sampno,line,line_name,type,route,direction,tim_per,fb_weight,wave,tos,caseid,id,wba_id,day,q3,q5,q7,q8,q9,q10,q11,q12,q13,q14,q15,q16,q17,q18,hisp_status,race_status,min_status,li_status
10871,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22448,135520,223,WEEKDAY,4.0,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,,2.0,1.0,2.0,3.0,No,Unknown,Unknown,Low Income
10872,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22449,135530,223,WEEKDAY,1.0,2.0,,,,1,,2.0,2.0,3.0,1.0,1.0,2.0,,No,Non White,Minority,Low Income
10873,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22450,135531,223,WEEKDAY,1.0,,3.0,8.0,6.0,1,0.0,2.0,1.0,6.0,2.0,1.0,1.0,6.0,Yes,Non White,Minority,Low Income
10874,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22451,135537,223,WEEKDAY,2.0,6.0,1.0,9.0,6.0,1,,,1.0,6.0,1.0,1.0,,1.0,Yes,Non White,Minority,Unknown
10875,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22452,135539,223,WEEKDAY,4.0,6.0,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,3.0,No,Non White,Minority,Low Income
10876,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22453,135543,223,WEEKDAY,2.0,1.0,2.0,3.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,2.0,5.0,No,Non White,Minority,Low Income
10877,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,14.03,FALL,WEEKDAY,22379,135546,223,WEEKDAY,2.0,1.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,2.0,6.0,No,Non White,Minority,Low Income
10878,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27485,204351,224,WEEKDAY,2.0,1.0,4.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
10879,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27484,204352,224,WEEKDAY,1.0,1.0,2.0,1.0,6.0,5,0.0,2.0,2.0,3.0,1.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
10880,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27483,204353,224,WEEKDAY,2.0,1.0,1.0,12.0,6.0,3,0.0,1.0,2.0,3.0,1.0,1.0,4.0,2.0,No,Non White,Minority,Non Low Income
10881,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27482,204355,224,WEEKDAY,1.0,1.0,2.0,2.0,2.0,3,1.0,2.0,,3.0,1.0,2.0,2.0,4.0,Unknown,Non White,Minority,Low Income
10882,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27481,204356,224,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
10883,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27480,204359,224,WEEKDAY,2.0,5.0,1.0,2.0,6.0,1,1.0,2.0,2.0,97.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
10884,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27224,204362,224,WEEKDAY,4.0,6.0,2.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,2.0,1.0,3.0,Yes,Non White,Minority,Low Income
10885,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27479,204363,224,WEEKDAY,2.0,4.0,1.0,12.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,3.0,4.0,No,Non White,Minority,Low Income
10886,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27478,204374,224,WEEKDAY,2.0,4.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,5.0,No,Non White,Minority,Unknown
10887,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,27477,204375,224,WEEKDAY,3.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,7.0,5.0,No,Non White,Minority,Non Low Income
10888,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,26363,204378,224,WEEKDAY,6.0,2.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,5.0,2.0,No,Non White,Minority,Non Low Income
10889,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,26280,204382,224,WEEKDAY,,2.0,2.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,2.0,1.0,6.0,No,Non White,Minority,Low Income
10890,77,Military Road-Crosstown,R,E2,EAST,2-MID_DAY,21.91,FALL,WEEKDAY,31411,204386,224,WEEKDAY,2.0,3.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,2.0,,6.0,No,Non White,Minority,Unknown
10891,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,27476,204388,225,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
10892,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,27475,204389,225,WEEKDAY,,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
10893,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,27474,204393,225,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
10894,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,34773,248251,225,WEEKDAY,2.0,6.0,1.0,1.0,6.0,1,0.0,2.0,2.0,,1.0,1.0,5.0,6.0,No,Unknown,Unknown,Non Low Income
10895,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,37000,248252,225,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,3.0,No,Non White,Minority,Low Income
10896,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,37001,248253,225,WEEKDAY,4.0,1.0,2.0,8.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,1.0,No,Non White,Minority,Low Income
10897,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36993,248254,225,WEEKDAY,2.0,1.0,2.0,1.0,3.0,1,0.0,2.0,2.0,97.0,2.0,4.0,3.0,2.0,No,Non White,Minority,Low Income
10898,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36994,248255,225,WEEKDAY,4.0,4.0,2.0,8.0,6.0,1,1.0,2.0,2.0,2.0,2.0,1.0,6.0,1.0,No,Non White,Minority,Non Low Income
10899,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36995,248256,225,WEEKDAY,4.0,2.0,3.0,8.0,6.0,2,1.0,2.0,2.0,5.0,2.0,1.0,5.0,1.0,No,White,Non Minority,Non Low Income
10900,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36996,248257,225,WEEKDAY,6.0,2.0,1.0,7.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,6.0,No,Non White,Minority,Low Income
10901,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36997,248258,225,WEEKDAY,2.0,1.0,2.0,9.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,,2.0,No,Non White,Minority,Unknown
10902,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36998,248259,225,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,6.0,No,Non White,Minority,Non Low Income
10903,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36986,248260,225,WEEKDAY,2.0,5.0,1.0,1.0,6.0,1,3.0,2.0,1.0,6.0,2.0,1.0,7.0,5.0,Yes,Non White,Minority,Non Low Income
10904,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36987,248261,225,WEEKDAY,1.0,,,,,3,,,,,,,,,Unknown,Unknown,Unknown,Unknown
10905,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36988,248262,225,WEEKDAY,2.0,3.0,1.0,,6.0,1,1.0,2.0,,,,1.0,,6.0,Unknown,Unknown,Unknown,Unknown
10906,77,Military Road-Crosstown,R,E2,WEST,2-MID_DAY,14.06,FALL,WEEKDAY,36989,248263,225,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,1.0,2.0,5.0,No,Non White,Minority,Low Income
10907,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22372,135557,226,WEEKDAY,2.0,3.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
10908,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22373,135559,226,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,7.0,5.0,No,Non White,Minority,Non Low Income
10909,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22374,135563,226,WEEKDAY,2.0,1.0,8.0,12.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,8.0,4.0,No,Non White,Minority,Non Low Income
10910,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22375,135569,226,WEEKDAY,6.0,3.0,1.0,2.0,6.0,95,1.0,2.0,2.0,5.0,2.0,1.0,4.0,6.0,No,White,Non Minority,Non Low Income
10911,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22376,135580,226,WEEKDAY,2.0,6.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,5.0,No,Non White,Minority,Low Income
10912,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22377,135582,226,WEEKDAY,,3.0,2.0,1.0,6.0,1,0.0,2.0,1.0,6.0,,1.0,3.0,4.0,Yes,Non White,Minority,Low Income
10913,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,15.75,FALL,WEEKDAY,22378,135589,226,WEEKDAY,2.0,1.0,3.0,1.0,6.0,1,0.0,2.0,2.0,,1.0,1.0,5.0,2.0,No,Unknown,Unknown,Non Low Income
10914,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22459,135590,227,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,6.0,6.0,No,Non White,Minority,Non Low Income
10915,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22455,135591,227,WEEKDAY,5.0,4.0,3.0,3.0,6.0,1,2.0,2.0,,3.0,1.0,,7.0,6.0,Unknown,Non White,Minority,Non Low Income
10916,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22456,135592,227,WEEKDAY,,4.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
10917,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22457,135595,227,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,1.0,2.0,1.0,6.0,1.0,1.0,4.0,5.0,Yes,Non White,Minority,Non Low Income
10918,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22458,135598,227,WEEKDAY,2.0,1.0,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
10919,77,Military Road-Crosstown,R,E4,WEST,2-MID_DAY,30.62,FALL,WEEKDAY,22454,607467,227,WEEKDAY,2.0,4.0,1.0,1.0,6.0,3,0.0,2.0,1.0,6.0,2.0,4.0,,,Yes,Non White,Minority,Unknown
10920,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,38865,248264,228,WEEKDAY,6.0,2.0,1.0,3.0,6.0,1,0.0,2.0,2.0,5.0,2.0,1.0,2.0,6.0,No,White,Non Minority,Low Income
10921,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36990,248265,228,WEEKDAY,1.0,2.0,3.0,1.0,,3,1.0,2.0,2.0,2.0,1.0,2.0,4.0,5.0,No,Non White,Minority,Non Low Income
10922,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36991,248266,228,WEEKDAY,1.0,3.0,13.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
10923,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36992,248267,228,WEEKDAY,6.0,5.0,2.0,3.0,6.0,1,0.0,2.0,2.0,1.0,,1.0,1.0,6.0,No,Non White,Minority,Low Income
10924,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36971,248268,228,WEEKDAY,1.0,2.0,8.0,1.0,6.0,3,0.0,2.0,2.0,2.0,1.0,2.0,1.0,2.0,No,Non White,Minority,Low Income
10925,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36972,248270,228,WEEKDAY,6.0,3.0,3.0,1.0,6.0,1,1.0,1.0,2.0,3.0,2.0,1.0,2.0,3.0,No,Non White,Minority,Low Income
10926,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36973,248271,228,WEEKDAY,1.0,5.0,1.0,1.0,6.0,1,3.0,2.0,2.0,,1.0,1.0,1.0,6.0,No,Unknown,Unknown,Low Income
10927,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36974,248272,228,WEEKDAY,4.0,2.0,3.0,1.0,6.0,3,1.0,2.0,2.0,3.0,2.0,1.0,,1.0,No,Non White,Minority,Unknown
10928,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36975,248273,228,WEEKDAY,4.0,2.0,3.0,1.0,6.0,3,1.0,2.0,2.0,3.0,1.0,1.0,7.0,1.0,No,Non White,Minority,Non Low Income
10929,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36976,248274,228,WEEKDAY,4.0,2.0,1.0,9.0,6.0,1,2.0,2.0,1.0,6.0,2.0,2.0,,1.0,Yes,Non White,Minority,Unknown
10930,77,Military Road-Crosstown,R,E4,EAST,2-MID_DAY,33.41,FALL,WEEKDAY,36977,248279,228,WEEKDAY,2.0,5.0,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
10931,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,33536,208651,324,WEEKDAY,2.0,1.0,3.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,6.0,No,Non White,Minority,Non Low Income
10932,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,31900,208654,324,WEEKDAY,2.0,1.0,2.0,1.0,3.0,1,3.0,2.0,2.0,3.0,2.0,1.0,8.0,4.0,No,Non White,Minority,Non Low Income
10933,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,31901,208657,324,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,5.0,1.0,1.0,6.0,3.0,No,White,Non Minority,Non Low Income
10934,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,31902,208666,324,WEEKDAY,2.0,1.0,2.0,12.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,3.0,5.0,Yes,Non White,Minority,Low Income
10935,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,35852,208667,324,WEEKDAY,2.0,1.0,2.0,1.0,2.0,2,1.0,2.0,1.0,6.0,2.0,1.0,5.0,3.0,Yes,Non White,Minority,Non Low Income
10936,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,31895,208669,324,WEEKDAY,2.0,1.0,3.0,1.0,6.0,3,0.0,2.0,2.0,3.0,1.0,2.0,3.0,3.0,No,Non White,Minority,Low Income
10937,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,33485,208673,324,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,3.0,5.0,No,Non White,Minority,Low Income
10938,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,32273,208675,324,WEEKDAY,2.0,4.0,2.0,1.0,2.0,1,1.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
10939,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,37873,208680,324,WEEKDAY,2.0,1.0,3.0,1.0,2.0,1,0.0,1.0,2.0,3.0,2.0,1.0,6.0,4.0,No,Non White,Minority,Non Low Income
10940,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,32260,208681,324,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,1.0,2.0,3.0,5.0,No,Non White,Minority,Low Income
10941,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,32261,208684,324,WEEKDAY,2.0,2.0,1.0,1.0,6.0,2,0.0,2.0,2.0,3.0,1.0,2.0,3.0,3.0,No,Non White,Minority,Low Income
10942,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,32262,208686,324,WEEKDAY,2.0,1.0,2.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,5.0,5.0,No,Non White,Minority,Non Low Income
10943,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,32263,208691,324,WEEKDAY,2.0,1.0,1.0,1.0,,1,0.0,1.0,,3.0,1.0,2.0,3.0,4.0,Unknown,Non White,Minority,Low Income
10944,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,33614,208692,324,WEEKDAY,2.0,1.0,3.0,1.0,1.0,1,2.0,1.0,2.0,3.0,1.0,1.0,4.0,5.0,No,Non White,Minority,Non Low Income
10945,77,Military Road-Crosstown,R,E2,WEST,1-AM_Peak,20.47,FALL,WEEKDAY,35556,208694,324,WEEKDAY,2.0,1.0,3.0,1.0,2.0,1,3.0,1.0,2.0,1.0,1.0,1.0,9.0,5.0,No,Non White,Minority,Non Low Income
10946,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,34750,208696,325,WEEKDAY,1.0,2.0,2.0,1.0,6.0,1,2.0,1.0,2.0,3.0,1.0,2.0,2.0,6.0,No,Non White,Minority,Low Income
10947,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32264,208697,325,WEEKDAY,1.0,2.0,1.0,1.0,6.0,1,2.0,2.0,2.0,3.0,1.0,1.0,5.0,4.0,No,Non White,Minority,Non Low Income
10948,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,35855,208701,325,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,6.0,4.0,No,Non White,Minority,Non Low Income
10949,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32265,208706,325,WEEKDAY,2.0,1.0,3.0,2.0,6.0,1,2.0,1.0,2.0,3.0,2.0,1.0,6.0,2.0,No,Non White,Minority,Non Low Income
10950,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32266,208707,325,WEEKDAY,2.0,1.0,3.0,1.0,2.0,1,1.0,2.0,2.0,3.0,2.0,1.0,7.0,4.0,No,Non White,Minority,Non Low Income
10951,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32258,208708,325,WEEKDAY,2.0,,3.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,4.0,No,Non White,Minority,Non Low Income
10952,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32327,608717,325,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,2.0,1.0,3.0,Yes,Non White,Minority,Low Income
10953,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32326,608718,325,WEEKDAY,2.0,4.0,3.0,2.0,6.0,1,0.0,2.0,1.0,6.0,1.0,3.0,1.0,1.0,Yes,Non White,Minority,Low Income
10954,77,Military Road-Crosstown,R,E4,EAST,1-AM_Peak,47.04,FALL,WEEKDAY,32325,608719,325,WEEKDAY,,1.0,,,,3,,,,,,,,,Unknown,Unknown,Unknown,Unknown
10955,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32259,208710,326,WEEKDAY,2.0,5.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,1.0,2.0,No,Non White,Minority,Low Income
10956,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32253,208711,326,WEEKDAY,2.0,4.0,4.0,,6.0,1,0.0,2.0,1.0,6.0,1.0,2.0,2.0,2.0,Yes,Non White,Minority,Low Income
10957,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32254,208713,326,WEEKDAY,2.0,2.0,4.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,4.0,3.0,No,Non White,Minority,Non Low Income
10958,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32284,208714,326,WEEKDAY,,1.0,1.0,1.0,6.0,3,1.0,2.0,1.0,6.0,2.0,2.0,4.0,2.0,Yes,Non White,Minority,Non Low Income
10959,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,33505,208716,326,WEEKDAY,2.0,3.0,8.0,3.0,6.0,1,0.0,2.0,,3.0,2.0,1.0,3.0,6.0,Unknown,Non White,Minority,Low Income
10960,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32285,208717,326,WEEKDAY,2.0,4.0,1.0,1.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
10961,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32274,208718,326,WEEKDAY,,,,,,1,,,,,,,,,Unknown,Unknown,Unknown,Unknown
10962,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32275,208721,326,WEEKDAY,2.0,1.0,1.0,1.0,6.0,1,1.0,2.0,2.0,3.0,2.0,1.0,8.0,3.0,No,Non White,Minority,Non Low Income
10963,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32276,208722,326,WEEKDAY,,1.0,1.0,1.0,6.0,1,0.0,2.0,1.0,6.0,1.0,1.0,2.0,3.0,Yes,Non White,Minority,Low Income
10964,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32277,208725,326,WEEKDAY,1.0,2.0,1.0,2.0,6.0,1,3.0,2.0,1.0,6.0,1.0,2.0,3.0,3.0,Yes,Non White,Minority,Low Income
10965,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32267,208728,326,WEEKDAY,1.0,1.0,1.0,1.0,6.0,1,2.0,2.0,1.0,6.0,1.0,3.0,2.0,3.0,Yes,Non White,Minority,Low Income
10966,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32268,208732,326,WEEKDAY,2.0,1.0,3.0,1.0,1.0,1,2.0,1.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
10967,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,33604,208733,326,WEEKDAY,2.0,1.0,3.0,1.0,2.0,1,2.0,2.0,2.0,5.0,2.0,1.0,6.0,5.0,No,White,Non Minority,Non Low Income
10968,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32269,208734,326,WEEKDAY,2.0,1.0,1.0,12.0,6.0,1,3.0,2.0,2.0,5.0,2.0,1.0,3.0,4.0,No,White,Non Minority,Low Income
10969,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32270,208735,326,WEEKDAY,2.0,1.0,3.0,1.0,2.0,1,2.0,1.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
10970,77,Military Road-Crosstown,R,E4,WEST,1-AM_Peak,13.08,FALL,WEEKDAY,32271,208736,326,WEEKDAY,2.0,1.0,3.0,1.0,1.0,1,2.0,2.0,2.0,5.0,2.0,1.0,9.0,4.0,No,White,Non Minority,Non Low Income
10971,77,Military Road-Crosstown,R,E2,EAST,1-AM_Peak,22.48,FALL,WEEKDAY,32272,208742,327,WEEKDAY,4.0,2.0,1.0,7.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,1.0,4.0,No,Non White,Minority,Low Income
11249,78,Sheriff Road-River Terrace,NR,U4,LOOP,5-Night,3.03,SPRING,WEEKDAY,15605,172915,1054,WEEKDAY,1.0,,,1.0,,1,,,1.0,6.0,1.0,,5.0,,Yes,Non White,Minority,Non Low Income
10972,77,Military Road-Crosstown,R,E2,EAST,1-AM_Peak,22.48,FALL,WEEKDAY,32301,208743,327,WEEKDAY,2.0,3.0,1.0,3.0,6.0,1,0.0,2.0,2.0,3.0,2.0,1.0,2.0,4.0,No,Non White,Minority,Low Income
