2000,3,17,17,15,142.86,15,130.05,06,250.70,14,76.00,14,30.48,01,11.83,01
2000,3,17,17,20,122.11,11,111.55,06,219.20,10,68.63,10,30.40,01,12.16,01
2000,3,17,17,25,105.18,11,96.48,06,193.90,10,62.36,10,30.28,01,11.84,01
2000,3,17,17,30,86.10,01,79.55,06,158.90,01,54.75,01,30.05,01,13.07,01
2000,3,17,17,35,69.82,01,65.08,06,129.50,01,47.45,01,29.89,01,12.36,01
2000,3,17,17,40,53.84,01,50.59,06,95.70,01,39.47,01,29.62,01,13.47,01
2000,3,17,17,45,40.05,01,38.21,06,63.70,01,32.08,01,29.25,01,14.08,01
2000,3,17,17,50,28.36,01,27.45,06,36.12,01,24.69,01,28.90,01,14.53,01
2000,3,17,17,55,17.72,01,17.50,06,12.10,01,16.81,01,28.63,01,14.63,01
2000,3,17,18,0,9.19,01,9.34,06,1.70,01,9.28,01,28.37,01,14.37,01
2000,3,17,18,5,4.65,01,4.85,06,-0.89,01,4.87,01,28.18,01,13.87,01
2000,3,17,18,10,0.73,01,0.96,06,-1.21,01,0.96,01,28.01,01,14.21,01
2000,3,17,18,15,-1.94,01,0.00,06,-1.39,01,-1.53,01,27.71,01,14.87,01
2000,3,17,18,20,-3.54,01,0.00,06,-1.24,01,-3.14,01,27.45,01,14.96,01
2000,3,17,18,25,-4.37,01,0.00,06,-1.32,01,-4.29,01,27.21,01,15.42,01
2000,3,17,18,30,-4.77,01,0.00,06,-1.38,01,-4.61,01,26.93,01,15.64,01
2000,3,17,18,35,-4.93,01,0.00,06,-1.38,01,-4.64,01,26.64,01,15.75,01
2000,3,17,18,40,-4.76,01,0.00,06,-1.13,01,-4.54,01,26.49,01,15.75,01
2000,3,17,18,45,-4.66,01,0.00,06,-1.10,01,-4.47,01,26.36,01,16.17,01
2000,3,17,18,50,-5.01,01,0.00,06,-1.11,01,-4.67,01,26.14,01,16.23,01
2000,3,17,18,55,-5.06,01,0.00,06,-0.92,01,-4.70,01,25.98,01,16.54,01
2000,3,17,19,0,-5.42,01,0.00,06,-1.23,01,-4.95,01,25.73,01,17.33,01
2000,3,17,19,5,-5.81,01,0.00,06,-1.34,01,-5.19,01,25.44,01,17.97,01
2000,3,17,19,10,-5.37,01,0.00,06,-1.26,01,-4.82,01,25.27,01,18.14,01
2000,3,17,19,15,-5.36,01,0.00,06,-1.22,01,-4.76,01,25.07,01,18.20,01
2000,3,17,19,20,-5.18,01,0.00,06,-1.04,01,-4.67,01,25.00,01,17.62,01
2000,3,17,19,25,-5.19,01,0.00,06,-0.94,01,-4.67,01,24.92,01,17.39,01
2000,3,17,19,30,-5.20,01,0.00,06,-0.98,01,-4.67,01,24.78,01,17.39,01
2000,3,17,19,35,-5.18,01,0.00,06,-0.88,01,-4.67,01,24.63,01,17.46,01
2000,3,17,19,40,-4.99,01,0.00,06,-0.64,01,-4.66,01,24.56,01,17.45,01
2000,3,17,19,45,-4.66,01,0.00,06,-0.36,01,-4.44,01,24.61,01,16.67,01
2000,3,17,19,50,-4.79,01,0.00,06,-0.62,01,-4.57,01,24.50,01,16.07,01
2000,3,17,19,55,-5.66,01,0.00,06,-1.20,01,-5.10,01,24.13,01,16.46,01
2000,3,17,20,0,-6.07,01,0.00,06,-1.36,01,-5.49,01,23.73,01,17.10,01
2000,3,17,20,5,-5.55,01,0.00,06,-1.31,01,-5.13,01,23.54,01,17.32,01
2000,3,17,20,10,-5.12,01,0.00,06,-1.19,01,-4.68,01,23.44,01,17.76,01
2000,3,17,20,15,-5.05,01,0.00,06,-0.96,01,-4.67,01,23.34,01,18.04,01
2000,3,17,20,20,-4.79,01,0.00,06,-0.75,01,-4.64,01,23.27,01,17.99,01
2000,3,17,20,25,-4.78,01,0.00,06,-0.68,01,-4.59,01,23.16,01,18.28,01
2000,3,17,20,30,-4.72,01,0.00,06,-0.59,01,-4.39,01,23.05,01,18.50,01
2000,3,17,20,35,-4.30,01,0.00,06,-0.28,01,-3.94,01,23.08,01,17.98,01
2000,3,17,20,40,-3.76,01,0.00,06,-0.01,01,-3.68,01,23.15,01,17.71,01
2000,3,17,20,45,-3.62,01,0.00,06,0.04,01,-3.45,01,23.13,01,17.53,01
2000,3,17,20,50,-4.04,01,0.00,06,-0.48,01,-3.91,01,22.96,01,18.09,01
2000,3,17,20,55,-4.12,01,0.00,06,-0.41,01,-3.92,01,22.79,01,18.64,01
2000,3,17,21,0,-3.91,01,0.00,06,-0.40,01,-3.83,01,22.73,01,18.65,01
2000,3,17,21,5,-3.95,01,0.00,06,-0.38,01,-3.90,01,22.66,01,18.54,01
2000,3,17,21,10,-4.25,01,0.00,06,-0.44,01,-3.96,01,22.57,01,18.52,01
2000,3,17,21,15,-4.28,01,0.00,06,-0.41,01,-4.02,01,22.51,01,18.12,01
2000,3,17,21,20,-4.31,01,0.00,06,-0.33,01,-4.10,01,22.41,01,18.19,01
2000,3,17,21,25,-3.87,01,0.00,06,-0.34,01,-3.78,01,22.32,01,18.50,01
2000,3,17,21,30,-3.72,01,0.00,06,-0.24,01,-3.54,01,22.27,01,18.70,01
2000,3,17,21,35,-3.61,01,0.00,06,-0.24,01,-3.35,01,22.24,01,18.93,01
2000,3,17,21,40,-3.85,01,0.00,06,-0.43,01,-3.80,01,22.07,01,19.56,01
2000,3,17,21,45,-4.06,01,0.00,06,-0.58,01,-3.91,01,21.89,01,20.24,01
2000,3,17,21,50,-3.98,01,0.00,06,-0.54,01,-3.78,01,21.77,01,20.87,01
2000,3,17,21,55,-3.71,01,0.00,06,-0.38,01,-3.50,01,21.68,01,21.02,01
2000,3,17,22,0,-3.67,01,0.00,06,-0.33,01,-3.48,01,21.64,01,20.98,01
2000,3,17,22,5,-3.71,01,0.00,06,-0.32,01,-3.42,01,21.55,01,21.10,01
2000,3,17,22,10,-3.55,01,0.00,06,-0.19,01,-3.26,01,21.48,01,21.36,01
2000,3,17,22,15,-3.88,01,0.00,06,-0.35,01,-3.69,01,21.43,01,21.49,01
2000,3,17,22,20,-3.85,01,0.00,06,-0.37,01,-3.70,01,21.33,01,21.58,01
2000,3,17,22,25,-4.17,01,0.00,06,-0.60,01,-3.89,01,21.16,01,21.90,01
2000,3,17,22,30,-4.23,01,0.00,06,-0.49,01,-3.98,01,21.05,01,21.80,01
2000,3,17,22,35,-3.79,01,0.00,06,-0.25,01,-3.56,01,21.06,01,21.43,01
2000,3,17,22,40,-3.43,01,0.00,06,0.07,01,-3.17,01,21.15,01,21.33,01
2000,3,17,22,45,-3.29,01,0.00,06,0.20,01,-3.13,01,21.13,01,21.78,01
2000,3,17,22,50,-3.41,01,0.00,06,-0.04,01,-3.19,01,20.97,01,22.28,01
2000,3,17,22,55,-3.36,01,0.00,06,0.18,01,-3.13,01,20.89,01,22.00,01
2000,3,17,23,0,-3.20,01,0.00,06,0.37,01,-3.12,01,20.97,01,21.36,01
2000,3,17,23,5,-3.27,01,0.00,06,0.28,01,-3.12,01,20.96,01,21.32,01
2000,3,17,23,10,-2.91,01,0.00,06,0.57,01,-2.99,01,21.08,01,21.37,01
2000,3,17,23,15,-2.70,01,0.00,06,0.51,01,-2.95,01,21.09,01,21.53,01
2000,3,17,23,20,-2.92,01,0.00,06,0.38,01,-3.08,01,21.07,01,20.60,01
2000,3,17,23,25,-3.24,01,0.00,06,0.04,01,-3.12,01,20.92,01,20.52,01
2000,3,17,23,30,-3.30,01,0.00,06,-0.08,01,-3.14,01,20.87,01,20.70,01
2000,3,17,23,35,-3.55,01,0.00,06,-0.20,01,-3.31,01,20.77,01,20.82,01
2000,3,17,23,40,-3.28,01,0.00,06,-0.06,01,-3.14,01,20.68,01,20.94,01
2000,3,17,23,45,-3.52,01,0.00,06,-0.14,01,-3.26,01,20.64,01,21.38,01
2000,3,17,23,50,-3.45,01,0.00,06,-0.14,01,-3.30,01,20.55,01,22.39,01
2000,3,17,23,55,-3.21,01,0.00,06,0.23,01,-3.12,01,20.54,01,22.66,01
2000,3,18,0,0,-3.21,01,0.00,06,0.34,01,-3.12,01,20.59,01,22.97,01
2000,3,18,0,5,-3.25,01,0.00,06,0.25,01,-3.17,01,20.55,01,23.44,01
2000,3,18,0,10,-3.86,01,0.00,06,-0.16,01,-3.79,01,20.35,01,23.97,01
2000,3,18,0,15,-3.68,01,0.00,06,0.01,01,-3.51,01,20.37,01,23.14,01
2000,3,18,0,20,-3.97,01,0.00,06,-0.22,01,-3.83,01,20.20,01,23.28,01
2000,3,18,0,25,-3.64,01,0.00,06,-0.27,01,-3.51,01,20.07,01,23.55,01
2000,3,18,0,30,-3.27,01,0.00,06,0.01,01,-3.17,01,20.04,01,23.49,01
2000,3,18,0,35,-3.04,01,0.00,06,0.23,01,-2.99,01,20.07,01,23.22,01
2000,3,18,0,40,-2.37,01,0.00,06,0.72,01,-2.37,01,20.19,01,22.07,01
2000,3,18,0,45,-2.15,01,0.00,06,0.90,01,-2.25,01,20.42,01,21.78,01
2000,3,18,0,50,-2.14,01,0.00,06,0.96,01,-2.28,01,20.49,01,21.61,01
2000,3,18,0,55,-2.14,01,0.00,06,0.79,01,-2.31,01,20.59,01,21.63,01
2000,3,18,1,0,-2.79,01,0.00,06,0.26,01,-2.99,01,20.43,01,21.71,01
2000,3,18,1,5,-3.21,01,0.00,06,-0.12,01,-3.12,01,20.25,01,21.83,01
2000,3,18,1,10,-3.25,01,0.00,06,-0.53,01,-3.13,01,20.05,01,22.15,01
2000,3,18,1,15,-3.39,01,0.00,06,-0.52,01,-3.30,01,19.93,01,22.01,01
2000,3,18,1,20,-3.35,01,0.00,06,-0.39,01,-3.20,01,19.84,01,21.83,01
2000,3,18,1,25,-3.23,01,0.00,06,-0.37,01,-3.12,01,19.77,01,21.84,01
2000,3,18,1,30,-3.40,01,0.00,06,-0.35,01,-3.23,01,19.63,01,22.20,01
2000,3,18,1,35,-3.91,01,0.00,06,-0.46,01,-3.71,01,19.52,01,22.29,01
2000,3,18,1,40,-4.18,01,0.00,06,-0.54,01,-3.93,01,19.35,01,23.12,01
2000,3,18,1,45,-4.04,01,0.00,06,-0.38,01,-3.91,01,19.26,01,23.65,01
2000,3,18,1,50,-4.04,01,0.00,06,-0.22,01,-3.92,01,19.18,01,24.12,01
2000,3,18,1,55,-4.12,01,0.00,06,-0.42,01,-3.96,01,19.04,01,24.62,01
2000,3,18,2,0,-4.60,01,0.00,06,-0.58,01,-4.08,01,18.84,01,25.20,01
2000,3,18,2,5,-3.71,01,0.00,06,0.17,01,-3.56,01,18.81,01,25.95,01
2000,3,18,2,10,-2.84,01,0.00,06,0.71,01,-3.06,01,19.00,01,25.80,01
2000,3,18,2,15,-3.23,01,0.00,06,0.51,01,-3.12,01,18.99,01,25.94,01
2000,3,18,2,20,-3.87,01,0.00,06,-0.07,01,-3.72,01,18.80,01,26.96,01
2000,3,18,2,25,-4.47,01,0.00,06,-0.47,01,-4.19,01,18.59,01,27.87,01
2000,3,18,2,30,-4.78,01,0.00,06,-0.75,01,-4.54,01,18.32,01,28.19,01
2000,3,18,2,35,-4.08,01,0.00,06,-0.19,01,-3.82,01,18.26,01,28.10,01
2000,3,18,2,40,-3.53,01,0.00,06,0.19,01,-3.21,01,18.42,01,28.04,01
2000,3,18,2,45,-4.51,01,0.00,06,-0.23,01,-3.92,01,18.30,01,28.32,01
2000,3,18,2,50,-4.41,01,0.00,06,0.07,01,-3.99,01,18.19,01,28.15,01
2000,3,18,2,55,-2.68,01,0.00,06,1.34,01,-2.91,01,18.45,01,26.84,01
2000,3,18,3,0,-2.09,01,0.00,06,1.50,01,-2.51,01,18.77,01,26.63,01
2000,3,18,3,5,-3.69,01,0.00,06,0.81,01,-3.52,01,18.71,01,26.57,01
2000,3,18,3,10,-4.00,01,0.00,06,0.72,01,-3.78,01,18.60,01,26.11,01
2000,3,18,3,15,-3.07,01,0.00,06,1.12,01,-3.14,01,18.72,01,25.99,01
2000,3,18,3,20,-4.26,01,0.00,06,0.11,01,-3.88,01,18.50,01,25.20,01
2000,3,18,3,25,-2.64,01,0.00,06,1.40,01,-2.72,01,18.97,01,25.11,01
2000,3,18,3,30,-3.58,01,0.00,06,0.96,01,-3.54,01,19.11,01,24.79,01
2000,3,18,3,35,-4.43,01,0.00,06,0.72,01,-4.46,01,18.95,01,24.66,01
2000,3,18,3,40,-4.88,01,0.00,06,-0.13,01,-4.69,01,18.64,01,24.14,01
2000,3,18,3,45,-5.08,01,0.00,06,-0.92,01,-4.74,01,18.24,01,24.10,01
2000,3,18,3,50,-6.02,01,0.00,06,-1.22,01,-5.60,01,17.89,01,24.61,01
2000,3,18,3,55,-5.71,01,0.00,06,-1.26,01,-5.29,01,17.66,01,24.39,01
2000,3,18,4,0,-4.79,01,0.00,06,-0.79,01,-4.42,01,17.64,01,23.67,01
2000,3,18,4,5,-3.49,01,0.00,06,-0.20,01,-3.18,01,17.74,01,23.46,01
2000,3,18,4,10,-3.57,01,0.00,06,-0.89,01,-3.32,01,17.31,01,22.89,01
2000,3,18,4,15,-4.71,01,0.00,06,-1.26,01,-4.42,01,16.88,01,22.95,01
2000,3,18,4,20,-5.05,01,0.00,06,-1.47,01,-4.68,01,16.56,01,23.27,01
2000,3,18,4,25,-4.82,01,0.00,06,-1.27,01,-4.38,01,16.50,01,23.77,01
2000,3,18,4,30,-4.17,01,0.00,06,-1.19,01,-3.32,01,16.55,01,24.46,01
2000,3,18,4,35,-4.60,01,0.00,06,-1.13,01,-3.86,01,16.34,01,26.88,01
2000,3,18,4,40,-4.57,01,0.00,06,-1.04,01,-3.66,01,16.28,01,28.29,01
2000,3,18,4,45,-4.13,01,0.00,06,-0.55,01,-3.37,01,16.41,01,26.79,01
2000,3,18,4,50,-3.96,01,0.00,06,-0.32,01,-3.12,01,16.49,01,25.16,01
2000,3,18,4,55,-3.94,01,0.00,06,-0.01,01,-3.13,01,16.53,01,25.08,01
2000,3,18,5,0,-3.39,01,0.00,06,0.18,01,-2.86,01,16.66,01,24.89,01
2000,3,18,5,5,-3.89,01,0.00,06,0.11,01,-3.09,01,16.75,01,25.02,01
2000,3,18,5,10,-3.88,01,0.00,06,0.01,01,-3.08,01,16.74,01,25.17,01
2000,3,18,5,15,-3.42,01,0.00,06,0.06,01,-2.79,01,16.86,01,24.86,01
2000,3,18,5,20,-3.40,01,0.00,06,0.29,01,-2.89,01,16.92,01,24.70,01
2000,3,18,5,25,-4.65,01,0.00,06,-0.69,01,-3.87,01,16.60,01,25.09,01
2000,3,18,5,30,-4.84,01,0.00,06,-0.84,01,-4.50,01,16.48,01,25.07,01
2000,3,18,5,35,-3.86,01,0.00,06,-0.13,01,-3.27,01,16.62,01,24.93,01
2000,3,18,5,40,-3.21,01,0.00,06,0.10,01,-2.31,01,16.74,01,25.00,01
2000,3,18,5,45,-4.27,01,0.00,06,-0.51,01,-3.28,01,16.61,01,25.44,01
2000,3,18,5,50,-4.72,01,0.00,06,-0.70,01,-3.70,01,16.45,01,25.79,01
2000,3,18,5,55,-4.62,01,0.00,06,-1.12,01,-3.54,01,16.19,01,26.45,01
2000,3,18,6,0,-3.50,01,0.00,06,-1.28,01,-2.64,01,15.97,01,26.91,01
2000,3,18,6,5,-2.58,01,0.00,06,-1.51,01,-1.67,01,15.46,01,27.66,01
2000,3,18,6,10,0.69,01,1.43,06,-1.25,01,1.44,08,15.43,01,28.30,01
2000,3,18,6,15,6.27,01,6.75,06,-0.95,01,6.77,01,15.59,01,28.46,01
2000,3,18,6,20,13.06,01,13.41,06,-0.40,01,13.43,01,15.66,01,28.88,01
2000,3,18,6,25,21.35,01,21.59,06,0.96,01,21.53,01,15.65,01,28.69,01
2000,3,18,6,30,29.67,01,29.74,06,4.14,01,29.40,01,15.60,01,28.27,01
2000,3,18,6,35,44.20,01,42.68,06,46.65,01,37.94,01,15.53,01,27.98,01
2000,3,18,6,40,60.91,01,61.59,06,124.70,01,46.42,01,15.54,01,27.51,01
2000,3,18,6,45,77.16,01,77.70,06,165.40,01,54.28,01,15.49,01,27.77,01
2000,3,18,6,50,93.85,01,93.71,06,203.10,01,60.90,01,15.17,01,28.82,01
2000,3,18,6,55,111.29,01,110.52,06,240.70,01,66.84,01,15.30,01,28.43,01
2000,3,18,7,0,130.53,03,129.57,06,280.50,03,73.10,03,15.65,01,27.53,01
2000,3,18,7,5,151.97,03,150.53,06,316.70,03,80.50,03,16.27,01,25.84,01
2000,3,18,7,10,172.38,03,170.24,06,349.00,03,86.20,03,16.67,01,25.27,01
2000,3,18,7,15,193.41,03,190.23,06,379.90,03,91.30,03,16.97,01,24.31,01
2000,3,18,7,20,213.71,03,209.17,06,404.00,03,96.10,03,17.21,01,23.65,01
2000,3,18,7,25,233.18,03,227.52,06,425.80,03,100.10,03,17.39,01,23.64,01
2000,3,18,7,30,254.56,11,247.65,06,451.40,10,103.90,10,17.62,01,23.87,01
2000,3,18,7,35,275.20,11,266.68,06,471.90,10,107.40,10,17.96,01,23.50,01
2000,3,18,7,40,298.03,11,287.08,06,493.70,10,111.10,10,18.25,01,23.03,01
2000,3,18,7,45,320.83,15,306.60,06,512.80,14,114.20,14,18.64,01,21.98,01
2000,3,18,7,50,341.50,15,325.39,06,530.50,14,116.50,14,18.99,01,21.16,01
2000,3,18,7,55,362.69,15,345.54,06,549.20,14,119.20,14,19.30,01,20.95,01
2000,3,18,8,0,383.97,15,365.42,06,565.90,14,121.90,14,19.56,01,20.54,01
2000,3,18,8,5,403.05,11,383.76,06,576.30,10,125.40,10,19.89,01,20.14,01
2000,3,18,8,10,422.74,15,401.57,06,588.90,14,127.10,14,20.19,01,20.08,01
2000,3,18,8,15,444.29,15,421.24,06,605.30,14,128.50,14,20.52,01,19.62,01
2000,3,18,8,20,463.02,15,438.28,06,614.80,14,130.30,14,21.09,01,19.54,01
2000,3,18,8,25,482.87,15,456.91,06,630.10,14,130.50,14,21.57,01,19.10,01
2000,3,18,8,30,503.37,15,475.95,06,645.70,14,130.60,14,22.21,01,18.47,01
2000,3,18,8,35,524.60,15,494.31,06,655.40,14,132.90,14,21.94,01,18.65,01
2000,3,18,8,40,545.58,23,512.34,06,665.70,22,134.40,22,22.24,01,18.42,01
2000,3,18,8,45,567.75,19,530.89,06,674.40,18,137.20,18,22.49,01,18.29,01
2000,3,18,8,50,587.17,23,547.44,06,681.10,22,139.10,22,22.53,01,18.88,01
2000,3,18,8,55,606.63,19,563.99,06,687.30,18,141.30,18,22.61,01,19.33,01
2000,3,18,9,0,623.12,23,579.12,06,693.80,22,141.90,22,22.94,01,20.39,01
2000,3,18,9,5,642.01,23,596.93,06,704.00,22,142.80,22,23.48,01,20.36,01
2000,3,18,9,10,657.95,23,612.28,06,709.00,22,144.60,22,23.67,01,21.31,01
2000,3,18,9,15,673.06,19,626.63,06,715.00,18,144.80,18,24.33,01,21.00,01
2000,3,18,9,20,688.84,19,641.14,06,719.00,18,146.60,18,24.75,01,20.60,01
2000,3,18,9,25,705.81,23,657.33,06,728.00,22,146.70,22,25.35,01,20.64,01
2000,3,18,9,30,722.25,23,669.65,06,732.00,22,146.50,22,25.54,01,19.56,01
2000,3,18,9,35,739.67,19,684.26,06,741.00,18,145.10,18,25.89,01,18.78,01
2000,3,18,9,40,754.06,23,695.80,06,744.00,22,145.10,22,25.87,01,18.75,01
2000,3,18,9,45,770.43,23,711.52,06,754.00,22,144.20,22,26.26,01,17.15,01
2000,3,18,9,50,785.86,23,723.32,06,758.00,22,144.00,22,26.48,01,17.48,01
2000,3,18,9,55,804.41,27,737.06,06,765.00,26,143.60,26,26.80,01,16.61,01
2000,3,18,10,0,818.95,27,745.34,06,760.00,26,147.30,26,26.62,01,16.61,01
2000,3,18,10,5,834.48,31,756.20,06,764.00,30,146.80,30,26.60,01,16.46,01
2000,3,18,10,10,849.00,31,769.26,06,770.00,30,147.10,30,27.13,01,15.99,01
2000,3,18,10,15,863.51,31,781.74,06,775.00,30,147.80,30,27.29,01,15.88,01
2000,3,18,10,20,876.02,27,792.13,06,781.00,26,145.80,26,26.89,01,16.26,01
2000,3,18,10,25,886.53,27,802.60,06,786.00,26,144.90,26,27.75,01,15.16,01
2000,3,18,10,30,897.05,27,811.60,06,788.00,26,145.30,26,28.54,01,14.91,01
2000,3,18,10,35,909.56,35,821.38,06,793.00,34,144.20,34,28.58,01,15.18,01
2000,3,18,10,40,922.17,35,828.35,06,792.00,34,145.70,34,28.42,01,15.21,01
2000,3,18,10,45,927.82,35,835.34,06,792.00,34,146.70,34,28.70,01,15.02,01
2000,3,18,10,50,937.45,31,843.52,06,796.00,30,145.70,30,29.01,01,14.57,01
2000,3,18,10,55,946.09,31,851.88,06,801.00,30,144.30,30,29.07,01,14.07,01
2000,3,18,11,0,954.74,31,859.41,06,804.00,30,144.10,30,29.12,01,13.94,01
2000,3,18,11,5,957.43,31,860.96,06,800.00,30,144.50,30,29.23,01,14.06,01
2000,3,18,11,10,962.12,31,866.22,06,801.00,30,144.50,30,29.26,01,14.35,01
2000,3,18,11,15,966.83,31,873.08,06,807.00,30,141.90,30,29.62,01,14.05,01
2000,3,18,11,20,971.55,31,879.13,06,811.00,30,140.60,30,29.88,01,13.22,01
2000,3,18,11,25,975.29,27,884.63,06,813.00,26,140.90,26,30.16,01,12.48,01
2000,3,18,11,30,980.05,31,890.41,06,816.00,30,140.90,30,30.53,01,11.76,01
2000,3,18,11,35,980.85,27,893.61,06,817.00,26,140.50,26,30.49,01,11.93,01
2000,3,18,11,40,980.71,27,895.12,06,817.00,26,139.70,26,30.52,01,11.89,01
2000,3,18,11,45,982.65,27,898.84,06,819.00,26,139.60,26,30.73,01,11.78,01
2000,3,18,11,50,979.64,27,899.98,06,817.00,26,141.00,26,31.13,01,11.71,01
2000,3,18,11,55,979.61,23,901.97,06,819.00,22,139.90,22,31.16,01,11.55,01
2000,3,18,12,0,975.62,23,908.61,06,818.00,22,146.60,22,31.13,01,11.19,01
2000,3,18,12,5,974.61,15,913.62,06,821.00,14,148.30,14,31.43,01,10.86,01
2000,3,18,12,10,969.65,19,901.46,06,818.00,18,138.80,18,31.46,01,10.86,01
2000,3,18,12,15,964.70,19,899.44,06,818.00,18,137.00,18,31.82,01,10.82,01
2000,3,18,12,20,959.76,19,899.45,06,818.00,18,137.60,18,32.25,01,10.52,01
2000,3,18,12,25,955.82,11,900.91,06,822.00,10,136.30,10,32.52,01,10.21,01
2000,3,18,12,30,947.92,15,896.99,06,822.00,14,133.70,14,32.19,01,10.35,01
2000,3,18,12,35,942.01,19,893.35,06,820.00,18,133.60,18,32.59,01,10.01,01
2000,3,18,12,40,934.12,11,886.03,06,813.00,10,134.80,10,32.48,01,10.07,01
2000,3,18,12,45,925.35,11,879.22,06,807.00,10,135.90,10,32.54,01,10.05,01
2000,3,18,12,50,919.58,11,878.23,06,809.00,10,135.80,10,32.79,01,9.91,01
2000,3,18,12,55,912.83,03,872.83,06,808.00,03,134.40,03,32.81,01,9.90,01
2000,3,18,13,0,904.12,11,865.87,06,806.00,10,132.70,10,32.63,01,9.92,01
2000,3,18,13,5,896.41,15,859.28,06,805.00,14,130.80,14,32.92,01,9.73,01
2000,3,18,13,10,891.69,15,851.65,06,805.00,14,127.30,14,33.18,01,9.53,01
2000,3,18,13,15,883.00,03,847.06,06,809.00,03,123.60,03,33.80,01,9.14,01
2000,3,18,13,20,881.28,11,843.95,06,807.00,10,127.10,10,33.79,01,9.11,01
2000,3,18,13,25,869.63,11,832.75,06,803.00,10,124.60,10,33.86,01,9.08,01
2000,3,18,13,30,862.96,11,827.72,06,805.00,10,123.30,10,33.98,01,9.02,01
2000,3,18,13,35,854.30,03,821.09,06,808.00,03,119.90,03,34.02,01,9.02,01
2000,3,18,13,40,847.63,03,815.42,06,815.00,03,114.40,03,34.04,01,8.94,01
2000,3,18,13,45,835.00,03,803.39,06,810.00,03,113.20,03,34.14,01,8.97,01
2000,3,18,13,50,825.45,03,793.99,06,807.00,03,113.20,03,34.79,01,8.79,01
2000,3,18,13,55,816.90,11,785.81,06,804.00,10,114.70,10,34.90,01,8.72,01
2000,3,18,14,0,802.37,03,773.57,06,801.00,03,112.40,03,34.81,01,8.75,01
2000,3,18,14,5,785.83,03,757.81,06,794.00,03,110.10,03,34.68,01,8.84,01
2000,3,18,14,10,774.27,03,744.37,06,786.00,03,111.10,03,35.12,01,8.64,01
2000,3,18,14,15,767.69,11,736.95,06,787.00,10,111.10,10,35.12,01,8.58,01
2000,3,18,14,20,759.12,11,726.94,06,786.00,10,110.40,10,34.98,01,8.62,01
2000,3,18,14,25,745.54,03,714.32,06,783.00,03,108.90,03,34.82,01,8.66,01
2000,3,18,14,30,728.96,11,698.30,06,774.00,10,108.80,10,34.86,01,8.67,01
2000,3,18,14,35,721.54,11,689.30,06,777.00,10,106.80,10,34.94,01,8.64,01
2000,3,18,14,40,708.12,11,675.55,06,772.00,10,106.30,10,35.48,01,8.54,01
2000,3,18,14,45,693.07,11,662.39,06,772.00,10,102.90,10,35.77,01,8.53,01
2000,3,18,14,50,682.63,11,649.96,06,773.00,10,99.80,10,35.70,01,8.59,01
2000,3,18,14,55,670.16,15,635.57,06,764.00,14,102.00,14,35.77,01,8.72,01
2000,3,18,15,0,654.23,15,619.58,06,760.00,14,99.20,14,35.37,01,8.74,01
2000,3,18,15,5,638.78,11,602.92,06,754.00,10,97.20,10,35.16,01,8.81,01
2000,3,18,15,10,621.48,15,584.74,06,749.00,14,93.10,14,35.42,01,8.77,01
2000,3,18,15,15,607.09,15,570.54,06,748.00,14,90.50,14,35.75,01,8.71,01
2000,3,18,15,20,592.48,15,555.56,06,748.00,14,86.70,14,35.66,01,8.75,01
2000,3,18,15,25,574.78,11,538.24,06,747.00,10,81.40,10,36.30,01,8.68,01
2000,3,18,15,30,560.93,11,524.36,06,743.00,10,81.50,10,36.55,01,8.60,01
2000,3,18,15,35,544.61,15,507.86,06,735.00,14,81.40,14,36.44,01,8.73,01
2000,3,18,15,40,523.53,11,487.98,06,728.00,10,77.30,10,36.55,01,8.67,01
2000,3,18,15,45,508.38,15,472.13,06,723.00,14,76.10,14,36.29,01,8.70,01
2000,3,18,15,50,495.27,19,456.70,06,713.00,18,78.00,18,35.97,01,8.93,01
2000,3,18,15,55,477.92,19,439.29,06,708.00,18,75.20,18,36.08,01,9.00,01
2000,3,18,16,0,463.55,15,422.69,06,701.00,14,74.20,14,35.29,01,9.28,01
2000,3,18,16,5,448.44,23,406.04,06,694.60,22,72.80,22,35.52,01,9.09,01
2000,3,18,16,10,433.33,23,388.68,06,686.50,22,71.40,22,35.90,01,9.05,01
2000,3,18,16,15,415.62,23,370.02,06,678.00,22,68.74,22,35.98,01,9.03,01
2000,3,18,16,20,396.02,23,350.56,06,669.40,22,65.17,22,36.02,01,8.96,01
2000,3,18,16,25,375.27,23,330.85,06,659.60,22,61.66,22,35.74,01,9.07,01
2000,3,18,16,30,353.35,23,311.12,06,645.30,22,59.65,22,35.33,01,9.19,01
2000,3,18,16,35,330.35,23,291.94,06,628.50,22,58.70,22,35.42,01,9.19,01
2000,3,18,16,40,308.74,23,273.96,06,615.20,22,57.21,22,35.80,01,9.07,01
2000,3,18,16,45,288.89,19,256.91,06,603.80,18,55.61,18,35.59,01,9.06,01
2000,3,18,16,50,265.34,15,237.15,06,588.30,14,52.25,14,35.55,01,9.10,01
2000,3,18,16,55,243.67,19,219.20,06,571.90,18,50.46,18,35.46,01,9.08,01
2000,3,18,17,0,219.65,15,197.73,06,549.00,14,46.38,14,35.36,01,9.11,01
2000,3,18,17,5,197.44,15,177.95,06,528.50,14,42.56,14,35.68,01,9.02,01
2000,3,18,17,10,176.51,15,159.09,06,503.30,14,40.02,14,35.57,01,9.07,01
2000,3,18,17,15,158.75,15,142.50,06,472.90,14,39.94,14,35.11,01,9.19,01
