1999,1,14,4,55,-3.79,01,2.70,01,-4.54,01,.17,01,-.46,01,98.40,,14.11,08
1999,1,14,5,0,-3.89,01,2.58,01,-4.63,01,.35,01,-.36,01,98.00,,14.11,08
1999,1,14,5,5,-3.90,01,2.62,01,-4.70,01,.30,01,-.30,01,97.40,,14.11,08
1999,1,14,5,10,-3.98,01,2.48,01,-4.81,01,.29,01,-.32,01,97.20,,14.11,08
1999,1,14,5,15,-3.74,01,2.46,01,-4.45,01,.24,01,-.32,01,97.00,,14.11,08
1999,1,14,5,20,-3.70,01,1.92,01,-4.44,01,.32,01,-.33,01,97.30,,14.11,08
1999,1,14,5,25,-3.74,01,1.85,01,-4.46,01,.26,01,-.30,01,97.30,,14.11,08
1999,1,14,5,30,-3.70,01,1.71,01,-4.41,01,.26,01,-.24,01,97.40,,14.11,08
1999,1,14,5,35,-3.68,01,1.34,01,-4.44,01,.26,01,-.18,01,97.50,,14.11,08
1999,1,14,5,40,-3.28,01,1.41,01,-4.06,01,.25,01,-.16,01,97.30,,14.11,08
1999,1,14,5,45,-3.05,01,1.72,01,-3.79,01,.31,01,-.13,01,97.30,,14.11,08
1999,1,14,5,50,-3.24,01,1.65,01,-4.09,01,.33,01,-.09,01,97.60,,14.11,08
1999,1,14,5,55,-3.16,01,1.74,01,-4.06,01,.32,01,-.08,01,97.70,,14.11,08
1999,1,14,6,0,-2.94,01,2.45,01,-3.71,01,.28,01,-.07,01,97.70,,14.11,08
1999,1,14,6,5,-2.61,01,2.94,01,-3.30,01,.23,01,-.06,01,97.70,,14.10,08
1999,1,14,6,10,-2.70,01,3.30,01,-3.38,01,.29,01,-.07,01,97.60,,14.10,08
1999,1,14,6,15,-2.68,01,3.77,01,-3.26,01,.35,01,-.05,01,97.70,,14.10,08
1999,1,14,6,20,-2.44,01,3.68,01,-3.07,01,.30,01,-.02,01,97.50,,14.10,08
1999,1,14,6,25,-2.63,01,3.07,01,-3.18,01,.30,01,-.01,01,97.70,,14.10,08
1999,1,14,6,30,-2.86,01,2.37,01,-3.52,01,.32,01,-.00,01,97.60,,14.10,08
1999,1,14,6,35,-3.12,01,1.74,01,-3.68,01,.31,01,-.03,01,97.50,,14.10,08
1999,1,14,6,40,-3.47,01,1.20,01,-4.10,01,.27,01,-.10,01,97.40,,14.10,08
1999,1,14,6,45,-3.56,01,1.01,01,-4.26,01,.29,01,-.20,01,97.60,,14.10,08
1999,1,14,6,50,-3.31,01,.92,01,-3.96,01,.35,01,-.27,01,97.90,,14.10,08
1999,1,14,6,55,-2.97,01,1.01,01,-3.66,01,.30,01,-.29,01,98.30,,14.10,08
1999,1,14,7,0,-3.21,01,1.07,01,-3.89,01,.27,01,-.27,01,98.70,,14.10,08
1999,1,14,7,5,-3.11,01,.92,01,-3.81,01,.33,01,-.27,01,98.80,,14.11,08
1999,1,14,7,10,-3.04,01,.92,01,-3.76,01,.34,01,-.27,01,99.00,,14.11,08
1999,1,14,7,15,-3.54,01,.84,01,-4.25,01,.36,01,-.31,01,99.40,,14.11,08
1999,1,14,7,20,-3.93,01,.99,01,-4.74,01,.32,01,-.38,01,99.70,,14.11,08
1999,1,14,7,25,-3.88,01,1.43,01,-4.66,01,.22,01,-.40,01,100.10,,14.11,08
1999,1,14,7,30,-3.91,01,1.71,01,-4.64,01,.32,01,-.43,01,100.10,,14.11,08
1999,1,14,7,35,-3.62,01,2.13,01,-4.35,01,.32,01,-.46,01,100.20,,14.11,08
1999,1,14,7,40,-3.32,01,2.60,01,-3.98,01,.32,01,-.41,01,100.20,,14.11,08
1999,1,14,7,45,-3.08,01,2.68,01,-3.79,01,.25,01,-.36,01,100.20,,14.11,08
1999,1,14,7,50,-2.63,01,2.46,01,-3.42,01,.83,01,-.26,01,99.90,,14.11,08
1999,1,14,7,55,-1.55,01,2.44,01,-2.19,01,2.32,01,-.15,01,99.40,,14.11,08
1999,1,14,8,0,-.47,01,2.17,01,-.89,01,4.43,01,-.10,01,99.10,,14.11,08
1999,1,14,8,5,2.16,01,7.59,01,1.90,01,7.64,01,.03,01,98.70,,14.11,08
1999,1,14,8,10,6.79,01,113.50,01,5.44,01,13.58,01,.21,01,98.00,,14.11,08
1999,1,14,8,15,17.77,01,230.30,01,9.32,01,23.15,01,.39,01,97.40,,14.11,08
1999,1,14,8,20,21.96,01,182.50,01,13.32,01,27.42,01,.61,01,96.50,,14.11,08
1999,1,14,8,25,19.01,01,24.76,01,18.93,01,25.97,01,.80,01,95.30,,14.10,08
1999,1,14,8,30,20.49,01,3.75,01,21.94,01,27.85,01,.93,01,94.50,,14.10,08
1999,1,14,8,35,21.52,01,2.43,01,23.21,01,28.72,01,1.00,01,94.00,,14.10,08
1999,1,14,8,40,26.24,01,2.41,01,28.55,01,34.23,01,1.00,01,93.60,,14.09,08
1999,1,14,8,45,30.91,01,2.16,01,33.72,01,40.07,01,1.01,01,93.30,,14.09,08
1999,1,14,8,50,42.02,01,2.17,01,46.09,01,52.72,01,1.08,01,93.10,,14.09,08
1999,1,14,8,55,46.07,01,2.42,01,50.52,01,56.68,01,1.19,01,92.40,,14.09,08
1999,1,14,9,0,49.75,03,2.74,03,54.62,03,59.99,01,1.28,01,91.50,,14.09,08
1999,1,14,9,5,62.46,03,3.20,03,68.70,03,74.60,01,1.33,01,91.50,,14.08,08
1999,1,14,9,10,68.24,03,2.64,03,75.10,03,80.40,01,1.42,01,90.40,,14.08,08
1999,1,14,9,15,81.40,03,2.71,03,89.60,03,96.10,01,1.48,01,90.10,,14.08,08
1999,1,14,9,20,86.10,03,3.20,03,94.50,03,100.60,01,1.54,01,89.60,,14.08,08
1999,1,14,9,25,94.30,03,2.92,03,103.80,03,110.30,01,1.68,01,89.30,,14.08,08
1999,1,14,9,30,91.10,03,1.98,03,100.40,03,105.00,01,1.79,01,88.70,,14.08,08
1999,1,14,9,35,104.70,10,2.44,11,115.50,11,121.40,01,1.84,01,88.30,,14.07,08
1999,1,14,9,40,109.60,10,2.75,11,120.60,11,125.90,01,1.89,01,87.50,,14.07,08
1999,1,14,9,45,131.80,10,24.77,11,136.90,11,150.40,01,1.84,01,87.20,,14.07,08
1999,1,14,9,50,273.30,22,465.80,23,154.10,23,316.50,01,2.00,01,87.30,,14.07,08
1999,1,14,9,55,292.30,22,603.20,23,124.90,23,336.20,01,2.59,01,84.00,,14.06,08
1999,1,14,10,0,285.50,22,636.20,23,99.00,23,326.20,01,2.88,01,82.40,,14.05,08
1999,1,14,10,5,292.20,18,670.00,19,85.70,19,332.20,01,2.93,01,82.00,,14.04,08
1999,1,14,10,10,345.20,22,792.00,23,91.60,23,390.60,01,2.98,01,82.00,,14.03,08
1999,1,14,10,15,334.40,22,800.00,23,66.66,23,376.80,01,3.00,01,81.50,,14.02,08
1999,1,14,10,20,346.50,22,805.00,23,68.86,23,390.90,01,3.03,01,82.20,,14.02,08
1999,1,14,10,25,348.00,22,786.00,23,69.43,23,392.30,01,3.09,01,82.00,,14.01,08
1999,1,14,10,30,347.00,18,778.00,19,63.85,19,391.60,01,2.98,01,83.00,,14.00,01
1999,1,14,10,35,370.10,18,824.00,19,63.05,19,418.60,01,2.95,01,83.50,,14.00,01
1999,1,14,10,40,379.90,18,854.00,19,53.55,19,429.60,01,3.06,01,82.00,,13.99,01
1999,1,14,10,45,388.60,22,862.00,23,53.02,23,439.40,01,3.14,01,81.80,,13.99,01
1999,1,14,10,50,397.70,22,874.00,23,50.31,23,449.80,01,3.28,01,80.90,,13.99,01
1999,1,14,10,55,409.10,22,890.00,23,48.50,23,462.10,01,3.57,01,80.40,,13.98,01
1999,1,14,11,0,418.50,22,899.00,23,47.32,23,472.10,01,3.79,01,79.30,,13.97,01
1999,1,14,11,5,429.00,22,912.00,23,46.22,23,483.00,01,4.08,01,77.70,,13.97,01
1999,1,14,11,10,437.60,22,917.00,23,46.51,23,491.80,01,4.26,01,76.10,,13.96,01
1999,1,14,11,15,446.30,22,924.00,23,45.72,23,501.70,01,4.51,01,75.60,,13.95,01
1999,1,14,11,20,453.90,26,928.00,27,45.39,27,509.70,01,4.93,01,73.30,,13.94,01
1999,1,14,11,25,461.70,26,931.00,27,46.39,27,517.40,01,5.33,01,71.90,,13.93,01
1999,1,14,11,30,468.70,26,932.00,27,46.46,27,524.80,01,5.65,01,69.55,,13.93,01
1999,1,14,11,35,475.40,22,934.00,23,46.94,23,532.00,01,5.89,01,68.94,,13.92,01
1999,1,14,11,40,480.00,22,931.00,23,47.50,23,537.80,01,6.34,01,65.84,,13.91,01
1999,1,14,11,45,484.90,26,927.00,27,49.32,27,542.60,01,6.63,01,65.58,,13.90,01
1999,1,14,11,50,492.90,18,939.00,19,46.99,19,551.50,01,7.01,01,62.76,,13.90,01
1999,1,14,11,55,499.40,22,945.00,23,46.11,23,558.10,01,7.18,01,61.43,,13.89,01
1999,1,14,12,0,504.50,22,946.00,23,46.63,23,563.40,01,7.29,01,60.71,,13.88,01
1999,1,14,12,5,506.80,22,939.00,23,49.50,23,565.70,01,7.95,01,58.85,,13.87,01
1999,1,14,12,10,508.30,22,931.00,23,50.85,23,568.80,01,8.23,01,58.06,,13.87,01
1999,1,14,12,15,514.80,22,938.00,23,50.94,23,575.90,01,8.41,01,57.22,,13.86,01
1999,1,14,12,20,519.60,18,944.00,19,49.70,19,580.90,01,8.45,01,57.25,,13.86,01
1999,1,14,12,25,522.60,18,947.00,19,48.27,19,584.70,01,8.30,01,56.04,,13.85,01
1999,1,14,12,30,523.60,18,941.00,19,50.25,19,585.90,01,8.55,01,55.03,,13.85,01
1999,1,14,12,35,524.60,22,939.00,23,51.01,23,586.40,01,8.83,01,54.11,,13.85,01
1999,1,14,12,40,529.40,22,946.00,23,50.93,23,590.90,01,9.20,01,52.74,,13.84,01
1999,1,14,12,45,531.00,18,949.00,19,49.82,19,592.80,01,9.33,01,51.67,,13.83,01
1999,1,14,12,50,531.80,22,946.00,23,51.76,23,593.00,01,9.68,01,50.63,,13.83,01
1999,1,14,12,55,530.10,22,941.00,23,51.23,23,592.70,01,9.74,01,49.44,,13.82,01
1999,1,14,13,0,529.20,18,935.00,19,53.17,19,590.80,01,10.12,01,47.33,,13.82,01
1999,1,14,13,5,530.60,18,938.00,19,52.59,19,593.00,01,10.23,01,46.12,,13.81,01
1999,1,14,13,10,529.80,18,939.00,19,51.39,19,592.10,01,10.69,01,44.47,,13.81,01
1999,1,14,13,15,531.00,18,946.00,19,49.06,19,593.10,01,10.88,01,43.55,,13.81,01
1999,1,14,13,20,528.70,18,942.00,19,49.94,19,590.50,01,11.10,01,42.77,,13.80,01
1999,1,14,13,25,524.80,18,936.00,19,51.17,19,586.70,01,11.20,01,41.50,,13.80,01
1999,1,14,13,30,521.70,18,930.00,19,52.68,19,583.40,01,11.30,01,41.15,,13.80,01
1999,1,14,13,35,521.30,18,935.00,19,51.23,19,583.50,01,11.31,01,41.00,,13.79,01
1999,1,14,13,40,517.30,14,935.00,15,48.52,15,579.60,01,11.42,01,38.88,,13.79,01
1999,1,14,13,45,514.30,14,936.00,15,47.99,15,576.20,01,11.54,01,37.82,,13.79,01
1999,1,14,13,50,511.00,14,938.00,15,47.03,15,572.50,01,11.68,01,36.68,,13.78,01
1999,1,14,13,55,507.80,14,937.00,15,46.72,15,569.10,01,11.61,01,36.23,,13.78,01
1999,1,14,14,0,502.40,18,931.00,19,48.45,19,563.10,01,11.85,01,36.05,,13.78,01
1999,1,14,14,5,497.50,18,928.00,19,48.92,19,558.10,01,12.06,01,36.05,,13.51,01
1999,1,14,14,10,493.30,18,929.00,19,48.22,19,553.10,01,12.37,01,34.18,,13.49,01
1999,1,14,14,15,487.50,18,927.00,19,47.26,19,547.20,01,12.45,01,32.20,,13.49,01
1999,1,14,14,20,478.90,14,920.00,15,45.99,15,538.80,01,12.30,01,32.19,,13.47,01
1999,1,14,14,25,479.10,18,927.00,19,47.11,19,538.50,01,12.49,01,30.85,,13.48,01
1999,1,14,14,30,473.40,18,927.00,19,50.28,19,497.40,01,12.80,01,30.10,,13.50,01
1999,1,14,14,35,452.40,18,901.00,19,48.73,19,478.20,01,12.88,01,29.97,,13.49,01
1999,1,14,14,40,451.80,14,926.00,15,42.09,15,512.70,01,12.88,01,29.35,,13.49,01
1999,1,14,14,45,445.20,14,925.00,15,41.65,15,505.20,01,12.83,01,29.47,,13.48,01
1999,1,14,14,50,437.70,14,923.00,15,41.73,15,496.50,01,12.92,01,29.35,,13.48,01
1999,1,14,14,55,429.70,14,921.00,15,41.33,15,487.50,01,13.07,01,28.24,,13.48,01
1999,1,14,15,0,420.90,18,916.00,19,41.97,19,477.60,01,13.27,01,27.67,,13.49,01
1999,1,14,15,5,413.00,14,912.00,15,42.32,15,468.40,01,13.47,01,27.46,,13.70,01
1999,1,14,15,10,402.90,18,904.00,19,41.55,19,457.40,01,13.46,01,28.31,,13.72,01
1999,1,14,15,15,393.80,18,898.00,19,41.75,19,446.80,01,13.60,01,28.09,,13.72,01
1999,1,14,15,20,385.10,14,890.00,15,42.82,15,436.90,01,13.64,01,28.42,,13.72,01
1999,1,14,15,25,372.60,14,870.00,15,44.34,15,422.80,01,13.63,01,27.90,,13.72,01
1999,1,14,15,30,369.80,14,874.00,15,48.09,15,418.90,01,13.74,01,27.88,,13.73,01
1999,1,14,15,35,368.20,14,864.00,15,58.59,15,416.70,01,14.00,01,27.64,,13.72,01
1999,1,14,15,40,325.60,10,732.00,11,70.10,11,368.50,01,13.98,01,27.39,,13.72,01
1999,1,14,15,45,286.80,03,612.20,03,80.10,03,324.80,01,13.80,01,27.04,,13.72,01
1999,1,14,15,50,283.10,10,590.50,11,91.70,11,321.50,01,13.78,01,26.53,,13.72,01
1999,1,14,15,55,259.40,03,496.60,03,106.00,03,296.50,01,13.71,01,27.42,,13.72,01
1999,1,14,16,0,237.60,10,422.40,11,115.30,11,273.10,01,13.78,01,27.48,,13.72,01
1999,1,14,16,5,297.70,14,627.10,15,119.50,15,344.80,01,13.92,01,25.90,,13.72,01
1999,1,14,16,10,239.60,14,471.60,15,112.50,15,277.80,01,14.02,01,25.93,,13.72,01
1999,1,14,16,15,299.10,14,757.00,15,98.10,15,348.20,01,14.16,01,25.36,,13.72,01
1999,1,14,16,20,273.10,14,771.00,15,75.10,15,318.50,01,14.37,01,24.72,,13.72,01
1999,1,14,16,25,253.40,14,761.00,15,65.86,15,296.20,01,14.48,01,24.66,,13.72,01
1999,1,14,16,30,230.90,03,755.00,03,52.19,03,271.30,01,14.38,01,23.89,,13.71,01
1999,1,14,16,35,208.30,03,737.00,03,41.39,03,246.70,01,14.15,01,23.54,,13.71,01
1999,1,14,16,40,180.50,03,673.80,03,35.29,03,215.10,01,14.04,01,23.09,,13.71,01
1999,1,14,16,45,174.60,03,691.70,03,34.28,03,209.20,01,14.03,01,22.75,,13.71,01
1999,1,14,16,50,144.70,03,591.60,03,32.29,03,175.50,01,13.89,01,22.94,,13.71,01
1999,1,14,16,55,148.50,03,662.20,03,31.17,03,182.00,01,13.82,01,23.38,,13.71,01
1999,1,14,17,0,138.10,01,645.90,01,31.70,01,170.70,01,13.87,01,23.01,,13.71,01
1999,1,14,17,5,92.40,01,426.70,01,27.07,01,116.70,01,13.67,01,23.27,,13.71,01
1999,1,14,17,10,29.40,01,81.80,01,17.55,01,40.30,01,13.26,01,23.80,,13.71,01
1999,1,14,17,15,17.61,01,25.14,01,14.41,01,26.38,01,12.58,01,25.32,,13.72,01
1999,1,14,17,20,13.70,01,9.79,01,12.43,01,21.63,01,12.29,01,25.35,,13.72,01
1999,1,14,17,25,10.82,01,2.79,01,10.45,01,18.64,01,12.20,01,25.81,,13.73,01
1999,1,14,17,30,29.08,01,218.60,01,10.60,01,39.99,01,11.86,01,26.45,,13.74,01
1999,1,14,17,35,26.30,01,213.30,01,9.45,01,36.68,01,11.85,01,26.27,,13.74,01
1999,1,14,17,40,14.71,01,131.20,01,6.24,01,24.29,01,11.51,01,26.85,,13.74,01
1999,1,14,17,45,4.60,01,15.57,01,3.14,01,14.01,01,11.13,01,27.71,,13.75,01
1999,1,14,17,50,.45,01,17.15,01,-.38,01,9.79,01,10.44,01,28.82,,13.75,01
1999,1,14,17,55,-2.14,01,62.19,01,-3.37,01,6.94,01,10.21,01,28.61,,13.76,01
1999,1,14,18,0,-4.09,01,3.01,01,-5.39,01,4.38,01,10.07,01,28.59,,13.77,01
1999,1,14,18,5,-5.36,01,-3.05,01,-6.43,01,3.38,01,9.51,01,30.05,,13.78,01
1999,1,14,18,10,-6.20,01,-2.92,01,-7.31,01,2.17,01,9.14,01,30.16,,13.79,01
1999,1,14,18,15,-7.09,01,-1.58,01,-8.30,01,.88,01,9.25,01,29.88,,13.79,01
1999,1,14,18,20,-7.46,01,-1.26,01,-8.63,01,.50,01,9.15,01,30.53,,13.80,01
1999,1,14,18,25,-7.77,01,-2.29,01,-8.88,01,.23,01,8.52,01,32.07,,13.81,01
1999,1,14,18,30,-7.68,01,-2.11,01,-8.74,01,.26,01,8.16,01,32.62,,13.81,01
1999,1,14,18,35,-7.22,01,-1.42,01,-8.27,01,.19,01,7.97,01,32.98,,13.82,01
1999,1,14,18,40,-6.91,01,-1.04,01,-8.10,01,.22,01,7.96,01,33.10,,13.83,01
1999,1,14,18,45,-6.47,01,-.42,01,-7.70,01,.20,01,8.18,01,32.48,,13.83,01
1999,1,14,18,50,-6.35,01,-.09,01,-7.64,01,.10,01,8.24,01,32.32,,13.84,01
1999,1,14,18,55,-6.38,01,-.82,01,-7.60,01,.10,01,7.99,01,33.09,,13.84,01
1999,1,14,19,0,-6.15,01,-.12,01,-7.50,01,.09,01,8.02,01,32.94,,13.85,01
1999,1,14,19,5,-5.68,01,.72,01,-7.10,01,.02,01,8.23,01,32.26,,13.85,01
1999,1,14,19,10,-5.61,01,.64,01,-6.95,01,.07,01,8.25,01,32.35,,13.85,01
1999,1,14,19,15,-5.06,01,1.19,01,-6.44,01,.03,01,8.45,01,32.03,,13.85,01
1999,1,14,19,20,-4.64,01,1.80,01,-6.05,01,.04,01,8.78,01,31.67,,13.86,01
1999,1,14,19,25,-4.92,01,1.41,01,-6.35,01,.03,01,8.88,01,31.58,,13.86,01
1999,1,14,19,30,-5.25,01,1.27,01,-6.71,01,.02,01,8.89,01,31.56,,13.86,01
1999,1,14,19,35,-5.39,01,.91,01,-6.91,01,.01,01,8.95,01,31.58,,13.86,01
1999,1,14,19,40,-5.37,01,.99,01,-6.85,01,.03,01,8.99,01,31.73,,13.86,01
1999,1,14,19,45,-4.94,01,1.45,01,-6.50,01,.01,01,9.24,01,31.49,,13.86,01
1999,1,14,19,50,-4.68,01,2.11,01,-6.26,01,.02,01,9.61,01,30.05,,13.86,01
1999,1,14,19,55,-4.79,01,2.10,01,-6.48,01,.00,01,9.90,01,29.28,,13.86,01
1999,1,14,20,0,-4.89,01,2.08,01,-6.59,01,.01,01,10.12,01,28.45,,13.86,01
1999,1,14,20,5,-5.14,01,1.43,01,-6.81,01,.00,01,10.16,01,28.39,,13.85,01
1999,1,14,20,10,-5.42,01,.60,01,-7.01,01,.01,01,10.07,01,28.56,,13.85,01
1999,1,14,20,15,-5.80,01,-.16,01,-7.32,01,.01,01,9.86,01,28.57,,13.85,01
1999,1,14,20,20,-6.05,01,-.64,01,-7.64,01,.00,01,9.75,01,28.83,,13.85,01
1999,1,14,20,25,-6.14,01,.15,01,-7.79,01,.01,01,9.86,01,28.40,,13.86,01
1999,1,14,20,30,-6.21,01,.44,01,-7.91,01,.01,01,9.99,01,28.59,,13.86,01
1999,1,14,20,35,-6.21,01,.73,01,-8.03,01,.01,01,10.11,01,28.97,,13.86,01
1999,1,14,20,40,-6.48,01,.35,01,-8.29,01,.04,01,10.13,01,29.31,,13.86,01
1999,1,14,20,45,-6.82,01,-.68,01,-8.70,01,.00,01,9.90,01,30.02,,13.85,01
1999,1,14,20,50,-7.03,01,-.38,01,-8.87,01,.02,01,9.85,01,30.31,,13.86,01
1999,1,14,20,55,-7.33,01,-.75,01,-9.15,01,.01,01,9.66,01,31.30,,13.86,01
1999,1,14,21,0,-7.56,01,-.70,01,-9.52,01,.01,01,9.54,01,32.15,,13.86,01
1999,1,14,21,5,-7.86,01,-.78,01,-9.87,01,.02,01,9.20,01,33.63,,13.86,01
1999,1,14,21,10,-7.69,01,-.74,01,-9.72,01,.01,01,9.11,01,34.18,,13.86,01
1999,1,14,21,15,-7.82,01,-.74,01,-9.80,01,.00,01,8.91,01,35.05,,13.86,01
1999,1,14,21,20,-7.70,01,-.74,01,-9.64,01,.00,01,8.80,01,35.36,,13.86,01
1999,1,14,21,25,-7.79,01,-.75,01,-9.67,01,.03,01,8.66,01,35.87,,13.87,01
1999,1,14,21,30,-7.78,01,-.75,01,-9.78,01,.02,01,8.43,01,36.39,,13.87,01
1999,1,14,21,35,-8.01,01,-.75,01,-9.87,01,.01,01,8.13,01,37.63,,13.87,01
1999,1,14,21,40,-7.81,01,-.74,01,-9.81,01,.01,01,8.01,01,38.29,,13.88,01
1999,1,14,21,45,-7.92,01,-.74,01,-9.83,01,.00,01,7.78,01,38.87,,13.88,01
1999,1,14,21,50,-7.92,01,-.73,01,-9.80,01,.01,01,7.54,01,39.98,,13.88,01
1999,1,14,21,55,-7.95,01,-.74,01,-9.86,01,.01,01,7.33,01,40.73,,13.89,01
1999,1,14,22,0,-7.60,01,-.67,01,-9.57,01,.00,01,7.31,01,41.03,,13.89,01
1999,1,14,22,5,-7.95,01,-.73,01,-9.88,01,.00,01,6.97,01,42.10,,13.89,01
1999,1,14,22,10,-7.87,01,-.74,01,-9.76,01,.00,01,6.80,01,42.89,,13.90,01
1999,1,14,22,15,-7.72,01,-.74,01,-9.67,01,.00,01,6.69,01,43.40,,13.90,01
1999,1,14,22,20,-7.72,01,-.73,01,-9.66,01,.00,01,6.53,01,43.95,,13.91,01
1999,1,14,22,25,-7.70,01,-.73,01,-9.66,01,0.00,01,6.38,01,44.95,,13.91,01
1999,1,14,22,30,-7.64,01,-.73,01,-9.63,01,0.00,01,6.24,01,45.39,,13.91,01
1999,1,14,22,35,-7.60,01,-.73,01,-9.54,01,.00,01,6.11,01,45.99,,13.92,01
1999,1,14,22,40,-7.59,01,-.73,01,-9.51,01,0.00,01,5.97,01,46.45,,13.92,01
1999,1,14,22,45,-7.55,01,-.73,01,-9.45,01,.00,01,5.87,01,46.93,,13.92,01
1999,1,14,22,50,-7.45,01,-.73,01,-9.32,01,0.00,01,5.78,01,47.27,,13.93,01
1999,1,14,22,55,-7.49,01,-.73,01,-9.31,01,.00,01,5.62,01,47.68,,13.93,01
1999,1,14,23,0,-7.48,01,-.73,01,-9.18,01,0.00,01,5.46,01,48.34,,13.93,01
1999,1,14,23,5,-7.50,01,-.73,01,-9.22,01,.00,01,5.33,01,48.59,,13.94,01
1999,1,14,23,10,-7.55,01,-.73,01,-9.15,01,.00,01,5.16,01,49.47,,13.94,01
1999,1,14,23,15,-7.45,01,-.73,01,-8.92,01,.01,01,4.99,01,49.60,,13.94,01
1999,1,14,23,20,-7.36,01,-.73,01,-8.91,01,.00,01,4.93,01,49.78,,13.95,01
1999,1,14,23,25,-7.29,01,-.72,01,-8.86,01,.00,01,4.90,01,49.81,,13.95,01
1999,1,14,23,30,-7.38,01,-.73,01,-8.89,01,.01,01,4.73,01,50.71,,13.95,01
1999,1,14,23,35,-7.38,01,-.66,01,-8.92,01,.02,01,4.58,01,51.22,,13.96,01
1999,1,14,23,40,-7.29,01,-.56,01,-8.84,01,.01,01,4.50,01,51.37,,13.96,01
1999,1,14,23,45,-7.24,01,-.73,01,-8.65,01,.01,01,4.24,01,52.19,,13.97,01
1999,1,14,23,50,-6.99,01,-.55,01,-8.26,01,.01,01,4.12,01,52.31,,13.97,01
1999,1,14,23,55,-6.74,01,-.71,01,-7.79,01,.03,01,3.87,01,53.14,,13.97,01
1999,1,15,0,0,-6.27,01,-.17,01,-7.28,01,.02,01,3.70,01,53.66,,13.98,01
1999,1,15,0,5,-5.99,01,-.26,01,-6.92,01,.01,01,3.62,01,53.78,,13.98,01
1999,1,15,0,10,-5.82,01,0.00,01,-6.82,01,.05,01,3.59,01,53.75,,13.99,01
1999,1,15,0,15,-5.56,01,-.10,01,-6.47,01,.04,01,3.42,01,54.25,,13.99,01
1999,1,15,0,20,-5.42,01,-.08,01,-6.37,01,.06,01,3.33,01,54.75,,14.00,01
1999,1,15,0,25,-5.44,01,-.57,01,-6.32,01,.04,01,3.19,01,54.84,,14.00,01
1999,1,15,0,30,-5.12,01,-.73,01,-5.76,01,.05,01,2.86,01,56.10,,14.01,08
1999,1,15,0,35,-4.90,01,-.71,01,-5.69,01,.08,01,2.74,01,56.16,,14.01,08
1999,1,15,0,40,-5.15,01,-.37,01,-6.17,01,.12,01,2.85,01,55.96,,14.02,08
1999,1,15,0,45,-5.91,01,-.22,01,-7.37,01,.13,01,2.93,01,55.71,,14.02,08
1999,1,15,0,50,-6.10,01,-.01,01,-7.59,01,.14,01,3.00,01,55.54,,14.02,08
1999,1,15,0,55,-6.18,01,-.01,01,-7.62,01,.26,01,3.09,01,54.92,,14.02,08
1999,1,15,1,0,-6.21,01,-.01,01,-7.65,01,.16,01,3.09,01,54.43,,14.02,08
1999,1,15,1,5,-6.23,01,-.02,01,-7.55,01,.14,01,3.00,01,54.46,,14.02,08
1999,1,15,1,10,-6.37,01,-.39,01,-7.61,01,.21,01,2.87,01,54.74,,14.03,08
1999,1,15,1,15,-6.53,01,-.32,01,-7.72,01,.21,01,2.69,01,55.36,,14.03,08
1999,1,15,1,20,-6.73,01,-.23,01,-7.91,01,.22,01,2.59,01,55.80,,14.03,08
1999,1,15,1,25,-6.62,01,.14,01,-7.85,01,.17,01,2.55,01,55.66,,14.03,08
1999,1,15,1,30,-6.46,01,.65,01,-7.75,01,.19,01,2.64,01,54.84,,14.03,08
1999,1,15,1,35,-6.36,01,.71,01,-7.65,01,.21,01,2.65,01,54.24,,14.04,08
1999,1,15,1,40,-6.27,01,.13,01,-7.40,01,.26,01,2.53,01,54.52,,14.04,08
1999,1,15,1,45,-5.76,01,0.00,01,-6.62,01,.22,01,2.29,01,54.70,,14.04,08
1999,1,15,1,50,-4.96,01,0.00,01,-5.75,01,.17,01,2.06,01,55.56,,14.04,08
1999,1,15,1,55,-4.89,01,-.00,01,-5.77,01,.20,01,1.86,01,56.15,,14.05,08
1999,1,15,2,0,-4.64,01,-.01,01,-5.33,01,.21,01,1.73,01,56.33,,14.05,08
1999,1,15,2,5,-4.76,01,0.00,01,-5.77,01,.27,01,1.69,01,56.64,,13.17,01
1999,1,15,2,10,-4.47,01,.13,01,-5.24,01,.28,01,1.81,01,55.33,,12.96,01
1999,1,15,2,15,-4.45,01,.28,01,-5.24,01,.27,01,1.90,01,54.85,,13.16,01
1999,1,15,2,20,-4.49,01,.01,01,-5.26,01,.30,01,1.77,01,55.04,,13.22,01
1999,1,15,2,25,-4.59,01,.04,01,-5.32,01,.31,01,1.74,01,54.85,,13.24,01
1999,1,15,2,30,-5.17,01,-.10,01,-6.17,01,.36,01,1.68,01,55.46,,13.27,01
1999,1,15,2,35,-5.44,01,-.19,01,-6.50,01,.33,01,1.49,01,56.05,,13.27,01
1999,1,15,2,40,-5.07,01,.14,01,-5.97,01,.30,01,1.33,01,56.21,,13.29,01
1999,1,15,2,45,-4.78,01,.97,01,-5.69,01,.31,01,1.48,01,55.29,,13.29,01
1999,1,15,2,50,-4.65,01,1.32,01,-5.39,01,.35,01,1.40,01,55.61,,13.35,01
1999,1,15,2,55,-4.63,01,1.63,01,-5.53,01,.35,01,1.43,01,55.30,,13.39,01
1999,1,15,3,0,-5.34,01,1.38,01,-6.66,01,.36,01,1.54,01,55.04,,13.42,01
