2000,2,18,15,50,313.37,03,303.37,06,493.10,03,117.80,03,22.97,01,26.62,01
2000,2,18,15,55,288.63,03,279.27,06,459.60,03,113.90,03,22.88,01,26.93,01
2000,2,18,16,0,267.87,03,260.65,06,435.60,03,111.20,03,22.68,01,27.08,01
2000,2,18,16,5,243.84,03,240.54,06,407.60,03,107.60,03,22.76,01,26.90,01
2000,2,18,16,10,233.36,03,230.81,06,406.80,03,105.10,03,22.63,01,27.00,01
2000,2,18,16,15,217.24,03,217.21,06,393.20,03,102.50,03,22.63,01,27.01,01
2000,2,18,16,20,195.67,03,197.64,06,363.30,03,98.00,03,22.59,01,27.36,01
2000,2,18,16,25,180.32,03,184.59,06,346.80,03,95.60,03,22.55,01,27.35,01
2000,2,18,16,30,163.16,03,168.08,06,324.00,03,90.70,03,22.58,01,27.32,01
2000,2,18,16,35,146.16,03,150.91,06,300.20,03,84.60,03,22.44,01,27.53,01
2000,2,18,16,40,129.13,03,135.17,06,272.00,03,80.00,03,22.28,01,27.65,01
2000,2,18,16,45,113.29,10,120.90,06,243.70,11,75.90,11,22.20,01,28.03,01
2000,2,18,16,50,95.94,18,104.33,06,205.80,19,70.10,19,22.12,01,28.17,01
2000,2,18,16,55,79.28,01,85.55,06,165.00,01,61.14,01,22.02,01,28.45,01
2000,2,18,17,0,65.61,01,70.59,06,134.30,01,53.19,01,21.91,01,28.76,01
2000,2,18,17,5,52.81,01,57.09,06,104.00,01,45.54,01,21.82,01,29.16,01
2000,2,18,17,10,40.57,01,43.84,06,72.90,01,37.09,01,21.71,01,29.48,01
2000,2,18,17,15,29.46,01,31.49,06,45.13,01,28.14,01,21.57,01,29.86,01
2000,2,18,17,20,20.33,01,21.21,06,22.82,01,19.94,01,21.42,01,30.26,01
2000,2,18,17,25,13.09,01,13.31,06,8.12,01,13.00,01,21.31,01,30.56,01
2000,2,18,17,30,6.90,01,6.80,06,0.60,01,6.79,01,21.16,01,30.86,01
2000,2,18,17,35,2.16,01,2.12,06,-1.17,01,2.12,01,20.98,01,31.41,01
2000,2,18,17,40,-1.19,01,0.00,06,-1.26,01,-1.13,01,20.80,01,31.78,01
2000,2,18,17,45,-2.76,01,0.00,06,-1.06,01,-2.61,01,20.71,01,31.87,01
2000,2,18,17,50,-4.14,01,0.00,06,-1.07,01,-4.01,01,20.53,01,32.02,01
2000,2,18,17,55,-4.46,01,0.00,06,-0.89,01,-4.19,01,20.42,01,32.26,01
2000,2,18,18,0,-4.60,01,0.00,06,-0.82,01,-4.21,01,20.29,01,32.60,01
2000,2,18,18,5,-5.00,01,0.00,06,-0.93,01,-4.46,01,20.10,01,33.05,01
2000,2,18,18,10,-5.21,01,0.00,06,-1.02,01,-4.76,01,19.90,01,33.52,01
2000,2,18,18,15,-5.33,01,0.00,06,-1.15,01,-4.85,01,19.64,01,34.11,01
2000,2,18,18,20,-5.09,01,0.00,06,-1.03,01,-4.55,01,19.50,01,34.46,01
2000,2,18,18,25,-4.88,01,0.00,06,-0.85,01,-4.20,01,19.42,01,34.82,01
2000,2,18,18,30,-4.86,01,0.00,06,-0.85,01,-4.20,01,19.32,01,35.46,01
2000,2,18,18,35,-4.53,01,0.00,06,-0.63,01,-4.14,01,19.23,01,36.22,01
2000,2,18,18,40,-4.80,01,0.00,06,-0.75,01,-4.19,01,19.05,01,36.88,01
2000,2,18,18,45,-4.51,01,0.00,06,-0.62,01,-4.13,01,18.92,01,38.15,01
2000,2,18,18,50,-4.10,01,0.00,06,-0.58,01,-3.63,01,18.85,01,38.92,01
2000,2,18,18,55,-4.37,01,0.00,06,-0.54,01,-3.92,01,18.71,01,39.53,01
2000,2,18,19,0,-4.58,01,0.00,06,-0.64,01,-4.15,01,18.56,01,40.11,01
2000,2,18,19,5,-4.37,01,0.00,06,-0.53,01,-3.87,01,18.47,01,41.34,01
2000,2,18,19,10,-3.81,01,0.00,06,-0.49,01,-3.38,01,18.43,01,43.65,01
2000,2,18,19,15,-3.87,01,0.00,06,-0.50,01,-3.40,01,18.29,01,45.70,01
2000,2,18,19,20,-4.34,01,0.00,06,-0.65,01,-3.97,01,18.07,01,46.95,01
2000,2,18,19,25,-4.09,01,0.00,06,-0.55,01,-3.80,01,17.97,01,47.60,01
2000,2,18,19,30,-4.07,01,0.00,06,-0.51,01,-3.80,01,17.87,01,48.61,01
2000,2,18,19,35,-3.94,01,0.00,06,-0.54,01,-3.54,01,17.75,01,49.86,01
2000,2,18,19,40,-3.88,01,0.00,06,-0.58,01,-3.47,01,17.62,01,50.80,01
2000,2,18,19,45,-3.76,01,0.00,06,-0.49,01,-3.40,01,17.51,01,51.41,01
2000,2,18,19,50,-3.80,01,0.00,06,-0.49,01,-3.44,01,17.39,01,51.98,01
2000,2,18,19,55,-3.97,01,0.00,06,-0.54,01,-3.63,01,17.24,01,52.45,01
2000,2,18,20,0,-3.87,01,0.00,06,-0.50,01,-3.58,01,17.14,01,52.72,01
2000,2,18,20,5,-3.92,01,0.00,06,-0.47,01,-3.59,01,17.02,01,52.96,01
2000,2,18,20,10,-4.19,01,0.00,06,-0.54,01,-3.94,01,16.90,01,53.23,01
2000,2,18,20,15,-4.03,01,0.00,06,-0.46,01,-3.79,01,16.81,01,53.25,01
2000,2,18,20,20,-4.15,01,0.00,06,-0.43,01,-3.98,01,16.72,01,53.40,01
2000,2,18,20,25,-4.63,01,0.00,06,-0.44,01,-4.17,01,16.60,01,53.71,01
2000,2,18,20,30,-4.89,01,0.00,06,-0.59,01,-4.23,01,16.38,01,54.30,01
2000,2,18,20,35,-4.61,01,0.00,06,-0.49,01,-4.09,01,16.27,01,54.27,01
2000,2,18,20,40,-4.09,01,0.00,06,-0.35,01,-3.62,01,16.21,01,53.43,01
2000,2,18,20,45,-3.90,01,0.00,06,-0.31,01,-3.33,01,16.11,01,52.56,01
2000,2,18,20,50,-3.96,01,0.00,06,-0.33,01,-3.50,01,15.98,01,52.11,01
2000,2,18,20,55,-3.94,01,0.00,06,-0.20,01,-3.52,01,15.90,01,51.60,01
2000,2,18,21,0,-3.81,01,0.00,06,-0.08,01,-3.32,01,15.87,01,51.38,01
2000,2,18,21,5,-3.96,01,0.00,06,0.06,01,-3.66,01,15.84,01,52.07,01
2000,2,18,21,10,-4.20,01,0.00,06,0.04,01,-3.88,01,15.74,01,52.58,01
2000,2,18,21,15,-4.19,01,0.00,06,0.07,01,-3.81,01,15.61,01,52.65,01
2000,2,18,21,20,-3.78,01,0.00,06,0.15,01,-3.24,01,15.58,01,52.72,01
2000,2,18,21,25,-3.55,01,0.00,06,0.20,01,-3.05,01,15.56,01,52.49,01
2000,2,18,21,30,-4.03,01,0.00,06,0.13,01,-3.38,01,15.44,01,52.60,01
2000,2,18,21,35,-4.72,01,0.00,06,0.02,01,-4.09,01,15.28,01,52.97,01
2000,2,18,21,40,-4.94,01,0.00,06,-0.18,01,-4.24,01,15.10,01,53.56,01
2000,2,18,21,45,-5.04,01,0.00,06,-0.26,01,-4.60,01,15.00,01,54.01,01
2000,2,18,21,50,-4.92,01,0.00,06,-0.33,01,-4.35,01,14.94,01,54.39,01
2000,2,18,21,55,-4.94,01,0.00,06,-0.31,01,-4.25,01,14.79,01,55.27,01
2000,2,18,22,0,-4.93,01,0.00,06,-0.37,01,-4.28,01,14.63,01,56.44,01
2000,2,18,22,5,-4.82,01,0.00,06,-0.30,01,-4.11,01,14.54,01,56.99,01
2000,2,18,22,10,-4.88,01,0.00,06,-0.15,01,-4.18,01,14.45,01,57.35,01
2000,2,18,22,15,-4.03,01,0.00,06,0.13,01,-3.48,01,14.49,01,57.50,01
2000,2,18,22,20,-3.24,01,0.00,06,0.49,01,-2.66,01,14.66,01,57.36,01
2000,2,18,22,25,-3.34,01,0.00,06,0.43,01,-2.79,01,14.63,01,57.81,01
2000,2,18,22,30,-3.64,01,0.00,06,0.24,01,-3.06,01,14.45,01,58.77,01
2000,2,18,22,35,-4.05,01,0.00,06,0.10,01,-3.43,01,14.22,01,59.81,01
2000,2,18,22,40,-3.83,01,0.00,06,0.05,01,-3.14,01,14.09,01,60.53,01
2000,2,18,22,45,-3.72,01,0.00,06,0.05,01,-3.08,01,14.04,01,60.95,01
2000,2,18,22,50,-4.11,01,0.00,06,-0.08,01,-3.67,01,13.95,01,61.49,01
2000,2,18,22,55,-4.70,01,0.00,06,-0.19,01,-4.09,01,13.84,01,62.07,01
2000,2,18,23,0,-4.89,01,0.00,06,-0.28,01,-4.19,01,13.70,01,62.66,01
2000,2,18,23,5,-4.92,01,0.00,06,-0.49,01,-4.34,01,13.47,01,63.28,01
2000,2,18,23,10,-4.97,01,0.00,06,-0.57,01,-4.57,01,13.21,01,64.08,01
2000,2,18,23,15,-5.08,01,0.00,06,-0.56,01,-4.69,01,13.02,01,64.61,01
2000,2,18,23,20,-5.06,01,0.00,06,-0.50,01,-4.76,01,12.87,01,65.33,01
2000,2,18,23,25,-5.54,01,0.00,06,-0.52,01,-5.13,01,12.76,01,65.83,01
2000,2,18,23,30,-5.90,01,0.00,06,-0.52,01,-5.36,01,12.65,01,66.47,01
2000,2,18,23,35,-5.26,01,0.00,06,-0.44,01,-5.30,01,12.58,01,67.34,01
2000,2,18,23,40,-4.95,01,0.00,06,-0.28,01,-4.71,01,12.55,01,67.87,01
2000,2,18,23,45,-4.68,01,0.00,06,-0.19,01,-4.32,01,12.55,01,68.45,01
2000,2,18,23,50,-3.92,01,0.00,06,0.04,01,-3.88,01,12.68,01,68.37,01
2000,2,18,23,55,-3.66,01,0.00,06,0.10,01,-3.77,01,12.79,01,67.81,01
2000,2,19,0,0,-3.56,01,0.00,06,0.24,01,-3.22,01,12.89,01,67.47,01
2000,2,19,0,5,-3.58,01,0.00,06,0.23,01,-3.37,01,12.81,01,67.72,01
2000,2,19,0,10,-3.05,01,0.00,06,0.29,01,-3.02,01,12.58,01,69.42,01
2000,2,19,0,15,-3.36,01,0.00,06,0.22,01,-3.23,01,12.56,01,69.64,01
2000,2,19,0,20,-4.68,01,0.00,06,-0.02,01,-4.28,01,12.41,01,69.73,01
2000,2,19,0,25,-4.15,01,0.00,06,-0.01,01,-3.92,01,12.32,01,70.50,01
2000,2,19,0,30,-3.08,01,0.00,06,0.20,01,-3.09,01,12.56,01,69.45,01
2000,2,19,0,35,-2.71,01,0.00,06,0.38,01,-3.06,01,12.78,01,68.41,01
2000,2,19,0,40,-3.25,01,0.00,06,0.26,01,-3.06,01,12.62,01,67.86,01
2000,2,19,0,45,-3.52,01,0.00,06,0.12,01,-3.03,01,12.35,01,68.92,01
2000,2,19,0,50,-3.35,01,0.00,06,0.10,01,-2.31,01,12.25,01,69.59,01
2000,2,19,0,55,-3.09,01,0.00,06,0.13,01,-1.85,01,12.22,01,69.81,01
2000,2,19,1,0,-3.58,01,0.00,06,0.03,01,-2.65,01,12.11,01,70.00,01
2000,2,19,1,5,-3.37,01,0.00,06,0.12,01,-2.30,01,12.10,01,70.10,01
2000,2,19,1,10,-3.40,01,0.00,06,0.13,01,-2.25,01,12.06,01,70.50,01
2000,2,19,1,15,-2.66,01,0.00,06,0.31,01,-1.81,01,12.24,01,70.20,01
2000,2,19,1,20,-2.26,01,0.00,06,0.51,01,-1.60,01,12.43,01,69.69,01
2000,2,19,1,25,-2.33,01,0.00,06,0.56,01,-1.90,01,12.56,01,68.98,01
2000,2,19,1,30,-2.81,01,0.00,06,0.49,01,-2.32,01,12.56,01,69.25,01
2000,2,19,1,35,-2.75,01,0.00,06,0.59,01,-2.33,01,12.69,01,68.90,01
2000,2,19,1,40,-2.87,01,0.00,06,0.49,01,-2.49,01,12.77,01,68.42,01
2000,2,19,1,45,-3.44,01,0.00,06,0.45,01,-3.03,01,12.76,01,68.15,01
2000,2,19,1,50,-3.29,01,0.00,06,0.42,01,-2.80,01,12.73,01,68.11,01
2000,2,19,1,55,-3.36,01,0.00,06,0.33,01,-2.80,01,12.69,01,68.03,01
2000,2,19,2,0,-3.58,01,0.00,06,0.28,01,-3.06,01,12.59,01,68.41,01
2000,2,19,2,5,-3.58,01,0.00,06,0.20,01,-3.06,01,12.54,01,68.55,01
2000,2,19,2,10,-3.38,01,0.00,06,0.22,01,-3.01,01,12.55,01,68.36,01
2000,2,19,2,15,-3.44,01,0.00,06,0.27,01,-2.99,01,12.54,01,68.25,01
2000,2,19,2,20,-3.35,01,0.00,06,0.30,01,-2.90,01,12.55,01,67.92,01
2000,2,19,2,25,-3.59,01,0.00,06,0.17,01,-3.06,01,12.49,01,67.87,01
2000,2,19,2,30,-3.44,01,0.00,06,0.31,01,-2.95,01,12.50,01,67.54,01
2000,2,19,2,35,-3.48,01,0.00,06,0.26,01,-2.98,01,12.49,01,67.30,01
2000,2,19,2,40,-3.59,01,0.00,06,0.11,01,-3.06,01,12.45,01,67.21,01
2000,2,19,2,45,-3.62,01,0.00,06,0.03,01,-3.24,01,12.37,01,67.19,01
2000,2,19,2,50,-3.71,01,0.00,06,-0.06,01,-3.54,01,12.27,01,67.33,01
2000,2,19,2,55,-3.58,01,0.00,06,0.00,01,-3.24,01,12.19,01,67.47,01
2000,2,19,3,0,-2.86,01,0.00,06,0.20,01,-2.50,01,12.21,01,67.34,01
2000,2,19,3,5,-2.74,01,0.00,06,0.28,01,-2.30,01,12.22,01,67.14,01
2000,2,19,3,10,-3.14,01,0.00,06,0.21,01,-2.50,01,12.17,01,67.11,01
2000,2,19,3,15,-3.58,01,0.00,06,-0.01,01,-3.06,01,12.04,01,67.54,01
2000,2,19,3,20,-3.59,01,0.00,06,-0.01,01,-3.06,01,11.94,01,67.98,01
2000,2,19,3,25,-3.53,01,0.00,06,-0.09,01,-3.06,01,11.90,01,68.27,01
2000,2,19,3,30,-3.57,01,0.00,06,-0.19,01,-3.06,01,11.84,01,68.44,01
2000,2,19,3,35,-3.63,01,0.00,06,-0.36,01,-3.16,01,11.67,01,68.87,01
2000,2,19,3,40,-3.40,01,0.00,06,-0.11,01,-2.90,01,11.63,01,68.84,01
2000,2,19,3,45,-2.91,01,0.00,06,0.12,01,-2.27,01,11.79,01,67.83,01
2000,2,19,3,50,-2.18,01,0.00,06,0.50,01,-1.65,01,12.10,01,66.14,01
2000,2,19,3,55,-2.38,01,0.00,06,0.33,01,-1.80,01,12.25,01,65.35,01
2000,2,19,4,0,-3.10,01,0.00,06,0.13,01,-2.40,01,12.17,01,65.93,01
2000,2,19,4,5,-3.20,01,0.00,06,0.01,01,-2.51,01,12.15,01,66.04,01
2000,2,19,4,10,-3.17,01,0.00,06,0.03,01,-2.42,01,12.19,01,65.89,01
2000,2,19,4,15,-2.77,01,0.00,06,0.02,01,-2.31,01,12.23,01,66.01,01
2000,2,19,4,20,-2.50,01,0.00,06,0.15,01,-2.07,01,12.28,01,65.88,01
2000,2,19,4,25,-2.40,01,0.00,06,0.23,01,-1.82,01,12.36,01,65.40,01
2000,2,19,4,30,-2.54,01,0.00,06,0.20,01,-1.83,01,12.44,01,64.84,01
2000,2,19,4,35,-2.27,01,0.00,06,0.50,01,-1.58,01,12.58,01,63.32,01
2000,2,19,4,40,-1.79,01,0.00,06,0.60,01,-0.97,01,12.86,01,61.56,01
2000,2,19,4,45,-1.61,01,0.00,06,0.69,01,-0.81,01,13.04,01,60.32,01
2000,2,19,4,50,-1.68,01,0.00,06,0.56,01,-0.89,01,13.16,01,59.87,01
2000,2,19,4,55,-2.13,01,0.00,06,0.23,01,-1.53,01,13.11,01,60.09,01
2000,2,19,5,0,-2.33,01,0.00,06,0.10,01,-1.78,01,13.07,01,60.04,01
2000,2,19,5,5,-2.47,01,0.00,06,0.04,01,-2.02,01,13.05,01,59.96,01
2000,2,19,5,10,-2.42,01,0.00,06,0.02,01,-2.01,01,13.06,01,59.54,01
2000,2,19,5,15,-2.22,01,0.00,06,0.10,01,-1.69,01,13.17,01,58.69,01
2000,2,19,5,20,-2.25,01,0.00,06,0.09,01,-1.72,01,13.21,01,58.29,01
2000,2,19,5,25,-2.81,01,0.00,06,-0.04,01,-2.29,01,13.16,01,58.39,01
2000,2,19,5,30,-3.13,01,0.00,06,-0.08,01,-2.62,01,13.10,01,58.44,01
2000,2,19,5,35,-2.64,01,0.00,06,-0.06,01,-2.27,01,13.11,01,58.18,01
2000,2,19,5,40,-2.73,01,0.00,06,-0.10,01,-2.29,01,13.08,01,58.18,01
2000,2,19,5,45,-2.54,01,0.00,06,-0.10,01,-2.23,01,13.04,01,58.11,01
2000,2,19,5,50,-2.67,01,0.00,06,-0.13,01,-2.27,01,12.99,01,58.11,01
2000,2,19,5,55,-2.58,01,0.00,06,-0.18,01,-2.27,01,12.92,01,58.23,01
2000,2,19,6,0,-2.48,01,0.00,06,-0.22,01,-2.22,01,12.86,01,58.27,01
2000,2,19,6,5,-1.90,01,0.00,06,-0.12,01,-1.50,01,12.84,01,58.10,01
2000,2,19,6,10,-0.74,01,0.00,06,-0.13,01,-0.43,01,12.79,01,58.13,01
2000,2,19,6,15,0.71,01,0.00,06,-0.22,01,1.11,01,12.73,01,58.41,01
2000,2,19,6,20,3.92,01,4.11,06,-0.13,01,4.11,01,12.64,01,58.70,01
2000,2,19,6,25,8.17,01,8.42,06,0.68,01,8.40,01,12.64,01,58.53,01
2000,2,19,6,30,14.65,01,14.80,06,5.88,01,14.51,01,12.62,01,58.54,01
2000,2,19,6,35,22.42,01,22.41,06,16.90,01,21.27,01,12.61,01,58.53,01
2000,2,19,6,40,32.06,01,31.74,06,36.48,01,28.60,01,12.61,01,58.57,01
2000,2,19,6,45,44.14,01,43.43,06,68.23,01,36.29,01,12.67,01,58.23,01
2000,2,19,6,50,55.82,01,54.73,06,94.10,01,43.14,01,12.70,01,58.16,01
2000,2,19,6,55,69.25,01,67.63,06,122.10,01,50.33,01,12.77,01,57.93,01
2000,2,19,7,0,84.36,01,82.03,06,156.10,01,57.03,01,12.84,01,57.75,01
2000,2,19,7,5,100.68,01,97.42,06,190.80,01,63.36,01,12.97,01,57.33,01
2000,2,19,7,10,116.01,03,112.19,06,220.30,03,68.85,03,13.10,01,56.97,01
2000,2,19,7,15,132.86,03,128.25,06,249.20,03,74.70,03,13.22,01,56.67,01
2000,2,19,7,20,151.53,03,146.03,06,280.90,03,80.60,03,13.32,01,56.63,01
2000,2,19,7,25,168.07,15,161.70,06,300.60,14,86.30,14,13.38,01,56.65,01
2000,2,19,7,30,183.76,15,176.39,06,314.20,14,92.00,14,13.47,01,56.51,01
2000,2,19,7,35,201.38,11,192.99,06,331.60,10,98.10,10,13.56,01,56.52,01
2000,2,19,7,40,219.08,11,209.65,06,346.70,10,104.40,10,13.65,01,56.40,01
2000,2,19,7,45,237.99,03,227.61,06,361.60,03,111.60,03,13.74,01,56.31,01
2000,2,19,7,50,254.67,11,242.89,06,366.40,10,119.10,10,13.83,01,56.26,01
2000,2,19,7,55,269.98,15,256.55,06,370.30,14,125.20,14,14.00,01,56.00,01
2000,2,19,8,0,288.36,15,274.12,06,383.50,14,131.70,14,14.12,01,55.91,01
2000,2,19,8,5,304.92,11,290.31,06,392.50,10,138.10,10,14.32,01,55.66,01
2000,2,19,8,10,322.51,11,307.25,06,401.60,10,145.00,10,14.45,01,55.44,01
2000,2,19,8,15,337.43,11,321.81,06,404.80,10,151.80,10,14.64,01,55.23,01
2000,2,19,8,20,354.82,11,338.22,06,413.60,10,158.00,10,14.81,01,54.89,01
2000,2,19,8,25,373.98,11,356.05,06,422.50,10,165.40,10,14.90,01,54.84,01
2000,2,19,8,30,385.71,11,367.07,06,415.80,10,173.10,10,15.12,01,54.50,01
2000,2,19,8,35,400.54,11,380.49,06,418.70,10,178.90,10,15.34,01,53.89,01
2000,2,19,8,40,419.51,11,397.45,06,431.00,10,183.60,10,15.48,01,53.56,01
2000,2,19,8,45,436.72,15,412.91,06,438.30,14,189.10,14,15.55,01,53.44,01
2000,2,19,8,50,453.91,15,428.86,06,444.10,14,195.80,14,15.78,01,52.84,01
2000,2,19,8,55,468.69,15,442.61,06,443.90,14,203.50,14,16.04,01,51.70,01
2000,2,19,9,0,482.63,11,455.32,06,441.70,10,211.40,10,16.16,01,51.03,01
2000,2,19,9,5,497.80,15,469.40,06,443.50,14,218.60,14,16.41,01,50.27,01
2000,2,19,9,10,513.67,15,483.76,06,448.70,14,224.20,14,16.47,01,49.68,01
2000,2,19,9,15,528.70,19,497.50,06,451.50,18,230.60,18,16.64,01,48.88,01
2000,2,19,9,20,543.10,19,510.93,06,454.60,18,236.60,18,16.82,01,48.49,01
2000,2,19,9,25,555.95,15,522.80,06,455.60,14,242.40,14,16.93,01,47.80,01
2000,2,19,9,30,567.77,15,533.12,06,458.80,14,245.40,14,16.93,01,47.68,01
2000,2,19,9,35,583.57,19,547.67,06,477.20,18,243.00,18,17.18,01,47.18,01
2000,2,19,9,40,599.05,15,561.78,06,496.40,14,239.40,14,17.18,01,47.28,01
2000,2,19,9,45,612.92,19,574.98,06,509.30,18,238.80,18,17.42,01,46.81,01
2000,2,19,9,50,627.18,15,588.59,06,518.50,14,241.00,14,17.57,01,46.14,01
2000,2,19,9,55,638.17,19,598.99,06,520.50,18,244.90,18,17.76,01,46.12,01
2000,2,19,10,0,651.18,19,611.31,06,532.00,18,244.30,18,18.06,01,45.05,01
2000,2,19,10,5,666.93,19,625.33,06,545.50,18,244.00,18,18.16,01,44.22,01
2000,2,19,10,10,677.59,19,634.72,06,550.70,18,244.90,18,18.17,01,44.23,01
2000,2,19,10,15,690.78,15,646.51,06,560.80,14,244.80,14,18.29,01,43.38,01
2000,2,19,10,20,701.84,19,656.35,06,568.70,18,244.40,18,18.31,01,42.79,01
2000,2,19,10,25,711.49,19,665.35,06,577.90,18,242.30,18,18.52,01,41.39,01
2000,2,19,10,30,722.15,19,675.45,06,591.00,18,238.50,18,18.65,01,40.60,01
2000,2,19,10,35,735.82,19,687.92,06,608.00,18,234.20,18,18.95,01,40.04,01
2000,2,19,10,40,745.46,19,696.18,06,618.10,18,230.90,18,18.91,01,39.61,01
2000,2,19,10,45,753.11,19,702.18,06,626.70,18,226.60,18,19.08,01,39.00,01
2000,2,19,10,50,761.86,15,710.37,06,641.90,14,219.60,14,19.37,01,37.86,01
2000,2,19,10,55,772.66,19,719.67,06,655.80,18,214.80,18,19.47,01,37.55,01
2000,2,19,11,0,779.45,19,725.57,06,657.60,18,216.10,18,19.36,01,37.40,01
2000,2,19,11,5,782.26,23,728.07,06,650.60,22,221.10,22,19.54,01,36.64,01
2000,2,19,11,10,786.09,19,730.94,06,646.80,18,224.30,18,19.51,01,36.82,01
2000,2,19,11,15,791.93,23,735.83,06,650.00,22,224.30,22,19.71,01,36.17,01
2000,2,19,11,20,795.78,19,740.16,06,655.60,18,222.10,18,19.85,01,36.03,01
2000,2,19,11,25,797.65,19,741.50,06,659.10,18,218.80,18,20.06,01,36.31,01
2000,2,19,11,30,801.54,19,744.67,06,663.60,18,216.80,18,20.19,01,35.94,01
2000,2,19,11,35,802.45,23,744.85,06,663.80,22,215.50,22,20.14,01,35.88,01
2000,2,19,11,40,808.37,19,750.49,06,674.70,18,211.40,18,20.41,01,34.98,01
2000,2,19,11,45,809.32,15,751.59,06,679.60,14,207.80,14,20.39,01,34.82,01
2000,2,19,11,50,811.28,19,753.38,06,682.70,18,206.60,18,20.56,01,33.64,01
2000,2,19,11,55,811.27,19,752.71,06,682.60,18,205.80,18,20.65,01,33.50,01
2000,2,19,12,0,811.27,19,752.51,06,683.20,18,205.20,18,20.84,01,33.00,01
2000,2,19,12,5,811.30,19,753.25,06,685.70,18,204.30,18,21.00,01,32.50,01
2000,2,19,12,10,809.34,19,750.90,06,685.70,18,202.60,18,21.00,01,32.24,01
2000,2,19,12,15,809.41,19,750.28,06,687.10,18,201.80,18,21.07,01,32.93,01
2000,2,19,12,20,808.49,19,750.63,06,692.60,18,199.00,18,21.44,01,31.80,01
2000,2,19,12,25,807.59,19,748.84,06,696.70,18,195.50,18,21.51,01,30.84,01
2000,2,19,12,30,801.72,15,743.54,06,693.20,14,194.80,14,21.24,01,31.58,01
2000,2,19,12,35,796.86,19,738.39,06,689.60,18,194.60,18,21.47,01,31.42,01
2000,2,19,12,40,790.01,19,732.20,06,685.90,18,193.70,18,21.49,01,30.83,01
2000,2,19,12,45,787.18,19,729.21,06,687.40,18,192.20,18,21.67,01,29.84,01
2000,2,19,12,50,781.36,19,723.70,06,685.00,18,191.50,18,21.62,01,30.39,01
2000,2,19,12,55,773.56,15,715.90,06,679.20,14,191.40,14,21.67,01,30.01,01
2000,2,19,13,0,768.77,15,711.03,06,679.20,14,190.00,14,21.84,01,29.34,01
2000,2,19,13,5,759.98,19,703.70,06,673.70,18,190.60,18,22.18,01,29.24,01
2000,2,19,13,10,751.30,19,695.10,06,668.40,18,190.00,18,22.07,01,28.98,01
2000,2,19,13,15,743.65,19,688.41,06,667.10,18,188.50,18,22.02,01,28.61,01
2000,2,19,13,20,735.02,19,680.66,06,663.10,18,188.20,18,22.24,01,28.19,01
2000,2,19,13,25,723.38,19,669.87,06,653.60,18,189.10,18,22.31,01,28.94,01
2000,2,19,13,30,714.75,19,662.48,06,653.20,18,186.90,18,22.48,01,27.97,01
2000,2,19,13,35,707.14,19,654.58,06,653.40,18,184.00,18,22.45,01,28.19,01
2000,2,19,13,40,693.36,19,640.68,06,641.60,18,183.90,18,22.36,01,27.85,01
2000,2,19,13,45,684.33,19,633.47,06,640.80,18,182.80,18,22.71,01,27.90,01
2000,2,19,13,50,672.36,23,622.32,06,635.80,22,180.90,22,22.72,01,27.87,01
2000,2,19,13,55,662.32,23,612.69,06,634.70,22,178.00,22,22.76,01,27.06,01
2000,2,19,14,0,649.23,15,600.81,06,628.20,14,176.70,14,22.75,01,28.09,01
2000,2,19,14,5,637.04,19,589.40,06,622.70,18,175.30,18,22.67,01,27.38,01
2000,2,19,14,10,623.61,19,577.76,06,616.70,18,174.10,18,22.87,01,26.78,01
2000,2,19,14,15,609.93,15,565.92,06,610.70,14,172.80,14,23.03,01,27.73,01
2000,2,19,14,20,597.03,19,553.47,06,604.80,18,170.90,18,23.02,01,28.14,01
2000,2,19,14,25,581.65,15,539.01,06,595.30,14,169.30,14,22.99,01,28.03,01
2000,2,19,14,30,566.98,15,526.30,06,588.30,14,167.90,14,23.17,01,27.10,01
2000,2,19,14,35,552.30,15,513.20,06,578.70,14,167.70,14,23.10,01,27.87,01
2000,2,19,14,40,538.84,15,500.02,06,572.80,14,165.20,14,23.07,01,28.01,01
2000,2,19,14,45,524.03,15,486.19,06,567.40,14,161.80,14,23.03,01,26.89,01
2000,2,19,14,50,506.93,15,470.31,06,555.70,14,159.90,14,22.86,01,26.95,01
2000,2,19,14,55,489.30,11,454.75,06,543.60,10,158.40,10,23.02,01,27.12,01
2000,2,19,15,0,473.20,15,440.11,06,534.80,14,155.90,14,22.97,01,26.89,01
2000,2,19,15,5,455.63,15,424.41,06,520.50,14,155.10,14,23.07,01,26.63,01
2000,2,19,15,10,436.13,15,406.76,06,504.20,14,153.10,14,22.97,01,26.41,01
2000,2,19,15,15,421.50,11,393.94,06,501.00,10,149.20,10,22.94,01,26.69,01
2000,2,19,15,20,403.04,11,377.11,06,489.20,10,145.40,10,22.92,01,26.64,01
2000,2,19,15,25,385.01,11,360.44,06,475.30,10,142.50,10,23.05,01,26.23,01
2000,2,19,15,30,367.09,11,343.98,06,463.90,10,138.40,10,23.01,01,25.88,01
2000,2,19,15,35,349.38,11,327.27,06,450.20,10,134.80,10,22.94,01,25.71,01
2000,2,19,15,40,332.30,11,311.33,06,435.40,10,132.10,10,23.05,01,25.43,01
2000,2,19,15,45,314.08,11,294.57,06,421.10,10,128.00,10,23.09,01,25.15,01
2000,2,19,15,50,296.35,11,278.09,06,406.60,10,123.90,10,23.15,01,25.20,01
