2001,10,19,5,20,-2.94,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,10,19,5,25,-3.03,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,10,19,5,30,-2.66,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,10,19,5,35,-2.72,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,10,19,5,40,-2.72,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,10,19,5,45,-2.69,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,10,19,5,50,-2.92,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,10,19,5,55,-2.66,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,10,19,6,0,-2.59,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,10,19,6,5,-2.67,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,10,19,6,10,-2.75,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,10,19,6,15,-2.36,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,10,19,6,20,-1.72,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,10,19,6,25,-1.12,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2001,10,19,6,30,.67,01,9900.00,99,.85,01,9900.00,99,9900.00,99
2001,10,19,6,35,3.35,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
2001,10,19,6,40,5.74,01,9900.00,99,5.11,01,9900.00,99,9900.00,99
2001,10,19,6,45,6.96,01,9900.00,99,6.11,01,9900.00,99,9900.00,99
2001,10,19,6,50,13.80,01,9900.00,99,12.63,01,9900.00,99,9900.00,99
2001,10,19,6,55,20.65,01,9900.00,99,19.07,01,9900.00,99,9900.00,99
2001,10,19,7,0,47.34,01,9900.00,99,46.44,01,9900.00,99,9900.00,99
2001,10,19,7,5,64.28,01,9900.00,99,63.91,01,9900.00,99,9900.00,99
2001,10,19,7,10,76.25,01,9900.00,99,76.19,01,9900.00,99,9900.00,99
2001,10,19,7,15,89.86,01,9900.00,99,90.02,01,9900.00,99,9900.00,99
2001,10,19,7,20,103.14,02,9900.00,99,103.34,02,9900.00,99,9900.00,99
2001,10,19,7,25,118.12,02,9900.00,99,118.23,02,9900.00,99,9900.00,99
2001,10,19,7,30,132.91,02,9900.00,99,133.25,02,9900.00,99,9900.00,99
2001,10,19,7,35,148.29,02,9900.00,99,148.74,02,9900.00,99,9900.00,99
2001,10,19,7,40,167.12,02,9900.00,99,166.62,02,9900.00,99,9900.00,99
2001,10,19,7,45,190.41,02,9900.00,99,188.34,02,9900.00,99,9900.00,99
2001,10,19,7,50,199.35,02,9900.00,99,197.19,02,9900.00,99,9900.00,99
2001,10,19,7,55,214.95,02,9900.00,99,211.70,02,9900.00,99,9900.00,99
2001,10,19,8,0,234.01,02,9900.00,99,228.13,02,9900.00,99,9900.00,99
2001,10,19,8,5,254.46,02,9900.00,99,245.97,02,9900.00,99,9900.00,99
2001,10,19,8,10,271.01,02,9900.00,99,260.73,02,9900.00,99,9900.00,99
2001,10,19,8,15,290.33,02,9900.00,99,280.30,02,9900.00,99,9900.00,99
2001,10,19,8,20,307.36,13,9900.00,99,296.83,12,9900.00,99,9900.00,99
2001,10,19,8,25,323.60,02,9900.00,99,311.15,02,9900.00,99,9900.00,99
2001,10,19,8,30,343.09,02,9900.00,99,327.99,02,9900.00,99,9900.00,99
2001,10,19,8,35,359.29,02,9900.00,99,341.64,02,9900.00,99,9900.00,99
2001,10,19,8,40,374.21,02,9900.00,99,354.19,02,9900.00,99,9900.00,99
2001,10,19,8,45,391.16,13,9900.00,99,368.96,12,9900.00,99,9900.00,99
2001,10,19,8,50,403.97,13,9900.00,99,380.73,12,9900.00,99,9900.00,99
2001,10,19,8,55,422.35,17,9900.00,99,399.19,16,9900.00,99,9900.00,99
2001,10,19,9,0,435.03,17,9900.00,99,414.13,16,9900.00,99,9900.00,99
2001,10,19,9,5,448.91,21,9900.00,99,430.92,20,9900.00,99,9900.00,99
2001,10,19,9,10,470.04,25,9900.00,99,455.37,24,9900.00,99,9900.00,99
2001,10,19,9,15,347.66,02,9900.00,99,331.55,02,9900.00,99,9900.00,99
2001,10,19,9,20,437.37,02,9900.00,99,424.63,02,9900.00,99,9900.00,99
2001,10,19,9,25,507.05,01,9900.00,99,502.48,08,9900.00,99,9900.00,99
2001,10,19,9,30,536.83,01,9900.00,99,530.24,08,9900.00,99,9900.00,99
2001,10,19,9,35,536.58,01,9900.00,99,535.52,08,9900.00,99,9900.00,99
2001,10,19,9,40,534.54,29,9900.00,99,527.33,28,9900.00,99,9900.00,99
2001,10,19,9,45,557.17,01,9900.00,99,547.70,08,9900.00,99,9900.00,99
2001,10,19,9,50,580.99,01,9900.00,99,579.94,08,9900.00,99,9900.00,99
2001,10,19,9,55,595.46,01,9900.00,99,594.94,08,9900.00,99,9900.00,99
2001,10,19,10,0,576.15,29,9900.00,99,569.80,28,9900.00,99,9900.00,99
2001,10,19,10,5,259.77,02,9900.00,99,259.41,02,9900.00,99,9900.00,99
2001,10,19,10,10,281.04,02,9900.00,99,276.40,02,9900.00,99,9900.00,99
2001,10,19,10,15,189.68,02,9900.00,99,187.29,02,9900.00,99,9900.00,99
2001,10,19,10,20,341.98,02,9900.00,99,297.23,02,9900.00,99,9900.00,99
2001,10,19,10,25,351.74,02,9900.00,99,345.25,02,9900.00,99,9900.00,99
2001,10,19,10,30,422.97,02,9900.00,99,367.43,02,9900.00,99,9900.00,99
2001,10,19,10,35,305.65,02,9900.00,99,302.46,02,9900.00,99,9900.00,99
2001,10,19,10,40,333.13,02,9900.00,99,331.88,02,9900.00,99,9900.00,99
2001,10,19,10,45,716.57,01,9900.00,99,658.00,08,9900.00,99,9900.00,99
2001,10,19,10,50,574.02,02,9900.00,99,522.58,02,9900.00,99,9900.00,99
2001,10,19,10,55,439.80,02,9900.00,99,388.50,02,9900.00,99,9900.00,99
2001,10,19,11,0,393.66,02,9900.00,99,385.95,02,9900.00,99,9900.00,99
2001,10,19,11,5,349.31,02,9900.00,99,341.37,02,9900.00,99,9900.00,99
2001,10,19,11,10,244.01,02,9900.00,99,242.48,02,9900.00,99,9900.00,99
2001,10,19,11,15,254.30,02,9900.00,99,251.95,02,9900.00,99,9900.00,99
2001,10,19,11,20,183.57,02,9900.00,99,182.42,02,9900.00,99,9900.00,99
2001,10,19,11,25,157.21,02,9900.00,99,156.83,02,9900.00,99,9900.00,99
2001,10,19,11,30,153.00,02,9900.00,99,152.63,02,9900.00,99,9900.00,99
2001,10,19,11,35,176.61,02,9900.00,99,175.99,02,9900.00,99,9900.00,99
2001,10,19,11,40,213.09,02,9900.00,99,210.82,02,9900.00,99,9900.00,99
2001,10,19,11,45,314.10,02,9900.00,99,314.03,02,9900.00,99,9900.00,99
2001,10,19,11,50,670.47,02,9900.00,99,616.16,02,9900.00,99,9900.00,99
2001,10,19,11,55,520.18,02,9900.00,99,469.47,02,9900.00,99,9900.00,99
2001,10,19,12,0,717.89,21,9900.00,99,667.76,20,9900.00,99,9900.00,99
2001,10,19,12,5,915.57,01,9900.00,99,854.24,08,9900.00,99,9900.00,99
2001,10,19,12,10,648.53,02,9900.00,99,587.78,02,9900.00,99,9900.00,99
2001,10,19,12,15,613.97,02,9900.00,99,566.18,02,9900.00,99,9900.00,99
2001,10,19,12,20,552.92,02,9900.00,99,504.63,02,9900.00,99,9900.00,99
2001,10,19,12,25,825.35,01,9900.00,99,786.77,08,9900.00,99,9900.00,99
2001,10,19,12,30,285.60,02,9900.00,99,276.21,02,9900.00,99,9900.00,99
2001,10,19,12,35,198.61,02,9900.00,99,195.61,02,9900.00,99,9900.00,99
2001,10,19,12,40,248.37,02,9900.00,99,244.85,02,9900.00,99,9900.00,99
2001,10,19,12,45,264.84,02,9900.00,99,256.62,02,9900.00,99,9900.00,99
2001,10,19,12,50,367.83,02,9900.00,99,322.63,02,9900.00,99,9900.00,99
2001,10,19,12,55,269.11,02,9900.00,99,264.18,02,9900.00,99,9900.00,99
2001,10,19,13,0,260.68,02,9900.00,99,254.82,02,9900.00,99,9900.00,99
2001,10,19,13,5,197.22,02,9900.00,99,195.39,02,9900.00,99,9900.00,99
2001,10,19,13,10,112.35,02,9900.00,99,109.60,02,9900.00,99,9900.00,99
2001,10,19,13,15,94.50,02,9900.00,99,91.25,02,9900.00,99,9900.00,99
2001,10,19,13,20,243.00,02,9900.00,99,236.55,02,9900.00,99,9900.00,99
2001,10,19,13,25,390.76,02,9900.00,99,346.65,02,9900.00,99,9900.00,99
2001,10,19,13,30,589.43,02,9900.00,99,532.45,02,9900.00,99,9900.00,99
2001,10,19,13,35,801.79,01,9900.00,99,728.02,08,9900.00,99,9900.00,99
2001,10,19,13,40,398.28,02,9900.00,99,346.44,02,9900.00,99,9900.00,99
2001,10,19,13,45,322.61,02,9900.00,99,314.78,02,9900.00,99,9900.00,99
2001,10,19,13,50,700.80,01,9900.00,99,664.97,08,9900.00,99,9900.00,99
2001,10,19,13,55,668.67,01,9900.00,99,627.16,08,9900.00,99,9900.00,99
2001,10,19,14,0,281.51,02,9900.00,99,278.04,02,9900.00,99,9900.00,99
2001,10,19,14,5,262.75,02,9900.00,99,230.34,02,9900.00,99,9900.00,99
2001,10,19,14,10,251.52,02,9900.00,99,251.30,02,9900.00,99,9900.00,99
2001,10,19,14,15,221.84,02,9900.00,99,219.21,02,9900.00,99,9900.00,99
2001,10,19,14,20,241.06,02,9900.00,99,212.74,02,9900.00,99,9900.00,99
2001,10,19,14,25,260.33,02,9900.00,99,230.96,02,9900.00,99,9900.00,99
2001,10,19,14,30,420.62,02,9900.00,99,376.39,02,9900.00,99,9900.00,99
2001,10,19,14,35,413.01,02,9900.00,99,362.67,02,9900.00,99,9900.00,99
2001,10,19,14,40,205.35,02,9900.00,99,202.20,02,9900.00,99,9900.00,99
2001,10,19,14,45,319.20,02,9900.00,99,284.97,02,9900.00,99,9900.00,99
2001,10,19,14,50,170.45,02,9900.00,99,167.16,02,9900.00,99,9900.00,99
2001,10,19,14,55,106.45,02,9900.00,99,102.35,02,9900.00,99,9900.00,99
2001,10,19,15,0,131.33,02,9900.00,99,129.45,02,9900.00,99,9900.00,99
2001,10,19,15,5,144.58,02,9900.00,99,125.69,02,9900.00,99,9900.00,99
2001,10,19,15,10,185.16,02,9900.00,99,160.38,02,9900.00,99,9900.00,99
2001,10,19,15,15,183.45,02,9900.00,99,183.00,02,9900.00,99,9900.00,99
2001,10,19,15,20,182.93,02,9900.00,99,163.02,02,9900.00,99,9900.00,99
2001,10,19,15,25,517.38,01,9900.00,99,461.44,08,9900.00,99,9900.00,99
2001,10,19,15,30,418.94,02,9900.00,99,370.87,02,9900.00,99,9900.00,99
2001,10,19,15,35,196.85,02,9900.00,99,195.18,02,9900.00,99,9900.00,99
2001,10,19,15,40,237.34,02,9900.00,99,234.52,02,9900.00,99,9900.00,99
2001,10,19,15,45,109.06,02,9900.00,99,108.70,02,9900.00,99,9900.00,99
2001,10,19,15,50,95.28,02,9900.00,99,84.85,02,9900.00,99,9900.00,99
2001,10,19,15,55,91.08,02,9900.00,99,78.99,02,9900.00,99,9900.00,99
2001,10,19,16,0,94.85,02,9900.00,99,84.13,02,9900.00,99,9900.00,99
2001,10,19,16,5,201.41,02,9900.00,99,180.02,02,9900.00,99,9900.00,99
2001,10,19,16,10,169.14,02,9900.00,99,154.79,02,9900.00,99,9900.00,99
2001,10,19,16,15,249.78,02,9900.00,99,235.23,02,9900.00,99,9900.00,99
2001,10,19,16,20,227.96,02,9900.00,99,214.89,02,9900.00,99,9900.00,99
2001,10,19,16,25,234.69,02,9900.00,99,219.64,02,9900.00,99,9900.00,99
2001,10,19,16,30,148.71,02,9900.00,99,129.88,02,9900.00,99,9900.00,99
2001,10,19,16,35,112.85,02,9900.00,99,99.17,02,9900.00,99,9900.00,99
2001,10,19,16,40,103.82,02,9900.00,99,103.69,02,9900.00,99,9900.00,99
2001,10,19,16,45,69.82,02,9900.00,99,69.25,02,9900.00,99,9900.00,99
2001,10,19,16,50,93.58,02,9900.00,99,92.91,02,9900.00,99,9900.00,99
2001,10,19,16,55,96.45,02,9900.00,99,86.28,02,9900.00,99,9900.00,99
2001,10,19,17,0,64.72,02,9900.00,99,59.88,02,9900.00,99,9900.00,99
2001,10,19,17,5,36.53,01,9900.00,99,31.89,01,9900.00,99,9900.00,99
2001,10,19,17,10,40.26,01,9900.00,99,35.30,01,9900.00,99,9900.00,99
2001,10,19,17,15,39.19,01,9900.00,99,38.49,01,9900.00,99,9900.00,99
2001,10,19,17,20,37.23,01,9900.00,99,37.06,01,9900.00,99,9900.00,99
2001,10,19,17,25,33.33,01,9900.00,99,33.05,01,9900.00,99,9900.00,99
2001,10,19,17,30,31.40,01,9900.00,99,27.47,01,9900.00,99,9900.00,99
2001,10,19,17,35,22.77,01,9900.00,99,22.64,01,9900.00,99,9900.00,99
2001,10,19,17,40,11.66,01,9900.00,99,11.22,01,9900.00,99,9900.00,99
2001,10,19,17,45,2.64,01,9900.00,99,2.38,01,9900.00,99,9900.00,99
2001,10,19,17,50,.76,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2001,10,19,17,55,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,10,19,18,0,-1.64,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,10,19,18,5,-1.34,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,10,19,18,10,-1.39,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,10,19,18,15,-1.44,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,10,19,18,20,-1.63,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,10,19,18,25,-1.59,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,10,19,18,30,-1.59,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,10,19,18,35,-2.20,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,10,19,18,40,-2.46,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,10,19,18,45,-1.98,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,19,18,50,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,19,18,55,-1.72,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,10,19,19,0,-1.34,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
2001,10,19,19,5,-.77,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
2001,10,19,19,10,-1.33,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
2001,10,19,19,15,-1.73,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,10,19,19,20,-2.08,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,10,19,19,25,-2.72,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,19,19,30,-3.01,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,10,19,19,35,-3.14,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,10,19,19,40,-2.86,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,10,19,19,45,-2.86,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,10,19,19,50,-3.11,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,10,19,19,55,-2.48,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,10,19,20,0,-1.22,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,10,19,20,5,-1.09,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2001,10,19,20,10,-1.30,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,10,19,20,15,-1.82,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,10,19,20,20,-1.60,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,10,19,20,25,-1.15,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,10,19,20,30,-.94,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
2001,10,19,20,35,-1.89,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,10,19,20,40,-2.47,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,10,19,20,45,-1.96,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,10,19,20,50,-2.39,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,10,19,20,55,-2.99,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,10,19,21,0,-2.91,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,10,19,21,5,-3.35,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,10,19,21,10,-3.31,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,10,19,21,15,-2.49,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,19,21,20,-2.27,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,10,19,21,25,-2.64,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,10,19,21,30,-3.05,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,10,19,21,35,-2.83,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,10,19,21,40,-2.73,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,10,19,21,45,-2.37,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,19,21,50,-2.22,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,19,21,55,-2.57,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,10,19,22,0,-2.64,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,10,19,22,5,-2.60,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,10,19,22,10,-2.68,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,10,19,22,15,-2.69,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,10,19,22,20,-2.71,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,10,19,22,25,-2.64,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,10,19,22,30,-2.81,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,10,19,22,35,-2.88,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,10,19,22,40,-2.75,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,10,19,22,45,-2.61,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,19,22,50,-2.63,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,10,19,22,55,-2.62,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,10,19,23,0,-2.66,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,19,23,5,-2.78,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,10,19,23,10,-2.62,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,19,23,15,-2.59,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,19,23,20,-2.79,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,10,19,23,25,-2.86,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,10,19,23,30,-2.87,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,10,19,23,35,-2.65,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,10,19,23,40,-2.67,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,10,19,23,45,-2.77,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,10,19,23,50,-2.52,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,10,19,23,55,-2.52,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,10,20,0,0,-2.45,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,0,5,-2.36,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,0,10,-2.64,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,10,20,0,15,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,0,20,-1.84,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,10,20,0,25,-1.51,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2001,10,20,0,30,-1.84,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,10,20,0,35,-2.29,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,0,40,-2.30,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,0,45,-2.25,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,20,0,50,-1.84,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,10,20,0,55,-1.26,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
2001,10,20,1,0,-1.05,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
2001,10,20,1,5,-.87,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
2001,10,20,1,10,-1.29,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,10,20,1,15,-1.88,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,10,20,1,20,-1.62,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,10,20,1,25,-1.16,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2001,10,20,1,30,-1.63,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2001,10,20,1,35,-2.03,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,10,20,1,40,-2.10,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,20,1,45,-2.25,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,1,50,-2.29,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,1,55,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,2,0,-2.13,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,2,5,-2.35,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,10,20,2,10,-2.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,2,15,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,2,20,-2.43,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,20,2,25,-2.35,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,20,2,30,-2.40,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,10,20,2,35,-2.43,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,2,40,-2.33,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,10,20,2,45,-2.27,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,10,20,2,50,-2.03,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,20,2,55,-1.58,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2001,10,20,3,0,-1.35,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,10,20,3,5,-1.99,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,20,3,10,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,10,20,3,15,-2.12,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,10,20,3,20,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,10,20,3,25,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,10,20,3,30,-2.65,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,10,20,3,35,-2.52,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,10,20,3,40,-2.60,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,10,20,3,45,-2.54,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,10,20,3,50,-2.31,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,10,20,3,55,-2.05,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,4,0,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,10,20,4,5,-1.95,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,4,10,-1.87,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,10,20,4,15,-1.84,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,10,20,4,20,-1.83,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,10,20,4,25,-1.66,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
2001,10,20,4,30,-1.63,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,10,20,4,35,-1.58,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,10,20,4,40,-1.56,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,10,20,4,45,-1.60,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,10,20,4,50,-1.66,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2001,10,20,4,55,-1.67,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,10,20,5,0,-1.78,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2001,10,20,5,5,-1.81,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,10,20,5,10,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,10,20,5,15,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,5,20,-1.88,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,10,20,5,25,-1.87,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,10,20,5,30,-1.85,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,10,20,5,35,-2.03,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,5,40,-1.90,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,10,20,5,45,-1.75,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,10,20,5,50,-1.73,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2001,10,20,5,55,-1.91,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,6,0,-1.95,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,10,20,6,5,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,10,20,6,10,-1.89,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,10,20,6,15,-1.66,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,10,20,6,20,-1.60,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2001,10,20,6,25,-1.04,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
2001,10,20,6,30,-.04,01,9900.00,99,.39,01,9900.00,99,9900.00,99
2001,10,20,6,35,2.32,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
2001,10,20,6,40,7.81,01,9900.00,99,6.97,01,9900.00,99,9900.00,99
2001,10,20,6,45,16.45,01,9900.00,99,14.31,01,9900.00,99,9900.00,99
2001,10,20,6,50,24.75,01,9900.00,99,21.60,01,9900.00,99,9900.00,99
2001,10,20,6,55,30.64,01,9900.00,99,27.17,01,9900.00,99,9900.00,99
2001,10,20,7,0,36.95,01,9900.00,99,32.49,01,9900.00,99,9900.00,99
2001,10,20,7,5,46.13,01,9900.00,99,40.78,01,9900.00,99,9900.00,99
2001,10,20,7,10,58.29,01,9900.00,99,51.07,01,9900.00,99,9900.00,99
