1998,9,13,6,20,31.20,01,30.49,06,10.56,01,29.63,01,29.67,01,78.10,01
1998,9,13,6,25,45.16,01,45.12,06,29.87,01,42.07,01,29.84,01,76.60,01
1998,9,13,6,30,60.63,01,60.12,06,39.40,01,55.30,01,30.06,01,75.80,01
1998,9,13,6,35,73.73,01,73.25,06,58.85,01,64.84,01,30.24,01,75.50,01
1998,9,13,6,40,70.14,01,69.57,06,12.30,01,67.56,01,30.44,01,76.10,01
1998,9,13,6,45,72.67,01,71.99,06,5.95,01,70.90,01,30.54,01,75.40,01
1998,9,13,6,50,77.68,03,77.03,06,4.56,03,76.10,03,30.61,01,74.10,01
1998,9,13,6,55,84.97,03,84.61,06,4.49,03,83.60,03,30.71,01,74.10,01
1998,9,13,7,0,94.45,03,93.99,06,4.48,03,92.90,03,30.85,01,73.20,01
1998,9,13,7,5,102.93,03,102.56,06,4.37,03,101.40,03,31.00,01,72.40,01
1998,9,13,7,10,111.31,03,111.02,06,4.29,03,109.80,03,31.16,01,71.50,01
1998,9,13,7,15,118.80,03,118.54,06,4.73,03,117.10,03,31.39,01,70.40,01
1998,9,13,7,20,124.01,03,123.54,06,5.05,03,121.90,03,31.62,01,69.09,01
1998,9,13,7,25,126.53,03,125.68,06,6.35,03,123.50,03,31.82,01,67.54,01
1998,9,13,7,30,127.36,03,125.59,06,8.78,03,122.40,03,31.96,01,66.95,01
1998,9,13,7,35,142.80,03,138.98,06,23.73,03,129.90,03,32.08,01,67.13,01
1998,9,13,7,40,233.66,03,227.63,06,175.10,03,157.30,03,32.12,01,67.19,01
1998,9,13,7,45,338.63,03,338.13,06,354.30,03,189.10,03,32.47,01,66.14,01
1998,9,13,7,50,416.26,03,418.57,06,408.20,03,239.20,03,33.13,01,63.18,01
1998,9,13,7,55,383.98,03,382.55,06,272.60,03,257.70,03,33.60,01,61.76,01
1998,9,13,8,0,300.04,03,293.41,06,109.40,03,241.30,03,33.74,01,60.30,01
1998,9,13,8,5,265.59,03,258.27,06,66.46,03,225.40,03,33.62,01,60.75,01
1998,9,13,8,10,323.05,03,313.60,06,132.10,03,245.90,03,33.66,01,60.98,01
1998,9,13,8,15,489.56,03,482.98,06,393.80,03,274.20,03,34.00,01,60.88,01
1998,9,13,8,20,503.71,03,500.62,06,464.60,03,246.20,03,34.31,01,60.92,01
1998,9,13,8,25,491.44,03,489.13,06,488.00,03,213.50,03,34.38,01,60.87,01
1998,9,13,8,30,486.93,03,483.41,06,496.60,03,194.50,03,34.24,01,61.44,01
1998,9,13,8,35,493.76,03,490.02,06,506.50,03,186.90,03,34.45,01,61.15,01
1998,9,13,8,40,506.11,03,502.19,06,514.40,03,185.90,03,34.54,01,59.94,01
1998,9,13,8,45,521.07,03,517.75,06,521.80,03,188.50,03,34.62,01,60.89,01
1998,9,13,8,50,536.22,03,531.10,06,522.70,03,193.00,03,34.50,01,63.90,01
1998,9,13,8,55,553.19,03,549.07,06,533.80,03,195.50,03,34.50,01,65.32,01
1998,9,13,9,0,567.08,03,561.91,06,537.80,03,197.50,03,34.34,01,67.64,01
1998,9,13,9,5,586.59,03,581.73,06,553.10,03,198.70,03,34.22,01,68.99,01
1998,9,13,9,10,602.50,03,597.70,06,558.60,03,202.70,03,34.30,01,69.69,01
1998,9,13,9,15,617.61,03,612.06,06,565.10,03,204.40,03,34.36,01,69.22,01
1998,9,13,9,20,637.04,03,630.16,06,580.50,03,203.30,03,34.35,01,70.10,01
1998,9,13,9,25,655.78,03,647.80,06,591.50,03,204.80,03,34.46,01,70.10,01
1998,9,13,9,30,672.30,03,662.72,06,598.30,03,206.70,03,34.41,01,70.20,01
1998,9,13,9,35,687.75,03,676.97,06,603.50,03,209.20,03,34.50,01,70.80,01
1998,9,13,9,40,702.49,03,692.84,06,611.50,03,211.20,03,34.46,01,71.80,01
1998,9,13,9,45,717.53,03,706.78,06,617.00,03,213.30,03,34.70,01,72.30,01
1998,9,13,9,50,723.53,03,718.75,06,620.80,03,214.90,03,34.53,01,72.50,01
1998,9,13,9,55,729.53,03,715.03,06,601.70,03,219.80,03,34.82,01,72.10,01
1998,9,13,10,0,759.66,03,752.87,06,639.70,03,219.30,03,34.82,01,73.20,01
1998,9,13,10,5,773.70,03,766.44,06,647.10,03,219.80,03,34.70,01,73.50,01
1998,9,13,10,10,783.70,03,775.76,06,645.20,03,224.10,03,34.72,01,73.80,01
1998,9,13,10,15,797.64,03,790.81,06,654.20,03,225.00,03,34.93,01,73.10,01
1998,9,13,10,20,806.55,03,800.51,06,657.30,03,225.80,03,35.07,01,71.90,01
1998,9,13,10,25,819.47,03,811.66,06,664.20,03,224.90,03,35.19,01,71.50,01
1998,9,13,10,30,828.38,03,820.88,06,667.20,03,225.70,03,35.25,01,71.70,01
1998,9,13,10,35,842.31,03,832.78,06,676.20,03,224.00,03,35.09,01,72.00,01
1998,9,13,10,40,852.21,03,842.80,06,681.30,03,224.10,03,35.05,01,72.10,01
1998,9,13,10,45,859.11,03,848.39,06,677.10,03,228.50,03,35.12,01,71.80,01
1998,9,13,10,50,870.02,03,860.12,06,683.30,03,229.80,03,35.40,01,70.90,01
1998,9,13,10,55,873.91,03,864.63,06,678.60,03,234.20,03,35.59,01,70.20,01
1998,9,13,11,0,883.82,03,873.35,06,680.40,03,237.10,03,35.65,01,70.20,01
1998,9,13,11,5,883.71,03,871.34,06,668.00,03,242.90,03,35.57,01,70.30,01
1998,9,13,11,10,889.61,03,877.19,06,667.00,03,246.20,03,35.57,01,70.50,01
1998,9,13,11,15,892.52,03,879.61,06,662.30,03,249.90,03,35.68,01,70.30,01
1998,9,13,11,20,900.43,03,887.64,06,665.70,03,251.80,03,35.74,01,70.60,01
1998,9,13,11,25,905.34,03,892.28,06,667.00,03,252.60,03,35.76,01,71.30,01
1998,9,13,11,30,907.26,03,892.82,06,663.40,03,254.30,03,35.61,01,72.50,01
1998,9,13,11,35,907.18,03,894.17,06,661.60,03,255.40,03,35.61,01,72.00,01
1998,9,13,11,40,916.12,03,904.02,06,672.30,03,253.20,03,35.64,01,72.00,01
1998,9,13,11,45,917.06,03,903.04,06,668.90,03,254.10,03,35.35,01,73.10,01
1998,9,13,11,50,921.02,03,907.88,06,674.70,03,252.20,03,35.37,01,73.60,01
1998,9,13,11,55,925.02,03,911.68,06,678.70,03,251.30,03,35.25,01,74.00,01
1998,9,13,12,0,929.04,03,918.16,06,687.20,03,249.00,03,35.48,01,73.40,01
1998,9,13,12,5,932.05,03,922.21,06,692.70,03,247.50,03,35.79,01,72.40,01
1998,9,13,12,10,933.04,03,920.68,06,693.30,03,245.50,03,35.61,01,73.30,01
1998,9,13,12,15,932.03,03,919.06,06,693.00,03,244.60,03,35.76,01,73.10,01
1998,9,13,12,20,934.01,03,918.37,06,694.60,03,243.10,03,35.41,01,74.20,01
1998,9,13,12,25,930.05,03,914.89,06,688.60,03,246.50,03,35.32,01,74.80,01
1998,9,13,12,30,932.11,03,917.37,06,696.60,03,242.60,03,35.54,01,73.70,01
1998,9,13,12,35,929.17,03,913.10,06,696.00,03,240.60,03,35.42,01,73.00,01
1998,9,13,12,40,926.24,03,909.48,06,693.60,03,241.30,03,35.24,01,73.90,01
1998,9,13,12,45,926.33,03,910.51,06,700.00,03,238.50,03,35.27,01,74.20,01
1998,9,13,12,50,922.42,03,905.73,06,698.50,03,237.80,03,35.36,01,73.80,01
1998,9,13,12,55,917.51,03,900.14,06,695.10,03,238.40,03,35.28,01,74.30,01
1998,9,13,13,0,912.61,03,893.55,06,694.00,03,236.10,03,35.05,01,74.80,01
1998,9,13,13,5,906.71,03,887.88,06,692.70,03,235.20,03,35.05,01,74.90,01
1998,9,13,13,10,901.81,03,886.25,06,694.10,03,236.10,03,35.67,01,72.60,01
1998,9,13,13,15,890.91,03,872.39,06,684.10,03,235.70,03,35.39,01,73.80,01
1998,9,13,13,20,887.02,03,867.33,06,685.00,03,234.20,03,35.07,01,75.20,01
1998,9,13,13,25,878.12,03,858.41,06,681.60,03,233.10,03,35.18,01,74.80,01
1998,9,13,13,30,871.23,03,853.69,06,683.40,03,231.70,03,35.41,01,74.40,01
1998,9,13,13,35,864.33,03,843.91,06,681.50,03,228.90,03,35.10,01,75.50,01
1998,9,13,13,40,855.43,03,836.03,06,681.00,03,227.00,03,35.17,01,75.20,01
1998,9,13,13,45,844.53,03,824.46,06,674.40,03,227.10,03,35.13,01,76.40,01
1998,9,13,13,50,833.63,03,813.92,06,668.80,03,227.50,03,35.36,01,76.40,01
1998,9,13,13,55,823.72,03,801.06,06,664.30,03,224.80,03,34.81,01,78.00,01
1998,9,13,14,0,815.82,03,795.03,06,665.30,03,224.40,03,34.93,01,77.30,01
1998,9,13,14,5,802.85,03,781.93,06,658.30,03,224.00,03,34.97,01,77.40,01
1998,9,13,14,10,791.82,03,772.28,06,653.40,03,225.40,03,35.18,01,76.60,01
1998,9,13,14,15,776.77,03,757.72,06,645.40,03,224.60,03,35.21,01,76.70,01
1998,9,13,14,20,763.74,03,744.09,06,637.40,03,224.80,03,35.23,01,75.00,01
1998,9,13,14,25,750.70,03,731.09,06,630.00,03,225.20,03,35.26,01,74.60,01
1998,9,13,14,30,735.65,03,715.18,06,616.10,03,227.90,03,35.21,01,74.20,01
1998,9,13,14,35,718.60,03,700.27,06,602.30,03,231.40,03,35.55,01,72.50,01
1998,9,13,14,40,701.54,03,680.50,06,585.50,03,232.20,03,35.44,01,72.40,01
1998,9,13,14,45,684.74,03,663.87,06,577.50,03,229.30,03,35.16,01,72.00,01
1998,9,13,14,50,665.58,03,647.62,06,565.80,03,229.50,03,35.37,01,71.60,01
1998,9,13,14,55,645.64,03,627.89,06,549.40,03,229.50,03,35.10,01,73.10,01
1998,9,13,15,0,627.71,03,614.26,06,541.20,03,229.50,03,35.35,01,70.30,01
1998,9,13,15,5,610.29,03,599.18,06,523.80,03,234.40,03,35.39,01,71.70,01
1998,9,13,15,10,580.83,03,570.23,06,487.30,03,238.10,03,35.29,01,72.40,01
1998,9,13,15,15,559.82,03,549.92,06,464.30,03,240.50,03,35.18,01,69.43,01
1998,9,13,15,20,544.73,03,536.25,06,446.80,03,245.40,03,35.42,01,70.10,01
1998,9,13,15,25,529.17,03,521.87,06,437.30,03,244.10,03,35.62,01,68.69,01
1998,9,13,15,30,506.19,03,496.92,06,411.40,03,242.20,03,35.33,01,71.50,01
1998,9,13,15,35,490.43,03,480.75,06,397.90,03,240.90,03,35.02,01,74.80,01
1998,9,13,15,40,469.34,03,458.74,06,369.40,03,242.20,03,34.92,01,74.80,01
1998,9,13,15,45,475.25,03,464.73,06,329.40,03,277.20,03,34.94,01,73.40,01
1998,9,13,15,50,244.83,03,238.25,06,22.00,03,226.10,03,34.97,01,75.20,01
1998,9,13,15,55,179.04,03,175.42,06,0.41,03,175.20,03,34.90,01,69.79,01
1998,9,13,16,0,195.96,03,192.13,06,1.61,03,191.30,03,34.91,01,63.03,01
1998,9,13,16,5,214.12,03,208.62,06,8.25,03,204.50,03,35.22,01,65.16,01
1998,9,13,16,10,360.99,03,354.92,06,200.00,03,258.70,03,35.39,01,61.90,01
1998,9,13,16,15,325.03,03,317.99,06,181.70,03,233.90,03,35.62,01,65.04,01
1998,9,13,16,20,268.03,03,260.14,06,78.20,03,225.40,03,35.62,01,60.46,01
1998,9,13,16,25,342.42,03,335.03,06,220.50,03,241.20,03,35.37,01,65.92,01
1998,9,13,16,30,341.77,03,334.18,06,247.60,03,233.50,03,35.32,01,63.62,01
1998,9,13,16,35,303.05,03,294.75,06,204.00,03,215.70,03,35.48,01,67.46,01
1998,9,13,16,40,213.59,03,205.20,06,114.60,03,163.00,03,35.17,01,65.24,01
1998,9,13,16,45,169.60,03,163.63,06,71.20,03,138.80,03,35.38,01,60.85,01
1998,9,13,16,50,124.02,03,120.42,06,19.80,03,113.90,03,35.43,01,61.39,01
1998,9,13,16,55,109.47,03,106.65,06,10.83,03,103.30,03,35.38,01,59.70,01
1998,9,13,17,0,112.02,03,109.30,06,21.76,03,103.00,03,35.32,01,61.36,01
1998,9,13,17,5,93.40,03,91.27,06,8.78,03,88.90,03,35.17,01,60.87,01
1998,9,13,17,10,80.44,03,78.96,06,1.83,03,78.50,03,35.17,01,61.62,01
1998,9,13,17,15,80.21,03,79.47,06,1.60,03,79.10,03,35.31,01,57.48,01
1998,9,13,17,20,66.72,03,65.54,06,0.49,03,65.44,03,35.27,01,62.27,01
1998,9,13,17,25,56.99,03,55.73,06,2.43,03,55.27,03,35.05,01,61.93,01
1998,9,13,17,30,45.45,03,44.25,06,3.16,03,43.72,03,34.97,01,63.82,01
1998,9,13,17,35,39.75,01,38.57,06,0.03,01,38.57,01,34.78,01,64.82,01
1998,9,13,17,40,36.94,01,36.08,06,-0.80,01,36.18,01,34.79,01,65.40,01
1998,9,13,17,45,34.02,01,33.46,06,-0.90,01,33.56,01,34.74,01,65.56,01
1998,9,13,17,50,29.06,01,28.50,06,-1.23,01,28.61,01,34.66,01,67.51,01
1998,9,13,17,55,20.76,01,20.15,06,-1.07,01,20.22,01,34.53,01,69.85,01
1998,9,13,18,0,14.03,01,13.48,06,-1.27,01,13.54,01,34.35,01,69.57,01
1998,9,13,18,5,11.62,01,11.04,06,-0.72,01,11.06,01,34.42,01,68.62,01
1998,9,13,18,10,13.98,01,13.88,06,-0.63,01,13.89,08,34.39,01,70.00,01
1998,9,13,18,15,19.46,08,0.00,06,-1.00,01,19.07,08,34.22,01,73.90,01
1998,9,13,18,20,14.49,08,0.00,06,-0.61,01,14.25,08,34.16,01,72.20,01
1998,9,13,18,25,2.15,01,0.00,06,-0.54,01,1.77,01,34.21,01,71.20,01
1998,9,13,18,30,-1.42,01,0.00,06,-0.43,01,-1.81,01,34.22,01,69.67,01
1998,9,13,18,35,-1.35,01,0.00,06,-0.15,01,-1.76,01,34.28,01,69.78,01
1998,9,13,18,40,-0.59,01,0.00,06,0.30,01,-1.13,01,34.39,01,65.46,01
1998,9,13,18,45,-1.31,01,0.00,06,-1.55,01,-1.68,01,34.04,01,59.60,01
1998,9,13,18,50,-1.58,01,0.00,06,-1.60,01,-2.00,01,33.72,01,60.77,01
1998,9,13,18,55,-1.67,01,0.00,06,-1.29,01,-2.00,01,33.64,01,62.12,01
1998,9,13,19,0,-2.12,01,0.00,06,-1.27,01,-2.53,01,33.53,01,62.73,01
1998,9,13,19,5,-1.81,01,0.00,06,-0.83,01,-2.16,01,33.49,01,62.86,01
1998,9,13,19,10,-1.60,01,0.00,06,-0.44,01,-2.00,01,33.57,01,62.76,01
1998,9,13,19,15,-1.71,01,0.00,06,-0.46,01,-2.00,01,33.51,01,63.03,01
1998,9,13,19,20,-1.71,01,0.00,06,-0.41,01,-2.00,01,33.47,01,63.44,01
1998,9,13,19,25,-1.54,01,0.00,06,-0.39,01,-2.00,01,33.45,01,63.64,01
1998,9,13,19,30,-1.54,01,0.00,06,-0.93,01,-2.00,01,33.31,01,61.78,01
1998,9,13,19,35,-1.96,01,0.00,06,-1.87,01,-2.54,01,32.92,01,60.36,01
1998,9,13,19,40,-2.06,01,0.00,06,-1.39,01,-2.68,01,32.71,01,61.17,01
1998,9,13,19,45,-2.01,01,0.00,06,-1.19,01,-2.36,01,32.61,01,60.93,01
1998,9,13,19,50,-1.88,01,0.00,06,-0.92,01,-2.02,01,32.57,01,61.16,01
1998,9,13,19,55,-1.98,01,0.00,06,-1.29,01,-2.08,01,32.35,01,60.39,01
1998,9,13,20,0,-2.12,01,0.00,06,-1.45,01,-2.38,01,32.09,01,61.19,01
1998,9,13,20,5,-2.85,01,0.00,06,-2.08,01,-2.98,01,31.67,01,63.06,01
1998,9,13,20,10,-2.84,01,0.00,06,-1.94,01,-2.98,01,31.34,01,64.10,01
1998,9,13,20,15,-2.23,01,0.00,06,-1.31,01,-2.62,01,31.25,01,63.96,01
1998,9,13,20,20,-1.98,01,0.00,06,-1.13,01,-2.05,01,31.23,01,64.20,01
1998,9,13,20,25,-1.78,01,0.00,06,-0.72,01,-2.00,01,31.18,01,64.58,01
1998,9,13,20,30,-1.74,01,0.00,06,-0.57,01,-2.00,01,31.14,01,64.90,01
1998,9,13,20,35,-1.62,01,0.00,06,-0.36,01,-1.98,01,31.14,01,65.15,01
1998,9,13,20,40,-1.28,01,0.00,06,0.35,01,-1.49,01,31.25,01,65.56,01
1998,9,13,20,45,-1.04,01,0.00,06,0.42,01,-1.20,01,31.35,01,65.96,01
1998,9,13,20,50,-1.01,01,0.00,06,0.45,01,-1.20,01,31.35,01,67.55,01
1998,9,13,20,55,-1.03,01,0.00,06,0.41,01,-1.22,01,31.31,01,68.76,01
1998,9,13,21,0,-1.06,01,0.00,06,0.34,01,-1.20,01,31.29,01,68.88,01
1998,9,13,21,5,-1.09,01,0.00,06,0.38,01,-1.20,01,31.28,01,69.04,01
1998,9,13,21,10,-1.13,01,0.00,06,0.37,01,-1.20,01,31.27,01,69.14,01
1998,9,13,21,15,-1.04,01,0.00,06,0.59,01,-1.20,01,31.32,01,68.40,01
1998,9,13,21,20,-1.00,01,0.00,06,0.29,01,-1.20,01,31.36,01,68.06,01
1998,9,13,21,25,-1.05,01,0.00,06,0.21,01,-1.20,01,31.29,01,68.40,01
1998,9,13,21,30,-0.91,01,0.00,06,0.70,01,-1.20,01,31.44,01,67.72,01
1998,9,13,21,35,-0.94,01,0.00,06,0.83,01,-1.20,01,31.55,01,67.44,01
1998,9,13,21,40,-1.12,01,0.00,06,0.35,01,-1.21,01,31.46,01,67.91,01
1998,9,13,21,45,-1.16,01,0.00,06,0.41,01,-1.24,01,31.41,01,67.58,01
1998,9,13,21,50,-1.08,01,0.00,06,0.73,01,-1.20,01,31.52,01,66.81,01
1998,9,13,21,55,-1.16,01,0.00,06,0.62,01,-1.20,01,31.64,01,66.26,01
1998,9,13,22,0,-1.28,01,0.00,06,0.51,01,-1.26,01,31.68,01,66.21,01
1998,9,13,22,5,-1.41,01,0.00,06,0.47,01,-1.52,01,31.68,01,66.32,01
1998,9,13,22,10,-1.31,01,0.00,06,0.56,01,-1.50,01,31.66,01,66.36,01
1998,9,13,22,15,-1.10,01,0.00,06,0.98,01,-1.25,01,31.69,01,65.50,01
1998,9,13,22,20,-0.58,01,0.00,06,1.91,01,-0.67,01,31.95,01,63.30,01
1998,9,13,22,25,-0.71,01,0.00,06,1.49,01,-0.79,01,32.21,01,62.93,01
1998,9,13,22,30,-1.19,01,0.00,06,0.79,01,-1.33,01,32.11,01,63.79,01
1998,9,13,22,35,-1.43,01,0.00,06,0.65,01,-1.65,01,32.07,01,64.14,01
1998,9,13,22,40,-1.35,01,0.00,06,0.74,01,-1.60,01,32.09,01,63.76,01
1998,9,13,22,45,-1.35,01,0.00,06,0.61,01,-1.68,01,32.10,01,63.75,01
1998,9,13,22,50,-1.60,01,0.00,06,0.43,01,-1.99,01,32.05,01,63.99,01
1998,9,13,22,55,-1.62,01,0.00,06,0.36,01,-1.98,01,32.01,01,64.08,01
1998,9,13,23,0,-1.66,01,0.00,06,0.19,01,-1.99,01,31.93,01,64.16,01
1998,9,13,23,5,-1.46,01,0.00,06,0.54,01,-1.90,01,31.96,01,63.37,01
1998,9,13,23,10,-1.37,01,0.00,06,0.64,01,-1.55,01,32.02,01,63.40,01
1998,9,13,23,15,-1.21,01,0.00,06,0.99,01,-1.27,01,32.13,01,61.99,01
1998,9,13,23,20,-1.09,01,0.00,06,1.24,01,-1.20,01,32.30,01,61.51,01
1998,9,13,23,25,-1.03,01,0.00,06,1.36,01,-1.20,01,32.40,01,60.23,01
1998,9,13,23,30,-1.27,01,0.00,06,0.65,01,-1.40,01,32.39,01,61.95,01
1998,9,13,23,35,-1.81,01,0.00,06,-0.34,01,-1.98,01,32.15,01,64.04,01
1998,9,13,23,40,-1.99,01,0.00,06,-0.53,01,-2.08,01,31.95,01,65.09,01
1998,9,13,23,45,-1.98,01,0.00,06,-0.32,01,-2.02,01,31.88,01,65.29,01
1998,9,13,23,50,-2.00,01,0.00,06,0.02,01,-2.02,01,31.93,01,65.25,01
1998,9,13,23,55,-2.14,01,0.00,06,-0.31,01,-2.51,01,31.88,01,65.92,01
1998,9,14,0,0,-2.29,01,0.00,06,-0.37,01,-2.75,01,31.75,01,66.08,01
1998,9,14,0,5,-2.53,01,0.00,06,-0.50,01,-2.77,01,31.60,01,67.03,01
1998,9,14,0,10,-2.41,01,0.00,06,-0.56,01,-2.56,01,31.45,01,67.79,01
1998,9,14,0,15,-2.41,01,0.00,06,-0.51,01,-2.56,01,31.33,01,68.14,01
1998,9,14,0,20,-2.41,01,0.00,06,-0.47,01,-2.73,01,31.25,01,68.33,01
1998,9,14,0,25,-2.12,01,0.00,06,-0.19,01,-2.37,01,31.18,01,68.23,01
1998,9,14,0,30,-1.80,01,0.00,06,0.35,01,-1.97,01,31.22,01,68.01,01
1998,9,14,0,35,-1.71,01,0.00,06,0.51,01,-1.90,01,31.28,01,67.86,01
1998,9,14,0,40,-1.83,01,0.00,06,0.42,01,-1.99,01,31.28,01,68.02,01
1998,9,14,0,45,-1.94,01,0.00,06,0.46,01,-2.00,01,31.29,01,68.14,01
1998,9,14,0,50,-2.03,01,0.00,06,0.26,01,-2.22,01,31.26,01,68.67,01
1998,9,14,0,55,-2.25,01,0.00,06,0.20,01,-2.34,01,31.20,01,69.07,01
1998,9,14,1,0,-2.19,01,0.00,06,0.06,01,-2.13,01,31.13,01,69.82,01
1998,9,14,1,5,-2.03,01,0.00,06,0.08,01,-2.04,01,31.03,01,70.40,01
1998,9,14,1,10,-2.00,01,0.00,06,0.17,01,-1.99,01,30.99,01,70.60,01
1998,9,14,1,15,-1.85,01,0.00,06,0.36,01,-1.82,01,30.98,01,70.60,01
1998,9,14,1,20,-1.76,01,0.00,06,0.30,01,-1.72,01,30.97,01,71.00,01
1998,9,14,1,25,-1.69,01,0.00,06,0.33,01,-1.70,01,30.93,01,71.00,01
1998,9,14,1,30,-1.42,01,0.00,06,0.63,01,-1.47,01,31.00,01,70.20,01
1998,9,14,1,35,-1.20,01,0.00,06,0.79,01,-1.30,01,31.10,01,69.32,01
1998,9,14,1,40,-1.11,01,0.00,06,1.08,01,-1.20,01,31.25,01,68.22,01
1998,9,14,1,45,-1.02,01,0.00,06,1.16,01,-1.09,01,31.37,01,67.16,01
1998,9,14,1,50,-1.10,01,0.00,06,1.12,01,-1.16,01,31.44,01,66.76,01
1998,9,14,1,55,-1.13,01,0.00,06,1.09,01,-1.20,01,31.48,01,66.46,01
1998,9,14,2,0,-1.14,01,0.00,06,0.94,01,-1.20,01,31.51,01,66.21,01
1998,9,14,2,5,-1.17,01,0.00,06,0.79,01,-1.34,01,31.52,01,66.54,01
1998,9,14,2,10,-1.32,01,0.00,06,0.64,01,-1.60,01,31.48,01,66.78,01
1998,9,14,2,15,-1.40,01,0.00,06,0.52,01,-1.63,01,31.43,01,67.07,01
1998,9,14,2,20,-1.42,01,0.00,06,0.44,01,-1.60,01,31.37,01,67.48,01
1998,9,14,2,25,-1.31,01,0.00,06,0.45,01,-1.55,01,31.32,01,67.75,01
1998,9,14,2,30,-1.34,01,0.00,06,0.36,01,-1.42,01,31.26,01,68.16,01
1998,9,14,2,35,-1.24,01,0.00,06,0.58,01,-1.44,01,31.27,01,67.82,01
1998,9,14,2,40,-1.20,01,0.00,06,0.36,01,-1.55,01,31.28,01,68.15,01
1998,9,14,2,45,-1.30,01,0.00,06,0.38,01,-1.59,01,31.24,01,68.20,01
1998,9,14,2,50,-1.48,01,0.00,06,0.31,01,-1.62,01,31.20,01,68.18,01
1998,9,14,2,55,-1.63,01,0.00,06,0.43,01,-1.76,01,31.24,01,68.12,01
1998,9,14,3,0,-1.70,01,0.00,06,0.41,01,-1.92,01,31.28,01,68.19,01
1998,9,14,3,5,-1.53,01,0.00,06,0.68,01,-1.74,01,31.31,01,68.83,01
1998,9,14,3,10,-1.54,01,0.00,06,0.31,01,-1.58,01,31.21,01,69.80,01
1998,9,14,3,15,-1.70,01,0.00,06,0.31,01,-1.63,01,31.21,01,70.10,01
1998,9,14,3,20,-1.84,01,0.00,06,-0.01,01,-1.90,01,31.15,01,70.70,01
1998,9,14,3,25,-1.93,01,0.00,06,0.02,01,-2.00,01,31.11,01,70.90,01
1998,9,14,3,30,-1.97,01,0.00,06,-0.12,01,-2.00,01,31.06,01,71.50,01
1998,9,14,3,35,-2.06,01,0.00,06,-0.21,01,-2.03,01,30.96,01,72.00,01
1998,9,14,3,40,-2.03,01,0.00,06,0.06,01,-2.00,01,30.99,01,71.80,01
1998,9,14,3,45,-2.07,01,0.00,06,0.10,01,-2.02,01,31.03,01,71.50,01
1998,9,14,3,50,-2.32,01,0.00,06,-0.08,01,-2.13,01,31.00,01,71.30,01
1998,9,14,3,55,-2.43,01,0.00,06,-0.05,01,-2.26,01,31.01,01,70.80,01
1998,9,14,4,0,-2.54,01,0.00,06,-0.08,01,-2.30,01,31.03,01,70.70,01
1998,9,14,4,5,-2.57,01,0.00,06,-0.13,01,-2.30,01,31.05,01,70.80,01
1998,9,14,4,10,-2.75,01,0.00,06,-0.22,01,-2.71,01,31.06,01,71.10,01
1998,9,14,4,15,-2.65,01,0.00,06,0.13,01,-2.37,01,31.09,01,71.00,01
1998,9,14,4,20,-2.33,01,0.00,06,0.48,01,-2.00,01,31.17,01,70.50,01
1998,9,14,4,25,-2.09,01,0.00,06,0.69,01,-1.88,01,31.27,01,69.91,01
1998,9,14,4,30,-2.13,01,0.00,06,0.60,01,-1.96,01,31.34,01,69.76,01
1998,9,14,4,35,-2.02,01,0.00,06,0.73,01,-1.72,01,31.42,01,69.64,01
1998,9,14,4,40,-1.98,01,0.00,06,0.69,01,-1.62,01,31.54,01,69.46,01
1998,9,14,4,45,-1.93,01,0.00,06,0.71,01,-1.60,01,31.63,01,69.39,01
1998,9,14,4,50,-2.03,01,0.00,06,0.24,01,-1.80,01,31.59,01,69.72,01
1998,9,14,4,55,-2.43,01,0.00,06,-0.51,01,-2.25,01,31.44,01,69.36,01
1998,9,14,5,0,-3.50,01,0.00,06,-1.30,01,-3.47,01,31.07,01,70.30,01
1998,9,14,5,5,-3.60,01,0.00,06,-1.35,01,-3.65,01,30.76,01,71.60,01
1998,9,14,5,10,-3.64,01,0.00,06,-1.56,01,-3.60,01,30.52,01,72.10,01
1998,9,14,5,15,-3.73,01,0.00,06,-1.61,01,-3.63,01,30.24,01,73.20,01
1998,9,14,5,20,-3.54,01,0.00,06,-1.70,01,-3.47,01,29.97,01,74.60,01
1998,9,14,5,25,-3.02,01,0.00,06,-1.28,01,-3.22,01,29.81,01,74.90,01
1998,9,14,5,30,-2.93,01,0.00,06,-0.92,01,-3.08,01,29.86,01,74.90,01
1998,9,14,5,35,-2.98,01,0.00,06,-0.73,01,-3.25,01,29.81,01,75.10,01
1998,9,14,5,40,-2.68,01,0.00,06,-0.61,01,-2.97,01,29.79,01,75.40,01
1998,9,14,5,45,-2.49,01,0.00,06,-0.79,01,-2.92,01,29.71,01,76.10,01
1998,9,14,5,50,-1.93,01,0.00,06,-0.80,01,-2.32,01,29.58,01,76.60,01
1998,9,14,5,55,-0.67,01,0.00,06,-0.65,01,-0.98,01,29.48,01,77.10,01
1998,9,14,6,0,1.54,01,1.64,06,0.06,01,1.64,08,29.56,01,77.40,01
1998,9,14,6,5,5.29,01,5.39,06,0.64,01,5.38,01,29.74,01,77.10,01
1998,9,14,6,10,10.27,01,10.35,06,0.92,01,10.31,01,29.86,01,77.50,01
1998,9,14,6,15,17.11,01,16.83,06,2.25,01,16.69,01,29.93,01,77.50,01
1998,9,14,6,20,24.37,01,23.62,06,5.28,01,23.19,01,29.87,01,77.70,01
1998,9,14,6,25,32.84,01,32.70,06,22.56,01,30.41,01,29.92,01,77.70,01
