1998,8,13,19,45,-2.52,01,0.00,06,-0.43,01,-2.27,01,33.20,01,75.20,01
1998,8,13,19,50,-2.67,01,0.00,06,-0.41,01,-2.39,01,33.16,01,75.20,01
1998,8,13,19,55,-2.74,01,0.00,06,-0.43,01,-2.68,01,33.11,01,75.40,01
1998,8,13,20,0,-2.73,01,0.00,06,-0.35,01,-2.60,01,33.02,01,75.80,01
1998,8,13,20,5,-2.63,01,0.00,06,-0.17,01,-2.47,01,32.99,01,75.90,01
1998,8,13,20,10,-2.64,01,0.00,06,0.11,01,-2.32,01,32.95,01,76.20,01
1998,8,13,20,15,-2.69,01,0.00,06,0.16,01,-2.50,01,32.92,01,76.30,01
1998,8,13,20,20,-2.65,01,0.00,06,0.27,01,-2.43,01,32.87,01,76.40,01
1998,8,13,20,25,-2.64,01,0.00,06,0.38,01,-2.42,01,32.87,01,76.30,01
1998,8,13,20,30,-2.67,01,0.00,06,0.32,01,-2.47,01,32.85,01,76.70,01
1998,8,13,20,35,-2.96,01,0.00,06,0.12,01,-2.69,01,32.79,01,77.30,01
1998,8,13,20,40,-3.22,01,0.00,06,-0.19,01,-2.71,01,32.76,01,77.90,01
1998,8,13,20,45,-3.35,01,0.00,06,-0.14,01,-3.07,01,32.68,01,78.10,01
1998,8,13,20,50,-3.28,01,0.00,06,0.30,01,-2.87,01,32.61,01,78.20,01
1998,8,13,20,55,-3.27,01,0.00,06,0.47,01,-2.75,01,32.58,01,78.00,01
1998,8,13,21,0,-3.29,01,0.00,06,0.49,01,-2.88,01,32.57,01,78.00,01
1998,8,13,21,5,-3.35,01,0.00,06,0.43,01,-3.05,01,32.52,01,78.20,01
1998,8,13,21,10,-3.57,01,0.00,06,0.37,01,-3.32,01,32.48,01,78.30,01
1998,8,13,21,15,-4.02,01,0.00,06,0.41,01,-3.82,01,32.45,01,78.40,01
1998,8,13,21,20,-3.90,01,0.00,06,0.48,01,-3.80,01,32.43,01,78.60,01
1998,8,13,21,25,-4.00,01,0.00,06,0.47,01,-3.77,01,32.38,01,78.80,01
1998,8,13,21,30,-4.66,01,0.00,06,0.32,01,-4.18,01,32.30,01,79.00,01
1998,8,13,21,35,-4.72,01,0.00,06,0.39,01,-4.33,01,32.25,01,79.20,01
1998,8,13,21,40,-5.06,01,0.00,06,0.22,01,-4.64,01,32.15,01,79.20,01
1998,8,13,21,45,-4.75,01,0.00,06,0.40,01,-4.41,01,32.09,01,79.50,01
1998,8,13,21,50,-4.11,01,0.00,06,0.39,01,-3.83,01,32.03,01,79.90,01
1998,8,13,21,55,-4.14,01,0.00,06,0.33,01,-3.93,01,31.95,01,80.10,01
1998,8,13,22,0,-3.94,01,0.00,06,0.60,01,-3.79,01,31.85,01,80.30,01
1998,8,13,22,5,-3.36,01,0.00,06,0.85,01,-3.08,01,31.84,01,80.80,01
1998,8,13,22,10,-3.36,01,0.00,06,0.83,01,-2.86,01,31.76,01,81.00,01
1998,8,13,22,15,-3.30,01,0.00,06,0.87,01,-2.81,01,31.67,01,81.30,01
1998,8,13,22,20,-3.08,01,0.00,06,0.86,01,-2.71,01,31.61,01,81.60,01
1998,8,13,22,25,-2.91,01,0.00,06,0.86,01,-2.70,01,31.52,01,81.50,01
1998,8,13,22,30,-3.33,01,0.00,06,0.78,01,-2.83,01,31.45,01,81.60,01
1998,8,13,22,35,-3.35,01,0.00,06,0.81,01,-3.22,01,31.45,01,81.80,01
1998,8,13,22,40,-3.58,01,0.00,06,0.57,01,-3.51,01,31.47,01,82.00,01
1998,8,13,22,45,-3.74,01,0.00,06,0.57,01,-3.60,01,31.45,01,82.00,01
1998,8,13,22,50,-3.57,01,0.00,06,0.77,01,-3.46,01,31.42,01,82.20,01
1998,8,13,22,55,-3.39,01,0.00,06,0.87,01,-3.12,01,31.46,01,82.40,01
1998,8,13,23,0,-3.40,01,0.00,06,0.88,01,-3.20,01,31.38,01,82.00,01
1998,8,13,23,5,-3.12,01,0.00,06,0.99,01,-2.74,01,31.22,01,82.70,01
1998,8,13,23,10,-3.17,01,0.00,06,0.65,01,-2.81,01,31.27,01,83.00,01
1998,8,13,23,15,-3.37,01,0.00,06,0.38,01,-3.30,01,31.12,01,82.80,01
1998,8,13,23,20,-3.30,01,0.00,06,0.67,01,-3.20,01,31.04,01,83.60,01
1998,8,13,23,25,-3.32,01,0.00,06,0.32,01,-3.46,01,31.09,01,83.70,01
1998,8,13,23,30,-3.36,01,0.00,06,0.62,01,-3.42,01,31.10,01,84.10,01
1998,8,13,23,35,-2.75,01,0.00,06,1.09,01,-2.59,01,31.05,01,84.20,01
1998,8,13,23,40,-2.23,01,0.00,06,1.29,01,-1.88,01,31.05,01,84.10,01
1998,8,13,23,45,-1.94,01,0.00,06,1.42,01,-1.59,01,31.03,01,83.90,01
1998,8,13,23,50,-1.90,01,0.00,06,1.39,01,-1.55,01,30.99,01,83.70,01
1998,8,13,23,55,-1.94,01,0.00,06,1.22,01,-1.59,01,30.97,01,83.40,01
1998,8,14,0,0,-1.95,01,0.00,06,1.25,01,-1.61,01,30.96,01,83.30,01
1998,8,14,0,5,-1.93,01,0.00,06,1.22,01,-1.59,01,31.02,01,83.10,01
1998,8,14,0,10,-2.09,01,0.00,06,1.03,01,-1.87,01,30.95,01,82.60,01
1998,8,14,0,15,-2.55,01,0.00,06,0.91,01,-2.21,01,30.90,01,82.70,01
1998,8,14,0,20,-2.65,01,0.00,06,0.93,01,-2.56,01,30.96,01,82.90,01
1998,8,14,0,25,-2.57,01,0.00,06,0.95,01,-2.11,01,31.00,01,83.00,01
1998,8,14,0,30,-2.62,01,0.00,06,0.91,01,-2.69,01,30.87,01,82.70,01
1998,8,14,0,35,-2.25,01,0.00,06,0.96,01,-2.43,01,30.79,01,82.90,01
1998,8,14,0,40,-2.14,01,0.00,06,0.93,01,-2.19,01,30.81,01,83.40,01
1998,8,14,0,45,-1.90,01,0.00,06,1.11,01,-1.73,01,30.89,01,83.50,01
1998,8,14,0,50,-1.94,01,0.00,06,1.04,01,-1.77,01,30.88,01,83.40,01
1998,8,14,0,55,-2.40,01,0.00,06,0.75,01,-2.26,01,30.81,01,83.30,01
1998,8,14,1,0,-2.63,01,0.00,06,0.73,01,-2.68,01,30.75,01,83.30,01
1998,8,14,1,5,-2.16,01,0.00,06,1.01,01,-2.03,01,30.73,01,83.30,01
1998,8,14,1,10,-1.91,01,0.00,06,0.94,01,-1.62,01,30.57,01,82.30,01
1998,8,14,1,15,-1.92,01,0.00,06,0.95,01,-1.78,01,30.44,01,82.10,01
1998,8,14,1,20,-1.75,01,0.00,06,1.40,01,-1.55,01,30.72,01,82.70,01
1998,8,14,1,25,-1.49,01,0.00,06,1.78,01,-1.20,01,31.18,01,83.20,01
1998,8,14,1,30,-1.45,01,0.00,06,1.62,01,-1.16,01,31.38,01,83.60,01
1998,8,14,1,35,-1.54,01,0.00,06,1.34,01,-1.45,01,31.40,01,84.30,01
1998,8,14,1,40,-1.62,01,0.00,06,1.14,01,-1.54,01,31.38,01,84.80,01
1998,8,14,1,45,-1.80,01,0.00,06,0.98,01,-1.55,01,31.37,01,85.30,01
1998,8,14,1,50,-1.84,01,0.00,06,0.84,01,-1.56,01,31.35,01,85.30,01
1998,8,14,1,55,-1.93,01,0.00,06,0.69,01,-1.64,01,31.29,01,85.10,01
1998,8,14,2,0,-1.94,01,0.00,06,0.70,01,-1.82,01,31.25,01,84.90,01
1998,8,14,2,5,-1.92,01,0.00,06,0.76,01,-1.71,01,31.30,01,84.70,01
1998,8,14,2,10,-1.93,01,0.00,06,0.65,01,-1.70,01,31.36,01,84.60,01
1998,8,14,2,15,-2.13,01,0.00,06,0.47,01,-1.89,01,31.35,01,84.40,01
1998,8,14,2,20,-2.26,01,0.00,06,0.56,01,-2.01,01,31.34,01,84.50,01
1998,8,14,2,25,-2.21,01,0.00,06,0.45,01,-1.93,01,31.38,01,84.50,01
1998,8,14,2,30,-2.49,01,0.00,06,0.35,01,-2.05,01,31.40,01,84.70,01
1998,8,14,2,35,-2.22,01,0.00,06,0.50,01,-1.94,01,31.44,01,85.20,01
1998,8,14,2,40,-1.98,01,0.00,06,0.55,01,-1.85,01,31.44,01,85.60,01
1998,8,14,2,45,-1.93,01,0.00,06,0.64,01,-1.68,01,31.41,01,86.00,01
1998,8,14,2,50,-1.96,01,0.00,06,0.43,01,-1.79,01,31.36,01,86.10,01
1998,8,14,2,55,-2.47,01,0.00,06,0.22,01,-2.32,01,31.30,01,86.50,01
1998,8,14,3,0,-2.62,01,0.00,06,0.14,01,-2.68,01,31.24,01,86.70,01
1998,8,14,3,5,-2.64,01,0.00,06,0.17,01,-2.63,01,31.16,01,86.80,01
1998,8,14,3,10,-2.58,01,0.00,06,0.30,01,-2.38,01,31.12,01,87.10,01
1998,8,14,3,15,-2.01,01,0.00,06,0.42,01,-1.91,01,31.13,01,87.40,01
1998,8,14,3,20,-2.33,01,0.00,06,0.35,01,-1.94,01,31.11,01,87.50,01
1998,8,14,3,25,-2.18,01,0.00,06,0.38,01,-1.93,01,31.11,01,87.50,01
1998,8,14,3,30,-2.24,01,0.00,06,0.34,01,-1.95,01,31.10,01,87.60,01
1998,8,14,3,35,-2.57,01,0.00,06,0.27,01,-2.13,01,31.08,01,87.80,01
1998,8,14,3,40,-2.36,01,0.00,06,0.37,01,-1.98,01,31.07,01,88.20,01
1998,8,14,3,45,-2.08,01,0.00,06,0.32,01,-1.93,01,31.04,01,88.30,01
1998,8,14,3,50,-1.95,01,0.00,06,0.38,01,-1.73,01,31.03,01,88.40,01
1998,8,14,3,55,-1.94,01,0.00,06,0.35,01,-1.66,01,30.99,01,88.30,01
1998,8,14,4,0,-2.10,01,0.00,06,0.22,01,-1.89,01,30.93,01,88.10,01
1998,8,14,4,5,-2.59,01,0.00,06,0.19,01,-2.21,01,30.90,01,88.10,01
1998,8,14,4,10,-2.57,01,0.00,06,0.14,01,-2.54,01,30.96,01,88.10,01
1998,8,14,4,15,-2.68,01,0.00,06,0.10,01,-2.66,01,30.99,01,88.10,01
1998,8,14,4,20,-2.97,01,0.00,06,-0.02,01,-2.81,01,30.94,01,88.00,01
1998,8,14,4,25,-3.15,01,0.00,06,-0.13,01,-3.15,01,30.87,01,87.90,01
1998,8,14,4,30,-2.68,01,0.00,06,0.07,01,-2.70,01,30.78,01,87.90,01
1998,8,14,4,35,-2.63,01,0.00,06,0.13,01,-2.68,01,30.69,01,87.90,01
1998,8,14,4,40,-2.65,01,0.00,06,-0.06,01,-2.72,01,30.59,01,87.90,01
1998,8,14,4,45,-2.60,01,0.00,06,-0.02,01,-2.70,01,30.53,01,87.80,01
1998,8,14,4,50,-2.62,01,0.00,06,0.11,01,-2.69,01,30.43,01,87.50,01
1998,8,14,4,55,-2.63,01,0.00,06,0.20,01,-2.70,01,30.33,01,87.60,01
1998,8,14,5,0,-2.63,01,0.00,06,0.30,01,-2.70,01,30.36,01,87.60,01
1998,8,14,5,5,-2.63,01,0.00,06,0.65,01,-2.68,01,30.40,01,87.40,01
1998,8,14,5,10,-3.02,01,0.00,06,0.25,01,-3.01,01,30.44,01,87.00,01
1998,8,14,5,15,-3.36,01,0.00,06,0.14,01,-3.44,01,30.44,01,86.80,01
1998,8,14,5,20,-2.66,01,0.00,06,0.86,01,-2.46,01,30.58,01,86.60,01
1998,8,14,5,25,-2.32,01,0.00,06,0.91,01,-1.98,01,30.72,01,85.90,01
1998,8,14,5,30,-2.78,01,0.00,06,0.51,01,-2.68,01,30.71,01,85.70,01
1998,8,14,5,35,-3.23,01,0.00,06,0.06,01,-3.08,01,30.62,01,85.90,01
1998,8,14,5,40,-3.48,01,0.00,06,-0.44,01,-3.47,01,30.52,01,86.50,01
1998,8,14,5,45,-3.30,01,0.00,06,-0.29,01,-2.97,01,30.53,01,87.50,01
1998,8,14,5,50,-2.75,01,0.00,06,-0.29,01,-2.59,01,30.54,01,88.00,01
1998,8,14,5,55,-2.65,01,0.00,06,-0.49,01,-2.40,01,30.50,01,88.40,01
1998,8,14,6,0,-2.06,01,0.00,06,-0.63,01,-1.75,01,30.46,01,88.70,01
1998,8,14,6,5,-0.67,01,-0.50,06,-0.64,01,-0.49,01,30.40,01,89.00,01
1998,8,14,6,10,2.10,01,2.14,06,-0.68,01,2.16,01,30.34,01,89.30,01
1998,8,14,6,15,5.69,01,5.43,06,-0.81,01,5.47,01,30.19,01,89.10,01
1998,8,14,6,20,10.88,01,10.69,06,0.19,01,10.68,01,29.81,01,88.90,01
1998,8,14,6,25,17.49,01,17.28,06,0.83,01,17.21,01,29.51,01,89.30,01
1998,8,14,6,30,25.28,01,25.03,06,0.48,01,24.98,01,29.43,01,90.00,01
1998,8,14,6,35,32.84,01,32.65,06,1.05,01,32.52,01,29.46,01,90.50,01
1998,8,14,6,40,41.02,01,41.98,06,7.86,01,40.88,01,29.56,01,90.90,01
1998,8,14,6,45,47.92,01,50.72,06,16.80,01,48.04,01,29.62,01,91.20,01
1998,8,14,6,50,54.78,01,58.06,06,18.21,01,54.80,01,29.74,01,91.20,01
1998,8,14,6,55,66.05,03,72.24,06,32.20,03,65.85,03,29.82,01,91.20,01
1998,8,14,7,0,72.47,03,74.38,06,12.77,03,71.60,03,29.97,01,91.20,01
1998,8,14,7,5,91.16,10,100.98,06,45.06,11,90.30,11,30.14,01,91.10,01
1998,8,14,7,10,118.60,30,144.38,06,103.30,31,117.90,31,30.38,01,90.90,01
1998,8,14,7,15,142.69,38,180.83,06,138.00,39,142.80,39,30.69,01,90.70,01
1998,8,14,7,20,160.30,46,206.33,06,153.50,47,161.10,47,30.92,01,90.00,01
1998,8,14,7,25,174.26,50,227.76,06,168.20,51,175.00,51,31.17,01,89.70,01
1998,8,14,7,30,183.87,54,247.70,06,184.60,55,186.30,55,31.45,01,89.10,01
1998,8,14,7,35,199.29,62,273.72,06,209.20,63,200.20,63,31.62,01,88.30,01
1998,8,14,7,40,205.18,62,283.64,06,212.20,63,205.10,63,31.74,01,87.70,01
1998,8,14,7,45,188.61,50,251.69,06,166.70,51,186.90,51,32.02,01,86.80,01
1998,8,14,7,50,137.81,03,151.35,06,41.39,03,134.50,03,31.93,01,85.80,01
1998,8,14,7,55,161.54,14,184.40,06,66.29,15,156.20,15,31.89,01,85.70,01
1998,8,14,8,0,272.27,50,353.28,06,203.10,51,263.20,51,31.94,01,85.50,01
1998,8,14,8,5,345.32,02,450.54,06,254.70,02,333.00,08,32.05,01,84.90,01
1998,8,14,8,10,267.26,18,304.66,06,98.40,19,257.50,19,32.18,01,83.80,01
1998,8,14,8,15,223.22,10,243.59,06,58.34,11,214.60,11,32.24,01,83.10,01
1998,8,14,8,20,216.21,03,219.87,06,21.53,03,208.80,03,32.28,01,82.00,01
1998,8,14,8,25,254.27,03,256.95,06,19.66,03,246.50,03,32.36,01,81.30,01
1998,8,14,8,30,354.25,26,406.04,06,119.30,27,340.60,27,32.47,01,79.80,01
1998,8,14,8,35,476.70,17,595.34,06,243.30,16,457.80,08,32.72,01,78.70,01
1998,8,14,8,40,547.74,33,711.22,06,317.80,32,526.30,08,32.91,01,77.10,01
1998,8,14,8,45,579.79,29,792.52,06,393.70,28,557.00,08,33.31,01,73.90,01
1998,8,14,8,50,551.45,02,783.25,06,415.50,02,528.00,08,33.55,01,72.40,01
1998,8,14,8,55,531.79,02,777.09,06,427.80,02,507.50,08,33.55,01,70.50,01
1998,8,14,9,0,537.33,02,800.67,06,449.50,02,510.40,08,33.82,01,70.00,01
1998,8,14,9,5,539.79,02,811.56,06,456.90,02,509.50,08,34.03,01,67.68,01
1998,8,14,9,10,556.22,02,839.82,06,472.10,02,520.60,08,34.20,01,63.33,01
1998,8,14,9,15,570.21,02,857.65,06,475.50,02,529.10,08,34.45,01,60.87,01
1998,8,14,9,20,586.50,02,879.26,06,481.20,02,539.80,08,34.83,01,59.81,01
1998,8,14,9,25,604.18,02,900.81,06,485.10,02,551.70,08,34.92,01,59.08,01
1998,8,14,9,30,621.63,02,923.49,06,491.00,02,563.30,08,34.96,01,59.12,01
1998,8,14,9,35,631.93,02,936.74,06,491.90,02,569.20,08,35.12,01,58.96,01
1998,8,14,9,40,645.03,02,955.58,06,494.00,02,579.90,08,35.22,01,58.88,01
1998,8,14,9,45,662.80,02,982.78,06,500.20,02,595.90,08,35.47,01,58.27,01
1998,8,14,9,50,673.05,02,996.75,06,497.20,02,605.90,08,35.32,01,58.93,01
1998,8,14,9,55,683.99,02,1017.95,06,501.80,02,617.30,08,35.26,01,58.78,01
1998,8,14,10,0,694.92,90,1040.41,06,505.30,91,630.90,91,35.43,01,57.60,01
1998,8,14,10,5,705.34,02,1065.46,06,510.00,02,646.20,08,35.76,01,56.12,01
1998,8,14,10,10,717.05,02,1091.14,06,513.50,02,663.20,08,35.69,01,55.57,01
1998,8,14,10,15,721.78,02,1104.59,06,510.10,02,673.90,08,35.57,01,56.36,01
1998,8,14,10,20,728.53,02,1125.44,06,513.90,02,686.10,08,35.56,01,56.04,01
1998,8,14,10,25,733.44,02,1150.92,06,518.90,02,702.00,08,35.76,01,55.73,01
1998,8,14,10,30,731.39,02,1164.76,06,516.30,02,713.00,08,35.73,01,55.60,01
1998,8,14,10,35,729.34,02,1176.45,06,513.80,02,722.00,08,36.14,01,54.93,01
1998,8,14,10,40,727.29,02,1184.98,06,511.40,02,728.00,08,35.86,01,55.92,01
1998,8,14,10,45,722.26,02,1184.52,06,513.70,02,721.00,08,36.07,01,55.47,01
1998,8,14,10,50,714.25,02,1181.88,06,505.00,02,722.00,08,35.99,01,56.43,01
1998,8,14,10,55,723.14,02,1209.57,06,517.70,02,734.00,08,36.33,01,52.89,01
1998,8,14,11,0,729.07,02,1214.78,06,519.10,02,734.00,08,36.58,01,51.06,01
1998,8,14,11,5,729.09,90,1196.96,06,512.10,91,719.00,91,36.50,01,53.33,01
1998,8,14,11,10,733.09,90,1190.24,06,511.90,91,709.00,91,36.25,01,55.14,01
1998,8,14,11,15,736.09,90,1182.82,06,505.90,91,704.00,91,36.11,01,55.62,01
1998,8,14,11,20,746.04,90,1182.07,06,505.10,91,701.00,91,36.18,01,56.14,01
1998,8,14,11,25,752.02,90,1151.73,06,494.10,91,678.40,91,36.16,01,57.45,01
1998,8,14,11,30,761.97,90,1121.21,06,490.20,91,649.10,91,35.96,01,59.37,01
1998,8,14,11,35,779.86,90,1112.57,06,494.80,91,633.70,91,35.83,01,59.15,01
1998,8,14,11,40,794.77,90,1106.88,06,492.10,91,628.50,91,35.82,01,59.88,01
1998,8,14,11,45,811.59,82,1089.01,06,487.00,83,613.70,83,36.02,01,59.28,01
1998,8,14,11,50,828.39,70,1068.46,06,483.60,71,594.80,71,35.84,01,59.52,01
1998,8,14,11,55,843.20,58,1054.43,06,483.80,59,579.10,59,36.09,01,57.66,01
1998,8,14,12,0,856.02,58,1049.03,06,481.50,59,574.70,59,35.91,01,58.17,01
1998,8,14,12,5,865.87,54,1046.05,06,476.40,55,575.70,55,35.67,01,57.92,01
1998,8,14,12,10,878.70,50,1048.78,06,476.90,51,577.10,51,36.45,01,54.87,01
1998,8,14,12,15,883.60,42,1031.01,06,467.80,43,567.70,43,36.24,01,55.58,01
1998,8,14,12,20,884.56,30,988.66,06,464.80,31,527.90,31,36.00,01,55.90,01
1998,8,14,12,25,887.51,30,989.69,06,464.60,31,528.90,31,35.80,01,55.99,01
1998,8,14,12,30,890.48,30,983.62,06,463.30,31,524.10,31,35.99,01,55.85,01
1998,8,14,12,35,886.53,14,940.84,06,452.10,15,492.60,15,35.54,01,58.10,01
1998,8,14,12,40,883.59,10,921.71,06,448.60,11,477.30,11,36.31,01,55.55,01
1998,8,14,12,45,886.61,03,886.47,06,447.40,03,443.80,03,36.02,01,56.82,01
1998,8,14,12,50,880.73,03,856.03,06,439.20,03,422.20,03,35.99,01,56.32,01
1998,8,14,12,55,878.81,11,846.34,06,430.70,10,421.80,10,36.13,01,54.78,01
1998,8,14,13,0,875.91,19,810.39,06,422.70,18,394.80,18,36.05,01,55.20,01
1998,8,14,13,5,877.97,23,792.55,06,422.70,22,378.20,22,36.36,01,54.20,01
1998,8,14,13,10,872.10,35,755.02,06,418.90,34,345.80,34,36.38,01,53.54,01
1998,8,14,13,15,869.21,39,743.88,06,417.20,38,337.90,38,36.25,01,54.09,01
1998,8,14,13,20,866.23,43,726.13,06,410.80,42,328.10,42,36.10,01,54.39,01
1998,8,14,13,25,865.22,43,710.20,06,406.10,42,318.60,42,35.94,01,54.92,01
1998,8,14,13,30,859.25,51,687.69,06,400.50,50,303.50,50,36.16,01,55.36,01
1998,8,14,13,35,858.23,55,674.30,06,402.80,54,290.10,54,36.23,01,54.55,01
1998,8,14,13,40,855.23,59,667.18,06,398.30,58,289.60,58,35.85,01,55.16,01
1998,8,14,13,45,851.24,63,653.51,06,392.70,62,283.70,62,36.02,01,54.46,01
1998,8,14,13,50,847.24,67,639.39,06,386.60,66,277.90,66,35.88,01,54.90,01
1998,8,14,13,55,841.26,67,628.79,06,383.40,66,273.00,66,35.61,01,55.66,01
1998,8,14,14,0,831.36,67,620.74,06,381.90,66,269.20,66,36.01,01,53.97,01
1998,8,14,14,5,824.49,71,613.32,06,378.70,70,267.70,70,36.15,01,54.78,01
1998,8,14,14,10,811.66,67,598.43,06,367.90,66,265.70,66,36.21,01,55.35,01
1998,8,14,14,15,799.82,71,585.99,06,359.90,70,263.60,70,36.08,01,55.58,01
1998,8,14,14,20,788.97,67,579.43,06,357.30,66,262.60,66,36.19,01,56.08,01
1998,8,14,14,25,780.10,67,573.38,06,354.80,66,262.10,66,36.15,01,55.19,01
1998,8,14,14,30,771.22,67,562.82,06,347.20,66,261.60,66,36.02,01,56.66,01
1998,8,14,14,35,758.37,71,548.54,06,337.10,70,259.50,70,35.88,01,57.60,01
1998,8,14,14,40,742.62,67,536.22,06,327.80,66,258.60,66,35.60,01,58.79,01
1998,8,14,14,45,732.93,67,530.33,06,328.60,66,255.60,66,36.08,01,57.46,01
1998,8,14,14,50,719.25,71,518.01,06,323.10,70,251.50,70,35.72,01,59.16,01
1998,8,14,14,55,709.54,71,506.85,06,316.80,70,249.20,70,35.61,01,59.54,01
1998,8,14,15,0,696.92,75,495.74,06,310.40,74,247.00,74,35.29,01,61.07,01
1998,8,14,15,5,676.99,71,482.03,06,302.40,70,243.40,70,35.29,01,61.61,01
1998,8,14,15,10,663.24,71,474.37,06,301.30,70,240.40,70,35.78,01,60.09,01
1998,8,14,15,15,648.28,71,462.73,06,295.60,70,237.00,70,35.55,01,61.30,01
1998,8,14,15,20,635.06,71,450.67,06,288.60,70,234.10,70,35.91,01,60.53,01
1998,8,14,15,25,617.13,71,434.67,06,276.40,70,231.00,70,35.44,01,62.44,01
1998,8,14,15,30,602.99,75,425.04,06,272.80,74,227.80,74,35.15,01,63.96,01
1998,8,14,15,35,583.60,71,412.46,06,268.40,70,222.20,70,35.23,01,63.60,01
1998,8,14,15,40,566.00,71,401.52,06,262.40,70,219.30,70,35.26,01,63.73,01
1998,8,14,15,45,551.20,67,390.67,06,255.80,66,216.80,66,35.43,01,63.84,01
1998,8,14,15,50,533.35,67,378.38,06,248.20,66,213.40,66,35.55,01,64.09,01
1998,8,14,15,55,521.04,67,369.22,06,246.40,66,209.20,66,35.10,01,65.04,01
1998,8,14,16,0,501.95,67,360.49,06,241.20,66,207.60,66,35.21,01,65.24,01
1998,8,14,16,5,478.03,59,346.70,06,229.90,58,204.60,58,35.29,01,65.51,01
1998,8,14,16,10,464.42,59,338.79,06,221.40,58,205.50,58,35.12,01,66.13,01
1998,8,14,16,15,452.12,55,330.68,06,220.20,54,201.70,54,34.90,01,66.80,01
1998,8,14,16,20,427.72,55,320.06,06,203.90,54,204.00,54,34.84,01,66.82,01
1998,8,14,16,25,423.00,55,318.49,06,208.50,54,203.30,54,34.91,01,66.29,01
1998,8,14,16,30,404.76,51,306.89,06,194.00,50,203.00,50,34.78,01,66.48,01
1998,8,14,16,35,327.78,35,265.01,06,115.00,34,205.40,34,34.67,01,67.43,01
1998,8,14,16,40,255.35,19,228.44,06,33.22,18,211.80,18,34.38,01,68.67,01
1998,8,14,16,45,276.51,19,243.34,06,53.25,18,217.60,18,34.24,01,68.95,01
1998,8,14,16,50,233.52,03,221.44,06,12.54,03,215.60,03,34.29,01,68.89,01
1998,8,14,16,55,202.62,03,195.37,06,3.96,03,193.60,03,34.17,01,69.53,01
1998,8,14,17,0,253.28,15,228.38,06,52.79,14,205.70,14,34.05,01,69.69,01
1998,8,14,17,5,266.34,19,235.84,06,74.50,18,205.20,18,33.85,01,70.00,01
1998,8,14,17,10,220.93,11,203.97,06,38.88,10,188.70,10,33.81,01,70.30,01
1998,8,14,17,15,183.84,03,175.78,06,12.23,03,171.20,03,34.00,01,69.69,01
1998,8,14,17,20,163.09,03,158.00,06,2.82,03,157.00,03,33.86,01,69.61,01
1998,8,14,17,25,151.83,03,146.69,06,3.83,03,145.40,03,33.88,01,69.78,01
1998,8,14,17,30,137.95,03,133.38,06,4.04,03,132.10,03,33.94,01,70.30,01
1998,8,14,17,35,132.30,03,127.23,06,7.79,03,124.90,03,33.88,01,69.90,01
1998,8,14,17,40,133.19,03,126.35,06,20.92,03,120.50,03,33.85,01,70.20,01
1998,8,14,17,45,131.08,03,124.00,06,31.48,03,115.80,03,33.93,01,69.83,01
1998,8,14,17,50,127.38,03,120.29,06,38.10,03,111.10,03,33.95,01,69.14,01
1998,8,14,17,55,115.24,03,109.09,06,35.53,03,101.20,03,33.96,01,68.99,01
1998,8,14,18,0,98.64,03,93.86,06,26.46,03,88.50,03,34.03,01,69.38,01
1998,8,14,18,5,80.42,03,76.85,06,12.82,03,74.50,03,33.84,01,70.10,01
1998,8,14,18,10,65.82,01,63.33,06,6.28,01,62.30,01,33.86,01,69.84,01
1998,8,14,18,15,54.36,01,52.79,06,1.02,01,52.64,01,33.75,01,70.20,01
1998,8,14,18,20,45.02,01,43.63,06,1.36,01,43.46,01,33.67,01,68.79,01
1998,8,14,18,25,34.53,01,33.50,06,2.79,01,33.20,01,33.97,01,64.13,01
1998,8,14,18,30,24.96,01,24.36,06,1.66,01,24.22,01,34.12,01,62.01,01
1998,8,14,18,35,17.55,01,17.24,06,0.57,01,17.20,01,34.18,01,61.75,01
1998,8,14,18,40,12.30,01,12.05,06,-0.17,01,12.06,01,34.04,01,62.02,01
1998,8,14,18,45,7.41,01,7.32,06,-0.22,01,7.33,01,34.10,01,61.76,01
1998,8,14,18,50,3.34,01,3.30,06,-0.17,01,3.30,01,34.03,01,62.06,01
1998,8,14,18,55,0.57,01,0.00,06,-0.45,01,0.67,01,33.96,01,62.57,01
1998,8,14,19,0,-1.02,01,0.00,06,-0.44,01,-0.97,01,33.92,01,63.18,01
1998,8,14,19,5,-1.71,01,0.00,06,-0.45,01,-1.50,01,33.86,01,63.57,01
1998,8,14,19,10,-2.72,01,0.00,06,-0.28,01,-2.50,01,33.87,01,63.40,01
1998,8,14,19,15,-3.28,01,0.00,06,-0.29,01,-3.03,01,33.86,01,63.48,01
1998,8,14,19,20,-3.18,01,0.00,06,0.23,01,-2.85,01,33.81,01,62.30,01
1998,8,14,19,25,-2.67,01,0.00,06,0.70,01,-2.36,01,33.89,01,59.57,01
1998,8,14,19,30,-2.88,01,0.00,06,0.46,01,-2.49,01,33.95,01,62.69,01
1998,8,14,19,35,-3.27,01,0.00,06,0.14,01,-2.91,01,33.85,01,64.03,01
1998,8,14,19,40,-3.37,01,0.00,06,-0.36,01,-3.04,01,33.72,01,64.90,01
1998,8,14,19,45,-3.36,01,0.00,06,-0.34,01,-3.05,01,33.65,01,65.97,01
1998,8,14,19,50,-3.34,01,0.00,06,-0.31,01,-3.07,01,33.52,01,66.03,01
