1998,10,16,9,20,372.10,03,454.90,03,165.90,03,375.90,01,19.43,01,89.40,,13.55,01
1998,10,16,9,25,451.10,03,554.30,03,193.50,03,457.00,01,19.93,01,87.10,,13.55,01
1998,10,16,9,30,488.30,03,512.40,03,243.30,03,497.40,01,20.34,01,85.50,,13.54,01
1998,10,16,9,35,298.10,03,123.80,03,234.00,03,310.10,01,20.42,01,84.40,,13.53,01
1998,10,16,9,40,254.30,03,32.62,03,234.10,03,266.20,01,20.21,01,84.30,,13.52,01
1998,10,16,9,45,270.50,03,92.20,03,218.60,03,283.00,01,20.05,01,84.90,,13.52,01
1998,10,16,9,50,397.00,03,159.00,03,308.50,03,406.30,01,20.25,01,84.70,,13.52,01
1998,10,16,9,55,466.70,03,352.30,03,275.20,03,472.30,01,20.53,01,83.10,,13.52,01
1998,10,16,10,0,434.60,03,406.20,03,210.80,03,437.40,01,20.41,01,82.60,,13.51,01
1998,10,16,10,5,533.90,03,588.40,03,205.10,03,539.50,01,20.52,01,81.50,,13.51,01
1998,10,16,10,10,632.20,03,737.00,03,217.00,03,636.80,01,21.09,01,79.40,,13.50,01
1998,10,16,10,15,490.70,03,436.40,03,237.10,03,493.50,01,21.32,01,77.00,,13.50,01
1998,10,16,10,20,447.00,03,367.90,03,227.50,03,450.90,01,21.26,01,77.50,,13.49,01
1998,10,16,10,25,490.90,03,405.80,03,245.20,03,491.40,01,21.58,01,72.60,,13.49,01
1998,10,16,10,30,467.90,03,480.90,03,173.90,03,468.80,01,21.55,01,71.50,,13.48,01
1998,10,16,10,35,589.30,03,720.00,03,145.90,03,586.80,01,21.77,01,70.00,,13.48,01
1998,10,16,10,40,618.60,03,789.00,03,127.50,03,613.60,01,22.33,01,64.70,,13.47,01
1998,10,16,10,45,633.00,03,869.00,03,85.50,03,627.90,01,22.46,01,63.07,,13.47,01
1998,10,16,10,50,638.30,03,871.00,03,81.00,03,632.40,01,22.55,01,61.54,,13.46,01
1998,10,16,10,55,653.10,03,897.00,03,73.90,03,646.10,01,22.92,01,60.79,,13.45,01
1998,10,16,11,0,662.60,03,895.00,03,77.10,03,656.10,01,23.10,01,55.80,,13.45,01
1998,10,16,11,5,690.20,03,867.00,03,115.90,03,685.10,01,23.19,01,54.72,,13.44,01
1998,10,16,11,10,679.00,03,843.00,03,114.00,03,673.30,01,23.39,01,54.50,,13.44,01
1998,10,16,11,15,622.40,03,783.00,03,91.10,03,616.10,01,23.50,01,46.45,,13.43,01
1998,10,16,11,20,620.10,03,771.00,03,92.60,03,614.90,01,23.43,01,43.91,,13.43,01
1998,10,16,11,25,422.20,03,466.40,03,98.40,03,418.00,01,23.06,01,45.99,,13.42,01
1998,10,16,11,30,715.00,03,931.00,03,71.10,03,707.00,01,23.37,01,41.28,,13.42,01
1998,10,16,11,35,719.00,03,945.00,03,59.78,03,710.00,01,23.62,01,36.43,,13.42,01
1998,10,16,11,40,721.00,03,948.00,03,55.43,03,711.00,01,23.91,01,34.53,,13.42,01
1998,10,16,11,45,721.00,03,942.00,03,55.42,03,712.00,01,23.89,01,34.82,,13.41,01
1998,10,16,11,50,729.00,03,949.00,03,55.45,03,719.00,01,24.12,01,31.51,,13.41,01
1998,10,16,11,55,732.00,03,949.00,03,54.80,03,723.00,01,24.06,01,31.57,,13.40,01
1998,10,16,12,0,736.00,03,950.00,03,54.71,03,726.00,01,24.06,01,32.55,,13.40,01
1998,10,16,12,5,738.00,03,947.00,03,56.41,03,728.00,01,24.25,01,32.24,,13.40,01
1998,10,16,12,10,750.00,03,967.00,03,53.74,03,740.00,01,24.37,01,29.80,,13.40,01
1998,10,16,12,15,752.00,03,967.00,03,53.66,03,742.00,01,24.63,01,30.62,,13.39,01
1998,10,16,12,20,748.00,03,955.00,03,54.99,03,737.00,01,24.71,01,30.80,,13.39,01
1998,10,16,12,25,745.00,03,950.00,03,55.10,03,736.00,01,24.50,01,28.89,,13.39,01
1998,10,16,12,30,747.00,03,952.00,03,55.77,03,738.00,01,24.63,01,28.65,,13.38,01
1998,10,16,12,35,751.00,03,955.00,03,56.14,03,741.00,01,24.64,01,29.14,,13.38,01
1998,10,16,12,40,752.00,03,955.00,03,56.29,03,743.00,01,24.66,01,28.79,,13.38,01
1998,10,16,12,45,748.00,03,949.00,03,57.69,03,739.00,01,24.69,01,28.50,,13.38,01
1998,10,16,12,50,750.00,03,953.00,03,57.43,03,741.00,01,24.78,01,28.34,,13.38,01
1998,10,16,12,55,749.00,03,952.00,03,57.94,03,740.00,01,24.85,01,28.56,,13.37,01
1998,10,16,13,0,754.00,03,963.00,03,57.22,03,745.00,01,24.91,01,24.50,,13.37,01
1998,10,16,13,5,759.00,03,974.00,03,57.72,03,749.00,01,25.30,01,18.24,,13.37,01
1998,10,16,13,10,756.00,03,971.00,03,58.40,03,746.00,01,25.54,01,16.87,,13.37,01
1998,10,16,13,15,751.00,03,969.00,03,58.09,03,742.00,01,25.62,01,16.37,,13.37,01
1998,10,16,13,20,748.00,03,969.00,03,56.43,03,740.00,01,25.36,01,15.99,,13.37,01
1998,10,16,13,25,741.00,03,965.00,03,56.21,03,733.00,01,25.49,01,16.48,,13.36,01
1998,10,16,13,30,731.00,03,954.00,03,57.45,03,723.00,01,25.60,01,19.06,,13.36,01
1998,10,16,13,35,731.00,03,959.00,03,56.78,03,723.00,01,25.52,01,18.57,,13.36,01
1998,10,16,13,40,721.00,03,949.00,03,58.12,03,713.00,01,25.60,01,19.17,,13.36,01
1998,10,16,13,45,717.00,03,949.00,03,60.43,03,710.00,01,25.89,01,18.31,,13.36,01
1998,10,16,13,50,706.00,03,931.00,03,64.62,03,699.80,01,25.80,01,16.58,,13.36,01
1998,10,16,13,55,697.10,03,916.00,03,70.00,03,691.70,01,25.79,01,15.35,,13.36,01
1998,10,16,14,0,686.40,03,897.00,03,77.10,03,681.90,01,25.67,01,14.63,,13.36,01
1998,10,16,14,5,669.60,03,867.00,03,86.80,03,665.40,01,25.84,01,14.98,,13.21,01
1998,10,16,14,10,670.00,03,869.00,03,92.40,03,666.50,01,26.12,01,13.98,,13.15,01
1998,10,16,14,15,643.00,03,808.00,03,108.70,03,641.70,01,25.92,01,13.30,,13.14,01
1998,10,16,14,20,646.20,03,837.00,03,100.10,03,645.50,01,25.78,01,13.32,,13.13,01
1998,10,16,14,25,636.70,03,843.00,03,93.90,03,635.80,01,25.80,01,13.20,,13.13,01
1998,10,16,14,30,626.20,03,832.00,03,97.30,03,625.90,01,25.86,01,13.78,,13.12,01
1998,10,16,14,35,616.30,03,828.00,03,97.20,03,616.30,01,26.04,01,13.84,,13.12,01
1998,10,16,14,40,602.40,03,815.00,03,97.60,03,603.70,01,25.94,01,13.68,,13.12,01
1998,10,16,14,45,595.00,03,824.00,03,92.10,03,596.80,01,25.83,01,13.72,,13.12,01
1998,10,16,14,50,569.80,03,785.00,03,98.50,03,571.40,01,25.99,01,13.94,,13.12,01
1998,10,16,14,55,563.90,03,787.00,03,98.70,03,567.10,01,25.89,01,14.09,,13.11,01
1998,10,16,15,0,555.80,03,796.00,03,94.50,03,558.80,01,26.05,01,14.35,,13.12,01
1998,10,16,15,5,545.70,03,786.00,03,97.70,03,549.70,01,26.15,01,14.86,,13.29,01
1998,10,16,15,10,522.60,03,752.00,03,101.20,03,526.90,01,26.22,01,15.02,,13.33,01
1998,10,16,15,15,515.80,03,760.00,03,98.50,03,521.20,01,26.15,01,15.44,,13.34,01
1998,10,16,15,20,488.20,03,715.00,03,102.60,03,494.30,01,26.06,01,15.66,,13.34,01
1998,10,16,15,25,482.60,03,722.00,03,102.50,03,489.40,01,26.18,01,15.70,,13.34,01
1998,10,16,15,30,473.80,03,729.00,03,99.40,03,481.40,01,26.26,01,16.18,,13.35,01
1998,10,16,15,35,439.60,03,670.60,03,102.10,03,446.70,01,26.41,01,16.59,,13.35,01
1998,10,16,15,40,424.00,03,641.90,03,108.00,03,432.80,01,26.23,01,16.52,,13.35,01
1998,10,16,15,45,405.60,03,610.20,03,112.30,03,414.30,01,26.27,01,16.24,,13.35,01
1998,10,16,15,50,392.00,03,591.50,03,115.00,03,401.70,01,26.18,01,15.73,,13.35,01
1998,10,16,15,55,370.10,03,564.00,03,112.60,03,379.10,01,26.24,01,16.39,,13.35,01
1998,10,16,16,0,357.80,11,555.90,10,111.50,10,366.40,01,26.32,01,17.11,,13.35,01
1998,10,16,16,5,341.80,03,536.30,03,110.30,03,350.30,01,26.24,01,16.61,,13.35,01
1998,10,16,16,10,336.60,03,551.00,03,106.20,03,345.30,01,26.11,01,16.64,,13.35,01
1998,10,16,16,15,312.50,03,517.60,03,102.80,03,320.80,01,26.03,01,16.66,,13.35,01
1998,10,16,16,20,304.90,11,524.10,10,100.30,10,313.20,01,26.01,01,16.25,,13.35,01
1998,10,16,16,25,278.20,11,491.20,10,93.40,10,286.50,01,25.92,01,16.39,,13.35,01
1998,10,16,16,30,283.50,11,551.90,10,87.00,10,293.40,01,25.88,01,16.31,,13.36,01
1998,10,16,16,35,242.30,11,471.50,10,79.90,10,250.40,01,25.84,01,16.60,,13.36,01
1998,10,16,16,40,237.80,03,498.50,03,77.80,03,251.10,01,25.71,01,16.24,,13.36,01
1998,10,16,16,45,220.10,11,462.10,10,77.10,10,232.40,01,25.54,01,16.40,,13.36,01
1998,10,16,16,50,209.50,03,461.40,03,74.50,03,222.50,01,25.42,01,17.65,,13.36,01
1998,10,16,16,55,195.40,03,470.90,03,65.52,03,208.20,01,25.37,01,17.36,,13.36,01
1998,10,16,17,0,176.00,11,446.40,10,59.82,10,189.20,01,25.25,01,16.64,,13.36,01
1998,10,16,17,5,157.60,11,415.60,10,56.09,10,171.30,01,25.10,01,17.37,,13.37,01
1998,10,16,17,10,138.70,11,374.90,10,52.98,10,152.60,01,24.94,01,16.92,,13.37,01
1998,10,16,17,15,127.40,03,366.80,03,49.35,03,141.80,01,24.83,01,17.49,,13.37,01
1998,10,16,17,20,110.40,11,330.20,10,45.43,10,125.10,01,24.63,01,18.31,,13.37,01
1998,10,16,17,25,93.30,01,287.90,01,40.92,01,108.00,01,24.48,01,18.55,,13.38,01
1998,10,16,17,30,78.50,01,246.00,01,37.45,01,93.20,01,24.36,01,18.83,,13.38,01
1998,10,16,17,35,65.32,01,207.50,01,33.98,01,79.20,01,24.15,01,19.67,,13.38,01
1998,10,16,17,40,51.67,01,160.10,01,29.47,01,64.03,01,23.95,01,20.50,,13.39,01
1998,10,16,17,45,40.33,01,128.20,01,24.42,01,52.03,01,23.67,01,21.31,,13.39,01
1998,10,16,17,50,31.05,01,107.70,01,19.29,01,42.23,01,23.39,01,22.46,,13.39,01
1998,10,16,17,55,22.33,01,88.30,01,13.93,01,33.38,01,23.11,01,22.99,,13.40,01
1998,10,16,18,0,12.17,01,52.97,01,7.47,01,23.24,01,22.76,01,23.84,,13.40,01
1998,10,16,18,5,3.90,01,24.00,01,1.44,01,15.26,01,22.50,01,24.01,,13.41,01
1998,10,16,18,10,-1.72,01,3.27,01,-3.04,01,9.23,01,22.16,01,24.86,,13.42,01
1998,10,16,18,15,-5.33,01,-2.06,01,-6.58,01,4.91,01,21.84,01,25.38,,13.42,01
1998,10,16,18,20,-7.75,01,-2.98,01,-8.44,01,2.62,01,21.57,01,26.23,,13.43,01
1998,10,16,18,25,-8.99,01,-2.54,01,-9.38,01,1.16,01,21.28,01,26.63,,13.43,01
1998,10,16,18,30,-9.47,01,-2.02,01,-9.84,01,.66,01,21.01,01,27.15,,13.44,01
1998,10,16,18,35,-9.44,01,-1.37,01,-9.83,01,.32,01,20.91,01,26.80,,13.45,01
1998,10,16,18,40,-8.99,01,-.88,01,-9.36,01,.17,01,21.09,01,25.95,,13.46,01
1998,10,16,18,45,-8.81,01,-.54,01,-9.16,01,.16,01,21.05,01,26.23,,13.46,01
1998,10,16,18,50,-8.71,01,-.38,01,-9.16,01,.15,01,21.00,01,26.11,,13.47,01
1998,10,16,18,55,-8.62,01,-.04,01,-8.99,01,.08,01,21.06,01,25.34,,13.47,01
1998,10,16,19,0,-8.44,01,.32,01,-8.92,01,.12,01,21.13,01,24.87,,13.48,01
1998,10,16,19,5,-8.45,01,.58,01,-8.96,01,.09,01,21.26,01,24.47,,13.48,01
1998,10,16,19,10,-8.97,01,-.61,01,-9.28,01,.08,01,21.00,01,25.32,,13.48,01
1998,10,16,19,15,-8.72,01,-.30,01,-9.03,01,.09,01,20.91,01,25.16,,13.48,01
1998,10,16,19,20,-8.93,01,-.82,01,-9.09,01,.07,01,20.66,01,26.80,,13.49,01
1998,10,16,19,25,-9.33,01,-1.03,01,-9.53,01,.05,01,20.24,01,27.66,,13.49,01
1998,10,16,19,30,-9.63,01,-1.46,01,-9.94,01,.05,01,19.99,01,29.88,,13.50,01
1998,10,16,19,35,-9.74,01,-1.52,01,-10.17,07,.05,01,19.63,01,30.23,,13.50,01
1998,10,16,19,40,-8.98,01,-.83,01,-9.57,01,.07,01,19.87,01,30.20,,13.51,01
1998,10,16,19,45,-10.38,07,-3.05,01,-10.64,07,.04,01,18.93,01,35.13,,13.51,01
1998,10,16,19,50,-10.47,07,-3.27,01,-10.73,07,.02,01,18.25,01,35.38,,13.52,01
1998,10,16,19,55,-9.14,01,-1.16,01,-9.64,01,.01,01,18.46,01,35.02,,13.53,01
1998,10,16,20,0,-9.66,01,-2.58,01,-10.01,07,.01,01,17.96,01,38.20,,13.54,01
1998,10,16,20,5,-10.95,07,-5.99,01,-11.19,07,.01,01,16.44,01,44.62,,13.54,01
1998,10,16,20,10,-11.05,07,-5.17,01,-11.30,07,.01,01,15.84,01,45.35,,13.55,01
1998,10,16,20,15,-10.57,07,-4.03,01,-10.85,07,.00,01,15.58,01,46.33,,13.56,01
1998,10,16,20,20,-9.21,01,-1.54,01,-9.89,01,.00,01,15.75,01,44.35,,13.57,01
1998,10,16,20,25,-7.90,01,-.46,01,-8.73,01,.01,01,16.06,01,42.61,,13.58,01
1998,10,16,20,30,-6.83,01,1.13,01,-7.67,01,.02,01,16.51,01,40.34,,13.58,01
1998,10,16,20,35,-6.41,01,2.01,01,-7.39,01,.01,01,16.85,01,38.95,,13.59,01
1998,10,16,20,40,-6.35,01,2.07,01,-7.41,01,.03,01,17.08,01,38.53,,13.59,01
1998,10,16,20,45,-6.40,01,1.54,01,-7.44,01,.02,01,17.18,01,38.56,,13.59,01
1998,10,16,20,50,-8.33,01,-1.94,01,-9.30,01,.02,01,16.28,01,44.48,,13.60,01
1998,10,16,20,55,-8.77,01,-1.28,01,-9.84,01,.02,01,15.87,01,43.39,,13.60,01
1998,10,16,21,0,-7.98,01,-.42,01,-9.16,01,.04,01,16.11,01,42.44,,13.61,01
1998,10,16,21,5,-6.75,01,.83,01,-7.86,01,.03,01,16.52,01,42.37,,13.61,01
1998,10,16,21,10,-4.74,01,4.32,01,-6.22,01,.06,01,17.48,01,45.28,,13.61,01
1998,10,16,21,15,-4.59,01,4.12,01,-6.13,01,.08,01,18.11,01,45.44,,13.61,01
1998,10,16,21,20,-5.72,01,1.56,01,-7.00,01,.08,01,17.90,01,51.95,,13.61,01
1998,10,16,21,25,-5.64,01,1.54,01,-6.99,01,.05,01,18.07,01,57.64,,13.61,01
1998,10,16,21,30,-5.81,01,1.45,01,-7.16,01,.05,01,18.23,01,61.66,,13.60,01
1998,10,16,21,35,-6.15,01,.97,01,-7.56,01,.06,01,18.30,01,64.49,,13.60,01
1998,10,16,21,40,-6.61,01,.43,01,-7.96,01,.04,01,18.27,01,66.97,,13.60,01
1998,10,16,21,45,-6.79,01,-.00,01,-8.09,01,.06,01,18.25,01,70.40,,13.60,01
1998,10,16,21,50,-6.86,01,-.18,01,-8.06,01,.05,01,18.20,01,73.40,,13.60,01
1998,10,16,21,55,-7.15,01,-.69,01,-8.29,01,.03,01,18.09,01,75.20,,13.60,01
1998,10,16,22,0,-7.20,01,-.56,01,-8.56,01,.04,01,18.08,01,76.60,,13.60,01
1998,10,16,22,5,-7.14,01,0.00,01,-8.56,01,.05,01,18.16,01,78.20,,13.60,01
1998,10,16,22,10,-7.08,01,-.09,01,-8.47,01,.04,01,18.17,01,80.40,,13.60,01
1998,10,16,22,15,-7.09,01,-.08,01,-8.56,01,.03,01,18.19,01,82.20,,13.60,01
1998,10,16,22,20,-6.99,01,.32,01,-8.47,01,.02,01,18.26,01,84.10,,13.60,01
1998,10,16,22,25,-6.49,01,1.12,01,-8.15,01,.01,01,18.53,01,85.40,,13.60,01
1998,10,16,22,30,-6.08,01,1.61,01,-7.94,01,.04,01,18.88,01,85.30,,13.60,01
1998,10,16,22,35,-6.12,01,1.48,01,-7.97,01,.04,01,19.08,01,84.70,,13.60,01
1998,10,16,22,40,-6.66,01,.56,01,-8.43,01,.02,01,19.04,01,84.90,,13.60,01
1998,10,16,22,45,-7.16,01,-.28,01,-8.86,01,.04,01,18.92,01,85.40,,13.60,01
1998,10,16,22,50,-7.30,01,-.34,01,-8.99,01,.02,01,18.86,01,85.90,,13.59,01
1998,10,16,22,55,-7.40,01,-.30,01,-9.15,01,.04,01,18.84,01,86.40,,13.59,01
1998,10,16,23,0,-7.59,01,-.74,01,-9.31,01,.01,01,18.74,01,87.30,,13.59,01
1998,10,16,23,5,-7.69,01,-.75,01,-9.40,01,.03,01,18.63,01,87.70,,13.59,01
1998,10,16,23,10,-7.80,01,-.75,01,-9.53,01,.03,01,18.54,01,88.30,,13.59,01
1998,10,16,23,15,-7.75,01,-.75,01,-9.55,01,.01,01,18.46,01,89.00,,13.59,01
1998,10,16,23,20,-7.73,01,-.75,01,-9.50,01,.02,01,18.39,01,89.90,,13.59,01
1998,10,16,23,25,-7.72,01,-.75,01,-9.53,01,.02,01,18.32,01,90.70,,13.59,01
1998,10,16,23,30,-7.69,01,-.66,01,-9.40,01,.01,01,18.26,01,91.40,,13.59,01
1998,10,16,23,35,-7.36,01,-.17,01,-9.25,01,.04,01,18.29,01,91.70,,13.60,01
1998,10,16,23,40,-7.27,01,-.31,01,-9.07,01,.03,01,18.26,01,92.20,,13.60,01
1998,10,16,23,45,-7.22,01,-.10,01,-9.04,01,.04,01,18.25,01,92.10,,13.60,01
1998,10,16,23,50,-7.14,01,.01,01,-8.91,01,.04,01,18.27,01,91.80,,13.60,01
1998,10,16,23,55,-6.91,01,.16,01,-8.76,01,.03,01,18.35,01,91.20,,13.60,01
1998,10,17,0,0,-6.81,01,.31,01,-8.75,01,.03,01,18.42,01,90.60,,13.60,01
1998,10,17,0,5,-6.84,01,.40,01,-8.71,01,.02,01,18.49,01,90.40,,13.59,01
1998,10,17,0,10,-6.78,01,.21,01,-8.74,01,.02,01,18.53,01,90.10,,13.59,01
1998,10,17,0,15,-6.78,01,.14,01,-8.79,01,.02,01,18.58,01,89.80,,13.59,01
1998,10,17,0,20,-6.85,01,.06,01,-8.76,01,.02,01,18.59,01,89.70,,13.59,01
1998,10,17,0,25,-7.07,01,-.02,01,-8.80,01,.02,01,18.55,01,89.70,,13.59,01
1998,10,17,0,30,-7.13,01,-.01,01,-8.81,01,.02,01,18.56,01,89.90,,13.59,01
1998,10,17,0,35,-7.09,01,.04,01,-8.73,01,.01,01,18.60,01,89.50,,13.59,01
1998,10,17,0,40,-7.14,01,.09,01,-8.75,01,.03,01,18.63,01,89.30,,13.59,01
1998,10,17,0,45,-7.19,01,-.01,01,-8.85,01,.00,01,18.64,01,89.20,,13.59,01
1998,10,17,0,50,-7.26,01,-.07,01,-8.85,01,.02,01,18.61,01,89.40,,13.59,01
1998,10,17,0,55,-7.23,01,-.00,01,-8.81,01,.02,01,18.60,01,89.60,,13.59,01
1998,10,17,1,0,-6.37,01,.07,01,-7.92,01,.01,01,18.64,01,89.50,,13.59,01
1998,10,17,1,5,-5.49,01,.01,01,-6.95,01,.03,01,18.65,01,90.00,,13.59,01
1998,10,17,1,10,-5.80,01,.01,01,-7.31,01,.02,01,18.64,01,89.90,,13.59,01
1998,10,17,1,15,-6.29,01,.06,01,-7.66,01,.01,01,18.63,01,89.70,,13.59,01
1998,10,17,1,20,-6.43,01,.18,01,-7.83,01,.03,01,18.70,01,88.00,,13.59,01
1998,10,17,1,25,-7.12,01,-.21,01,-8.39,01,.01,01,18.64,01,86.20,,13.59,01
1998,10,17,1,30,-7.42,01,-.75,01,-8.67,01,.02,01,18.45,01,86.30,,13.58,01
1998,10,17,1,35,-7.82,01,-.75,01,-8.95,01,.01,01,18.37,01,86.40,,13.58,01
1998,10,17,1,40,-7.34,01,-.71,01,-8.56,01,.03,01,18.32,01,87.00,,13.59,01
1998,10,17,1,45,-6.64,01,-.46,01,-7.78,01,.01,01,18.27,01,86.40,,13.59,01
1998,10,17,1,50,-6.96,01,-.54,01,-7.97,01,.01,01,18.18,01,85.80,,13.59,01
1998,10,17,1,55,-8.00,01,-.75,01,-9.06,01,.01,01,17.94,01,73.30,,13.59,01
1998,10,17,2,0,-8.92,01,-.75,01,-10.00,01,.01,01,17.77,01,61.68,,13.59,01
1998,10,17,2,5,-9.65,01,-.86,01,-10.68,07,.01,01,17.45,01,56.97,,12.63,01
1998,10,17,2,10,-9.94,01,-1.47,01,-10.67,07,0.00,01,17.03,01,53.88,,10.86,07
1998,10,17,2,15,-10.04,07,-1.50,01,-10.69,07,.01,01,16.67,01,51.91,,10.57,07
1998,10,17,2,20,-10.14,07,-1.51,01,-10.77,07,.02,01,16.29,01,50.10,,12.67,01
1998,10,17,2,25,-10.28,07,-1.50,01,-10.88,07,.01,01,15.96,01,47.76,,12.93,01
1998,10,17,2,30,-10.02,07,-1.50,01,-10.54,07,.02,01,15.53,01,46.09,,12.95,01
1998,10,17,2,35,-9.96,01,-1.52,01,-10.44,07,.03,01,15.17,01,45.86,,12.98,01
1998,10,17,2,40,-10.08,07,-1.51,01,-10.57,07,.03,01,14.77,01,45.76,,13.00,01
1998,10,17,2,45,-10.05,07,-1.52,01,-10.53,07,.03,01,14.35,01,45.98,,13.03,01
1998,10,17,2,50,-9.66,01,-1.51,01,-10.01,07,.04,01,13.96,01,47.31,,13.03,01
1998,10,17,2,55,-8.92,01,-1.44,01,-9.31,01,.04,01,13.68,01,48.09,,13.04,01
1998,10,17,3,0,-8.54,01,-1.46,01,-9.00,01,.09,01,13.39,01,48.97,,13.05,01
1998,10,17,3,5,-8.11,01,-1.28,01,-8.46,01,.07,01,13.11,01,49.90,,13.31,01
1998,10,17,3,10,-7.74,01,-1.21,01,-8.17,01,.06,01,12.88,01,51.27,,13.41,01
1998,10,17,3,15,-7.74,01,-1.44,01,-8.19,01,.07,01,12.58,01,52.35,,13.44,01
1998,10,17,3,20,-7.63,01,-1.16,01,-8.06,01,.11,01,12.35,01,53.21,,13.49,01
1998,10,17,3,25,-7.32,01,-.75,01,-7.84,01,.11,01,12.31,01,53.28,,13.52,01
1998,10,17,3,30,-7.37,01,-.75,01,-7.86,01,.10,01,12.20,01,52.82,,13.56,01
1998,10,17,3,35,-7.32,01,-.75,01,-7.95,01,.14,01,12.18,01,53.15,,13.59,01
1998,10,17,3,40,-7.16,01,-.75,01,-7.75,01,.15,01,12.04,01,53.63,,13.61,01
1998,10,17,3,45,-7.21,01,-.75,01,-7.83,01,.16,01,11.94,01,53.19,,13.62,01
1998,10,17,3,50,-7.13,01,-.75,01,-7.70,01,.18,01,11.82,01,54.74,,13.64,01
1998,10,17,3,55,-7.15,01,-.75,01,-7.73,01,.23,01,11.60,01,54.52,,13.65,01
1998,10,17,4,0,-7.32,01,-.75,01,-7.87,01,.25,01,11.58,01,54.95,,13.66,01
1998,10,17,4,5,-7.45,01,-.75,01,-8.05,01,.24,01,11.48,01,54.54,,13.68,01
1998,10,17,4,10,-7.49,01,-.75,01,-8.08,01,.23,01,11.41,01,55.08,,13.69,01
1998,10,17,4,15,-7.48,01,-.74,01,-8.01,01,.27,01,11.17,01,55.48,,13.70,01
1998,10,17,4,20,-7.59,01,-.74,01,-8.16,01,.29,01,10.99,01,56.79,,13.71,01
1998,10,17,4,25,-7.60,01,-.73,01,-8.07,01,.28,01,10.78,01,57.51,,13.72,01
1998,10,17,4,30,-7.45,01,-.72,01,-8.01,01,.29,01,10.74,01,57.28,,13.73,01
1998,10,17,4,35,-7.68,01,-.72,01,-8.27,01,.29,01,10.62,01,57.47,,13.73,01
1998,10,17,4,40,-7.85,01,-.67,01,-8.41,01,.28,01,10.45,01,58.56,,13.74,01
1998,10,17,4,45,-7.94,01,-.93,01,-8.28,01,.30,01,10.11,01,60.81,,13.75,01
1998,10,17,4,50,-7.79,01,-.98,01,-8.17,01,.30,01,9.82,01,61.52,,13.75,01
1998,10,17,4,55,-7.81,01,-.62,01,-8.16,01,.30,01,9.66,01,62.83,,13.76,01
1998,10,17,5,0,-7.44,01,-.67,01,-7.66,01,.27,01,9.36,01,64.66,,13.76,01
1998,10,17,5,5,-7.03,01,-.49,01,-7.32,01,.27,01,9.28,01,62.45,,13.77,01
1998,10,17,5,10,-6.83,01,-.48,01,-7.25,01,.23,01,9.38,01,61.94,,13.78,01
1998,10,17,5,15,-6.44,01,-.47,01,-6.82,01,.23,01,9.30,01,61.84,,13.78,01
1998,10,17,5,20,-6.26,01,-.38,01,-6.61,01,.21,01,9.24,01,61.33,,13.79,01
1998,10,17,5,25,-6.34,01,-.38,01,-6.60,01,.21,01,9.10,01,62.54,,13.80,01
1998,10,17,5,30,-6.33,01,-.31,01,-6.63,01,.19,01,8.80,01,64.03,,13.81,01
1998,10,17,5,35,-6.48,01,-.37,01,-6.74,01,.19,01,8.56,01,65.46,,13.81,01
1998,10,17,5,40,-6.47,01,-.24,01,-6.82,01,.14,01,8.46,01,65.85,,13.82,01
1998,10,17,5,45,-6.50,01,-.18,01,-6.81,01,.09,01,8.28,01,66.96,,13.82,01
1998,10,17,5,50,-6.53,01,-.77,01,-6.77,01,.12,01,7.98,01,69.02,,13.83,01
1998,10,17,5,55,-6.48,01,-.63,01,-6.75,01,.07,01,7.76,01,69.55,,13.83,01
1998,10,17,6,0,-5.99,01,-.07,01,-6.43,01,.07,01,7.87,01,67.90,,13.84,01
1998,10,17,6,5,-5.22,01,-.06,01,-5.71,01,.04,01,7.96,01,68.13,,13.84,01
1998,10,17,6,10,-5.35,01,-.00,01,-5.94,01,.01,01,8.04,01,67.60,,13.85,01
1998,10,17,6,15,-6.44,01,-.04,01,-6.92,01,.04,01,7.86,01,67.94,,13.85,01
1998,10,17,6,20,-6.73,01,-.03,01,-7.20,01,.03,01,7.77,01,67.52,,13.85,01
1998,10,17,6,25,-6.85,01,-.04,01,-7.22,01,.03,01,7.65,01,68.61,,13.85,01
1998,10,17,6,30,-6.67,01,-.03,01,-7.02,01,.03,01,7.56,01,68.85,,13.86,01
1998,10,17,6,35,-6.51,01,-.03,01,-6.89,01,.03,01,7.45,01,69.46,,13.86,01
1998,10,17,6,40,-6.31,01,-.00,01,-6.83,01,.01,01,7.42,01,69.18,,13.86,01
1998,10,17,6,45,-6.12,01,0.00,01,-6.66,01,.00,01,7.42,01,68.77,,13.87,01
1998,10,17,6,50,-5.35,01,-.00,01,-5.98,01,.38,01,7.54,01,66.97,,13.87,01
1998,10,17,6,55,-4.19,01,-.00,01,-4.75,01,1.46,01,7.50,01,67.33,,13.87,01
1998,10,17,7,0,-2.63,01,-.00,01,-3.11,01,2.92,01,7.31,01,69.26,,13.87,01
1998,10,17,7,5,-.58,01,-.00,01,-1.00,01,4.86,01,7.16,01,69.75,,13.88,01
1998,10,17,7,10,3.14,01,.17,01,2.78,01,9.02,01,7.02,01,70.40,,13.88,01
1998,10,17,7,15,11.62,01,54.58,01,8.04,01,16.51,01,7.00,01,70.50,,13.89,01
1998,10,17,7,20,27.20,01,226.10,01,11.78,01,30.01,01,7.05,01,70.60,,13.89,01
