1998,11,15,12,55,268.10,03,5.18,03,276.70,03,269.00,01,17.45,01,82.80,01,13.62,01
1998,11,15,13,0,221.10,03,3.86,03,230.70,03,225.50,01,17.56,01,82.90,01,13.62,01
1998,11,15,13,5,337.00,03,45.04,03,319.20,03,332.60,01,17.56,01,82.10,01,13.62,01
1998,11,15,13,10,347.20,03,26.00,03,340.20,03,341.20,01,17.81,01,83.30,01,13.62,01
1998,11,15,13,15,287.70,03,8.56,03,292.60,03,285.50,01,17.94,01,82.30,01,13.61,01
1998,11,15,13,20,293.80,03,2.69,03,303.30,03,287.90,01,17.98,01,80.60,01,13.61,01
1998,11,15,13,25,338.40,03,14.27,03,341.60,03,335.40,01,18.08,01,80.20,01,13.60,01
1998,11,15,13,30,300.70,03,28.95,03,292.70,03,300.90,01,18.18,01,81.50,01,13.60,01
1998,11,15,13,35,266.10,03,2.26,03,273.00,03,262.80,01,18.17,01,82.10,01,13.60,01
1998,11,15,13,40,255.80,03,23.97,03,249.10,03,254.60,01,18.12,01,80.80,01,13.60,01
1998,11,15,13,45,238.70,03,9.79,03,241.80,03,241.10,01,17.91,01,79.90,01,13.60,01
1998,11,15,13,50,285.90,03,13.68,03,287.20,03,286.60,01,17.85,01,78.90,01,13.60,01
1998,11,15,13,55,234.20,03,5.69,03,241.40,03,237.20,01,17.95,01,80.00,01,13.60,01
1998,11,15,14,0,266.30,03,2.32,03,275.30,03,263.40,01,18.01,01,79.20,01,13.60,01
1998,11,15,14,5,260.70,03,6.09,03,267.10,03,258.00,01,18.06,01,78.30,01,13.59,01
1998,11,15,14,10,276.20,03,91.90,03,232.70,03,284.50,01,17.99,01,79.50,01,13.59,01
1998,11,15,14,15,309.50,03,103.40,03,260.30,03,305.80,01,18.19,01,83.00,01,13.59,01
1998,11,15,14,20,412.90,03,323.10,03,243.30,03,410.20,01,18.23,01,79.00,01,13.59,01
1998,11,15,14,25,513.40,03,418.60,03,295.90,03,517.40,01,18.23,01,77.60,01,13.59,01
1998,11,15,14,30,231.40,03,57.26,03,209.50,03,227.70,01,18.48,01,78.80,01,13.59,01
1998,11,15,14,35,280.10,03,180.60,03,190.40,03,278.40,01,18.43,01,79.30,01,13.59,01
1998,11,15,14,40,478.10,03,646.60,03,155.70,03,478.20,01,18.47,01,78.00,01,13.59,01
1998,11,15,14,45,518.40,03,546.30,03,254.60,03,519.80,01,18.77,01,77.40,01,13.59,01
1998,11,15,14,50,280.60,03,166.30,03,207.40,03,282.60,01,18.76,01,77.30,01,13.58,01
1998,11,15,14,55,360.20,03,305.00,03,226.70,03,364.90,01,18.60,01,75.70,01,13.58,01
1998,11,15,15,0,412.20,03,568.70,03,158.30,03,415.20,01,18.74,01,75.30,01,13.58,01
1998,11,15,15,5,430.10,03,679.00,03,131.00,03,435.20,01,18.90,01,73.90,01,13.58,01
1998,11,15,15,10,209.20,03,149.30,03,152.40,03,210.40,01,18.92,01,74.20,01,13.58,01
1998,11,15,15,15,382.90,03,697.50,03,92.30,03,390.10,01,18.80,01,75.50,01,13.58,01
1998,11,15,15,20,382.90,03,791.00,03,62.07,03,388.00,01,18.91,01,75.30,01,13.57,01
1998,11,15,15,25,365.10,03,774.00,03,59.99,03,370.40,01,18.95,01,75.50,01,13.57,01
1998,11,15,15,30,357.20,03,794.00,03,55.10,03,363.30,01,19.01,01,74.30,01,13.57,01
1998,11,15,15,35,337.30,03,779.00,03,51.81,03,344.70,01,19.04,01,73.90,01,13.57,01
1998,11,15,15,40,318.60,03,768.00,03,50.08,03,328.10,01,19.24,01,74.10,01,13.57,01
1998,11,15,15,45,298.00,03,746.00,03,48.25,03,310.70,01,19.23,01,72.70,01,13.56,01
1998,11,15,15,50,281.00,03,728.00,03,48.68,03,295.60,01,19.15,01,73.60,01,13.56,01
1998,11,15,15,55,254.60,03,685.60,03,45.45,03,269.00,01,19.20,01,74.70,01,13.56,01
1998,11,15,16,0,244.90,10,699.70,11,41.95,11,260.70,01,19.20,01,73.20,01,13.56,01
1998,11,15,16,5,233.50,03,702.00,03,41.57,03,250.30,01,19.35,01,75.10,01,13.56,01
1998,11,15,16,10,213.60,03,677.00,03,40.24,03,231.70,01,19.40,01,72.80,01,13.55,01
1998,11,15,16,15,198.30,10,660.00,11,39.67,11,217.30,01,19.49,01,72.70,01,13.55,01
1998,11,15,16,20,180.70,14,629.80,15,39.83,15,201.20,01,19.51,01,72.80,01,13.55,01
1998,11,15,16,25,156.50,14,575.90,15,37.72,15,177.30,01,19.64,01,75.00,01,13.55,01
1998,11,15,16,30,143.60,18,573.50,19,34.33,19,166.20,01,19.65,01,73.10,01,13.54,01
1998,11,15,16,35,130.40,18,570.80,19,30.39,19,154.70,01,19.68,01,73.20,01,13.54,01
1998,11,15,16,40,116.10,18,556.70,19,27.22,19,141.50,01,19.68,01,71.40,01,13.54,01
1998,11,15,16,45,101.80,01,534.50,01,25.12,01,128.60,01,19.66,01,72.00,01,13.54,01
1998,11,15,16,50,86.40,01,498.80,01,23.43,01,114.20,01,19.62,01,71.70,01,13.54,01
1998,11,15,16,55,70.80,01,458.10,01,21.10,01,96.50,01,19.50,01,73.80,01,13.54,01
1998,11,15,17,0,55.10,01,406.70,01,19.30,01,76.90,01,19.55,01,72.80,01,13.54,01
1998,11,15,17,5,39.16,01,345.90,01,15.57,01,58.43,01,19.28,01,73.00,01,13.54,01
1998,11,15,17,10,27.59,01,313.30,01,12.19,01,45.42,01,19.12,01,74.20,01,13.55,01
1998,11,15,17,15,16.18,01,261.40,01,9.50,01,33.23,01,19.10,01,74.70,01,13.55,01
1998,11,15,17,20,5.44,01,190.60,01,5.70,01,22.71,01,18.92,01,74.70,01,13.55,01
1998,11,15,17,25,-6.34,01,18.55,01,2.97,01,12.84,01,18.73,01,75.80,01,13.56,01
1998,11,15,17,30,-9.99,01,.08,01,.31,01,8.98,01,18.58,01,76.80,01,13.56,01
1998,11,15,17,35,-12.93,07,-.63,01,-2.68,01,5.80,01,18.45,01,78.40,01,13.57,01
1998,11,15,17,40,-15.07,07,-1.13,01,-4.84,01,3.48,01,18.29,01,79.10,01,13.58,01
1998,11,15,17,45,-16.51,07,-1.37,01,-6.35,01,1.86,01,18.11,01,79.30,01,13.58,01
1998,11,15,17,50,-17.18,07,-1.74,01,-7.57,01,.78,01,17.92,01,80.30,01,13.59,01
1998,11,15,17,55,-17.70,07,-2.45,01,-8.65,01,.18,01,17.58,01,82.80,01,13.59,01
1998,11,15,18,0,-17.65,07,-2.30,01,-8.60,01,.05,01,17.31,01,84.40,01,13.60,01
1998,11,15,18,5,-17.39,07,-2.18,01,-8.40,01,0.00,01,17.11,01,85.70,01,13.60,01
1998,11,15,18,10,-17.05,07,-2.07,01,-8.28,01,0.00,01,16.93,01,86.50,01,13.61,01
1998,11,15,18,15,-16.78,07,-1.78,01,-7.99,01,0.00,01,16.78,01,87.30,01,13.61,01
1998,11,15,18,20,-16.50,07,-1.64,01,-8.04,01,0.00,01,16.66,01,87.80,01,13.62,01
1998,11,15,18,25,-16.35,07,-1.46,01,-7.85,01,0.00,01,16.54,01,88.20,01,13.62,01
1998,11,15,18,30,-16.03,07,-1.40,01,-7.77,01,0.00,01,16.43,01,88.60,01,13.63,01
1998,11,15,18,35,-15.77,07,-1.21,01,-7.76,01,0.00,01,16.35,01,89.10,01,13.63,01
1998,11,15,18,40,-15.60,07,-1.01,01,-7.50,01,0.00,01,16.28,01,89.40,01,13.63,01
1998,11,15,18,45,-15.37,07,-1.05,01,-7.55,01,0.00,01,16.20,01,89.70,01,13.64,01
1998,11,15,18,50,-15.21,07,-.96,01,-7.41,01,0.00,01,16.13,01,90.00,01,13.65,01
1998,11,15,18,55,-15.11,07,-.84,01,-7.27,01,0.00,01,16.06,01,90.40,01,13.65,01
1998,11,15,19,0,-15.04,07,-.87,01,-7.16,01,0.00,01,15.98,01,90.70,01,13.65,01
1998,11,15,19,5,-15.06,07,-.90,01,-7.36,01,0.00,01,15.87,01,91.00,01,13.65,01
1998,11,15,19,10,-14.92,07,-.83,01,-7.52,01,0.00,01,15.78,01,91.40,01,13.66,01
1998,11,15,19,15,-14.77,07,-.85,01,-7.56,01,0.00,01,15.69,01,91.80,01,13.66,01
1998,11,15,19,20,-14.64,07,-.83,01,-7.47,01,0.00,01,15.60,01,92.20,01,13.66,01
1998,11,15,19,25,-14.72,07,-.96,01,-7.51,01,0.00,01,15.49,01,92.70,01,13.67,01
1998,11,15,19,30,-14.68,07,-1.06,01,-7.58,01,0.00,01,15.36,01,93.20,01,13.67,01
1998,11,15,19,35,-14.46,07,-1.00,01,-7.66,01,0.00,01,15.24,01,93.60,01,13.67,01
1998,11,15,19,40,-14.53,07,-1.01,01,-7.49,01,0.00,01,15.14,01,94.00,01,13.67,01
1998,11,15,19,45,-14.41,07,-.95,01,-7.47,01,0.00,01,15.04,01,94.40,01,13.68,01
1998,11,15,19,50,-14.40,07,-.87,01,-7.29,01,0.00,01,14.96,01,94.80,01,13.68,01
1998,11,15,19,55,-14.34,07,-.85,01,-7.17,01,0.00,01,14.89,01,94.90,01,13.68,01
1998,11,15,20,0,-14.25,07,-.57,01,-7.06,01,0.00,01,14.84,01,95.30,01,13.69,01
1998,11,15,20,5,-14.13,07,-.44,01,-6.97,01,0.00,01,14.81,01,95.30,01,13.69,01
1998,11,15,20,10,-14.02,07,-.34,01,-6.75,01,0.00,01,14.79,01,95.30,01,13.69,01
1998,11,15,20,15,-14.00,07,-.32,01,-6.65,01,0.00,01,14.77,01,95.40,01,13.70,01
1998,11,15,20,20,-13.89,07,-.33,01,-6.81,01,0.00,01,14.74,01,95.60,01,13.70,01
1998,11,15,20,25,-13.89,07,-.28,01,-6.81,01,0.00,01,14.71,01,95.70,01,13.70,01
1998,11,15,20,30,-13.83,07,-.16,01,-6.65,01,0.00,01,14.68,01,95.70,01,13.70,01
1998,11,15,20,35,-13.87,07,-.25,01,-6.69,01,0.00,01,14.65,01,95.80,01,13.70,01
1998,11,15,20,40,-13.88,07,-.18,01,-6.72,01,0.00,01,14.60,01,95.80,01,13.70,01
1998,11,15,20,45,-13.91,07,-.28,01,-6.76,01,0.00,01,14.53,01,96.00,01,13.71,01
1998,11,15,20,50,-13.85,07,-.33,01,-6.89,01,0.00,01,14.45,01,96.30,01,13.71,01
1998,11,15,20,55,-13.85,07,-.29,01,-6.78,01,0.00,01,14.39,01,96.40,01,13.71,01
1998,11,15,21,0,-13.80,07,-.32,01,-6.70,01,0.00,01,14.34,01,96.60,01,13.71,01
1998,11,15,21,5,-13.76,07,-.27,01,-6.65,01,0.00,01,14.30,01,96.80,01,13.72,01
1998,11,15,21,10,-13.86,07,-.34,01,-6.64,01,0.00,01,14.24,01,96.60,01,13.72,01
1998,11,15,21,15,-14.10,07,-.52,01,-6.89,01,0.00,01,14.09,01,97.00,01,13.72,01
1998,11,15,21,20,-13.98,07,-.47,01,-6.70,01,0.00,01,14.03,01,97.30,01,13.72,01
1998,11,15,21,25,-13.46,07,-.32,01,-7.35,01,0.00,01,14.07,01,97.60,01,13.72,01
1998,11,15,21,30,-13.35,07,-.11,01,-7.10,01,0.00,01,14.10,01,97.80,01,13.73,01
1998,11,15,21,35,-13.09,07,.09,01,-7.05,01,0.00,01,14.14,01,97.80,01,13.73,01
1998,11,15,21,40,-12.87,07,.30,01,-7.13,01,0.00,01,14.20,01,97.90,01,13.73,01
1998,11,15,21,45,-13.10,07,.32,01,-6.63,01,0.00,01,14.21,01,97.80,01,13.73,01
1998,11,15,21,50,-13.36,07,.26,01,-6.57,01,0.00,01,14.22,01,98.10,01,13.73,01
1998,11,15,21,55,-13.67,07,.04,01,-6.47,01,0.00,01,14.16,01,97.80,01,13.73,01
1998,11,15,22,0,-13.79,07,-.03,01,-6.44,01,0.00,01,14.08,01,98.10,01,13.74,01
1998,11,15,22,5,-13.77,07,-.05,01,-6.57,01,0.00,01,14.07,01,98.20,01,13.74,01
1998,11,15,22,10,-14.11,07,-.36,01,-6.44,01,0.00,01,13.90,01,98.10,01,13.74,01
1998,11,15,22,15,-14.22,07,-.32,01,-6.46,01,0.00,01,13.84,01,98.50,01,13.74,01
1998,11,15,22,20,-14.14,07,-.28,01,-6.51,01,0.00,01,13.78,01,98.30,01,13.75,01
1998,11,15,22,25,-14.08,07,-.22,01,-6.61,01,0.00,01,13.69,01,98.40,01,13.75,01
1998,11,15,22,30,-13.92,07,.01,01,-6.51,01,0.00,01,13.70,01,98.40,01,13.75,01
1998,11,15,22,35,-14.11,07,-.27,01,-6.21,01,0.00,01,13.61,01,98.20,01,13.75,01
1998,11,15,22,40,-14.41,07,-.99,01,-6.31,01,0.00,01,13.31,01,97.90,01,13.75,01
1998,11,15,22,45,-13.83,07,-1.31,01,-5.72,01,0.00,01,13.04,01,98.50,01,13.75,01
1998,11,15,22,50,-12.96,07,-1.24,01,-5.02,01,0.00,01,12.89,01,99.00,01,13.75,01
1998,11,15,22,55,-12.55,07,-.87,01,-4.63,01,0.00,01,12.85,01,99.50,01,13.75,01
1998,11,15,23,0,-11.83,07,-.34,01,-4.10,01,0.00,01,12.85,01,99.90,01,13.76,01
1998,11,15,23,5,-11.58,07,.03,01,-4.09,01,0.00,01,12.83,01,100.00,01,13.76,01
1998,11,15,23,10,-11.77,07,-.09,01,-4.66,01,0.00,01,12.80,01,100.10,08,13.76,01
1998,11,15,23,15,-12.98,07,-.15,01,-5.23,01,0.00,01,12.76,01,100.30,08,13.76,01
1998,11,15,23,20,-12.96,07,-.10,01,-5.05,01,0.00,01,12.71,01,100.50,08,13.76,01
1998,11,15,23,25,-13.25,07,-.01,01,-5.08,01,0.00,01,12.70,01,100.70,08,13.76,01
1998,11,15,23,30,-13.35,07,.13,01,-4.94,01,0.00,01,12.70,01,100.90,08,13.76,01
1998,11,15,23,35,-13.23,07,.43,01,-4.95,01,0.00,01,12.67,01,100.90,08,13.76,01
1998,11,15,23,40,-12.16,07,.74,01,-4.04,01,0.00,01,12.66,01,101.00,08,13.77,01
1998,11,15,23,45,-11.86,07,.76,01,-3.99,01,0.00,01,12.62,01,101.00,08,13.77,01
1998,11,15,23,50,-12.58,07,.53,01,-4.89,01,0.00,01,12.55,01,101.00,08,13.77,01
1998,11,15,23,55,-14.00,07,-.17,01,-6.32,01,0.00,01,12.42,01,101.00,08,13.77,01
1998,11,16,0,0,-13.97,07,-.48,01,-6.21,01,0.00,01,12.32,01,101.10,08,13.77,01
1998,11,16,0,5,-12.78,07,-.49,01,-5.13,01,0.00,01,12.23,01,101.20,08,13.77,01
1998,11,16,0,10,-12.35,07,-.59,01,-4.77,01,0.00,01,12.14,01,101.30,08,13.77,01
1998,11,16,0,15,-12.27,07,-.58,01,-4.56,01,0.00,01,12.06,01,101.50,08,13.77,01
1998,11,16,0,20,-12.31,07,-.48,01,-4.54,01,0.00,01,11.96,01,101.50,08,13.77,01
1998,11,16,0,25,-12.09,07,-.19,01,-4.26,01,0.00,01,11.88,01,101.60,08,13.77,01
1998,11,16,0,30,-12.49,07,-.34,01,-4.81,01,0.00,01,11.74,01,101.70,08,13.77,01
1998,11,16,0,35,-12.39,07,-.19,01,-4.53,01,0.00,01,11.73,01,102.00,08,13.77,01
1998,11,16,0,40,-12.29,07,.09,01,-4.54,01,0.00,01,11.72,01,102.00,08,13.77,01
1998,11,16,0,45,-12.84,07,-.01,01,-4.79,01,0.00,01,11.62,01,102.00,08,13.77,01
1998,11,16,0,50,-12.98,07,0.00,01,-4.85,01,0.00,01,11.56,01,102.20,08,13.78,01
1998,11,16,0,55,-12.91,07,-.01,01,-4.93,01,0.00,01,11.54,01,102.10,08,13.78,01
1998,11,16,1,0,-12.47,07,.10,01,-4.44,01,0.00,01,11.55,01,102.30,08,13.78,01
1998,11,16,1,5,-12.20,07,.27,01,-3.99,01,0.00,01,11.55,01,102.20,08,13.75,01
1998,11,16,1,10,-12.21,07,.21,01,-4.18,01,0.00,01,11.53,01,102.20,08,13.77,01
1998,11,16,1,15,-13.15,07,.02,01,-5.07,01,0.00,01,11.42,01,102.30,08,13.78,01
1998,11,16,1,20,-13.19,07,.03,01,-4.94,01,0.00,01,11.42,01,102.30,08,13.78,01
1998,11,16,1,25,-12.96,07,.01,01,-4.74,01,0.00,01,11.39,01,102.50,08,13.79,01
1998,11,16,1,30,-13.04,07,.08,01,-4.87,01,0.00,01,11.36,01,102.40,08,13.79,01
1998,11,16,1,35,-12.77,07,.15,01,-4.74,01,0.00,01,11.37,01,102.50,08,13.79,01
1998,11,16,1,40,-12.82,07,.17,01,-4.63,01,0.00,01,11.35,01,102.50,08,13.79,01
1998,11,16,1,45,-13.05,07,.04,01,-4.92,01,0.00,01,11.31,01,102.40,08,13.79,01
1998,11,16,1,50,-13.14,07,.01,01,-4.83,01,0.00,01,11.25,01,102.60,08,13.79,01
1998,11,16,1,55,-12.50,07,.04,01,-4.38,01,0.00,01,11.21,01,102.70,08,13.79,01
1998,11,16,2,0,-12.18,07,.28,01,-4.22,01,0.00,01,11.22,01,102.60,08,13.80,01
1998,11,16,2,5,-12.07,07,.28,01,-4.22,01,0.00,01,11.23,01,102.60,08,13.80,01
1998,11,16,2,10,-12.13,07,.30,01,-4.39,01,0.00,01,11.21,01,102.80,08,13.80,01
1998,11,16,2,15,-12.10,07,.47,01,-4.08,01,0.00,01,11.21,01,102.80,08,13.80,01
1998,11,16,2,20,-12.55,07,.40,01,-4.29,01,0.00,01,11.20,01,102.70,08,13.80,01
1998,11,16,2,25,-12.45,07,.19,01,-4.36,01,0.00,01,11.10,01,102.60,08,13.80,01
1998,11,16,2,30,-12.60,07,.25,01,-4.21,01,0.00,01,11.01,01,102.60,08,13.80,01
1998,11,16,2,35,-11.89,07,.32,01,-4.07,01,-.01,01,10.96,01,102.70,08,13.80,01
1998,11,16,2,40,-11.92,07,.36,01,-4.31,01,-.00,01,10.95,01,102.80,08,13.80,01
1998,11,16,2,45,-12.46,07,.47,01,-4.49,01,0.00,01,10.98,01,102.90,08,13.80,01
1998,11,16,2,50,-13.07,07,.78,01,-5.13,01,0.00,01,11.02,01,103.10,08,13.80,01
1998,11,16,2,55,-11.84,07,1.07,01,-4.02,01,-.00,01,11.19,01,103.00,08,13.81,01
1998,11,16,3,0,-10.41,07,1.10,01,-3.25,01,0.00,01,11.19,01,102.90,08,13.81,01
1998,11,16,3,5,-10.50,07,.96,01,-3.41,01,0.00,01,11.18,01,103.10,08,13.81,01
1998,11,16,3,10,-10.70,07,1.03,01,-3.44,01,-.01,01,11.19,01,103.10,08,13.81,01
1998,11,16,3,15,-10.61,07,1.44,01,-3.35,01,0.00,01,11.27,01,103.20,08,13.80,01
1998,11,16,3,20,-10.66,07,1.03,01,-3.46,01,-.00,01,11.30,01,103.10,08,13.80,01
1998,11,16,3,25,-10.62,07,1.04,01,-3.31,01,-.00,01,11.24,01,103.00,08,13.80,01
1998,11,16,3,30,-10.46,07,1.12,01,-3.40,01,0.00,01,11.32,01,103.10,08,13.80,01
1998,11,16,3,35,-10.66,07,.98,01,-3.39,01,0.00,01,11.31,01,103.20,08,13.80,01
1998,11,16,3,40,-10.63,07,1.07,01,-3.29,01,0.00,01,11.33,01,103.00,08,13.80,01
1998,11,16,3,45,-11.47,07,.91,01,-3.78,01,-.00,01,11.35,01,103.20,08,13.80,01
1998,11,16,3,50,-12.77,07,.38,01,-4.46,01,0.00,01,11.22,01,103.00,08,13.80,01
1998,11,16,3,55,-12.77,07,.53,01,-4.40,01,0.00,01,11.25,01,103.00,08,13.80,01
1998,11,16,4,0,-12.98,07,.08,01,-4.71,01,0.00,01,11.15,01,103.10,08,13.80,01
1998,11,16,4,5,-12.65,07,.61,01,-4.31,01,0.00,01,11.17,01,103.10,08,13.80,01
1998,11,16,4,10,-12.16,07,.59,01,-3.81,01,0.00,01,11.15,01,103.10,08,13.80,01
1998,11,16,4,15,-11.55,07,.84,01,-3.27,01,0.00,01,11.12,01,103.20,08,13.80,01
1998,11,16,4,20,-11.89,07,.80,01,-3.67,01,0.00,01,11.14,01,103.10,08,13.80,01
1998,11,16,4,25,-12.72,07,.45,01,-4.34,01,0.00,01,11.06,01,103.20,08,13.80,01
1998,11,16,4,30,-12.69,07,.37,01,-4.16,01,0.00,01,11.04,01,103.20,08,13.80,01
1998,11,16,4,35,-13.10,07,.08,01,-4.69,01,-.00,01,10.94,01,103.20,08,13.80,01
1998,11,16,4,40,-12.92,07,-.19,01,-4.48,01,0.00,01,10.83,01,103.30,08,13.80,01
1998,11,16,4,45,-12.73,07,.17,01,-4.59,01,0.00,01,10.86,01,103.20,08,13.80,01
1998,11,16,4,50,-12.77,07,.12,01,-4.63,01,0.00,01,10.81,01,103.20,08,13.80,01
1998,11,16,4,55,-12.82,07,-.34,01,-5.03,01,0.00,01,10.70,01,103.20,08,13.80,01
1998,11,16,5,0,-12.84,07,-.33,01,-4.71,01,0.00,01,10.49,01,103.20,08,13.80,01
1998,11,16,5,5,-11.89,07,.15,01,-3.82,01,0.00,01,10.43,01,103.40,08,13.77,01
1998,11,16,5,10,-12.36,07,.19,01,-4.26,01,0.00,01,10.45,01,103.30,08,13.80,01
1998,11,16,5,15,-12.64,07,.18,01,-4.69,01,0.00,01,10.45,01,103.40,08,13.80,01
1998,11,16,5,20,-12.73,07,.25,01,-4.78,01,0.00,01,10.46,01,103.50,08,13.81,01
1998,11,16,5,25,-11.89,07,.72,01,-4.02,01,0.00,01,10.55,01,103.70,08,13.81,01
1998,11,16,5,30,-11.21,07,.63,01,-3.62,01,0.00,01,10.56,01,103.60,08,13.81,01
1998,11,16,5,35,-11.08,07,.71,01,-3.56,01,0.00,01,10.53,01,103.40,08,13.81,01
1998,11,16,5,40,-10.87,07,1.11,01,-3.12,01,0.00,01,10.57,01,103.50,08,13.81,01
1998,11,16,5,45,-11.04,07,1.26,01,-3.25,01,0.00,01,10.65,01,103.60,08,13.81,01
1998,11,16,5,50,-11.44,07,.94,01,-3.59,01,0.00,01,10.64,01,103.40,08,13.81,01
1998,11,16,5,55,-11.32,07,.72,01,-3.64,01,0.00,01,10.62,01,103.30,08,13.81,01
1998,11,16,6,0,-11.54,07,.70,01,-3.79,01,0.00,01,10.60,01,103.60,08,13.81,01
1998,11,16,6,5,-10.88,07,.83,01,-3.31,01,0.00,01,10.61,01,103.60,08,13.81,01
1998,11,16,6,10,-10.28,07,1.00,01,-3.19,01,0.00,01,10.68,01,103.50,08,13.81,01
1998,11,16,6,15,-10.63,07,.80,01,-3.40,01,0.00,01,10.69,01,103.50,08,13.81,01
1998,11,16,6,20,-11.30,07,.74,01,-3.69,01,0.00,01,10.63,01,103.60,08,13.81,01
1998,11,16,6,25,-12.38,07,.44,01,-4.15,01,0.00,01,10.53,01,103.40,08,13.81,01
1998,11,16,6,30,-12.29,07,.34,01,-3.98,01,0.00,01,10.41,01,103.60,08,13.82,01
1998,11,16,6,35,-12.26,07,.17,01,-4.08,01,0.00,01,10.29,01,103.50,08,13.82,01
1998,11,16,6,40,-13.02,07,.12,01,-4.54,01,0.00,01,10.24,01,103.60,08,13.82,01
1998,11,16,6,45,-11.91,07,.28,01,-3.60,01,.05,01,10.20,01,103.50,08,13.82,01
1998,11,16,6,50,-11.59,07,.30,01,-3.42,01,.49,01,10.18,01,103.60,08,13.82,01
1998,11,16,6,55,-10.33,07,.45,01,-2.17,01,1.40,01,10.15,01,103.70,08,13.82,01
1998,11,16,7,0,-8.27,01,.59,01,-.34,01,2.69,01,10.13,01,103.60,08,13.82,01
1998,11,16,7,5,-5.76,01,.68,01,2.15,01,4.89,01,10.15,01,103.50,08,13.82,01
1998,11,16,7,10,-3.98,01,.52,01,4.15,01,6.72,01,10.11,01,103.50,08,13.83,01
1998,11,16,7,15,-.95,01,.66,01,7.37,01,9.12,01,10.06,01,103.60,08,13.83,01
1998,11,16,7,20,4.43,01,.83,01,12.65,01,13.73,01,9.99,01,103.40,08,13.83,01
1998,11,16,7,25,8.17,01,1.03,01,16.37,01,16.70,01,9.97,01,103.50,08,13.83,01
1998,11,16,7,30,14.13,01,1.25,01,22.44,01,22.74,01,9.99,01,103.50,08,13.83,01
1998,11,16,7,35,15.90,01,1.47,01,24.33,01,23.55,01,10.06,01,103.70,08,13.83,01
1998,11,16,7,40,26.90,01,1.88,01,35.32,01,34.57,01,10.14,01,103.70,08,13.83,01
1998,11,16,7,45,32.34,01,2.07,01,40.75,01,38.68,01,10.25,01,103.80,08,13.83,01
1998,11,16,7,50,42.09,01,2.30,01,50.74,01,47.66,01,10.15,01,103.60,08,13.83,01
1998,11,16,7,55,38.45,14,2.02,15,47.45,15,44.12,01,10.04,01,103.70,08,13.83,01
1998,11,16,8,0,57.03,10,4.44,11,65.03,11,62.70,01,10.12,01,103.70,08,13.83,01
1998,11,16,8,5,92.60,03,76.50,03,83.40,03,104.50,01,10.33,01,103.70,08,13.83,01
1998,11,16,8,10,125.60,03,127.60,03,103.30,03,139.60,01,10.66,01,103.70,08,13.83,01
1998,11,16,8,15,147.60,03,206.80,03,105.50,03,164.40,01,10.93,01,103.60,08,13.83,01
1998,11,16,8,20,131.10,10,195.60,11,88.30,11,144.70,01,11.08,01,103.60,08,13.82,01
1998,11,16,8,25,168.30,14,329.60,15,91.00,15,186.60,01,11.23,01,103.40,08,13.82,01
1998,11,16,8,30,126.70,03,172.50,03,85.10,03,133.00,01,11.39,01,103.40,08,13.81,01
1998,11,16,8,35,138.40,03,215.90,03,83.20,03,149.00,01,11.44,01,103.40,08,13.81,01
1998,11,16,8,40,197.80,03,389.50,03,85.40,03,204.40,01,11.30,01,103.20,08,13.80,01
1998,11,16,8,45,259.90,10,530.30,11,97.40,11,271.30,01,11.37,01,103.20,08,13.80,01
1998,11,16,8,50,277.50,10,486.60,11,121.20,11,288.10,01,11.59,01,103.40,08,13.79,01
1998,11,16,8,55,240.70,03,199.70,03,179.60,03,247.20,01,11.83,01,103.20,08,13.79,01
1998,11,16,9,0,246.00,03,60.86,03,236.30,03,247.30,01,11.98,01,103.20,08,13.78,01
1998,11,16,9,5,203.20,03,15.12,03,211.90,03,202.20,01,12.12,01,103.30,08,13.77,01
1998,11,16,9,10,193.80,10,9.44,11,204.20,11,192.40,01,12.23,01,103.20,08,13.77,01
1998,11,16,9,15,195.10,03,5.67,03,206.40,03,194.60,01,12.26,01,103.10,08,13.76,01
1998,11,16,9,20,218.20,03,4.93,03,229.40,03,218.20,01,12.20,01,103.20,08,13.76,01
1998,11,16,9,25,211.10,03,4.34,03,222.50,03,210.00,01,12.35,01,103.20,08,13.76,01
1998,11,16,9,30,199.50,03,4.39,03,211.10,03,198.20,01,12.51,01,103.20,08,13.76,01
1998,11,16,9,35,233.70,03,5.39,03,244.90,03,232.60,01,12.70,01,103.30,08,13.75,01
1998,11,16,9,40,226.60,03,4.98,03,238.10,03,227.50,01,12.91,01,103.20,08,13.75,01
1998,11,16,9,45,194.80,03,3.95,03,206.90,03,196.60,01,13.08,01,103.10,08,13.74,01
1998,11,16,9,50,207.50,03,3.55,03,219.50,03,208.40,01,13.24,01,103.00,08,13.74,01
1998,11,16,9,55,206.10,03,3.30,03,217.60,03,208.00,01,13.52,01,103.00,08,13.73,01
1998,11,16,10,0,219.80,03,3.86,03,231.80,03,220.50,01,13.83,01,103.00,08,13.73,01
1998,11,16,10,5,251.00,03,4.67,03,262.30,03,250.10,01,14.15,01,102.90,08,13.73,01
1998,11,16,10,10,265.20,10,7.35,11,276.00,11,263.00,01,14.49,01,102.80,08,13.72,01
1998,11,16,10,15,372.00,03,104.30,03,325.90,03,363.80,01,14.80,01,102.50,08,13.71,01
1998,11,16,10,20,496.70,03,428.60,03,273.70,03,497.00,01,15.21,01,102.20,08,13.70,01
1998,11,16,10,25,349.50,03,216.20,03,239.50,03,345.50,01,15.52,01,101.00,08,13.69,01
