1997,10,19,3,25,-.01,01,-.30,01,-.62,01,9900.00,99,9900.00,99
1997,10,19,3,30,-.05,01,-.30,01,-.65,01,9900.00,99,9900.00,99
1997,10,19,3,35,-.05,01,-.30,01,-.61,01,9900.00,99,9900.00,99
1997,10,19,3,40,-.03,01,-.31,01,-.55,01,9900.00,99,9900.00,99
1997,10,19,3,45,-.03,01,-.30,01,-.62,01,9900.00,99,9900.00,99
1997,10,19,3,50,-.09,01,-.26,01,-.71,01,9900.00,99,9900.00,99
1997,10,19,3,55,-.07,01,-.29,01,-.72,01,9900.00,99,9900.00,99
1997,10,19,4,0,-.09,01,-.28,01,-.72,01,9900.00,99,9900.00,99
1997,10,19,4,5,-.10,01,-.31,01,-.75,01,9900.00,99,9900.00,99
1997,10,19,4,10,-.07,01,-.29,01,-.77,01,9900.00,99,9900.00,99
1997,10,19,4,15,-.07,01,-.31,01,-.77,01,9900.00,99,9900.00,99
1997,10,19,4,20,-.05,01,-.30,01,-.76,01,9900.00,99,9900.00,99
1997,10,19,4,25,-.08,01,-.27,01,-.76,01,9900.00,99,9900.00,99
1997,10,19,4,30,-.11,01,-.24,01,-.77,01,9900.00,99,9900.00,99
1997,10,19,4,35,-.07,01,-.23,01,-.69,01,9900.00,99,9900.00,99
1997,10,19,4,40,-.04,01,-.24,01,-.72,01,9900.00,99,9900.00,99
1997,10,19,4,45,-.55,01,-.33,01,-1.03,01,9900.00,99,9900.00,99
1997,10,19,4,50,-1.03,01,-.42,01,-1.24,01,9900.00,99,9900.00,99
1997,10,19,4,55,-.94,01,-.42,01,-1.23,01,9900.00,99,9900.00,99
1997,10,19,5,0,-.76,01,-.40,01,-1.20,01,9900.00,99,9900.00,99
1997,10,19,5,5,-.76,01,-.39,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,10,-.74,01,-.34,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,15,-.80,01,-.32,01,-1.21,01,9900.00,99,9900.00,99
1997,10,19,5,20,-.78,01,-.30,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,25,-.73,01,-.30,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,30,-.71,01,-.19,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,35,-.69,01,-.11,01,-1.18,01,9900.00,99,9900.00,99
1997,10,19,5,40,-.69,01,-.12,01,-1.17,01,9900.00,99,9900.00,99
1997,10,19,5,45,-.68,01,-.08,01,-1.16,01,9900.00,99,9900.00,99
1997,10,19,5,50,-.71,01,-.04,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,5,55,-.86,01,-.07,01,-1.21,01,9900.00,99,9900.00,99
1997,10,19,6,0,-.84,01,-.04,01,-1.22,01,9900.00,99,9900.00,99
1997,10,19,6,5,-.84,01,-.06,01,-1.20,01,9900.00,99,9900.00,99
1997,10,19,6,10,-.93,01,-.10,01,-1.25,01,9900.00,99,9900.00,99
1997,10,19,6,15,-.86,01,-.11,01,-1.23,01,9900.00,99,9900.00,99
1997,10,19,6,20,-.74,01,-.10,01,-1.21,01,9900.00,99,9900.00,99
1997,10,19,6,25,-.72,01,-.15,01,-1.21,01,9900.00,99,9900.00,99
1997,10,19,6,30,-.73,01,-.24,01,-1.19,01,9900.00,99,9900.00,99
1997,10,19,6,35,-.50,01,-.23,01,-1.09,01,9900.00,99,9900.00,99
1997,10,19,6,40,-.13,01,-.19,01,-.80,01,9900.00,99,9900.00,99
1997,10,19,6,45,.07,01,-.25,01,-.40,01,9900.00,99,9900.00,99
1997,10,19,6,50,1.14,01,-.17,01,.62,01,9900.00,99,9900.00,99
1997,10,19,6,55,2.88,01,-.25,01,2.72,01,9900.00,99,9900.00,99
1997,10,19,7,0,5.06,01,-.24,01,4.76,01,9900.00,99,9900.00,99
1997,10,19,7,5,8.79,01,-.28,01,7.95,01,9900.00,99,9900.00,99
1997,10,19,7,10,11.89,01,-.20,01,10.68,01,9900.00,99,9900.00,99
1997,10,19,7,15,16.18,01,-.18,01,14.76,01,9900.00,99,9900.00,99
1997,10,19,7,20,20.86,01,-.20,01,19.02,01,9900.00,99,9900.00,99
1997,10,19,7,25,23.91,01,-.15,01,21.73,01,9900.00,99,9900.00,99
1997,10,19,7,30,28.35,01,-.08,01,25.98,01,9900.00,99,9900.00,99
1997,10,19,7,35,34.81,03,-.10,03,32.05,03,9900.00,99,9900.00,99
1997,10,19,7,40,43.73,03,-.03,03,40.53,03,9900.00,99,9900.00,99
1997,10,19,7,45,47.96,03,.03,03,44.65,03,9900.00,99,9900.00,99
1997,10,19,7,50,43.58,03,.05,03,40.03,03,9900.00,99,9900.00,99
1997,10,19,7,55,40.45,03,.11,03,37.11,03,9900.00,99,9900.00,99
1997,10,19,8,0,47.92,03,.19,03,44.65,03,9900.00,99,9900.00,99
1997,10,19,8,5,67.73,03,.28,03,63.27,03,9900.00,99,9900.00,99
1997,10,19,8,10,95.54,03,.35,03,90.18,03,9900.00,99,9900.00,99
1997,10,19,8,15,101.43,03,.39,03,95.67,03,9900.00,99,9900.00,99
1997,10,19,8,20,96.49,03,.40,03,90.66,03,9900.00,99,9900.00,99
1997,10,19,8,25,112.40,03,.37,03,105.40,03,9900.00,99,9900.00,99
1997,10,19,8,30,139.65,03,.73,03,130.23,03,9900.00,99,9900.00,99
1997,10,19,8,35,163.66,03,1.34,03,152.43,03,9900.00,99,9900.00,99
1997,10,19,8,40,155.75,03,.98,03,146.56,03,9900.00,99,9900.00,99
1997,10,19,8,45,134.38,03,.68,03,126.56,03,9900.00,99,9900.00,99
1997,10,19,8,50,116.26,03,.32,03,107.07,03,9900.00,99,9900.00,99
1997,10,19,8,55,121.63,03,.14,03,111.90,03,9900.00,99,9900.00,99
1997,10,19,9,0,138.90,03,.35,03,127.60,03,9900.00,99,9900.00,99
1997,10,19,9,5,147.53,03,2.39,03,135.26,03,9900.00,99,9900.00,99
1997,10,19,9,10,132.77,03,2.74,03,122.35,03,9900.00,99,9900.00,99
1997,10,19,9,15,163.58,11,4.84,10,145.64,10,9900.00,99,9900.00,99
1997,10,19,9,20,193.17,03,17.07,03,190.56,03,9900.00,99,9900.00,99
1997,10,19,9,25,196.25,03,4.56,03,182.40,03,9900.00,99,9900.00,99
1997,10,19,9,30,187.47,03,1.61,03,176.49,03,9900.00,99,9900.00,99
1997,10,19,9,35,186.76,03,1.04,03,174.98,03,9900.00,99,9900.00,99
1997,10,19,9,40,188.85,03,.77,03,176.05,03,9900.00,99,9900.00,99
1997,10,19,9,45,190.97,03,1.15,03,177.93,03,9900.00,99,9900.00,99
1997,10,19,9,50,204.00,03,1.04,03,188.77,03,9900.00,99,9900.00,99
1997,10,19,9,55,217.17,11,1.27,10,200.00,10,9900.00,99,9900.00,99
1997,10,19,10,0,233.32,03,2.33,03,211.79,03,9900.00,99,9900.00,99
1997,10,19,10,5,273.37,11,10.72,10,240.29,10,9900.00,99,9900.00,99
1997,10,19,10,10,330.88,03,38.52,03,312.31,03,9900.00,99,9900.00,99
1997,10,19,10,15,405.61,03,110.31,03,343.66,03,9900.00,99,9900.00,99
1997,10,19,10,20,482.74,03,199.49,03,363.65,03,9900.00,99,9900.00,99
1997,10,19,10,25,556.09,03,289.24,03,383.76,03,9900.00,99,9900.00,99
1997,10,19,10,30,502.61,03,158.31,03,406.33,03,9900.00,99,9900.00,99
1997,10,19,10,35,424.93,03,115.61,03,356.77,03,9900.00,99,9900.00,99
1997,10,19,10,40,480.42,03,243.35,03,337.83,03,9900.00,99,9900.00,99
1997,10,19,10,45,447.46,03,230.72,03,306.38,03,9900.00,99,9900.00,99
1997,10,19,10,50,493.89,03,357.11,03,267.28,03,9900.00,99,9900.00,99
1997,10,19,10,55,313.75,03,60.69,03,266.94,03,9900.00,99,9900.00,99
1997,10,19,11,0,691.65,03,691.51,03,247.96,03,9900.00,99,9900.00,99
1997,10,19,11,5,401.95,03,176.43,03,286.98,03,9900.00,99,9900.00,99
1997,10,19,11,10,278.61,11,4.41,10,252.46,10,9900.00,99,9900.00,99
1997,10,19,11,15,432.64,03,229.70,03,277.71,03,9900.00,99,9900.00,99
1997,10,19,11,20,279.77,03,9.58,03,273.82,03,9900.00,99,9900.00,99
1997,10,19,11,25,379.87,03,154.07,03,260.20,03,9900.00,99,9900.00,99
1997,10,19,11,30,589.40,03,412.65,03,301.51,03,9900.00,99,9900.00,99
1997,10,19,11,35,402.92,03,127.61,03,318.23,03,9900.00,99,9900.00,99
1997,10,19,11,40,233.83,03,3.35,03,214.94,03,9900.00,99,9900.00,99
1997,10,19,11,45,231.12,03,1.07,03,217.40,03,9900.00,99,9900.00,99
1997,10,19,11,50,327.82,15,6.35,14,290.39,14,9900.00,99,9900.00,99
1997,10,19,11,55,357.48,03,47.32,03,309.29,03,9900.00,99,9900.00,99
1997,10,19,12,0,310.48,03,34.97,03,286.73,03,9900.00,99,9900.00,99
1997,10,19,12,5,321.40,11,9.93,10,280.65,10,9900.00,99,9900.00,99
1997,10,19,12,10,261.47,03,5.56,03,252.08,03,9900.00,99,9900.00,99
1997,10,19,12,15,242.70,11,2.08,10,214.75,10,9900.00,99,9900.00,99
1997,10,19,12,20,241.11,03,1.34,03,222.21,03,9900.00,99,9900.00,99
1997,10,19,12,25,251.06,03,14.95,03,245.83,03,9900.00,99,9900.00,99
1997,10,19,12,30,362.51,03,84.98,03,310.33,03,9900.00,99,9900.00,99
1997,10,19,12,35,268.17,11,3.37,10,239.43,10,9900.00,99,9900.00,99
1997,10,19,12,40,191.84,03,2.08,03,173.07,03,9900.00,99,9900.00,99
1997,10,19,12,45,160.68,03,.44,03,149.81,03,9900.00,99,9900.00,99
1997,10,19,12,50,195.16,03,-.04,03,185.30,03,9900.00,99,9900.00,99
1997,10,19,12,55,258.00,03,.35,03,243.10,03,9900.00,99,9900.00,99
1997,10,19,13,0,250.68,03,4.38,03,225.35,03,9900.00,99,9900.00,99
1997,10,19,13,5,198.05,03,1.42,03,182.25,03,9900.00,99,9900.00,99
1997,10,19,13,10,247.43,03,.73,03,232.25,03,9900.00,99,9900.00,99
1997,10,19,13,15,248.85,03,19.31,03,237.59,03,9900.00,99,9900.00,99
1997,10,19,13,20,165.67,03,.23,03,151.29,03,9900.00,99,9900.00,99
1997,10,19,13,25,121.08,03,-.16,03,109.30,03,9900.00,99,9900.00,99
1997,10,19,13,30,164.02,03,-.39,03,157.72,03,9900.00,99,9900.00,99
1997,10,19,13,35,322.39,03,101.75,03,272.49,03,9900.00,99,9900.00,99
1997,10,19,13,40,519.92,03,458.56,03,227.34,03,9900.00,99,9900.00,99
1997,10,19,13,45,129.21,03,3.56,03,129.14,03,9900.00,99,9900.00,99
1997,10,19,13,50,144.78,03,.85,03,134.61,03,9900.00,99,9900.00,99
1997,10,19,13,55,473.97,03,303.29,03,297.99,03,9900.00,99,9900.00,99
1997,10,19,14,0,274.96,03,75.44,03,218.43,03,9900.00,99,9900.00,99
1997,10,19,14,5,161.00,03,2.28,03,149.70,03,9900.00,99,9900.00,99
1997,10,19,14,10,308.44,03,153.76,03,229.92,03,9900.00,99,9900.00,99
1997,10,19,14,15,320.95,03,146.67,03,238.05,03,9900.00,99,9900.00,99
1997,10,19,14,20,170.45,03,1.67,03,156.31,03,9900.00,99,9900.00,99
1997,10,19,14,25,146.69,03,.02,03,136.99,03,9900.00,99,9900.00,99
1997,10,19,14,30,131.21,03,-.28,03,123.20,03,9900.00,99,9900.00,99
1997,10,19,14,35,125.13,03,-.42,03,118.20,03,9900.00,99,9900.00,99
1997,10,19,14,40,108.68,03,-.33,03,102.34,03,9900.00,99,9900.00,99
1997,10,19,14,45,77.89,03,-.44,03,72.10,03,9900.00,99,9900.00,99
1997,10,19,14,50,65.33,03,-.68,03,60.85,03,9900.00,99,9900.00,99
1997,10,19,14,55,76.58,03,-.88,03,72.22,03,9900.00,99,9900.00,99
1997,10,19,15,0,117.08,03,-.82,03,111.36,03,9900.00,99,9900.00,99
1997,10,19,15,5,155.27,03,-.37,03,146.38,03,9900.00,99,9900.00,99
1997,10,19,15,10,180.09,11,2.76,10,160.53,10,9900.00,99,9900.00,99
1997,10,19,15,15,184.80,11,1.05,10,166.98,10,9900.00,99,9900.00,99
1997,10,19,15,20,179.56,11,2.04,10,163.19,10,9900.00,99,9900.00,99
1997,10,19,15,25,155.81,03,.82,03,144.20,03,9900.00,99,9900.00,99
1997,10,19,15,30,158.61,03,.12,03,148.31,03,9900.00,99,9900.00,99
1997,10,19,15,35,182.71,03,72.34,03,156.04,03,9900.00,99,9900.00,99
1997,10,19,15,40,187.03,03,43.07,03,168.06,03,9900.00,99,9900.00,99
1997,10,19,15,45,218.09,03,110.15,03,171.60,03,9900.00,99,9900.00,99
1997,10,19,15,50,302.49,03,577.45,03,107.15,03,9900.00,99,9900.00,99
1997,10,19,15,55,301.97,10,643.63,11,98.98,11,9900.00,99,9900.00,99
1997,10,19,16,0,201.14,03,332.74,03,99.43,03,9900.00,99,9900.00,99
1997,10,19,16,5,80.03,11,3.23,10,70.39,10,9900.00,99,9900.00,99
1997,10,19,16,10,81.46,03,.49,03,74.23,03,9900.00,99,9900.00,99
1997,10,19,16,15,86.51,03,-.65,03,78.29,03,9900.00,99,9900.00,99
1997,10,19,16,20,92.32,03,-1.12,03,86.51,03,9900.00,99,9900.00,99
1997,10,19,16,25,76.14,03,-1.11,03,70.75,03,9900.00,99,9900.00,99
1997,10,19,16,30,58.48,03,-.91,03,55.03,03,9900.00,99,9900.00,99
1997,10,19,16,35,51.17,03,-.66,03,48.29,03,9900.00,99,9900.00,99
1997,10,19,16,40,44.35,03,-.68,03,41.93,03,9900.00,99,9900.00,99
1997,10,19,16,45,36.52,03,-.51,03,34.29,03,9900.00,99,9900.00,99
1997,10,19,16,50,34.55,01,-.44,01,32.40,01,9900.00,99,9900.00,99
1997,10,19,16,55,30.13,01,-.42,01,27.98,01,9900.00,99,9900.00,99
1997,10,19,17,0,23.06,01,-.39,01,21.20,01,9900.00,99,9900.00,99
1997,10,19,17,5,17.31,01,-.42,01,15.72,01,9900.00,99,9900.00,99
1997,10,19,17,10,17.42,01,-.41,01,15.87,01,9900.00,99,9900.00,99
1997,10,19,17,15,18.69,01,-.39,01,17.26,01,9900.00,99,9900.00,99
1997,10,19,17,20,16.69,01,-.39,01,15.20,01,9900.00,99,9900.00,99
1997,10,19,17,25,10.63,01,-.39,01,9.44,01,9900.00,99,9900.00,99
1997,10,19,17,30,6.98,01,-.38,01,6.32,01,9900.00,99,9900.00,99
1997,10,19,17,35,4.10,01,-.42,01,3.69,01,9900.00,99,9900.00,99
1997,10,19,17,40,2.26,01,-.42,01,2.15,01,9900.00,99,9900.00,99
1997,10,19,17,45,-.15,01,-.46,01,-.24,01,9900.00,99,9900.00,99
1997,10,19,17,50,-1.71,01,-.41,01,-1.73,01,9900.00,99,9900.00,99
1997,10,19,17,55,-2.32,01,-.41,01,-2.23,01,9900.00,99,9900.00,99
1997,10,19,18,0,-2.99,01,-.39,01,-2.96,01,9900.00,99,9900.00,99
1997,10,19,18,5,-3.66,01,-.33,01,-3.48,01,9900.00,99,9900.00,99
1997,10,19,18,10,-4.10,01,-.40,01,-3.71,01,9900.00,99,9900.00,99
1997,10,19,18,15,-4.56,01,-.39,01,-3.86,01,9900.00,99,9900.00,99
1997,10,19,18,20,-4.22,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
1997,10,19,18,25,-3.91,01,-.36,01,-3.48,01,9900.00,99,9900.00,99
1997,10,19,18,30,-4.21,01,-.37,01,-3.59,01,9900.00,99,9900.00,99
1997,10,19,18,35,-4.67,01,-.39,01,-4.14,01,9900.00,99,9900.00,99
1997,10,19,18,40,-4.51,01,-.34,01,-4.11,01,9900.00,99,9900.00,99
1997,10,19,18,45,-4.58,01,-.34,01,-4.09,01,9900.00,99,9900.00,99
1997,10,19,18,50,-4.19,01,-.30,01,-3.66,01,9900.00,99,9900.00,99
1997,10,19,18,55,-4.61,01,-.33,01,-3.94,01,9900.00,99,9900.00,99
1997,10,19,19,0,-4.71,01,-.36,01,-4.24,01,9900.00,99,9900.00,99
1997,10,19,19,5,-4.41,01,-.36,01,-3.92,01,9900.00,99,9900.00,99
1997,10,19,19,10,-3.64,01,-.30,01,-3.37,01,9900.00,99,9900.00,99
1997,10,19,19,15,-3.47,01,-.34,01,-3.48,01,9900.00,99,9900.00,99
1997,10,19,19,20,-4.44,01,-.41,01,-4.21,01,9900.00,99,9900.00,99
1997,10,19,19,25,-4.61,01,-.39,01,-4.34,01,9900.00,99,9900.00,99
1997,10,19,19,30,-4.89,01,-.39,01,-4.62,01,9900.00,99,9900.00,99
1997,10,19,19,35,-4.91,01,-.35,01,-4.79,01,9900.00,99,9900.00,99
1997,10,19,19,40,-3.78,01,-.25,01,-3.34,01,9900.00,99,9900.00,99
1997,10,19,19,45,-3.53,01,-.21,01,-3.18,01,9900.00,99,9900.00,99
1997,10,19,19,50,-3.69,01,-.29,01,-3.38,01,9900.00,99,9900.00,99
1997,10,19,19,55,-3.61,01,-.29,01,-3.26,01,9900.00,99,9900.00,99
1997,10,19,20,0,-3.86,01,-.25,01,-3.34,01,9900.00,99,9900.00,99
1997,10,19,20,5,-4.95,01,-.37,01,-4.49,01,9900.00,99,9900.00,99
1997,10,19,20,10,-4.98,01,-.35,01,-4.41,01,9900.00,99,9900.00,99
1997,10,19,20,15,-3.83,01,-.17,01,-3.36,01,9900.00,99,9900.00,99
1997,10,19,20,20,-3.81,01,-.15,01,-3.38,01,9900.00,99,9900.00,99
1997,10,19,20,25,-4.23,01,-.26,01,-3.57,01,9900.00,99,9900.00,99
1997,10,19,20,30,-4.14,01,-.28,01,-3.52,01,9900.00,99,9900.00,99
1997,10,19,20,35,-3.60,01,-.20,01,-3.27,01,9900.00,99,9900.00,99
1997,10,19,20,40,-3.67,01,-.24,01,-3.49,01,9900.00,99,9900.00,99
1997,10,19,20,45,-4.40,01,-.36,01,-3.87,01,9900.00,99,9900.00,99
1997,10,19,20,50,-4.66,01,-.33,01,-4.21,01,9900.00,99,9900.00,99
1997,10,19,20,55,-4.41,01,-.26,01,-3.85,01,9900.00,99,9900.00,99
1997,10,19,21,0,-4.39,01,-.22,01,-3.79,01,9900.00,99,9900.00,99
1997,10,19,21,5,-4.97,01,-.28,01,-4.48,01,9900.00,99,9900.00,99
1997,10,19,21,10,-4.71,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
1997,10,19,21,15,-3.52,01,-.21,01,-3.34,01,9900.00,99,9900.00,99
1997,10,19,21,20,-2.99,01,-.06,01,-2.95,01,9900.00,99,9900.00,99
1997,10,19,21,25,-3.53,01,-.28,01,-3.33,01,9900.00,99,9900.00,99
1997,10,19,21,30,-4.14,01,-.34,01,-3.58,01,9900.00,99,9900.00,99
1997,10,19,21,35,-4.40,01,-.38,01,-3.94,01,9900.00,99,9900.00,99
1997,10,19,21,40,-4.34,01,-.32,01,-3.65,01,9900.00,99,9900.00,99
1997,10,19,21,45,-4.30,01,-.34,01,-3.58,01,9900.00,99,9900.00,99
1997,10,19,21,50,-4.25,01,-.33,01,-3.78,01,9900.00,99,9900.00,99
1997,10,19,21,55,-4.26,01,-.35,01,-4.24,01,9900.00,99,9900.00,99
1997,10,19,22,0,-3.99,01,-.35,01,-3.98,01,9900.00,99,9900.00,99
1997,10,19,22,5,-4.72,01,-.34,01,-4.70,01,9900.00,99,9900.00,99
1997,10,19,22,10,-4.89,01,-.31,01,-4.87,01,9900.00,99,9900.00,99
1997,10,19,22,15,-4.77,01,-.24,01,-4.44,01,9900.00,99,9900.00,99
1997,10,19,22,20,-4.72,01,-.31,01,-4.44,01,9900.00,99,9900.00,99
1997,10,19,22,25,-4.66,01,-.31,01,-4.40,01,9900.00,99,9900.00,99
1997,10,19,22,30,-4.40,01,-.29,01,-4.25,01,9900.00,99,9900.00,99
1997,10,19,22,35,-4.23,01,-.24,01,-3.65,01,9900.00,99,9900.00,99
1997,10,19,22,40,-3.62,01,-.11,01,-3.24,01,9900.00,99,9900.00,99
1997,10,19,22,45,-3.80,01,-.11,01,-3.54,01,9900.00,99,9900.00,99
1997,10,19,22,50,-3.66,01,-.06,01,-3.40,01,9900.00,99,9900.00,99
1997,10,19,22,55,-3.20,01,-.06,01,-2.82,01,9900.00,99,9900.00,99
1997,10,19,23,0,-3.59,01,-.11,01,-3.30,01,9900.00,99,9900.00,99
1997,10,19,23,5,-3.53,01,-.19,01,-3.32,01,9900.00,99,9900.00,99
1997,10,19,23,10,-3.23,01,-.07,01,-3.07,01,9900.00,99,9900.00,99
1997,10,19,23,15,-3.00,01,.01,01,-2.71,01,9900.00,99,9900.00,99
1997,10,19,23,20,-2.77,01,.16,01,-2.14,01,9900.00,99,9900.00,99
1997,10,19,23,25,-2.75,01,.15,01,-2.23,01,9900.00,99,9900.00,99
1997,10,19,23,30,-2.91,01,-.04,01,-2.69,01,9900.00,99,9900.00,99
1997,10,19,23,35,-3.03,01,-.10,01,-2.91,01,9900.00,99,9900.00,99
1997,10,19,23,40,-3.40,01,-.28,01,-3.13,01,9900.00,99,9900.00,99
1997,10,19,23,45,-3.63,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
1997,10,19,23,50,-3.53,01,-.30,01,-3.20,01,9900.00,99,9900.00,99
1997,10,19,23,55,-3.66,01,-.30,01,-3.30,01,9900.00,99,9900.00,99
1997,10,20,0,0,-3.66,01,-.30,01,-3.57,01,9900.00,99,9900.00,99
1997,10,20,0,5,-3.58,01,-.29,01,-3.37,01,9900.00,99,9900.00,99
1997,10,20,0,10,-3.48,01,-.24,01,-3.34,01,9900.00,99,9900.00,99
1997,10,20,0,15,-3.38,01,-.28,01,-3.26,01,9900.00,99,9900.00,99
1997,10,20,0,20,-3.54,01,-.23,01,-3.22,01,9900.00,99,9900.00,99
1997,10,20,0,25,-3.77,01,-.26,01,-3.51,01,9900.00,99,9900.00,99
1997,10,20,0,30,-4.36,01,-.32,01,-4.20,01,9900.00,99,9900.00,99
1997,10,20,0,35,-4.36,01,-.30,01,-4.29,01,9900.00,99,9900.00,99
1997,10,20,0,40,-3.74,01,-.28,01,-3.57,01,9900.00,99,9900.00,99
1997,10,20,0,45,-3.64,01,-.24,01,-3.48,01,9900.00,99,9900.00,99
1997,10,20,0,50,-3.62,01,-.26,01,-3.53,01,9900.00,99,9900.00,99
1997,10,20,0,55,-3.70,01,-.25,01,-3.53,01,9900.00,99,9900.00,99
1997,10,20,1,0,-3.89,01,-.35,01,-3.73,01,9900.00,99,9900.00,99
1997,10,20,1,5,-4.24,01,-.39,01,-4.05,01,9900.00,99,9900.00,99
1997,10,20,1,10,-3.65,01,-.31,01,-3.55,01,9900.00,99,9900.00,99
1997,10,20,1,15,-2.96,01,-.10,01,-2.97,01,9900.00,99,9900.00,99
1997,10,20,1,20,-3.00,01,-.10,01,-2.97,01,9900.00,99,9900.00,99
1997,10,20,1,25,-3.10,01,-.23,01,-3.02,01,9900.00,99,9900.00,99
1997,10,20,1,30,-2.71,01,-.20,01,-2.44,01,9900.00,99,9900.00,99
1997,10,20,1,35,-2.96,01,-.15,01,-2.82,01,9900.00,99,9900.00,99
1997,10,20,1,40,-3.40,01,-.17,01,-3.21,01,9900.00,99,9900.00,99
1997,10,20,1,45,-3.23,01,-.11,01,-3.08,01,9900.00,99,9900.00,99
1997,10,20,1,50,-3.63,01,-.12,01,-3.21,01,9900.00,99,9900.00,99
1997,10,20,1,55,-3.60,01,-.17,01,-3.31,01,9900.00,99,9900.00,99
1997,10,20,2,0,-3.20,01,-.15,01,-3.07,01,9900.00,99,9900.00,99
1997,10,20,2,5,-3.29,01,-.09,01,-3.10,01,9900.00,99,9900.00,99
1997,10,20,2,10,-3.68,01,-.23,01,-3.49,01,9900.00,99,9900.00,99
1997,10,20,2,15,-3.33,01,-.16,01,-3.11,01,9900.00,99,9900.00,99
1997,10,20,2,20,-2.94,01,-.13,01,-2.79,01,9900.00,99,9900.00,99
1997,10,20,2,25,-2.93,01,-.06,01,-2.52,01,9900.00,99,9900.00,99
1997,10,20,2,30,-2.92,01,.13,01,-2.31,01,9900.00,99,9900.00,99
1997,10,20,2,35,-3.14,01,.03,01,-2.72,01,9900.00,99,9900.00,99
1997,10,20,2,40,-3.38,01,-.15,01,-2.97,01,9900.00,99,9900.00,99
1997,10,20,2,45,-3.38,01,-.22,01,-3.00,01,9900.00,99,9900.00,99
1997,10,20,2,50,-3.75,01,-.24,01,-3.34,01,9900.00,99,9900.00,99
1997,10,20,2,55,-3.46,01,-.21,01,-3.17,01,9900.00,99,9900.00,99
1997,10,20,3,0,-3.00,01,-.11,01,-2.83,01,9900.00,99,9900.00,99
1997,10,20,3,5,-3.60,01,-.21,01,-3.26,01,9900.00,99,9900.00,99
1997,10,20,3,10,-4.28,01,-.31,01,-3.57,01,9900.00,99,9900.00,99
1997,10,20,3,15,-3.93,01,-.32,01,-3.60,01,9900.00,99,9900.00,99
1997,10,20,3,20,-3.70,01,-.21,01,-3.44,01,9900.00,99,9900.00,99
1997,10,20,3,25,-3.94,01,-.17,01,-3.58,01,9900.00,99,9900.00,99
1997,10,20,3,30,-3.70,01,-.13,01,-3.49,01,9900.00,99,9900.00,99
1997,10,20,3,35,-4.21,01,-.12,01,-3.85,01,9900.00,99,9900.00,99
1997,10,20,3,40,-3.60,01,-.09,01,-3.33,01,9900.00,99,9900.00,99
1997,10,20,3,45,-3.42,01,-.13,01,-3.15,01,9900.00,99,9900.00,99
1997,10,20,3,50,-3.42,01,-.18,01,-3.18,01,9900.00,99,9900.00,99
1997,10,20,3,55,-3.27,01,-.19,01,-3.13,01,9900.00,99,9900.00,99
1997,10,20,4,0,-3.49,01,-.14,01,-3.12,01,9900.00,99,9900.00,99
1997,10,20,4,5,-3.09,01,-.02,01,-2.88,01,9900.00,99,9900.00,99
1997,10,20,4,10,-3.29,01,.03,01,-2.95,01,9900.00,99,9900.00,99
1997,10,20,4,15,-3.35,01,-.06,01,-2.97,01,9900.00,99,9900.00,99
1997,10,20,4,20,-3.67,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
1997,10,20,4,25,-3.84,01,-.18,01,-3.38,01,9900.00,99,9900.00,99
1997,10,20,4,30,-3.33,01,-.19,01,-3.00,01,9900.00,99,9900.00,99
1997,10,20,4,35,-3.24,01,-.20,01,-2.87,01,9900.00,99,9900.00,99
1997,10,20,4,40,-3.52,01,-.20,01,-3.12,01,9900.00,99,9900.00,99
1997,10,20,4,45,-3.64,01,-.32,01,-3.34,01,9900.00,99,9900.00,99
1997,10,20,4,50,-4.05,01,-.36,01,-3.61,01,9900.00,99,9900.00,99
1997,10,20,4,55,-3.82,01,-.35,01,-3.47,01,9900.00,99,9900.00,99
1997,10,20,5,0,-3.76,01,-.37,01,-3.44,01,9900.00,99,9900.00,99
1997,10,20,5,5,-3.67,01,-.37,01,-3.41,01,9900.00,99,9900.00,99
1997,10,20,5,10,-3.36,01,-.36,01,-3.05,01,9900.00,99,9900.00,99
1997,10,20,5,15,-2.41,01,-.28,01,-1.90,01,9900.00,99,9900.00,99
1997,10,20,5,20,-2.28,01,-.22,01,-1.73,01,9900.00,99,9900.00,99
1997,10,20,5,25,-2.52,01,-.26,01,-2.09,01,9900.00,99,9900.00,99
1997,10,20,5,30,-2.55,01,-.30,01,-2.30,01,9900.00,99,9900.00,99
1997,10,20,5,35,-2.92,01,-.33,01,-2.73,01,9900.00,99,9900.00,99
1997,10,20,5,40,-2.76,01,-.37,01,-2.49,01,9900.00,99,9900.00,99
1997,10,20,5,45,-2.74,01,-.33,01,-2.53,01,9900.00,99,9900.00,99
1997,10,20,5,50,-2.82,01,-.35,01,-2.66,01,9900.00,99,9900.00,99
