2000,2,16,5,50,-3.67,01,.04,01,-3.41,01,4.39,01,95.60,01,2.19,01,.71,01,320.70,01,1.07,01,1021.10,01
2000,2,16,5,55,-3.18,01,-.35,01,-3.02,01,4.36,01,95.80,01,2.27,01,1.03,01,317.30,01,1.45,01,1021.10,01
2000,2,16,6,0,-3.04,01,-.44,01,-2.94,01,4.33,01,96.20,01,2.17,01,1.09,01,279.10,01,1.68,01,1021.10,01
2000,2,16,6,5,-3.01,01,-.41,01,-2.90,01,4.34,01,96.40,01,2.04,01,1.15,01,307.00,01,1.75,01,1021.10,01
2000,2,16,6,10,-3.01,01,-.41,01,-2.90,01,4.38,01,96.50,01,2.10,01,.70,01,320.30,01,1.60,01,1021.10,01
2000,2,16,6,15,-3.29,01,-.72,01,-3.37,01,4.36,01,96.50,01,2.05,01,.28,01,293.00,01,.99,01,1021.10,01
2000,2,16,6,20,-3.01,01,-.62,01,-3.10,01,4.28,01,96.80,01,2.13,01,.23,01,295.40,01,.69,01,1021.20,01
2000,2,16,6,25,-3.01,01,-.53,01,-3.38,01,4.25,01,97.00,01,2.21,01,.43,01,327.90,01,.76,01,1021.40,01
2000,2,16,6,30,-2.95,01,-.62,01,-3.08,01,4.22,01,97.00,01,2.15,01,.24,01,11.45,01,.61,01,1021.60,01
2000,2,16,6,35,-2.97,01,-1.63,01,-2.96,01,3.90,01,96.90,01,2.20,01,.04,01,10.43,01,.46,01,1021.80,01
2000,2,16,6,40,-1.82,01,-1.41,01,-2.09,01,3.87,01,97.80,01,2.09,01,.01,01,8.95,01,.15,01,1021.70,01
2000,2,16,6,45,-.38,01,-1.66,01,-.54,01,3.81,01,97.90,01,1.88,01,.03,01,297.70,01,.53,01,1021.60,01
2000,2,16,6,50,2.49,01,-1.04,01,2.32,01,3.64,01,98.10,01,1.81,01,.26,01,260.50,01,.61,01,1021.40,01
2000,2,16,6,55,7.00,01,31.66,01,6.01,08,3.68,01,98.70,01,1.90,01,.12,01,261.90,01,.69,01,1021.50,01
2000,2,16,7,0,14.04,01,77.92,01,10.02,01,3.90,01,99.00,01,1.98,01,.23,01,288.00,01,.76,01,1021.50,01
2000,2,16,7,5,25.03,01,154.43,01,16.16,01,3.83,01,98.30,01,1.96,01,.84,01,290.60,01,1.29,01,1021.50,01
2000,2,16,7,10,42.74,01,205.10,01,29.59,01,3.83,01,98.80,01,2.13,01,2.29,01,290.30,01,2.82,01,1021.30,01
2000,2,16,7,15,63.30,01,247.61,01,44.11,01,4.01,01,98.40,01,2.27,01,2.56,01,283.20,01,2.89,01,1021.10,01
2000,2,16,7,20,72.72,01,282.91,01,46.84,01,4.14,01,98.40,01,2.39,01,2.53,01,278.10,01,3.35,01,1020.90,01
2000,2,16,7,25,88.07,01,318.55,01,55.49,01,4.40,01,97.90,01,2.76,01,2.19,01,284.10,01,2.89,01,1020.90,01
2000,2,16,7,30,69.98,01,144.67,01,55.39,01,4.59,01,97.60,01,3.06,01,2.25,01,265.80,01,3.05,01,1020.90,01
2000,2,16,7,35,51.09,01,8.33,01,45.50,01,4.68,01,97.60,01,3.41,01,2.06,01,320.80,01,3.43,01,1021.00,01
2000,2,16,7,40,57.15,01,6.06,01,51.91,01,4.82,01,97.60,01,3.44,01,1.78,01,307.20,01,2.59,01,1020.90,01
2000,2,16,7,45,62.61,01,13.26,01,61.41,01,4.99,01,97.50,01,3.63,01,1.70,01,310.90,01,2.67,01,1020.80,01
2000,2,16,7,50,95.57,01,93.55,01,78.25,01,5.21,01,97.10,01,3.75,01,1.93,01,314.20,01,3.12,01,1020.80,01
2000,2,16,7,55,97.15,03,39.98,03,91.21,03,5.47,01,96.70,01,3.81,01,2.15,01,296.80,01,3.43,01,1020.80,01
2000,2,16,8,0,88.34,03,7.34,03,79.14,03,5.67,01,96.50,01,4.23,01,2.07,01,310.50,01,3.50,01,1020.80,01
2000,2,16,8,5,99.91,15,6.75,14,89.35,14,5.87,01,96.10,01,4.18,01,2.36,01,299.50,01,3.58,01,1020.80,01
2000,2,16,8,10,125.33,03,24.07,03,120.24,03,6.14,01,95.20,01,4.53,01,2.69,01,328.70,01,3.43,01,1020.70,01
2000,2,16,8,15,134.05,03,10.57,03,132.80,03,6.43,01,94.30,01,4.71,01,2.80,01,311.60,01,4.11,01,1020.60,01
2000,2,16,8,20,131.81,03,34.87,03,124.25,03,6.73,01,93.40,01,4.79,01,2.71,01,272.30,01,4.19,01,1020.60,01
2000,2,16,8,25,126.50,11,10.47,10,111.72,10,6.91,01,92.60,01,5.20,01,2.34,01,308.80,01,3.81,01,1020.50,01
2000,2,16,8,30,114.93,03,6.74,03,113.22,03,7.00,01,92.30,01,5.34,01,2.85,01,316.30,01,4.49,01,1020.50,01
2000,2,16,8,35,144.60,03,20.57,03,141.37,03,7.14,01,91.70,01,5.56,01,2.54,01,338.40,01,4.27,01,1020.50,01
2000,2,16,8,40,158.69,03,5.80,03,147.73,03,7.33,01,91.20,01,5.71,01,2.11,01,274.40,01,4.04,01,1020.50,01
2000,2,16,8,45,128.89,03,5.15,03,119.09,03,7.45,01,90.80,01,6.05,01,2.48,01,311.30,01,3.66,01,1020.50,01
2000,2,16,8,50,115.60,03,3.87,03,107.47,03,7.50,01,90.60,01,6.12,01,2.71,01,343.10,01,4.27,01,1020.40,01
2000,2,16,8,55,102.44,03,3.19,03,92.97,03,7.55,01,90.50,01,6.42,01,2.56,01,348.00,01,3.66,01,1020.40,01
2000,2,16,9,0,100.29,03,3.31,03,96.14,03,7.57,01,90.10,01,6.47,01,2.43,01,340.40,01,4.34,01,1020.30,01
2000,2,16,9,5,160.42,15,83.18,14,111.27,14,7.61,01,89.80,01,6.60,01,3.52,01,295.80,01,4.95,01,1020.30,01
2000,2,16,9,10,330.72,27,434.28,26,119.91,26,7.86,01,89.20,01,6.79,01,2.60,01,333.70,01,4.34,01,1020.40,01
2000,2,16,9,15,386.20,15,570.33,14,126.36,14,8.35,01,87.60,01,7.04,01,2.70,01,345.20,01,4.57,01,1020.30,01
2000,2,16,9,20,410.45,15,636.99,14,118.37,14,8.65,01,86.30,01,7.46,01,2.19,01,314.50,01,3.66,01,1020.30,01
2000,2,16,9,25,410.71,11,632.90,10,116.81,10,8.92,01,84.90,01,8.19,01,2.65,01,328.90,01,4.80,01,1020.40,01
2000,2,16,9,30,434.89,11,651.17,10,125.68,10,9.08,01,84.20,01,8.67,01,3.09,01,9.23,01,5.26,01,1020.50,01
2000,2,16,9,35,449.59,11,640.42,10,138.42,10,9.40,01,82.70,01,9.11,01,3.24,01,298.40,01,5.56,01,1020.50,01
2000,2,16,9,40,456.66,11,621.12,10,144.62,10,9.77,01,81.10,01,9.55,01,3.23,01,9.97,01,5.79,01,1020.40,01
2000,2,16,9,45,457.83,11,584.14,10,154.11,10,9.96,01,79.40,01,9.93,01,4.25,01,326.40,01,5.79,01,1020.30,01
2000,2,16,9,50,431.22,15,522.71,14,145.44,14,9.94,01,79.50,01,10.37,01,3.95,01,333.00,01,6.32,01,1020.20,01
2000,2,16,9,55,469.96,15,614.02,14,137.01,14,10.24,01,79.10,01,10.63,01,3.30,01,316.90,01,4.95,01,1020.10,01
2000,2,16,10,0,486.45,15,635.85,14,136.29,14,10.52,01,77.30,01,10.87,01,3.27,01,8.49,01,4.95,01,1020.00,01
2000,2,16,10,5,503.76,11,654.59,10,138.63,10,10.54,01,77.00,01,11.19,01,3.90,01,313.10,01,6.09,01,1019.90,01
2000,2,16,10,10,485.75,11,610.78,10,135.04,10,10.79,01,75.10,01,11.43,01,4.34,01,324.90,01,6.25,01,1019.70,01
2000,2,16,10,15,529.90,11,683.01,10,136.18,10,11.09,01,74.20,01,11.76,01,3.58,01,348.00,01,6.02,01,1019.80,01
2000,2,16,10,20,540.09,11,696.51,10,132.75,10,11.29,01,71.00,01,11.95,01,5.66,01,344.50,01,8.91,01,1019.70,01
2000,2,16,10,25,542.06,11,688.93,10,130.57,10,11.63,01,69.52,01,12.21,01,4.50,01,317.70,01,6.17,01,1019.80,01
2000,2,16,10,30,573.15,11,726.00,10,137.35,10,11.89,01,68.39,01,12.53,01,3.90,01,325.60,01,5.26,01,1019.80,01
2000,2,16,10,35,580.26,11,709.22,10,146.89,10,12.08,01,66.65,01,12.84,01,5.00,01,322.50,01,7.54,01,1019.60,01
2000,2,16,10,40,596.43,11,713.72,10,158.10,10,12.28,01,66.04,01,13.06,01,4.49,01,343.90,01,8.38,01,1019.40,01
2000,2,16,10,45,611.17,11,712.14,10,164.31,10,12.49,01,65.26,01,13.37,01,4.41,01,331.00,01,6.55,01,1019.20,01
2000,2,16,10,50,612.19,11,696.57,10,167.85,10,12.62,01,63.47,01,13.61,01,5.81,01,337.20,01,7.77,01,1019.00,01
2000,2,16,10,55,575.58,15,615.12,14,167.66,14,12.73,01,63.92,01,13.86,01,4.41,01,325.60,01,6.32,01,1019.10,01
2000,2,16,11,0,482.11,15,470.51,14,153.73,14,13.02,01,62.75,01,13.99,01,4.38,01,23.81,01,6.63,01,1019.00,01
2000,2,16,11,5,510.91,19,521.10,18,148.56,18,13.25,01,60.91,01,14.25,01,4.75,01,327.00,01,7.24,01,1018.80,01
2000,2,16,11,10,565.64,15,623.24,14,144.00,14,13.43,01,59.37,01,14.34,01,5.20,01,9.23,01,7.46,01,1018.70,01
2000,2,16,11,15,614.43,11,709.79,10,138.00,10,13.45,01,59.39,01,14.55,01,5.05,01,314.50,01,6.78,01,1018.80,01
2000,2,16,11,20,623.36,15,728.39,14,134.63,14,13.65,01,59.80,01,14.74,01,4.16,01,335.70,01,6.63,01,1018.80,01
2000,2,16,11,25,631.59,11,742.37,10,132.57,10,13.83,01,59.45,01,14.97,01,4.81,01,331.20,01,7.31,01,1018.70,01
2000,2,16,11,30,634.84,11,750.18,10,128.28,10,13.81,01,59.82,01,15.14,01,4.63,01,326.50,01,7.24,01,1018.60,01
2000,2,16,11,35,643.64,11,766.34,10,123.94,10,13.89,01,59.37,01,15.41,01,5.20,01,322.50,01,6.78,01,1018.40,01
2000,2,16,11,40,648.09,11,770.81,10,123.33,10,13.89,01,59.66,01,15.55,01,4.70,01,333.10,01,6.86,01,1018.30,01
2000,2,16,11,45,645.39,11,763.46,10,123.26,10,14.17,01,59.72,01,15.70,01,4.71,01,316.70,01,6.86,01,1018.10,01
2000,2,16,11,50,650.83,03,766.90,03,123.86,03,14.27,01,59.18,01,15.89,01,4.29,01,5.08,01,7.01,01,1018.00,01
2000,2,16,11,55,653.77,11,770.00,10,123.02,10,14.46,01,58.33,01,16.02,01,5.40,01,335.50,01,8.38,01,1017.80,01
2000,2,16,12,0,657.09,15,775.99,14,122.23,14,14.49,01,58.21,01,16.18,01,4.80,01,323.70,01,6.86,01,1017.60,01
2000,2,16,12,5,661.97,11,770.66,10,130.88,10,14.74,01,57.51,01,16.34,01,4.56,01,295.40,01,7.08,01,1017.40,01
2000,2,16,12,10,663.70,03,765.88,03,135.33,03,14.92,01,56.53,01,16.44,01,5.19,01,331.40,01,8.00,01,1017.30,01
2000,2,16,12,15,666.40,11,790.45,10,120.87,10,14.96,01,56.28,01,16.61,01,5.59,01,322.00,01,8.61,01,1017.10,01
2000,2,16,12,20,659.31,11,782.17,10,119.48,10,15.21,01,56.19,01,16.75,01,4.66,01,333.30,01,6.09,01,1017.00,01
2000,2,16,12,25,654.84,11,777.02,10,118.74,10,15.45,01,55.92,01,16.88,01,4.36,01,327.60,01,6.93,01,1016.90,01
2000,2,16,12,30,654.86,03,779.49,03,117.80,03,15.59,01,55.48,01,17.04,01,4.21,01,318.90,01,6.78,01,1016.80,01
2000,2,16,12,35,651.27,11,774.72,10,118.20,10,15.73,01,55.48,01,17.18,01,4.65,01,20.21,01,7.16,01,1016.60,01
2000,2,16,12,40,653.21,03,781.89,03,117.19,03,15.80,01,54.61,01,17.37,01,4.86,01,328.00,01,6.78,01,1016.50,01
2000,2,16,12,45,651.53,03,780.12,03,117.60,03,15.73,01,54.55,01,17.44,01,5.51,01,310.80,01,8.68,01,1016.30,01
2000,2,16,12,50,648.44,11,777.12,10,118.80,10,15.77,01,54.81,01,17.55,01,5.55,01,329.80,01,8.23,01,1016.10,01
2000,2,16,12,55,641.24,11,769.14,10,118.91,10,15.95,01,54.39,01,17.61,01,4.90,01,338.40,01,7.01,01,1016.00,01
2000,2,16,13,0,639.77,11,769.66,10,119.32,10,16.11,01,53.50,01,17.76,01,5.25,01,6.28,01,8.15,01,1015.80,01
2000,2,16,13,5,638.05,11,771.81,10,120.13,10,16.08,01,53.72,01,17.82,01,5.40,01,297.90,01,7.92,01,1015.60,01
2000,2,16,13,10,633.45,03,768.11,03,121.03,03,16.28,01,53.57,01,17.88,01,4.98,01,7.20,01,7.08,01,1015.50,01
2000,2,16,13,15,626.50,03,759.13,03,122.84,03,16.34,01,53.31,01,17.96,01,5.15,01,336.30,01,8.07,01,1015.30,01
2000,2,16,13,20,621.66,03,757.74,03,123.45,03,16.46,01,54.04,01,18.05,01,4.63,01,313.70,01,5.64,01,1015.20,01
2000,2,16,13,25,618.49,03,759.85,03,123.95,03,16.77,01,53.27,01,18.18,01,3.93,01,309.10,01,5.79,01,1015.10,01
2000,2,16,13,30,609.88,03,756.78,03,121.98,03,16.97,01,53.32,01,18.28,01,3.80,01,4.06,01,5.56,01,1015.10,01
2000,2,16,13,35,600.88,03,751.95,03,120.49,03,17.06,01,52.78,01,18.38,01,4.36,01,324.70,01,6.93,01,1015.00,01
2000,2,16,13,40,594.96,03,747.11,03,121.82,03,16.86,01,52.99,01,18.48,01,5.27,01,307.20,01,7.39,01,1014.90,01
2000,2,16,13,45,597.06,03,752.24,03,126.72,03,16.97,01,53.57,01,18.56,01,4.36,01,307.40,01,7.85,01,1014.80,01
2000,2,16,13,50,583.01,03,728.75,03,131.37,03,16.98,01,53.72,01,18.65,01,4.58,01,344.50,01,7.39,01,1014.70,01
2000,2,16,13,55,569.06,11,704.35,10,134.32,10,17.02,01,53.68,01,18.74,01,5.27,01,329.80,01,10.36,01,1014.60,01
2000,2,16,14,0,519.13,03,630.91,03,130.95,03,17.06,01,54.48,01,18.70,01,4.29,01,275.40,01,6.78,01,1014.60,01
2000,2,16,14,5,535.18,03,668.60,03,130.92,03,17.04,01,54.49,01,18.78,01,5.17,01,344.50,01,7.62,01,1014.50,01
2000,2,16,14,10,536.09,03,689.55,03,129.03,03,17.15,01,54.31,01,18.83,01,4.94,01,3.97,01,7.31,01,1014.60,01
2000,2,16,14,15,496.83,11,622.13,10,128.09,10,17.27,01,54.82,01,18.81,01,4.04,01,326.30,01,6.70,01,1014.50,01
2000,2,16,14,20,451.05,15,537.57,14,125.28,14,17.17,01,54.23,01,18.88,01,4.75,01,4.06,01,8.53,01,1014.40,01
2000,2,16,14,25,516.10,11,673.42,10,132.08,10,17.37,01,54.42,01,18.85,01,3.49,01,334.30,01,5.48,01,1014.30,01
2000,2,16,14,30,500.27,03,687.32,03,123.41,03,17.54,01,54.17,01,18.98,01,4.59,01,313.30,01,6.78,01,1014.20,01
2000,2,16,14,35,475.21,03,662.60,03,118.71,03,17.55,01,53.91,01,19.03,01,4.68,01,331.50,01,7.46,01,1014.10,01
2000,2,16,14,40,489.96,03,706.07,03,120.76,03,17.77,01,52.91,01,19.05,01,4.39,01,317.50,01,7.31,01,1014.10,01
2000,2,16,14,45,467.72,03,677.68,03,122.00,03,17.87,01,52.70,01,19.20,01,3.94,01,325.60,01,6.78,01,1014.10,01
2000,2,16,14,50,444.39,03,667.47,03,109.36,03,18.28,01,52.21,01,19.25,01,3.10,01,4.89,01,4.95,01,1014.10,01
2000,2,16,14,55,440.42,03,687.96,03,103.14,03,18.45,01,50.62,01,19.36,01,4.13,01,333.60,01,6.25,01,1014.00,01
2000,2,16,15,0,432.82,03,696.14,03,100.29,03,18.17,01,50.62,01,19.52,01,3.97,01,10.06,01,5.71,01,1013.90,01
2000,2,16,15,5,426.99,03,688.00,03,99.87,03,18.50,01,50.15,01,19.54,01,3.45,01,318.70,01,4.72,01,1013.90,01
2000,2,16,15,10,408.19,03,654.44,03,106.40,03,18.49,01,49.58,01,19.62,01,4.73,01,16.43,01,7.31,01,1013.90,01
2000,2,16,15,15,369.29,03,576.88,03,109.62,03,18.46,01,50.41,01,19.70,01,4.09,01,336.40,01,5.94,01,1013.90,01
2000,2,16,15,20,377.59,03,604.61,03,112.45,03,18.47,01,50.09,01,19.79,01,4.21,01,281.80,01,6.70,01,1013.90,01
2000,2,16,15,25,345.49,03,573.88,03,100.72,03,18.57,01,50.16,01,19.83,01,3.50,01,327.90,01,5.26,01,1013.90,01
2000,2,16,15,30,326.94,03,555.82,03,96.77,03,18.74,01,49.93,01,19.83,01,3.49,01,331.40,01,5.41,01,1013.90,01
2000,2,16,15,35,321.89,03,557.29,03,97.05,03,18.68,01,49.03,01,19.90,01,4.13,01,7.94,01,7.01,01,1013.90,01
2000,2,16,15,40,300.21,03,527.09,03,96.78,03,18.72,01,50.33,01,19.92,01,3.28,01,322.30,01,5.03,01,1013.80,01
2000,2,16,15,45,296.89,03,551.57,03,94.80,03,18.81,01,50.02,01,19.96,01,3.73,01,294.70,01,6.09,01,1013.80,01
2000,2,16,15,50,241.11,03,428.81,03,86.44,03,18.57,01,50.25,01,19.92,01,4.02,01,328.70,01,6.70,01,1013.80,01
2000,2,16,15,55,272.20,03,547.60,03,89.47,03,18.48,01,51.48,01,19.97,01,3.32,01,332.30,01,5.10,01,1013.80,01
2000,2,16,16,0,255.02,03,545.39,03,84.66,03,18.55,01,51.75,01,19.90,01,3.13,01,338.50,01,4.42,01,1013.90,01
2000,2,16,16,5,239.87,03,522.05,03,85.75,03,18.59,01,51.88,01,19.93,01,2.80,01,302.70,01,4.19,01,1014.00,01
2000,2,16,16,10,235.00,10,527.63,11,89.61,11,18.60,01,52.10,01,19.88,01,2.98,01,298.00,01,4.88,01,1014.00,01
2000,2,16,16,15,219.64,03,509.35,03,87.67,03,18.58,01,51.92,01,19.93,01,2.99,01,318.60,01,4.95,01,1014.00,01
2000,2,16,16,20,164.18,03,351.77,03,78.95,03,18.71,01,51.80,01,19.90,01,2.64,01,334.60,01,4.80,01,1013.90,01
2000,2,16,16,25,184.53,10,467.11,11,78.26,11,18.52,01,52.94,01,19.91,01,2.79,01,316.80,01,4.19,01,1013.90,01
2000,2,16,16,30,131.75,03,339.57,03,60.83,03,18.31,01,53.47,01,19.81,01,3.12,01,342.00,01,5.18,01,1013.90,01
2000,2,16,16,35,142.81,14,451.52,15,54.46,15,18.24,01,53.84,01,19.76,01,2.92,01,318.70,01,4.04,01,1013.80,01
2000,2,16,16,40,123.79,14,406.05,15,51.74,15,18.25,01,54.03,01,19.63,01,2.48,01,311.90,01,3.43,01,1013.80,01
2000,2,16,16,45,115.38,18,403.88,19,50.52,19,18.23,01,53.97,01,19.54,01,2.94,01,287.50,01,4.19,01,1013.90,01
2000,2,16,16,50,81.69,14,263.92,15,44.77,15,18.17,01,53.93,01,19.44,01,3.23,01,335.90,01,5.33,01,1013.80,01
2000,2,16,16,55,61.43,01,144.37,01,45.00,01,18.05,01,54.65,01,19.29,01,3.06,01,333.30,01,5.10,01,1013.90,01
2000,2,16,17,0,46.23,01,68.23,01,40.10,01,17.74,01,56.63,01,19.13,01,2.13,01,12.92,01,3.66,01,1013.90,01
2000,2,16,17,5,50.54,01,97.99,01,41.47,01,17.65,01,55.31,01,18.91,01,3.30,01,7.66,01,5.03,01,1013.90,01
2000,2,16,17,10,37.81,01,10.82,01,33.99,01,17.60,01,55.78,01,18.68,01,2.51,01,339.40,01,3.73,01,1013.90,01
2000,2,16,17,15,34.96,01,5.50,01,31.99,01,17.41,01,56.14,01,18.43,01,2.70,01,322.10,01,4.49,01,1013.90,01
2000,2,16,17,20,23.88,01,5.82,01,21.28,01,17.32,01,56.16,01,18.21,01,2.89,01,348.00,01,4.72,01,1013.80,01
2000,2,16,17,25,13.25,01,3.20,01,12.99,01,17.21,01,56.59,01,17.99,01,3.23,01,313.10,01,4.49,01,1013.90,01
2000,2,16,17,30,9.05,01,2.31,01,8.76,01,17.07,01,57.14,01,17.72,01,2.50,01,321.60,01,3.27,01,1014.00,01
2000,2,16,17,35,5.84,01,2.51,01,5.77,01,17.07,01,56.29,01,17.52,01,3.33,01,18.64,01,4.95,01,1014.20,01
2000,2,16,17,40,1.66,01,3.16,01,1.40,01,17.19,01,55.22,01,17.38,01,3.70,01,3.88,01,5.33,01,1014.20,01
2000,2,16,17,45,-.84,01,2.78,01,-.87,01,17.13,01,55.38,01,17.21,01,3.36,01,342.30,01,4.42,01,1014.30,01
2000,2,16,17,50,-1.84,01,2.70,01,-1.84,01,17.09,01,55.45,01,17.10,01,3.41,01,7.20,01,4.34,01,1014.40,01
2000,2,16,17,55,-2.02,01,2.77,01,-2.16,01,17.05,01,55.71,01,17.01,01,3.95,01,13.57,01,5.87,01,1014.40,01
2000,2,16,18,0,-2.28,01,2.68,01,-2.28,01,16.97,01,56.17,01,16.86,01,3.52,01,4.15,01,5.03,01,1014.50,01
2000,2,16,18,5,-2.54,01,2.57,01,-2.28,01,16.92,01,56.57,01,16.78,01,3.68,01,346.30,01,4.95,01,1014.70,01
2000,2,16,18,10,-2.66,01,2.47,01,-2.64,01,16.85,01,57.03,01,16.68,01,3.85,01,348.10,01,5.56,01,1014.70,01
2000,2,16,18,15,-2.44,01,2.49,01,-2.29,01,16.83,01,57.24,01,16.62,01,4.33,01,4.25,01,5.48,01,1014.70,01
2000,2,16,18,20,-2.92,01,2.08,01,-2.78,01,16.73,01,57.79,01,16.59,01,3.51,01,14.21,01,4.80,01,1014.80,01
2000,2,16,18,25,-3.02,01,2.05,01,-2.91,01,16.65,01,58.11,01,16.48,01,3.67,01,338.10,01,4.65,01,1014.90,01
2000,2,16,18,30,-3.19,01,1.90,01,-3.10,01,16.58,01,58.49,01,16.35,01,3.33,01,7.66,01,4.49,01,1015.00,01
2000,2,16,18,35,-3.54,01,1.64,01,-3.42,01,16.51,01,58.91,01,16.29,01,2.60,01,11.44,01,3.58,01,1015.20,01
2000,2,16,18,40,-3.74,01,1.48,01,-3.64,01,16.38,01,59.43,01,16.12,01,3.15,01,13.29,01,4.11,01,1015.20,01
2000,2,16,18,45,-3.67,01,1.53,01,-3.59,01,16.33,01,59.67,01,16.03,01,2.91,01,326.60,01,4.11,01,1015.30,01
2000,2,16,18,50,-3.69,01,1.27,01,-3.66,01,16.21,01,60.30,01,15.94,01,2.63,01,11.63,01,3.35,01,1015.30,01
2000,2,16,18,55,-3.67,01,1.26,01,-3.68,01,16.11,01,60.73,01,15.83,01,2.52,01,348.10,01,3.27,01,1015.40,01
2000,2,16,19,0,-3.68,01,1.47,01,-3.63,01,16.06,01,60.97,01,15.65,01,2.58,01,344.90,01,3.43,01,1015.40,01
2000,2,16,19,5,-3.96,01,.86,01,-4.01,01,15.96,01,61.46,01,15.56,01,2.06,01,317.90,01,3.35,01,1015.50,01
2000,2,16,19,10,-4.43,01,.14,01,-4.41,01,15.66,01,62.83,01,15.47,01,1.73,01,311.80,01,3.27,01,1015.70,01
2000,2,16,19,15,-4.64,01,-.11,01,-4.63,01,15.38,01,63.68,01,15.31,01,1.99,01,311.00,01,2.67,01,1015.70,01
2000,2,16,19,20,-4.70,01,-.38,01,-4.71,01,15.20,01,64.46,01,15.10,01,1.44,01,303.50,01,2.21,01,1015.80,01
2000,2,16,19,25,-4.83,01,-.41,01,-4.96,01,15.04,01,65.02,01,14.89,01,1.14,01,318.40,01,2.06,01,1015.90,01
2000,2,16,19,30,-4.91,01,-.45,01,-4.94,01,14.85,01,65.98,01,14.73,01,1.46,01,300.30,01,2.29,01,1015.90,01
2000,2,16,19,35,-4.66,01,-.40,01,-4.68,01,14.65,01,67.07,01,14.51,01,1.91,01,307.00,01,2.59,01,1016.00,01
2000,2,16,19,40,-4.39,01,-.25,01,-4.23,01,14.51,01,68.50,01,14.35,01,2.29,01,297.50,01,3.05,01,1016.00,01
2000,2,16,19,45,-4.23,01,0.00,01,-3.98,01,14.41,01,70.00,01,14.17,01,2.56,01,314.80,01,4.11,01,1016.00,01
2000,2,16,19,50,-3.78,01,.17,01,-3.97,01,14.31,01,71.20,01,14.02,01,2.48,01,322.90,01,3.58,01,1016.00,01
2000,2,16,19,55,-3.70,01,.38,01,-3.92,01,14.22,01,72.00,01,13.87,01,2.67,01,310.40,01,3.50,01,1016.10,01
2000,2,16,20,0,-3.67,01,.35,01,-3.80,01,14.12,01,72.50,01,13.72,01,2.70,01,303.00,01,3.50,01,1016.10,01
2000,2,16,20,5,-4.21,01,.13,01,-3.97,01,13.95,01,73.40,01,13.61,01,2.40,01,319.50,01,3.81,01,1016.10,01
2000,2,16,20,10,-3.87,01,.17,01,-3.98,01,13.82,01,74.20,01,13.50,01,2.49,01,292.90,01,4.04,01,1016.10,01
2000,2,16,20,15,-3.67,01,.51,01,-3.51,01,13.77,01,74.70,01,13.35,01,2.62,01,336.20,01,3.81,01,1016.10,01
2000,2,16,20,20,-3.60,01,.81,01,-3.33,01,13.74,01,75.00,01,13.29,01,2.53,01,332.30,01,3.73,01,1016.20,01
2000,2,16,20,25,-3.74,01,.63,01,-3.62,01,13.69,01,75.30,01,13.15,01,2.11,01,308.20,01,3.73,01,1016.20,01
2000,2,16,20,30,-3.68,01,.69,01,-3.67,01,13.60,01,76.00,01,13.07,01,2.55,01,313.50,01,3.73,01,1016.20,01
2000,2,16,20,35,-3.49,01,.91,01,-3.33,01,13.54,01,76.50,01,12.92,01,2.86,01,331.00,01,3.73,01,1016.30,01
2000,2,16,20,40,-3.39,01,.80,01,-3.22,01,13.49,01,76.80,01,12.84,01,2.48,01,323.40,01,4.11,01,1016.30,01
2000,2,16,20,45,-3.55,01,.76,01,-3.36,01,13.39,01,77.50,01,12.77,01,2.34,01,5.26,01,3.50,01,1016.40,01
2000,2,16,20,50,-3.10,01,1.31,01,-3.03,01,13.45,01,77.50,01,12.71,01,2.42,01,331.00,01,4.42,01,1016.50,01
2000,2,16,20,55,-3.30,01,1.35,01,-3.17,01,13.47,01,77.50,01,12.59,01,2.13,01,334.50,01,3.20,01,1016.60,01
2000,2,16,21,0,-3.33,01,1.43,01,-3.28,01,13.45,01,77.80,01,12.58,01,2.17,01,311.00,01,3.05,01,1016.70,01
2000,2,16,21,5,-3.37,01,1.01,01,-3.29,01,13.38,01,78.20,01,12.54,01,2.26,01,337.10,01,3.35,01,1016.70,01
2000,2,16,21,10,-3.34,01,.97,01,-3.14,01,13.31,01,78.60,01,12.42,01,2.31,01,321.50,01,3.81,01,1016.80,01
2000,2,16,21,15,-3.34,01,.86,01,-3.15,01,13.28,01,78.90,01,12.35,01,2.00,01,310.80,01,2.82,01,1016.80,01
2000,2,16,21,20,-3.49,01,.90,01,-3.52,01,13.23,01,79.30,01,12.27,01,1.80,01,334.00,01,2.74,01,1016.90,01
2000,2,16,21,25,-3.59,01,.81,01,-3.62,01,13.17,01,79.60,01,12.21,01,1.87,01,315.40,01,2.82,01,1017.00,01
2000,2,16,21,30,-3.33,01,.79,01,-3.52,01,13.11,01,80.00,01,12.19,01,1.92,01,335.50,01,3.20,01,1017.00,01
2000,2,16,21,35,-3.49,01,.58,01,-3.64,01,13.00,01,80.50,01,12.09,01,1.59,01,334.00,01,2.36,01,1017.10,01
2000,2,16,21,40,-3.67,01,.13,01,-3.90,01,12.84,01,81.40,01,12.05,01,1.74,01,327.70,01,2.44,01,1017.10,01
2000,2,16,21,45,-3.42,01,.27,01,-3.53,01,12.77,01,81.80,01,11.91,01,2.29,01,315.60,01,3.35,01,1017.10,01
2000,2,16,21,50,-3.05,01,.84,01,-2.90,01,12.81,01,81.80,01,11.83,01,2.42,01,299.00,01,3.58,01,1017.10,01
