2003,05,14,13,10,962.17,23,819.86,22,135.16,22,23.59,1,35.99,1,25.47,1,3.54,1,81.3,1,6.78,1,1012,1
2003,05,14,13,15,936.51,19,784.72,18,142.4,18,23.58,1,34.04,1,25.48,1,4.07,1,61,1,6.25,1,1011.9,1
2003,05,14,13,20,935.64,23,786.54,22,147.34,22,23.65,1,35.71,1,25.5,1,4.4,1,68.38,1,7.46,1,1011.8,1
2003,05,14,13,25,940.52,23,793.93,22,152.22,22,23.84,1,35.27,1,25.51,1,3.3,1,58.61,1,6.4,1,1011.8,1
2003,05,14,13,30,874.4,23,703.29,22,169.99,22,24.19,1,34.25,1,25.55,1,3.38,1,64.12,1,5.64,1,1011.7,1
2003,05,14,13,35,901.5,19,733.75,18,182.03,18,24.04,1,34.97,1,25.61,1,3.07,1,58.89,1,5.03,1,1011.7,1
2003,05,14,13,40,954.53,19,792.98,18,189.33,18,24.24,1,34.73,1,25.67,1,3.84,1,89.2,1,5.94,1,1011.6,1
2003,05,14,13,45,951.28,19,805,18,188.24,18,24.19,1,33.94,1,25.73,1,4.84,1,71.3,1,8.53,1,1011.6,1
2003,05,14,13,50,947.05,15,787.51,14,204.51,14,24.02,1,33.15,1,25.8,1,4.08,1,82.5,1,6.86,1,1011.6,1
2003,05,14,13,55,825.59,19,638.33,18,213.67,18,23.91,1,33.12,1,25.87,1,3.52,1,64.52,1,5.86,1,1011.5,1
2003,05,14,14,00,880.82,19,710.03,18,216.07,18,24.22,1,34.66,1,25.95,1,3.5,1,87.2,1,5.86,1,1011.5,1
2003,05,14,14,05,894.82,19,714.71,18,235.84,18,24.17,1,34.37,1,26.03,1,5.18,1,62.85,1,7.54,1,1011.3,1
2003,05,14,14,10,865.99,19,687.24,18,236.17,18,23.99,1,34.62,1,26.09,1,4.65,1,67.01,1,6.93,1,1011.3,1
2003,05,14,14,15,802.82,15,638.23,14,218.72,14,24.2,1,34.62,1,26.17,1,3.32,1,81.3,1,5.71,1,1011.3,1
2003,05,14,14,20,815.98,19,681.51,18,201.62,18,24.26,1,34.23,1,26.24,1,3.88,1,64.55,1,6.02,1,1011.3,1
2003,05,14,14,25,778.97,19,654.36,18,190.68,18,24.3,1,34.78,1,26.31,1,4.58,1,62.72,1,5.94,1,1011.3,1
2003,05,14,14,30,647.21,19,495.7,18,194.12,18,24.57,1,34.66,1,26.38,1,2.8,1,86.2,1,4.27,1,1011.3,1
2003,05,14,14,35,676.38,19,525.73,18,207.74,18,24.42,1,33.68,1,26.44,1,3.42,1,64.44,1,5.79,1,1011.2,1
2003,05,14,14,40,624.63,19,462.59,18,212.95,18,24.18,1,33.98,1,26.51,1,5.37,1,69.31,1,7.92,1,1011,1
2003,05,14,14,45,747.51,19,614.96,18,221.64,18,24.2,1,33.81,1,26.56,1,4,1,70.2,1,6.47,1,1011.1,1
2003,05,14,14,50,626.85,19,479.26,18,213.25,18,24.32,1,32.77,1,26.61,1,4.17,1,74.3,1,6.86,1,1011.1,1
2003,05,14,14,55,635.99,15,509.52,14,207.28,14,24.38,1,33.21,1,26.63,1,3.76,1,57.48,1,5.33,1,1011,1
2003,05,14,15,00,704.1,15,624.42,14,201.96,14,24.41,1,34.16,1,26.66,1,3.42,1,67.47,1,5.86,1,1011,1
2003,05,14,15,05,631.79,15,520.24,14,212.54,14,24.6,1,33.44,1,26.7,1,3.96,1,83.7,1,5.79,1,1010.9,1
2003,05,14,15,10,590.76,19,471.95,18,214.56,18,24.46,1,32.69,1,26.73,1,4.65,1,78,1,6.63,1,1010.9,1
2003,05,14,15,15,643.13,11,556.67,10,212.88,10,24.55,1,32.77,1,26.77,1,2.64,1,100.5,1,4.04,1,1010.9,1
2003,05,14,15,20,632.54,15,556.93,14,211.19,14,24.69,1,33.02,1,26.8,1,4.68,1,69.44,1,9.06,1,1010.7,1
2003,05,14,15,25,637.23,11,583,10,210.67,10,24.71,1,32.3,1,26.85,1,4.34,1,78.8,1,6.17,1,1010.8,1
2003,05,14,15,30,533.63,15,444.8,14,208.56,14,24.43,1,32.52,1,26.89,1,4.09,1,81.4,1,5.56,1,1010.8,1
2003,05,14,15,35,527.7,15,438.34,14,211.27,14,24.66,1,33.63,1,26.94,1,3.52,1,95.9,1,5.79,1,1010.9,1
2003,05,14,15,40,506.23,11,399.94,10,220.35,10,24.74,1,33.54,1,26.97,1,4.21,1,86.5,1,7.54,1,1010.9,1
2003,05,14,15,45,386.72,11,217.86,10,223.02,10,24.59,1,33.43,1,27.01,1,3.81,1,74.6,1,6.93,1,1010.9,1
2003,05,14,15,50,398.52,11,211.45,10,242.11,10,24.28,1,34.01,1,27.01,1,4.46,1,57.06,1,6.63,1,1010.8,1
2003,05,14,15,55,428.56,15,244.33,14,255.49,14,24.16,1,34.71,1,27.01,1,3.99,1,67.09,1,5.26,1,1010.9,1
2003,05,14,16,00,419.21,11,242.48,10,253.8,10,24.43,1,34.63,1,27,1,2.81,1,87.5,1,4.42,1,1011,1
2003,05,14,16,05,476.74,11,355.95,10,250.15,10,24.78,1,34.88,1,26.94,1,2.08,1,112.6,1,3.96,1,1011.1,1
2003,05,14,16,10,425.8,11,311.65,10,232.82,10,25,1,33.87,1,26.89,1,3.16,1,94,1,6.09,1,1011.1,1
2003,05,14,16,15,454.34,3,411.37,3,215.02,03,24.73,1,34.6,1,26.86,1,3.29,1,73.4,1,5.86,1,1011.1,1
2003,05,14,16,20,549.27,3,621.25,3,213.99,03,24.67,1,35.57,1,26.84,1,3.14,1,67.26,1,5.03,1,1011.1,1
2003,05,14,16,25,502.84,3,606.83,3,190.26,03,24.89,1,34.26,1,26.84,1,3.85,1,72.3,1,5.71,1,1011.1,1
2003,05,14,16,30,488.45,3,662.84,3,157.53,03,24.86,1,33.46,1,26.86,1,3.36,1,81,1,4.72,1,1011.2,1
2003,05,14,16,35,458.3,3,687.63,3,127.83,03,24.96,1,32.8,1,26.91,1,2.99,1,86,1,4.72,1,1011.3,1
2003,05,14,16,40,421.16,3,679.36,3,106.49,03,24.98,1,33.71,1,26.96,1,2.8,1,85.7,1,4.95,1,1011.3,1
2003,05,14,16,45,393.11,3,668.53,3,93.64,03,25.18,1,31.8,1,27.02,1,3.75,1,84.5,1,6.4,1,1011.3,1
2003,05,14,16,50,364.56,3,643.11,3,85.59,03,25,1,30.5,1,27.07,1,3.65,1,88.1,1,5.79,1,1011.3,1
2003,05,14,16,55,346.65,3,634.41,3,81.58,03,25.03,1,31.7,1,27.12,1,2.89,1,88.5,1,5.18,1,1011.3,1
2003,05,14,17,00,325.37,3,615.45,3,78.7,03,25.09,1,33.09,1,27.18,1,2.82,1,83.1,1,4.42,1,1011.3,1
2003,05,14,17,05,306.24,3,597.88,3,77.08,03,25.04,1,33.7,1,27.22,1,2.85,1,102.9,1,5.18,1,1011.3,1
2003,05,14,17,10,286.64,3,582.58,3,74.5,03,24.89,1,35.34,1,27.25,1,2.94,1,71.5,1,4.57,1,1011.3,1
2003,05,14,17,15,272.2,3,581.67,3,72.4,03,24.79,1,36.29,1,27.28,1,2.47,1,85,1,4.72,1,1011.4,1
2003,05,14,17,20,245.64,3,551.3,3,69.27,03,24.74,1,36.57,1,27.28,1,2.95,1,71.9,1,4.11,1,1011.5,1
2003,05,14,17,25,234.25,10,552.48,11,70.55,11,24.5,1,36.25,1,27.28,1,3.99,1,63.64,1,6.09,1,1011.5,1
2003,05,14,17,30,215.06,10,529.44,11,66.83,11,24.41,1,36.37,1,27.26,1,3.48,1,62.61,1,5.18,1,1011.5,1
2003,05,14,17,35,196.99,10,506.37,11,61.47,11,24.53,1,37.14,1,27.22,1,2.39,1,73,1,4.27,1,1011.5,1
2003,05,14,17,40,182.41,3,492.19,3,56.8,03,24.58,1,36.4,1,27.16,1,2.54,1,77.4,1,3.73,1,1011.5,1
2003,05,14,17,45,166.81,3,474.22,3,52.94,03,24.65,1,36.77,1,27.09,1,1.93,1,73.4,1,4.19,1,1011.5,1
2003,05,14,17,50,148.96,3,445.51,3,50.77,03,24.46,1,36.19,1,27.02,1,2.36,1,71.8,1,4.34,1,1011.6,1
2003,05,14,17,55,135.58,10,444.56,11,47.38,11,24.51,1,36.74,1,26.94,1,1.64,1,69.2,1,2.82,1,1011.6,1
2003,05,14,18,00,122.43,14,430.9,15,46.32,15,24.31,1,36.38,1,26.85,1,2.7,1,71.1,1,3.73,1,1011.6,1
2003,05,14,18,05,89.93,10,305.64,11,40.94,11,24.24,1,36.66,1,26.75,1,2.31,1,74,1,3.81,1,1011.6,1
2003,05,14,18,10,71.25,1,254.41,1,33.82,01,24.11,1,36.71,1,26.64,1,2.1,1,89.1,1,2.89,1,1011.5,1
2003,05,14,18,15,82.7,1,355.11,1,35.94,01,24.09,1,37.12,1,26.53,1,1.62,1,82.5,1,2.67,1,1011.6,1
2003,05,14,18,20,58.59,1,251.93,1,31.07,01,24.1,1,37.72,1,26.38,1,1.13,1,69.34,1,2.67,1,1011.6,1
2003,05,14,18,25,52.13,1,261.02,1,27.29,01,23.93,1,37.86,1,26.24,1,1.25,1,70.4,1,1.98,1,1011.7,1
2003,05,14,18,30,33.08,1,156.51,1,20.66,01,23.74,1,38.24,1,26.07,1,1.06,1,54.99,1,1.6,1,1011.7,1
2003,05,14,18,35,23.75,1,131.55,1,15.27,01,23.58,1,38.88,1,25.9,1,0.56,1,53.17,1,1.14,1,1011.8,1
2003,05,14,18,40,14.3,1,73.78,1,11.01,01,23.45,1,38.86,1,25.71,1,0.24,1,51.72,1,0.76,1,1011.7,1
2003,05,14,18,45,8.75,1,33.43,1,8.08,01,23.29,1,39.41,1,25.5,1,0.18,1,51.72,1,0.61,1,1011.8,1
2003,05,14,18,50,3.93,1,3.1,1,4.8,01,23.09,1,40.44,1,25.27,1,0.12,1,51.69,1,0.53,1,1011.9,1
2003,05,14,18,55,-0.53,1,-0.54,1,0.34,01,22.83,1,42.34,1,25.01,1,0.01,1,51.69,1,0.38,1,1011.9,1
2003,05,14,19,00,-5.32,1,-1.55,1,-4.91,01,22.48,1,45.64,1,24.73,1,0,1,0,1,0,1,1011.9,1
2003,05,14,19,05,-7.61,1,-1.97,1,-7.23,01,22.1,1,46.92,1,24.41,1,0.1,1,4.02,1,0.69,1,1011.9,1
2003,05,14,19,10,-8.18,1,-1.91,1,-7.39,01,21.83,1,48.32,1,24.09,1,0.34,1,4.05,1,0.76,1,1011.9,1
2003,05,14,19,15,-8.21,1,-1.93,1,-7.87,01,21.53,1,50.5,1,23.74,1,0.5,1,352.4,1,1.37,1,1011.9,1
2003,05,14,19,20,-7.6,1,-1.65,1,-7.21,01,21.24,1,49.49,1,23.38,1,0.6,1,11.71,1,1.37,1,1012.1,1
2003,05,14,19,25,-6.77,1,-0.97,1,-6.55,01,21.33,1,48.85,1,23.03,1,0.96,1,357.2,1,1.29,1,1012,1
2003,05,14,19,30,-6.26,1,-0.94,1,-6.08,01,21.44,1,50.18,1,22.7,1,0.71,1,11.5,1,1.14,1,1012.1,1
2003,05,14,19,35,-6.41,1,-0.77,1,-6.14,01,21.28,1,51.02,1,22.39,1,0.57,1,355.2,1,1.14,1,1012.2,1
2003,05,14,19,40,-6.29,1,-0.69,1,-6.09,01,21.18,1,51.03,1,22.08,1,0.67,1,0.7,1,0.99,1,1012.2,1
2003,05,14,19,45,-6.39,1,-0.92,1,-6.28,01,21.11,1,52.21,1,21.79,1,0.14,1,8.56,1,0.69,1,1012.3,1
2003,05,14,19,50,-6.46,1,-0.7,1,-6.65,01,20.97,1,53.14,1,21.51,1,0.2,1,28.73,1,0.76,1,1012.3,1
2003,05,14,19,55,-6.47,1,-0.56,1,-6.74,01,20.84,1,53.27,1,21.23,1,0.14,1,19.55,1,0.69,1,1012.3,1
2003,05,14,20,00,-5.53,1,-0.43,1,-5.86,01,20.83,1,54.08,1,20.97,1,0.58,1,1.99,1,0.99,1,1012.3,1
2003,05,14,20,05,-4.86,1,-0.4,1,-5.55,01,20.68,1,56.71,1,20.71,1,1,1,346.8,1,1.75,1,1012.4,1
2003,05,14,20,10,-4.24,1,-0.01,1,-4.84,01,20.29,1,58.34,1,20.47,1,2.06,1,341.3,1,3.05,1,1012.5,1
2003,05,14,20,15,-3.68,1,-0.02,1,-3.93,01,20.31,1,60.43,1,20.26,1,1.9,1,355.8,1,2.59,1,1012.6,1
2003,05,14,20,20,-3.92,1,-0.24,1,-4.42,01,20.16,1,63.91,1,20.06,1,1.82,1,348.7,1,2.97,1,1012.6,1
2003,05,14,20,25,-4.46,1,-0.39,1,-4.78,01,19.95,1,67,1,19.89,1,1.79,1,358.2,1,2.67,1,1012.6,1
2003,05,14,20,30,-4.42,1,-0.43,1,-4.78,01,19.83,1,68.68,1,19.73,1,1.68,1,354.2,1,2.59,1,1012.7,1
2003,05,14,20,35,-4.46,1,-0.38,1,-4.78,01,19.72,1,70.3,1,19.59,1,1.91,1,354.9,1,2.89,1,1012.6,1
2003,05,14,20,40,-4.41,1,-0.35,1,-4.78,01,19.67,1,71.1,1,19.46,1,1.69,1,353.2,1,2.44,1,1012.6,1
2003,05,14,20,45,-4.34,1,-0.36,1,-4.78,01,19.57,1,72.2,1,19.35,1,1.64,1,355.5,1,2.36,1,1012.6,1
2003,05,14,20,50,-4.43,1,-0.37,1,-4.78,01,19.46,1,73.3,1,19.23,1,1.53,1,5.1,1,2.51,1,1012.7,1
2003,05,14,20,55,-4.59,1,-0.36,1,-4.78,01,19.38,1,74.2,1,19.12,1,1.76,1,357.3,1,2.67,1,1012.6,1
2003,05,14,21,00,-4.34,1,-0.21,1,-4.78,01,19.33,1,75.1,1,19.01,1,1.78,1,349.2,1,2.51,1,1012.6,1
2003,05,14,21,05,-4.34,1,-0.17,1,-4.78,01,19.27,1,75.8,1,18.91,1,1.66,1,350.1,1,2.51,1,1012.7,1
2003,05,14,21,10,-4.34,1,-0.2,1,-4.78,01,19.22,1,76.6,1,18.81,1,1.58,1,351.2,1,2.21,1,1012.8,1
2003,05,14,21,15,-4.36,1,-0.12,1,-4.78,01,19.15,1,77.1,1,18.71,1,1.46,1,355.4,1,2.13,1,1012.8,1
2003,05,14,21,20,-4.52,1,-0.1,1,-4.78,01,19.11,1,77.4,1,18.61,1,1.19,1,346,1,2.29,1,1012.9,1
2003,05,14,21,25,-4.81,1,-0.37,1,-5.32,01,19.07,1,77.6,1,18.51,1,0.31,1,308.7,1,1.52,1,1012.9,1
2003,05,14,21,30,-5.2,1,-0.24,1,-6.05,01,18.99,1,78,1,18.41,1,0.39,1,321.6,1,1.14,1,1012.9,1
2003,05,14,21,35,-5.02,1,-0.33,1,-5.78,01,18.94,1,78.4,1,18.3,1,0.07,1,338.3,1,0.61,1,1013,1
2003,05,14,21,40,-5.53,1,-0.61,1,-6.13,01,18.79,1,79.1,1,18.18,1,0.18,1,347.9,1,1.83,1,1013,1
2003,05,14,21,45,-4.91,1,-0.25,1,-5.65,01,18.67,1,80.2,1,18.05,1,0.83,1,350.7,1,1.83,1,1013,1
2003,05,14,21,50,-4.48,1,-0.02,1,-4.86,01,18.56,1,80.8,1,17.92,1,1.26,1,338,1,2.13,1,1012.9,1
2003,05,14,21,55,-3.88,1,-0.01,1,-4.62,01,18.51,1,81.1,1,17.79,1,1.02,1,333.8,1,1.9,1,1012.9,1
2003,05,14,22,00,-4.61,1,-0.01,1,-4.97,01,18.4,1,81.7,1,17.66,1,0.6,1,342.4,1,1.22,1,1012.9,1
2003,05,14,22,05,-4.47,1,0,1,-4.82,01,18.32,1,82.1,1,17.53,1,1.21,1,356,1,2.13,1,1012.9,1
2003,05,14,22,10,-4.32,1,0,1,-4.59,01,18.3,1,82.2,1,17.41,1,1.09,1,356.5,1,1.68,1,1012.9,1
2003,05,14,22,15,-4.56,1,-0.01,1,-4.68,01,18.27,1,82.3,1,17.31,1,1,1,24.71,1,1.9,1,1012.9,1
2003,05,14,22,20,-4.48,1,0,1,-4.37,01,18.3,1,81.8,1,17.2,1,1.45,1,23.66,1,2.74,1,1012.9,1
2003,05,14,22,25,-4.06,1,0,1,-3.8,01,18.35,1,80.9,1,17.11,1,1.54,1,22.54,1,2.82,1,1013,1
2003,05,14,22,30,-3.93,1,0,1,-3.53,01,18.43,1,80.1,1,17.03,1,1.35,1,21.12,1,1.75,1,1013.1,1
2003,05,14,22,35,-3.79,1,0,1,-3.88,01,18.44,1,79.8,1,16.97,1,1.13,1,22.9,1,1.83,1,1013.1,1
2003,05,14,22,40,-3.53,1,0,1,-3.48,01,18.43,1,79.4,1,16.9,1,1.35,1,34.4,1,2.06,1,1013.2,1
2003,05,14,22,45,-3.58,1,0,1,-3.48,01,18.4,1,79,1,16.84,1,1.45,1,34.62,1,2.29,1,1013.2,1
2003,05,14,22,50,-3.41,1,0,1,-3.48,01,18.38,1,78.7,1,16.78,1,1.49,1,40.89,1,2.13,1,1013.2,1
2003,05,14,22,55,-3.62,1,0,1,-3.6,01,18.3,1,78.9,1,16.73,1,1.27,1,33.85,1,1.75,1,1013.3,1
2003,05,14,23,00,-3.67,1,0,1,-3.56,01,18.25,1,78.8,1,16.69,1,1.27,1,29.85,1,1.83,1,1013.3,1
2003,05,14,23,05,-3.49,1,0,1,-3.48,01,18.31,1,78.3,1,16.65,1,1.43,1,24.28,1,2.21,1,1013.3,1
2003,05,14,23,10,-3.33,1,0,1,-3.48,01,18.36,1,77.9,1,16.63,1,1.47,1,26.11,1,2.59,1,1013.3,1
2003,05,14,23,15,-3.35,1,0,1,-3.48,01,18.34,1,77.8,1,16.59,1,1.38,1,33.77,1,1.98,1,1013.4,1
2003,05,14,23,20,-3.34,1,0.01,1,-3.49,01,18.31,1,77.6,1,16.56,1,1.36,1,39.61,1,2.21,1,1013.4,1
2003,05,14,23,25,-3.32,1,0,1,-3.48,01,18.3,1,77.5,1,16.54,1,1.42,1,35.55,1,2.13,1,1013.4,1
2003,05,14,23,30,-3.51,1,0,1,-3.67,01,18.2,1,78,1,16.51,1,1.07,1,30.44,1,1.37,1,1013.5,1
2003,05,14,23,35,-3.69,1,0,1,-3.87,01,18.16,1,78.1,1,16.49,1,1.25,1,27.41,1,2.06,1,1013.5,1
2003,05,14,23,40,-3.49,1,0,1,-3.58,01,18.16,1,78.1,1,16.47,1,1.17,1,24.16,1,2.51,1,1013.5,1
2003,05,14,23,45,-3.39,1,-0.01,1,-3.55,01,18.16,1,78.3,1,16.45,1,1.02,1,24.03,1,2.21,1,1013.5,1
2003,05,14,23,50,-3.79,1,-0.01,1,-4.04,01,18.07,1,78.8,1,16.44,1,1.21,1,17.49,1,1.98,1,1013.5,1
2003,05,14,23,55,-3.33,1,-0.01,1,-3.49,01,18.07,1,78.6,1,16.41,1,1.5,1,27.88,1,1.98,1,1013.4,1
2003,05,15,00,00,-3.58,1,-0.06,1,-3.78,01,18.01,1,79,1,16.38,1,1.23,1,23.29,1,1.9,1,1013.4,1
2003,05,15,00,05,-3.49,1,0,1,-3.53,01,17.97,1,79.2,1,16.35,1,1.35,1,27,1,2.21,1,1013.4,1
2003,05,15,00,10,-3.32,1,0.01,1,-3.48,01,18,1,79.3,1,16.31,1,1.53,1,31.03,1,2.51,1,1013.4,1
2003,05,15,00,15,-3.32,1,0,1,-3.48,01,18.03,1,79.4,1,16.29,1,1.48,1,26.24,1,2.06,1,1013.5,1
2003,05,15,00,20,-3.24,1,0.01,1,-3.48,01,18.07,1,79.5,1,16.26,1,1.59,1,30.22,1,2.51,1,1013.5,1
2003,05,15,00,25,-2.82,1,0.05,1,-3.47,01,18.14,1,79.3,1,16.23,1,1.71,1,28.56,1,3.35,1,1013.5,1
2003,05,15,00,30,-3.16,1,0.01,1,-3.48,01,18.11,1,79.5,1,16.21,1,1.53,1,33.24,1,2.74,1,1013.5,1
2003,05,15,00,35,-3.56,1,0,1,-3.76,01,18.01,1,80,1,16.19,1,1.1,1,28.22,1,1.9,1,1013.4,1
2003,05,15,00,40,-4,1,-0.01,1,-4.34,01,17.82,1,81.1,1,16.18,1,1.14,1,33.51,1,1.75,1,1013.3,1
2003,05,15,00,45,-3.94,1,-0.07,1,-4.2,01,17.73,1,82.2,1,16.18,1,1.15,1,7.9,1,1.75,1,1013.4,1
2003,05,15,00,50,-3.39,1,-0.01,1,-4.1,01,17.66,1,83.2,1,16.15,1,0.99,1,10.11,1,1.9,1,1013.3,1
2003,05,15,00,55,-3.68,1,0,1,-4.29,01,17.61,1,83.8,1,16.13,1,0.96,1,10.47,1,2.06,1,1013.4,1
2003,05,15,01,00,-3.32,1,0,1,-3.51,01,17.6,1,84.1,1,16.1,1,1,1,13.66,1,1.83,1,1013.3,1
2003,05,15,01,05,-3.17,1,0,1,-3.48,01,17.58,1,84.4,1,16.08,1,1,1,10.31,1,1.75,1,1013.3,1
2003,05,15,01,10,-3.27,1,0,1,-3.48,01,17.54,1,84.6,1,16.04,1,1.03,1,10.66,1,1.83,1,1013.3,1
2003,05,15,01,15,-3.19,1,0,1,-3.48,01,17.55,1,84.7,1,16.01,1,1.15,1,11.35,1,2.06,1,1013.2,1
2003,05,15,01,20,-2.79,1,0,1,-3.39,01,17.6,1,84.6,1,15.98,1,1.31,1,11.7,1,1.9,1,1013.2,1
2003,05,15,01,25,-2.84,1,0,1,-3.44,01,17.57,1,85,1,15.94,1,1.15,1,12.64,1,1.9,1,1013.2,1
2003,05,15,01,30,-2.7,1,0.01,1,-3.34,01,17.55,1,85.3,1,15.93,1,1.29,1,7.05,1,1.98,1,1013.2,1
2003,05,15,01,35,-2.66,1,0,1,-2.89,01,17.55,1,85.6,1,15.92,1,1.32,1,350.9,1,1.98,1,1013.2,1
2003,05,15,01,40,-2.47,1,0,1,-2.66,01,17.51,1,85.9,1,15.91,1,1.2,1,0.06,1,1.98,1,1013.2,1
2003,05,15,01,45,-2.67,1,0,1,-3.02,01,17.48,1,86.3,1,15.89,1,1.29,1,11.92,1,2.44,1,1013.1,1
2003,05,15,01,50,-2.6,1,0,1,-2.6,01,17.53,1,86.4,1,15.87,1,1.22,1,351.1,1,1.98,1,1013.1,1
2003,05,15,01,55,-2.07,1,0.03,1,-2.49,01,17.45,1,87,1,15.86,1,1.58,1,341.9,1,2.21,1,1013,1
2003,05,15,02,00,-2.24,1,0.01,1,-2.57,01,17.41,1,87.5,1,15.86,1,1.33,1,359.4,1,1.83,1,1013.1,1
2003,05,15,02,05,-2.65,1,-0.01,1,-2.89,01,17.39,1,87.9,1,15.86,1,1.11,1,3.67,1,2.06,1,1013.2,1
2003,05,15,02,10,-2.62,1,0,1,-2.64,01,17.4,1,88.1,1,15.86,1,1.29,1,355.1,1,1.9,1,1013.2,1
2003,05,15,02,15,-2.67,1,0,1,-2.62,01,17.38,1,88.4,1,15.87,1,0.9,1,353.1,1,1.45,1,1013.3,1
2003,05,15,02,20,-2.67,1,0,1,-2.86,01,17.32,1,88.9,1,15.89,1,0.89,1,6.26,1,1.6,1,1013.3,1
2003,05,15,02,25,-2.65,1,-0.01,1,-2.62,01,17.32,1,89.2,1,15.89,1,1.13,1,357.8,1,1.75,1,1013.3,1
2003,05,15,02,30,-2.07,1,0,1,-2.43,01,17.32,1,89.3,1,15.9,1,1.35,1,352.4,1,2.06,1,1013.3,1
2003,05,15,02,35,-1.91,1,0.03,1,-2.1,01,17.33,1,89.4,1,15.91,1,1.71,1,342.2,1,2.21,1,1013.2,1
2003,05,15,02,40,-1.97,1,0,1,-2.09,01,17.34,1,89.5,1,15.91,1,1.3,1,3.82,1,1.98,1,1013.3,1
2003,05,15,02,45,-2.62,1,0,1,-2.57,01,17.36,1,89.6,1,15.91,1,0.96,1,7.69,1,1.75,1,1013.2,1
2003,05,15,02,50,-2.67,1,0,1,-2.7,01,17.35,1,89.9,1,15.93,1,0.93,1,351.5,1,1.75,1,1013.3,1
2003,05,15,02,55,-2.29,1,0.01,1,-2.39,01,17.35,1,90.2,1,15.93,1,1.33,1,350.6,1,1.83,1,1013.3,1
2003,05,15,03,00,-2.06,1,0,1,-2.28,01,17.37,1,90.3,1,15.95,1,1.06,1,358,1,1.98,1,1013.2,1
2003,05,15,03,05,-2.65,1,0,1,-2.59,01,17.36,1,90.7,1,15.95,1,0.9,1,3.26,1,1.37,1,1013.2,1
2003,05,15,03,10,-2.67,1,0,1,-2.6,01,17.37,1,90.9,1,15.96,1,0.78,1,356.3,1,1.52,1,1013.3,1
2003,05,15,03,15,-2.67,1,-0.01,1,-2.67,01,17.31,1,91.2,1,15.98,1,0.73,1,13.12,1,1.37,1,1013.3,1
2003,05,15,03,20,-2.67,1,-0.01,1,-2.65,01,17.3,1,91.5,1,15.98,1,1.15,1,21.43,1,1.9,1,1013.4,1
2003,05,15,03,25,-2.63,1,0,1,-2.37,01,17.34,1,91.4,1,15.98,1,1.08,1,15.08,1,1.98,1,1013.4,1
2003,05,15,03,30,-2.62,1,0,1,-2.47,01,17.36,1,91.5,1,15.98,1,1,1,20.4,1,1.68,1,1013.4,1
2003,05,15,03,35,-2.67,1,0,1,-2.6,01,17.32,1,91.7,1,15.97,1,0.98,1,12.73,1,2.13,1,1013.4,1
2003,05,15,03,40,-2.03,1,0,1,-2.21,01,17.37,1,91.7,1,15.95,1,1.23,1,1.49,1,1.9,1,1013.4,1
2003,05,15,03,45,-2,1,0,1,-2.17,01,17.4,1,91.6,1,15.95,1,1.1,1,19.54,1,1.83,1,1013.5,1
2003,05,15,03,50,-2.01,1,0.01,1,-2.11,01,17.43,1,91.4,1,15.95,1,1.17,1,6.8,1,2.13,1,1013.6,1
2003,05,15,03,55,-2.19,1,0,1,-2.37,01,17.4,1,91.6,1,15.95,1,1.21,1,9.07,1,2.13,1,1013.6,1
2003,05,15,04,00,-2.04,1,0,1,-2.15,01,17.42,1,91.3,1,15.95,1,1.34,1,25.19,1,2.59,1,1013.6,1
2003,05,15,04,05,-2.02,1,0,1,-2.07,01,17.42,1,91.3,1,15.96,1,1.34,1,24.1,1,2.06,1,1013.6,1
2003,05,15,04,10,-2.08,1,0,1,-2.05,01,17.45,1,91.2,1,15.98,1,1,1,5.26,1,1.52,1,1013.5,1
2003,05,15,04,15,-2.38,1,0,1,-2.32,01,17.46,1,90.9,1,15.98,1,1.05,1,15.87,1,1.68,1,1013.6,1
2003,05,15,04,20,-2.43,1,0,1,-2.46,01,17.48,1,90.7,1,15.99,1,0.81,1,8.94,1,1.6,1,1013.6,1
2003,05,15,04,25,-2.58,1,0,1,-2.54,01,17.45,1,90.6,1,16,1,0.81,1,25.74,1,1.29,1,1013.6,1
2003,05,15,04,30,-2.67,1,0,1,-2.71,01,17.42,1,90.4,1,16.01,1,0.59,1,28.05,1,1.37,1,1013.6,1
2003,05,15,04,35,-2.68,1,-0.07,1,-3.2,01,17.35,1,90.5,1,16.02,1,0.68,1,18.35,1,1.6,1,1013.6,1
2003,05,15,04,40,-2.67,1,0,1,-2.6,01,17.34,1,90.3,1,16.02,1,0.85,1,30.18,1,1.45,1,1013.6,1
2003,05,15,04,45,-2.67,1,0,1,-2.61,01,17.3,1,90.5,1,16.02,1,0.33,1,12.16,1,0.99,1,1013.6,1
2003,05,15,04,50,-1.85,1,0,1,-2.03,01,17.25,1,91,1,16,1,0.52,1,345.3,1,0.91,1,1013.6,1
2003,05,15,04,55,0.77,1,0,1,0.44,01,17.22,1,91.4,1,15.99,1,0.58,1,354.2,1,1.14,1,1013.6,1
2003,05,15,05,00,0.97,1,0,1,0.77,01,17.2,1,91.3,1,15.97,1,0.68,1,354.8,1,1.45,1,1013.7,1
2003,05,15,05,05,0,1,0,1,0,01,17.22,1,91,1,15.95,1,0.63,1,5.91,1,1.07,1,1013.7,1
2003,05,15,05,10,0.83,1,0,1,0.66,01,17.25,1,91,1,15.94,1,0.71,1,354.4,1,1.37,1,1013.8,1
