1998,6,18,14,55,807.83,02,9900.00,99,157.29,02,9900.00,99,9900.00,99
1998,6,18,15,0,792.78,02,9900.00,99,156.33,02,9900.00,99,9900.00,99
1998,6,18,15,5,781.04,02,9900.00,99,157.87,02,9900.00,99,9900.00,99
1998,6,18,15,10,756.73,02,9900.00,99,158.61,02,9900.00,99,9900.00,99
1998,6,18,15,15,740.49,02,9900.00,99,156.81,02,9900.00,99,9900.00,99
1998,6,18,15,20,728.50,02,9900.00,99,155.51,02,9900.00,99,9900.00,99
1998,6,18,15,25,716.74,02,9900.00,99,154.39,02,9900.00,99,9900.00,99
1998,6,18,15,30,696.61,02,9900.00,99,152.89,02,9900.00,99,9900.00,99
1998,6,18,15,35,675.79,02,9900.00,99,152.17,02,9900.00,99,9900.00,99
1998,6,18,15,40,662.08,02,9900.00,99,153.22,02,9900.00,99,9900.00,99
1998,6,18,15,45,650.24,02,9900.00,99,154.26,02,9900.00,99,9900.00,99
1998,6,18,15,50,633.73,02,9900.00,99,153.35,02,9900.00,99,9900.00,99
1998,6,18,15,55,616.05,02,9900.00,99,152.67,02,9900.00,99,9900.00,99
1998,6,18,16,0,602.93,02,9900.00,99,152.41,02,9900.00,99,9900.00,99
1998,6,18,16,5,582.32,02,9900.00,99,152.69,02,9900.00,99,9900.00,99
1998,6,18,16,10,565.88,02,9900.00,99,152.10,02,9900.00,99,9900.00,99
1998,6,18,16,15,553.16,02,9900.00,99,150.31,02,9900.00,99,9900.00,99
1998,6,18,16,20,535.64,02,9900.00,99,146.40,02,9900.00,99,9900.00,99
1998,6,18,16,25,519.81,02,9900.00,99,143.15,02,9900.00,99,9900.00,99
1998,6,18,16,30,502.18,02,9900.00,99,139.70,02,9900.00,99,9900.00,99
1998,6,18,16,35,490.49,02,9900.00,99,136.94,02,9900.00,99,9900.00,99
1998,6,18,16,40,469.44,02,9900.00,99,134.69,02,9900.00,99,9900.00,99
1998,6,18,16,45,450.93,02,9900.00,99,133.47,02,9900.00,99,9900.00,99
1998,6,18,16,50,435.51,02,9900.00,99,132.79,02,9900.00,99,9900.00,99
1998,6,18,16,55,414.39,02,9900.00,99,130.37,02,9900.00,99,9900.00,99
1998,6,18,17,0,396.72,02,9900.00,99,127.72,02,9900.00,99,9900.00,99
1998,6,18,17,5,377.01,02,9900.00,99,125.15,02,9900.00,99,9900.00,99
1998,6,18,17,10,364.96,02,9900.00,99,123.32,02,9900.00,99,9900.00,99
1998,6,18,17,15,350.57,02,9900.00,99,119.97,02,9900.00,99,9900.00,99
1998,6,18,17,20,335.54,02,9900.00,99,116.40,02,9900.00,99,9900.00,99
1998,6,18,17,25,314.72,02,9900.00,99,113.38,02,9900.00,99,9900.00,99
1998,6,18,17,30,297.03,02,9900.00,99,110.26,02,9900.00,99,9900.00,99
1998,6,18,17,35,280.08,02,9900.00,99,107.08,02,9900.00,99,9900.00,99
1998,6,18,17,40,262.83,02,9900.00,99,103.70,02,9900.00,99,9900.00,99
1998,6,18,17,45,244.54,02,9900.00,99,99.53,02,9900.00,99,9900.00,99
1998,6,18,17,50,232.00,02,9900.00,99,97.27,02,9900.00,99,9900.00,99
1998,6,18,17,55,213.79,02,9900.00,99,93.54,02,9900.00,99,9900.00,99
1998,6,18,18,0,197.74,02,9900.00,99,89.87,02,9900.00,99,9900.00,99
1998,6,18,18,5,181.66,02,9900.00,99,85.80,02,9900.00,99,9900.00,99
1998,6,18,18,10,168.44,02,9900.00,99,82.21,02,9900.00,99,9900.00,99
1998,6,18,18,15,153.99,02,9900.00,99,77.37,02,9900.00,99,9900.00,99
1998,6,18,18,20,137.67,02,9900.00,99,72.21,02,9900.00,99,9900.00,99
1998,6,18,18,25,123.19,02,9900.00,99,67.40,02,9900.00,99,9900.00,99
1998,6,18,18,30,109.58,02,9900.00,99,62.95,02,9900.00,99,9900.00,99
1998,6,18,18,35,96.15,02,9900.00,99,57.78,02,9900.00,99,9900.00,99
1998,6,18,18,40,80.28,01,9900.00,99,51.71,01,9900.00,99,9900.00,99
1998,6,18,18,45,67.87,01,9900.00,99,46.29,01,9900.00,99,9900.00,99
1998,6,18,18,50,55.14,01,9900.00,99,40.17,01,9900.00,99,9900.00,99
1998,6,18,18,55,38.06,01,9900.00,99,31.88,01,9900.00,99,9900.00,99
1998,6,18,19,0,26.83,01,9900.00,99,23.16,01,9900.00,99,9900.00,99
1998,6,18,19,5,22.63,01,9900.00,99,20.34,01,9900.00,99,9900.00,99
1998,6,18,19,10,13.24,01,9900.00,99,11.68,01,9900.00,99,9900.00,99
1998,6,18,19,15,6.60,01,9900.00,99,6.49,01,9900.00,99,9900.00,99
1998,6,18,19,20,3.87,01,9900.00,99,4.10,01,9900.00,99,9900.00,99
1998,6,18,19,25,.77,01,9900.00,99,1.33,01,9900.00,99,9900.00,99
1998,6,18,19,30,-1.85,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,6,18,19,35,-4.05,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,6,18,19,40,-5.24,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1998,6,18,19,45,-5.28,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1998,6,18,19,50,-5.38,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1998,6,18,19,55,-5.95,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1998,6,18,20,0,-5.85,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1998,6,18,20,5,-5.32,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1998,6,18,20,10,-5.23,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,6,18,20,15,-5.03,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1998,6,18,20,20,-5.19,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1998,6,18,20,25,-5.33,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,6,18,20,30,-5.32,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1998,6,18,20,35,-5.34,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
1998,6,18,20,40,-5.01,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1998,6,18,20,45,-4.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,18,20,50,-4.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,18,20,55,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,18,21,0,-4.29,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,6,18,21,5,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,18,21,10,-3.89,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,18,21,15,-4.26,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,18,21,20,-4.22,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1998,6,18,21,25,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,6,18,21,30,-3.85,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,6,18,21,35,-3.64,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,6,18,21,40,-3.68,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1998,6,18,21,45,-3.44,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,6,18,21,50,-2.85,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,18,21,55,-2.96,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,6,18,22,0,-2.91,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,6,18,22,5,-2.86,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,6,18,22,10,-3.08,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,6,18,22,15,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,18,22,20,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,18,22,25,-3.68,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1998,6,18,22,30,-3.36,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,18,22,35,-3.07,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,18,22,40,-3.25,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,18,22,45,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,18,22,50,-3.29,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,18,22,55,-3.20,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,6,18,23,0,-3.00,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,6,18,23,5,-2.77,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,18,23,10,-2.83,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,6,18,23,15,-2.83,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,18,23,20,-2.38,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,18,23,25,-2.69,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,18,23,30,-2.72,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,18,23,35,-2.82,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,18,23,40,-2.83,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,6,18,23,45,-2.83,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1998,6,18,23,50,-2.87,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,6,18,23,55,-2.84,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,6,19,0,0,-2.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,19,0,5,-2.69,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,19,0,10,-2.80,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,19,0,15,-2.86,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,6,19,0,20,-2.84,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,6,19,0,25,-2.90,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,6,19,0,30,-2.94,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,6,19,0,35,-3.14,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,6,19,0,40,-3.34,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,6,19,0,45,-2.75,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,19,0,50,-2.87,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,19,0,55,-3.02,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,6,19,1,0,-3.06,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,6,19,1,5,-3.06,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,19,1,10,-2.90,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,6,19,1,15,-2.04,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,19,1,20,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,19,1,25,-1.86,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,6,19,1,30,-2.25,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,6,19,1,35,-2.17,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,6,19,1,40,-2.68,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,6,19,1,45,-3.16,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,6,19,1,50,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,19,1,55,-3.71,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,19,2,0,-3.77,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,19,2,5,-3.99,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1998,6,19,2,10,-3.74,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,6,19,2,15,-3.66,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,6,19,2,20,-3.70,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,6,19,2,25,-3.64,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,6,19,2,30,-3.65,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,6,19,2,35,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1998,6,19,2,40,-2.26,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,6,19,2,45,-2.02,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,6,19,2,50,-1.68,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,6,19,2,55,-2.13,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,19,3,0,-2.38,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,19,3,5,-2.86,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,19,3,10,-2.71,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,6,19,3,15,-2.81,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,6,19,3,20,-2.37,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,6,19,3,25,-2.17,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,6,19,3,30,-2.17,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,6,19,3,35,-1.66,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,6,19,3,40,-1.24,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1998,6,19,3,45,-1.23,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,6,19,3,50,-1.12,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,6,19,3,55,-.61,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,6,19,4,0,-.30,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1998,6,19,4,5,-.50,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,6,19,4,10,-.40,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,6,19,4,15,-1.35,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1998,6,19,4,20,-2.42,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,6,19,4,25,-1.67,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,6,19,4,30,-1.42,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,6,19,4,35,-1.18,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,6,19,4,40,-1.18,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,6,19,4,45,-1.24,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,6,19,4,50,-1.13,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,6,19,4,55,-1.32,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,6,19,5,0,-1.28,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,6,19,5,5,-.89,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,6,19,5,10,-.45,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,6,19,5,15,.23,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1998,6,19,5,20,1.76,01,9900.00,99,1.73,01,9900.00,99,9900.00,99
1998,6,19,5,25,4.19,01,9900.00,99,3.99,01,9900.00,99,9900.00,99
1998,6,19,5,30,7.54,01,9900.00,99,6.99,01,9900.00,99,9900.00,99
1998,6,19,5,35,12.48,01,9900.00,99,10.98,01,9900.00,99,9900.00,99
1998,6,19,5,40,18.36,01,9900.00,99,16.01,01,9900.00,99,9900.00,99
1998,6,19,5,45,24.84,01,9900.00,99,21.05,01,9900.00,99,9900.00,99
1998,6,19,5,50,32.39,01,9900.00,99,31.91,01,9900.00,99,9900.00,99
1998,6,19,5,55,43.41,01,9900.00,99,41.60,01,9900.00,99,9900.00,99
1998,6,19,6,0,60.30,01,9900.00,99,56.54,01,9900.00,99,9900.00,99
1998,6,19,6,5,77.05,01,9900.00,99,70.05,01,9900.00,99,9900.00,99
1998,6,19,6,10,98.43,01,9900.00,99,87.56,01,9900.00,99,9900.00,99
1998,6,19,6,15,113.80,01,9900.00,99,97.60,01,9900.00,99,9900.00,99
1998,6,19,6,20,109.22,02,9900.00,99,95.10,02,9900.00,99,9900.00,99
1998,6,19,6,25,72.00,02,9900.00,99,63.05,02,9900.00,99,9900.00,99
1998,6,19,6,30,59.37,02,9900.00,99,53.08,02,9900.00,99,9900.00,99
1998,6,19,6,35,58.35,02,9900.00,99,52.30,02,9900.00,99,9900.00,99
1998,6,19,6,40,63.14,02,9900.00,99,55.54,02,9900.00,99,9900.00,99
1998,6,19,6,45,71.83,02,9900.00,99,62.17,02,9900.00,99,9900.00,99
1998,6,19,6,50,105.09,02,9900.00,99,82.93,02,9900.00,99,9900.00,99
1998,6,19,6,55,185.88,02,9900.00,99,113.46,02,9900.00,99,9900.00,99
1998,6,19,7,0,226.83,02,9900.00,99,136.53,02,9900.00,99,9900.00,99
1998,6,19,7,5,272.79,02,9900.00,99,170.38,02,9900.00,99,9900.00,99
1998,6,19,7,10,311.24,02,9900.00,99,197.55,02,9900.00,99,9900.00,99
1998,6,19,7,15,321.81,02,9900.00,99,196.23,02,9900.00,99,9900.00,99
1998,6,19,7,20,350.70,02,9900.00,99,213.49,02,9900.00,99,9900.00,99
1998,6,19,7,25,375.14,02,9900.00,99,229.93,02,9900.00,99,9900.00,99
1998,6,19,7,30,419.40,02,9900.00,99,253.03,02,9900.00,99,9900.00,99
1998,6,19,7,35,377.35,02,9900.00,99,239.09,02,9900.00,99,9900.00,99
1998,6,19,7,40,309.75,02,9900.00,99,209.76,02,9900.00,99,9900.00,99
1998,6,19,7,45,198.22,02,9900.00,99,173.09,02,9900.00,99,9900.00,99
1998,6,19,7,50,367.42,02,9900.00,99,186.88,02,9900.00,99,9900.00,99
1998,6,19,7,55,400.24,02,9900.00,99,182.60,02,9900.00,99,9900.00,99
1998,6,19,8,0,412.02,02,9900.00,99,183.78,02,9900.00,99,9900.00,99
1998,6,19,8,5,422.61,02,9900.00,99,187.44,02,9900.00,99,9900.00,99
1998,6,19,8,10,428.99,02,9900.00,99,189.80,02,9900.00,99,9900.00,99
1998,6,19,8,15,459.89,02,9900.00,99,202.24,02,9900.00,99,9900.00,99
1998,6,19,8,20,485.52,02,9900.00,99,216.13,02,9900.00,99,9900.00,99
1998,6,19,8,25,501.14,02,9900.00,99,222.54,02,9900.00,99,9900.00,99
1998,6,19,8,30,508.53,02,9900.00,99,225.91,02,9900.00,99,9900.00,99
1998,6,19,8,35,532.83,02,9900.00,99,240.94,02,9900.00,99,9900.00,99
1998,6,19,8,40,544.85,02,9900.00,99,244.73,02,9900.00,99,9900.00,99
1998,6,19,8,45,570.32,02,9900.00,99,262.99,02,9900.00,99,9900.00,99
1998,6,19,8,50,588.92,02,9900.00,99,268.61,02,9900.00,99,9900.00,99
1998,6,19,8,55,588.28,02,9900.00,99,263.21,02,9900.00,99,9900.00,99
1998,6,19,9,0,605.73,02,9900.00,99,266.33,02,9900.00,99,9900.00,99
1998,6,19,9,5,610.60,02,9900.00,99,267.71,02,9900.00,99,9900.00,99
1998,6,19,9,10,645.46,02,9900.00,99,283.44,02,9900.00,99,9900.00,99
1998,6,19,9,15,665.86,02,9900.00,99,298.14,02,9900.00,99,9900.00,99
1998,6,19,9,20,654.00,02,9900.00,99,286.85,02,9900.00,99,9900.00,99
1998,6,19,9,25,651.12,02,9900.00,99,289.21,02,9900.00,99,9900.00,99
1998,6,19,9,30,653.05,02,9900.00,99,284.11,02,9900.00,99,9900.00,99
1998,6,19,9,35,658.04,02,9900.00,99,289.55,02,9900.00,99,9900.00,99
1998,6,19,9,40,662.26,02,9900.00,99,293.20,02,9900.00,99,9900.00,99
1998,6,19,9,45,703.64,02,9900.00,99,294.94,02,9900.00,99,9900.00,99
1998,6,19,9,50,673.36,02,9900.00,99,304.83,02,9900.00,99,9900.00,99
1998,6,19,9,55,738.11,02,9900.00,99,297.08,02,9900.00,99,9900.00,99
1998,6,19,10,0,752.28,02,9900.00,99,295.99,02,9900.00,99,9900.00,99
1998,6,19,10,5,773.73,02,9900.00,99,297.47,02,9900.00,99,9900.00,99
1998,6,19,10,10,737.18,02,9900.00,99,294.70,02,9900.00,99,9900.00,99
1998,6,19,10,15,769.17,02,9900.00,99,301.38,02,9900.00,99,9900.00,99
1998,6,19,10,20,752.12,02,9900.00,99,297.03,02,9900.00,99,9900.00,99
1998,6,19,10,25,778.98,02,9900.00,99,302.84,02,9900.00,99,9900.00,99
1998,6,19,10,30,782.63,02,9900.00,99,304.91,02,9900.00,99,9900.00,99
1998,6,19,10,35,773.98,02,9900.00,99,306.26,02,9900.00,99,9900.00,99
1998,6,19,10,40,795.60,02,9900.00,99,307.88,02,9900.00,99,9900.00,99
1998,6,19,10,45,852.62,02,9900.00,99,312.45,02,9900.00,99,9900.00,99
1998,6,19,10,50,866.57,02,9900.00,99,318.74,02,9900.00,99,9900.00,99
1998,6,19,10,55,846.65,02,9900.00,99,314.70,02,9900.00,99,9900.00,99
1998,6,19,11,0,805.14,02,9900.00,99,300.31,02,9900.00,99,9900.00,99
1998,6,19,11,5,870.86,02,9900.00,99,299.47,02,9900.00,99,9900.00,99
1998,6,19,11,10,910.46,02,9900.00,99,305.39,02,9900.00,99,9900.00,99
1998,6,19,11,15,928.43,02,9900.00,99,293.46,02,9900.00,99,9900.00,99
1998,6,19,11,20,923.48,02,9900.00,99,297.76,02,9900.00,99,9900.00,99
1998,6,19,11,25,913.25,02,9900.00,99,303.93,02,9900.00,99,9900.00,99
1998,6,19,11,30,910.09,02,9900.00,99,313.00,02,9900.00,99,9900.00,99
1998,6,19,11,35,916.81,02,9900.00,99,320.10,02,9900.00,99,9900.00,99
1998,6,19,11,40,877.36,02,9900.00,99,318.54,02,9900.00,99,9900.00,99
1998,6,19,11,45,867.38,02,9900.00,99,317.68,02,9900.00,99,9900.00,99
1998,6,19,11,50,918.12,02,9900.00,99,344.85,02,9900.00,99,9900.00,99
1998,6,19,11,55,881.77,02,9900.00,99,349.40,02,9900.00,99,9900.00,99
1998,6,19,12,0,940.72,02,9900.00,99,353.21,02,9900.00,99,9900.00,99
1998,6,19,12,5,895.80,02,9900.00,99,339.57,02,9900.00,99,9900.00,99
1998,6,19,12,10,835.22,02,9900.00,99,328.50,02,9900.00,99,9900.00,99
1998,6,19,12,15,901.65,02,9900.00,99,333.91,02,9900.00,99,9900.00,99
1998,6,19,12,20,964.36,02,9900.00,99,343.63,02,9900.00,99,9900.00,99
1998,6,19,12,25,512.26,02,9900.00,99,316.64,02,9900.00,99,9900.00,99
1998,6,19,12,30,909.39,02,9900.00,99,337.13,02,9900.00,99,9900.00,99
1998,6,19,12,35,914.96,02,9900.00,99,339.83,02,9900.00,99,9900.00,99
1998,6,19,12,40,477.07,02,9900.00,99,293.14,02,9900.00,99,9900.00,99
1998,6,19,12,45,747.10,02,9900.00,99,326.27,02,9900.00,99,9900.00,99
1998,6,19,12,50,644.45,02,9900.00,99,311.65,02,9900.00,99,9900.00,99
1998,6,19,12,55,381.96,02,9900.00,99,320.14,02,9900.00,99,9900.00,99
1998,6,19,13,0,680.14,02,9900.00,99,361.98,02,9900.00,99,9900.00,99
1998,6,19,13,5,845.34,02,9900.00,99,398.80,02,9900.00,99,9900.00,99
1998,6,19,13,10,884.32,02,9900.00,99,372.83,02,9900.00,99,9900.00,99
1998,6,19,13,15,1041.70,02,9900.00,99,415.55,02,9900.00,99,9900.00,99
1998,6,19,13,20,1046.40,02,9900.00,99,432.72,02,9900.00,99,9900.00,99
1998,6,19,13,25,936.79,02,9900.00,99,447.53,02,9900.00,99,9900.00,99
1998,6,19,13,30,452.34,02,9900.00,99,370.42,02,9900.00,99,9900.00,99
1998,6,19,13,35,543.86,02,9900.00,99,325.00,02,9900.00,99,9900.00,99
1998,6,19,13,40,283.59,02,9900.00,99,233.54,02,9900.00,99,9900.00,99
1998,6,19,13,45,123.18,02,9900.00,99,107.71,02,9900.00,99,9900.00,99
1998,6,19,13,50,126.65,02,9900.00,99,112.76,02,9900.00,99,9900.00,99
1998,6,19,13,55,136.77,02,9900.00,99,122.87,02,9900.00,99,9900.00,99
1998,6,19,14,0,138.07,02,9900.00,99,124.04,02,9900.00,99,9900.00,99
1998,6,19,14,5,135.03,02,9900.00,99,120.63,02,9900.00,99,9900.00,99
1998,6,19,14,10,100.61,02,9900.00,99,89.96,02,9900.00,99,9900.00,99
1998,6,19,14,15,33.71,12,9900.00,99,31.54,13,9900.00,99,9900.00,99
1998,6,19,14,20,-4.17,07,9900.00,99,-4.11,07,9900.00,99,9900.00,99
1998,6,19,14,25,5.39,24,9900.00,99,6.10,25,9900.00,99,9900.00,99
1998,6,19,14,30,5.59,24,9900.00,99,6.00,25,9900.00,99,9900.00,99
1998,6,19,14,35,5.67,24,9900.00,99,5.51,25,9900.00,99,9900.00,99
1998,6,19,14,40,5.86,20,9900.00,99,5.51,21,9900.00,99,9900.00,99
1998,6,19,14,45,6.02,20,9900.00,99,5.67,21,9900.00,99,9900.00,99
1998,6,19,14,50,6.13,20,9900.00,99,5.83,21,9900.00,99,9900.00,99
1998,6,19,14,55,6.09,20,9900.00,99,5.63,21,9900.00,99,9900.00,99
1998,6,19,15,0,6.16,20,9900.00,99,5.82,21,9900.00,99,9900.00,99
1998,6,19,15,5,6.33,20,9900.00,99,6.18,21,9900.00,99,9900.00,99
1998,6,19,15,10,6.46,12,9900.00,99,6.29,13,9900.00,99,9900.00,99
1998,6,19,15,15,4.65,16,9900.00,99,4.16,17,9900.00,99,9900.00,99
1998,6,19,15,20,4.06,16,9900.00,99,3.76,17,9900.00,99,9900.00,99
1998,6,19,15,25,4.98,16,9900.00,99,4.62,17,9900.00,99,9900.00,99
1998,6,19,15,30,7.39,12,9900.00,99,6.75,13,9900.00,99,9900.00,99
1998,6,19,15,35,9.79,12,9900.00,99,8.62,13,9900.00,99,9900.00,99
1998,6,19,15,40,11.91,12,9900.00,99,10.27,13,9900.00,99,9900.00,99
1998,6,19,15,45,12.20,12,9900.00,99,11.04,13,9900.00,99,9900.00,99
1998,6,19,15,50,9.34,12,9900.00,99,8.64,13,9900.00,99,9900.00,99
1998,6,19,15,55,5.43,12,9900.00,99,5.24,13,9900.00,99,9900.00,99
1998,6,19,16,0,4.01,16,9900.00,99,3.97,17,9900.00,99,9900.00,99
1998,6,19,16,5,5.42,12,9900.00,99,4.97,13,9900.00,99,9900.00,99
1998,6,19,16,10,5.67,12,9900.00,99,5.08,13,9900.00,99,9900.00,99
1998,6,19,16,15,7.14,12,9900.00,99,6.52,13,9900.00,99,9900.00,99
1998,6,19,16,20,9.48,12,9900.00,99,8.61,13,9900.00,99,9900.00,99
1998,6,19,16,25,9.40,12,9900.00,99,8.81,13,9900.00,99,9900.00,99
1998,6,19,16,30,5.43,12,9900.00,99,5.03,13,9900.00,99,9900.00,99
1998,6,19,16,35,2.49,16,9900.00,99,2.29,17,9900.00,99,9900.00,99
1998,6,19,16,40,3.26,16,9900.00,99,3.07,17,9900.00,99,9900.00,99
1998,6,19,16,45,2.38,16,9900.00,99,2.29,17,9900.00,99,9900.00,99
1998,6,19,16,50,2.04,16,9900.00,99,1.83,17,9900.00,99,9900.00,99
1998,6,19,16,55,2.87,16,9900.00,99,2.62,17,9900.00,99,9900.00,99
