1998,9,16,11,40,764.00,10,205.00,11,614.30,11,776.00,01,31.08,01,78.80,01,13.22,01
1998,9,16,11,45,451.20,10,21.86,11,468.50,11,469.40,01,31.34,01,78.80,01,13.21,01
1998,9,16,11,50,556.10,10,84.20,11,515.50,11,571.40,01,31.09,01,79.70,01,13.21,01
1998,9,16,11,55,1125.00,10,699.50,11,523.60,11,1142.00,01,31.30,01,79.00,01,13.21,01
1998,9,16,12,0,533.20,14,62.18,15,517.20,15,547.70,01,31.77,01,78.10,01,13.21,01
1998,9,16,12,5,442.40,03,6.04,03,474.30,03,458.30,01,31.62,01,78.30,01,13.20,01
1998,9,16,12,10,371.00,10,9.89,11,395.70,11,391.00,01,31.60,01,78.20,01,13.20,01
1998,9,16,12,15,326.70,03,3.83,03,352.60,03,349.30,01,31.45,01,78.90,01,13.20,01
1998,9,16,12,20,351.00,03,6.59,03,374.50,03,372.60,01,31.14,01,79.20,01,13.20,01
1998,9,16,12,25,348.40,03,-.40,03,374.60,03,371.10,01,30.86,01,80.40,01,13.20,01
1998,9,16,12,30,389.80,03,5.22,03,416.00,03,414.10,01,30.93,01,79.40,01,13.21,01
1998,9,16,12,35,371.30,03,4.15,03,401.10,03,397.80,01,31.04,01,78.80,01,13.21,01
1998,9,16,12,40,390.30,10,6.58,11,416.40,11,419.00,01,30.78,01,79.10,01,13.21,01
1998,9,16,12,45,510.30,10,76.90,11,472.50,11,541.60,01,30.93,01,78.40,01,13.21,01
1998,9,16,12,50,356.50,10,20.49,11,366.80,11,384.50,01,30.83,01,79.90,01,13.21,01
1998,9,16,12,55,269.60,03,2.84,03,289.60,03,298.40,01,30.72,01,81.10,01,13.21,01
1998,9,16,13,0,327.40,03,2.15,03,350.10,03,358.50,01,30.30,01,82.30,01,13.21,01
1998,9,16,13,5,361.50,03,-.03,03,386.20,03,395.60,01,30.06,01,86.00,01,13.21,01
1998,9,16,13,10,309.70,03,-5.11,03,334.30,03,346.00,01,29.87,01,89.80,01,13.21,01
1998,9,16,13,15,291.50,03,-8.86,03,315.00,03,328.20,01,29.34,01,91.00,01,13.22,01
1998,9,16,13,20,270.60,03,-6.56,03,293.00,03,305.40,01,28.92,01,93.30,01,13.23,01
1998,9,16,13,25,258.70,03,-4.12,03,280.30,03,293.30,01,28.54,01,93.80,01,13.24,01
1998,9,16,13,30,261.80,03,-1.13,03,282.50,03,293.90,01,28.41,01,94.40,01,13.24,01
1998,9,16,13,35,249.70,03,-.29,03,269.80,03,279.20,01,28.55,01,95.00,01,13.25,01
1998,9,16,13,40,253.20,03,-1.75,03,272.10,03,280.10,01,28.64,01,95.50,01,13.25,01
1998,9,16,13,45,234.50,03,-5.15,03,251.60,03,261.80,01,28.47,01,94.20,01,13.26,01
1998,9,16,13,50,201.60,03,-5.40,03,216.60,03,227.40,01,28.24,01,95.40,01,13.26,01
1998,9,16,13,55,160.70,03,-6.11,03,172.80,03,185.30,01,27.90,01,95.80,01,13.26,01
1998,9,16,14,0,174.70,03,-3.65,03,185.70,03,195.90,01,27.81,01,96.80,01,13.27,01
1998,9,16,14,5,163.50,03,-3.06,03,175.90,03,185.50,01,27.81,01,97.30,01,13.27,01
1998,9,16,14,10,181.80,03,-1.89,03,196.60,03,204.00,01,27.78,01,97.90,01,13.28,01
1998,9,16,14,15,190.40,03,-1.00,03,204.30,03,210.40,01,27.73,01,97.90,01,13.28,01
1998,9,16,14,20,190.20,03,.33,03,204.50,03,209.70,01,27.83,01,98.60,01,13.28,01
1998,9,16,14,25,180.30,03,-.56,03,193.90,03,199.10,01,27.75,01,97.60,01,13.29,01
1998,9,16,14,30,154.60,03,-.79,03,165.50,03,171.60,01,27.72,01,97.70,01,13.29,01
1998,9,16,14,35,128.60,03,-.74,03,138.80,03,146.00,01,27.73,01,98.40,01,13.29,01
1998,9,16,14,40,104.60,03,-.35,03,111.50,03,119.70,01,27.68,01,98.40,01,13.29,01
1998,9,16,14,45,77.70,03,-.84,03,83.40,03,93.60,01,27.65,01,99.00,01,13.29,01
1998,9,16,14,50,64.78,03,-.28,03,69.29,03,80.60,01,27.63,01,99.40,01,13.30,01
1998,9,16,14,55,81.10,03,-.06,03,87.90,03,97.00,01,27.49,01,99.70,01,13.30,01
1998,9,16,15,0,75.20,03,.16,03,80.60,03,89.90,01,27.51,01,100.20,08,13.30,01
1998,9,16,15,5,110.50,03,-.22,03,118.30,03,123.90,01,27.38,01,100.10,08,13.31,01
1998,9,16,15,10,127.30,03,-.04,03,136.50,03,140.40,01,27.33,01,100.10,08,13.31,01
1998,9,16,15,15,120.40,03,.24,03,129.40,03,133.30,01,27.38,01,100.10,08,13.31,01
1998,9,16,15,20,112.30,03,.79,03,120.60,03,124.10,01,27.44,01,100.20,08,13.31,01
1998,9,16,15,25,105.40,03,.72,03,112.30,03,115.70,01,27.53,01,99.90,01,13.31,01
1998,9,16,15,30,96.20,03,.17,03,102.80,03,107.20,01,27.54,01,99.20,01,13.31,01
1998,9,16,15,35,98.50,03,-.31,03,105.50,03,109.70,01,27.56,01,99.10,01,13.31,01
1998,9,16,15,40,92.40,03,-.01,03,98.30,03,102.70,01,27.55,01,99.00,01,13.31,01
1998,9,16,15,45,54.87,03,.09,03,58.24,03,67.45,01,27.58,01,99.20,01,13.32,01
1998,9,16,15,50,6.36,03,-1.16,03,7.27,03,21.76,01,27.53,01,98.70,01,13.32,01
1998,9,16,15,55,4.47,03,-3.47,03,4.94,03,19.88,01,27.07,01,97.50,01,13.32,01
1998,9,16,16,0,11.73,03,-1.97,03,13.59,03,27.09,01,26.83,01,98.90,01,13.32,01
1998,9,16,16,5,15.13,03,-1.74,03,16.01,03,28.42,01,26.58,01,99.80,01,13.33,01
1998,9,16,16,10,11.07,03,-.90,03,11.03,03,23.25,01,26.42,01,100.70,08,13.33,01
1998,9,16,16,15,11.55,03,-.65,03,11.93,03,23.75,01,26.30,01,101.00,08,13.33,01
1998,9,16,16,20,15.79,03,-.21,03,16.44,03,27.54,01,26.25,01,101.30,08,13.34,01
1998,9,16,16,25,20.96,03,-.17,03,21.66,03,32.19,01,26.23,01,101.20,08,13.34,01
1998,9,16,16,30,24.42,03,.07,03,25.58,03,35.24,01,26.26,01,101.80,08,13.34,01
1998,9,16,16,35,21.72,03,.32,03,23.46,03,33.25,01,26.32,01,102.00,08,13.34,01
1998,9,16,16,40,17.57,03,.21,03,18.12,03,28.88,01,26.32,01,102.10,08,13.34,01
1998,9,16,16,45,17.65,03,.21,03,18.06,03,28.72,01,26.33,01,102.30,08,13.35,01
1998,9,16,16,50,16.16,03,.30,03,17.17,03,27.72,01,26.36,01,102.50,08,13.35,01
1998,9,16,16,55,12.75,03,.23,03,12.89,03,23.80,01,26.38,01,102.60,08,13.35,01
1998,9,16,17,0,14.51,03,.32,03,14.43,03,24.93,01,26.43,01,102.90,08,13.35,01
1998,9,16,17,5,18.45,03,.21,03,20.41,03,30.15,01,26.46,01,102.80,08,13.35,01
1998,9,16,17,10,18.50,03,-.33,03,19.87,03,29.72,01,26.42,01,102.60,08,13.35,01
1998,9,16,17,15,18.42,03,-.80,03,19.10,03,29.42,01,26.31,01,101.80,08,13.35,01
1998,9,16,17,20,18.39,03,-1.13,03,18.55,03,29.19,01,26.22,01,100.90,08,13.35,01
1998,9,16,17,25,17.19,03,-.57,03,17.46,03,28.04,01,26.25,01,100.70,08,13.35,01
1998,9,16,17,30,14.89,03,-.14,03,15.92,03,26.46,01,26.27,01,101.10,08,13.36,01
1998,9,16,17,35,13.36,03,-.12,03,13.73,03,24.43,01,26.25,01,100.90,08,13.36,01
1998,9,16,17,40,10.39,03,-.23,03,10.95,03,21.97,01,26.24,01,100.90,08,13.36,01
1998,9,16,17,45,8.19,03,-.17,03,8.35,03,19.48,01,26.21,01,101.00,08,13.36,01
1998,9,16,17,50,5.81,03,-.54,03,5.51,03,16.71,01,26.13,01,100.90,08,13.36,01
1998,9,16,17,55,3.88,01,-.45,01,2.88,01,14.10,01,26.08,01,101.00,08,13.36,01
1998,9,16,18,0,.79,01,-.40,01,.51,01,11.61,01,26.05,01,101.30,08,13.36,01
1998,9,16,18,5,-.69,01,-.35,01,-1.73,01,9.40,01,26.01,01,101.60,08,13.36,01
1998,9,16,18,10,-2.33,01,-.44,01,-3.81,01,7.49,01,25.95,01,101.60,08,13.37,01
1998,9,16,18,15,-4.60,01,-.55,01,-5.95,01,5.45,01,25.89,01,101.60,08,13.37,01
1998,9,16,18,20,-7.35,01,-.60,01,-8.08,01,3.60,01,25.84,01,101.50,08,13.37,01
1998,9,16,18,25,-7.19,01,-.40,01,-9.29,01,2.14,01,25.82,01,101.70,08,13.37,01
1998,9,16,18,30,-7.82,01,-.20,01,-10.11,07,1.23,01,25.79,01,102.10,08,13.37,01
1998,9,16,18,35,-9.08,01,-.14,01,-10.54,07,.86,01,25.78,01,102.20,08,13.37,01
1998,9,16,18,40,-9.33,01,-.03,01,-10.99,07,.55,01,25.78,01,102.40,08,13.37,01
1998,9,16,18,45,-10.07,07,-.24,01,-11.26,07,.39,01,25.72,01,102.20,08,13.37,01
1998,9,16,18,50,-9.92,01,-.23,01,-11.19,07,.29,01,25.74,01,102.50,08,13.38,01
1998,9,16,18,55,-9.36,01,-.04,01,-10.98,07,.25,01,25.76,01,102.60,08,13.38,01
1998,9,16,19,0,-9.69,01,-.09,01,-10.90,07,.24,01,25.79,01,102.50,08,13.38,01
1998,9,16,19,5,-9.66,01,-.03,01,-10.91,07,.23,01,25.83,01,102.50,08,13.38,01
1998,9,16,19,10,-8.86,01,-.01,01,-10.81,07,.22,01,25.86,01,102.70,08,13.38,01
1998,9,16,19,15,-9.57,01,-.01,01,-10.75,07,.22,01,25.89,01,102.70,08,13.38,01
1998,9,16,19,20,-9.21,01,-.06,01,-10.69,07,.21,01,25.90,01,102.60,08,13.38,01
1998,9,16,19,25,-9.01,01,-.15,01,-10.59,07,.21,01,25.93,01,102.80,08,13.38,01
1998,9,16,19,30,-9.22,01,-.07,01,-10.71,07,.21,01,25.95,01,102.60,08,13.38,01
1998,9,16,19,35,-9.14,01,-.02,01,-10.68,07,.20,01,25.99,01,102.70,08,13.38,01
1998,9,16,19,40,-10.02,07,0.00,01,-10.94,07,.21,01,26.00,01,102.60,08,13.38,01
1998,9,16,19,45,-9.53,01,.07,01,-11.13,07,.21,01,26.00,01,102.70,08,13.38,01
1998,9,16,19,50,-10.29,07,.05,01,-11.34,07,.21,01,25.98,01,102.70,08,13.38,01
1998,9,16,19,55,-10.07,07,.07,01,-11.54,07,.22,01,25.97,01,102.80,08,13.38,01
1998,9,16,20,0,-10.33,07,.16,01,-11.57,07,.22,01,25.95,01,102.90,08,13.38,01
1998,9,16,20,5,-10.55,07,.21,01,-11.89,07,.22,01,25.94,01,102.90,08,13.38,01
1998,9,16,20,10,-10.13,07,.42,01,-12.06,07,.22,01,25.96,01,103.00,08,13.38,01
1998,9,16,20,15,-11.56,07,.46,01,-12.20,07,.22,01,25.96,01,103.00,08,13.38,01
1998,9,16,20,20,-10.85,07,.47,01,-12.33,07,.21,01,25.97,01,103.00,08,13.38,01
1998,9,16,20,25,-10.16,07,.67,01,-12.12,07,.21,01,25.97,01,103.10,08,13.38,01
1998,9,16,20,30,-10.93,07,.57,01,-12.48,07,.21,01,26.00,01,103.10,08,13.38,01
1998,9,16,20,35,-10.88,07,.53,01,-12.83,07,.21,01,25.99,01,103.10,08,13.38,01
1998,9,16,20,40,-11.55,07,.56,01,-12.50,07,.20,01,26.02,01,103.10,08,13.38,01
1998,9,16,20,45,-11.32,07,.42,01,-12.67,07,.20,01,26.06,01,102.90,08,13.38,01
1998,9,16,20,50,-11.53,07,.60,01,-12.75,07,.21,01,26.11,01,102.70,08,13.38,01
1998,9,16,20,55,-12.29,07,.68,01,-12.94,07,.22,01,26.13,01,102.70,08,13.38,01
1998,9,16,21,0,-12.13,07,.52,01,-12.92,07,.21,01,26.15,01,102.50,08,13.38,01
1998,9,16,21,5,-10.81,07,-.37,01,-12.40,07,.19,01,26.16,01,102.60,08,13.38,01
1998,9,16,21,10,-10.09,07,-.15,01,-10.80,07,.17,01,26.14,01,102.80,08,13.38,01
1998,9,16,21,15,-9.66,01,-.73,01,-9.84,01,.18,01,26.01,01,102.50,08,13.38,01
1998,9,16,21,20,-8.17,01,-1.84,01,-9.07,01,.18,01,25.80,01,101.40,08,13.38,01
1998,9,16,21,25,-8.03,01,-.55,01,-8.31,01,.19,01,25.74,01,101.60,08,13.38,01
1998,9,16,21,30,-6.94,01,-.64,01,-7.61,01,.20,01,25.53,01,102.40,08,13.39,01
1998,9,16,21,35,-6.24,01,-.41,01,-7.31,01,.19,01,25.41,01,103.00,08,13.39,01
1998,9,16,21,40,-6.85,01,-1.29,01,-7.27,01,.20,01,25.16,01,102.90,08,13.39,01
1998,9,16,21,45,-7.64,01,-.58,01,-7.58,01,.21,01,25.01,01,103.00,08,13.39,01
1998,9,16,21,50,-8.06,01,-1.12,01,-7.94,01,.18,01,24.84,01,102.40,08,13.39,01
1998,9,16,21,55,-8.50,01,-.90,01,-7.97,01,.22,01,24.76,01,102.40,08,13.39,01
1998,9,16,22,0,-7.56,01,-.69,01,-8.24,01,.23,01,24.65,01,102.30,08,13.40,01
1998,9,16,22,5,-8.24,01,-.20,01,-8.27,01,.21,01,24.70,01,102.20,08,13.40,01
1998,9,16,22,10,-7.90,01,-.90,01,-8.65,01,.23,01,24.64,01,101.20,08,13.40,01
1998,9,16,22,15,-9.15,01,-.56,01,-9.02,01,.21,01,24.52,01,101.20,08,13.40,01
1998,9,16,22,20,-9.59,01,-.28,01,-8.64,01,.24,01,24.42,01,101.20,08,13.41,01
1998,9,16,22,25,-7.60,01,.05,01,-8.43,01,.23,01,24.40,01,101.50,08,13.41,01
1998,9,16,22,30,-7.95,01,.13,01,-8.77,01,.23,01,24.36,01,101.50,08,13.41,01
1998,9,16,22,35,-8.33,01,.28,01,-9.31,01,.24,01,24.33,01,101.60,08,13.41,01
1998,9,16,22,40,-8.25,01,.52,01,-9.48,01,.24,01,24.32,01,101.80,08,13.41,01
1998,9,16,22,45,-9.22,01,.87,01,-9.68,01,.25,01,24.32,01,101.90,08,13.41,01
1998,9,16,22,50,-8.54,01,1.15,01,-9.68,01,.24,01,24.31,01,102.10,08,13.41,01
1998,9,16,22,55,-9.60,01,1.37,01,-10.04,07,.23,01,24.27,01,102.00,08,13.41,01
1998,9,16,23,0,-7.62,01,1.58,01,-9.82,01,.23,01,24.28,01,102.10,08,13.41,01
1998,9,16,23,5,-8.13,01,1.81,01,-10.26,07,.24,01,24.28,01,102.20,08,13.41,01
1998,9,16,23,10,-9.37,01,1.84,01,-11.04,07,.24,01,24.27,01,102.30,08,13.41,01
1998,9,16,23,15,-10.32,07,1.88,01,-11.25,07,.25,01,24.37,01,102.30,08,13.41,01
1998,9,16,23,20,-9.27,01,1.93,01,-11.32,07,.26,01,24.49,01,102.50,08,13.41,01
1998,9,16,23,25,-9.26,01,2.01,01,-10.98,07,.23,01,24.55,01,102.30,08,13.41,01
1998,9,16,23,30,-9.13,01,2.11,01,-10.44,07,.23,01,24.52,01,102.40,08,13.41,01
1998,9,16,23,35,-8.48,01,2.05,01,-10.97,07,.23,01,24.46,01,102.30,08,13.41,01
1998,9,16,23,40,-9.89,01,2.18,01,-11.29,07,.24,01,24.48,01,102.50,08,13.41,01
1998,9,16,23,45,-10.94,07,2.26,01,-11.43,07,.24,01,24.52,01,102.70,08,13.41,01
1998,9,16,23,50,-10.71,07,2.09,01,-11.19,07,.22,01,24.54,01,102.80,08,13.41,01
1998,9,16,23,55,-10.96,07,2.10,01,-12.05,07,.25,01,24.50,01,102.70,08,13.41,01
1998,9,17,0,0,-10.82,07,2.15,01,-12.81,07,.23,01,24.53,01,102.80,08,13.41,01
1998,9,17,0,5,-11.10,07,2.12,01,-12.40,07,.24,01,24.60,01,102.90,08,13.41,01
1998,9,17,0,10,-10.90,07,2.11,01,-12.16,07,.24,01,24.61,01,102.80,08,13.41,01
1998,9,17,0,15,-10.55,07,2.06,01,-11.98,07,.24,01,24.67,01,102.80,08,13.41,01
1998,9,17,0,20,-10.12,07,2.16,01,-11.52,07,.22,01,24.65,01,103.00,08,13.41,01
1998,9,17,0,25,-9.99,01,2.47,01,-10.84,07,.23,01,24.58,01,102.80,08,13.41,01
1998,9,17,0,30,-9.86,01,2.48,01,-10.23,07,.22,01,24.54,01,102.90,08,13.41,01
1998,9,17,0,35,-9.78,01,2.55,01,-10.24,07,.23,01,24.50,01,102.80,08,13.41,01
1998,9,17,0,40,-10.05,07,2.58,01,-10.93,07,.22,01,24.49,01,102.70,08,13.41,01
1998,9,17,0,45,-10.56,07,2.57,01,-11.40,07,.22,01,24.50,01,102.90,08,13.41,01
1998,9,17,0,50,-10.14,07,2.46,01,-11.53,07,.23,01,24.53,01,102.90,08,13.41,01
1998,9,17,0,55,-11.16,07,2.31,01,-11.59,07,.22,01,24.55,01,102.90,08,13.41,01
1998,9,17,1,0,-10.75,07,2.28,01,-11.78,07,.23,01,24.56,01,103.10,08,13.41,01
1998,9,17,1,5,-10.72,07,2.25,01,-11.24,07,.22,01,24.57,01,102.80,08,13.41,01
1998,9,17,1,10,-8.99,01,2.43,01,-10.90,07,.24,01,24.58,01,103.10,08,13.41,01
1998,9,17,1,15,-9.63,01,2.38,01,-10.82,07,.24,01,24.58,01,103.00,08,13.41,01
1998,9,17,1,20,-9.06,01,2.45,01,-10.48,07,.24,01,24.60,01,103.10,08,13.41,01
1998,9,17,1,25,-9.20,01,2.48,01,-10.11,07,.23,01,24.62,01,103.20,08,13.41,01
1998,9,17,1,30,-9.23,01,2.45,01,-10.11,07,.24,01,24.63,01,103.10,08,13.41,01
1998,9,17,1,35,-10.19,07,2.40,01,-9.92,01,.24,01,24.65,01,103.20,08,13.41,01
1998,9,17,1,40,-9.72,01,2.46,01,-9.39,01,.24,01,24.69,01,103.10,08,13.41,01
1998,9,17,1,45,-9.76,01,2.48,01,-9.35,01,.24,01,24.73,01,103.30,08,13.41,01
1998,9,17,1,50,-10.39,07,2.44,01,-9.73,01,.24,01,24.75,01,103.20,08,13.41,01
1998,9,17,1,55,-9.32,01,2.47,01,-9.17,01,.23,01,24.80,01,103.20,08,13.41,01
1998,9,17,2,0,-9.21,01,2.42,01,-9.00,01,.23,01,24.83,01,103.20,08,13.41,01
1998,9,17,2,5,-9.31,01,2.48,01,-8.96,01,.24,01,24.84,01,103.00,08,13.41,01
1998,9,17,2,10,-9.50,01,2.45,01,-8.76,01,.23,01,24.86,01,103.10,08,13.41,01
1998,9,17,2,15,-9.64,01,2.40,01,-9.02,01,.24,01,24.88,01,103.20,08,13.41,01
1998,9,17,2,20,-9.71,01,2.50,01,-8.71,01,.24,01,24.89,01,103.20,08,13.41,01
1998,9,17,2,25,-9.47,01,2.42,01,-8.71,01,.23,01,24.91,01,103.30,08,13.41,01
1998,9,17,2,30,-10.25,07,2.32,01,-9.41,01,.22,01,24.93,01,103.50,08,13.41,01
1998,9,17,2,35,-10.08,07,2.15,01,-9.48,01,.22,01,24.94,01,103.50,08,13.41,01
1998,9,17,2,40,-9.87,01,2.15,01,-9.53,01,.23,01,24.96,01,103.50,08,13.41,01
1998,9,17,2,45,-9.90,01,2.06,01,-9.28,01,.23,01,24.98,01,103.60,08,13.41,01
1998,9,17,2,50,-9.71,01,2.04,01,-8.78,01,.24,01,25.03,01,103.70,08,13.41,01
1998,9,17,2,55,-8.73,01,1.97,01,-8.22,01,.23,01,25.07,01,103.80,08,13.41,01
1998,9,17,3,0,-9.25,01,1.95,01,-8.53,01,.24,01,25.13,01,104.00,08,13.41,01
1998,9,17,3,5,-9.04,01,2.08,01,-8.81,01,.22,01,25.17,01,104.10,08,13.41,01
1998,9,17,3,10,-8.68,01,1.99,01,-8.80,01,.26,01,25.19,01,104.20,08,13.41,01
1998,9,17,3,15,-9.47,01,2.04,01,-8.85,01,.25,01,25.18,01,104.10,08,13.41,01
1998,9,17,3,20,-9.10,01,2.12,01,-8.78,01,.22,01,25.21,01,104.20,08,13.41,01
1998,9,17,3,25,-9.69,01,1.89,01,-8.49,01,.23,01,25.26,01,104.40,08,13.41,01
1998,9,17,3,30,-9.19,01,1.90,01,-8.78,01,.23,01,25.32,01,104.40,08,13.41,01
1998,9,17,3,35,-9.54,01,1.91,01,-8.88,01,.23,01,25.38,01,104.40,08,13.41,01
1998,9,17,3,40,-9.69,01,1.93,01,-8.68,01,.23,01,25.42,01,104.50,08,13.41,01
1998,9,17,3,45,-10.10,07,1.76,01,-9.39,01,.23,01,25.47,01,104.50,08,13.41,01
1998,9,17,3,50,-9.91,01,1.55,01,-9.89,01,.21,01,25.49,01,104.50,08,13.41,01
1998,9,17,3,55,-11.05,07,1.40,01,-10.39,07,.23,01,25.46,01,104.00,08,13.41,01
1998,9,17,4,0,-11.86,07,1.34,01,-10.58,07,.23,01,25.48,01,103.10,08,13.40,01
1998,9,17,4,5,-11.12,07,1.11,01,-10.92,07,.22,01,25.54,01,101.80,08,13.40,01
1998,9,17,4,10,-10.99,07,.98,01,-11.05,07,.22,01,25.50,01,101.40,08,13.40,01
1998,9,17,4,15,-11.57,07,.89,01,-11.28,07,.22,01,25.39,01,101.40,08,13.40,01
1998,9,17,4,20,-11.40,07,.69,01,-10.74,07,.22,01,25.21,01,101.30,08,13.40,01
1998,9,17,4,25,-11.81,07,.60,01,-10.59,07,.21,01,25.11,01,101.30,08,13.40,01
1998,9,17,4,30,-11.07,07,.68,01,-10.59,07,.22,01,25.03,01,101.50,08,13.41,01
1998,9,17,4,35,-10.32,07,.82,01,-9.48,01,.21,01,24.99,01,101.60,08,13.41,01
1998,9,17,4,40,-10.51,07,.91,01,-9.29,01,.23,01,24.99,01,101.60,08,13.41,01
1998,9,17,4,45,-9.92,01,1.07,01,-8.72,01,.22,01,24.97,01,101.60,08,13.41,01
1998,9,17,4,50,-9.29,01,1.09,01,-7.88,01,.20,01,24.97,01,101.80,08,13.41,01
1998,9,17,4,55,-8.76,01,1.43,01,-7.36,01,.21,01,24.95,01,101.90,08,13.41,01
1998,9,17,5,0,-9.08,01,1.51,01,-7.70,01,.24,01,24.94,01,102.00,08,13.41,01
1998,9,17,5,5,-9.49,01,1.58,01,-8.71,01,.22,01,24.94,01,102.10,08,13.41,01
1998,9,17,5,10,-9.68,01,1.54,01,-8.91,01,.21,01,24.93,01,102.10,08,13.41,01
1998,9,17,5,15,-8.82,01,1.63,01,-7.82,01,.23,01,24.94,01,102.20,08,13.41,01
1998,9,17,5,20,-8.05,01,1.71,01,-7.51,01,.23,01,24.83,01,102.00,08,13.41,01
1998,9,17,5,25,-8.33,01,2.10,01,-7.17,01,.23,01,24.69,01,102.10,08,13.39,01
1998,9,17,5,30,-8.39,01,2.48,01,-7.40,01,.22,01,24.62,01,102.20,08,13.40,01
1998,9,17,5,35,-8.99,01,2.61,01,-7.98,01,.23,01,24.58,01,102.50,08,13.41,01
1998,9,17,5,40,-8.11,01,2.59,01,-7.35,01,.22,01,24.61,01,102.70,08,13.41,01
1998,9,17,5,45,-8.05,01,2.75,01,-6.67,01,.22,01,24.59,01,103.00,08,13.41,01
1998,9,17,5,50,-8.60,01,2.77,01,-7.46,01,.22,01,24.46,01,102.90,08,13.41,01
1998,9,17,5,55,-9.22,01,2.81,01,-7.84,01,.24,01,24.47,01,103.20,08,13.41,01
1998,9,17,6,0,-9.26,01,2.85,01,-8.18,01,.23,01,24.48,01,103.20,08,13.41,01
1998,9,17,6,5,-8.67,01,2.88,01,-8.18,01,.26,01,24.47,01,103.30,08,13.41,01
1998,9,17,6,10,-8.79,01,2.97,01,-7.90,01,.34,01,24.51,01,103.50,08,13.41,01
1998,9,17,6,15,-8.83,01,2.83,01,-8.40,01,.62,01,24.58,01,103.60,08,13.41,01
1998,9,17,6,20,-8.36,01,2.89,01,-7.83,01,.99,01,24.61,01,103.40,08,13.41,01
1998,9,17,6,25,-7.07,01,3.03,01,-6.61,01,1.52,01,24.49,01,103.40,08,13.41,01
1998,9,17,6,30,-5.27,01,3.31,01,-5.03,01,2.72,01,24.45,01,103.50,08,13.41,01
1998,9,17,6,35,-2.02,01,3.20,01,-2.54,01,5.34,01,24.50,01,103.70,08,13.41,01
1998,9,17,6,40,3.82,01,3.25,01,4.11,01,12.01,01,24.63,01,103.80,08,13.41,01
1998,9,17,6,45,17.40,01,3.32,01,19.11,01,27.38,01,24.73,01,103.80,08,13.41,01
1998,9,17,6,50,31.27,01,3.56,01,34.36,01,41.91,01,24.80,01,103.80,08,13.41,01
1998,9,17,6,55,44.40,01,3.80,01,47.69,01,54.90,01,24.88,01,103.80,08,13.41,01
1998,9,17,7,0,59.46,01,4.12,01,63.45,01,70.40,01,25.00,01,104.00,08,13.41,01
1998,9,17,7,5,72.00,01,4.41,01,76.70,01,83.60,01,25.12,01,104.00,08,13.41,01
1998,9,17,7,10,83.80,10,5.04,11,89.70,11,94.90,01,25.22,01,103.90,08,13.41,01
1998,9,17,7,15,96.90,10,7.33,11,104.10,11,108.80,01,25.34,01,103.70,08,13.41,01
1998,9,17,7,20,109.90,14,14.75,15,117.70,15,123.80,01,25.48,01,103.50,08,13.40,01
1998,9,17,7,25,139.20,14,21.21,15,146.30,15,151.50,01,25.63,01,103.30,08,13.40,01
1998,9,17,7,30,155.80,21,10.57,20,166.50,08,166.30,01,25.77,01,102.70,08,13.40,01
1998,9,17,7,35,159.40,14,7.86,15,171.90,15,170.70,01,25.89,01,101.60,08,13.39,01
1998,9,17,7,40,158.70,14,8.99,15,169.70,15,167.90,01,26.05,01,100.90,08,13.39,01
1998,9,17,7,45,146.10,10,9.56,11,156.10,11,153.80,01,26.20,01,100.90,08,13.39,01
1998,9,17,7,50,129.10,10,8.94,11,138.50,11,138.20,01,26.23,01,100.10,08,13.38,01
1998,9,17,7,55,127.80,03,5.89,03,137.40,03,136.70,01,26.24,01,99.90,01,13.38,01
1998,9,17,8,0,135.20,03,4.89,03,145.50,03,143.00,01,26.24,01,99.50,01,13.38,01
1998,9,17,8,5,135.30,03,4.72,03,147.10,03,145.40,01,26.24,01,99.30,01,13.38,01
1998,9,17,8,10,128.40,03,5.44,03,137.40,03,139.60,01,26.26,01,98.80,01,13.38,01
1998,9,17,8,15,186.70,10,36.35,11,188.10,11,203.30,01,26.36,01,99.00,01,13.37,01
1998,9,17,8,20,265.90,10,44.84,11,268.30,11,279.20,01,26.55,01,98.30,01,13.37,01
1998,9,17,8,25,384.20,18,189.70,19,324.90,19,406.20,01,26.90,01,96.90,01,13.37,01
1998,9,17,8,30,518.40,57,331.10,56,397.20,08,546.90,01,27.58,01,95.30,01,13.36,01
1998,9,17,8,35,382.50,17,109.90,16,359.60,08,399.20,01,28.04,01,92.20,01,13.35,01
1998,9,17,8,40,456.90,33,173.40,32,402.80,08,480.20,01,28.06,01,91.30,01,13.34,01
1998,9,17,8,45,411.00,21,87.80,20,397.40,08,429.70,01,28.27,01,90.70,01,13.33,01
1998,9,17,8,50,236.20,14,9.15,15,256.70,15,254.30,01,28.20,01,90.50,01,13.32,01
1998,9,17,8,55,182.20,03,4.54,03,197.90,03,201.50,01,27.94,01,91.70,01,13.32,01
1998,9,17,9,0,252.20,03,4.41,03,271.50,03,268.80,01,27.79,01,92.60,01,13.32,01
1998,9,17,9,5,237.10,03,3.82,03,256.80,03,253.40,01,27.82,01,92.40,01,13.32,01
1998,9,17,9,10,192.00,03,3.01,03,207.70,03,209.20,01,27.80,01,92.20,01,13.32,01
1998,9,17,9,15,134.30,03,.95,03,146.30,03,154.80,01,27.62,01,92.80,01,13.32,01
1998,9,17,9,20,110.60,03,-.01,03,120.70,03,129.70,01,27.54,01,93.70,01,13.32,01
