2003,1,20,1,0,-1.87,01,0.00,06,0.01,01,-2.15,01,8.34,01,52.69,01
2003,1,20,1,5,-1.85,01,0.00,06,0.02,01,-2.08,01,8.47,01,52.85,01
2003,1,20,1,10,-1.36,01,0.00,06,0.27,01,-1.57,01,8.41,01,53.00,01
2003,1,20,1,15,-1.23,01,0.00,06,0.12,01,-1.41,01,8.46,01,53.05,01
2003,1,20,1,20,-1.18,01,0.00,06,0.23,01,-1.32,01,8.18,01,53.16,01
2003,1,20,1,25,-1.16,01,0.00,06,0.08,01,-1.37,01,8.35,01,53.31,01
2003,1,20,1,30,-1.23,01,0.00,06,0.08,01,-1.42,01,8.32,01,53.50,01
2003,1,20,1,35,-1.22,01,0.00,06,0.11,01,-1.38,01,8.24,01,53.52,01
2003,1,20,1,40,-1.22,01,0.00,06,0.05,01,-1.38,01,8.21,01,53.70,01
2003,1,20,1,45,-1.19,01,0.00,06,0.08,01,-1.38,01,8.32,01,53.85,01
2003,1,20,1,50,-1.34,01,0.00,06,0.01,01,-1.50,01,8.13,01,54.09,01
2003,1,20,1,55,-1.61,01,0.00,06,0.03,01,-1.69,01,8.25,01,54.30,01
2003,1,20,2,0,-1.33,01,0.00,06,-0.03,01,-1.48,01,8.07,01,54.51,01
2003,1,20,2,5,-1.12,01,0.00,06,0.05,01,-1.27,01,8.01,01,54.73,01
2003,1,20,2,10,-1.13,01,0.00,06,0.20,01,-1.27,01,8.19,01,54.75,01
2003,1,20,2,15,-1.12,01,0.00,06,0.29,01,-1.27,01,8.13,01,54.55,01
2003,1,20,2,20,-1.12,01,0.00,06,0.25,01,-1.28,01,8.12,01,54.73,01
2003,1,20,2,25,-1.14,01,0.00,06,0.11,01,-1.31,01,7.99,01,54.88,01
2003,1,20,2,30,-1.17,01,0.00,06,0.16,01,-1.33,01,7.85,01,54.75,01
2003,1,20,2,35,-1.20,01,0.00,06,0.20,01,-1.37,01,7.95,01,54.62,01
2003,1,20,2,40,-1.17,01,0.00,06,0.25,01,-1.36,01,7.71,01,54.65,01
2003,1,20,2,45,-1.21,01,0.00,06,0.16,01,-1.45,01,8.18,01,54.73,01
2003,1,20,2,50,-1.40,01,0.00,06,0.03,01,-1.56,01,7.91,01,54.88,01
2003,1,20,2,55,-1.26,01,0.00,06,0.07,01,-1.43,01,7.90,01,55.15,01
2003,1,20,3,0,-1.20,01,0.00,06,0.03,01,-1.38,01,7.85,01,55.30,01
2003,1,20,3,5,-1.14,01,0.00,06,0.10,01,-1.31,01,7.79,01,55.32,01
2003,1,20,3,10,-1.17,01,0.00,06,0.09,01,-1.39,01,7.76,01,55.39,01
2003,1,20,3,15,-1.36,01,0.00,06,-0.03,01,-1.67,01,7.74,01,55.47,01
2003,1,20,3,20,-1.60,01,0.00,06,-0.06,01,-1.84,01,7.80,01,55.80,01
2003,1,20,3,25,-1.38,01,0.00,06,-0.05,01,-1.71,01,7.64,01,56.07,01
2003,1,20,3,30,-1.17,01,0.00,06,-0.07,01,-1.43,01,7.67,01,56.19,01
2003,1,20,3,35,-1.14,01,0.00,06,0.03,01,-1.29,01,7.65,01,56.11,01
2003,1,20,3,40,-1.14,01,0.00,06,0.14,01,-1.28,01,7.63,01,56.10,01
2003,1,20,3,45,-1.13,01,0.00,06,0.20,01,-1.28,01,7.46,01,56.23,01
2003,1,20,3,50,-1.13,01,0.00,06,0.14,01,-1.29,01,7.71,01,56.16,01
2003,1,20,3,55,-1.14,01,0.00,06,0.06,01,-1.28,01,7.56,01,56.24,01
2003,1,20,4,0,-1.12,01,0.00,06,0.07,01,-1.28,01,7.60,01,56.33,01
2003,1,20,4,5,-1.14,01,0.00,06,0.10,01,-1.28,01,7.60,01,56.54,01
2003,1,20,4,10,-1.13,01,0.00,06,0.10,01,-1.27,01,7.58,01,56.73,01
2003,1,20,4,15,-1.14,01,0.00,06,0.09,01,-1.28,01,7.60,01,56.72,01
2003,1,20,4,20,-1.12,01,0.00,06,0.08,01,-1.27,01,7.55,01,56.74,01
2003,1,20,4,25,-1.14,01,0.00,06,0.01,01,-1.28,01,7.43,01,57.05,01
2003,1,20,4,30,-1.13,01,0.00,06,0.11,01,-1.28,01,7.38,01,57.28,01
2003,1,20,4,35,-1.12,01,0.00,06,0.14,01,-1.27,01,7.38,01,57.18,01
2003,1,20,4,40,-1.12,01,0.00,06,0.20,01,-1.27,01,7.45,01,57.34,01
2003,1,20,4,45,-1.12,01,0.00,06,0.16,01,-1.28,01,7.50,01,57.27,01
2003,1,20,4,50,-1.13,01,0.00,06,0.15,01,-1.28,01,7.39,01,57.52,01
2003,1,20,4,55,-1.12,01,0.00,06,0.11,01,-1.28,01,7.57,01,57.94,01
2003,1,20,5,0,-1.12,01,0.00,06,0.21,01,-1.28,01,7.35,01,57.96,01
2003,1,20,5,5,-1.12,01,0.00,06,0.27,01,-1.27,01,7.24,01,57.84,01
2003,1,20,5,10,-1.12,01,0.00,06,0.30,01,-1.27,01,7.39,01,57.99,01
2003,1,20,5,15,-1.12,01,0.00,06,0.17,01,-1.27,01,7.41,01,58.15,01
2003,1,20,5,20,-1.12,01,0.00,06,0.22,01,-1.27,01,7.40,01,58.30,01
2003,1,20,5,25,-1.12,01,0.00,06,0.13,01,-1.27,01,7.41,01,58.56,01
2003,1,20,5,30,-1.12,01,0.00,06,0.14,01,-1.27,01,7.45,01,58.57,01
2003,1,20,5,35,-1.12,01,0.00,06,0.22,01,-1.27,01,7.38,01,58.25,01
2003,1,20,5,40,-1.07,01,0.00,06,0.35,01,-1.26,01,7.60,01,57.84,01
2003,1,20,5,45,-1.02,01,0.00,06,0.28,01,-1.26,01,7.58,01,57.77,01
2003,1,20,5,50,-1.03,01,0.00,06,0.28,01,-1.26,01,7.64,01,57.91,01
2003,1,20,5,55,-1.10,01,0.00,06,0.16,01,-1.26,01,7.66,01,58.05,01
2003,1,20,6,0,-1.07,01,0.00,06,0.10,01,-1.26,01,7.41,01,57.73,01
2003,1,20,6,5,-1.12,01,0.00,06,0.03,01,-1.27,01,7.54,01,57.87,01
2003,1,20,6,10,-1.12,01,0.00,06,-0.02,01,-1.27,01,7.50,01,58.11,01
2003,1,20,6,15,-1.12,01,0.00,06,0.01,01,-1.27,01,7.54,01,58.33,01
2003,1,20,6,20,-1.13,01,0.00,06,0.00,01,-1.28,01,7.27,01,58.31,01
2003,1,20,6,25,-1.12,01,0.00,06,0.01,01,-1.27,01,7.06,01,58.24,01
2003,1,20,6,30,-1.12,01,0.00,06,0.10,01,-1.27,01,7.46,01,58.42,01
2003,1,20,6,35,-1.10,01,0.00,06,0.16,01,-1.27,01,7.73,01,58.38,01
2003,1,20,6,40,-0.97,01,0.00,06,0.25,01,-1.20,01,7.33,01,58.42,01
2003,1,20,6,45,-0.74,01,0.00,06,0.15,01,-0.90,01,7.50,01,58.29,01
2003,1,20,6,50,-0.29,01,0.00,06,-0.01,01,-0.45,01,7.44,01,58.40,01
2003,1,20,6,55,0.25,01,0.00,06,0.05,01,0.11,01,7.32,01,58.56,01
2003,1,20,7,0,1.87,01,1.73,06,0.14,01,1.73,01,7.16,01,58.60,01
2003,1,20,7,5,5.21,01,5.02,06,0.31,01,5.01,01,7.39,01,58.77,01
2003,1,20,7,10,7.75,01,7.71,06,0.47,01,7.69,01,7.39,01,59.02,01
2003,1,20,7,15,11.29,01,11.37,06,0.41,01,11.34,01,7.22,01,58.86,01
2003,1,20,7,20,15.05,01,15.08,06,0.47,01,15.04,01,7.39,01,58.84,01
2003,1,20,7,25,21.42,01,21.60,06,0.58,01,21.54,01,7.42,01,58.70,01
2003,1,20,7,30,27.35,01,27.64,06,0.81,01,27.55,01,7.52,01,58.72,01
2003,1,20,7,35,30.41,01,30.73,06,0.84,01,30.62,01,7.47,01,58.36,01
2003,1,20,7,40,42.22,01,42.79,06,0.94,01,42.65,01,7.61,01,58.07,01
2003,1,20,7,45,51.25,01,51.66,06,1.13,01,51.47,01,7.79,01,57.83,01
2003,1,20,7,50,57.55,03,57.98,06,1.35,03,57.73,03,7.87,01,57.61,01
2003,1,20,7,55,58.54,03,59.16,06,1.11,03,58.94,03,7.67,01,57.66,01
2003,1,20,8,0,58.81,03,59.57,06,1.03,03,59.35,03,7.73,01,57.61,01
2003,1,20,8,5,59.72,03,60.48,06,0.90,03,60.27,03,8.10,01,57.43,01
2003,1,20,8,10,69.12,03,70.14,06,1.06,03,69.88,03,7.91,01,57.22,01
2003,1,20,8,15,74.00,03,75.02,06,1.19,03,74.70,03,8.06,01,56.99,01
2003,1,20,8,20,67.95,03,68.76,06,1.03,03,68.47,03,7.80,01,56.97,01
2003,1,20,8,25,75.00,03,76.00,06,0.68,03,75.80,03,8.16,01,57.03,01
2003,1,20,8,30,87.30,03,88.50,06,0.95,03,88.20,03,8.21,01,57.11,01
2003,1,20,8,35,86.70,03,87.94,06,1.04,03,87.60,03,8.11,01,55.96,01
2003,1,20,8,40,85.00,03,86.31,06,0.90,03,86.00,03,8.22,01,55.82,01
2003,1,20,8,45,85.70,03,87.00,06,0.85,03,86.70,03,8.35,01,56.00,01
2003,1,20,8,50,87.80,03,89.13,06,0.88,03,88.80,03,8.49,01,55.54,01
2003,1,20,8,55,94.90,03,96.48,06,0.99,03,96.10,03,8.54,01,55.55,01
2003,1,20,9,0,98.60,03,100.27,06,1.18,03,99.80,03,8.56,01,55.35,01
2003,1,20,9,5,103.30,03,104.96,06,1.11,03,104.50,03,8.48,01,55.19,01
2003,1,20,9,10,114.30,03,115.97,06,1.33,03,115.40,03,8.72,01,54.78,01
2003,1,20,9,15,114.60,03,116.08,06,0.87,03,115.70,03,8.68,01,54.57,01
2003,1,20,9,20,131.06,03,132.79,06,1.31,03,132.20,03,8.73,01,54.44,01
2003,1,20,9,25,139.46,03,141.47,06,1.66,03,140.70,03,8.83,01,54.31,01
2003,1,20,9,30,149.61,03,151.78,06,1.84,03,150.90,03,8.98,01,53.66,01
2003,1,20,9,35,136.60,03,138.35,06,1.74,03,137.50,03,8.89,01,53.00,01
2003,1,20,9,40,138.00,03,140.01,06,1.61,03,139.20,03,9.27,01,52.23,01
2003,1,20,9,45,139.40,03,141.30,06,1.37,03,140.60,03,9.22,01,51.61,01
2003,1,20,9,50,159.82,03,162.05,06,1.44,03,161.30,03,9.17,01,51.47,01
2003,1,20,9,55,185.07,03,187.27,06,1.81,03,186.30,03,9.21,01,51.35,01
2003,1,20,10,0,174.86,03,177.14,06,2.28,03,175.90,03,9.25,01,51.03,01
2003,1,20,10,5,175.40,03,177.49,06,1.79,03,176.50,03,9.60,01,50.33,01
2003,1,20,10,10,183.37,03,185.15,06,0.97,03,184.60,03,9.39,01,50.41,01
2003,1,20,10,15,183.71,03,185.57,06,1.52,03,184.70,03,9.46,01,50.67,01
2003,1,20,10,20,159.90,03,161.44,06,1.27,03,160.70,03,9.49,01,50.45,01
2003,1,20,10,25,135.30,03,136.06,06,0.60,03,135.70,03,9.51,01,50.68,01
2003,1,20,10,30,147.60,03,148.68,06,0.97,03,148.10,03,9.41,01,50.60,01
2003,1,20,10,35,172.81,03,174.44,06,1.38,03,173.60,03,9.51,01,50.42,01
2003,1,20,10,40,191.57,03,193.96,06,2.20,03,192.60,03,9.74,01,50.46,01
2003,1,20,10,45,211.64,03,214.35,06,2.64,03,212.70,03,9.86,01,49.60,01
2003,1,20,10,50,224.02,03,226.85,06,2.94,03,225.00,03,9.83,01,49.41,01
2003,1,20,10,55,225.07,03,227.59,06,2.50,03,226.00,03,10.08,01,48.87,01
2003,1,20,11,0,237.64,03,241.38,06,3.54,03,239.10,03,10.29,01,48.49,01
2003,1,20,11,5,256.36,03,260.24,06,3.45,03,258.00,03,10.41,01,47.82,01
2003,1,20,11,10,278.13,03,281.49,06,3.66,03,279.10,03,10.39,01,47.80,01
2003,1,20,11,15,250.43,03,252.93,06,2.47,03,251.30,03,10.40,01,48.15,01
2003,1,20,11,20,215.35,03,217.16,06,1.90,03,215.90,03,10.61,01,47.84,01
2003,1,20,11,25,226.00,03,227.56,06,1.88,03,226.30,03,10.45,01,47.84,01
2003,1,20,11,30,250.95,03,252.99,06,2.52,03,251.30,03,10.39,01,47.90,01
2003,1,20,11,35,247.31,03,250.29,06,2.35,03,248.70,03,10.51,01,47.68,01
2003,1,20,11,40,248.70,03,251.47,06,2.16,03,250.00,03,10.64,01,47.08,01
2003,1,20,11,45,244.86,03,247.56,06,2.00,03,246.20,03,10.59,01,47.71,01
2003,1,20,11,50,247.37,03,250.26,06,2.14,03,248.80,03,10.62,01,47.37,01
2003,1,20,11,55,257.62,03,260.78,06,2.60,03,259.00,03,10.75,01,47.35,01
2003,1,20,12,0,238.60,03,241.36,06,2.12,03,239.90,03,10.93,01,46.89,01
2003,1,20,12,5,266.16,03,268.93,06,3.09,03,266.80,03,10.80,01,46.86,01
2003,1,20,12,10,274.81,03,278.03,06,3.96,03,275.30,03,11.10,01,46.45,01
2003,1,20,12,15,289.71,03,292.39,06,4.34,03,289.40,03,10.98,01,46.54,01
2003,1,20,12,20,286.59,03,289.46,06,3.43,03,287.10,03,11.16,01,46.36,01
2003,1,20,12,25,297.27,03,299.65,06,4.43,03,296.60,03,11.45,01,45.60,01
2003,1,20,12,30,294.15,03,296.14,06,3.40,03,293.80,03,11.42,01,45.73,01
2003,1,20,12,35,229.76,03,230.74,06,0.49,03,230.40,03,11.40,01,45.70,01
2003,1,20,12,40,221.02,03,222.69,06,0.72,03,222.20,03,11.35,01,45.99,01
2003,1,20,12,45,202.24,03,203.87,06,0.83,03,203.30,03,11.41,01,45.69,01
2003,1,20,12,50,203.25,03,204.83,06,1.37,03,203.90,03,11.34,01,45.70,01
2003,1,20,12,55,244.89,03,247.23,06,3.00,03,245.20,03,11.51,01,45.34,01
2003,1,20,13,0,266.76,03,269.13,06,2.13,03,267.70,03,11.51,01,45.17,01
2003,1,20,13,5,245.43,03,247.33,06,2.29,03,245.80,03,11.61,01,45.13,01
2003,1,20,13,10,252.91,03,254.77,06,1.00,03,254.10,03,11.63,01,45.14,01
2003,1,20,13,15,273.92,03,275.07,06,3.73,03,272.60,03,11.80,01,44.83,01
2003,1,20,13,20,271.54,03,273.12,06,3.54,03,270.80,03,11.94,01,44.34,01
2003,1,20,13,25,277.04,03,278.51,06,3.40,03,276.30,03,12.01,01,43.94,01
2003,1,20,13,30,267.42,03,269.16,06,2.42,03,267.60,03,12.10,01,43.94,01
2003,1,20,13,35,277.15,03,277.78,06,4.66,03,274.80,03,12.20,01,43.67,01
2003,1,20,13,40,256.38,03,258.41,06,2.54,03,256.80,03,12.35,01,43.66,01
2003,1,20,13,45,243.10,03,245.04,06,2.62,03,243.40,03,12.55,01,42.92,01
2003,1,20,13,50,229.09,03,230.77,06,1.08,03,230.10,03,12.61,01,42.89,01
2003,1,20,13,55,216.30,03,217.55,06,0.57,03,217.20,03,12.63,01,42.75,01
2003,1,20,14,0,206.53,03,208.29,06,0.65,03,207.90,03,12.64,01,42.51,01
2003,1,20,14,5,211.78,03,212.81,06,0.86,03,212.30,03,12.67,01,42.58,01
2003,1,20,14,10,253.73,03,254.26,06,1.97,03,253.10,03,12.72,01,42.49,01
2003,1,20,14,15,262.03,03,262.17,06,3.24,03,260.30,03,12.90,01,41.94,01
2003,1,20,14,20,279.08,03,278.25,06,4.84,03,275.50,03,12.97,01,42.00,01
2003,1,20,14,25,279.69,03,277.75,06,13.15,03,270.40,03,12.94,01,41.76,01
2003,1,20,14,30,309.32,03,305.80,06,45.52,03,280.80,03,13.13,01,41.52,01
2003,1,20,14,35,350.92,03,343.82,06,66.66,03,307.90,03,13.44,01,40.65,01
2003,1,20,14,40,286.04,03,282.71,06,28.79,03,267.50,03,13.62,01,40.47,01
2003,1,20,14,45,237.68,03,237.29,06,3.26,03,235.60,03,13.58,01,40.42,01
2003,1,20,14,50,236.76,03,234.74,06,6.80,03,231.30,03,13.62,01,40.49,01
2003,1,20,14,55,234.71,03,232.64,06,4.33,03,230.50,03,13.71,01,40.35,01
2003,1,20,15,0,202.03,03,200.58,06,3.90,03,198.70,03,13.64,01,40.38,01
2003,1,20,15,5,189.35,03,188.76,06,-0.30,03,188.90,03,13.59,01,40.43,01
2003,1,20,15,10,172.23,03,172.37,06,-0.29,03,172.50,03,13.83,01,40.13,01
2003,1,20,15,15,156.48,03,157.03,06,-0.15,03,157.10,03,13.63,01,40.35,01
2003,1,20,15,20,128.85,03,129.45,06,-0.35,03,129.60,03,13.76,01,40.31,01
2003,1,20,15,25,117.10,03,117.75,06,-0.12,03,117.80,03,13.80,01,40.12,01
2003,1,20,15,30,115.83,03,116.56,06,-0.09,03,116.60,03,13.84,01,40.04,01
2003,1,20,15,35,98.50,03,99.19,06,-0.29,03,99.30,03,13.96,01,40.18,01
2003,1,20,15,40,93.10,03,93.71,06,-0.23,03,93.80,03,13.91,01,39.97,01
2003,1,20,15,45,114.22,03,114.86,06,0.17,03,114.80,03,13.88,01,39.92,01
2003,1,20,15,50,120.29,03,120.71,06,0.61,03,120.50,03,14.01,01,39.65,01
2003,1,20,15,55,113.53,03,113.82,06,1.57,03,113.30,03,14.08,01,39.58,01
2003,1,20,16,0,124.65,03,124.33,06,0.72,03,124.10,03,14.23,01,39.44,01
2003,1,20,16,5,128.90,03,127.90,06,2.97,03,127.00,03,14.19,01,39.43,01
2003,1,20,16,10,119.09,03,118.03,06,2.19,03,117.40,03,14.22,01,39.39,01
2003,1,20,16,15,103.65,03,103.05,06,1.27,03,102.70,03,14.35,01,39.28,01
2003,1,20,16,20,90.13,03,89.76,06,0.63,03,89.60,03,14.41,01,39.18,01
2003,1,20,16,25,70.18,03,70.22,06,1.37,03,69.89,03,14.44,01,39.11,01
2003,1,20,16,30,67.82,03,67.67,06,0.02,03,67.67,03,14.52,01,39.11,01
2003,1,20,16,35,64.12,03,63.79,06,-0.05,03,63.80,03,14.33,01,39.25,01
2003,1,20,16,40,60.87,03,59.63,06,5.54,03,58.57,03,14.55,01,39.35,01
2003,1,20,16,45,73.52,11,68.83,06,18.54,10,65.60,10,14.57,01,39.32,01
2003,1,20,16,50,74.75,01,68.06,06,10.14,01,66.46,01,14.51,01,39.43,01
2003,1,20,16,55,74.26,01,69.18,06,2.53,01,68.82,01,14.63,01,39.38,01
2003,1,20,17,0,73.98,01,69.12,06,1.15,01,68.98,01,14.69,01,39.34,01
2003,1,20,17,5,62.37,01,59.00,06,0.69,01,58.93,01,14.57,01,39.26,01
2003,1,20,17,10,42.63,01,41.30,06,0.12,01,41.29,01,14.65,01,39.33,01
2003,1,20,17,15,28.91,01,28.29,06,-0.52,01,28.33,01,14.68,01,39.49,01
2003,1,20,17,20,17.43,01,17.05,06,-0.69,01,17.09,01,14.60,01,39.81,01
2003,1,20,17,25,9.95,01,9.76,06,-0.64,01,9.78,01,14.47,01,40.03,01
2003,1,20,17,30,3.68,01,3.48,06,-0.48,01,3.49,01,14.57,01,40.12,01
2003,1,20,17,35,1.22,01,1.04,06,-0.44,01,1.04,01,14.44,01,40.27,01
2003,1,20,17,40,-0.15,01,0.00,06,-0.80,01,-0.53,01,14.46,01,40.83,01
2003,1,20,17,45,-1.35,01,0.00,06,-0.84,01,-1.86,01,14.08,01,41.35,01
2003,1,20,17,50,-2.48,01,0.00,06,-0.80,01,-2.90,01,13.95,01,41.87,01
2003,1,20,17,55,-2.63,01,0.00,06,-0.49,01,-2.74,01,13.89,01,41.98,01
2003,1,20,18,0,-2.75,01,0.00,06,-0.21,01,-2.81,01,13.97,01,41.93,01
2003,1,20,18,5,-2.90,01,0.00,06,-0.35,01,-3.07,01,13.81,01,42.05,01
2003,1,20,18,10,-3.06,01,0.00,06,-0.48,01,-3.75,01,13.63,01,42.56,01
2003,1,20,18,15,-3.39,01,0.00,06,-1.02,01,-4.07,01,13.44,01,43.58,01
2003,1,20,18,20,-4.14,01,0.00,06,-1.55,01,-4.66,01,12.94,01,45.23,01
2003,1,20,18,25,-4.37,01,0.00,06,-1.20,01,-4.92,01,12.58,01,45.76,01
2003,1,20,18,30,-4.19,01,0.00,06,-0.73,01,-4.73,01,12.54,01,45.42,01
2003,1,20,18,35,-3.18,01,0.00,06,-0.22,01,-3.67,01,12.61,01,45.26,01
2003,1,20,18,40,-2.55,01,0.00,06,0.09,01,-3.13,01,12.73,01,45.13,01
2003,1,20,18,45,-2.83,01,0.00,06,-0.26,01,-3.39,01,12.56,01,45.48,01
2003,1,20,18,50,-2.55,01,0.00,06,-0.41,01,-2.87,01,12.49,01,45.84,01
2003,1,20,18,55,-2.25,01,0.00,06,-0.64,01,-2.60,01,12.31,01,46.42,01
2003,1,20,19,0,-1.97,01,0.00,06,-0.39,01,-2.36,01,12.20,01,46.96,01
2003,1,20,19,5,-1.74,01,0.00,06,0.74,01,-1.88,01,12.36,01,45.88,01
2003,1,20,19,10,-1.52,01,0.00,06,1.39,01,-1.35,01,12.81,01,44.47,01
2003,1,20,19,15,-1.50,01,0.00,06,1.34,01,-1.42,01,12.97,01,43.75,01
2003,1,20,19,20,-1.59,01,0.00,06,0.82,01,-1.64,01,13.01,01,43.67,01
2003,1,20,19,25,-1.85,01,0.00,06,0.54,01,-1.91,01,12.93,01,43.82,01
2003,1,20,19,30,-2.15,01,0.00,06,0.33,01,-2.19,01,12.99,01,44.11,01
2003,1,20,19,35,-2.13,01,0.00,06,0.46,01,-2.10,01,12.93,01,44.13,01
2003,1,20,19,40,-2.10,01,0.00,06,0.50,01,-2.03,01,13.04,01,43.91,01
2003,1,20,19,45,-2.55,01,0.00,06,0.03,01,-2.79,01,12.94,01,44.26,01
2003,1,20,19,50,-2.75,01,0.00,06,-0.08,01,-3.39,01,12.80,01,44.94,01
2003,1,20,19,55,-3.23,01,0.00,06,-0.58,01,-3.78,01,12.56,01,45.30,01
2003,1,20,20,0,-3.35,01,0.00,06,-0.60,01,-3.81,01,12.42,01,45.79,01
2003,1,20,20,5,-3.37,01,0.00,06,-0.73,01,-3.81,01,12.18,01,46.70,01
2003,1,20,20,10,-3.37,01,0.00,06,-0.59,01,-3.82,01,11.98,01,47.63,01
2003,1,20,20,15,-3.11,01,0.00,06,0.07,01,-3.56,01,11.99,01,47.44,01
2003,1,20,20,20,-1.93,01,0.00,06,1.03,01,-2.25,01,12.38,01,46.49,01
2003,1,20,20,25,-1.19,01,0.00,06,1.33,01,-1.27,01,12.62,01,45.72,01
2003,1,20,20,30,-0.91,01,0.00,06,1.08,01,-1.00,01,12.75,01,45.56,01
2003,1,20,20,35,-1.49,01,0.00,06,-0.62,01,-1.54,01,12.28,01,47.02,01
2003,1,20,20,40,-2.62,01,0.00,06,-1.13,01,-2.86,01,11.85,01,48.49,01
2003,1,20,20,45,-2.62,01,0.00,06,-0.81,01,-3.01,01,11.71,01,49.28,01
2003,1,20,20,50,-2.21,01,0.00,06,-0.15,01,-2.58,01,11.76,01,49.31,01
2003,1,20,20,55,-1.09,01,0.00,06,0.86,01,-1.12,01,12.04,01,47.80,01
2003,1,20,21,0,-0.81,01,0.00,06,0.93,01,-0.88,01,12.23,01,47.16,01
2003,1,20,21,5,-0.89,01,0.00,06,1.10,01,-0.87,01,12.48,01,46.81,01
2003,1,20,21,10,-0.83,01,0.00,06,1.18,01,-0.80,01,12.58,01,46.24,01
2003,1,20,21,15,-0.72,01,0.00,06,0.94,01,-0.74,01,12.68,01,46.07,01
2003,1,20,21,20,-0.72,01,0.00,06,0.67,01,-0.77,01,12.72,01,45.93,01
2003,1,20,21,25,-1.04,01,0.00,06,0.70,01,-1.08,01,12.68,01,45.71,01
2003,1,20,21,30,-1.12,01,0.00,06,0.61,01,-1.26,01,12.80,01,45.60,01
2003,1,20,21,35,-1.05,01,0.00,06,0.65,01,-1.20,01,12.78,01,45.44,01
2003,1,20,21,40,-0.80,01,0.00,06,0.67,01,-0.88,01,12.89,01,45.21,01
2003,1,20,21,45,-0.82,01,0.00,06,1.00,01,-0.91,01,13.06,01,44.84,01
2003,1,20,21,50,-1.08,01,0.00,06,0.90,01,-1.20,01,13.13,01,44.44,01
2003,1,20,21,55,-1.00,01,0.00,06,0.99,01,-1.06,01,13.35,01,44.14,01
2003,1,20,22,0,-0.73,01,0.00,06,0.94,01,-0.73,01,13.42,01,43.89,01
2003,1,20,22,5,-0.86,01,0.00,06,0.74,01,-0.92,01,13.49,01,43.77,01
2003,1,20,22,10,-0.67,01,0.00,06,0.74,01,-0.71,01,13.50,01,43.57,01
2003,1,20,22,15,-0.64,01,0.00,06,0.65,01,-0.68,01,13.59,01,43.45,01
2003,1,20,22,20,-1.23,01,0.00,06,-0.06,01,-1.35,01,13.54,01,44.20,01
2003,1,20,22,25,-1.62,01,0.00,06,-0.38,01,-1.80,01,13.30,01,44.65,01
2003,1,20,22,30,-1.75,01,0.00,06,-0.94,01,-2.10,01,12.89,01,45.63,01
2003,1,20,22,35,-1.99,01,0.00,06,-1.17,01,-2.27,01,12.60,01,46.76,01
2003,1,20,22,40,-1.78,01,0.00,06,-0.74,01,-2.07,01,12.53,01,47.19,01
2003,1,20,22,45,-1.34,01,0.00,06,-0.03,01,-1.50,01,12.59,01,47.03,01
2003,1,20,22,50,-0.74,01,0.00,06,1.60,01,-0.63,01,13.06,01,44.87,01
2003,1,20,22,55,-0.44,01,0.00,06,1.68,01,-0.39,01,13.48,01,43.66,01
2003,1,20,23,0,-0.47,01,0.00,06,1.25,01,-0.44,01,13.59,01,43.41,01
2003,1,20,23,5,-1.69,01,0.00,06,-0.61,01,-2.33,01,13.53,01,45.22,01
2003,1,20,23,10,-5.29,01,0.00,06,0.42,01,-6.48,01,13.35,01,48.01,01
2003,1,20,23,15,-6.32,01,0.00,06,0.77,01,-6.65,01,13.19,01,52.34,01
2003,1,20,23,20,-7.63,01,0.00,06,-0.37,01,-8.37,01,12.92,01,54.20,01
2003,1,20,23,25,-7.28,01,0.00,06,-0.65,01,-8.31,01,12.23,01,63.79,01
2003,1,20,23,30,-5.37,01,0.00,06,0.16,01,-6.91,01,11.79,01,70.30,01
2003,1,20,23,35,-4.29,01,0.00,06,1.27,01,-6.66,01,11.38,01,68.36,01
2003,1,20,23,40,-4.28,01,0.00,06,1.56,01,-6.38,01,11.36,01,69.42,01
2003,1,20,23,45,-4.18,01,0.00,06,3.14,01,-6.45,01,11.39,01,64.24,01
2003,1,20,23,50,-3.86,01,0.00,06,3.37,01,-6.09,01,11.66,01,61.48,01
2003,1,20,23,55,-3.38,01,0.00,06,2.51,01,-5.18,01,11.74,01,64.20,01
2003,1,21,0,0,-3.38,01,0.00,06,1.53,01,-4.66,01,11.57,01,69.23,01
2003,1,21,0,5,-2.98,01,0.00,06,1.11,01,-4.24,01,11.28,01,73.30,01
2003,1,21,0,10,-2.10,01,0.00,06,0.77,01,-3.40,01,11.16,01,74.20,01
2003,1,21,0,15,-2.06,01,0.00,06,0.64,01,-3.09,01,11.10,01,72.80,01
2003,1,21,0,20,-2.53,01,0.00,06,0.48,01,-3.74,01,11.06,01,73.50,01
2003,1,21,0,25,-3.69,01,0.00,06,0.20,01,-4.77,01,11.13,01,74.00,01
2003,1,21,0,30,-4.07,01,0.00,06,0.00,01,-5.26,01,11.01,01,74.80,01
2003,1,21,0,35,-4.09,01,0.00,06,-0.16,01,-5.09,01,10.94,01,74.20,01
2003,1,21,0,40,-3.95,01,0.00,06,0.03,01,-4.67,01,11.25,01,71.10,01
2003,1,21,0,45,-3.61,01,0.00,06,0.09,01,-4.52,01,11.22,01,72.20,01
2003,1,21,0,50,-2.79,01,0.00,06,0.44,01,-3.78,01,11.03,01,75.00,01
2003,1,21,0,55,-1.27,01,0.00,06,1.33,01,-2.10,01,10.90,01,72.30,01
2003,1,21,1,0,-1.22,01,0.00,06,0.67,01,-1.95,01,11.13,01,75.30,01
