2002,8,13,2,35,-4.37,01,0.00,06,0.17,01,-3.65,01,30.23,01,16.39,01
2002,8,13,2,40,-4.45,01,0.00,06,-0.03,01,-3.73,01,30.19,01,16.41,01
2002,8,13,2,45,-4.60,01,0.00,06,-0.48,01,-4.14,01,30.01,01,16.56,01
2002,8,13,2,50,-4.63,01,0.00,06,-0.49,01,-4.14,01,29.84,01,16.67,01
2002,8,13,2,55,-4.47,01,0.00,06,-0.33,01,-3.81,01,29.81,01,16.69,01
2002,8,13,3,0,-4.36,01,0.00,06,0.13,01,-3.62,01,29.89,01,16.64,01
2002,8,13,3,5,-4.57,01,0.00,06,-0.04,01,-3.78,01,29.86,01,16.68,01
2002,8,13,3,10,-4.50,01,0.00,06,-0.05,01,-3.83,01,29.84,01,16.73,01
2002,8,13,3,15,-4.59,01,0.00,06,-0.06,01,-3.92,01,29.78,01,16.79,01
2002,8,13,3,20,-4.38,01,0.00,06,0.29,01,-3.46,01,29.89,01,16.75,01
2002,8,13,3,25,-4.42,01,0.00,06,0.24,01,-3.64,01,29.89,01,16.77,01
2002,8,13,3,30,-4.71,01,0.00,06,-0.22,01,-4.11,01,29.80,01,16.88,01
2002,8,13,3,35,-5.38,01,0.00,06,-0.73,01,-4.65,01,29.56,01,17.07,01
2002,8,13,3,40,-5.21,01,0.00,06,-0.47,01,-4.39,01,29.47,01,17.17,01
2002,8,13,3,45,-4.58,01,0.00,06,-0.31,01,-3.95,01,29.48,01,17.20,01
2002,8,13,3,50,-4.71,01,0.00,06,-0.49,01,-4.30,01,29.37,01,17.31,01
2002,8,13,3,55,-5.15,01,0.00,06,-0.53,01,-4.44,01,29.24,01,17.45,01
2002,8,13,4,0,-5.06,01,0.00,06,-0.48,01,-4.34,01,29.13,01,17.55,01
2002,8,13,4,5,-4.64,01,0.00,06,-0.54,01,-4.05,01,29.07,01,17.64,01
2002,8,13,4,10,-4.62,01,0.00,06,-0.20,01,-3.93,01,29.04,01,17.67,01
2002,8,13,4,15,-4.55,01,0.00,06,-0.36,01,-4.05,01,29.02,01,17.74,01
2002,8,13,4,20,-4.55,01,0.00,06,-0.19,01,-3.94,01,28.95,01,17.84,01
2002,8,13,4,25,-4.44,01,0.00,06,-0.05,01,-3.79,01,28.97,01,17.82,01
2002,8,13,4,30,-4.60,01,0.00,06,-0.56,01,-4.14,01,28.80,01,18.00,01
2002,8,13,4,35,-4.53,01,0.00,06,-0.38,01,-3.90,01,28.70,01,18.09,01
2002,8,13,4,40,-4.03,01,0.00,06,-0.06,01,-3.46,01,28.76,01,18.04,01
2002,8,13,4,45,-4.36,01,0.00,06,-0.24,01,-3.60,01,28.69,01,18.11,01
2002,8,13,4,50,-4.63,01,0.00,06,-0.49,01,-4.04,01,28.58,01,18.23,01
2002,8,13,4,55,-4.82,01,0.00,06,-0.59,01,-4.25,01,28.47,01,18.31,01
2002,8,13,5,0,-4.56,01,0.00,06,-0.38,01,-3.73,01,28.46,01,18.31,01
2002,8,13,5,5,-4.48,01,0.00,06,-0.25,01,-3.73,01,28.44,01,18.35,01
2002,8,13,5,10,-3.90,01,0.00,06,0.02,01,-3.22,01,28.50,01,18.31,01
2002,8,13,5,15,-3.38,01,0.00,06,-0.07,01,-2.70,01,28.49,01,18.36,01
2002,8,13,5,20,-2.17,01,0.00,06,-0.13,01,-1.40,01,28.46,01,18.39,01
2002,8,13,5,25,-0.67,01,0.00,06,-0.21,01,0.10,01,28.38,01,18.49,01
2002,8,13,5,30,2.08,01,2.74,06,0.15,01,2.74,01,28.34,01,18.56,01
2002,8,13,5,35,5.82,01,6.45,06,4.10,01,6.32,01,28.24,01,18.66,01
2002,8,13,5,40,10.90,01,11.80,06,18.79,01,10.88,01,28.12,01,18.73,01
2002,8,13,5,45,18.05,01,18.53,06,25.96,01,16.79,01,28.23,01,18.68,01
2002,8,13,5,50,29.39,01,28.11,06,59.14,01,23.09,01,28.24,01,18.72,01
2002,8,13,5,55,44.84,01,40.13,06,103.60,01,29.47,01,28.29,01,18.70,01
2002,8,13,6,0,60.97,01,54.09,06,158.50,01,34.88,01,28.44,01,18.64,01
2002,8,13,6,5,77.00,01,66.51,06,195.80,01,39.20,01,28.53,01,18.59,01
2002,8,13,6,10,93.90,01,78.66,06,222.40,01,43.56,01,28.63,01,18.56,01
2002,8,13,6,15,114.43,01,93.08,06,256.00,01,47.97,01,28.75,01,18.49,01
2002,8,13,6,20,134.95,51,106.86,06,283.00,50,51.80,50,28.95,01,18.36,01
2002,8,13,6,25,156.84,59,121.15,06,309.70,58,55.20,58,29.13,01,18.29,01
2002,8,13,6,30,177.32,59,135.29,06,330.20,58,58.92,58,29.30,01,18.25,01
2002,8,13,6,35,197.18,63,149.60,06,346.50,62,63.12,62,29.54,01,18.12,01
2002,8,13,6,40,217.50,67,164.23,06,363.00,66,67.01,66,29.95,01,17.88,01
2002,8,13,6,45,238.14,67,178.18,06,380.80,66,69.27,66,30.41,01,17.60,01
2002,8,13,6,50,258.97,71,192.42,06,394.00,70,72.60,70,30.75,01,17.39,01
2002,8,13,6,55,279.87,71,206.87,06,408.40,70,75.30,70,31.00,01,17.27,01
2002,8,13,7,0,299.04,75,221.00,06,419.00,74,78.50,74,31.24,01,17.12,01
2002,8,13,7,5,319.33,79,235.41,06,432.50,78,80.60,78,31.48,01,17.01,01
2002,8,13,7,10,341.77,75,251.20,06,446.10,74,83.60,74,31.81,01,16.81,01
2002,8,13,7,15,364.07,79,266.77,06,453.50,78,88.40,78,32.25,01,16.54,01
2002,8,13,7,20,387.27,75,283.99,06,460.30,74,94.90,74,32.79,01,16.12,01
2002,8,13,7,25,407.18,79,300.18,06,463.10,78,101.90,78,33.27,01,15.80,01
2002,8,13,7,30,428.19,83,317.11,06,471.30,82,107.20,82,33.63,01,15.62,01
2002,8,13,7,35,445.40,79,330.10,06,477.90,78,109.10,78,33.84,01,15.53,01
2002,8,13,7,40,467.68,79,347.76,06,493.50,78,111.20,78,34.17,01,15.47,01
2002,8,13,7,45,487.04,75,364.67,06,504.70,74,114.30,74,34.46,01,15.42,01
2002,8,13,7,50,504.11,75,380.52,06,512.10,74,118.00,74,34.66,01,15.45,01
2002,8,13,7,55,524.83,75,398.27,06,526.20,74,119.90,74,34.92,01,15.34,01
2002,8,13,8,0,543.62,75,413.92,06,534.90,74,122.30,74,35.04,01,15.23,01
2002,8,13,8,5,563.23,71,430.90,06,546.90,70,124.00,70,35.27,01,15.26,01
2002,8,13,8,10,580.87,71,448.67,06,559.10,70,126.10,70,35.53,01,15.13,01
2002,8,13,8,15,598.73,71,466.33,06,574.40,70,126.00,70,35.73,01,15.09,01
2002,8,13,8,20,614.01,67,482.22,06,587.70,66,125.00,66,36.02,01,15.16,01
2002,8,13,8,25,629.93,67,498.71,06,602.50,66,123.40,66,36.27,01,14.80,01
2002,8,13,8,30,650.67,67,518.31,06,627.50,66,118.10,66,36.36,01,14.73,01
2002,8,13,8,35,666.89,63,537.52,06,650.40,62,113.20,62,36.67,01,14.43,01
2002,8,13,8,40,680.35,55,554.47,06,665.40,54,110.80,54,37.26,01,14.03,01
2002,8,13,8,45,697.70,59,571.38,06,681.30,58,107.50,58,37.56,01,13.46,01
2002,8,13,8,50,713.87,55,586.21,06,690.80,54,106.30,54,37.94,01,13.21,01
2002,8,13,8,55,728.46,55,602.38,06,695.60,54,109.70,54,38.32,01,12.92,01
2002,8,13,9,0,745.00,51,618.94,06,702.00,50,112.40,50,38.43,01,12.95,01
2002,8,13,9,5,761.47,55,634.71,06,709.00,54,113.90,54,38.57,01,12.80,01
2002,8,13,9,10,778.87,51,648.60,06,715.00,50,114.30,50,38.34,01,12.89,01
2002,8,13,9,15,797.21,51,665.20,06,722.00,50,116.70,50,38.38,01,12.84,01
2002,8,13,9,20,813.85,51,682.46,06,732.00,50,117.50,50,38.51,01,12.73,01
2002,8,13,9,25,826.48,51,697.96,06,734.00,50,122.80,50,38.60,01,12.58,01
2002,8,13,9,30,845.04,51,716.11,06,750.00,50,119.80,50,38.62,01,12.63,01
2002,8,13,9,35,859.58,51,731.46,06,762.00,50,117.10,50,38.86,01,12.57,01
2002,8,13,9,40,872.08,47,746.09,06,772.00,46,115.30,46,38.97,01,12.41,01
2002,8,13,9,45,884.55,47,762.83,06,784.00,46,114.00,46,39.08,01,12.27,01
2002,8,13,9,50,895.99,43,778.80,06,792.00,42,115.30,42,39.15,01,12.26,01
2002,8,13,9,55,907.41,43,795.62,06,801.00,42,116.70,42,39.53,01,12.12,01
2002,8,13,10,0,916.97,43,807.68,06,804.00,42,118.60,42,39.93,01,12.04,01
2002,8,13,10,5,926.66,39,819.56,06,809.00,38,118.80,38,39.84,01,11.91,01
2002,8,13,10,10,937.32,39,835.14,06,818.00,38,119.40,38,40.08,01,11.98,01
2002,8,13,10,15,946.00,35,848.94,06,823.00,34,121.90,34,40.25,01,11.87,01
2002,8,13,10,20,957.62,31,863.59,06,832.00,30,121.90,30,40.51,01,11.71,01
2002,8,13,10,25,963.34,31,872.59,06,831.00,30,125.40,30,40.76,01,11.69,01
2002,8,13,10,30,973.96,27,888.01,06,837.00,26,129.30,26,41.11,01,11.61,01
2002,8,13,10,35,992.40,27,907.72,06,866.00,26,116.70,26,41.23,01,11.53,01
2002,8,13,10,40,995.18,27,912.22,06,862.00,26,119.20,26,41.05,01,11.64,01
2002,8,13,10,45,1003.07,27,924.25,06,877.00,26,112.00,26,41.11,01,11.30,01
2002,8,13,10,50,1015.22,27,936.56,06,884.00,26,112.70,26,41.30,01,11.17,01
2002,8,13,10,55,1018.58,27,942.36,06,884.00,26,113.70,26,41.13,01,11.10,01
2002,8,13,11,0,1023.92,23,948.71,06,889.00,22,110.90,22,41.31,01,10.88,01
2002,8,13,11,5,1032.19,23,959.77,06,896.00,22,111.20,22,41.59,01,10.84,01
2002,8,13,11,10,1037.55,23,967.82,06,897.00,22,114.50,22,41.75,01,10.72,01
2002,8,13,11,15,1043.91,23,975.02,06,896.00,22,119.20,22,41.41,01,10.67,01
2002,8,13,11,20,1038.62,19,974.58,06,875.00,18,135.80,18,41.77,01,10.57,01
2002,8,13,11,25,1043.09,23,981.47,06,885.00,22,130.40,22,41.83,01,10.39,01
2002,8,13,11,30,1045.66,23,985.82,06,885.00,22,132.40,22,41.98,01,10.66,01
2002,8,13,11,35,1049.24,19,990.51,06,879.00,18,140.90,18,42.13,01,10.51,01
2002,8,13,11,40,1047.03,19,989.53,06,870.00,18,147.00,18,41.80,01,10.76,01
2002,8,13,11,45,1042.93,15,989.15,06,861.00,14,154.10,14,41.99,01,10.49,01
2002,8,13,11,50,1028.19,15,974.93,06,824.00,14,174.90,14,41.96,01,10.62,01
2002,8,13,11,55,1060.17,15,1009.36,06,887.00,14,147.60,14,42.14,01,10.38,01
2002,8,13,12,0,1054.30,19,1004.74,06,895.00,18,135.00,18,41.95,01,10.49,01
2002,8,13,12,5,1058.22,15,1012.61,06,908.00,14,130.40,14,41.93,01,10.66,01
2002,8,13,12,10,1048.59,11,1003.00,06,887.00,10,141.70,10,42.02,01,10.66,01
2002,8,13,12,15,1040.96,15,997.92,06,877.00,14,147.20,14,42.10,01,10.98,01
2002,8,13,12,20,1044.08,15,1003.15,06,885.00,14,145.90,14,42.31,01,10.68,01
2002,8,13,12,25,1033.64,03,996.07,06,873.00,03,152.00,03,42.71,01,10.59,01
2002,8,13,12,30,1031.02,03,995.95,06,873.00,03,153.80,03,42.71,01,10.72,01
2002,8,13,12,35,1026.50,03,992.14,06,861.00,03,163.80,03,42.63,01,10.88,01
2002,8,13,12,40,1001.57,03,967.23,06,769.00,03,229.70,03,43.08,01,10.44,01
2002,8,13,12,45,991.27,11,956.96,06,750.00,10,240.20,10,43.08,01,10.36,01
2002,8,13,12,50,1000.47,11,968.38,06,786.00,10,220.20,10,42.77,01,10.68,01
2002,8,13,12,55,976.56,03,946.59,06,761.00,03,225.40,03,43.12,01,10.43,01
2002,8,13,13,0,989.71,11,958.27,06,802.00,10,201.90,10,42.99,01,10.30,01
2002,8,13,13,5,994.12,03,963.39,06,818.00,03,196.00,03,43.06,01,10.16,01
2002,8,13,13,10,971.21,03,940.37,06,771.00,03,221.20,03,43.02,01,10.29,01
2002,8,13,13,15,957.09,03,927.34,06,738.00,03,243.20,03,43.06,01,10.48,01
2002,8,13,13,20,969.61,11,939.03,06,777.00,10,223.50,10,43.03,01,10.28,01
2002,8,13,13,25,959.95,11,926.61,06,780.00,10,213.40,10,42.92,01,10.70,01
2002,8,13,13,30,951.26,03,916.99,06,775.00,03,213.70,03,42.97,01,10.48,01
2002,8,13,13,35,936.69,11,903.86,06,758.00,10,221.50,10,43.37,01,10.42,01
2002,8,13,13,40,945.67,03,910.28,06,770.00,03,223.00,03,43.57,01,10.18,01
2002,8,13,13,45,934.04,11,896.72,06,750.00,10,233.30,10,43.55,01,10.32,01
2002,8,13,13,50,911.56,11,870.65,06,716.00,10,243.30,10,43.68,01,10.05,01
2002,8,13,13,55,912.70,15,872.48,06,732.00,14,237.50,14,43.78,01,9.72,01
2002,8,13,14,0,902.99,15,857.23,06,720.00,14,239.20,14,43.48,01,9.90,01
2002,8,13,14,5,886.46,11,841.80,06,703.00,10,245.00,10,43.22,01,10.03,01
2002,8,13,14,10,890.84,11,842.95,06,714.00,10,243.80,10,43.50,01,9.82,01
2002,8,13,14,15,837.75,11,791.35,06,623.20,10,274.70,10,43.84,01,9.90,01
2002,8,13,14,20,853.01,19,803.26,06,671.50,18,253.60,18,43.79,01,9.42,01
2002,8,13,14,25,877.28,19,821.08,06,770.00,18,199.10,18,43.42,01,8.99,01
2002,8,13,14,30,863.78,19,808.49,06,777.00,18,189.50,18,43.39,01,9.22,01
2002,8,13,14,35,837.27,23,782.02,06,762.00,22,183.70,22,43.57,01,9.02,01
2002,8,13,14,40,820.67,19,766.48,06,765.00,18,174.80,18,43.72,01,9.26,01
2002,8,13,14,45,802.01,19,746.93,06,755.00,18,172.10,18,43.84,01,9.15,01
2002,8,13,14,50,802.72,19,745.76,06,781.00,18,160.80,18,43.62,01,9.13,01
2002,8,13,14,55,767.28,19,711.93,06,739.00,18,167.80,18,43.45,01,9.58,01
2002,8,13,15,0,767.96,19,711.56,06,761.00,18,161.10,18,43.57,01,9.28,01
2002,8,13,15,5,740.36,19,686.26,06,740.00,18,160.80,18,43.77,01,9.17,01
2002,8,13,15,10,738.97,19,683.19,06,755.00,18,157.30,18,43.72,01,8.87,01
2002,8,13,15,15,727.43,19,673.15,06,750.00,18,161.10,18,43.90,01,9.09,01
2002,8,13,15,20,712.78,19,657.92,06,768.00,18,144.40,18,43.96,01,9.07,01
2002,8,13,15,25,693.29,23,638.21,06,755.00,22,144.20,22,43.65,01,9.38,01
2002,8,13,15,30,674.96,19,621.19,06,755.00,18,138.20,18,43.78,01,9.22,01
2002,8,13,15,35,652.35,23,599.26,06,746.00,22,133.10,22,43.72,01,9.22,01
2002,8,13,15,40,654.68,23,601.26,06,781.00,22,125.00,22,43.92,01,8.98,01
2002,8,13,15,45,631.79,23,578.37,06,768.00,22,121.80,22,43.88,01,8.99,01
2002,8,13,15,50,601.84,23,550.13,06,735.00,22,124.60,22,43.98,01,9.06,01
2002,8,13,15,55,566.55,27,516.21,06,671.90,26,137.80,26,43.81,01,9.30,01
2002,8,13,16,0,558.17,27,508.21,06,680.90,26,135.60,26,43.85,01,9.10,01
2002,8,13,16,5,534.54,23,485.06,06,662.00,22,133.50,22,43.77,01,9.04,01
2002,8,13,16,10,524.70,23,475.91,06,677.10,22,127.40,22,43.84,01,9.05,01
2002,8,13,16,15,508.75,23,459.56,06,674.00,22,123.80,22,43.99,01,9.06,01
2002,8,13,16,20,495.75,27,444.75,06,678.50,26,118.10,26,43.58,01,8.86,01
2002,8,13,16,25,475.89,31,425.75,06,671.10,30,114.00,30,43.50,01,9.17,01
2002,8,13,16,30,461.73,27,412.10,06,682.50,26,106.70,26,43.52,01,8.96,01
2002,8,13,16,35,439.18,27,390.08,06,659.80,26,106.20,26,43.72,01,8.72,01
2002,8,13,16,40,421.92,27,373.47,06,638.10,26,110.00,26,43.70,01,8.83,01
2002,8,13,16,45,400.68,31,353.75,06,619.00,30,109.00,30,43.71,01,8.40,01
2002,8,13,16,50,376.33,27,332.98,06,609.30,26,102.80,26,43.75,01,8.60,01
2002,8,13,16,55,352.34,31,312.56,06,603.70,30,95.20,30,43.47,01,8.68,01
2002,8,13,17,0,322.81,23,287.49,06,571.90,22,91.80,22,43.58,01,8.35,01
2002,8,13,17,5,306.34,27,272.31,06,562.00,26,90.10,26,43.51,01,8.37,01
2002,8,13,17,10,284.03,27,252.04,06,537.40,26,87.50,26,43.40,01,8.45,01
2002,8,13,17,15,256.63,27,227.70,06,497.50,26,84.40,26,43.28,01,8.58,01
2002,8,13,17,20,238.14,23,211.42,06,484.80,22,80.60,22,43.27,01,8.57,01
2002,8,13,17,25,220.96,23,195.87,06,473.70,22,76.70,22,43.12,01,8.52,01
2002,8,13,17,30,196.01,23,173.98,06,441.50,22,71.00,22,43.07,01,8.46,01
2002,8,13,17,35,177.75,19,157.50,06,420.10,18,67.22,18,42.98,01,8.38,01
2002,8,13,17,40,154.18,15,137.23,06,380.10,14,62.53,14,42.88,01,8.47,01
2002,8,13,17,45,130.42,15,116.43,06,331.30,14,57.42,14,42.86,01,8.53,01
2002,8,13,17,50,113.38,01,101.39,06,291.70,01,54.80,01,42.71,01,8.76,01
2002,8,13,17,55,99.28,01,88.48,06,256.70,01,52.20,01,42.62,01,8.97,01
2002,8,13,18,0,81.22,01,73.07,06,201.10,01,48.34,01,42.51,01,9.25,01
2002,8,13,18,5,60.52,01,55.30,06,136.60,01,41.00,01,42.37,01,9.18,01
2002,8,13,18,10,41.50,01,38.84,06,74.30,01,32.41,01,42.20,01,9.14,01
2002,8,13,18,15,26.05,01,25.24,06,19.17,01,23.93,01,41.99,01,9.04,01
2002,8,13,18,20,16.90,01,16.86,06,3.19,01,16.70,01,41.75,01,8.98,01
2002,8,13,18,25,9.70,01,9.92,06,-0.54,01,9.94,01,41.53,01,9.07,01
2002,8,13,18,30,3.89,01,4.10,06,-1.28,01,4.12,01,41.33,01,9.25,01
2002,8,13,18,35,0.02,01,0.57,06,-1.25,01,0.57,01,41.19,01,9.49,01
2002,8,13,18,40,-2.88,01,0.00,06,-1.21,01,-2.33,01,41.02,01,9.47,01
2002,8,13,18,45,-4.12,01,0.00,06,-1.18,01,-3.58,01,40.83,01,9.42,01
2002,8,13,18,50,-6.00,01,0.00,06,-1.48,01,-5.42,01,40.55,01,9.55,01
2002,8,13,18,55,-7.27,01,0.00,06,-1.58,01,-6.57,01,40.25,01,9.66,01
2002,8,13,19,0,-7.06,01,0.00,06,-1.38,01,-6.30,01,40.08,01,9.68,01
2002,8,13,19,5,-7.21,01,0.00,06,-1.42,01,-6.40,01,39.88,01,9.66,01
2002,8,13,19,10,-6.91,01,0.00,06,-0.93,01,-6.11,01,39.79,01,9.65,01
2002,8,13,19,15,-6.80,01,0.00,06,-0.66,01,-5.81,01,39.71,01,9.71,01
2002,8,13,19,20,-6.77,01,0.00,06,-0.52,01,-5.83,01,39.63,01,9.81,01
2002,8,13,19,25,-6.76,01,0.00,06,-0.66,01,-5.94,01,39.50,01,9.88,01
2002,8,13,19,30,-7.01,01,0.00,06,-0.98,01,-6.29,01,39.22,01,10.01,01
2002,8,13,19,35,-7.26,01,0.00,06,-0.91,01,-6.35,01,38.97,01,10.05,01
2002,8,13,19,40,-7.02,01,0.00,06,-0.89,01,-6.25,01,38.82,01,9.98,01
2002,8,13,19,45,-6.45,01,0.00,06,-0.42,01,-5.49,01,38.81,01,9.84,01
2002,8,13,19,50,-6.53,01,0.00,06,-0.58,01,-5.64,01,38.68,01,9.83,01
2002,8,13,19,55,-6.78,01,0.00,06,-0.72,01,-6.04,01,38.44,01,9.88,01
2002,8,13,20,0,-6.04,01,0.00,06,-0.37,01,-5.19,01,38.37,01,10.02,01
2002,8,13,20,5,-6.08,01,0.00,06,-0.49,01,-5.16,01,38.27,01,10.08,01
2002,8,13,20,10,-6.00,01,0.00,06,-0.22,01,-5.09,01,38.14,01,10.12,01
2002,8,13,20,15,-5.49,01,0.00,06,-0.20,01,-4.61,01,38.12,01,10.15,01
2002,8,13,20,20,-5.58,01,0.00,06,-0.37,01,-4.88,01,37.99,01,10.22,01
2002,8,13,20,25,-5.50,01,0.00,06,-0.24,01,-4.70,01,37.90,01,10.30,01
2002,8,13,20,30,-5.50,01,0.00,06,-0.13,01,-4.68,01,37.85,01,10.34,01
2002,8,13,20,35,-5.46,01,0.00,06,-0.06,01,-4.52,01,37.84,01,10.36,01
2002,8,13,20,40,-5.40,01,0.00,06,-0.22,01,-4.49,01,37.70,01,10.43,01
2002,8,13,20,45,-5.45,01,0.00,06,-0.13,01,-4.68,01,37.59,01,10.47,01
2002,8,13,20,50,-5.17,01,0.00,06,0.24,01,-4.47,01,37.71,01,10.47,01
2002,8,13,20,55,-5.94,01,0.00,06,-0.06,01,-5.34,01,37.59,01,10.57,01
2002,8,13,21,0,-7.02,01,0.00,06,-0.66,01,-6.49,01,37.32,01,10.70,01
2002,8,13,21,5,-7.29,01,0.00,06,-0.80,01,-6.35,01,36.98,01,10.84,01
2002,8,13,21,10,-6.52,01,0.00,06,-0.76,01,-5.76,01,36.87,01,10.89,01
2002,8,13,21,15,-6.31,01,0.00,06,-0.59,01,-5.51,01,36.82,01,10.90,01
2002,8,13,21,20,-6.11,01,0.00,06,-0.29,01,-5.47,01,36.79,01,10.93,01
2002,8,13,21,25,-5.98,01,0.00,06,-0.18,01,-5.05,01,36.75,01,10.95,01
2002,8,13,21,30,-6.65,01,0.00,06,-0.48,01,-5.61,01,36.55,01,11.07,01
2002,8,13,21,35,-7.14,01,0.00,06,-0.83,01,-6.00,01,36.24,01,11.17,01
2002,8,13,21,40,-6.85,01,0.00,06,-0.80,01,-5.97,01,35.98,01,11.26,01
2002,8,13,21,45,-6.70,01,0.00,06,-0.69,01,-5.91,01,35.90,01,11.30,01
2002,8,13,21,50,-6.91,01,0.00,06,-0.95,01,-5.95,01,35.64,01,11.44,01
2002,8,13,21,55,-6.79,01,0.00,06,-0.93,01,-5.95,01,35.40,01,11.55,01
2002,8,13,22,0,-6.63,01,0.00,06,-0.77,01,-5.91,01,35.17,01,11.76,01
2002,8,13,22,5,-5.86,01,0.00,06,-0.32,01,-5.07,01,35.26,01,11.76,01
2002,8,13,22,10,-5.87,01,0.00,06,-0.42,01,-5.00,01,35.15,01,11.85,01
2002,8,13,22,15,-6.23,01,0.00,06,-1.06,01,-5.61,01,34.66,01,12.11,01
2002,8,13,22,20,-5.86,01,0.00,06,-0.04,01,-5.09,01,34.76,01,12.07,01
2002,8,13,22,25,-5.34,01,0.00,06,0.57,01,-4.41,01,35.10,01,11.94,01
2002,8,13,22,30,-5.49,01,0.00,06,0.49,01,-4.57,01,35.02,01,11.99,01
2002,8,13,22,35,-5.48,01,0.00,06,0.31,01,-4.64,01,34.93,01,12.07,01
2002,8,13,22,40,-6.12,01,0.00,06,-0.68,01,-5.38,01,34.53,01,12.29,01
2002,8,13,22,45,-6.32,01,0.00,06,-0.58,01,-5.58,01,34.23,01,12.42,01
2002,8,13,22,50,-5.96,01,0.00,06,-0.42,01,-5.26,01,34.23,01,12.44,01
2002,8,13,22,55,-5.96,01,0.00,06,-0.27,01,-5.30,01,34.11,01,12.47,01
2002,8,13,23,0,-5.89,01,0.00,06,-0.10,01,-5.25,01,34.08,01,12.54,01
2002,8,13,23,5,-5.58,01,0.00,06,-0.09,01,-4.88,01,34.03,01,12.53,01
2002,8,13,23,10,-6.02,01,0.00,06,-0.82,01,-5.40,01,33.60,01,12.78,01
2002,8,13,23,15,-5.51,01,0.00,06,-0.49,01,-4.73,01,33.50,01,12.82,01
2002,8,13,23,20,-5.37,01,0.00,06,0.20,01,-4.64,01,33.63,01,12.75,01
2002,8,13,23,25,-5.16,01,0.00,06,0.03,01,-4.43,01,33.64,01,12.77,01
2002,8,13,23,30,-4.76,01,0.00,06,0.84,01,-3.83,01,33.80,01,12.64,01
2002,8,13,23,35,-4.73,01,0.00,06,0.66,01,-3.97,01,33.98,01,12.58,01
2002,8,13,23,40,-5.39,01,0.00,06,-0.29,01,-4.65,01,33.60,01,12.78,01
2002,8,13,23,45,-6.54,01,0.00,06,-1.58,01,-5.92,01,33.06,01,13.04,01
2002,8,13,23,50,-8.24,01,0.00,06,-2.65,01,-7.44,01,32.15,01,13.52,01
2002,8,13,23,55,-7.54,01,0.00,06,-2.01,01,-6.66,01,31.87,01,13.63,01
2002,8,14,0,0,-5.55,01,0.00,06,-0.37,01,-4.72,01,32.33,01,13.36,01
2002,8,14,0,5,-4.98,01,0.00,06,0.17,01,-4.22,01,32.57,01,13.24,01
2002,8,14,0,10,-5.30,01,0.00,06,-0.17,01,-4.50,01,32.47,01,13.33,01
2002,8,14,0,15,-5.27,01,0.00,06,0.17,01,-4.54,01,32.45,01,13.28,01
2002,8,14,0,20,-5.15,01,0.00,06,0.15,01,-4.42,01,32.56,01,13.21,01
2002,8,14,0,25,-5.47,01,0.00,06,0.17,01,-4.66,01,32.53,01,13.24,01
2002,8,14,0,30,-6.29,01,0.00,06,-1.04,01,-5.78,01,32.17,01,13.49,01
2002,8,14,0,35,-7.28,01,0.00,06,-1.60,01,-6.64,01,31.60,01,13.79,01
2002,8,14,0,40,-7.16,01,0.00,06,-1.51,01,-6.41,01,31.37,01,13.88,01
2002,8,14,0,45,-6.68,01,0.00,06,-1.17,01,-5.68,01,31.32,01,13.88,01
2002,8,14,0,50,-6.48,01,0.00,06,-0.87,01,-5.30,01,31.21,01,13.90,01
2002,8,14,0,55,-6.40,01,0.00,06,-0.75,01,-5.21,01,31.24,01,13.89,01
2002,8,14,1,0,-7.35,01,0.00,06,-1.51,01,-6.26,01,30.83,01,14.10,01
2002,8,14,1,5,-8.00,01,0.00,06,-1.74,01,-6.99,01,30.35,01,14.42,01
2002,8,14,1,10,-6.13,01,0.00,06,-0.46,01,-5.20,01,30.62,01,14.24,01
2002,8,14,1,15,-5.54,01,0.00,06,-0.02,01,-4.82,01,30.99,01,14.06,01
2002,8,14,1,20,-5.64,01,0.00,06,-0.41,01,-4.89,01,30.82,01,14.12,01
2002,8,14,1,25,-7.08,01,0.00,06,-1.90,01,-6.12,01,30.14,01,14.39,01
2002,8,14,1,30,-6.70,01,0.00,06,-1.00,01,-5.78,01,29.90,01,14.64,01
2002,8,14,1,35,-5.56,01,0.00,06,-0.09,01,-4.86,01,30.44,01,14.35,01
2002,8,14,1,40,-5.66,01,0.00,06,0.13,01,-4.98,01,30.71,01,14.22,01
2002,8,14,1,45,-6.16,01,0.00,06,-0.14,01,-5.25,01,30.64,01,14.26,01
2002,8,14,1,50,-5.45,01,0.00,06,0.49,01,-4.67,01,30.84,01,14.04,01
2002,8,14,1,55,-4.23,01,0.00,06,1.86,01,-2.96,01,31.45,01,13.52,01
2002,8,14,2,0,-2.75,01,0.00,06,3.05,01,-1.46,01,32.04,01,12.97,01
2002,8,14,2,5,-2.99,01,0.00,06,2.76,01,-1.67,01,32.36,01,12.80,01
2002,8,14,2,10,-4.75,01,0.00,06,0.00,01,-3.71,01,31.82,01,13.11,01
2002,8,14,2,15,-5.93,01,0.00,06,-1.03,01,-5.05,01,30.87,01,13.54,01
2002,8,14,2,20,-5.71,01,0.00,06,-0.35,01,-4.88,01,30.97,01,13.38,01
2002,8,14,2,25,-5.15,01,0.00,06,0.29,01,-4.06,01,31.37,01,13.15,01
2002,8,14,2,30,-6.84,01,0.00,06,-2.02,01,-6.15,01,30.62,01,13.75,01
2002,8,14,2,35,-7.50,01,0.00,06,-1.81,01,-6.82,01,30.04,01,13.96,01
