2000,3,18,7,35,42.83,03,2.37,03,48.58,03,52.17,01,17.68,01,102.50,08,13.62,01
2000,3,18,7,40,43.96,03,2.31,03,50.14,03,53.42,01,17.78,01,102.40,08,13.62,01
2000,3,18,7,45,52.52,03,2.14,03,58.79,03,61.45,01,17.90,01,102.30,08,13.61,01
2000,3,18,7,50,63.48,03,2.15,03,69.70,03,71.70,01,18.02,01,102.30,08,13.61,01
2000,3,18,7,55,73.50,03,2.15,03,79.90,03,81.70,01,18.15,01,102.30,08,13.61,01
2000,3,18,8,0,87.30,03,1.72,03,93.60,03,94.70,01,18.23,01,102.20,08,13.60,01
2000,3,18,8,5,97.20,03,2.08,03,103.80,03,104.00,01,18.35,01,102.20,08,13.60,01
2000,3,18,8,10,105.50,03,2.31,03,112.20,03,111.80,01,18.49,01,102.00,08,13.59,01
2000,3,18,8,15,102.80,03,1.99,03,109.40,03,109.80,01,18.60,01,102.00,08,13.59,01
2000,3,18,8,20,111.20,03,1.46,03,117.80,03,118.20,01,18.69,01,101.70,08,13.59,01
2000,3,18,8,25,125.00,03,1.17,03,131.00,03,131.60,01,18.78,01,101.90,08,13.58,01
2000,3,18,8,30,121.90,03,1.55,03,127.80,03,127.80,01,18.94,01,102.00,08,13.58,01
2000,3,18,8,35,133.60,03,1.41,03,139.40,03,139.50,01,19.09,01,102.10,08,13.57,01
2000,3,18,8,40,140.40,03,2.08,03,146.30,03,145.80,01,19.31,01,102.30,08,13.57,01
2000,3,18,8,45,135.20,03,2.41,03,141.30,03,140.30,01,19.59,01,102.30,08,13.56,01
2000,3,18,8,50,137.80,03,3.05,03,144.40,03,139.50,01,19.90,01,102.40,08,13.56,01
2000,3,18,8,55,168.00,03,3.16,03,174.70,03,164.00,01,20.20,01,102.20,08,13.55,01
2000,3,18,9,0,224.50,03,13.41,03,226.60,03,219.90,01,20.55,01,101.60,08,13.55,01
2000,3,18,9,5,171.70,03,9.69,03,176.30,03,165.60,01,20.90,01,100.40,08,13.54,01
2000,3,18,9,10,152.10,03,4.87,03,157.90,03,146.20,01,20.95,01,99.70,01,13.53,01
2000,3,18,9,15,214.00,03,42.56,03,199.30,03,209.80,01,21.09,01,99.90,01,13.53,01
2000,3,18,9,20,299.60,03,72.50,03,269.30,03,296.50,01,21.46,01,99.40,01,13.52,01
2000,3,18,9,25,441.30,03,154.80,03,361.80,03,443.10,01,21.80,01,98.40,01,13.51,01
2000,3,18,9,30,381.80,03,110.10,03,328.60,03,379.00,01,22.41,01,96.80,01,13.50,01
2000,3,18,9,35,307.30,03,17.33,03,312.00,03,311.20,01,22.77,01,94.80,01,13.49,01
2000,3,18,9,40,342.60,03,55.94,03,319.10,03,351.70,01,22.88,01,93.80,01,13.47,01
2000,3,18,9,45,425.50,03,94.90,03,372.50,03,427.00,01,23.19,01,93.10,01,13.47,01
2000,3,18,9,50,446.80,03,79.80,03,403.30,03,442.70,01,23.54,01,90.70,01,13.45,01
2000,3,18,9,55,468.80,03,68.40,03,430.80,03,467.30,01,23.63,01,90.80,01,13.45,01
2000,3,18,10,0,368.00,03,12.19,03,370.00,03,366.10,01,23.85,01,89.60,01,13.44,01
2000,3,18,10,5,414.40,03,38.59,03,396.20,03,412.10,01,23.88,01,89.40,01,13.43,01
2000,3,18,10,10,496.20,03,82.70,03,444.10,03,490.70,01,23.97,01,88.80,01,13.43,01
2000,3,18,10,15,536.50,03,165.60,03,424.50,03,530.00,01,24.28,01,88.90,01,13.42,01
2000,3,18,10,20,418.30,03,122.80,03,334.30,03,411.70,01,24.62,01,86.50,01,13.41,01
2000,3,18,10,25,371.90,03,25.04,03,363.20,03,372.50,01,24.40,01,86.60,01,13.40,01
2000,3,18,10,30,615.80,03,260.40,03,427.60,03,618.10,01,24.65,01,86.20,01,13.40,01
2000,3,18,10,35,601.00,03,240.00,03,423.50,03,602.80,01,24.83,01,84.60,01,13.39,01
2000,3,18,10,40,675.30,03,315.40,03,440.00,03,674.10,01,25.40,01,82.30,01,13.38,01
2000,3,18,10,45,596.20,03,233.10,03,421.90,03,594.10,01,25.62,01,80.60,01,13.37,01
2000,3,18,10,50,350.80,03,20.58,03,342.60,03,355.80,01,25.17,01,81.70,01,13.37,01
2000,3,18,10,55,319.90,03,2.49,03,329.90,03,330.80,01,24.89,01,83.70,01,13.37,01
2000,3,18,11,0,388.70,03,32.58,03,372.00,03,401.40,01,24.78,01,82.90,01,13.37,01
2000,3,18,11,5,483.00,03,74.00,03,431.90,03,491.80,01,24.91,01,83.50,01,13.37,01
2000,3,18,11,10,553.90,03,130.50,03,454.20,03,557.80,01,25.09,01,82.10,01,13.36,01
2000,3,18,11,15,369.50,03,20.28,03,361.60,03,376.40,01,24.95,01,81.90,01,13.36,01
2000,3,18,11,20,346.60,03,14.59,03,344.50,03,356.20,01,24.82,01,82.50,01,13.36,01
2000,3,18,11,25,389.00,03,26.04,03,378.50,03,399.00,01,24.84,01,83.20,01,13.36,01
2000,3,18,11,30,384.70,03,19.21,03,379.80,03,396.90,01,24.86,01,82.80,01,13.36,01
2000,3,18,11,35,360.90,03,12.96,03,363.20,03,375.00,01,24.97,01,83.70,01,13.36,01
2000,3,18,11,40,322.80,03,7.33,03,327.30,03,337.30,01,25.01,01,82.00,01,13.36,01
2000,3,18,11,45,268.70,03,1.05,03,277.60,03,285.90,01,24.87,01,82.30,01,13.36,01
2000,3,18,11,50,312.00,03,3.19,03,319.30,03,329.30,01,24.74,01,82.50,01,13.36,01
2000,3,18,11,55,338.20,03,5.16,03,344.50,03,354.50,01,24.70,01,83.20,01,13.36,01
2000,3,18,12,0,329.70,03,4.53,03,337.10,03,345.80,01,24.80,01,82.90,01,13.36,01
2000,3,18,12,5,307.00,03,2.51,03,314.60,03,324.30,01,24.71,01,83.50,01,13.36,01
2000,3,18,12,10,301.60,03,2.39,03,307.90,03,319.30,01,24.62,01,83.90,01,13.36,01
2000,3,18,12,15,304.20,03,2.35,03,310.40,03,321.70,01,24.57,01,84.60,01,13.36,01
2000,3,18,12,20,306.00,03,2.94,03,312.30,03,323.10,01,24.58,01,84.80,01,13.36,01
2000,3,18,12,25,306.70,03,3.02,03,312.80,03,323.70,01,24.54,01,85.30,01,13.36,01
2000,3,18,12,30,296.60,03,2.32,03,302.60,03,314.10,01,24.55,01,83.80,01,13.36,01
2000,3,18,12,35,317.10,03,2.65,03,322.60,03,334.10,01,24.53,01,83.60,01,13.36,01
2000,3,18,12,40,302.30,03,2.67,03,307.50,03,319.80,01,24.50,01,83.20,01,13.36,01
2000,3,18,12,45,241.30,03,1.90,03,248.20,03,260.30,01,24.56,01,83.70,01,13.36,01
2000,3,18,12,50,288.20,03,5.02,03,291.80,03,305.80,01,24.59,01,83.50,01,13.36,01
2000,3,18,12,55,347.60,03,6.73,03,349.40,03,363.00,01,24.56,01,82.90,01,13.36,01
2000,3,18,13,0,359.50,03,6.91,03,362.00,03,373.30,01,24.54,01,83.80,01,13.36,01
2000,3,18,13,5,260.90,03,2.03,03,267.80,03,277.50,01,24.48,01,84.10,01,13.36,01
2000,3,18,13,10,263.90,03,2.62,03,271.40,03,279.80,01,24.51,01,85.10,01,13.36,01
2000,3,18,13,15,165.10,03,.22,03,172.20,03,183.70,01,24.46,01,84.20,01,13.36,01
2000,3,18,13,20,160.00,03,-1.48,03,166.20,03,179.10,01,24.20,01,85.80,01,13.36,01
2000,3,18,13,25,179.20,03,-1.47,03,185.90,03,199.10,01,24.03,01,86.80,01,13.36,01
2000,3,18,13,30,191.50,03,.06,03,198.50,03,211.80,01,24.00,01,87.60,01,13.36,01
2000,3,18,13,35,185.30,03,.64,03,192.00,03,206.20,01,23.94,01,87.40,01,13.37,01
2000,3,18,13,40,171.00,03,.31,03,178.80,03,192.30,01,23.89,01,87.90,01,13.37,01
2000,3,18,13,45,158.20,03,.84,03,166.80,03,179.70,01,23.80,01,87.00,01,13.37,01
2000,3,18,13,50,143.50,03,-.25,03,151.20,03,165.10,01,23.72,01,87.60,01,13.37,01
2000,3,18,13,55,130.70,03,-.96,03,138.20,03,152.10,01,23.62,01,88.60,01,13.37,01
2000,3,18,14,0,116.20,03,-1.71,03,123.80,03,137.30,01,23.53,01,89.30,01,13.38,01
2000,3,18,14,5,107.00,03,-1.86,03,114.50,03,127.50,01,23.49,01,89.80,01,13.38,01
2000,3,18,14,10,98.20,03,-1.56,03,106.20,03,118.20,01,23.42,01,90.10,01,13.38,01
2000,3,18,14,15,91.60,03,-.92,03,100.30,03,111.50,01,23.39,01,91.10,01,13.38,01
2000,3,18,14,20,88.40,03,-1.57,03,96.30,03,108.20,01,23.25,01,91.80,01,13.38,01
2000,3,18,14,25,83.10,03,-2.19,03,90.20,03,102.60,01,23.04,01,92.60,01,13.39,01
2000,3,18,14,30,71.10,03,-2.55,03,77.70,03,89.90,01,22.94,01,93.50,01,13.39,01
2000,3,18,14,35,56.88,03,-2.96,03,62.86,03,75.00,01,22.81,01,94.10,01,13.39,01
2000,3,18,14,40,50.89,09,-2.73,09,56.81,09,68.57,01,22.66,01,95.20,01,13.39,01
2000,3,18,14,45,47.60,09,-2.40,09,53.44,09,64.88,01,22.52,01,95.40,01,13.40,01
2000,3,18,14,50,53.13,09,-2.77,09,58.18,09,69.84,01,22.44,01,95.80,01,13.40,01
2000,3,18,14,55,54.31,03,-2.69,03,59.22,03,70.90,01,22.27,01,96.80,01,13.40,01
2000,3,18,15,0,56.90,03,-2.03,03,62.31,03,73.20,01,22.12,01,97.60,01,13.41,01
2000,3,18,15,5,56.45,03,-1.82,03,61.84,03,72.60,01,22.06,01,97.60,01,13.41,01
2000,3,18,15,10,52.17,03,-1.66,03,57.41,03,68.08,01,22.03,01,97.70,01,13.41,01
2000,3,18,15,15,49.22,03,-1.13,03,54.64,03,65.01,01,21.97,01,98.20,01,13.42,01
2000,3,18,15,20,50.21,03,-.26,03,56.85,03,65.88,01,21.95,01,98.40,01,13.42,01
2000,3,18,15,25,49.36,03,-.02,03,56.49,03,64.96,01,21.93,01,98.30,01,13.42,01
2000,3,18,15,30,49.62,03,.07,03,57.41,03,65.69,01,21.95,01,98.30,01,13.42,01
2000,3,18,15,35,55.74,03,.83,03,63.69,03,71.90,01,21.97,01,98.50,01,13.43,01
2000,3,18,15,40,64.79,03,1.53,03,73.00,03,81.20,01,21.99,01,98.40,01,13.43,01
2000,3,18,15,45,73.60,03,1.63,03,81.90,03,90.30,01,22.06,01,98.00,01,13.43,01
2000,3,18,15,50,77.60,03,1.87,03,86.00,03,94.50,01,22.13,01,97.60,01,13.43,01
2000,3,18,15,55,78.50,03,1.79,03,86.90,03,96.00,01,22.19,01,97.00,01,13.43,01
2000,3,18,16,0,79.90,03,1.44,03,87.80,03,97.50,01,22.16,01,95.50,01,13.43,01
2000,3,18,16,5,84.00,03,1.10,03,91.90,03,101.60,01,22.20,01,94.30,01,13.43,01
2000,3,18,16,10,87.30,03,.17,03,95.60,03,105.00,01,22.18,01,93.10,01,13.43,01
2000,3,18,16,15,80.80,03,1.18,03,89.80,03,98.70,01,22.20,01,93.80,01,13.43,01
2000,3,18,16,20,72.40,03,1.28,03,81.30,03,90.40,01,22.16,01,93.80,01,13.43,01
2000,3,18,16,25,66.62,03,.58,03,75.70,03,84.10,01,22.25,01,94.40,01,13.43,01
2000,3,18,16,30,63.50,03,-.82,03,72.80,03,82.20,01,22.22,01,95.70,01,13.43,01
2000,3,18,16,35,65.58,03,-1.90,03,75.30,03,85.30,01,22.01,01,97.40,01,13.43,01
2000,3,18,16,40,68.10,03,-.46,03,77.90,03,86.80,01,21.90,01,98.30,01,13.44,01
2000,3,18,16,45,67.11,03,.46,03,76.40,03,84.70,01,21.90,01,98.50,01,13.44,01
2000,3,18,16,50,61.64,03,.93,03,70.50,03,78.80,01,21.93,01,98.50,01,13.44,01
2000,3,18,16,55,58.99,03,.71,03,68.30,03,77.20,01,21.93,01,98.20,01,13.44,01
2000,3,18,17,0,69.61,10,.29,11,79.20,11,87.90,01,21.93,01,98.00,01,13.44,01
2000,3,18,17,5,77.30,03,-.03,03,86.90,03,95.30,01,21.95,01,98.10,01,13.44,01
2000,3,18,17,10,71.00,03,.56,03,80.80,03,88.40,01,21.92,01,98.40,01,13.44,01
2000,3,18,17,15,63.82,03,3.01,03,72.80,03,81.30,01,21.91,01,98.30,01,13.44,01
2000,3,18,17,20,63.26,10,11.27,11,70.10,11,82.10,01,21.90,01,98.30,01,13.45,01
2000,3,18,17,25,95.30,10,85.60,11,84.20,11,117.00,01,21.97,01,98.40,01,13.45,01
2000,3,18,17,30,101.10,14,40.52,15,102.00,15,121.10,01,22.07,01,98.20,01,13.45,01
2000,3,18,17,35,165.80,18,293.40,19,119.50,19,197.30,01,22.11,01,97.90,01,13.44,01
2000,3,18,17,40,164.60,18,290.20,19,123.50,19,196.70,01,22.24,01,97.80,01,13.44,01
2000,3,18,17,45,179.60,01,385.70,01,128.80,08,215.10,01,22.42,01,97.10,01,13.44,01
2000,3,18,17,50,154.80,01,353.30,01,115.00,08,188.90,01,22.55,01,96.20,01,13.44,01
2000,3,18,17,55,120.50,01,317.90,01,92.50,01,152.00,01,22.62,01,94.60,01,13.43,01
2000,3,18,18,0,91.50,01,274.10,01,73.20,01,118.90,01,22.63,01,93.70,01,13.43,01
2000,3,18,18,5,61.84,01,227.50,01,52.30,01,85.80,01,22.51,01,94.20,01,13.43,01
2000,3,18,18,10,35.11,01,177.80,01,33.02,01,56.95,01,22.34,01,94.50,01,13.43,01
2000,3,18,18,15,16.84,01,135.40,01,20.36,01,37.86,01,22.00,01,95.40,01,13.43,01
2000,3,18,18,20,5.33,01,92.50,01,12.15,01,24.72,01,21.82,01,95.80,01,13.43,01
2000,3,18,18,25,-3.20,01,43.86,01,5.03,01,15.37,01,21.69,01,95.70,01,13.43,01
2000,3,18,18,30,-8.82,01,6.48,01,.46,01,9.21,01,21.43,01,96.20,01,13.44,01
2000,3,18,18,35,-13.13,07,-.68,01,-3.74,01,5.22,01,21.16,01,96.90,01,13.44,01
2000,3,18,18,40,-16.89,07,-2.96,01,-7.13,01,2.47,01,20.72,01,98.00,01,13.45,01
2000,3,18,18,45,-17.62,07,-4.18,01,-7.86,01,1.16,01,20.27,01,98.60,01,13.46,01
2000,3,18,18,50,-18.27,07,-4.48,01,-8.17,01,.52,01,19.96,01,100.00,01,13.46,01
2000,3,18,18,55,-16.97,07,-3.87,01,-7.76,01,.43,01,19.99,01,100.90,08,13.47,01
2000,3,18,19,0,-16.73,07,-3.75,01,-7.74,01,.38,01,19.57,01,100.60,08,13.48,01
2000,3,18,19,5,-16.69,07,-3.07,01,-7.75,01,.34,01,19.21,01,100.90,08,13.48,01
2000,3,18,19,10,-16.36,07,-3.03,01,-7.69,01,.34,01,18.83,01,101.00,08,13.49,01
2000,3,18,19,15,-16.52,07,-2.59,01,-7.58,01,.33,01,18.71,01,101.60,08,13.50,01
2000,3,18,19,20,-15.90,07,-2.21,01,-7.28,01,.28,01,18.62,01,101.80,08,13.51,01
2000,3,18,19,25,-18.11,07,-4.24,01,-8.77,01,.20,01,17.73,01,100.00,01,13.51,01
2000,3,18,19,30,-19.43,07,-5.21,01,-9.50,01,.15,01,17.16,01,102.60,08,13.52,01
2000,3,18,19,35,-18.78,07,-4.71,01,-8.77,01,.13,01,17.13,01,104.30,08,13.53,01
2000,3,18,19,40,-16.72,07,-3.29,01,-7.57,01,.12,01,17.61,01,104.50,08,13.53,01
2000,3,18,19,45,-16.27,07,-2.66,01,-7.31,01,.03,01,17.42,01,104.20,08,13.54,01
2000,3,18,19,50,-15.48,07,-2.26,01,-6.70,01,.03,01,17.14,01,104.40,08,13.54,01
2000,3,18,19,55,-14.87,07,-1.41,01,-6.62,01,.02,01,17.39,01,105.40,08,13.55,01
2000,3,18,20,0,-15.28,07,-.98,01,-6.98,01,.02,01,17.33,01,104.80,08,13.55,01
2000,3,18,20,5,-14.27,07,-1.08,01,-6.20,01,.01,01,17.07,01,104.70,08,13.56,01
2000,3,18,20,10,-14.09,07,-.87,01,-6.50,01,0.00,01,16.97,01,105.20,08,13.56,01
2000,3,18,20,15,-15.64,07,-2.23,01,-7.53,01,.00,01,16.47,01,104.60,08,13.57,01
2000,3,18,20,20,-15.79,07,-2.28,01,-7.27,01,.00,01,16.26,01,105.50,08,13.57,01
2000,3,18,20,25,-15.98,07,-2.36,01,-7.54,01,.00,01,16.17,01,105.20,08,13.58,01
2000,3,18,20,30,-14.05,07,1.31,01,-6.58,01,0.00,01,16.84,01,107.00,08,13.58,01
2000,3,18,20,35,-12.16,07,2.74,01,-5.68,01,0.00,01,17.88,01,106.70,08,13.58,01
2000,3,18,20,40,-12.59,07,.91,01,-6.04,01,.01,01,17.92,01,106.10,08,13.58,01
2000,3,18,20,45,-13.36,07,-.41,01,-6.22,01,.00,01,17.50,01,105.80,08,13.58,01
2000,3,18,20,50,-14.18,07,-2.25,01,-6.43,01,0.00,01,16.88,01,104.90,08,13.58,01
2000,3,18,20,55,-16.10,07,-3.80,01,-7.68,01,.00,01,15.72,01,104.80,08,13.59,01
2000,3,18,21,0,-14.28,07,-.66,01,-6.42,01,.00,01,16.12,01,106.70,08,13.59,01
2000,3,18,21,5,-13.77,07,-.80,01,-6.48,01,.01,01,16.62,01,106.20,08,13.60,01
2000,3,18,21,10,-14.70,07,-1.43,01,-6.94,01,.00,01,16.18,01,105.90,08,13.60,01
2000,3,18,21,15,-13.96,07,-.26,01,-6.19,01,.01,01,16.21,01,106.20,08,13.60,01
2000,3,18,21,20,-14.11,07,-.24,01,-6.56,01,.01,01,16.36,01,106.10,08,13.60,01
2000,3,18,21,25,-14.34,07,.59,01,-6.75,01,.01,01,16.49,01,106.40,08,13.61,01
2000,3,18,21,30,-13.36,07,.28,01,-6.16,01,.01,01,16.67,01,106.20,08,13.61,01
2000,3,18,21,35,-14.13,07,-1.83,01,-6.55,01,.01,01,15.84,01,104.90,08,13.61,01
2000,3,18,21,40,-15.24,07,-2.35,01,-7.07,01,.00,01,15.02,01,106.00,08,13.61,01
2000,3,18,21,45,-14.58,07,-1.98,01,-6.86,01,.01,01,15.45,01,106.30,08,13.62,01
2000,3,18,21,50,-14.15,07,-1.57,01,-6.29,01,.01,01,15.10,01,106.10,08,13.62,01
2000,3,18,21,55,-13.96,07,-.29,01,-6.30,01,.03,01,15.39,01,106.60,08,13.62,01
2000,3,18,22,0,-14.31,07,-.13,01,-6.40,01,.06,01,15.28,01,106.30,08,13.63,01
2000,3,18,22,5,-13.16,07,.64,01,-5.75,01,.07,01,15.31,01,106.20,08,13.63,01
2000,3,18,22,10,-14.39,07,-1.73,01,-6.96,01,.03,01,14.73,01,105.20,08,13.63,01
2000,3,18,22,15,-13.59,07,-.80,01,-6.06,01,.03,01,14.59,01,106.10,08,13.63,01
2000,3,18,22,20,-12.05,07,.78,01,-5.39,01,.09,01,15.03,01,106.30,08,13.64,01
2000,3,18,22,25,-12.09,07,.79,01,-5.64,01,.09,01,15.26,01,106.00,08,13.64,01
2000,3,18,22,30,-12.82,07,-.27,01,-6.36,01,.04,01,15.04,01,104.80,08,13.64,01
2000,3,18,22,35,-13.64,07,-.44,01,-6.62,01,.05,01,14.93,01,105.60,08,13.64,01
2000,3,18,22,40,-13.11,07,-.36,01,-6.20,01,.07,01,15.00,01,105.40,08,13.64,01
2000,3,18,22,45,-13.57,07,-1.29,01,-6.58,01,.08,01,14.74,01,104.70,08,13.65,01
2000,3,18,22,50,-13.92,07,.10,01,-6.89,01,.11,01,14.84,01,105.40,08,13.65,01
2000,3,18,22,55,-12.10,07,1.76,01,-5.56,01,.11,01,15.72,01,105.10,08,13.65,01
2000,3,18,23,0,-12.50,07,1.62,01,-6.12,01,.16,01,15.91,01,102.30,08,13.65,01
2000,3,18,23,5,-13.46,07,.78,01,-7.00,01,.13,01,15.86,01,100.10,08,13.65,01
2000,3,18,23,10,-14.23,07,-.52,01,-7.29,01,.11,01,15.68,01,98.80,01,13.65,01
2000,3,18,23,15,-14.41,07,-.98,01,-7.11,01,.17,01,15.47,01,99.40,01,13.65,01
2000,3,18,23,20,-12.76,07,.41,01,-6.09,01,.10,01,15.75,01,99.90,01,13.65,01
2000,3,18,23,25,-9.81,01,3.46,01,-4.86,01,.15,01,16.85,01,100.40,08,13.65,01
2000,3,18,23,30,-8.76,01,4.13,01,-4.64,01,.14,01,17.75,01,98.30,01,13.65,01
2000,3,18,23,35,-9.77,01,3.03,01,-5.29,01,.11,01,17.77,01,98.00,01,13.65,01
2000,3,18,23,40,-9.74,01,3.12,01,-5.49,01,.10,01,17.94,01,99.10,01,13.64,01
2000,3,18,23,45,-9.89,01,3.01,01,-5.93,01,.06,01,18.18,01,99.10,01,13.64,01
2000,3,18,23,50,-10.41,07,2.55,01,-6.87,01,.03,01,18.35,01,98.60,01,13.63,01
2000,3,18,23,55,-11.30,07,1.06,01,-7.30,01,.05,01,18.34,01,98.50,01,13.63,01
2000,3,19,0,0,-11.23,07,.83,01,-7.41,01,.03,01,18.36,01,98.90,01,13.63,01
2000,3,19,0,5,-10.31,07,.78,01,-6.57,01,.02,01,18.44,01,99.20,01,13.62,01
2000,3,19,0,10,-9.66,01,.78,01,-5.65,01,.03,01,18.49,01,99.50,01,13.62,01
2000,3,19,0,15,-10.06,07,.65,01,-5.38,01,.02,01,18.48,01,99.20,01,13.62,01
2000,3,19,0,20,-10.90,07,.25,01,-5.37,01,.01,01,18.42,01,99.50,01,13.61,01
2000,3,19,0,25,-12.21,07,-.33,01,-5.92,01,.00,01,18.26,01,99.80,01,13.61,01
2000,3,19,0,30,-13.62,07,-1.03,01,-6.89,01,0.00,01,18.03,01,100.30,08,13.61,01
2000,3,19,0,35,-13.73,07,-1.15,01,-7.01,01,0.00,01,17.89,01,100.90,08,13.61,01
2000,3,19,0,40,-14.19,07,-1.53,01,-7.21,01,0.00,01,17.68,01,101.30,08,13.61,01
2000,3,19,0,45,-14.56,07,-1.37,01,-7.28,01,0.00,01,17.59,01,102.10,08,13.61,01
2000,3,19,0,50,-14.66,07,-1.41,01,-6.98,01,.00,01,17.50,01,102.10,08,13.61,01
2000,3,19,0,55,-14.34,07,-1.38,01,-6.55,01,0.00,01,17.36,01,102.20,08,13.61,01
2000,3,19,1,0,-13.24,07,-.92,01,-6.11,01,.00,01,17.25,01,102.10,08,13.61,01
2000,3,19,1,5,-13.48,07,-1.01,01,-6.46,01,0.00,01,16.99,01,101.80,08,13.61,01
2000,3,19,1,10,-14.01,07,-.57,01,-6.49,01,0.00,01,16.96,01,103.10,08,13.61,01
2000,3,19,1,15,-12.29,07,.46,01,-5.98,01,.00,01,17.10,01,102.90,08,13.62,01
2000,3,19,1,20,-11.92,07,.78,01,-5.60,01,0.00,01,17.02,01,102.20,08,13.61,01
2000,3,19,1,25,-11.64,07,.80,01,-5.16,01,.00,01,17.09,01,101.80,08,13.61,01
2000,3,19,1,30,-11.36,07,.96,01,-5.07,01,0.00,01,17.25,01,101.50,08,13.61,01
2000,3,19,1,35,-11.16,07,1.39,01,-4.61,01,0.00,01,17.42,01,101.30,08,13.61,01
2000,3,19,1,40,-10.93,07,1.56,01,-4.42,01,.00,01,17.59,01,101.00,08,13.61,01
2000,3,19,1,45,-10.66,07,1.60,01,-4.09,01,0.00,01,17.72,01,100.90,08,13.60,01
2000,3,19,1,50,-10.29,07,1.68,01,-3.88,01,0.00,01,17.81,01,100.80,08,13.60,01
2000,3,19,1,55,-10.71,07,1.69,01,-4.08,01,0.00,01,17.89,01,100.80,08,13.60,01
2000,3,19,2,0,-10.99,07,1.98,01,-4.61,01,.00,01,17.97,01,100.10,08,13.60,01
2000,3,19,2,5,-11.18,07,1.81,01,-4.65,01,0.00,01,18.01,01,98.30,01,13.59,01
2000,3,19,2,10,-11.57,07,1.70,01,-4.96,01,0.00,01,18.04,01,95.10,01,13.59,01
2000,3,19,2,15,-12.07,07,.93,01,-6.20,01,0.00,01,17.87,01,85.70,01,13.59,01
2000,3,19,2,20,-12.50,07,.39,01,-6.24,01,0.00,01,17.85,01,84.80,01,13.59,01
2000,3,19,2,25,-12.74,07,-.05,01,-6.87,01,.00,01,17.71,01,81.20,01,13.59,01
2000,3,19,2,30,-13.08,07,-.75,01,-7.85,01,0.00,01,17.52,01,77.20,01,13.59,01
2000,3,19,2,35,-12.92,07,-1.11,01,-7.85,01,0.00,01,17.36,01,75.90,01,13.59,01
2000,3,19,2,40,-12.74,07,-1.05,01,-7.29,01,0.00,01,17.25,01,75.50,01,13.59,01
2000,3,19,2,45,-12.81,07,-.88,01,-6.55,01,0.00,01,17.11,01,75.50,01,13.59,01
2000,3,19,2,50,-12.90,07,-.80,01,-6.58,01,0.00,01,17.00,01,74.90,01,13.59,01
2000,3,19,2,55,-13.07,07,-.80,01,-7.07,01,.00,01,16.85,01,70.60,01,13.59,01
2000,3,19,3,0,-12.95,07,-.88,01,-7.21,01,0.00,01,16.77,01,67.92,01,13.59,01
2000,3,19,3,5,-12.81,07,-.86,01,-7.14,01,0.00,01,16.68,01,67.30,01,13.59,01
2000,3,19,3,10,-12.71,07,-.79,01,-7.01,01,0.00,01,16.62,01,67.24,01,13.59,01
2000,3,19,3,15,-12.50,07,-.77,01,-6.72,01,0.00,01,16.58,01,68.65,01,13.60,01
2000,3,19,3,20,-12.46,07,-.75,01,-7.07,01,0.00,01,16.54,01,67.75,01,13.60,01
2000,3,19,3,25,-12.55,07,-.77,01,-7.39,01,0.00,01,16.43,01,65.95,01,13.60,01
2000,3,19,3,30,-12.42,07,-.77,01,-7.23,01,0.00,01,16.34,01,65.62,01,13.60,01
2000,3,19,3,35,-12.33,07,-.75,01,-6.68,01,0.00,01,16.28,01,66.70,01,13.60,01
2000,3,19,3,40,-12.23,07,-.74,01,-7.04,01,0.00,01,16.22,01,66.46,01,13.60,01
2000,3,19,3,45,-12.21,07,-.99,01,-7.38,01,0.00,01,16.13,01,67.78,01,13.61,01
2000,3,19,3,50,-12.15,07,-1.50,01,-7.88,01,.00,01,15.94,01,67.70,01,13.61,01
2000,3,19,3,55,-11.99,07,-1.50,01,-7.88,01,0.00,01,15.79,01,67.01,01,13.61,01
2000,3,19,4,0,-11.91,07,-1.58,01,-8.30,01,.01,01,15.67,01,66.85,01,13.61,01
2000,3,19,4,5,-12.00,07,-1.95,01,-9.42,01,.00,01,15.50,01,66.05,01,13.61,01
2000,3,19,4,10,-15.82,07,-8.58,01,-14.44,07,.00,01,14.88,01,72.10,01,13.62,01
2000,3,19,4,15,-17.05,07,-12.11,07,-15.96,07,.00,01,13.61,01,80.50,01,13.63,01
2000,3,19,4,20,-14.58,07,-7.70,01,-14.19,07,.01,01,13.18,01,79.40,01,13.65,01
2000,3,19,4,25,-14.37,07,-7.06,01,-14.13,07,.01,01,12.73,01,82.10,01,13.66,01
2000,3,19,4,30,-13.18,07,-6.27,01,-13.68,07,.01,01,12.19,01,86.40,01,13.67,01
2000,3,19,4,35,-11.57,07,-4.06,01,-12.74,07,.08,01,11.88,01,88.50,01,13.68,01
2000,3,19,4,40,-10.19,07,-.41,01,-11.71,07,.21,01,11.89,01,87.40,01,13.69,01
2000,3,19,4,45,-8.96,01,1.59,01,-10.48,07,.25,01,12.09,01,84.80,01,13.70,01
2000,3,19,4,50,-7.95,01,2.09,01,-9.37,01,.33,01,12.20,01,81.80,01,13.71,01
2000,3,19,4,55,-7.40,01,1.86,01,-8.52,01,.37,01,12.26,01,80.30,01,13.71,01
2000,3,19,5,0,-7.06,01,1.68,01,-7.96,01,.36,01,12.25,01,78.70,01,13.72,01
2000,3,19,5,5,-6.93,01,1.65,01,-7.39,01,.29,01,12.29,01,78.10,01,13.72,01
2000,3,19,5,10,-6.97,01,1.34,01,-7.03,01,.30,01,12.24,01,78.20,01,13.72,01
