2004,08,16,08,00,161.65,3,1.99,3,161.65,3,22.97,1,104.9,1,23.1,1,1.17,1,249.4,1,2.1,1,1018.9,1,13.25,1,59.76,1
2004,08,16,08,05,226.19,3,4.47,3,226.19,3,23.06,1,104.7,1,23.16,1,1.84,1,247.2,1,3.05,1,1018.9,1,13.33,1,58.76,1
2004,08,16,08,10,157.78,3,2.45,3,157.78,3,23.03,1,104.3,1,23.22,1,1.53,1,244.4,1,2.86,1,1018.9,1,13.27,1,57.76,1
2004,08,16,08,15,148.73,3,1.57,3,148.73,3,23.03,1,103.9,1,23.27,1,2.14,1,258.2,1,3.62,1,1018.9,1,13.25,1,56.76,1
2004,08,16,08,20,129.96,3,1.2,3,129.96,3,23.09,1,103.7,1,23.33,1,0.61,1,266.7,1,2.29,1,1018.9,1,13.21,1,55.77,1
2004,08,16,08,25,121,3,1.41,3,121,3,23.08,1,103.4,1,23.38,1,1.75,1,251.1,1,4.38,1,1018.8,1,13.19,1,54.77,1
2004,08,16,08,30,113.86,3,0.16,3,113.86,3,22.92,1,102.9,1,23.43,1,2.88,1,271.7,1,6.09,1,1018.8,1,13.17,1,53.78,1
2004,08,16,08,35,99.77,3,-0.55,3,99.77,3,22.84,1,102.8,1,23.47,1,3.6,1,274.2,1,7.05,1,1018.7,1,13.12,1,52.79,1
2004,08,16,08,40,100.6,3,-0.57,3,100.6,3,22.75,1,103,1,23.52,1,2.85,1,263.6,1,4.57,1,1018.7,1,13.1,1,51.81,1
2004,08,16,08,45,162.73,3,0.73,3,162.73,3,22.71,1,103.1,1,23.54,1,2.47,1,275.8,1,4.57,1,1018.7,1,13.15,1,50.82,1
2004,08,16,08,50,373.66,42,151.38,43,373.66,43,22.77,1,103.2,1,23.56,1,2.05,1,270.9,1,3.81,1,1018.7,1,13.31,1,49.85,1
2004,08,16,08,55,558.81,2,158.3,2,546.84,8,23.04,1,103,1,23.58,1,2.02,1,265.4,1,4.19,1,1018.7,1,13.33,1,48.87,1
2004,08,16,09,00,298.43,3,11.21,3,298.43,3,23.33,1,102.2,1,23.63,1,2.14,1,277.4,1,4.76,1,1018.7,1,13.32,1,47.9,1
2004,08,16,09,05,267.44,3,6.86,3,267.44,3,23.47,1,101.3,1,23.72,1,1.41,1,267.2,1,3.05,1,1018.7,1,13.31,1,46.93,1
2004,08,16,09,10,300.42,3,6.26,3,300.42,3,23.49,1,100.6,1,23.84,1,2.46,1,267.4,1,4.95,1,1018.8,1,13.31,1,45.97,1
2004,08,16,09,15,290.08,3,6.61,3,290.08,3,23.48,1,100.3,1,23.98,1,2.93,1,273.8,1,6.28,1,1018.8,1,13.31,1,45.02,1
2004,08,16,09,20,357.38,3,17.39,3,357.38,3,23.53,1,100.1,1,24.12,1,2.62,1,280.9,1,4.95,1,1018.8,1,13.31,1,44.07,1
2004,08,16,09,25,281.05,3,4.82,3,281.05,3,23.76,1,99.8,1,24.26,1,2.04,1,285.9,1,5.9,1,1018.9,1,13.3,1,43.13,1
2004,08,16,09,30,401.02,30,103.69,31,401.02,31,23.76,1,98.7,1,24.39,1,3.91,1,296.9,1,6.66,1,1018.9,1,13.3,1,42.19,1
2004,08,16,09,35,498.24,26,95.43,27,498.24,27,23.86,1,97.8,1,24.53,1,2.67,1,294,1,5.14,1,1018.9,1,13.3,1,41.26,1
2004,08,16,09,40,446.31,46,162.24,47,446.31,47,23.97,1,96.9,1,24.67,1,3.3,1,282.4,1,7.05,1,1019,1,13.29,1,40.34,1
2004,08,16,09,45,634.06,2,294.08,2,634.06,8,24.11,1,97.1,1,24.81,1,3.32,1,289.5,1,6.09,1,1019.1,1,13.29,1,39.43,1
2004,08,16,09,50,564.07,50,173.8,51,564.07,51,24.07,1,96.7,1,24.97,1,3.73,1,295.6,1,6.47,1,1019.2,1,13.28,1,38.53,1
2004,08,16,09,55,299.13,3,5.73,3,299.13,3,24.08,1,96.6,1,25.14,1,2.95,1,310,1,5.9,1,1019.2,1,13.28,1,37.64,1
2004,08,16,10,00,500.08,90,317.16,91,500.08,91,23.98,1,96.1,1,25.31,1,2.59,1,294.3,1,4.76,1,1019.2,1,13.28,1,36.76,1
2004,08,16,10,05,703.07,2,454.9,2,703.07,8,24.22,1,96.1,1,25.47,1,1.56,1,283.3,1,4.19,1,1019.2,1,13.27,1,35.9,1
2004,08,16,10,10,623.9,90,355.27,91,623.9,91,24.52,1,93.7,1,25.62,1,3.01,1,279.2,1,5.9,1,1019.1,1,13.27,1,35.04,1
2004,08,16,10,15,812.29,2,592.12,2,812.29,8,24.6,1,94.1,1,25.79,1,2.43,1,280.6,1,5.9,1,1019.2,1,13.26,1,34.21,1
2004,08,16,10,20,730.3,2,472.86,2,730.3,8,25,1,92,1,25.97,1,2.52,1,294.9,1,5.71,1,1019.2,1,13.25,1,33.38,1
2004,08,16,10,25,806.49,2,544.73,2,806.49,8,25.08,1,90.9,1,26.16,1,2.67,1,298.8,1,4.76,1,1019.1,1,13.24,1,32.58,1
2004,08,16,10,30,866.38,2,631.54,2,866.38,8,25.05,1,91.6,1,26.39,1,2.34,1,291.5,1,4.38,1,1019.1,1,13.23,1,31.79,1
2004,08,16,10,35,504.98,46,162.56,47,504.98,47,25.22,1,90.7,1,26.63,1,2.56,1,305.4,1,5.14,1,1019.1,1,13.23,1,31.02,1
2004,08,16,10,40,530.68,42,142.16,43,530.68,43,25.4,1,89.7,1,26.87,1,2.33,1,311.4,1,4.76,1,1019,1,13.23,1,30.28,1
2004,08,16,10,45,741.4,2,371.2,2,741.4,8,25.42,1,89.3,1,27.09,1,1.98,1,314.2,1,4.38,1,1019,1,13.23,1,29.55,1
2004,08,16,10,50,655.27,90,325.56,91,655.27,91,25.65,1,88.9,1,27.28,1,2.67,1,302.2,1,5.33,1,1019,1,13.23,1,28.85,1
2004,08,16,10,55,829.87,2,466.43,2,829.87,8,25.97,1,89.1,1,27.48,1,1,1,302.1,1,3.24,1,1019,1,13.23,1,28.18,1
2004,08,16,11,00,401.9,10,33.81,11,401.9,11,26.22,1,87.2,1,27.68,1,1.23,1,310.8,1,3.62,1,1019,1,13.22,1,27.54,1
2004,08,16,11,05,813.9,2,397.6,2,813.9,8,26.3,1,86.8,1,27.89,1,1.98,1,298.3,1,4,1,1019,1,13.22,1,26.93,1
2004,08,16,11,10,1044.3,2,849.08,2,1044.3,8,26.24,1,87,1,28.1,1,1.78,1,314,1,3.62,1,1018.9,1,13.21,1,26.35,1
2004,08,16,11,15,618.14,90,304.75,91,618.14,91,26.52,1,85.2,1,28.31,1,1.42,1,332.8,1,3.24,1,1018.9,1,13.2,1,25.81,1
2004,08,16,11,20,385.67,3,21.51,3,385.67,3,26.33,1,85.6,1,28.54,1,1.92,1,339.7,1,4.38,1,1019,1,13.2,1,25.3,1
2004,08,16,11,25,343.63,3,26.1,3,341.29,3,25.93,1,87.1,1,28.76,1,3.54,1,352.5,1,6.28,1,1019,1,13.2,1,24.84,1
2004,08,16,11,30,907.77,2,595.36,2,907.77,8,25.74,1,87.1,1,28.95,1,2.13,1,351.8,1,4.57,1,1019,1,13.2,1,24.41,1
2004,08,16,11,35,836.91,2,411.34,2,823.49,8,26.56,1,83.9,1,29.09,1,1.78,1,358.1,1,4.57,1,1018.9,1,13.2,1,24.04,1
2004,08,16,11,40,738.78,90,333.87,91,715.64,91,26.89,1,82.9,1,29.21,1,1.49,1,319.5,1,4.19,1,1019,1,13.2,1,23.71,1
2004,08,16,11,45,262.61,3,1.33,3,262.61,3,26.43,1,83.7,1,29.34,1,3.1,1,348.6,1,5.52,1,1019,1,13.19,1,23.42,1
2004,08,16,11,50,617.55,82,317.71,83,573,83,25.97,1,85.2,1,29.46,1,1.88,1,346.6,1,3.43,1,1019.1,1,13.19,1,23.19,1
2004,08,16,11,55,1063.3,2,878.22,2,952.82,8,26.18,1,83.4,1,29.56,1,3.61,1,342.7,1,5.52,1,1019,1,13.2,1,23.02,1
2004,08,16,12,00,1079.5,2,787.97,2,928.9,8,26.53,1,83.9,1,29.65,1,2.6,1,352.9,1,6.09,1,1019,1,13.2,1,22.89,1
2004,08,16,12,05,981.53,2,668.18,2,821.07,8,26.6,1,81.9,1,29.72,1,3.33,1,341.1,1,5.52,1,1019,1,13.2,1,22.82,1
2004,08,16,12,10,861.87,90,481.48,91,751.67,91,27.04,1,81.9,1,29.8,1,2.16,1,345.9,1,4.19,1,1019.1,1,13.19,1,22.8,1
2004,08,16,12,15,284.68,3,0.77,3,284.68,3,26.53,1,84.4,1,29.89,1,3.69,1,351.3,1,6.47,1,1019.1,1,13.19,1,22.84,1
2004,08,16,12,20,320.22,3,-6.9,3,320.22,3,25.74,1,87.4,1,29.99,1,3.24,1,0.64,1,5.33,1,1019.1,1,13.19,1,22.94,1
2004,08,16,12,25,432.13,3,73.51,3,379.66,3,25.59,1,88.2,1,30.05,1,2.64,1,337.1,1,4,1,1019.1,1,13.2,1,23.09,1
2004,08,16,12,30,722.32,54,369.06,55,549.22,55,25.79,1,87.9,1,30.09,1,3.2,1,347.4,1,6.66,1,1019.1,1,13.2,1,23.29,1
2004,08,16,12,35,288.08,3,-3.03,3,283.99,3,25.52,1,88.8,1,30.07,1,4.41,1,349.9,1,6.28,1,1019.1,1,13.2,1,23.54,1
2004,08,16,12,40,693.86,30,369.55,31,453.26,31,25.24,1,90,1,30.04,1,2.97,1,342.3,1,6.09,1,1019.2,1,13.21,1,23.84,1
2004,08,16,12,45,1075,82,842.57,83,555.81,83,25.58,1,88,1,29.97,1,3.14,1,349.5,1,5.33,1,1019.1,1,13.21,1,24.2,1
2004,08,16,12,50,1090.6,62,799.38,63,560.16,63,26.32,1,85.7,1,29.91,1,2.67,1,341.2,1,4.38,1,1019.1,1,13.21,1,24.59,1
2004,08,16,12,55,1140.3,58,825.83,59,566.74,59,26.47,1,83.9,1,29.85,1,3.6,1,349.5,1,5.71,1,1019.1,1,13.21,1,25.03,1
2004,08,16,13,00,1062.3,50,834.74,51,457.5,51,26.15,1,85.2,1,29.83,1,3.44,1,5.64,1,5.52,1,1019.1,1,13.2,1,25.52,1
2004,08,16,13,05,883.02,22,492.07,23,510.61,23,26.38,1,84.6,1,29.84,1,3.46,1,339.7,1,5.9,1,1019.1,1,13.2,1,26.04,1
2004,08,16,13,10,616.68,3,75.95,3,536.94,3,26.01,1,84,1,29.88,1,3.6,1,331.4,1,5.9,1,1019.1,1,13.2,1,26.6,1
2004,08,16,13,15,516.22,3,8.09,3,511.57,3,25.92,1,83.8,1,29.92,1,2.51,1,340.4,1,4.38,1,1019.1,1,13.2,1,27.19,1
2004,08,16,13,20,495.9,3,11.27,3,487.65,3,25.98,1,82.6,1,29.93,1,3.19,1,12.59,1,4.76,1,1019.1,1,13.2,1,27.82,1
2004,08,16,13,25,597.37,3,69.58,3,536.26,3,25.94,1,83.4,1,29.95,1,2.87,1,359.4,1,4.57,1,1019.1,1,13.2,1,28.47,1
2004,08,16,13,30,528.72,3,59.5,3,476.77,3,26.26,1,82.9,1,29.97,1,1.63,1,350.2,1,3.24,1,1019.2,1,13.19,1,29.16,1
2004,08,16,13,35,385.19,3,-0.01,3,385.19,3,26.23,1,82.9,1,30,1,2.75,1,311.3,1,5.52,1,1019.2,1,13.2,1,29.87,1
2004,08,16,13,40,417.23,3,-1.15,3,417.23,3,25.92,1,82.8,1,29.99,1,2.63,1,335.5,1,5.33,1,1019.1,1,13.2,1,30.6,1
2004,08,16,13,45,512.8,3,27.05,3,480.73,3,25.72,1,83.5,1,30,1,2.81,1,346.4,1,4.38,1,1019.1,1,13.2,1,31.35,1
2004,08,16,13,50,570.75,3,54.4,3,514.43,3,25.99,1,83.8,1,30,1,2.4,1,339.8,1,4.57,1,1019.1,1,13.2,1,32.13,1
2004,08,16,13,55,495.55,3,19.83,3,473.67,3,26.02,1,84.7,1,29.98,1,2.8,1,18.07,1,4.95,1,1019.1,1,13.2,1,32.93,1
2004,08,16,14,00,491.06,3,64.42,3,446.27,3,25.81,1,84.9,1,29.97,1,2.91,1,9.04,1,4.57,1,1019.1,1,13.2,1,33.74,1
2004,08,16,14,05,444.25,3,-2.85,3,444.25,3,25.47,1,86.5,1,29.95,1,2.68,1,16.08,1,5.71,1,1019,1,13.2,1,34.57,1
2004,08,16,14,10,518.78,3,11.49,3,509.34,3,25.71,1,85,1,29.93,1,2.45,1,5.68,1,5.14,1,1019,1,13.2,1,35.42,1
2004,08,16,14,15,638.91,3,137.05,3,529.62,3,25.71,1,84.4,1,29.92,1,2.42,1,350.1,1,4.38,1,1019,1,13.2,1,36.28,1
2004,08,16,14,20,459.82,3,1.21,3,459.82,3,25.87,1,83.4,1,29.9,1,2.63,1,356.3,1,4,1,1019.1,1,13.2,1,37.15,1
2004,08,16,14,25,388.01,3,-1.35,3,388.01,3,25.72,1,84.3,1,29.88,1,2.57,1,6.46,1,4.38,1,1019.1,1,13.2,1,38.03,1
2004,08,16,14,30,353.68,3,-3.33,3,353.68,3,25.8,1,84.6,1,29.87,1,1.89,1,20.98,1,3.62,1,1019.1,1,13.21,1,38.93,1
2004,08,16,14,35,293.69,3,5.85,3,288.07,3,25.76,1,85.6,1,29.85,1,1.72,1,336.2,1,3.81,1,1019.1,1,13.21,1,39.83,1
2004,08,16,14,40,336.64,3,13.89,3,321.37,3,25.73,1,86.1,1,29.83,1,1.9,1,10.48,1,3.62,1,1019.1,1,13.21,1,40.75,1
2004,08,16,14,45,338.03,3,3.4,3,338.03,3,25.9,1,85.1,1,29.8,1,1.5,1,15.09,1,3.24,1,1019.1,1,13.21,1,41.67,1
2004,08,16,14,50,339.33,3,0.68,3,339.33,3,25.94,1,83.7,1,29.76,1,2.04,1,347.2,1,3.81,1,1019.1,1,13.21,1,42.6,1
2004,08,16,14,55,335.8,3,0.42,3,335.8,3,25.97,1,84.9,1,29.73,1,1.53,1,329.7,1,4,1,1019.1,1,13.22,1,43.54,1
2004,08,16,15,00,377.36,3,38.64,3,346,3,26.11,1,84.6,1,29.71,1,1.47,1,356.6,1,3.43,1,1019.1,1,13.22,1,44.49,1
2004,08,16,15,05,409.56,3,38.38,3,371,3,26.29,1,82.3,1,29.68,1,2.49,1,355.5,1,4.19,1,1019.1,1,13.22,1,45.44,1
2004,08,16,15,10,412.11,3,43.29,3,360.14,3,26,1,82.3,1,29.65,1,2.34,1,342.4,1,4,1,1019.1,1,13.21,1,46.4,1
2004,08,16,15,15,524.86,15,239.16,14,327.43,14,26.12,1,82.4,1,29.63,1,2.73,1,355.7,1,4.95,1,1019.1,1,13.22,1,47.36,1
2004,08,16,15,20,392.03,3,109.56,3,309.8,3,25.93,1,83.5,1,29.62,1,2.74,1,344.9,1,4,1,1019.1,1,13.21,1,48.33,1
2004,08,16,15,25,327.19,3,49.33,3,288.1,3,25.81,1,83.6,1,29.61,1,2.63,1,331,1,4,1,1019.1,1,13.22,1,49.31,1
2004,08,16,15,30,311.78,3,38.61,3,285.23,3,25.75,1,83,1,29.58,1,2.61,1,346.9,1,4.19,1,1019.2,1,13.22,1,50.28,1
2004,08,16,15,35,295.7,3,29.56,3,279.6,3,25.93,1,83.2,1,29.56,1,1.58,1,342.2,1,4,1,1019.2,1,13.22,1,51.26,1
2004,08,16,15,40,285.74,3,15.65,3,275.53,3,26.02,1,83.5,1,29.51,1,1.02,1,325.7,1,2.67,1,1019.2,1,13.22,1,52.25,1
2004,08,16,15,45,366.66,3,98.51,3,303.99,3,26.1,1,83.4,1,29.45,1,1.68,1,338,1,3.62,1,1019.1,1,13.23,1,53.24,1
2004,08,16,15,50,354.45,3,89.76,3,286.5,3,25.95,1,84.3,1,29.4,1,2.67,1,343.2,1,5.33,1,1019,1,13.23,1,54.23,1
2004,08,16,15,55,350.31,3,148.07,3,252.92,3,25.8,1,85.6,1,29.35,1,3.14,1,343.5,1,4.76,1,1019,1,13.23,1,55.22,1
2004,08,16,16,00,375.34,3,224.71,3,236.33,3,25.77,1,86,1,29.31,1,2.41,1,333.2,1,4.76,1,1018.9,1,13.23,1,56.22,1
2004,08,16,16,05,234.9,3,16.72,3,221.56,3,25.64,1,85.6,1,29.26,1,2.71,1,347,1,4,1,1018.9,1,13.23,1,57.22,1
2004,08,16,16,10,303.79,15,97.23,14,227.51,14,25.61,1,85.8,1,29.22,1,2.22,1,20.47,1,3.62,1,1018.9,1,13.23,1,58.22,1
2004,08,16,16,15,420.09,15,382.73,14,196.69,14,25.65,1,85,1,29.17,1,2.28,1,23.91,1,3.81,1,1019,1,13.24,1,59.22,1
2004,08,16,16,20,395.88,3,486.08,3,138.85,3,25.92,1,83.5,1,29.11,1,2.79,1,14.9,1,4.38,1,1019,1,13.24,1,60.22,1
2004,08,16,16,25,426.48,3,606.99,3,121.76,3,25.91,1,84.3,1,29.06,1,1.89,1,20.64,1,3.43,1,1019,1,13.23,1,61.22,1
2004,08,16,16,30,394.98,3,562.51,3,121.67,3,26.27,1,83.5,1,29.05,1,1.71,1,35.38,1,4.19,1,1019,1,13.22,1,62.23,1
2004,08,16,16,35,291.74,3,337.7,3,132.77,3,26.29,1,83.4,1,29.08,1,2.34,1,30.66,1,4.57,1,1019,1,13.23,1,63.23,1
2004,08,16,16,40,198.15,3,138.96,3,132.97,3,25.91,1,84.6,1,29.12,1,2.27,1,3.47,1,4.19,1,1018.9,1,13.23,1,64.24,1
2004,08,16,16,45,337.11,3,433.19,3,145.27,3,25.87,1,85.2,1,29.16,1,1.85,1,16.17,1,3.43,1,1019,1,13.23,1,65.25,1
2004,08,16,16,50,318.9,3,433.73,3,134.65,3,26.03,1,84.3,1,29.18,1,2.46,1,32.14,1,4.19,1,1019,1,13.24,1,66.25,1
2004,08,16,16,55,320.46,3,519.74,3,112.36,3,25.98,1,83.9,1,29.18,1,2.07,1,30.85,1,4,1,1018.9,1,13.24,1,67.26,1
2004,08,16,17,00,296.45,3,510.9,3,99.89,3,25.92,1,84.1,1,29.19,1,2.92,1,344.1,1,4.57,1,1018.9,1,13.21,1,68.27,1
2004,08,16,17,05,284.1,3,501.49,3,98.38,3,25.69,1,84.3,1,29.21,1,3.49,1,334.8,1,4.95,1,1018.9,1,13.18,1,69.27,1
2004,08,16,17,10,266.37,3,498.78,3,92.41,3,25.66,1,83.7,1,29.21,1,2.91,1,355.5,1,5.14,1,1018.9,1,13.16,1,70.28,1
2004,08,16,17,15,240.65,3,475.77,3,85.21,3,25.63,1,83.9,1,29.21,1,3.24,1,1.16,1,5.14,1,1018.9,1,13.11,1,71.28,1
2004,08,16,17,20,225.37,3,477.56,3,79.25,3,25.59,1,84.4,1,29.21,1,2.89,1,344.8,1,4.57,1,1018.9,1,13.08,1,72.29,1
2004,08,16,17,25,213.78,3,483.49,3,74.64,3,25.63,1,84.4,1,29.18,1,2.53,1,2.58,1,4.38,1,1018.9,1,13.06,1,73.29,1
2004,08,16,17,30,194.41,3,466.22,3,69.29,3,25.73,1,83.4,1,29.15,1,2.41,1,341.8,1,4,1,1018.8,1,13.03,1,74.29,1
2004,08,16,17,35,177.87,3,454.06,3,64.23,3,25.62,1,84.1,1,29.1,1,2.22,1,341.3,1,4,1,1018.8,1,13.01,1,75.29,1
2004,08,16,17,40,164.11,3,451.39,3,59.17,3,25.6,1,84.5,1,29.05,1,1.91,1,23.37,1,3.81,1,1018.8,1,12.99,1,76.29,1
2004,08,16,17,45,148.11,3,439.94,3,54.25,3,25.73,1,84.2,1,28.99,1,1.59,1,11.83,1,3.05,1,1018.8,1,12.97,1,77.28,1
2004,08,16,17,50,131.9,3,419.76,3,49.95,3,25.67,1,84.3,1,28.95,1,1.86,1,19.17,1,3.81,1,1018.9,1,12.95,1,78.28,1
2004,08,16,17,55,116.79,10,397.1,11,46.03,11,25.5,1,84.9,1,28.88,1,1.92,1,8.05,1,3.24,1,1018.9,1,12.93,1,79.27,1
2004,08,16,18,00,102.31,10,371.5,11,42.42,11,25.37,1,86.2,1,28.81,1,2.16,1,0.72,1,3.43,1,1018.9,1,12.92,1,80.25,1
2004,08,16,18,05,87.4,1,340.64,1,37.93,1,25.22,1,88.2,1,28.74,1,1.63,1,32.22,1,3.62,1,1019,1,12.91,1,81.24,1
2004,08,16,18,10,74.46,1,307.59,1,34.66,1,25.1,1,89.3,1,28.66,1,1.73,1,31.45,1,3.05,1,1019,1,12.9,1,82.22,1
2004,08,16,18,15,60.55,1,272.8,1,29.36,1,24.77,1,91.3,1,28.55,1,2.76,1,39.38,1,4.38,1,1019,1,12.89,1,83.19,1
2004,08,16,18,20,47.97,1,238.13,1,24.69,1,24.55,1,92.7,1,28.44,1,1.97,1,47.24,1,4,1,1018.9,1,12.89,1,84.16,1
2004,08,16,18,25,36.89,1,200.74,1,20.67,1,24.31,1,93.6,1,28.29,1,2.43,1,44.5,1,3.62,1,1018.9,1,12.88,1,85.12,1
2004,08,16,18,30,26.87,1,162.78,1,16.39,1,24.18,1,94.2,1,28.14,1,1.59,1,43.9,1,2.86,1,1018.9,1,12.88,1,86.07,1
2004,08,16,18,35,17.79,1,121,1,11.92,1,24.06,1,94.4,1,27.96,1,1.85,1,47.08,1,3.05,1,1018.9,1,12.87,1,87.01,1
2004,08,16,18,40,8.74,1,27.69,1,7.55,1,23.97,1,94.9,1,27.76,1,1.3,1,49.62,1,2.29,1,1018.9,1,12.87,1,87.93,1
2004,08,16,18,45,4.24,1,-1.88,1,4.1,1,23.76,1,95.7,1,27.54,1,1.62,1,45.69,1,3.05,1,1018.9,1,12.87,1,88.82,1
2004,08,16,18,50,1.4,1,-3.19,1,1.06,1,23.57,1,96.3,1,27.3,1,1.77,1,40.57,1,2.86,1,1018.9,1,12.86,1,89.66,1
2004,08,16,18,55,-1.36,1,-3.66,1,-1.5,1,23.42,1,96.8,1,27.05,1,1.32,1,51.22,1,2.29,1,1018.9,1,12.86,1,90.47,1
2004,08,16,19,00,-3.55,1,-3.74,1,-3.23,1,23.27,1,97.2,1,26.78,1,1.32,1,61.38,1,2.29,1,1018.9,1,12.85,1,91.36,1
2004,08,16,19,05,-4.55,1,-3.74,1,-4.18,1,23.13,1,97.8,1,26.5,1,1.57,1,55.25,1,2.48,1,1018.9,1,12.85,1,92.54,1
2004,08,16,19,10,-4.77,1,-3.68,1,-4.47,1,23,1,98.3,1,26.21,1,1.53,1,55.39,1,2.48,1,1019,1,12.85,1,93.81,1
2004,08,16,19,15,-4.77,1,-3.57,1,-4.47,1,22.87,1,98.8,1,25.93,1,1.72,1,55.13,1,2.67,1,1019,1,12.84,1,94.92,1
2004,08,16,19,20,-4.76,1,-3.1,1,-4.46,1,22.75,1,99.1,1,25.65,1,1.52,1,48.71,1,3.05,1,1018.9,1,12.84,1,95.93,1
2004,08,16,19,25,-4.39,1,-2.76,1,-4.11,1,22.67,1,99.2,1,25.38,1,1.89,1,49.36,1,3.05,1,1018.9,1,12.84,1,96.89,1
2004,08,16,19,30,-4.62,1,-2.74,1,-4.24,1,22.59,1,99.4,1,25.12,1,1.36,1,60.45,1,2.29,1,1018.9,1,12.82,1,97.83,1
2004,08,16,19,35,-4.65,1,-2.77,1,-4.25,1,22.45,1,99.8,1,24.89,1,1.2,1,62.43,1,2.1,1,1018.9,1,12.83,1,98.75,1
2004,08,16,19,40,-4.6,1,-2.64,1,-4.32,1,22.37,1,100.1,1,24.64,1,1.48,1,60.46,1,2.48,1,1018.9,1,12.83,1,99.67,1
2004,08,16,19,45,-4.62,1,-2.55,1,-4.09,1,22.27,1,100.4,1,24.4,1,1.12,1,55.92,1,2.1,1,1018.9,1,12.83,1,100.58,1
2004,08,16,19,50,-4.56,1,-2.43,1,-4.14,1,22.2,1,100.6,1,24.17,1,1.11,1,54.97,1,2.29,1,1019,1,12.83,1,101.49,1
2004,08,16,19,55,-4.56,1,-2.4,1,-4.29,1,22.13,1,100.8,1,23.95,1,0.91,1,61.68,1,1.52,1,1019.1,1,12.83,1,102.39,1
2004,08,16,20,00,-4.62,1,-2.31,1,-3.99,1,22.06,1,101,1,23.74,1,1,1,61.81,1,1.52,1,1019.1,1,12.83,1,103.28,1
2004,08,16,20,05,-4.27,1,-2.24,1,-3.74,1,22.01,1,101.1,1,23.54,1,1.15,1,56.43,1,2.29,1,1019.1,1,12.82,1,104.16,1
2004,08,16,20,10,-3.89,1,-2.04,1,-3.66,1,21.96,1,101.3,1,23.35,1,1.18,1,60.45,1,1.9,1,1019.1,1,12.82,1,105.04,1
2004,08,16,20,15,-3.89,1,-2.04,1,-3.66,1,21.88,1,101.5,1,23.17,1,1.28,1,57.01,1,2.1,1,1019.2,1,12.82,1,105.91,1
2004,08,16,20,20,-3.69,1,-1.8,1,-3.58,1,21.84,1,101.7,1,22.99,1,1.4,1,61.71,1,1.9,1,1019.3,1,12.82,1,106.78,1
2004,08,16,20,25,-3.7,1,-1.73,1,-3.64,1,21.83,1,101.9,1,22.83,1,1.29,1,68.13,1,2.1,1,1019.4,1,12.82,1,107.63,1
2004,08,16,20,30,-3.19,1,-1.47,1,-3.12,1,21.79,1,102.2,1,22.67,1,1.42,1,65.52,1,2.48,1,1019.4,1,12.81,1,108.48,1
2004,08,16,20,35,-3.12,1,-1.23,1,-3.04,1,21.76,1,102.3,1,22.54,1,1.15,1,62.37,1,1.9,1,1019.5,1,12.81,1,109.32,1
2004,08,16,20,40,-3.36,1,-1.29,1,-3.31,1,21.75,1,102.2,1,22.4,1,1.16,1,74.3,1,2.67,1,1019.5,1,12.81,1,110.14,1
2004,08,16,20,45,-3,1,-1.02,1,-2.86,1,21.73,1,102.3,1,22.28,1,1.65,1,75.8,1,2.1,1,1019.5,1,12.81,1,110.96,1
2004,08,16,20,50,-3.23,1,-1.3,1,-3.16,1,21.7,1,102.3,1,22.16,1,0.84,1,77.8,1,1.71,1,1019.5,1,12.81,1,111.77,1
2004,08,16,20,55,-3.81,1,-1.56,1,-3.66,1,21.64,1,102.4,1,22.06,1,0.58,1,92.2,1,1.14,1,1019.6,1,12.81,1,112.57,1
2004,08,16,21,00,-3.19,1,-1.49,1,-3.42,1,21.62,1,102.5,1,21.95,1,1.09,1,80.6,1,1.71,1,1019.6,1,12.81,1,113.36,1
2004,08,16,21,05,-3.03,1,-1.12,1,-3.14,1,21.57,1,102.7,1,21.86,1,1.26,1,77.2,1,1.9,1,1019.5,1,12.8,1,114.14,1
2004,08,16,21,10,-3.02,1,-0.95,1,-3.04,1,21.53,1,102.7,1,21.77,1,1.41,1,76.8,1,1.9,1,1019.5,1,12.8,1,114.91,1
2004,08,16,21,15,-3.02,1,-0.85,1,-3.1,1,21.49,1,102.6,1,21.68,1,1.46,1,76.9,1,2.29,1,1019.4,1,12.8,1,115.66,1
2004,08,16,21,20,-3.19,1,-0.84,1,-3.36,1,21.5,1,102.4,1,21.6,1,1.14,1,66.55,1,1.9,1,1019.4,1,12.8,1,116.4,1
2004,08,16,21,25,-3.86,1,-0.98,1,-3.96,1,21.51,1,102.2,1,21.52,1,0.81,1,64.39,1,1.71,1,1019.4,1,12.8,1,117.13,1
2004,08,16,21,30,-3.38,1,-0.87,1,-3.62,1,21.56,1,102.1,1,21.45,1,1.18,1,59.35,1,1.9,1,1019.4,1,12.8,1,117.85,1
2004,08,16,21,35,-3.09,1,-0.84,1,-3.34,1,21.59,1,101.9,1,21.38,1,1.14,1,63.84,1,1.9,1,1019.4,1,12.8,1,118.55,1
2004,08,16,21,40,-3.28,1,-0.87,1,-3.26,1,21.56,1,101.8,1,21.31,1,0.97,1,69.7,1,1.52,1,1019.4,1,12.8,1,119.24,1
2004,08,16,21,45,-3.5,1,-1.27,1,-3.34,1,21.53,1,101.9,1,21.24,1,0.86,1,66.81,1,1.71,1,1019.4,1,12.8,1,119.91,1
2004,08,16,21,50,-3.43,1,-1.11,1,-3.57,1,21.51,1,102,1,21.18,1,0.72,1,69.23,1,1.14,1,1019.5,1,12.8,1,120.56,1
