2000,12,19,4,35,-3.58,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,12,19,4,40,-3.87,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,19,4,45,-3.77,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,19,4,50,-3.71,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,19,4,55,-3.79,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,12,19,5,0,-3.57,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,19,5,5,-3.04,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,12,19,5,10,-3.03,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,12,19,5,15,-3.03,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,12,19,5,20,-3.00,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,19,5,25,-2.90,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,12,19,5,30,-2.97,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,19,5,35,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,19,5,40,-2.80,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,12,19,5,45,-2.84,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,12,19,5,50,-3.49,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,19,5,55,-3.68,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,12,19,6,0,-3.70,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,12,19,6,5,-3.58,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,12,19,6,10,-3.99,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,19,6,15,-4.11,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,12,19,6,20,-4.11,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,12,19,6,25,-3.47,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,12,19,6,30,-3.02,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2000,12,19,6,35,-3.37,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,12,19,6,40,-3.97,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,19,6,45,-3.60,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,12,19,6,50,-3.07,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,12,19,6,55,-3.42,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,12,19,7,0,-3.98,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,19,7,5,-2.92,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,12,19,7,10,-1.07,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,12,19,7,15,1.14,01,9900.00,99,1.24,01,9900.00,99,9900.00,99
2000,12,19,7,20,4.54,01,9900.00,99,4.28,01,9900.00,99,9900.00,99
2000,12,19,7,25,12.60,01,9900.00,99,12.39,01,9900.00,99,9900.00,99
2000,12,19,7,30,24.59,01,9900.00,99,24.69,01,9900.00,99,9900.00,99
2000,12,19,7,35,32.64,01,9900.00,99,31.78,01,9900.00,99,9900.00,99
2000,12,19,7,40,31.07,01,9900.00,99,28.83,01,9900.00,99,9900.00,99
2000,12,19,7,45,32.25,01,9900.00,99,31.98,01,9900.00,99,9900.00,99
2000,12,19,7,50,25.23,01,9900.00,99,24.22,01,9900.00,99,9900.00,99
2000,12,19,7,55,34.01,01,9900.00,99,32.21,01,9900.00,99,9900.00,99
2000,12,19,8,0,45.17,01,9900.00,99,43.26,01,9900.00,99,9900.00,99
2000,12,19,8,5,67.57,01,9900.00,99,66.07,01,9900.00,99,9900.00,99
2000,12,19,8,10,102.34,01,9900.00,99,92.84,01,9900.00,99,9900.00,99
2000,12,19,8,15,110.89,02,9900.00,99,100.41,02,9900.00,99,9900.00,99
2000,12,19,8,20,135.65,02,9900.00,99,128.48,02,9900.00,99,9900.00,99
2000,12,19,8,25,151.39,02,9900.00,99,143.83,02,9900.00,99,9900.00,99
2000,12,19,8,30,168.22,02,9900.00,99,158.52,02,9900.00,99,9900.00,99
2000,12,19,8,35,185.61,02,9900.00,99,174.83,02,9900.00,99,9900.00,99
2000,12,19,8,40,204.59,02,9900.00,99,194.34,02,9900.00,99,9900.00,99
2000,12,19,8,45,221.95,13,9900.00,99,214.11,12,9900.00,99,9900.00,99
2000,12,19,8,50,240.10,25,9900.00,99,235.58,24,9900.00,99,9900.00,99
2000,12,19,8,55,261.93,01,9900.00,99,263.26,08,9900.00,99,9900.00,99
2000,12,19,9,0,286.94,01,9900.00,99,296.70,08,9900.00,99,9900.00,99
2000,12,19,9,5,315.60,01,9900.00,99,333.53,08,9900.00,99,9900.00,99
2000,12,19,9,10,346.58,01,9900.00,99,358.25,08,9900.00,99,9900.00,99
2000,12,19,9,15,372.14,01,9900.00,99,358.92,08,9900.00,99,9900.00,99
2000,12,19,9,20,383.87,01,9900.00,99,354.15,08,9900.00,99,9900.00,99
2000,12,19,9,25,381.21,01,9900.00,99,353.95,08,9900.00,99,9900.00,99
2000,12,19,9,30,375.85,01,9900.00,99,364.43,08,9900.00,99,9900.00,99
2000,12,19,9,35,382.56,01,9900.00,99,375.57,08,9900.00,99,9900.00,99
2000,12,19,9,40,393.31,01,9900.00,99,386.31,08,9900.00,99,9900.00,99
2000,12,19,9,45,404.94,01,9900.00,99,396.38,08,9900.00,99,9900.00,99
2000,12,19,9,50,416.06,01,9900.00,99,406.61,08,9900.00,99,9900.00,99
2000,12,19,9,55,427.70,01,9900.00,99,417.01,08,9900.00,99,9900.00,99
2000,12,19,10,0,438.42,01,9900.00,99,426.16,08,9900.00,99,9900.00,99
2000,12,19,10,5,447.85,01,9900.00,99,434.19,08,9900.00,99,9900.00,99
2000,12,19,10,10,460.39,01,9900.00,99,445.24,08,9900.00,99,9900.00,99
2000,12,19,10,15,473.37,01,9900.00,99,456.98,08,9900.00,99,9900.00,99
2000,12,19,10,20,487.45,01,9900.00,99,470.04,08,9900.00,99,9900.00,99
2000,12,19,10,25,515.72,01,9900.00,99,492.97,08,9900.00,99,9900.00,99
2000,12,19,10,30,239.87,02,9900.00,99,236.27,02,9900.00,99,9900.00,99
2000,12,19,10,35,79.06,12,9900.00,99,73.67,13,9900.00,99,9900.00,99
2000,12,19,10,40,48.67,28,9900.00,99,44.76,29,9900.00,99,9900.00,99
2000,12,19,10,45,58.16,24,9900.00,99,53.90,25,9900.00,99,9900.00,99
2000,12,19,10,50,72.10,20,9900.00,99,66.80,21,9900.00,99,9900.00,99
2000,12,19,10,55,141.01,02,9900.00,99,133.07,02,9900.00,99,9900.00,99
2000,12,19,11,0,81.97,16,9900.00,99,77.25,17,9900.00,99,9900.00,99
2000,12,19,11,5,71.20,20,9900.00,99,66.17,21,9900.00,99,9900.00,99
2000,12,19,11,10,76.01,20,9900.00,99,70.69,21,9900.00,99,9900.00,99
2000,12,19,11,15,91.75,12,9900.00,99,85.72,13,9900.00,99,9900.00,99
2000,12,19,11,20,79.67,16,9900.00,99,74.47,17,9900.00,99,9900.00,99
2000,12,19,11,25,73.11,20,9900.00,99,68.13,21,9900.00,99,9900.00,99
2000,12,19,11,30,73.37,20,9900.00,99,68.05,21,9900.00,99,9900.00,99
2000,12,19,11,35,73.66,20,9900.00,99,68.56,21,9900.00,99,9900.00,99
2000,12,19,11,40,82.52,16,9900.00,99,77.11,17,9900.00,99,9900.00,99
2000,12,19,11,45,109.07,02,9900.00,99,102.84,02,9900.00,99,9900.00,99
2000,12,19,11,50,122.71,02,9900.00,99,115.71,02,9900.00,99,9900.00,99
2000,12,19,11,55,121.78,02,9900.00,99,114.80,02,9900.00,99,9900.00,99
2000,12,19,12,0,117.48,02,9900.00,99,110.83,02,9900.00,99,9900.00,99
2000,12,19,12,5,125.48,02,9900.00,99,118.06,02,9900.00,99,9900.00,99
2000,12,19,12,10,108.60,02,9900.00,99,102.65,02,9900.00,99,9900.00,99
2000,12,19,12,15,122.49,02,9900.00,99,115.66,02,9900.00,99,9900.00,99
2000,12,19,12,20,132.77,02,9900.00,99,125.54,02,9900.00,99,9900.00,99
2000,12,19,12,25,128.64,02,9900.00,99,121.59,02,9900.00,99,9900.00,99
2000,12,19,12,30,152.65,02,9900.00,99,144.50,02,9900.00,99,9900.00,99
2000,12,19,12,35,128.39,02,9900.00,99,121.21,02,9900.00,99,9900.00,99
2000,12,19,12,40,151.67,02,9900.00,99,142.96,02,9900.00,99,9900.00,99
2000,12,19,12,45,136.01,02,9900.00,99,128.75,02,9900.00,99,9900.00,99
2000,12,19,12,50,123.11,02,9900.00,99,116.50,02,9900.00,99,9900.00,99
2000,12,19,12,55,125.63,02,9900.00,99,118.32,02,9900.00,99,9900.00,99
2000,12,19,13,0,159.02,02,9900.00,99,150.49,02,9900.00,99,9900.00,99
2000,12,19,13,5,158.31,02,9900.00,99,149.83,02,9900.00,99,9900.00,99
2000,12,19,13,10,152.50,02,9900.00,99,144.19,02,9900.00,99,9900.00,99
2000,12,19,13,15,145.83,02,9900.00,99,137.67,02,9900.00,99,9900.00,99
2000,12,19,13,20,123.28,02,9900.00,99,115.91,02,9900.00,99,9900.00,99
2000,12,19,13,25,98.93,02,9900.00,99,93.20,02,9900.00,99,9900.00,99
2000,12,19,13,30,89.03,12,9900.00,99,83.94,13,9900.00,99,9900.00,99
2000,12,19,13,35,80.19,16,9900.00,99,75.16,17,9900.00,99,9900.00,99
2000,12,19,13,40,96.41,02,9900.00,99,90.71,02,9900.00,99,9900.00,99
2000,12,19,13,45,102.28,02,9900.00,99,96.16,02,9900.00,99,9900.00,99
2000,12,19,13,50,97.67,02,9900.00,99,91.85,02,9900.00,99,9900.00,99
2000,12,19,13,55,75.46,16,9900.00,99,70.83,17,9900.00,99,9900.00,99
2000,12,19,14,0,69.15,20,9900.00,99,64.75,21,9900.00,99,9900.00,99
2000,12,19,14,5,60.42,24,9900.00,99,56.61,25,9900.00,99,9900.00,99
2000,12,19,14,10,42.41,32,9900.00,99,39.74,33,9900.00,99,9900.00,99
2000,12,19,14,15,48.14,28,9900.00,99,44.82,29,9900.00,99,9900.00,99
2000,12,19,14,20,54.50,24,9900.00,99,51.07,25,9900.00,99,9900.00,99
2000,12,19,14,25,47.73,28,9900.00,99,44.67,29,9900.00,99,9900.00,99
2000,12,19,14,30,31.37,36,9900.00,99,28.85,37,9900.00,99,9900.00,99
2000,12,19,14,35,26.20,40,9900.00,99,24.05,41,9900.00,99,9900.00,99
2000,12,19,14,40,25.84,40,9900.00,99,23.59,41,9900.00,99,9900.00,99
2000,12,19,14,45,23.09,40,9900.00,99,20.71,41,9900.00,99,9900.00,99
2000,12,19,14,50,27.04,40,9900.00,99,24.32,41,9900.00,99,9900.00,99
2000,12,19,14,55,40.72,28,9900.00,99,37.52,29,9900.00,99,9900.00,99
2000,12,19,15,0,43.22,28,9900.00,99,39.74,29,9900.00,99,9900.00,99
2000,12,19,15,5,43.87,28,9900.00,99,40.90,29,9900.00,99,9900.00,99
2000,12,19,15,10,44.29,16,9900.00,99,41.28,17,9900.00,99,9900.00,99
2000,12,19,15,15,46.74,16,9900.00,99,43.44,17,9900.00,99,9900.00,99
2000,12,19,15,20,52.52,02,9900.00,99,48.92,02,9900.00,99,9900.00,99
2000,12,19,15,25,46.48,12,9900.00,99,43.22,13,9900.00,99,9900.00,99
2000,12,19,15,30,42.18,16,9900.00,99,39.30,17,9900.00,99,9900.00,99
2000,12,19,15,35,34.90,20,9900.00,99,32.23,21,9900.00,99,9900.00,99
2000,12,19,15,40,32.94,20,9900.00,99,30.27,21,9900.00,99,9900.00,99
2000,12,19,15,45,22.12,28,9900.00,99,20.44,29,9900.00,99,9900.00,99
2000,12,19,15,50,19.54,28,9900.00,99,17.96,29,9900.00,99,9900.00,99
2000,12,19,15,55,16.46,32,9900.00,99,14.83,33,9900.00,99,9900.00,99
2000,12,19,16,0,18.82,28,9900.00,99,17.53,29,9900.00,99,9900.00,99
2000,12,19,16,5,14.59,32,9900.00,99,13.35,33,9900.00,99,9900.00,99
2000,12,19,16,10,12.79,32,9900.00,99,11.44,33,9900.00,99,9900.00,99
2000,12,19,16,15,13.34,32,9900.00,99,12.34,33,9900.00,99,9900.00,99
2000,12,19,16,20,25.60,16,9900.00,99,24.02,17,9900.00,99,9900.00,99
2000,12,19,16,25,32.26,02,9900.00,99,30.42,02,9900.00,99,9900.00,99
2000,12,19,16,30,53.40,02,9900.00,99,50.65,02,9900.00,99,9900.00,99
2000,12,19,16,35,74.60,01,9900.00,99,73.33,01,9900.00,99,9900.00,99
2000,12,19,16,40,108.16,01,9900.00,99,106.08,01,9900.00,99,9900.00,99
2000,12,19,16,45,138.66,01,9900.00,99,119.17,08,9900.00,99,9900.00,99
2000,12,19,16,50,119.22,01,9900.00,99,102.54,01,9900.00,99,9900.00,99
2000,12,19,16,55,89.91,01,9900.00,99,78.78,01,9900.00,99,9900.00,99
2000,12,19,17,0,66.14,01,9900.00,99,64.90,01,9900.00,99,9900.00,99
2000,12,19,17,5,39.64,01,9900.00,99,39.41,01,9900.00,99,9900.00,99
2000,12,19,17,10,26.58,01,9900.00,99,25.97,01,9900.00,99,9900.00,99
2000,12,19,17,15,14.17,01,9900.00,99,13.09,01,9900.00,99,9900.00,99
2000,12,19,17,20,7.86,01,9900.00,99,6.84,01,9900.00,99,9900.00,99
2000,12,19,17,25,3.84,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
2000,12,19,17,30,1.06,01,9900.00,99,.40,01,9900.00,99,9900.00,99
2000,12,19,17,35,-1.21,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,12,19,17,40,-2.68,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,12,19,17,45,-3.66,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,19,17,50,-3.77,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,12,19,17,55,-3.95,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,12,19,18,0,-4.15,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,12,19,18,5,-4.15,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,12,19,18,10,-4.15,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,12,19,18,15,-4.08,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,12,19,18,20,-4.03,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,12,19,18,25,-3.97,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,19,18,30,-3.84,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,19,18,35,-3.78,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,19,18,40,-2.83,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,12,19,18,45,-1.52,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,12,19,18,50,-1.77,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,12,19,18,55,-1.53,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2000,12,19,19,0,-1.21,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
2000,12,19,19,5,-.80,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,12,19,19,10,-.76,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
2000,12,19,19,15,-1.37,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
2000,12,19,19,20,-2.01,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,12,19,19,25,-1.72,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,12,19,19,30,-1.37,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,19,35,-.77,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,12,19,19,40,-.79,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,12,19,19,45,-.75,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2000,12,19,19,50,-.99,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,12,19,19,55,-1.26,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,20,0,-.92,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,20,5,-1.39,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,12,19,20,10,-1.07,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,12,19,20,15,-1.04,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,20,20,-1.16,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,12,19,20,25,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,12,19,20,30,-2.15,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,12,19,20,35,-1.44,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,12,19,20,40,-1.22,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,12,19,20,45,-1.41,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,12,19,20,50,-1.02,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,20,55,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,21,0,-.79,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,21,5,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,21,10,-.82,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,12,19,21,15,-1.15,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,12,19,21,20,-1.50,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2000,12,19,21,25,-1.42,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
2000,12,19,21,30,-1.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,19,21,35,-1.52,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,19,21,40,-1.91,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,19,21,45,-2.06,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,12,19,21,50,-3.00,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,12,19,21,55,-2.29,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,12,19,22,0,-2.68,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,12,19,22,5,-4.13,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,12,19,22,10,-3.32,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,12,19,22,15,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,12,19,22,20,-2.30,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,12,19,22,25,-3.83,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,12,19,22,30,-4.76,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
2000,12,19,22,35,-4.71,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,12,19,22,40,-4.76,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
2000,12,19,22,45,-4.30,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
2000,12,19,22,50,-4.13,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,12,19,22,55,-4.06,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,19,23,0,-4.15,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2000,12,19,23,5,-4.15,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2000,12,19,23,10,-4.16,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,12,19,23,15,-4.23,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,12,19,23,20,-4.15,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,12,19,23,25,-4.15,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
2000,12,19,23,30,-3.99,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,19,23,35,-3.82,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,19,23,40,-4.10,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2000,12,19,23,45,-4.15,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,12,19,23,50,-3.86,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,12,19,23,55,-3.87,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,0,0,-3.73,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,0,5,-3.76,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,0,10,-3.89,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,0,15,-3.68,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,0,20,-3.74,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,0,25,-3.74,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,0,30,-3.74,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,0,35,-3.73,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,0,40,-3.77,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,0,45,-3.83,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,12,20,0,50,-3.93,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,12,20,0,55,-4.05,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,12,20,1,0,-4.06,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,20,1,5,-3.97,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,12,20,1,10,-4.06,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,20,1,15,-3.77,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,1,20,-3.99,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,12,20,1,25,-4.06,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,20,1,30,-4.10,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,12,20,1,35,-4.11,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,12,20,1,40,-4.16,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,12,20,1,45,-4.07,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2000,12,20,1,50,-4.14,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,12,20,1,55,-4.10,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2000,12,20,2,0,-4.00,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,12,20,2,5,-4.11,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,20,2,10,-4.15,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2000,12,20,2,15,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,20,2,20,-4.07,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,12,20,2,25,-3.79,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,20,2,30,-3.81,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,12,20,2,35,-3.73,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,12,20,2,40,-3.83,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,2,45,-3.96,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,20,2,50,-4.06,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,20,2,55,-4.03,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,20,3,0,-4.15,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,12,20,3,5,-4.19,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2000,12,20,3,10,-4.02,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,12,20,3,15,-3.62,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,12,20,3,20,-3.61,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,12,20,3,25,-3.32,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,12,20,3,30,-3.23,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,12,20,3,35,-3.74,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,12,20,3,40,-3.93,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,20,3,45,-3.83,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,12,20,3,50,-3.86,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,3,55,-3.86,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,4,0,-4.06,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,4,5,-3.81,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,4,10,-4.13,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2000,12,20,4,15,-3.95,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,4,20,-4.08,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,12,20,4,25,-4.13,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,12,20,4,30,-3.91,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,12,20,4,35,-4.11,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,12,20,4,40,-4.06,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,12,20,4,45,-3.96,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,12,20,4,50,-3.82,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,12,20,4,55,-3.45,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,12,20,5,0,-3.46,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,12,20,5,5,-3.43,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,12,20,5,10,-3.30,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,12,20,5,15,-3.71,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,12,20,5,20,-3.69,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,12,20,5,25,-3.80,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,20,5,30,-3.78,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,12,20,5,35,-3.99,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2000,12,20,5,40,-3.74,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,12,20,5,45,-3.07,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,12,20,5,50,-3.47,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,12,20,5,55,-3.54,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,12,20,6,0,-3.71,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,12,20,6,5,-3.64,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,12,20,6,10,-3.22,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,12,20,6,15,-3.47,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,12,20,6,20,-3.30,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
