2000,1,13,20,10,-3.04,01,0.00,06,0.53,01,-2.35,01,22.19,01,72.70,01
2000,1,13,20,15,-3.01,01,0.00,06,0.71,01,-2.34,01,22.19,01,72.30,01
2000,1,13,20,20,-3.05,01,0.00,06,0.56,01,-2.34,01,22.12,01,72.20,01
2000,1,13,20,25,-3.08,01,0.00,06,0.51,01,-2.36,01,22.05,01,72.20,01
2000,1,13,20,30,-3.19,01,0.00,06,0.39,01,-2.57,01,21.96,01,72.30,01
2000,1,13,20,35,-3.32,01,0.00,06,0.39,01,-2.88,01,21.84,01,72.60,01
2000,1,13,20,40,-3.24,01,0.00,06,0.42,01,-2.68,01,21.77,01,72.70,01
2000,1,13,20,45,-3.13,01,0.00,06,0.55,01,-2.42,01,21.72,01,72.70,01
2000,1,13,20,50,-3.03,01,0.00,06,0.78,01,-2.34,01,21.71,01,72.60,01
2000,1,13,20,55,-3.01,01,0.00,06,0.83,01,-2.30,01,21.70,01,72.60,01
2000,1,13,21,0,-3.03,01,0.00,06,0.86,01,-2.28,01,21.70,01,72.70,01
2000,1,13,21,5,-3.05,01,0.00,06,0.76,01,-2.34,01,21.67,01,73.10,01
2000,1,13,21,10,-3.10,01,0.00,06,0.54,01,-2.41,01,21.59,01,73.60,01
2000,1,13,21,15,-3.43,01,0.00,06,0.38,01,-2.87,01,21.47,01,74.00,01
2000,1,13,21,20,-3.23,01,0.00,06,0.41,01,-2.53,01,21.38,01,74.70,01
2000,1,13,21,25,-3.08,01,0.00,06,0.44,01,-2.35,01,21.35,01,75.00,01
2000,1,13,21,30,-3.15,01,0.00,06,0.49,01,-2.42,01,21.29,01,75.30,01
2000,1,13,21,35,-3.05,01,0.00,06,0.69,01,-2.35,01,21.32,01,75.40,01
2000,1,13,21,40,-3.03,01,0.00,06,0.75,01,-2.25,01,21.36,01,75.30,01
2000,1,13,21,45,-3.04,01,0.00,06,0.61,01,-2.34,01,21.33,01,75.40,01
2000,1,13,21,50,-3.01,01,0.00,06,0.79,01,-2.25,01,21.32,01,75.50,01
2000,1,13,21,55,-2.98,01,0.00,06,0.71,01,-2.31,01,21.31,01,75.50,01
2000,1,13,22,0,-2.94,01,0.00,06,0.70,01,-2.29,01,21.31,01,75.50,01
2000,1,13,22,5,-3.01,01,0.00,06,0.64,01,-2.33,01,21.26,01,75.70,01
2000,1,13,22,10,-3.04,01,0.00,06,0.43,01,-2.34,01,21.18,01,75.90,01
2000,1,13,22,15,-3.10,01,0.00,06,0.48,01,-2.37,01,21.10,01,76.10,01
2000,1,13,22,20,-2.98,01,0.00,06,0.56,01,-2.34,01,21.08,01,76.10,01
2000,1,13,22,25,-3.06,01,0.00,06,0.41,01,-2.34,01,20.98,01,76.30,01
2000,1,13,22,30,-2.98,01,0.00,06,0.42,01,-2.36,01,20.93,01,76.70,01
2000,1,13,22,35,-2.88,01,0.00,06,0.41,01,-2.34,01,20.95,01,76.50,01
2000,1,13,22,40,-3.01,01,0.00,06,0.36,01,-2.36,01,20.89,01,76.60,01
2000,1,13,22,45,-3.05,01,0.00,06,0.21,01,-2.48,01,20.79,01,76.80,01
2000,1,13,22,50,-3.08,01,0.00,06,-0.12,01,-2.84,01,20.66,01,77.10,01
2000,1,13,22,55,-3.35,01,0.00,06,-0.33,01,-3.09,01,20.53,01,77.40,01
2000,1,13,23,0,-3.65,01,0.00,06,-0.39,01,-3.13,01,20.37,01,77.90,01
2000,1,13,23,5,-3.52,01,0.00,06,-0.29,01,-3.12,01,20.27,01,78.40,01
2000,1,13,23,10,-3.44,01,0.00,06,-0.24,01,-3.12,01,20.22,01,78.70,01
2000,1,13,23,15,-3.26,01,0.00,06,0.11,01,-3.09,01,20.19,01,79.10,01
2000,1,13,23,20,-3.03,01,0.00,06,0.44,01,-2.51,01,20.22,01,79.30,01
2000,1,13,23,25,-2.98,01,0.00,06,0.41,01,-2.35,01,20.23,01,79.30,01
2000,1,13,23,30,-3.03,01,0.00,06,0.39,01,-2.41,01,20.18,01,79.50,01
2000,1,13,23,35,-3.24,01,0.00,06,0.23,01,-2.90,01,20.07,01,79.80,01
2000,1,13,23,40,-3.79,01,0.00,06,-0.03,01,-3.12,01,19.94,01,80.20,01
2000,1,13,23,45,-3.75,01,0.00,06,0.06,01,-3.12,01,19.86,01,80.60,01
2000,1,13,23,50,-3.34,01,0.00,06,0.23,01,-2.99,01,19.81,01,81.00,01
2000,1,13,23,55,-3.08,01,0.00,06,0.35,01,-2.52,01,19.77,01,81.40,01
2000,1,14,0,0,-3.01,01,0.00,06,0.46,01,-2.36,01,19.75,01,81.60,01
2000,1,14,0,5,-2.91,01,0.00,06,0.68,01,-2.31,01,19.79,01,81.60,01
2000,1,14,0,10,-2.61,01,0.00,06,0.85,01,-2.15,01,19.84,01,81.40,01
2000,1,14,0,15,-2.87,01,0.00,06,0.61,01,-2.33,01,19.78,01,81.30,01
2000,1,14,0,20,-3.02,01,0.00,06,0.51,01,-2.35,01,19.70,01,81.50,01
2000,1,14,0,25,-2.93,01,0.00,06,0.59,01,-2.34,01,19.73,01,81.70,01
2000,1,14,0,30,-2.70,01,0.00,06,0.75,01,-2.29,01,19.76,01,81.50,01
2000,1,14,0,35,-2.85,01,0.00,06,0.66,01,-2.33,01,19.73,01,81.50,01
2000,1,14,0,40,-3.01,01,0.00,06,0.53,01,-2.36,01,19.65,01,81.60,01
2000,1,14,0,45,-3.07,01,0.00,06,0.36,01,-2.50,01,19.54,01,81.90,01
2000,1,14,0,50,-3.03,01,0.00,06,0.41,01,-2.40,01,19.47,01,82.20,01
2000,1,14,0,55,-3.05,01,0.00,06,0.21,01,-2.61,01,19.36,01,82.40,01
2000,1,14,1,0,-3.08,01,0.00,06,0.19,01,-2.74,01,19.26,01,82.70,01
2000,1,14,1,5,-3.07,01,0.00,06,0.24,01,-2.56,01,19.20,01,83.10,01
2000,1,14,1,10,-3.06,01,0.00,06,0.28,01,-2.58,01,19.14,01,83.40,01
2000,1,14,1,15,-3.05,01,0.00,06,0.29,01,-2.50,01,19.08,01,83.60,01
2000,1,14,1,20,-2.98,01,0.00,06,0.41,01,-2.40,01,19.07,01,83.80,01
2000,1,14,1,25,-2.94,01,0.00,06,0.47,01,-2.38,01,19.06,01,83.90,01
2000,1,14,1,30,-3.00,01,0.00,06,0.46,01,-2.37,01,19.05,01,84.00,01
2000,1,14,1,35,-3.01,01,0.00,06,0.48,01,-2.36,01,19.03,01,84.00,01
2000,1,14,1,40,-2.99,01,0.00,06,0.53,01,-2.35,01,19.03,01,84.10,01
2000,1,14,1,45,-2.87,01,0.00,06,0.61,01,-2.35,01,19.04,01,84.10,01
2000,1,14,1,50,-2.71,01,0.00,06,0.67,01,-2.32,01,19.02,01,84.10,01
2000,1,14,1,55,-2.54,01,0.00,06,0.75,01,-2.23,01,19.02,01,84.00,01
2000,1,14,2,0,-2.43,01,0.00,06,0.83,01,-2.19,01,19.04,01,83.80,01
2000,1,14,2,5,-2.33,01,0.00,06,0.94,01,-2.03,01,19.09,01,83.20,01
2000,1,14,2,10,-2.44,01,0.00,06,0.95,01,-2.17,01,19.11,01,82.60,01
2000,1,14,2,15,-2.52,01,0.00,06,0.81,01,-2.28,01,19.12,01,82.20,01
2000,1,14,2,20,-2.57,01,0.00,06,0.83,01,-2.31,01,19.12,01,81.80,01
2000,1,14,2,25,-2.50,01,0.00,06,0.88,01,-2.31,01,19.15,01,81.20,01
2000,1,14,2,30,-2.58,01,0.00,06,0.73,01,-2.33,01,19.13,01,80.80,01
2000,1,14,2,35,-2.62,01,0.00,06,0.65,01,-2.34,01,19.09,01,80.60,01
2000,1,14,2,40,-2.59,01,0.00,06,0.73,01,-2.35,01,19.08,01,80.30,01
2000,1,14,2,45,-2.65,01,0.00,06,0.69,01,-2.35,01,19.09,01,79.60,01
2000,1,14,2,50,-2.81,01,0.00,06,0.64,01,-2.37,01,19.08,01,79.20,01
2000,1,14,2,55,-2.74,01,0.00,06,0.79,01,-2.35,01,19.10,01,78.60,01
2000,1,14,3,0,-2.69,01,0.00,06,0.94,01,-2.35,01,19.15,01,77.80,01
2000,1,14,3,5,-2.76,01,0.00,06,0.76,01,-2.35,01,19.14,01,77.30,01
2000,1,14,3,10,-2.74,01,0.00,06,0.80,01,-2.35,01,19.13,01,76.70,01
2000,1,14,3,15,-2.84,01,0.00,06,0.71,01,-2.35,01,19.11,01,76.20,01
2000,1,14,3,20,-3.00,01,0.00,06,0.61,01,-2.40,01,19.06,01,75.90,01
2000,1,14,3,25,-2.98,01,0.00,06,0.43,01,-2.48,01,18.99,01,75.80,01
2000,1,14,3,30,-3.03,01,0.00,06,0.31,01,-2.64,01,18.87,01,75.80,01
2000,1,14,3,35,-3.08,01,0.00,06,0.09,01,-2.83,01,18.71,01,76.30,01
2000,1,14,3,40,-3.07,01,0.00,06,0.04,01,-2.83,01,18.59,01,76.90,01
2000,1,14,3,45,-3.07,01,0.00,06,0.07,01,-2.78,01,18.48,01,77.30,01
2000,1,14,3,50,-3.04,01,0.00,06,0.16,01,-2.56,01,18.41,01,77.70,01
2000,1,14,3,55,-2.99,01,0.00,06,0.30,01,-2.42,01,18.39,01,77.90,01
2000,1,14,4,0,-2.92,01,0.00,06,0.45,01,-2.35,01,18.40,01,77.70,01
2000,1,14,4,5,-2.79,01,0.00,06,0.58,01,-2.35,01,18.40,01,77.40,01
2000,1,14,4,10,-2.68,01,0.00,06,0.64,01,-2.35,01,18.40,01,76.80,01
2000,1,14,4,15,-2.64,01,0.00,06,0.63,01,-2.35,01,18.38,01,76.20,01
2000,1,14,4,20,-2.50,01,0.00,06,0.71,01,-2.35,01,18.37,01,75.80,01
2000,1,14,4,25,-2.52,01,0.00,06,0.67,01,-2.33,01,18.34,01,75.40,01
2000,1,14,4,30,-2.55,01,0.00,06,0.64,01,-2.32,01,18.32,01,75.20,01
2000,1,14,4,35,-2.61,01,0.00,06,0.58,01,-2.35,01,18.29,01,75.20,01
2000,1,14,4,40,-2.62,01,0.00,06,0.54,01,-2.35,01,18.26,01,75.30,01
2000,1,14,4,45,-2.65,01,0.00,06,0.59,01,-2.35,01,18.28,01,75.40,01
2000,1,14,4,50,-2.40,01,0.00,06,0.93,01,-2.21,01,18.34,01,75.30,01
2000,1,14,4,55,-2.39,01,0.00,06,1.01,01,-2.19,01,18.36,01,75.20,01
2000,1,14,5,0,-2.38,01,0.00,06,0.89,01,-2.19,01,18.34,01,75.30,01
2000,1,14,5,5,-2.44,01,0.00,06,0.72,01,-2.34,01,18.31,01,75.50,01
2000,1,14,5,10,-2.45,01,0.00,06,0.67,01,-2.34,01,18.27,01,75.90,01
2000,1,14,5,15,-2.33,01,0.00,06,0.96,01,-2.08,01,18.31,01,76.20,01
2000,1,14,5,20,-2.34,01,0.00,06,1.19,01,-2.02,01,18.39,01,76.20,01
2000,1,14,5,25,-2.33,01,0.00,06,1.19,01,-2.04,01,18.43,01,76.20,01
2000,1,14,5,30,-2.34,01,0.00,06,1.20,01,-2.10,01,18.46,01,76.10,01
2000,1,14,5,35,-2.46,01,0.00,06,0.80,01,-2.29,01,18.42,01,76.20,01
2000,1,14,5,40,-2.54,01,0.00,06,0.47,01,-2.35,01,18.35,01,76.40,01
2000,1,14,5,45,-2.73,01,0.00,06,0.33,01,-2.35,01,18.23,01,76.90,01
2000,1,14,5,50,-2.86,01,0.00,06,0.26,01,-2.38,01,18.16,01,77.40,01
2000,1,14,5,55,-2.84,01,0.00,06,0.17,01,-2.40,01,18.10,01,77.60,01
2000,1,14,6,0,-2.96,01,0.00,06,0.01,01,-2.40,01,18.00,01,78.10,01
2000,1,14,6,5,-2.94,01,0.00,06,-0.04,01,-2.43,01,17.91,01,78.50,01
2000,1,14,6,10,-2.95,01,0.00,06,-0.24,01,-2.41,01,17.80,01,78.90,01
2000,1,14,6,15,-2.96,01,0.00,06,-0.14,01,-2.37,01,17.70,01,79.60,01
2000,1,14,6,20,-2.57,01,0.00,06,0.28,01,-2.35,01,17.74,01,79.80,01
2000,1,14,6,25,-2.38,01,0.00,06,0.43,01,-2.21,01,17.81,01,79.70,01
2000,1,14,6,30,-2.35,01,0.00,06,0.50,01,-2.14,01,17.83,01,79.50,01
2000,1,14,6,35,-2.33,01,0.00,06,0.96,01,-2.00,01,17.90,01,79.30,01
2000,1,14,6,40,-2.33,01,0.00,06,1.24,01,-1.97,01,18.00,01,78.90,01
2000,1,14,6,45,-2.30,01,0.00,06,1.17,01,-1.97,01,18.03,01,78.50,01
2000,1,14,6,50,-2.25,01,0.00,06,1.26,01,-1.85,01,18.11,01,78.00,01
2000,1,14,6,55,-1.92,01,0.00,06,1.11,01,-1.35,01,18.13,01,77.50,01
2000,1,14,7,0,-0.67,01,0.00,06,1.15,01,-0.23,01,18.15,01,77.40,01
2000,1,14,7,5,1.24,01,0.00,06,1.26,01,1.75,01,18.25,01,77.10,01
2000,1,14,7,10,3.78,01,4.35,06,1.40,01,4.33,01,18.34,01,76.90,01
2000,1,14,7,15,8.80,01,8.88,06,11.21,01,8.53,01,18.44,01,76.90,01
2000,1,14,7,20,15.91,01,14.72,06,31.80,01,13.18,01,18.60,01,76.70,01
2000,1,14,7,25,24.69,01,21.38,06,52.23,01,17.93,01,18.82,01,76.20,01
2000,1,14,7,30,34.80,01,28.26,06,71.10,01,22.30,01,19.04,01,75.70,01
2000,1,14,7,35,46.28,01,35.72,06,90.50,01,26.52,01,19.27,01,75.30,01
2000,1,14,7,40,58.67,01,43.41,06,109.10,01,30.38,01,19.48,01,75.00,01
2000,1,14,7,45,72.11,01,51.68,06,128.20,01,34.10,01,19.68,01,74.80,01
2000,1,14,7,50,86.17,01,59.79,06,141.10,01,37.94,01,19.93,01,74.60,01
2000,1,14,7,55,101.23,01,67.58,06,152.10,01,41.36,01,20.21,01,74.10,01
2000,1,14,8,0,116.78,67,75.82,06,164.60,66,44.58,66,20.47,01,73.70,01
2000,1,14,8,5,132.28,67,84.42,06,178.50,66,47.45,66,20.72,01,73.20,01
2000,1,14,8,10,147.62,71,93.21,06,191.70,70,50.21,70,20.96,01,72.50,01
2000,1,14,8,15,163.71,79,101.03,06,199.40,78,52.92,78,21.18,01,71.60,01
2000,1,14,8,20,181.20,79,109.10,06,207.90,78,55.43,78,21.41,01,70.70,01
2000,1,14,8,25,198.99,87,117.92,06,219.40,86,57.63,86,21.65,01,69.48,01
2000,1,14,8,30,217.27,91,127.71,06,233.30,90,59.76,90,21.86,01,68.37,01
2000,1,14,8,35,235.42,91,137.16,06,243.90,90,62.15,90,22.01,01,67.41,01
2000,1,14,8,40,253.45,91,144.52,06,247.90,90,64.29,90,22.15,01,66.77,01
2000,1,14,8,45,272.18,91,152.27,06,253.70,90,66.14,90,22.32,01,66.02,01
2000,1,14,8,50,290.25,91,161.45,06,262.50,90,68.23,90,22.40,01,65.40,01
2000,1,14,8,55,306.54,91,171.84,06,273.50,90,70.50,90,22.53,01,65.15,01
2000,1,14,9,0,322.21,91,180.59,06,279.70,90,72.70,90,22.72,01,64.94,01
2000,1,14,9,5,338.10,91,187.64,06,281.40,90,74.90,90,22.98,01,64.14,01
2000,1,14,9,10,354.18,91,195.79,06,286.50,90,76.80,90,23.19,01,64.61,01
2000,1,14,9,15,370.37,91,205.02,06,295.10,90,78.20,90,23.45,01,64.84,01
2000,1,14,9,20,386.96,91,215.60,06,305.70,90,79.90,90,23.64,01,65.29,01
2000,1,14,9,25,402.61,91,223.59,06,311.70,90,80.90,90,23.57,01,65.45,01
2000,1,14,9,30,417.44,91,229.08,06,311.60,90,82.20,90,23.68,01,66.39,01
2000,1,14,9,35,432.68,91,237.53,06,318.00,90,83.40,90,23.80,01,66.58,01
2000,1,14,9,40,447.91,91,248.15,06,328.20,90,84.80,90,24.08,01,65.78,01
2000,1,14,9,45,462.21,91,257.97,06,337.50,90,85.70,90,23.99,01,66.50,01
2000,1,14,9,50,478.25,91,265.35,06,341.70,90,86.70,90,24.08,01,65.88,01
2000,1,14,9,55,492.98,91,270.90,06,341.90,90,88.00,90,24.14,01,65.89,01
2000,1,14,10,0,507.38,91,279.70,06,348.80,90,89.00,90,24.40,01,64.79,01
2000,1,14,10,5,521.98,91,289.66,06,359.30,90,89.10,90,24.48,01,63.69,01
2000,1,14,10,10,534.00,91,300.03,06,367.50,90,90.80,90,24.62,01,62.94,01
2000,1,14,10,15,542.64,91,305.02,06,367.20,90,92.00,90,24.69,01,62.37,01
2000,1,14,10,20,552.81,91,312.10,06,369.80,90,93.70,90,24.82,01,61.53,01
2000,1,14,10,25,564.82,91,320.08,06,375.70,90,94.40,90,24.83,01,59.72,01
2000,1,14,10,30,577.74,91,331.25,06,387.00,90,95.00,90,25.04,01,58.86,01
2000,1,14,10,35,589.93,91,339.81,06,393.00,90,96.20,90,25.10,01,58.34,01
2000,1,14,10,40,602.53,91,344.50,06,394.80,90,96.20,90,25.18,01,57.40,01
2000,1,14,10,45,613.30,91,350.16,06,397.50,90,96.70,90,25.19,01,57.39,01
2000,1,14,10,50,624.67,91,358.90,06,405.30,90,97.10,90,25.60,01,56.71,01
2000,1,14,10,55,635.71,91,370.05,06,416.50,90,97.70,90,25.77,01,56.17,01
2000,1,14,11,0,646.00,91,376.92,06,420.60,90,98.70,90,25.87,01,55.44,01
2000,1,14,11,5,655.09,91,380.31,06,420.40,90,99.20,90,25.94,01,55.36,01
2000,1,14,11,10,663.06,91,386.22,06,424.90,90,99.20,90,26.16,01,55.18,01
2000,1,14,11,15,670.84,91,395.28,06,433.00,90,100.00,90,26.25,01,54.48,01
2000,1,14,11,20,677.11,91,405.70,06,444.20,90,100.10,90,26.29,01,54.20,01
2000,1,14,11,25,682.78,91,410.82,06,446.80,90,100.90,90,26.23,01,54.33,01
2000,1,14,11,30,685.43,91,414.28,06,448.10,90,101.10,90,26.24,01,54.49,01
2000,1,14,11,35,686.38,91,422.17,06,455.50,90,101.60,90,26.42,01,53.95,01
2000,1,14,11,40,687.15,91,432.32,06,465.40,90,102.70,90,26.78,01,52.73,01
2000,1,14,11,45,689.24,91,441.04,06,473.30,90,103.90,90,26.74,01,52.81,01
2000,1,14,11,50,689.12,91,447.00,06,479.20,90,103.90,90,26.76,01,52.80,01
2000,1,14,11,55,691.94,91,451.16,06,481.70,90,104.70,90,27.27,01,51.07,01
2000,1,14,12,0,692.35,91,458.33,06,490.00,90,104.50,90,27.81,01,49.87,01
2000,1,14,12,5,695.90,91,465.24,06,497.20,90,105.00,90,27.62,01,50.00,01
2000,1,14,12,10,698.85,91,468.00,06,496.30,90,107.40,90,27.49,01,50.54,01
2000,1,14,12,15,703.73,87,468.89,06,494.90,86,108.50,86,27.59,01,50.18,01
2000,1,14,12,20,705.70,87,468.89,06,493.10,86,109.20,86,27.49,01,50.83,01
2000,1,14,12,25,708.69,91,475.82,06,501.50,90,109.60,90,27.58,01,50.95,01
2000,1,14,12,30,710.69,87,485.08,06,512.40,86,110.70,86,28.13,01,49.53,01
2000,1,14,12,35,712.70,87,487.78,06,516.10,86,110.70,86,27.93,01,50.50,01
2000,1,14,12,40,713.72,87,487.36,06,516.10,86,110.50,86,27.90,01,50.85,01
2000,1,14,12,45,718.78,91,488.86,06,516.00,90,112.50,90,27.89,01,51.01,01
2000,1,14,12,50,722.84,87,494.17,06,522.40,86,113.80,86,28.11,01,50.48,01
2000,1,14,12,55,725.90,87,499.99,06,530.50,86,114.60,86,28.11,01,51.50,01
2000,1,14,13,0,723.96,87,500.83,06,532.20,86,115.30,86,28.08,01,56.31,01
2000,1,14,13,5,723.03,91,497.06,06,526.30,90,117.10,90,27.82,01,59.60,01
2000,1,14,13,10,719.11,87,496.05,06,525.90,86,117.90,86,27.73,01,60.42,01
2000,1,14,13,15,714.19,79,499.36,06,532.10,78,118.50,78,27.51,01,61.61,01
2000,1,14,13,20,707.28,79,501.67,06,537.40,78,119.00,78,27.51,01,61.87,01
2000,1,14,13,25,699.56,79,498.39,06,537.00,78,118.20,78,27.38,01,62.14,01
2000,1,14,13,30,691.94,75,492.20,06,532.20,74,117.80,74,27.27,01,63.58,01
2000,1,14,13,35,686.35,75,490.58,06,533.90,74,117.60,74,27.21,01,63.93,01
2000,1,14,13,40,678.85,75,491.68,06,540.70,74,116.80,74,27.05,01,64.65,01
2000,1,14,13,45,671.46,75,490.31,06,543.90,74,116.30,74,26.95,01,65.02,01
2000,1,14,13,50,663.07,71,485.38,06,542.40,70,115.70,70,27.11,01,64.52,01
2000,1,14,13,55,656.00,71,478.98,06,539.30,70,114.90,70,27.13,01,64.62,01
2000,1,14,14,0,647.21,71,475.93,06,541.00,70,114.40,70,27.11,01,64.82,01
2000,1,14,14,5,638.93,67,474.79,06,545.80,66,114.00,66,26.96,01,65.78,01
2000,1,14,14,10,630.25,67,472.34,06,548.10,66,114.20,66,27.02,01,65.69,01
2000,1,14,14,15,619.72,67,463.24,06,540.00,66,114.70,66,27.06,01,65.81,01
2000,1,14,14,20,613.12,67,456.35,06,536.10,66,114.80,66,27.13,01,65.85,01
2000,1,14,14,25,605.30,67,451.81,06,536.30,66,114.80,66,27.06,01,66.19,01
2000,1,14,14,30,597.80,67,449.72,06,541.60,66,114.30,66,26.98,01,66.52,01
2000,1,14,14,35,588.67,67,445.10,06,544.20,66,113.20,66,27.23,01,65.77,01
2000,1,14,14,40,577.50,67,434.79,06,540.90,66,110.20,66,27.01,01,66.19,01
2000,1,14,14,45,565.51,63,425.55,06,538.10,62,108.10,62,27.00,01,66.06,01
2000,1,14,14,50,552.08,63,419.91,06,543.10,62,105.20,62,27.10,01,65.42,01
2000,1,14,14,55,538.54,55,413.57,06,546.50,54,102.80,54,26.98,01,65.93,01
2000,1,14,15,0,524.58,59,405.55,06,543.60,58,102.50,58,27.06,01,65.33,01
2000,1,14,15,5,509.26,55,393.16,06,536.00,54,100.50,54,26.85,01,66.38,01
2000,1,14,15,10,494.97,55,384.07,06,534.00,54,98.80,54,26.91,01,66.17,01
2000,1,14,15,15,480.65,51,377.01,06,537.10,50,96.60,50,26.86,01,66.15,01
2000,1,14,15,20,466.25,51,369.65,06,538.50,50,95.20,50,27.11,01,64.84,01
2000,1,14,15,25,450.51,47,357.40,06,532.10,46,93.00,46,26.92,01,65.85,01
2000,1,14,15,30,435.58,51,345.04,06,524.40,50,91.30,50,26.69,01,66.60,01
2000,1,14,15,35,420.97,47,335.74,06,522.90,46,89.70,46,26.98,01,65.42,01
2000,1,14,15,40,404.91,47,325.63,06,521.60,46,87.30,46,26.84,01,65.99,01
2000,1,14,15,45,389.15,43,315.57,06,519.10,42,85.60,42,26.75,01,66.29,01
2000,1,14,15,50,372.97,43,303.00,06,510.20,42,84.20,42,26.64,01,66.51,01
2000,1,14,15,55,356.79,43,290.19,06,500.20,42,82.90,42,26.69,01,66.21,01
2000,1,14,16,0,340.81,39,277.86,06,491.50,38,81.40,38,26.57,01,66.68,01
2000,1,14,16,5,324.92,43,266.73,06,487.10,42,79.30,42,26.51,01,66.82,01
2000,1,14,16,10,310.71,35,255.91,06,482.20,34,77.70,34,26.58,01,66.54,01
2000,1,14,16,15,295.67,39,242.62,06,469.90,38,76.20,38,26.48,01,66.95,01
2000,1,14,16,20,278.75,39,228.76,06,456.60,38,74.20,38,26.51,01,66.99,01
2000,1,14,16,25,260.75,35,216.31,06,447.00,34,72.10,34,26.53,01,66.79,01
2000,1,14,16,30,243.15,31,204.69,06,440.60,30,69.63,30,26.52,01,66.84,01
2000,1,14,16,35,225.83,31,191.55,06,430.60,30,66.57,30,26.76,01,65.50,01
2000,1,14,16,40,209.63,31,177.10,06,415.40,30,63.39,30,26.66,01,65.91,01
2000,1,14,16,45,193.41,31,162.93,06,399.90,30,60.13,30,26.58,01,66.31,01
2000,1,14,16,50,176.13,27,150.34,06,387.10,26,57.35,26,26.47,01,66.49,01
2000,1,14,16,55,157.98,23,137.13,06,373.10,22,53.86,22,26.43,01,66.68,01
2000,1,14,17,0,140.78,15,123.79,06,356.10,14,50.43,14,26.44,01,66.31,01
2000,1,14,17,5,123.52,15,109.70,06,332.30,14,47.00,14,26.50,01,65.94,01
2000,1,14,17,10,107.66,11,95.91,06,306.40,10,43.44,10,26.40,01,66.29,01
2000,1,14,17,15,93.22,01,83.29,06,280.70,01,40.15,01,26.26,01,66.84,01
2000,1,14,17,20,79.27,01,71.01,06,253.60,01,36.52,01,26.25,01,66.76,01
2000,1,14,17,25,65.97,01,58.79,06,221.90,01,32.54,01,26.17,01,67.39,01
2000,1,14,17,30,53.75,01,47.12,06,188.60,01,28.17,01,26.11,01,67.50,01
2000,1,14,17,35,42.17,01,36.09,06,152.80,01,23.46,01,25.93,01,68.11,01
2000,1,14,17,40,30.29,01,25.70,06,109.80,01,18.57,01,25.71,01,69.02,01
2000,1,14,17,45,21.20,01,17.86,06,76.80,01,14.22,01,25.61,01,69.34,01
2000,1,14,17,50,12.82,01,10.89,06,38.26,01,9.74,01,25.48,01,70.00,01
2000,1,14,17,55,6.66,01,5.72,06,10.20,01,5.58,01,25.32,01,70.90,01
2000,1,14,18,0,2.37,01,0.00,06,-0.11,01,1.97,01,25.18,01,71.40,01
2000,1,14,18,5,-0.10,01,0.00,06,-1.32,01,-0.23,01,25.07,01,71.80,01
2000,1,14,18,10,-1.67,01,0.00,06,-1.02,01,-1.65,01,24.97,01,72.00,01
2000,1,14,18,15,-2.53,01,0.00,06,-0.86,01,-2.41,01,24.92,01,72.30,01
2000,1,14,18,20,-2.90,01,0.00,06,-0.84,01,-2.60,01,24.83,01,72.70,01
2000,1,14,18,25,-2.95,01,0.00,06,-0.82,01,-2.63,01,24.73,01,73.00,01
2000,1,14,18,30,-3.01,01,0.00,06,-0.77,01,-2.60,01,24.67,01,73.20,01
2000,1,14,18,35,-3.01,01,0.00,06,-0.69,01,-2.48,01,24.57,01,73.60,01
2000,1,14,18,40,-3.00,01,0.00,06,-0.64,01,-2.49,01,24.48,01,73.90,01
2000,1,14,18,45,-2.90,01,0.00,06,-0.50,01,-2.39,01,24.38,01,74.40,01
2000,1,14,18,50,-2.62,01,0.00,06,-0.34,01,-2.21,01,24.29,01,74.80,01
2000,1,14,18,55,-2.51,01,0.00,06,-0.21,01,-2.10,01,24.19,01,75.10,01
2000,1,14,19,0,-2.41,01,0.00,06,-0.09,01,-2.02,01,24.13,01,75.20,01
2000,1,14,19,5,-2.44,01,0.00,06,-0.02,01,-2.09,01,24.07,01,75.40,01
2000,1,14,19,10,-2.47,01,0.00,06,0.04,01,-2.04,01,24.02,01,75.90,01
2000,1,14,19,15,-2.72,01,0.00,06,0.02,01,-2.19,01,23.95,01,76.10,01
2000,1,14,19,20,-2.69,01,0.00,06,0.28,01,-2.23,01,23.91,01,76.20,01
2000,1,14,19,25,-2.61,01,0.00,06,0.36,01,-2.11,01,23.87,01,76.30,01
2000,1,14,19,30,-2.54,01,0.00,06,0.42,01,-2.07,01,23.82,01,76.50,01
2000,1,14,19,35,-2.33,01,0.00,06,0.65,01,-1.97,01,23.80,01,76.80,01
2000,1,14,19,40,-2.33,01,0.00,06,0.66,01,-1.97,01,23.78,01,77.00,01
2000,1,14,19,45,-2.35,01,0.00,06,0.52,01,-1.99,01,23.74,01,77.30,01
2000,1,14,19,50,-2.37,01,0.00,06,0.44,01,-2.01,01,23.68,01,77.50,01
2000,1,14,19,55,-2.42,01,0.00,06,0.51,01,-2.02,01,23.65,01,77.90,01
2000,1,14,20,0,-2.35,01,0.00,06,0.56,01,-1.98,01,23.64,01,78.30,01
2000,1,14,20,5,-2.34,01,0.00,06,0.59,01,-1.97,01,23.61,01,78.60,01
2000,1,14,20,10,-2.64,01,0.00,06,0.43,01,-2.09,01,23.55,01,78.70,01
2000,1,14,20,15,-2.99,01,0.00,06,0.31,01,-2.34,01,23.49,01,78.90,01
