1998,11,14,3,5,-3.86,01,0.00,06,-0.16,01,-3.90,01,15.59,01,57.38,01
1998,11,14,3,10,-3.93,01,0.00,06,-0.43,01,-3.95,01,15.28,01,57.61,01
1998,11,14,3,15,-4.14,01,0.00,06,-0.64,01,-4.01,01,15.10,01,58.31,01
1998,11,14,3,20,-4.14,01,0.00,06,-0.76,01,-4.00,01,15.06,01,58.68,01
1998,11,14,3,25,-4.28,01,0.00,06,-0.79,01,-4.04,01,14.95,01,58.84,01
1998,11,14,3,30,-4.25,01,0.00,06,-0.76,01,-4.13,01,14.89,01,59.29,01
1998,11,14,3,35,-3.42,01,0.00,06,-0.26,01,-3.38,01,14.95,01,58.97,01
1998,11,14,3,40,-3.76,01,0.00,06,-0.55,01,-3.70,01,14.89,01,59.04,01
1998,11,14,3,45,-3.57,01,0.00,06,-0.48,01,-3.58,01,14.88,01,59.12,01
1998,11,14,3,50,-3.42,01,0.00,06,-0.51,01,-3.31,01,14.89,01,59.06,01
1998,11,14,3,55,-2.80,01,0.00,06,-0.25,01,-2.75,01,15.02,01,58.60,01
1998,11,14,4,0,-2.69,01,0.00,06,-0.38,01,-2.77,01,15.09,01,58.47,01
1998,11,14,4,5,-2.56,01,0.00,06,-0.12,01,-2.32,01,15.09,01,58.21,01
1998,11,14,4,10,-2.59,01,0.00,06,-0.10,01,-2.35,01,15.21,01,58.38,01
1998,11,14,4,15,-2.90,01,0.00,06,-0.36,01,-2.84,01,14.98,01,59.04,01
1998,11,14,4,20,-3.00,01,0.00,06,-0.34,01,-2.97,01,14.85,01,59.31,01
1998,11,14,4,25,-2.82,01,0.00,06,-0.41,01,-2.63,01,14.77,01,59.59,01
1998,11,14,4,30,-2.59,01,0.00,06,-0.36,01,-2.23,01,15.07,01,58.98,01
1998,11,14,4,35,-2.63,01,0.00,06,-0.34,01,-2.29,01,14.90,01,58.93,01
1998,11,14,4,40,-2.82,01,0.00,06,-0.55,01,-2.46,01,14.82,01,59.57,01
1998,11,14,4,45,-2.81,01,0.00,06,-0.50,01,-2.41,01,14.81,01,59.80,01
1998,11,14,4,50,-2.84,01,0.00,06,-0.72,01,-2.46,01,14.81,01,59.62,01
1998,11,14,4,55,-2.98,01,0.00,06,-0.69,01,-2.70,01,14.84,01,59.59,01
1998,11,14,5,0,-3.17,01,0.00,06,-0.72,01,-2.86,01,14.78,01,59.50,01
1998,11,14,5,5,-2.98,01,0.00,06,-0.28,01,-2.80,01,14.66,01,59.75,01
1998,11,14,5,10,-2.64,01,0.00,06,-0.28,01,-2.35,01,14.59,01,60.02,01
1998,11,14,5,15,-2.49,01,0.00,06,-0.06,01,-2.23,01,14.58,01,60.36,01
1998,11,14,5,20,-2.49,01,0.00,06,-0.01,01,-2.58,01,14.60,01,60.34,01
1998,11,14,5,25,-2.73,01,0.00,06,-0.10,01,-3.11,01,14.42,01,60.86,01
1998,11,14,5,30,-2.43,01,0.00,06,0.14,01,-2.94,01,14.35,01,61.26,01
1998,11,14,5,35,-1.81,01,0.00,06,0.34,01,-2.29,01,14.18,01,61.40,01
1998,11,14,5,40,-2.20,01,0.00,06,-0.08,01,-2.60,01,14.04,01,61.13,01
1998,11,14,5,45,-2.83,01,0.00,06,-0.39,01,-3.02,01,14.00,01,61.73,01
1998,11,14,5,50,-2.83,01,0.00,06,-0.69,01,-2.99,01,13.76,01,61.89,01
1998,11,14,5,55,-3.00,01,0.00,06,-0.91,01,-3.26,01,13.40,01,62.63,01
1998,11,14,6,0,-3.27,01,0.00,06,-1.12,01,-3.59,01,13.31,01,63.62,01
1998,11,14,6,5,-3.48,01,0.00,06,-1.10,01,-3.66,01,13.04,01,64.38,01
1998,11,14,6,10,-2.83,01,0.00,06,-1.05,01,-3.34,01,12.98,01,64.94,01
1998,11,14,6,15,-1.92,01,0.00,06,-0.95,01,-2.23,01,12.96,01,65.20,01
1998,11,14,6,20,-0.96,01,0.00,06,-0.76,01,-1.04,01,13.09,01,64.98,01
1998,11,14,6,25,1.09,01,0.77,06,-0.54,01,0.77,08,12.93,01,64.91,01
1998,11,14,6,30,4.28,01,4.10,06,1.32,01,4.07,01,12.83,01,65.74,01
1998,11,14,6,35,10.09,01,11.04,06,32.73,01,9.87,01,12.79,01,66.12,01
1998,11,14,6,40,18.75,01,22.36,06,80.30,01,18.12,01,12.94,01,65.99,01
1998,11,14,6,45,28.91,01,37.59,06,133.30,01,28.24,01,13.20,01,65.26,01
1998,11,14,6,50,40.87,01,54.64,06,184.80,01,38.46,01,13.56,01,63.81,01
1998,11,14,6,55,52.00,01,76.10,06,234.00,01,51.53,01,13.91,01,62.54,01
1998,11,14,7,0,62.88,01,99.91,06,278.00,01,65.86,01,14.24,01,61.05,01
1998,11,14,7,5,78.61,01,125.86,06,320.00,01,81.10,01,14.48,01,60.33,01
1998,11,14,7,10,95.29,01,152.25,06,356.00,01,96.30,01,14.82,01,59.39,01
1998,11,14,7,15,112.16,01,178.08,06,389.30,01,110.20,01,15.08,01,58.44,01
1998,11,14,7,20,129.11,90,204.84,06,421.20,91,124.20,91,15.41,01,57.44,01
1998,11,14,7,25,143.94,90,232.35,06,451.30,91,138.30,91,15.64,01,56.86,01
1998,11,14,7,30,158.95,90,262.04,06,480.20,91,153.90,91,15.98,01,55.76,01
1998,11,14,7,35,173.34,90,293.72,06,504.60,91,171.70,91,16.25,01,54.52,01
1998,11,14,7,40,188.05,90,327.75,06,527.90,91,191.40,91,16.74,01,53.36,01
1998,11,14,7,45,201.82,02,362.78,06,551.70,02,211.30,08,17.07,01,52.36,01
1998,11,14,7,50,215.67,02,398.75,06,575.40,02,231.50,08,17.24,01,51.63,01
1998,11,14,7,55,229.40,02,433.27,06,596.50,02,250.40,08,17.32,01,51.54,01
1998,11,14,8,0,243.63,02,464.23,06,614.50,02,266.20,08,17.52,01,51.38,01
1998,11,14,8,5,259.17,02,490.48,06,629.10,02,278.00,08,17.73,01,51.12,01
1998,11,14,8,10,275.30,02,518.28,06,644.70,02,290.70,08,18.14,01,50.86,01
1998,11,14,8,15,292.83,02,546.71,06,661.40,02,303.30,08,18.31,01,50.29,01
1998,11,14,8,20,311.97,02,574.13,06,676.40,02,315.20,08,18.61,01,49.27,01
1998,11,14,8,25,332.44,02,598.86,06,686.20,02,326.20,08,18.63,01,49.37,01
1998,11,14,8,30,351.79,90,590.66,06,695.40,91,304.40,91,18.69,01,49.58,01
1998,11,14,8,35,370.34,90,649.12,06,706.00,91,348.60,91,19.02,01,48.89,01
1998,11,14,8,40,388.88,90,682.16,06,719.00,91,366.20,91,19.48,01,47.90,01
1998,11,14,8,45,407.23,90,700.99,06,729.00,91,370.80,91,19.98,01,46.70,01
1998,11,14,8,50,426.81,90,715.52,06,738.00,91,371.50,91,20.24,01,45.37,01
1998,11,14,8,55,446.30,90,725.12,06,749.00,91,366.30,91,20.57,01,43.36,01
1998,11,14,9,0,464.36,90,754.49,06,760.00,91,380.80,91,21.05,01,41.37,01
1998,11,14,9,5,479.97,90,778.40,06,768.00,91,391.30,91,21.50,01,39.69,01
1998,11,14,9,10,494.87,90,795.82,06,773.00,91,396.90,91,21.57,01,39.66,01
1998,11,14,9,15,508.85,90,817.14,06,779.00,91,406.00,91,22.16,01,38.59,01
1998,11,14,9,20,520.75,90,826.02,06,789.00,91,400.60,91,22.48,01,37.67,01
1998,11,14,9,25,530.00,90,825.62,06,796.00,91,387.60,91,22.75,01,36.47,01
1998,11,14,9,30,538.12,90,834.03,06,805.00,91,382.40,91,22.91,01,35.39,01
1998,11,14,9,35,546.36,90,762.63,06,808.00,91,300.90,91,23.23,01,33.66,01
1998,11,14,9,40,554.80,90,791.05,06,815.00,91,317.10,91,23.50,01,32.46,01
1998,11,14,9,45,563.44,90,759.87,06,818.00,91,276.20,91,23.73,01,31.07,01
1998,11,14,9,50,572.91,90,779.26,06,823.00,91,284.90,91,23.89,01,30.74,01
1998,11,14,9,55,582.98,90,836.85,06,828.00,91,332.00,91,24.29,01,29.61,01
1998,11,14,10,0,593.87,90,850.20,06,831.00,91,336.30,91,24.52,01,29.11,01
1998,11,14,10,5,605.27,86,797.43,06,835.00,87,274.10,87,24.75,01,28.41,01
1998,11,14,10,10,628.59,03,625.21,06,824.00,03,102.20,03,24.99,01,27.64,01
1998,11,14,10,15,648.60,03,646.11,06,858.00,03,95.00,03,25.09,01,27.07,01
1998,11,14,10,20,657.44,03,655.16,06,863.00,03,94.60,03,25.45,01,26.12,01
1998,11,14,10,25,664.63,03,662.63,06,864.00,03,95.50,03,25.82,01,25.62,01
1998,11,14,10,30,672.62,03,671.51,06,870.00,03,94.80,03,26.24,01,24.52,01
1998,11,14,10,35,680.62,03,678.45,06,872.00,03,95.10,03,26.36,01,23.02,01
1998,11,14,10,40,688.12,03,685.25,06,875.00,03,94.90,03,26.48,01,22.04,01
1998,11,14,10,45,694.63,03,691.67,06,877.00,03,95.30,03,26.44,01,22.03,01
1998,11,14,10,50,701.74,03,698.54,06,881.00,03,95.10,03,26.74,01,20.57,01
1998,11,14,10,55,707.75,03,704.62,06,884.00,03,95.10,03,27.09,01,19.44,01
1998,11,14,11,0,712.67,03,709.09,06,885.00,03,95.20,03,27.56,01,18.57,01
1998,11,14,11,5,717.59,03,714.90,06,889.00,03,94.90,03,27.86,01,17.55,01
1998,11,14,11,10,722.53,03,719.29,06,891.00,03,94.90,03,28.26,01,17.41,01
1998,11,14,11,15,726.46,03,721.83,06,891.00,03,94.80,03,28.41,01,17.29,01
1998,11,14,11,20,729.41,03,724.51,06,891.00,03,95.20,03,28.39,01,17.07,01
1998,11,14,11,25,732.36,03,726.74,06,892.00,03,94.80,03,28.60,01,16.98,01
1998,11,14,11,30,733.32,03,728.50,06,892.00,03,95.00,03,29.05,01,16.93,01
1998,11,14,11,35,735.29,03,730.82,06,893.00,03,95.40,03,29.21,01,16.31,01
1998,11,14,11,40,737.27,03,731.58,06,893.00,03,95.30,03,29.20,01,16.58,01
1998,11,14,11,45,737.26,03,732.16,06,893.00,03,95.40,03,29.33,01,16.58,01
1998,11,14,11,50,738.26,03,732.09,06,893.00,03,95.20,03,29.70,01,16.30,01
1998,11,14,11,55,738.26,03,732.05,06,893.00,03,95.40,03,29.56,01,16.21,01
1998,11,14,12,0,736.27,03,729.71,06,890.00,03,95.80,03,29.63,01,16.35,01
1998,11,14,12,5,736.30,03,728.97,06,891.00,03,95.30,03,29.77,01,16.22,01
1998,11,14,12,10,734.34,03,726.73,06,889.00,03,95.80,03,29.74,01,16.28,01
1998,11,14,12,15,732.38,03,724.15,06,888.00,03,95.60,03,29.62,01,16.31,01
1998,11,14,12,20,729.43,03,722.52,06,889.00,03,95.30,03,30.00,01,16.21,01
1998,11,14,12,25,726.49,03,719.04,06,888.00,03,94.90,03,30.16,01,16.17,01
1998,11,14,12,30,722.55,03,714.60,06,887.00,03,93.90,03,30.17,01,16.02,01
1998,11,14,12,35,718.62,03,710.02,06,886.00,03,93.10,03,30.06,01,16.06,01
1998,11,14,12,40,712.70,03,707.06,06,888.00,03,92.20,03,30.67,01,15.67,01
1998,11,14,12,45,707.78,03,701.01,06,884.00,03,92.70,03,30.70,01,15.52,01
1998,11,14,12,50,702.07,03,694.03,06,881.00,03,91.90,03,30.52,01,15.68,01
1998,11,14,12,55,695.77,03,687.24,06,878.00,03,91.60,03,30.61,01,15.38,01
1998,11,14,13,0,690.27,03,680.37,06,874.00,03,92.20,03,30.62,01,15.58,01
1998,11,14,13,5,681.97,03,673.33,06,872.00,03,91.60,03,31.15,01,15.30,01
1998,11,14,13,10,674.48,03,667.36,06,871.00,03,91.70,03,31.72,01,14.80,01
1998,11,14,13,15,666.68,03,659.20,06,867.00,03,91.90,03,31.58,01,14.83,01
1998,11,14,13,20,657.60,03,648.22,06,860.00,03,91.50,03,31.53,01,15.03,01
1998,11,14,13,25,647.66,03,639.51,06,855.00,03,92.30,03,32.07,01,14.59,01
1998,11,14,13,30,638.82,03,629.28,06,848.00,03,93.10,03,32.03,01,14.61,01
1998,11,14,13,35,627.67,03,616.73,06,840.00,03,92.40,03,31.91,01,14.44,01
1998,11,14,13,40,616.62,03,606.36,06,835.00,03,92.20,03,32.03,01,14.44,01
1998,11,14,13,45,605.07,03,595.26,06,827.00,03,93.30,03,32.37,01,14.19,01
1998,11,14,13,50,592.71,03,582.70,06,820.00,03,92.50,03,32.63,01,14.14,01
1998,11,14,13,55,581.35,03,569.32,06,811.00,03,92.20,03,32.54,01,14.29,01
1998,11,14,14,0,571.20,03,558.72,06,807.00,03,91.90,03,32.54,01,14.46,01
1998,11,14,14,5,560.04,03,546.48,06,801.00,03,91.30,03,32.44,01,14.28,01
1998,11,14,14,10,547.53,03,533.80,06,795.00,03,90.40,03,32.49,01,14.38,01
1998,11,14,14,15,533.59,03,520.24,06,788.00,03,89.30,03,32.48,01,14.27,01
1998,11,14,14,20,518.31,03,505.44,06,777.00,03,89.20,03,32.66,01,14.30,01
1998,11,14,14,25,504.15,03,493.10,06,773.00,03,87.90,03,32.60,01,14.42,01
1998,11,14,14,30,488.05,03,479.06,06,764.00,03,87.60,03,32.45,01,14.32,01
1998,11,14,14,35,470.70,03,466.29,06,760.00,03,86.10,03,32.73,01,14.27,01
1998,11,14,14,40,453.15,03,454.92,06,763.00,03,82.70,03,33.16,01,13.73,01
1998,11,14,14,45,432.23,03,439.56,06,757.00,03,79.90,03,33.49,01,13.37,01
1998,11,14,14,50,413.77,10,425.46,06,753.00,11,77.50,11,33.29,01,14.04,01
1998,11,14,14,55,395.93,10,409.76,06,745.00,11,75.40,11,33.08,01,14.28,01
1998,11,14,15,0,375.64,14,391.55,06,734.00,15,72.10,15,33.36,01,13.59,01
1998,11,14,15,5,359.45,14,375.28,06,724.00,15,70.20,15,33.52,01,13.68,01
1998,11,14,15,10,343.87,14,358.28,06,713.00,15,67.90,15,33.40,01,13.87,01
1998,11,14,15,15,329.12,10,341.48,06,699.60,11,66.61,11,33.65,01,14.07,01
1998,11,14,15,20,317.09,03,326.28,06,690.30,03,65.16,03,33.22,01,13.98,01
1998,11,14,15,25,300.10,03,307.83,06,676.70,03,61.90,03,33.56,01,13.53,01
1998,11,14,15,30,283.70,03,289.38,06,655.80,03,60.95,03,33.44,01,13.73,01
1998,11,14,15,35,266.86,03,271.45,06,644.00,03,57.00,03,33.57,01,13.44,01
1998,11,14,15,40,251.44,03,254.79,06,628.40,03,55.30,03,34.11,01,13.04,01
1998,11,14,15,45,237.22,03,239.28,06,610.50,03,55.09,03,33.51,01,13.45,01
1998,11,14,15,50,220.41,03,222.75,06,591.90,03,53.62,03,33.31,01,13.52,01
1998,11,14,15,55,202.75,10,205.42,06,567.00,11,52.57,11,33.01,01,13.82,01
1998,11,14,16,0,183.21,10,187.43,06,540.90,11,50.45,11,32.88,01,13.98,01
1998,11,14,16,5,161.37,10,168.58,06,518.90,11,45.75,11,33.03,01,13.79,01
1998,11,14,16,10,141.62,22,153.29,06,496.60,23,44.02,23,33.27,01,13.81,01
1998,11,14,16,15,123.70,22,137.80,06,466.10,23,43.09,23,33.02,01,14.08,01
1998,11,14,16,20,109.56,22,123.02,06,438.00,23,41.46,23,32.76,01,14.25,01
1998,11,14,16,25,99.74,18,107.42,06,404.50,19,39.02,19,32.68,01,14.35,01
1998,11,14,16,30,90.21,01,91.61,06,367.10,01,35.86,01,32.55,01,14.57,01
1998,11,14,16,35,78.07,01,76.14,06,325.10,01,32.40,01,32.32,01,14.62,01
1998,11,14,16,40,64.48,01,61.56,06,278.60,01,28.93,01,32.44,01,14.64,01
1998,11,14,16,45,50.00,01,34.39,06,89.60,01,25.46,01,32.02,01,14.89,01
1998,11,14,16,50,31.67,01,23.69,06,30.34,01,21.20,01,31.84,01,15.06,01
1998,11,14,16,55,21.30,01,17.32,06,12.08,01,16.54,01,31.54,01,15.26,01
1998,11,14,17,0,15.03,01,14.48,06,43.37,01,12.42,01,31.39,01,15.52,01
1998,11,14,17,5,7.75,01,7.59,06,14.51,01,7.15,01,31.13,01,15.76,01
1998,11,14,17,10,2.14,01,2.28,06,7.00,01,2.18,01,30.77,01,16.10,01
1998,11,14,17,15,-0.99,01,0.00,06,-1.17,01,-1.14,01,30.33,01,16.37,01
1998,11,14,17,20,-3.21,01,0.00,06,-1.63,01,-3.53,01,30.11,01,16.60,01
1998,11,14,17,25,-4.87,01,0.00,06,-1.65,01,-5.04,01,29.76,01,16.80,01
1998,11,14,17,30,-5.67,01,0.00,06,-1.57,01,-5.66,01,29.53,01,17.07,01
1998,11,14,17,35,-5.68,01,0.00,06,-1.22,01,-5.74,01,29.28,01,17.28,01
1998,11,14,17,40,-5.96,01,0.00,06,-1.30,01,-6.00,01,28.97,01,17.53,01
1998,11,14,17,45,-6.50,01,0.00,06,-1.68,01,-6.91,01,28.58,01,17.89,01
1998,11,14,17,50,-6.79,01,0.00,06,-1.75,01,-7.35,01,28.15,01,18.38,01
1998,11,14,17,55,-6.57,01,0.00,06,-1.50,01,-6.99,01,27.78,01,18.64,01
1998,11,14,18,0,-6.35,01,0.00,06,-1.22,01,-6.73,01,27.67,01,18.76,01
1998,11,14,18,5,-6.03,01,0.00,06,-1.00,01,-6.23,01,27.68,01,18.81,01
1998,11,14,18,10,-6.09,01,0.00,06,-1.08,01,-6.37,01,27.53,01,19.09,01
1998,11,14,18,15,-6.81,01,0.00,06,-1.48,01,-7.19,01,27.11,01,19.48,01
1998,11,14,18,20,-6.35,01,0.00,06,-1.24,01,-6.83,01,26.77,01,20.26,01
1998,11,14,18,25,-5.60,01,0.00,06,-0.78,01,-5.73,01,26.69,01,20.43,01
1998,11,14,18,30,-5.36,01,0.00,06,-0.67,01,-5.51,01,26.60,01,20.66,01
1998,11,14,18,35,-5.80,01,0.00,06,-0.63,01,-5.87,01,26.57,01,20.61,01
1998,11,14,18,40,-6.36,01,0.00,06,-1.10,01,-6.47,01,26.54,01,20.78,01
1998,11,14,18,45,-6.63,01,0.00,06,-1.17,01,-6.78,01,26.36,01,21.08,01
1998,11,14,18,50,-5.42,01,0.00,06,-0.58,01,-5.77,01,26.25,01,21.27,01
1998,11,14,18,55,-4.13,01,0.00,06,-0.21,01,-4.64,01,26.39,01,21.04,01
1998,11,14,19,0,-3.54,01,0.00,06,0.25,01,-3.71,01,26.76,01,20.70,01
1998,11,14,19,5,-3.09,01,0.00,06,0.42,01,-3.08,01,26.91,01,20.68,01
1998,11,14,19,10,-2.82,01,0.00,06,0.82,01,-2.83,01,26.97,01,20.81,01
1998,11,14,19,15,-3.58,01,0.00,06,0.08,01,-3.74,01,26.84,01,21.71,01
1998,11,14,19,20,-4.65,01,0.00,06,-0.43,01,-4.79,01,26.54,01,22.15,01
1998,11,14,19,25,-5.61,01,0.00,06,-0.98,01,-5.41,01,26.18,01,22.94,01
1998,11,14,19,30,-5.28,01,0.00,06,-0.95,01,-5.26,01,25.95,01,23.50,01
1998,11,14,19,35,-4.67,01,0.00,06,-0.82,01,-4.90,01,25.93,01,23.12,01
1998,11,14,19,40,-3.78,01,0.00,06,-0.21,01,-4.15,01,26.07,01,22.70,01
1998,11,14,19,45,-3.27,01,0.00,06,-0.09,01,-3.66,01,26.09,01,22.53,01
1998,11,14,19,50,-3.74,01,0.00,06,-0.18,01,-4.18,01,26.00,01,22.67,01
1998,11,14,19,55,-4.06,01,0.00,06,-0.23,01,-4.38,01,25.88,01,22.83,01
1998,11,14,20,0,-3.79,01,0.00,06,-0.21,01,-3.99,01,25.91,01,22.96,01
1998,11,14,20,5,-4.16,01,0.00,06,-0.43,01,-4.48,01,25.80,01,23.06,01
1998,11,14,20,10,-4.31,01,0.00,06,-0.39,01,-4.85,01,25.64,01,23.32,01
1998,11,14,20,15,-4.05,01,0.00,06,-0.52,01,-4.55,01,25.58,01,23.85,01
1998,11,14,20,20,-4.16,01,0.00,06,-0.67,01,-4.55,01,25.42,01,24.47,01
1998,11,14,20,25,-3.98,01,0.00,06,-0.54,01,-4.34,01,25.35,01,24.78,01
1998,11,14,20,30,-3.10,01,0.00,06,-0.21,01,-3.13,01,25.49,01,24.67,01
1998,11,14,20,35,-3.09,01,0.00,06,-0.17,01,-3.11,01,25.55,01,24.51,01
1998,11,14,20,40,-3.33,01,0.00,06,-0.28,01,-3.72,01,25.35,01,24.37,01
1998,11,14,20,45,-2.92,01,0.00,06,0.03,01,-3.16,01,25.38,01,23.84,01
1998,11,14,20,50,-2.16,01,0.00,06,0.48,01,-2.45,01,25.67,01,22.92,01
1998,11,14,20,55,-2.15,01,0.00,06,0.55,01,-2.34,01,25.90,01,22.78,01
1998,11,14,21,0,-2.80,01,0.00,06,0.19,01,-2.99,01,25.81,01,23.63,01
1998,11,14,21,5,-3.54,01,0.00,06,-0.36,01,-3.76,01,25.45,01,24.32,01
1998,11,14,21,10,-4.29,01,0.00,06,-0.77,01,-4.60,01,25.05,01,24.98,01
1998,11,14,21,15,-4.41,01,0.00,06,-0.89,01,-4.75,01,24.81,01,25.18,01
1998,11,14,21,20,-4.23,01,0.00,06,-0.67,01,-4.53,01,24.65,01,24.76,01
1998,11,14,21,25,-3.22,01,0.00,06,0.02,01,-3.45,01,24.87,01,23.68,01
1998,11,14,21,30,-3.15,01,0.00,06,0.03,01,-3.39,01,25.10,01,23.37,01
1998,11,14,21,35,-3.93,01,0.00,06,-0.34,01,-4.20,01,24.95,01,23.99,01
1998,11,14,21,40,-4.93,01,0.00,06,-0.69,01,-5.09,01,24.57,01,24.76,01
1998,11,14,21,45,-4.53,01,0.00,06,-0.91,01,-4.92,01,24.30,01,25.38,01
1998,11,14,21,50,-3.79,01,0.00,06,-0.21,01,-4.09,01,24.18,01,25.45,01
1998,11,14,21,55,-3.16,01,0.00,06,-0.20,01,-3.40,01,24.33,01,25.52,01
1998,11,14,22,0,-4.38,01,0.00,06,-0.75,01,-4.70,01,23.91,01,25.75,01
1998,11,14,22,5,-3.82,01,0.00,06,-0.31,01,-4.11,01,23.79,01,25.56,01
1998,11,14,22,10,-3.35,01,0.00,06,-0.20,01,-3.54,01,23.86,01,25.45,01
1998,11,14,22,15,-3.46,01,0.00,06,-0.16,01,-3.63,01,23.79,01,25.43,01
1998,11,14,22,20,-3.27,01,0.00,06,0.01,01,-3.42,01,23.86,01,24.97,01
1998,11,14,22,25,-3.70,01,0.00,06,-0.25,01,-3.93,01,23.71,01,25.18,01
1998,11,14,22,30,-4.03,01,0.00,06,-0.41,01,-4.25,01,23.40,01,25.69,01
1998,11,14,22,35,-3.33,01,0.00,06,-0.03,01,-3.46,01,23.52,01,25.99,01
1998,11,14,22,40,-3.02,01,0.00,06,-0.05,01,-3.16,01,23.48,01,25.99,01
1998,11,14,22,45,-3.16,01,0.00,06,-0.17,01,-3.32,01,23.27,01,26.40,01
1998,11,14,22,50,-3.13,01,0.00,06,-0.13,01,-3.31,01,23.12,01,26.38,01
1998,11,14,22,55,-3.19,01,0.00,06,-0.20,01,-3.34,01,23.02,01,26.26,01
1998,11,14,23,0,-3.32,01,0.00,06,-0.02,01,-3.55,01,23.04,01,25.85,01
1998,11,14,23,5,-2.99,01,0.00,06,0.20,01,-2.99,01,23.09,01,25.24,01
1998,11,14,23,10,-2.73,01,0.00,06,0.25,01,-2.73,01,23.17,01,25.08,01
1998,11,14,23,15,-2.60,01,0.00,06,0.39,01,-2.62,01,23.18,01,24.98,01
1998,11,14,23,20,-2.53,01,0.00,06,0.30,01,-2.59,01,23.17,01,24.95,01
1998,11,14,23,25,-2.89,01,0.00,06,0.03,01,-2.98,01,23.07,01,25.26,01
1998,11,14,23,30,-3.36,01,0.00,06,-0.22,01,-3.48,01,22.91,01,25.58,01
1998,11,14,23,35,-3.53,01,0.00,06,-0.39,01,-3.73,01,22.67,01,26.08,01
1998,11,14,23,40,-3.56,01,0.00,06,-0.60,01,-3.79,01,22.45,01,26.62,01
1998,11,14,23,45,-3.39,01,0.00,06,-0.34,01,-3.42,01,22.34,01,26.62,01
1998,11,14,23,50,-3.41,01,0.00,06,-0.47,01,-3.50,01,22.29,01,26.80,01
1998,11,14,23,55,-3.36,01,0.00,06,-0.33,01,-3.52,01,22.08,01,26.93,01
1998,11,15,0,0,-2.87,01,0.00,06,-0.05,01,-2.87,01,22.13,01,26.77,01
1998,11,15,0,5,-2.84,01,0.00,06,-0.12,01,-2.75,01,22.07,01,26.86,01
1998,11,15,0,10,-2.74,01,0.00,06,0.07,01,-2.69,01,22.11,01,27.00,01
1998,11,15,0,15,-2.69,01,0.00,06,0.08,01,-2.70,01,22.04,01,27.19,01
1998,11,15,0,20,-2.79,01,0.00,06,0.13,01,-2.76,01,21.99,01,27.24,01
1998,11,15,0,25,-2.62,01,0.00,06,0.17,01,-2.67,01,22.03,01,27.33,01
1998,11,15,0,30,-2.14,01,0.00,06,0.39,01,-2.41,01,22.11,01,27.15,01
1998,11,15,0,35,-2.12,01,0.00,06,0.38,01,-2.35,01,22.21,01,26.91,01
1998,11,15,0,40,-2.42,01,0.00,06,0.42,01,-2.56,01,22.16,01,26.81,01
1998,11,15,0,45,-2.31,01,0.00,06,0.37,01,-2.48,01,22.22,01,26.71,01
1998,11,15,0,50,-2.44,01,0.00,06,0.28,01,-2.60,01,22.23,01,26.77,01
1998,11,15,0,55,-2.63,01,0.00,06,0.14,01,-2.72,01,22.18,01,26.83,01
1998,11,15,1,0,-2.98,01,0.00,06,-0.07,01,-3.10,01,22.00,01,26.97,01
1998,11,15,1,5,-2.74,01,0.00,06,0.03,01,-2.81,01,22.04,01,26.87,01
1998,11,15,1,10,-2.53,01,0.00,06,0.17,01,-2.58,01,22.08,01,26.63,01
1998,11,15,1,15,-2.49,01,0.00,06,0.18,01,-2.60,01,22.08,01,26.36,01
1998,11,15,1,20,-2.77,01,0.00,06,-0.03,01,-2.90,01,22.02,01,26.58,01
1998,11,15,1,25,-3.33,01,0.00,06,-0.31,01,-3.35,01,21.73,01,27.10,01
1998,11,15,1,30,-3.88,01,0.00,06,-0.84,01,-4.10,01,21.33,01,27.89,01
1998,11,15,1,35,-3.33,01,0.00,06,-0.46,01,-3.36,01,21.25,01,27.52,01
1998,11,15,1,40,-2.75,01,0.00,06,0.03,01,-2.82,01,21.50,01,26.90,01
1998,11,15,1,45,-1.96,01,0.00,06,0.58,01,-2.12,01,21.76,01,26.11,01
1998,11,15,1,50,-1.72,01,0.00,06,0.71,01,-1.76,01,21.91,01,25.69,01
1998,11,15,1,55,-2.19,01,0.00,06,0.34,01,-2.34,01,21.91,01,25.76,01
1998,11,15,2,0,-2.72,01,0.00,06,-0.04,01,-2.79,01,21.77,01,26.06,01
1998,11,15,2,5,-3.65,01,0.00,06,-0.68,01,-3.83,01,21.41,01,26.96,01
1998,11,15,2,10,-4.08,01,0.00,06,-1.11,01,-4.34,01,20.95,01,28.11,01
1998,11,15,2,15,-3.59,01,0.00,06,-0.97,01,-3.65,01,20.60,01,28.54,01
1998,11,15,2,20,-3.63,01,0.00,06,-1.11,01,-3.77,01,20.49,01,28.95,01
1998,11,15,2,25,-4.28,01,0.00,06,-1.31,01,-4.48,01,20.16,01,29.68,01
1998,11,15,2,30,-4.67,01,0.00,06,-1.46,01,-4.95,01,19.69,01,30.72,01
1998,11,15,2,35,-4.50,01,0.00,06,-1.50,01,-4.82,01,19.50,01,31.43,01
1998,11,15,2,40,-4.95,01,0.00,06,-1.42,01,-5.33,01,19.20,01,31.65,01
1998,11,15,2,45,-3.54,01,0.00,06,-1.00,01,-3.51,01,19.14,01,31.85,01
1998,11,15,2,50,-3.40,01,0.00,06,-1.04,01,-3.49,01,18.67,01,33.63,01
1998,11,15,2,55,-2.62,01,0.00,06,0.17,01,-2.67,01,19.16,01,32.05,01
1998,11,15,3,0,-1.75,01,0.00,06,1.63,01,-1.67,01,19.86,01,30.07,01
