1999,1,18,12,55,726.77,53,766.01,06,43.47,52,734.00,08,25.92,01,46.69,01
1999,1,18,13,0,722.83,53,765.25,06,46.63,52,731.00,08,25.95,01,46.64,01
1999,1,18,13,5,719.90,49,762.87,06,47.63,48,728.00,08,25.93,01,46.97,01
1999,1,18,13,10,715.98,49,757.16,06,48.21,48,722.00,08,26.02,01,46.80,01
1999,1,18,13,15,709.05,49,748.13,06,47.00,48,714.00,08,25.98,01,46.87,01
1999,1,18,13,20,709.17,49,751.30,06,51.62,48,714.00,08,25.90,01,46.62,01
1999,1,18,13,25,702.27,49,744.12,06,54.44,48,705.00,08,25.99,01,46.38,01
1999,1,18,13,30,699.09,49,738.75,06,54.26,48,700.00,08,26.08,01,46.42,01
1999,1,18,13,35,696.03,49,734.62,06,54.86,48,695.70,08,25.93,01,47.00,01
1999,1,18,13,40,689.86,49,726.91,06,54.83,48,688.30,08,26.15,01,47.64,01
1999,1,18,13,45,685.71,49,721.50,06,55.26,48,682.90,08,26.26,01,47.53,01
1999,1,18,13,50,678.95,49,715.52,06,57.50,48,675.70,08,26.49,01,46.76,01
1999,1,18,13,55,671.70,49,707.96,06,59.25,48,667.30,08,26.32,01,47.17,01
1999,1,18,14,0,661.23,49,696.81,06,60.06,48,656.00,08,26.30,01,46.78,01
1999,1,18,14,5,655.09,49,689.35,06,60.77,48,648.50,08,26.25,01,47.43,01
1999,1,18,14,10,644.52,45,678.77,06,61.64,44,637.80,08,26.35,01,47.29,01
1999,1,18,14,15,632.84,41,667.95,06,63.72,40,626.10,08,26.41,01,47.83,01
1999,1,18,14,20,628.65,41,664.28,06,65.50,40,621.80,08,26.55,01,47.76,01
1999,1,18,14,25,615.50,41,649.82,06,64.26,40,608.70,08,26.57,01,47.70,01
1999,1,18,14,30,600.94,37,634.41,06,65.17,36,593.30,08,26.65,01,48.81,01
1999,1,18,14,35,592.64,37,625.65,06,65.73,36,584.80,08,26.51,01,49.00,01
1999,1,18,14,40,581.92,37,614.17,06,66.32,36,573.60,08,26.42,01,49.57,01
1999,1,18,14,45,568.15,37,600.81,06,68.83,36,559.40,08,26.51,01,50.44,01
1999,1,18,14,50,555.59,37,586.14,06,67.21,36,546.40,08,26.44,01,51.18,01
1999,1,18,14,55,544.54,37,575.34,06,69.49,36,535.00,08,26.63,01,50.64,01
1999,1,18,15,0,530.34,33,559.85,06,69.82,32,520.10,08,26.39,01,51.16,01
1999,1,18,15,5,516.85,33,546.32,06,72.10,32,506.10,08,26.47,01,51.33,01
1999,1,18,15,10,505.08,33,532.32,06,70.90,32,493.60,08,26.37,01,51.67,01
1999,1,18,15,15,487.17,29,512.25,06,69.38,28,475.20,08,26.20,01,52.14,01
1999,1,18,15,20,473.00,25,498.49,06,71.10,24,461.40,08,26.31,01,51.82,01
1999,1,18,15,25,457.89,25,483.49,06,72.10,24,446.80,08,26.05,01,52.31,01
1999,1,18,15,30,439.22,21,465.94,06,75.10,20,428.70,08,26.22,01,51.81,01
1999,1,18,15,35,422.81,17,447.79,06,72.50,16,412.80,08,26.25,01,52.73,01
1999,1,18,15,40,408.87,17,432.67,06,70.10,16,399.80,08,26.01,01,53.05,01
1999,1,18,15,45,393.10,17,418.74,06,71.50,16,386.20,08,25.97,01,53.48,01
1999,1,18,15,50,378.87,17,405.42,06,72.40,16,373.50,08,25.97,01,53.24,01
1999,1,18,15,55,365.16,14,392.20,06,72.70,15,361.20,15,25.77,01,54.10,01
1999,1,18,16,0,349.43,18,375.83,06,71.00,19,346.60,19,25.79,01,54.09,01
1999,1,18,16,5,333.51,18,359.22,06,69.35,19,331.70,19,25.78,01,54.73,01
1999,1,18,16,10,318.55,33,343.89,06,68.11,32,317.90,08,25.60,01,55.41,01
1999,1,18,16,15,301.56,29,325.92,06,69.69,28,300.40,08,25.68,01,55.37,01
1999,1,18,16,20,284.92,25,306.31,06,67.64,24,282.60,08,25.47,01,56.30,01
1999,1,18,16,25,266.31,25,287.57,06,65.97,24,265.50,08,25.37,01,57.14,01
1999,1,18,16,30,245.59,17,268.68,06,63.99,16,248.30,08,25.28,01,57.67,01
1999,1,18,16,35,226.25,13,252.37,06,64.45,12,232.90,08,25.30,01,57.57,01
1999,1,18,16,40,208.19,02,235.29,06,62.28,02,217.50,08,25.18,01,57.77,01
1999,1,18,16,45,191.52,22,216.45,06,61.19,23,200.00,23,25.15,01,58.14,01
1999,1,18,16,50,176.98,22,198.14,06,57.29,23,183.70,23,25.12,01,58.24,01
1999,1,18,16,55,163.24,22,180.46,06,53.46,23,167.90,23,25.03,01,58.79,01
1999,1,18,17,0,148.52,18,162.51,06,50.59,19,151.50,19,24.90,01,58.73,01
1999,1,18,17,5,133.19,14,144.48,06,48.34,15,134.80,15,24.87,01,59.03,01
1999,1,18,17,10,119.21,10,127.33,06,44.45,11,119.20,11,24.70,01,59.73,01
1999,1,18,17,15,104.18,10,109.72,06,40.71,11,103.00,11,24.61,01,60.09,01
1999,1,18,17,20,89.37,01,92.91,06,36.69,01,87.50,01,24.58,01,59.92,01
1999,1,18,17,25,76.28,01,77.68,06,31.50,01,73.60,01,24.43,01,60.55,01
1999,1,18,17,30,62.13,01,62.54,06,27.37,01,59.48,01,24.38,01,61.28,01
1999,1,18,17,35,49.10,01,47.97,06,21.82,01,45.92,01,24.28,01,61.46,01
1999,1,18,17,40,37.35,01,35.60,06,15.16,01,34.45,01,24.13,01,61.92,01
1999,1,18,17,45,26.32,01,25.40,06,9.84,01,24.83,01,24.08,01,62.16,01
1999,1,18,17,50,17.70,01,16.79,06,3.76,01,16.64,01,23.98,01,62.52,01
1999,1,18,17,55,10.47,01,9.87,06,-0.24,01,9.88,01,23.84,01,62.91,01
1999,1,18,18,0,5.52,01,4.91,06,-1.64,01,4.92,01,23.73,01,63.07,01
1999,1,18,18,5,2.02,01,0.00,06,-1.54,01,1.89,08,23.65,01,63.73,01
1999,1,18,18,10,-0.06,01,0.00,06,-1.09,01,-0.17,01,23.55,01,63.83,01
1999,1,18,18,15,-1.54,01,0.00,06,-0.80,01,-1.45,01,23.48,01,63.54,01
1999,1,18,18,20,-1.96,01,0.00,06,-0.74,01,-1.89,01,23.39,01,63.56,01
1999,1,18,18,25,-2.21,01,0.00,06,-0.58,01,-2.09,01,23.34,01,63.90,01
1999,1,18,18,30,-2.38,01,0.00,06,-0.58,01,-2.28,01,23.25,01,64.72,01
1999,1,18,18,35,-2.32,01,0.00,06,-0.28,01,-2.25,01,23.19,01,65.29,01
1999,1,18,18,40,-2.35,01,0.00,06,-0.34,01,-2.20,01,23.12,01,66.16,01
1999,1,18,18,45,-2.38,01,0.00,06,-0.37,01,-2.33,01,23.01,01,66.54,01
1999,1,18,18,50,-2.31,01,0.00,06,-0.05,01,-2.04,01,22.96,01,66.55,01
1999,1,18,18,55,-2.38,01,0.00,06,-0.17,01,-2.29,01,22.91,01,67.52,01
1999,1,18,19,0,-2.38,01,0.00,06,0.10,01,-2.34,01,22.85,01,67.87,01
1999,1,18,19,5,-2.37,01,0.00,06,0.20,01,-2.34,01,22.82,01,68.41,01
1999,1,18,19,10,-2.31,01,0.00,06,0.56,01,-2.13,01,22.79,01,68.35,01
1999,1,18,19,15,-2.38,01,0.00,06,0.32,01,-2.29,01,22.74,01,68.38,01
1999,1,18,19,20,-2.39,01,0.00,06,0.38,01,-2.37,01,22.70,01,68.42,01
1999,1,18,19,25,-2.44,01,0.00,06,0.43,01,-2.38,01,22.66,01,68.79,01
1999,1,18,19,30,-2.42,01,0.00,06,0.52,01,-2.37,01,22.63,01,68.83,01
1999,1,18,19,35,-2.40,01,0.00,06,0.62,01,-2.37,01,22.59,01,68.80,01
1999,1,18,19,40,-2.68,01,0.00,06,0.30,01,-2.52,01,22.55,01,69.05,01
1999,1,18,19,45,-3.08,01,0.00,06,-0.16,01,-3.10,01,22.45,01,69.45,01
1999,1,18,19,50,-3.30,01,0.00,06,0.00,01,-3.19,01,22.39,01,69.68,01
1999,1,18,19,55,-3.39,01,0.00,06,-0.14,01,-3.21,01,22.30,01,70.10,01
1999,1,18,20,0,-3.50,01,0.00,06,0.10,01,-3.31,01,22.23,01,70.40,01
1999,1,18,20,5,-3.88,01,0.00,06,-0.35,01,-3.63,01,22.15,01,70.80,01
1999,1,18,20,10,-3.96,01,0.00,06,-0.25,01,-3.62,01,22.04,01,71.40,01
1999,1,18,20,15,-3.88,01,0.00,06,-0.40,01,-3.58,01,21.94,01,72.00,01
1999,1,18,20,20,-4.25,01,0.00,06,-0.61,01,-4.03,01,21.79,01,72.80,01
1999,1,18,20,25,-4.14,01,0.00,06,-0.40,01,-3.81,01,21.69,01,73.50,01
1999,1,18,20,30,-3.76,01,0.00,06,-0.10,01,-3.59,01,21.62,01,74.20,01
1999,1,18,20,35,-3.48,01,0.00,06,0.21,01,-3.31,01,21.58,01,74.60,01
1999,1,18,20,40,-3.49,01,0.00,06,0.12,01,-3.40,01,21.54,01,74.90,01
1999,1,18,20,45,-3.57,01,0.00,06,-0.01,01,-3.49,01,21.46,01,75.30,01
1999,1,18,20,50,-3.53,01,0.00,06,0.09,01,-3.50,01,21.37,01,75.70,01
1999,1,18,20,55,-3.37,01,0.00,06,0.34,01,-3.32,01,21.32,01,76.00,01
1999,1,18,21,0,-3.21,01,0.00,06,0.52,01,-3.22,01,21.30,01,76.00,01
1999,1,18,21,5,-3.13,01,0.00,06,0.48,01,-3.16,01,21.29,01,76.10,01
1999,1,18,21,10,-3.14,01,0.00,06,0.47,01,-3.16,01,21.26,01,76.10,01
1999,1,18,21,15,-3.13,01,0.00,06,0.42,01,-3.16,01,21.24,01,76.20,01
1999,1,18,21,20,-3.30,01,0.00,06,0.06,01,-3.26,01,21.20,01,76.30,01
1999,1,18,21,25,-3.39,01,0.00,06,0.23,01,-3.29,01,21.11,01,76.60,01
1999,1,18,21,30,-3.21,01,0.00,06,0.31,01,-3.19,01,21.09,01,76.80,01
1999,1,18,21,35,-3.66,01,0.00,06,-0.29,01,-3.54,01,20.98,01,77.20,01
1999,1,18,21,40,-3.67,01,0.00,06,-0.35,01,-3.58,01,20.89,01,77.70,01
1999,1,18,21,45,-3.62,01,0.00,06,-0.29,01,-3.57,01,20.81,01,78.20,01
1999,1,18,21,50,-3.41,01,0.00,06,0.01,01,-3.40,01,20.76,01,78.60,01
1999,1,18,21,55,-3.41,01,0.00,06,-0.03,01,-3.31,01,20.68,01,79.00,01
1999,1,18,22,0,-3.66,01,0.00,06,-0.29,01,-3.58,01,20.54,01,79.70,01
1999,1,18,22,5,-3.87,01,0.00,06,-0.31,01,-3.63,01,20.41,01,80.50,01
1999,1,18,22,10,-3.74,01,0.00,06,-0.24,01,-3.66,01,20.31,01,81.20,01
1999,1,18,22,15,-3.63,01,0.00,06,0.01,01,-3.46,01,20.22,01,81.90,01
1999,1,18,22,20,-3.20,01,0.00,06,0.57,01,-3.14,01,20.20,01,82.10,01
1999,1,18,22,25,-3.04,01,0.00,06,1.04,01,-2.94,01,20.29,01,81.30,01
1999,1,18,22,30,-3.03,01,0.00,06,1.10,01,-2.92,01,20.32,01,80.60,01
1999,1,18,22,35,-2.94,01,0.00,06,1.24,01,-2.56,01,20.35,01,79.90,01
1999,1,18,22,40,-2.80,01,0.00,06,1.26,01,-2.52,01,20.37,01,79.20,01
1999,1,18,22,45,-2.73,01,0.00,06,1.27,01,-2.50,01,20.40,01,78.70,01
1999,1,18,22,50,-2.91,01,0.00,06,1.16,01,-2.62,01,20.41,01,78.40,01
1999,1,18,22,55,-3.04,01,0.00,06,0.87,01,-3.05,01,20.38,01,78.40,01
1999,1,18,23,0,-3.09,01,0.00,06,0.68,01,-3.16,01,20.34,01,78.70,01
1999,1,18,23,5,-3.09,01,0.00,06,0.34,01,-3.14,01,20.24,01,79.20,01
1999,1,18,23,10,-3.13,01,0.00,06,0.14,01,-3.16,01,20.12,01,79.80,01
1999,1,18,23,15,-3.13,01,0.00,06,0.10,01,-3.16,01,20.02,01,80.30,01
1999,1,18,23,20,-3.12,01,0.00,06,0.11,01,-3.16,01,19.95,01,80.50,01
1999,1,18,23,25,-3.21,01,0.00,06,0.01,01,-3.19,01,19.87,01,80.80,01
1999,1,18,23,30,-3.38,01,0.00,06,-0.10,01,-3.36,01,19.76,01,81.20,01
1999,1,18,23,35,-3.46,01,0.00,06,-0.14,01,-3.50,01,19.65,01,81.60,01
1999,1,18,23,40,-3.21,01,0.00,06,0.20,01,-3.26,01,19.62,01,81.80,01
1999,1,18,23,45,-3.11,01,0.00,06,0.45,01,-3.16,01,19.63,01,81.70,01
1999,1,18,23,50,-3.11,01,0.00,06,0.56,01,-3.15,01,19.61,01,81.60,01
1999,1,18,23,55,-3.10,01,0.00,06,0.20,01,-3.15,01,19.58,01,81.60,01
1999,1,19,0,0,-3.35,01,0.00,06,0.01,01,-3.31,01,19.45,01,82.00,01
1999,1,19,0,5,-3.36,01,0.00,06,-0.06,01,-3.55,01,19.34,01,82.60,01
1999,1,19,0,10,-3.37,01,0.00,06,0.02,01,-3.54,01,19.27,01,83.00,01
1999,1,19,0,15,-3.33,01,0.00,06,0.04,01,-3.49,01,19.20,01,83.30,01
1999,1,19,0,20,-3.28,01,0.00,06,0.16,01,-3.45,01,19.16,01,83.40,01
1999,1,19,0,25,-3.31,01,0.00,06,0.06,01,-3.56,01,19.08,01,83.70,01
1999,1,19,0,30,-3.16,01,0.00,06,0.40,01,-3.27,01,19.04,01,83.80,01
1999,1,19,0,35,-3.11,01,0.00,06,0.53,01,-3.16,01,19.05,01,83.60,01
1999,1,19,0,40,-3.11,01,0.00,06,0.68,01,-3.16,01,19.04,01,83.50,01
1999,1,19,0,45,-3.04,01,0.00,06,0.94,01,-3.16,01,19.09,01,83.10,01
1999,1,19,0,50,-3.00,01,0.00,06,0.94,01,-3.16,01,19.13,01,82.60,01
1999,1,19,0,55,-3.02,01,0.00,06,0.88,01,-3.14,01,19.15,01,82.40,01
1999,1,19,1,0,-3.08,01,0.00,06,0.36,01,-3.16,01,19.08,01,82.50,01
1999,1,19,1,5,-3.23,01,0.00,06,-0.20,01,-3.37,01,18.91,01,83.20,01
1999,1,19,1,10,-3.34,01,0.00,06,-0.21,01,-3.47,01,18.78,01,84.00,01
1999,1,19,1,15,-3.13,01,0.00,06,0.04,01,-3.21,01,18.72,01,84.40,01
1999,1,19,1,20,-3.02,01,0.00,06,0.54,01,-3.15,01,18.72,01,84.40,01
1999,1,19,1,25,-2.71,01,0.00,06,1.19,01,-2.88,01,18.81,01,83.70,01
1999,1,19,1,30,-2.58,01,0.00,06,1.33,01,-2.77,01,18.91,01,82.80,01
1999,1,19,1,35,-2.86,01,0.00,06,0.94,01,-3.06,01,18.93,01,82.40,01
1999,1,19,1,40,-3.04,01,0.00,06,0.68,01,-3.14,01,18.91,01,82.20,01
1999,1,19,1,45,-3.08,01,0.00,06,0.61,01,-3.16,01,18.87,01,82.30,01
1999,1,19,1,50,-3.06,01,0.00,06,0.55,01,-3.16,01,18.85,01,82.20,01
1999,1,19,1,55,-3.06,01,0.00,06,0.62,01,-3.16,01,18.82,01,82.10,01
1999,1,19,2,0,-3.08,01,0.00,06,0.50,01,-3.16,01,18.79,01,82.10,01
1999,1,19,2,5,-3.12,01,0.00,06,0.31,01,-3.16,01,18.71,01,82.30,01
1999,1,19,2,10,-3.10,01,0.00,06,0.47,01,-3.16,01,18.67,01,82.20,01
1999,1,19,2,15,-3.02,01,0.00,06,0.78,01,-3.14,01,18.68,01,81.70,01
1999,1,19,2,20,-2.97,01,0.00,06,0.92,01,-3.14,01,18.72,01,81.10,01
1999,1,19,2,25,-3.06,01,0.00,06,0.79,01,-3.16,01,18.72,01,80.80,01
1999,1,19,2,30,-3.08,01,0.00,06,0.87,01,-3.17,01,18.73,01,80.50,01
1999,1,19,2,35,-2.85,01,0.00,06,1.54,01,-3.08,01,18.84,01,79.70,01
1999,1,19,2,40,-2.78,01,0.00,06,1.54,01,-3.06,01,18.95,01,78.90,01
1999,1,19,2,45,-2.90,01,0.00,06,1.20,01,-3.11,01,19.01,01,78.60,01
1999,1,19,2,50,-2.76,01,0.00,06,1.44,01,-3.06,01,19.04,01,78.50,01
1999,1,19,2,55,-2.41,01,0.00,06,1.99,01,-2.51,01,19.21,01,77.80,01
1999,1,19,3,0,-2.59,01,0.00,06,1.39,01,-2.72,01,19.30,01,77.30,01
1999,1,19,3,5,-3.07,01,0.00,06,0.23,01,-3.16,01,19.09,01,78.20,01
1999,1,19,3,10,-2.96,01,0.00,06,0.48,01,-3.13,01,19.03,01,78.80,01
1999,1,19,3,15,-2.80,01,0.00,06,0.54,01,-3.08,01,19.02,01,79.00,01
1999,1,19,3,20,-3.07,01,0.00,06,0.06,01,-3.16,01,18.92,01,79.60,01
1999,1,19,3,25,-3.15,01,0.00,06,-0.46,01,-3.21,01,18.74,01,80.60,01
1999,1,19,3,30,-3.32,01,0.00,06,-0.62,01,-3.51,01,18.56,01,81.50,01
1999,1,19,3,35,-3.52,01,0.00,06,-0.55,01,-3.63,01,18.42,01,82.20,01
1999,1,19,3,40,-3.36,01,0.00,06,-0.34,01,-3.43,01,18.31,01,82.80,01
1999,1,19,3,45,-3.12,01,0.00,06,0.18,01,-3.19,01,18.29,01,82.90,01
1999,1,19,3,50,-3.08,01,0.00,06,0.28,01,-3.16,01,18.29,01,82.80,01
1999,1,19,3,55,-3.11,01,0.00,06,0.20,01,-3.16,01,18.21,01,83.10,01
1999,1,19,4,0,-3.08,01,0.00,06,0.29,01,-3.16,01,18.15,01,83.40,01
1999,1,19,4,5,-3.11,01,0.00,06,-0.07,01,-3.18,01,18.04,01,83.80,01
1999,1,19,4,10,-3.15,01,0.00,06,0.01,01,-3.30,01,17.93,01,84.50,01
1999,1,19,4,15,-3.08,01,0.00,06,0.44,01,-3.21,01,17.93,01,84.60,01
1999,1,19,4,20,-3.10,01,0.00,06,0.54,01,-3.16,01,17.93,01,84.60,01
1999,1,19,4,25,-2.89,01,0.00,06,0.85,01,-3.08,01,17.96,01,84.30,01
1999,1,19,4,30,-2.60,01,0.00,06,1.31,01,-2.82,01,18.04,01,83.60,01
1999,1,19,4,35,-2.67,01,0.00,06,0.91,01,-2.93,01,18.07,01,83.10,01
1999,1,19,4,40,-2.98,01,0.00,06,0.53,01,-3.09,01,18.02,01,83.10,01
1999,1,19,4,45,-3.03,01,0.00,06,0.34,01,-3.15,01,17.97,01,83.20,01
1999,1,19,4,50,-3.10,01,0.00,06,0.23,01,-3.16,01,17.92,01,83.40,01
1999,1,19,4,55,-3.12,01,0.00,06,-0.17,01,-3.16,01,17.79,01,83.90,01
1999,1,19,5,0,-3.10,01,0.00,06,0.01,01,-3.16,01,17.71,01,84.50,01
1999,1,19,5,5,-3.04,01,0.00,06,0.32,01,-3.14,01,17.72,01,84.50,01
1999,1,19,5,10,-3.06,01,0.00,06,0.43,01,-3.16,01,17.72,01,84.60,01
1999,1,19,5,15,-3.04,01,0.00,06,0.32,01,-3.15,01,17.68,01,84.90,01
1999,1,19,5,20,-3.02,01,0.00,06,0.59,01,-3.14,01,17.68,01,85.10,01
1999,1,19,5,25,-2.88,01,0.00,06,0.86,01,-3.06,01,17.71,01,85.10,01
1999,1,19,5,30,-2.69,01,0.00,06,1.07,01,-2.97,01,17.73,01,85.10,01
1999,1,19,5,35,-2.54,01,0.00,06,1.10,01,-2.91,01,17.76,01,85.00,01
1999,1,19,5,40,-2.74,01,0.00,06,1.08,01,-2.99,01,17.77,01,84.90,01
1999,1,19,5,45,-2.87,01,0.00,06,0.83,01,-3.10,01,17.76,01,84.90,01
1999,1,19,5,50,-2.78,01,0.00,06,0.96,01,-3.03,01,17.77,01,84.80,01
1999,1,19,5,55,-2.72,01,0.00,06,0.96,01,-3.01,01,17.79,01,84.70,01
1999,1,19,6,0,-2.71,01,0.00,06,1.03,01,-2.93,01,17.81,01,84.60,01
1999,1,19,6,5,-2.81,01,0.00,06,0.88,01,-3.09,01,17.81,01,84.50,01
1999,1,19,6,10,-2.82,01,0.00,06,0.99,01,-3.07,01,17.81,01,84.60,01
1999,1,19,6,15,-2.68,01,0.00,06,0.95,01,-3.05,01,17.82,01,84.40,01
1999,1,19,6,20,-2.71,01,0.00,06,0.59,01,-3.03,01,17.80,01,84.40,01
1999,1,19,6,25,-2.82,01,0.00,06,0.44,01,-3.13,01,17.76,01,84.70,01
1999,1,19,6,30,-2.70,01,0.00,06,0.62,01,-3.01,01,17.78,01,84.70,01
1999,1,19,6,35,-2.56,01,0.00,06,0.96,01,-2.83,01,17.85,01,84.50,01
1999,1,19,6,40,-2.60,01,0.00,06,0.83,01,-2.95,01,17.88,01,84.30,01
1999,1,19,6,45,-2.83,01,0.00,06,0.40,01,-3.05,01,17.84,01,84.40,01
1999,1,19,6,50,-2.58,01,0.00,06,0.49,01,-2.86,01,17.81,01,84.70,01
1999,1,19,6,55,-2.17,01,0.00,06,0.72,01,-2.32,01,17.86,01,84.60,01
1999,1,19,7,0,-1.05,01,0.00,06,0.74,01,-1.36,01,17.87,01,84.50,01
1999,1,19,7,5,0.86,01,0.00,06,0.85,01,0.55,01,17.88,01,84.60,01
1999,1,19,7,10,3.51,01,3.19,06,0.81,01,3.18,01,17.86,01,84.60,01
1999,1,19,7,15,8.49,01,7.85,06,1.83,01,7.79,01,17.81,01,84.90,01
1999,1,19,7,20,15.85,01,14.87,06,3.26,01,14.71,01,17.77,01,85.20,01
1999,1,19,7,25,25.02,01,23.74,06,5.62,01,23.36,01,17.77,01,85.60,01
1999,1,19,7,30,36.56,01,34.29,06,7.76,01,33.63,01,17.86,01,85.50,01
1999,1,19,7,35,49.48,01,46.84,06,9.28,01,45.89,01,17.95,01,85.50,01
1999,1,19,7,40,63.46,01,60.33,06,10.62,01,59.05,01,18.10,01,85.30,01
1999,1,19,7,45,78.42,01,74.28,06,12.16,01,72.60,01,18.25,01,85.10,01
1999,1,19,7,50,93.61,01,88.96,06,13.18,01,86.90,01,18.48,01,84.50,01
1999,1,19,7,55,109.23,01,102.82,06,13.91,01,100.40,01,18.70,01,83.70,01
1999,1,19,8,0,125.26,27,106.98,06,13.96,26,104.30,26,18.88,01,82.90,01
1999,1,19,8,5,141.91,91,53.50,06,13.94,90,50.59,90,19.05,01,82.30,01
1999,1,19,8,10,159.45,91,50.03,06,14.06,90,46.85,90,19.26,01,81.60,01
1999,1,19,8,15,177.81,91,52.76,06,14.81,90,49.15,90,19.52,01,80.90,01
1999,1,19,8,20,195.85,91,57.10,06,15.27,90,53.12,90,19.80,01,79.90,01
1999,1,19,8,25,212.92,91,85.54,06,15.99,90,81.10,90,20.16,01,78.80,01
1999,1,19,8,30,232.11,41,222.88,06,16.24,40,218.10,08,20.56,01,76.40,01
1999,1,19,8,35,251.04,45,245.93,06,14.89,44,241.30,08,20.94,01,73.10,01
1999,1,19,8,40,268.38,49,264.21,06,13.49,48,259.80,08,21.19,01,71.40,01
1999,1,19,8,45,287.40,53,282.32,06,13.19,52,277.80,08,21.38,01,70.20,01
1999,1,19,8,50,306.78,57,301.49,06,13.08,56,296.80,08,21.59,01,68.74,01
1999,1,19,8,55,325.58,61,322.41,06,12.59,60,317.70,08,21.73,01,67.63,01
1999,1,19,9,0,342.75,61,341.79,06,11.79,60,337.20,08,21.83,01,66.51,01
1999,1,19,9,5,358.58,61,359.52,06,12.65,60,354.40,08,21.99,01,65.97,01
1999,1,19,9,10,374.82,37,376.10,06,12.39,36,370.90,08,22.12,01,64.77,01
1999,1,19,9,15,391.60,41,392.76,06,12.10,40,387.50,08,22.22,01,63.76,01
1999,1,19,9,20,407.97,41,408.96,06,12.83,40,403.20,08,22.32,01,63.44,01
1999,1,19,9,25,423.65,45,424.05,06,13.72,44,417.70,08,22.47,01,62.16,01
1999,1,19,9,30,439.65,45,438.97,06,14.42,44,432.10,08,22.76,01,60.32,01
1999,1,19,9,35,457.10,49,455.10,06,14.70,48,447.90,08,22.95,01,58.15,01
1999,1,19,9,40,475.18,49,471.72,06,13.95,48,464.70,08,23.12,01,55.91,01
1999,1,19,9,45,491.64,49,486.80,06,13.56,48,479.80,08,23.20,01,54.64,01
1999,1,19,9,50,506.87,53,501.12,06,14.41,52,493.50,08,23.29,01,53.43,01
1999,1,19,9,55,522.31,53,514.69,06,13.28,52,507.50,08,23.38,01,53.04,01
1999,1,19,10,0,537.22,53,527.58,06,12.62,52,520.60,08,23.40,01,53.35,01
1999,1,19,10,5,552.22,57,542.12,06,14.21,56,534.10,08,23.52,01,53.79,01
1999,1,19,10,10,567.62,57,551.58,06,15.06,56,542.90,08,23.61,01,53.75,01
1999,1,19,10,15,580.46,61,568.21,06,14.16,60,559.90,08,23.67,01,52.97,01
1999,1,19,10,20,593.50,61,581.81,06,16.24,60,572.10,08,23.93,01,51.90,01
1999,1,19,10,25,605.21,61,592.90,06,15.62,60,583.40,08,24.07,01,50.98,01
1999,1,19,10,30,618.81,61,606.71,06,16.19,60,596.70,08,24.20,01,49.74,01
1999,1,19,10,35,631.10,65,619.18,06,15.11,64,609.70,08,24.34,01,47.99,01
1999,1,19,10,40,641.68,65,630.53,06,14.33,64,621.40,08,24.39,01,46.99,01
1999,1,19,10,45,649.94,65,640.32,06,14.90,64,630.70,08,24.45,01,48.43,01
1999,1,19,10,50,658.54,65,650.85,06,15.66,64,640.60,08,24.48,01,48.21,01
1999,1,19,10,55,668.57,65,662.09,06,15.54,64,651.80,08,24.55,01,47.36,01
1999,1,19,11,0,677.40,65,672.01,06,15.69,64,661.50,08,24.64,01,46.52,01
1999,1,19,11,5,686.53,65,682.95,06,16.46,64,671.80,08,24.92,01,43.15,01
1999,1,19,11,10,693.16,65,691.24,06,16.27,64,680.10,08,24.95,01,43.72,01
1999,1,19,11,15,701.09,65,700.49,06,15.18,64,690.00,08,25.06,01,42.86,01
1999,1,19,11,20,709.94,65,710.06,06,15.43,64,699.30,08,25.19,01,40.11,01
1999,1,19,11,25,714.78,65,716.79,06,16.76,64,705.00,08,25.34,01,42.04,01
1999,1,19,11,30,722.63,65,724.49,06,16.21,64,713.00,08,25.54,01,41.21,01
1999,1,19,11,35,728.49,65,731.97,06,15.37,64,721.00,08,25.47,01,39.42,01
1999,1,19,11,40,736.36,69,739.59,06,14.74,68,729.00,08,25.36,01,42.40,01
1999,1,19,11,45,739.23,69,743.26,06,16.97,68,731.00,08,25.69,01,41.21,01
1999,1,19,11,50,747.12,69,752.04,06,16.57,68,740.00,08,25.71,01,39.66,01
1999,1,19,11,55,753.02,69,757.79,06,16.16,68,746.00,08,25.82,01,39.82,01
1999,1,19,12,0,752.92,69,757.89,06,16.22,68,746.00,08,25.84,01,42.03,01
1999,1,19,12,5,754.84,69,763.54,06,18.41,68,750.00,08,26.15,01,39.91,01
1999,1,19,12,10,755.77,69,766.09,06,17.75,68,753.00,08,26.20,01,41.28,01
1999,1,19,12,15,756.71,65,768.36,06,18.07,64,755.00,08,26.29,01,38.72,01
1999,1,19,12,20,758.66,69,772.01,06,17.56,68,759.00,08,26.26,01,40.18,01
1999,1,19,12,25,760.63,69,774.31,06,16.59,68,762.00,08,26.12,01,39.99,01
1999,1,19,12,30,760.62,69,775.23,06,16.47,68,763.00,08,26.15,01,40.87,01
1999,1,19,12,35,756.61,65,775.03,06,18.89,64,761.00,08,26.25,01,41.89,01
1999,1,19,12,40,756.62,65,774.09,06,17.63,64,761.00,08,26.14,01,41.11,01
1999,1,19,12,45,754.64,65,775.09,06,20.35,64,760.00,08,26.24,01,41.76,01
1999,1,19,12,50,751.67,61,776.14,06,21.80,60,760.00,08,26.51,01,39.52,01
1999,1,19,12,55,753.72,65,778.05,06,20.37,64,763.00,08,26.46,01,38.13,01
1999,1,19,13,0,747.78,65,772.36,06,20.84,64,757.00,08,26.42,01,40.32,01
