1999,8,14,0,42,-6.00,01,0.00,01,-5.00,01,0.00,,26.30,,1010.00,,0.00,
1999,8,14,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1010.00,,0.00,
1999,8,14,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,26.00,,1010.00,,0.00,
1999,8,14,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.80,,1010.00,,0.00,
1999,8,14,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,25.80,,1010.00,,0.00,
1999,8,14,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1010.00,,0.00,
1999,8,14,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1010.00,,0.00,
1999,8,14,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1010.00,,0.00,
1999,8,14,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1010.00,,0.00,
1999,8,14,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1010.00,,0.00,
1999,8,14,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1010.00,,0.00,
1999,8,14,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1010.00,,0.00,
1999,8,14,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,2,18,-5.00,01,2.00,01,-5.00,01,0.00,,25.30,,1010.00,,0.00,
1999,8,14,2,24,-5.00,01,2.00,01,-5.00,01,0.00,,25.40,,1009.00,,0.00,
1999,8,14,2,30,-5.00,01,2.00,01,-5.00,01,0.00,,25.40,,1009.00,,0.00,
1999,8,14,2,36,-5.00,01,2.00,01,-5.00,01,0.00,,25.40,,1010.00,,0.00,
1999,8,14,2,42,-5.00,01,2.00,01,-5.00,01,0.00,,25.40,,1010.00,,0.00,
1999,8,14,2,48,-5.00,01,2.00,01,-5.00,01,0.00,,25.30,,1010.00,,0.00,
1999,8,14,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,3,6,-5.00,01,2.00,01,-5.00,01,0.00,,25.20,,1010.00,,0.00,
1999,8,14,3,12,-5.00,01,2.00,01,-5.00,01,0.00,,25.00,,1010.00,,0.00,
1999,8,14,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1010.00,,0.00,
1999,8,14,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.00,,1010.00,,0.00,
1999,8,14,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1010.00,,0.00,
1999,8,14,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.90,,1010.00,,0.00,
1999,8,14,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1010.00,,0.00,
1999,8,14,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,24.90,,1010.00,,0.00,
1999,8,14,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.60,,1010.00,,0.00,
1999,8,14,4,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1010.00,,0.00,
1999,8,14,4,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1010.00,,0.00,
1999,8,14,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1010.00,,0.00,
1999,8,14,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1010.00,,0.00,
1999,8,14,4,24,-5.00,01,2.00,01,-4.00,01,0.00,,24.30,,1010.00,,0.00,
1999,8,14,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.50,,1010.00,,0.00,
1999,8,14,4,36,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1010.00,,0.00,
1999,8,14,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,24.80,,1010.00,,0.00,
1999,8,14,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1010.00,,0.00,
1999,8,14,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,24.70,,1010.00,,0.00,
1999,8,14,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,24.60,,1010.00,,0.00,
1999,8,14,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,24.60,,1010.00,,0.00,
1999,8,14,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,24.60,,1010.00,,0.00,
1999,8,14,5,18,-4.00,01,2.00,01,-4.00,01,0.00,,24.60,,1011.00,,0.00,
1999,8,14,5,24,-4.00,01,2.00,01,-4.00,01,0.00,,24.60,,1011.00,,0.00,
1999,8,14,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,24.50,,1011.00,,0.00,
1999,8,14,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
1999,8,14,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1011.00,,0.00,
1999,8,14,5,48,-4.00,01,1.00,01,-4.00,01,0.00,,24.50,,1011.00,,0.00,
1999,8,14,5,54,-3.00,01,1.00,01,-3.00,01,1.00,,24.50,,1011.00,,0.00,
1999,8,14,6,0,-2.00,01,1.00,01,-1.00,01,3.00,,24.40,,1011.00,,0.00,
1999,8,14,6,6,2.00,01,2.00,01,2.00,01,5.00,,24.30,,1011.00,,0.00,
1999,8,14,6,12,7.00,01,2.00,01,7.00,01,10.00,,24.30,,1011.00,,0.00,
1999,8,14,6,18,13.00,01,3.00,01,14.00,01,17.00,,24.50,,1011.00,,0.00,
1999,8,14,6,24,25.00,01,3.00,01,26.00,01,25.00,,24.60,,1011.00,,0.00,
1999,8,14,6,30,44.00,01,4.00,01,45.00,01,54.00,,24.80,,1011.00,,0.00,
1999,8,14,6,36,49.00,01,4.00,01,51.00,01,60.00,,25.00,,1011.00,,0.00,
1999,8,14,6,42,71.00,01,6.00,01,73.00,01,85.00,,25.30,,1011.00,,0.00,
1999,8,14,6,48,88.00,30,99.00,31,89.00,31,100.00,,25.50,,1011.00,,0.00,
1999,8,14,6,54,79.00,10,46.00,11,79.00,11,83.00,,25.50,,1011.00,,0.00,
1999,8,14,7,0,99.00,58,199.00,59,100.00,59,109.00,,25.70,,1011.00,,0.00,
1999,8,14,7,6,134.00,82,279.00,83,136.00,83,146.00,,26.00,,1011.00,,0.00,
1999,8,14,7,12,160.00,90,355.00,91,162.00,91,172.00,,26.30,,1011.00,,0.00,
1999,8,14,7,18,174.00,90,422.00,91,177.00,91,187.00,,26.20,,1011.00,,0.00,
1999,8,14,7,24,191.00,90,435.00,91,193.00,91,203.00,,26.30,,1011.00,,0.00,
1999,8,14,7,30,231.00,90,431.00,91,231.00,91,244.00,,26.50,,1011.00,,0.00,
1999,8,14,7,36,214.00,90,375.00,91,211.00,91,221.00,,26.40,,1011.00,,0.00,
1999,8,14,7,42,248.00,90,428.00,91,237.00,91,254.00,,26.60,,1011.00,,0.00,
1999,8,14,7,48,281.00,90,487.00,91,256.00,91,288.00,,26.80,,1011.00,,0.00,
1999,8,14,7,54,302.00,90,535.00,91,255.00,91,310.00,,26.80,,1011.00,,0.00,
1999,8,14,8,0,328.00,90,551.00,91,280.00,91,337.00,,27.00,,1011.00,,0.00,
1999,8,14,8,6,366.00,90,512.00,91,297.00,91,379.00,,27.00,,1011.00,,0.00,
1999,8,14,8,12,380.00,82,469.00,83,289.00,83,391.00,,27.30,,1011.00,,0.00,
1999,8,14,8,18,382.00,62,471.00,63,258.00,63,386.00,,27.50,,1011.00,,0.00,
1999,8,14,8,24,418.00,50,536.00,51,234.00,51,425.00,,27.60,,1011.00,,0.00,
1999,8,14,8,30,358.00,38,364.00,39,229.00,39,356.00,,27.70,,1011.00,,0.00,
1999,8,14,8,36,323.00,22,280.00,23,210.00,23,321.00,,27.50,,1011.00,,0.00,
1999,8,14,8,42,482.00,26,469.00,27,267.00,27,484.00,,27.70,,1011.00,,0.00,
1999,8,14,8,48,514.00,26,575.00,27,221.00,27,511.00,,28.50,,1011.00,,0.00,
1999,8,14,8,54,572.00,22,694.00,23,194.00,23,568.00,,29.40,,1011.00,,0.00,
1999,8,14,9,0,476.00,18,502.00,19,197.00,19,467.00,,29.00,,1011.00,,0.00,
1999,8,14,9,6,466.00,14,442.00,15,211.00,15,460.00,,28.30,,1011.00,,0.00,
1999,8,14,9,12,624.00,14,700.00,15,192.00,15,618.00,,28.90,,1011.00,,0.00,
1999,8,14,9,18,557.00,10,571.00,11,197.00,11,545.00,,29.30,,1011.00,,0.00,
1999,8,14,9,24,527.00,10,471.00,11,224.00,11,518.00,,29.60,,1011.00,,0.00,
1999,8,14,9,30,567.00,10,432.00,11,284.00,11,556.00,,30.20,,1011.00,,0.00,
1999,8,14,9,36,609.00,10,450.00,11,303.00,11,606.00,,29.40,,1011.00,,0.00,
1999,8,14,9,42,768.00,03,642.00,03,314.00,03,771.00,,30.20,,1012.00,,0.00,
1999,8,14,9,48,565.00,10,306.00,11,355.00,11,561.00,,30.50,,1012.00,,0.00,
1999,8,14,9,54,304.00,03,66.00,03,264.00,03,298.00,,29.10,,1012.00,,0.00,
1999,8,14,10,0,592.00,03,479.00,03,222.00,03,589.00,,29.90,,1012.00,,0.00,
1999,8,14,10,6,874.00,03,759.00,03,279.00,03,862.00,,30.90,,1012.00,,0.00,
1999,8,14,10,12,731.00,03,537.00,03,309.00,03,714.00,,30.50,,1012.00,,0.00,
1999,8,14,10,18,346.00,03,187.00,03,200.00,03,335.00,,29.80,,1012.00,,0.00,
1999,8,14,10,24,824.00,03,735.00,03,218.00,03,800.00,,30.70,,1012.00,,0.00,
1999,8,14,10,30,617.00,03,432.00,03,261.00,03,603.00,,30.60,,1012.00,,0.00,
1999,8,14,10,36,774.00,03,573.00,03,294.00,03,760.00,,31.40,,1011.00,,0.00,
1999,8,14,10,42,373.00,03,104.00,03,290.00,03,355.00,,30.30,,1011.00,,0.00,
1999,8,14,10,48,872.00,03,772.00,03,195.00,03,839.00,,30.60,,1011.00,,0.00,
1999,8,14,10,54,308.00,03,99.00,03,227.00,03,286.00,,30.80,,1011.00,,0.00,
1999,8,14,11,0,510.00,03,206.00,03,334.00,03,486.00,,30.90,,1011.00,,0.00,
1999,8,14,11,6,272.00,03,1.00,03,275.00,03,264.00,,30.60,,1011.00,,0.00,
1999,8,14,11,12,258.00,03,-3.00,03,265.00,03,256.00,,30.50,,1011.00,,0.00,
1999,8,14,11,18,380.00,03,105.00,03,283.00,03,378.00,,30.40,,1011.00,,0.00,
1999,8,14,11,24,744.00,03,416.00,03,356.00,03,729.00,,30.90,,1011.00,,0.00,
1999,8,14,11,30,1033.00,03,761.00,03,319.00,03,995.00,,31.40,,1011.00,,0.00,
1999,8,14,11,36,1022.00,03,723.00,03,343.00,03,992.00,,30.80,,1011.00,,0.00,
1999,8,14,11,42,495.00,03,173.00,03,335.00,03,476.00,,30.60,,1011.00,,0.00,
1999,8,14,11,48,993.00,03,769.00,03,256.00,03,951.00,,31.30,,1011.00,,0.00,
1999,8,14,11,54,954.00,03,783.00,03,199.00,03,907.00,,30.90,,1011.00,,0.00,
1999,8,14,12,0,770.00,03,472.00,03,316.00,03,726.00,,30.70,,1011.00,,0.00,
1999,8,14,12,6,918.00,03,722.00,03,218.00,03,870.00,,31.20,,1011.00,,0.00,
1999,8,14,12,12,958.00,03,770.00,03,211.00,03,908.00,,31.70,,1011.00,,0.00,
1999,8,14,12,18,964.00,03,776.00,03,209.00,03,915.00,,32.00,,1011.00,,0.00,
1999,8,14,12,24,965.00,03,772.00,03,214.00,03,914.00,,32.10,,1011.00,,0.00,
1999,8,14,12,30,968.00,03,791.00,03,197.00,03,916.00,,32.10,,1011.00,,0.00,
1999,8,14,12,36,971.00,03,799.00,03,191.00,03,923.00,,31.90,,1011.00,,0.00,
1999,8,14,12,42,959.00,03,759.00,03,218.00,03,914.00,,31.00,,1011.00,,0.00,
1999,8,14,12,48,954.00,03,752.00,03,222.00,03,909.00,,31.70,,1011.00,,0.00,
1999,8,14,12,54,960.00,03,751.00,03,233.00,03,917.00,,32.00,,1011.00,,0.00,
1999,8,14,13,0,1000.00,03,746.00,03,281.00,03,957.00,,32.60,,1011.00,,0.00,
1999,8,14,13,6,978.00,03,765.00,03,241.00,03,933.00,,32.70,,1011.00,,0.00,
1999,8,14,13,12,916.00,03,686.00,03,259.00,03,871.00,,32.50,,1011.00,,0.00,
1999,8,14,13,18,907.00,03,702.00,03,237.00,03,864.00,,32.70,,1011.00,,0.00,
1999,8,14,13,24,953.00,03,754.00,03,235.00,03,907.00,,32.60,,1011.00,,0.00,
1999,8,14,13,30,959.00,03,756.00,03,242.00,03,914.00,,32.50,,1011.00,,0.00,
1999,8,14,13,36,941.00,03,721.00,03,264.00,03,898.00,,32.30,,1011.00,,0.00,
1999,8,14,13,42,883.00,03,635.00,03,296.00,03,841.00,,32.80,,1011.00,,0.00,
1999,8,14,13,48,857.00,03,576.00,03,331.00,03,818.00,,32.90,,1011.00,,0.00,
1999,8,14,13,54,916.00,03,631.00,03,340.00,03,878.00,,32.40,,1011.00,,0.00,
1999,8,14,14,0,841.00,03,536.00,03,359.00,03,810.00,,31.70,,1011.00,,0.00,
1999,8,14,14,6,804.00,03,491.00,03,371.00,03,772.00,,32.40,,1010.00,,0.00,
1999,8,14,14,12,844.00,03,536.00,03,376.00,03,817.00,,31.60,,1010.00,,0.00,
1999,8,14,14,18,859.00,03,545.00,03,388.00,03,835.00,,31.20,,1010.00,,0.00,
1999,8,14,14,24,720.00,03,383.00,03,399.00,03,700.00,,31.30,,1010.00,,0.00,
1999,8,14,14,30,728.00,03,374.00,03,420.00,03,711.00,,30.80,,1010.00,,0.00,
1999,8,14,14,36,718.00,03,351.00,03,438.00,03,703.00,,31.40,,1010.00,,0.00,
1999,8,14,14,42,710.00,03,326.00,03,455.00,03,695.00,,31.60,,1010.00,,0.00,
1999,8,14,14,48,643.00,03,253.00,03,453.00,03,633.00,,31.30,,1010.00,,0.00,
1999,8,14,14,54,588.00,03,198.00,03,445.00,03,584.00,,30.70,,1010.00,,0.00,
1999,8,14,15,0,580.00,03,197.00,03,440.00,03,578.00,,30.70,,1010.00,,0.00,
1999,8,14,15,6,534.00,03,162.00,03,425.00,03,530.00,,30.70,,1010.00,,0.00,
1999,8,14,15,12,503.00,03,143.00,03,410.00,03,501.00,,29.70,,1011.00,,0.00,
1999,8,14,15,18,585.00,10,240.00,11,427.00,11,582.00,,30.00,,1010.00,,0.00,
1999,8,14,15,24,585.00,10,248.00,11,428.00,11,580.00,,30.20,,1010.00,,0.00,
1999,8,14,15,30,542.00,10,223.00,11,408.00,11,539.00,,30.00,,1010.00,,0.00,
1999,8,14,15,36,435.00,10,119.00,11,372.00,11,431.00,,30.30,,1010.00,,0.00,
1999,8,14,15,42,439.00,03,136.00,03,370.00,03,436.00,,30.40,,1010.00,,0.00,
1999,8,14,15,48,448.00,14,155.00,15,373.00,15,444.00,,30.70,,1010.00,,0.00,
1999,8,14,15,54,424.00,10,131.00,11,368.00,11,421.00,,30.60,,1010.00,,0.00,
1999,8,14,16,0,461.00,18,191.00,19,382.00,19,461.00,,30.90,,1010.00,,0.00,
1999,8,14,16,6,404.00,14,130.00,15,359.00,15,404.00,,31.20,,1010.00,,0.00,
1999,8,14,16,12,346.00,10,73.00,11,328.00,11,348.00,,31.20,,1010.00,,0.00,
1999,8,14,16,18,357.00,18,118.00,19,326.00,19,360.00,,31.20,,1010.00,,0.00,
1999,8,14,16,24,353.00,26,143.00,27,322.00,27,356.00,,31.60,,1010.00,,0.00,
1999,8,14,16,30,326.00,22,122.00,23,305.00,23,329.00,,31.00,,1009.00,,0.00,
1999,8,14,16,36,328.00,30,149.00,31,308.00,31,331.00,,30.90,,1009.00,,0.00,
1999,8,14,16,42,339.00,46,201.00,47,317.00,47,343.00,,30.70,,1009.00,,0.00,
1999,8,14,16,48,341.00,58,241.00,59,324.00,59,344.00,,31.00,,1009.00,,0.00,
1999,8,14,16,54,389.00,02,381.00,02,377.00,08,396.00,,30.70,,1009.00,,0.00,
1999,8,14,17,0,405.00,02,491.00,02,400.00,08,415.00,,31.00,,1009.00,,0.00,
1999,8,14,17,6,323.00,90,372.00,91,320.00,91,331.00,,30.70,,1009.00,,0.00,
1999,8,14,17,12,263.00,66,222.00,67,263.00,67,272.00,,30.30,,1009.00,,0.00,
1999,8,14,17,18,312.00,02,516.00,02,313.00,08,329.00,,29.20,,1009.00,,0.00,
1999,8,14,17,24,283.00,02,552.00,02,284.00,08,297.00,,29.50,,1009.00,,0.00,
1999,8,14,17,30,241.00,02,512.00,02,241.00,08,253.00,,29.50,,1008.00,,0.00,
1999,8,14,17,36,239.00,02,565.00,02,241.00,08,254.00,,29.40,,1008.00,,0.00,
1999,8,14,17,42,219.00,02,561.00,02,222.00,08,235.00,,29.80,,1008.00,,0.00,
1999,8,14,17,48,196.00,02,545.00,02,201.00,08,215.00,,30.30,,1008.00,,0.00,
1999,8,14,17,54,176.00,02,523.00,02,180.00,08,195.00,,30.40,,1008.00,,0.00,
1999,8,14,18,0,155.00,90,491.00,91,160.00,91,174.00,,30.70,,1008.00,,0.00,
1999,8,14,18,6,134.00,90,462.00,91,139.00,91,155.00,,30.10,,1008.00,,0.00,
1999,8,14,18,12,114.00,90,427.00,91,120.00,91,136.00,,29.50,,1008.00,,0.00,
1999,8,14,18,18,97.00,01,391.00,01,102.00,01,118.00,,29.20,,1008.00,,0.00,
1999,8,14,18,24,80.00,01,362.00,01,85.00,01,101.00,,29.20,,1008.00,,0.00,
1999,8,14,18,30,66.00,01,332.00,01,69.00,01,85.00,,29.10,,1008.00,,0.00,
1999,8,14,18,36,49.00,01,107.00,01,52.00,01,64.00,,28.90,,1008.00,,0.00,
1999,8,14,18,42,21.00,01,29.00,01,23.00,01,28.00,,28.60,,1009.00,,0.00,
1999,8,14,18,48,7.00,01,2.00,01,9.00,01,12.00,,28.30,,1009.00,,0.00,
1999,8,14,18,54,1.00,01,-2.00,01,3.00,01,7.00,,28.00,,1009.00,,0.00,
1999,8,14,19,0,-2.00,01,-2.00,01,0.00,01,4.00,,27.70,,1009.00,,0.00,
1999,8,14,19,6,-4.00,01,-2.00,01,-3.00,01,3.00,,27.50,,1009.00,,0.00,
1999,8,14,19,12,-5.00,01,-2.00,01,-4.00,01,1.00,,27.40,,1009.00,,0.00,
1999,8,14,19,18,-6.00,01,-1.00,01,-5.00,01,1.00,,27.30,,1009.00,,0.00,
1999,8,14,19,24,-6.00,01,-1.00,01,-5.00,01,0.00,,27.20,,1010.00,,0.00,
1999,8,14,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,27.10,,1010.00,,0.00,
1999,8,14,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1010.00,,0.00,
1999,8,14,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1010.00,,0.00,
1999,8,14,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,27.00,,1010.00,,0.00,
1999,8,14,19,54,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1010.00,,0.00,
1999,8,14,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
1999,8,14,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
1999,8,14,20,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.90,,1011.00,,0.00,
1999,8,14,20,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.80,,1011.00,,0.00,
1999,8,14,20,24,-5.00,01,0.00,01,-5.00,01,0.00,,26.70,,1011.00,,0.00,
1999,8,14,20,30,-5.00,01,0.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
1999,8,14,20,36,-5.00,01,0.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,14,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
1999,8,14,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
1999,8,14,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.70,,1012.00,,0.00,
1999,8,14,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1012.00,,0.00,
1999,8,14,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1012.00,,0.00,
1999,8,14,21,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1012.00,,0.00,
1999,8,14,21,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.40,,1012.00,,0.00,
1999,8,14,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,14,21,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,14,21,36,-5.00,01,1.00,01,-4.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,14,21,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,14,21,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,22,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,22,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,22,18,-4.00,01,1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,14,22,24,-4.00,01,1.00,01,-4.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,14,22,30,-4.00,01,1.00,01,-3.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,14,22,36,-4.00,01,1.00,01,-3.00,01,0.00,,26.20,,1013.00,,0.00,
1999,8,14,22,42,-4.00,01,1.00,01,-3.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,14,22,48,-4.00,01,1.00,01,-4.00,01,0.00,,26.30,,1013.00,,0.00,
1999,8,14,22,54,-4.00,01,1.00,01,-4.00,01,0.00,,26.30,,1012.00,,0.00,
1999,8,14,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.20,,1012.00,,0.00,
1999,8,14,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.10,,1012.00,,0.00,
1999,8,14,23,12,-5.00,01,0.00,01,-5.00,01,0.00,,26.00,,1012.00,,0.00,
1999,8,14,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.90,,1012.00,,0.00,
1999,8,14,23,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.90,,1012.00,,0.00,
1999,8,14,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,14,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,14,23,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,14,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,14,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1012.00,,0.00,
1999,8,15,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1011.00,,0.00,
1999,8,15,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1011.00,,0.00,
1999,8,15,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1011.00,,0.00,
1999,8,15,0,18,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1011.00,,0.00,
1999,8,15,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1011.00,,0.00,
1999,8,15,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.70,,1011.00,,0.00,
1999,8,15,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,15,0,42,-5.00,01,0.00,01,-5.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,15,0,48,-5.00,01,0.00,01,-5.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,15,0,54,-5.00,01,0.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,15,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,15,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,15,1,12,-5.00,01,0.00,01,-4.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,15,1,18,-5.00,01,0.00,01,-4.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,15,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,15,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,15,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,15,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,15,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,15,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1012.00,,0.00,
1999,8,15,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.40,,1012.00,,0.00,
1999,8,15,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1012.00,,0.00,
1999,8,15,2,12,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1012.00,,0.00,
1999,8,15,2,18,-5.00,01,0.00,01,-5.00,01,0.00,,25.20,,1011.00,,0.00,
1999,8,15,2,24,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1011.00,,0.00,
1999,8,15,2,30,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1011.00,,0.00,
1999,8,15,2,36,-5.00,01,0.00,01,-5.00,01,0.00,,25.10,,1011.00,,0.00,
1999,8,15,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1011.00,,0.00,
1999,8,15,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1011.00,,0.00,
1999,8,15,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.20,,1011.00,,0.00,
1999,8,15,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1011.00,,0.00,
1999,8,15,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,15,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,15,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,15,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,15,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,15,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,15,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1011.00,,0.00,
1999,8,15,3,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1011.00,,0.00,
1999,8,15,3,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1011.00,,0.00,
1999,8,15,4,0,-5.00,01,0.00,01,-4.00,01,0.00,,25.30,,1011.00,,0.00,
