2003,09,14,23,50,-3.31,1,-0.3,1,-4.2,01,0,99,0,99
2003,09,14,23,55,-4.22,1,-0.58,1,-5.08,01,0,99,0,99
2003,09,15,00,00,-3.99,1,-0.6,1,-5.03,01,0,99,0,99
2003,09,15,00,05,-3.73,1,-0.25,1,-4.91,01,0,99,0,99
2003,09,15,00,10,-3.44,1,0.15,1,-4.67,01,0,99,0,99
2003,09,15,00,15,-3.27,1,-0.19,1,-4.15,01,0,99,0,99
2003,09,15,00,20,-2.96,1,-0.4,1,-3.9,01,0,99,0,99
2003,09,15,00,25,-2.84,1,-0.36,1,-3.89,01,0,99,0,99
2003,09,15,00,30,-2.68,1,0.08,1,-3.77,01,0,99,0,99
2003,09,15,00,35,-2.58,1,0.55,1,-3.63,01,0,99,0,99
2003,09,15,00,40,-2.54,1,0.57,1,-3.55,01,0,99,0,99
2003,09,15,00,45,-2.49,1,0.21,1,-3.59,01,0,99,0,99
2003,09,15,00,50,-2.4,1,0.01,1,-3.35,01,0,99,0,99
2003,09,15,00,55,-2.38,1,-0.05,1,-3.35,01,0,99,0,99
2003,09,15,01,00,-2.31,1,0.04,1,-3.31,01,0,99,0,99
2003,09,15,01,05,-2.3,1,0.15,1,-3.38,01,0,99,0,99
2003,09,15,01,10,-2.41,1,0.18,1,-3.37,01,0,99,0,99
2003,09,15,01,15,-2.01,1,0.01,1,-3.13,01,0,99,0,99
2003,09,15,01,20,-1.41,1,-0.29,1,-2.31,01,0,99,0,99
2003,09,15,01,25,-1.12,1,-0.35,1,-1.95,01,0,99,0,99
2003,09,15,01,30,-1,1,-0.3,1,-1.65,01,0,99,0,99
2003,09,15,01,35,-0.81,1,-0.21,1,-1.65,01,0,99,0,99
2003,09,15,01,40,-0.79,1,-0.08,1,-1.65,01,0,99,0,99
2003,09,15,01,45,-0.63,1,0.44,1,-1.57,01,0,99,0,99
2003,09,15,01,50,-0.5,1,0.77,1,-1.36,01,0,99,0,99
2003,09,15,01,55,-0.51,1,0.82,1,-1.31,01,0,99,0,99
2003,09,15,02,00,-0.66,1,0.74,1,-1.23,01,0,99,0,99
2003,09,15,02,05,-0.58,1,0.55,1,-1.17,01,0,99,0,99
2003,09,15,02,10,-0.47,1,0.53,1,-1.1,01,0,99,0,99
2003,09,15,02,15,-0.16,1,0.76,1,-0.65,01,0,99,0,99
2003,09,15,02,20,-0.46,1,0.59,1,-1.11,01,0,99,0,99
2003,09,15,02,25,-0.38,1,0.46,1,-1.1,01,0,99,0,99
2003,09,15,02,30,-0.4,1,0.7,1,-1.22,01,0,99,0,99
2003,09,15,02,35,-0.73,1,0.58,1,-1.53,01,0,99,0,99
2003,09,15,02,40,-0.97,1,0.24,1,-1.78,01,0,99,0,99
2003,09,15,02,45,-0.86,1,-0.03,1,-1.73,01,0,99,0,99
2003,09,15,02,50,-0.89,1,-0.21,1,-1.78,01,0,99,0,99
2003,09,15,02,55,-0.81,1,-0.26,1,-1.71,01,0,99,0,99
2003,09,15,03,00,-0.98,1,-0.25,1,-1.86,01,0,99,0,99
2003,09,15,03,05,-0.93,1,-0.34,1,-1.78,01,0,99,0,99
2003,09,15,03,10,-0.74,1,-0.37,1,-1.67,01,0,99,0,99
2003,09,15,03,15,-0.69,1,-0.28,1,-1.6,01,0,99,0,99
2003,09,15,03,20,-0.49,1,-0.28,1,-1.23,01,0,99,0,99
2003,09,15,03,25,-0.42,1,-0.32,1,-1.24,01,0,99,0,99
2003,09,15,03,30,-0.75,1,-0.35,1,-1.5,01,0,99,0,99
2003,09,15,03,35,-1.12,1,-0.42,1,-1.89,01,0,99,0,99
2003,09,15,03,40,-1.12,1,-0.41,1,-1.84,01,0,99,0,99
2003,09,15,03,45,-0.8,1,-0.24,1,-1.55,01,0,99,0,99
2003,09,15,03,50,-0.52,1,0.19,1,-1.28,01,0,99,0,99
2003,09,15,03,55,-0.1,1,0.7,1,-0.91,01,0,99,0,99
2003,09,15,04,00,-0.17,1,0.57,1,-0.97,01,0,99,0,99
2003,09,15,04,05,-0.05,1,0.64,1,-0.82,01,0,99,0,99
2003,09,15,04,10,-0.2,1,0.6,1,-1.06,01,0,99,0,99
2003,09,15,04,15,-0.56,1,0.46,1,-1.39,01,0,99,0,99
2003,09,15,04,20,-0.7,1,0.43,1,-1.58,01,0,99,0,99
2003,09,15,04,25,-0.88,1,0.39,1,-1.67,01,0,99,0,99
2003,09,15,04,30,-0.99,1,0.64,1,-1.69,01,0,99,0,99
2003,09,15,04,35,-0.99,1,0.76,1,-1.73,01,0,99,0,99
2003,09,15,04,40,-0.79,1,0.77,1,-1.62,01,0,99,0,99
2003,09,15,04,45,-0.15,1,0.89,1,-1.02,01,0,99,0,99
2003,09,15,04,50,-0.21,1,0.9,1,-0.99,01,0,99,0,99
2003,09,15,04,55,-0.2,1,0.84,1,-1.05,01,0,99,0,99
2003,09,15,05,00,-0.02,1,1.06,1,-0.75,01,0,99,0,99
2003,09,15,05,05,0.01,1,1.04,1,-0.8,01,0,99,0,99
2003,09,15,05,10,0.03,1,1,1,-1.08,01,0,99,0,99
2003,09,15,05,15,0.1,1,1.07,1,-0.86,01,0,99,0,99
2003,09,15,05,20,-0.24,1,0.8,1,-1.33,01,0,99,0,99
2003,09,15,05,25,-0.55,1,0.49,1,-1.5,01,0,99,0,99
2003,09,15,05,30,-0.32,1,0.44,1,-1.37,01,0,99,0,99
2003,09,15,05,35,-0.83,1,0.34,1,-1.68,01,0,99,0,99
2003,09,15,05,40,-0.79,1,0.3,1,-1.64,01,0,99,0,99
2003,09,15,05,45,-0.93,1,0.25,1,-1.68,01,0,99,0,99
2003,09,15,05,50,-0.46,1,0.5,1,-1.46,01,0,99,0,99
2003,09,15,05,55,-0.46,1,0.7,1,-1.3,01,0,99,0,99
2003,09,15,06,00,0.2,1,0.96,1,-0.66,01,0,99,0,99
2003,09,15,06,05,0.99,1,0.91,1,0.23,01,0,99,0,99
2003,09,15,06,10,1.41,1,0.65,1,0.95,01,0,99,0,99
2003,09,15,06,15,3.02,1,0.4,1,2.73,01,0,99,0,99
2003,09,15,06,20,4.49,1,0.6,1,4.17,01,0,99,0,99
2003,09,15,06,25,5.8,1,0.86,1,5.28,01,0,99,0,99
2003,09,15,06,30,6.78,1,0.78,1,6.35,01,0,99,0,99
2003,09,15,06,35,8.23,1,0.75,1,8.2,01,0,99,0,99
2003,09,15,06,40,13.88,1,0.77,1,13.91,01,0,99,0,99
2003,09,15,06,45,26.9,1,0.9,1,28.24,01,0,99,0,99
2003,09,15,06,50,36.91,1,0.96,1,39.24,01,0,99,0,99
2003,09,15,06,55,46.25,1,1.07,1,49.68,01,0,99,0,99
2003,09,15,07,00,52.22,1,1.08,1,56.81,01,0,99,0,99
2003,09,15,07,05,50.6,3,1.04,3,55.43,03,0,99,0,99
2003,09,15,07,10,40.71,3,0.85,3,43.31,03,0,99,0,99
2003,09,15,07,15,54.43,3,0.81,3,59.97,03,0,99,0,99
2003,09,15,07,20,30.57,3,0.48,3,32.9,03,0,99,0,99
2003,09,15,07,25,24.48,3,0.15,3,25.39,03,0,99,0,99
2003,09,15,07,30,30.06,3,0.1,3,32.01,03,0,99,0,99
2003,09,15,07,35,30.63,3,0.17,3,31.93,03,0,99,0,99
2003,09,15,07,40,35.76,3,0.3,3,38.09,03,0,99,0,99
2003,09,15,07,45,25.92,3,-0.33,3,26.99,03,0,99,0,99
2003,09,15,07,50,47.24,3,-0.31,3,50.86,03,0,99,0,99
2003,09,15,07,55,30.07,3,-0.35,3,32.06,03,0,99,0,99
2003,09,15,08,00,45.39,3,-0.34,3,49.82,03,0,99,0,99
2003,09,15,08,05,38.01,3,-0.34,3,41.72,03,0,99,0,99
2003,09,15,08,10,35.18,3,-0.32,3,38.63,03,0,99,0,99
2003,09,15,08,15,25.39,7,-0.34,17,27.79,17,0,99,0,99
2003,09,15,08,20,17.26,7,-0.34,25,18.69,25,0,99,0,99
2003,09,15,08,25,18.94,7,-0.35,25,20.61,25,0,99,0,99
2003,09,15,08,30,21.09,7,-0.37,21,23,21,0,99,0,99
2003,09,15,08,35,22.89,7,-0.29,21,24.61,21,0,99,0,99
2003,09,15,08,40,27.09,7,-0.2,21,28.75,21,0,99,0,99
2003,09,15,08,45,73.15,3,-0.18,3,77.94,03,0,99,0,99
2003,09,15,08,50,125.77,3,0.19,3,137.7,03,0,99,0,99
2003,09,15,08,55,87.55,3,0.34,3,95.88,03,0,99,0,99
2003,09,15,09,00,80.87,3,0.24,3,87.92,03,0,99,0,99
2003,09,15,09,05,82.71,3,0.32,3,89.15,03,0,99,0,99
2003,09,15,09,10,148.37,3,0.6,3,159.18,03,0,99,0,99
2003,09,15,09,15,165.16,3,1.25,3,179.99,03,0,99,0,99
2003,09,15,09,20,123.41,3,1.87,3,132.46,03,0,99,0,99
2003,09,15,09,25,153.77,3,2.42,3,162.43,03,0,99,0,99
2003,09,15,09,30,154.15,3,2.27,3,169.1,03,0,99,0,99
2003,09,15,09,35,78.89,3,1.34,3,87.22,03,0,99,0,99
2003,09,15,09,40,73.87,3,0.61,3,82.81,03,0,99,0,99
2003,09,15,09,45,49.58,3,0.37,3,55.38,03,0,99,0,99
2003,09,15,09,50,66.49,3,0.39,3,72.39,03,0,99,0,99
2003,09,15,09,55,29.68,7,0.3,21,31.88,21,0,99,0,99
2003,09,15,10,00,16.05,7,-0.34,1,17.11,07,0,99,0,99
2003,09,15,10,05,24.28,7,-0.49,1,26.04,07,0,99,0,99
2003,09,15,10,10,38.13,7,-0.38,21,41.85,21,0,99,0,99
2003,09,15,10,15,35.51,7,0.05,21,38.51,21,0,99,0,99
2003,09,15,10,20,36.43,7,0.12,21,39.15,21,0,99,0,99
2003,09,15,10,25,38.33,7,-0.14,21,40.95,21,0,99,0,99
2003,09,15,10,30,47.66,7,-0.23,17,51.67,17,0,99,0,99
2003,09,15,10,35,63.26,3,-0.1,3,68.18,03,0,99,0,99
2003,09,15,10,40,67.94,3,0.26,3,75.72,03,0,99,0,99
2003,09,15,10,45,44.55,7,-0.15,17,49.57,17,0,99,0,99
2003,09,15,10,50,39.67,7,-0.34,21,43.58,21,0,99,0,99
2003,09,15,10,55,42.65,7,-0.26,17,47.08,17,0,99,0,99
2003,09,15,11,00,41.41,7,-0.31,21,45.13,21,0,99,0,99
2003,09,15,11,05,27.28,7,-0.34,1,28.18,07,0,99,0,99
2003,09,15,11,10,65.72,3,-0.04,3,69.38,03,0,99,0,99
2003,09,15,11,15,92.61,3,0.34,3,98.87,03,0,99,0,99
2003,09,15,11,20,110.09,3,0.35,3,119.88,03,0,99,0,99
2003,09,15,11,25,91.97,3,0.35,3,97.04,03,0,99,0,99
2003,09,15,11,30,128.39,3,0.51,3,135.33,03,0,99,0,99
2003,09,15,11,35,165.34,3,0.81,3,176.2,03,0,99,0,99
2003,09,15,11,40,177.26,3,0.96,3,186.83,03,0,99,0,99
2003,09,15,11,45,171.58,3,0.8,3,187.22,03,0,99,0,99
2003,09,15,11,50,100.67,3,0.45,3,108.99,03,0,99,0,99
2003,09,15,11,55,63.94,3,0.13,3,68.73,03,0,99,0,99
2003,09,15,12,00,55.29,7,0.04,2,59.82,02,0,99,0,99
2003,09,15,12,05,56.7,3,-0.05,3,61.24,03,0,99,0,99
2003,09,15,12,10,66.14,3,0.03,3,71.97,03,0,99,0,99
2003,09,15,12,15,78.12,3,0.05,3,84.35,03,0,99,0,99
2003,09,15,12,20,98.21,3,0.15,3,105.47,03,0,99,0,99
2003,09,15,12,25,111.18,3,0.32,3,120.82,03,0,99,0,99
2003,09,15,12,30,115.86,3,0.53,3,124.31,03,0,99,0,99
2003,09,15,12,35,105.25,3,0.9,3,113.88,03,0,99,0,99
2003,09,15,12,40,79.68,3,0.92,3,84.22,03,0,99,0,99
2003,09,15,12,45,58.45,3,0.31,3,64.05,03,0,99,0,99
2003,09,15,12,50,51.4,7,0,2,53.26,02,0,99,0,99
2003,09,15,12,55,77.39,3,0.09,3,85.02,03,0,99,0,99
2003,09,15,13,00,115.12,3,0.4,3,126.48,03,0,99,0,99
2003,09,15,13,05,138.27,3,0.96,3,150.36,03,0,99,0,99
2003,09,15,13,10,143.91,3,1.31,3,154.8,03,0,99,0,99
2003,09,15,13,15,148.38,3,1.29,3,162.63,03,0,99,0,99
2003,09,15,13,20,96.5,3,1.14,3,104.31,03,0,99,0,99
2003,09,15,13,25,69.36,3,0.81,3,73.72,03,0,99,0,99
2003,09,15,13,30,60.83,3,0.45,3,62.97,03,0,99,0,99
2003,09,15,13,35,41.77,7,-0.34,21,43.86,21,0,99,0,99
2003,09,15,13,40,45.61,7,-0.48,17,48.74,17,0,99,0,99
2003,09,15,13,45,22.07,7,-0.44,1,23.45,07,0,99,0,99
2003,09,15,13,50,28.58,7,-0.66,1,30,07,0,99,0,99
2003,09,15,13,55,78.59,3,-0.21,3,83.06,03,0,99,0,99
2003,09,15,14,00,125.34,3,-0.04,3,136.68,03,0,99,0,99
2003,09,15,14,05,107.68,3,0.08,3,115.2,03,0,99,0,99
2003,09,15,14,10,122.38,3,0.55,3,130.81,03,0,99,0,99
2003,09,15,14,15,152.43,3,1.46,3,162.7,03,0,99,0,99
2003,09,15,14,20,215.39,3,2.32,3,236.24,03,0,99,0,99
2003,09,15,14,25,139.39,3,2.18,3,151.31,03,0,99,0,99
2003,09,15,14,30,130.44,3,1.56,3,142.24,03,0,99,0,99
2003,09,15,14,35,152.79,3,1.5,3,167.07,03,0,99,0,99
2003,09,15,14,40,204.23,3,1.72,3,219.01,03,0,99,0,99
2003,09,15,14,45,258.94,10,2.37,11,279.77,11,0,99,0,99
2003,09,15,14,50,189.62,3,2.08,3,205.77,03,0,99,0,99
2003,09,15,14,55,248.42,3,2.97,3,263.73,03,0,99,0,99
2003,09,15,15,00,272.84,3,5.6,3,289.81,03,0,99,0,99
2003,09,15,15,05,157.85,3,1.52,3,170.72,03,0,99,0,99
2003,09,15,15,10,163.18,3,1.21,3,174.98,03,0,99,0,99
2003,09,15,15,15,134.26,3,0.99,3,142.95,03,0,99,0,99
2003,09,15,15,20,76.21,3,0.52,3,79.13,03,0,99,0,99
2003,09,15,15,25,94.2,3,0.38,3,102.26,03,0,99,0,99
2003,09,15,15,30,86.53,3,0.33,3,92.89,03,0,99,0,99
2003,09,15,15,35,94.34,3,0.4,3,98.01,03,0,99,0,99
2003,09,15,15,40,87.6,3,0.25,3,93.43,03,0,99,0,99
2003,09,15,15,45,98.14,3,0.25,3,104.79,03,0,99,0,99
2003,09,15,15,50,97.77,3,0.2,3,109.72,03,0,99,0,99
2003,09,15,15,55,200.34,3,0.86,3,214.38,03,0,99,0,99
2003,09,15,16,00,149.71,3,0.59,3,155.96,03,0,99,0,99
2003,09,15,16,05,188.27,3,1.7,3,197.8,03,0,99,0,99
2003,09,15,16,10,150.26,3,0.66,3,160.87,03,0,99,0,99
2003,09,15,16,15,188.95,3,4.53,3,194.41,03,0,99,0,99
2003,09,15,16,20,171.77,3,25,3,157.37,03,0,99,0,99
2003,09,15,16,25,163.18,3,35.13,3,153.32,03,0,99,0,99
2003,09,15,16,30,154.03,3,32.87,3,146.68,03,0,99,0,99
2003,09,15,16,35,160.67,3,7.65,3,164.88,03,0,99,0,99
2003,09,15,16,40,152.04,3,46.24,3,138.82,03,0,99,0,99
2003,09,15,16,45,237.46,3,281.27,3,140.79,03,0,99,0,99
2003,09,15,16,50,256.97,10,433.3,11,122.19,11,0,99,0,99
2003,09,15,16,55,277.89,18,537.41,19,125.38,19,0,99,0,99
2003,09,15,17,00,207.8,3,150.53,3,165.01,03,0,99,0,99
2003,09,15,17,05,228.97,14,320.31,15,146.42,15,0,99,0,99
2003,09,15,17,10,226.44,18,395.81,19,136.08,19,0,99,0,99
2003,09,15,17,15,94.73,3,55.77,3,81.78,03,0,99,0,99
2003,09,15,17,20,115.04,3,94.65,3,90.34,03,0,99,0,99
2003,09,15,17,25,155.04,3,236,3,109.53,03,0,99,0,99
2003,09,15,17,30,87.1,3,17.1,3,85.82,03,0,99,0,99
2003,09,15,17,35,68.93,3,37.92,3,63.7,03,0,99,0,99
2003,09,15,17,40,53.35,3,7.25,3,52.76,03,0,99,0,99
2003,09,15,17,45,59.9,1,45.11,1,55.07,01,0,99,0,99
2003,09,15,17,50,60.22,1,15.18,1,61.24,01,0,99,0,99
2003,09,15,17,55,61.73,1,47.83,1,57.59,01,0,99,0,99
2003,09,15,18,00,52.65,1,57.92,1,45.53,01,0,99,0,99
2003,09,15,18,05,27.16,1,0.78,1,27.21,01,0,99,0,99
2003,09,15,18,10,14.57,1,-0.37,1,14.73,01,0,99,0,99
2003,09,15,18,15,9.87,1,-0.71,1,10.5,01,0,99,0,99
2003,09,15,18,20,6.66,1,-0.78,1,6.71,01,0,99,0,99
2003,09,15,18,25,4.15,1,-0.59,1,4.37,01,0,99,0,99
2003,09,15,18,30,2.25,1,-0.52,1,2.06,01,0,99,0,99
2003,09,15,18,35,0.41,1,-0.59,1,-0.12,01,0,99,0,99
2003,09,15,18,40,-1.21,1,-0.59,1,-1.76,01,0,99,0,99
2003,09,15,18,45,-2.85,1,-0.56,1,-3.62,01,0,99,0,99
2003,09,15,18,50,-3.42,1,-0.55,1,-3.93,01,0,99,0,99
2003,09,15,18,55,-3.42,1,-0.58,1,-3.89,01,0,99,0,99
2003,09,15,19,00,-3.3,1,-0.48,1,-3.89,01,0,99,0,99
2003,09,15,19,05,-3.18,1,-0.41,1,-3.87,01,0,99,0,99
2003,09,15,19,10,-3.11,1,-0.37,1,-3.58,01,0,99,0,99
2003,09,15,19,15,-2.77,1,-0.29,1,-3.26,01,0,99,0,99
2003,09,15,19,20,-2.24,1,-0.27,1,-2.27,01,0,99,0,99
2003,09,15,19,25,-2.77,1,-0.34,1,-3.21,01,0,99,0,99
2003,09,15,19,30,-3.32,1,-0.37,1,-3.89,01,0,99,0,99
2003,09,15,19,35,-3.46,1,-0.31,1,-3.93,01,0,99,0,99
2003,09,15,19,40,-3.44,1,-0.31,1,-4.11,01,0,99,0,99
2003,09,15,19,45,-3.42,1,-0.2,1,-4.26,01,0,99,0,99
2003,09,15,19,50,-3.15,1,0.01,1,-3.89,01,0,99,0,99
2003,09,15,19,55,-2.9,1,0.04,1,-3.69,01,0,99,0,99
2003,09,15,20,00,-3.09,1,0.01,1,-3.87,01,0,99,0,99
2003,09,15,20,05,-3.26,1,0.09,1,-4.01,01,0,99,0,99
2003,09,15,20,10,-3.11,1,0.25,1,-3.79,01,0,99,0,99
2003,09,15,20,15,-3.57,1,0.12,1,-4.04,01,0,99,0,99
2003,09,15,20,20,-3.45,1,0.28,1,-3.97,01,0,99,0,99
2003,09,15,20,25,-3.66,1,0.16,1,-3.89,01,0,99,0,99
2003,09,15,20,30,-3.43,1,0.24,1,-3.89,01,0,99,0,99
2003,09,15,20,35,-3.02,1,0.21,1,-3.81,01,0,99,0,99
2003,09,15,20,40,-2.78,1,0.14,1,-3.66,01,0,99,0,99
2003,09,15,20,45,-3.11,1,0.03,1,-3.89,01,0,99,0,99
2003,09,15,20,50,-3.06,1,0.21,1,-3.89,01,0,99,0,99
2003,09,15,20,55,-3.09,1,-0.01,1,-3.89,01,0,99,0,99
2003,09,15,21,00,-3.32,1,0.06,1,-3.86,01,0,99,0,99
2003,09,15,21,05,-4.02,1,-0.03,1,-4.47,01,0,99,0,99
2003,09,15,21,10,-3.83,1,-0.18,1,-4.73,01,0,99,0,99
2003,09,15,21,15,-3.03,1,0.3,1,-3.69,01,0,99,0,99
2003,09,15,21,20,-3,1,0.33,1,-3.61,01,0,99,0,99
2003,09,15,21,25,-2.76,1,0,1,-3.55,01,0,99,0,99
2003,09,15,21,30,-2.85,1,-0.22,1,-3.6,01,0,99,0,99
2003,09,15,21,35,-2.9,1,-0.18,1,-3.61,01,0,99,0,99
2003,09,15,21,40,-2.92,1,-0.23,1,-3.66,01,0,99,0,99
2003,09,15,21,45,-2.58,1,-0.14,1,-3.37,01,0,99,0,99
2003,09,15,21,50,-3,1,-0.36,1,-3.87,01,0,99,0,99
2003,09,15,21,55,-3.02,1,-0.35,1,-3.87,01,0,99,0,99
2003,09,15,22,00,-3.13,1,-0.11,1,-3.84,01,0,99,0,99
2003,09,15,22,05,-2.78,1,0.23,1,-3.33,01,0,99,0,99
2003,09,15,22,10,-2.89,1,0.19,1,-3.75,01,0,99,0,99
2003,09,15,22,15,-3,1,0.06,1,-3.89,01,0,99,0,99
2003,09,15,22,20,-3.29,1,-0.21,1,-3.92,01,0,99,0,99
2003,09,15,22,25,-3.34,1,-0.36,1,-3.92,01,0,99,0,99
2003,09,15,22,30,-3.16,1,-0.39,1,-3.89,01,0,99,0,99
2003,09,15,22,35,-3.13,1,-0.25,1,-3.75,01,0,99,0,99
2003,09,15,22,40,-2.99,1,-0.09,1,-3.75,01,0,99,0,99
2003,09,15,22,45,-2.94,1,0.01,1,-3.73,01,0,99,0,99
2003,09,15,22,50,-3,1,-0.05,1,-3.63,01,0,99,0,99
2003,09,15,22,55,-2.2,1,0.09,1,-2.5,01,0,99,0,99
2003,09,15,23,00,-1.07,1,0.05,1,-1.5,01,0,99,0,99
2003,09,15,23,05,-0.32,1,-0.05,1,-0.74,01,0,99,0,99
2003,09,15,23,10,0.16,1,0.02,1,-0.46,01,0,99,0,99
2003,09,15,23,15,0.44,1,0.03,1,-0.16,01,0,99,0,99
2003,09,15,23,20,0.45,1,-0.16,1,-0.15,01,0,99,0,99
2003,09,15,23,25,0.93,1,-0.28,1,0.54,01,0,99,0,99
2003,09,15,23,30,1.04,1,-0.25,1,0.61,01,0,99,0,99
2003,09,15,23,35,1.06,1,-0.33,1,0.53,01,0,99,0,99
2003,09,15,23,40,0.96,1,-0.37,1,0.4,01,0,99,0,99
2003,09,15,23,45,0.73,1,-0.4,1,-0.06,01,0,99,0,99
2003,09,15,23,50,0.59,1,-0.42,1,-0.5,01,0,99,0,99
2003,09,15,23,55,0.54,1,-0.41,1,-0.39,01,0,99,0,99
2003,09,16,00,00,0.54,1,-0.39,1,-0.38,01,0,99,0,99
2003,09,16,00,05,0.67,1,-0.39,1,-0.23,01,0,99,0,99
2003,09,16,00,10,0.46,1,-0.38,1,-0.46,01,0,99,0,99
2003,09,16,00,15,0.01,1,-0.43,1,-0.76,01,0,99,0,99
2003,09,16,00,20,0.02,1,-0.45,1,-0.86,01,0,99,0,99
2003,09,16,00,25,0.08,1,-0.43,1,-0.79,01,0,99,0,99
2003,09,16,00,30,0.17,1,-0.4,1,-0.59,01,0,99,0,99
2003,09,16,00,35,0.13,1,-0.41,1,-0.66,01,0,99,0,99
2003,09,16,00,40,0.03,1,-0.42,1,-0.77,01,0,99,0,99
2003,09,16,00,45,-0.07,1,-0.42,1,-0.91,01,0,99,0,99
2003,09,16,00,50,-0.27,1,-0.5,1,-1.13,01,0,99,0,99
2003,09,16,00,55,-0.27,1,-0.52,1,-1.2,01,0,99,0,99
2003,09,16,01,00,-0.22,1,-0.44,1,-1.31,01,0,99,0,99
2003,09,16,01,05,-0.61,1,-0.41,1,-1.58,01,0,99,0,99
2003,09,16,01,10,-0.89,1,-0.42,1,-1.67,01,0,99,0,99
2003,09,16,01,15,-0.79,1,-0.41,1,-1.61,01,0,99,0,99
2003,09,16,01,20,-0.96,1,-0.42,1,-1.71,01,0,99,0,99
2003,09,16,01,25,-0.59,1,-0.39,1,-1.54,01,0,99,0,99
2003,09,16,01,30,-0.13,1,-0.37,1,-0.95,01,0,99,0,99
2003,09,16,01,35,-0.08,1,-0.39,1,-0.82,01,0,99,0,99
2003,09,16,01,40,-0.13,1,-0.43,1,-0.96,01,0,99,0,99
2003,09,16,01,45,-0.17,1,-0.44,1,-1.06,01,0,99,0,99
2003,09,16,01,50,-0.28,1,-0.41,1,-1.27,01,0,99,0,99
2003,09,16,01,55,-0.42,1,-0.43,1,-1.45,01,0,99,0,99
2003,09,16,02,00,-0.21,1,-0.41,1,-1.13,01,0,99,0,99
2003,09,16,02,05,-0.12,1,-0.43,1,-1.07,01,0,99,0,99
2003,09,16,02,10,-0.19,1,-0.42,1,-1.14,01,0,99,0,99
2003,09,16,02,15,-0.4,1,-0.4,1,-1.38,01,0,99,0,99
2003,09,16,02,20,-0.47,1,-0.39,1,-1.51,01,0,99,0,99
2003,09,16,02,25,-0.22,1,-0.39,1,-1.18,01,0,99,0,99
2003,09,16,02,30,-0.07,1,-0.4,1,-0.85,01,0,99,0,99
2003,09,16,02,35,0.09,1,-0.38,1,-0.69,01,0,99,0,99
2003,09,16,02,40,0.1,1,-0.39,1,-0.71,01,0,99,0,99
2003,09,16,02,45,0.17,1,-0.39,1,-0.56,01,0,99,0,99
2003,09,16,02,50,0.01,1,-0.4,1,-0.77,01,0,99,0,99
2003,09,16,02,55,0.08,1,-0.4,1,-0.73,01,0,99,0,99
2003,09,16,03,00,0.03,1,-0.42,1,-0.78,01,0,99,0,99
2003,09,16,03,05,-0.09,1,-0.5,1,-0.92,01,0,99,0,99
2003,09,16,03,10,-0.21,1,-0.48,1,-1.08,01,0,99,0,99
2003,09,16,03,15,-0.15,1,-0.43,1,-0.97,01,0,99,0,99
2003,09,16,03,20,-0.06,1,-0.4,1,-0.79,01,0,99,0,99
2003,09,16,03,25,-0.15,1,-0.39,1,-1.05,01,0,99,0,99
2003,09,16,03,30,-0.33,1,-0.45,1,-1.27,01,0,99,0,99
2003,09,16,03,35,-0.19,1,-0.39,1,-0.97,01,0,99,0,99
2003,09,16,03,40,-0.21,1,-0.43,1,-1.18,01,0,99,0,99
2003,09,16,03,45,-0.24,1,-0.45,1,-1.21,01,0,99,0,99
2003,09,16,03,50,-0.27,1,-0.42,1,-1.28,01,0,99,0,99
2003,09,16,03,55,-0.65,1,-0.52,1,-1.66,01,0,99,0,99
2003,09,16,04,00,-0.49,1,-0.58,1,-1.56,01,0,99,0,99
2003,09,16,04,05,-0.39,1,-0.47,1,-1.41,01,0,99,0,99
2003,09,16,04,10,-0.45,1,-0.45,1,-1.46,01,0,99,0,99
2003,09,16,04,15,-0.09,1,-0.39,1,-0.91,01,0,99,0,99
2003,09,16,04,20,-0.09,1,-0.39,1,-0.87,01,0,99,0,99
2003,09,16,04,25,-0.14,1,-0.39,1,-1.06,01,0,99,0,99
2003,09,16,04,30,-0.11,1,-0.4,1,-0.87,01,0,99,0,99
2003,09,16,04,35,-0.19,1,-0.41,1,-1.11,01,0,99,0,99
2003,09,16,04,40,-0.19,1,-0.44,1,-1.09,01,0,99,0,99
2003,09,16,04,45,-0.2,1,-0.45,1,-1.16,01,0,99,0,99
2003,09,16,04,50,-0.39,1,-0.49,1,-1.45,01,0,99,0,99
2003,09,16,04,55,-0.28,1,-0.45,1,-1.25,01,0,99,0,99
2003,09,16,05,00,-0.22,1,-0.43,1,-1.1,01,0,99,0,99
2003,09,16,05,05,-0.16,1,-0.41,1,-0.94,01,0,99,0,99
2003,09,16,05,10,-0.25,1,-0.41,1,-1.19,01,0,99,0,99
2003,09,16,05,15,-0.38,1,-0.43,1,-1.52,01,0,99,0,99
2003,09,16,05,20,-0.25,1,-0.41,1,-1.28,01,0,99,0,99
2003,09,16,05,25,-0.31,1,-0.43,1,-1.36,01,0,99,0,99
2003,09,16,05,30,-0.27,1,-0.47,1,-1.36,01,0,99,0,99
2003,09,16,05,35,-0.62,1,-0.54,1,-1.64,01,0,99,0,99
2003,09,16,05,40,-0.71,1,-0.54,1,-1.62,01,0,99,0,99
2003,09,16,05,45,-0.47,1,-0.47,1,-1.49,01,0,99,0,99
2003,09,16,05,50,0,1,-0.44,1,-0.75,01,0,99,0,99
2003,09,16,05,55,0.07,1,-0.45,1,-0.7,01,0,99,0,99
2003,09,16,06,00,0.31,1,-0.54,1,-0.59,01,0,99,0,99
