2001,9,18,7,50,297.32,25,9900.00,99,279.27,24,9900.00,99,9900.00,99
2001,9,18,7,55,289.78,13,9900.00,99,274.53,12,9900.00,99,9900.00,99
2001,9,18,8,0,228.68,02,9900.00,99,216.58,02,9900.00,99,9900.00,99
2001,9,18,8,5,268.62,02,9900.00,99,257.36,02,9900.00,99,9900.00,99
2001,9,18,8,10,253.25,02,9900.00,99,241.37,02,9900.00,99,9900.00,99
2001,9,18,8,15,333.82,02,9900.00,99,321.13,02,9900.00,99,9900.00,99
2001,9,18,8,20,375.79,13,9900.00,99,364.75,12,9900.00,99,9900.00,99
2001,9,18,8,25,410.76,21,9900.00,99,396.36,20,9900.00,99,9900.00,99
2001,9,18,8,30,225.44,02,9900.00,99,208.08,02,9900.00,99,9900.00,99
2001,9,18,8,35,307.91,02,9900.00,99,293.09,02,9900.00,99,9900.00,99
2001,9,18,8,40,430.89,13,9900.00,99,416.51,12,9900.00,99,9900.00,99
2001,9,18,8,45,455.67,21,9900.00,99,441.79,20,9900.00,99,9900.00,99
2001,9,18,8,50,472.73,21,9900.00,99,459.09,20,9900.00,99,9900.00,99
2001,9,18,8,55,487.21,21,9900.00,99,473.20,20,9900.00,99,9900.00,99
2001,9,18,9,0,499.06,21,9900.00,99,485.68,20,9900.00,99,9900.00,99
2001,9,18,9,5,521.88,25,9900.00,99,508.39,24,9900.00,99,9900.00,99
2001,9,18,9,10,539.55,29,9900.00,99,525.07,28,9900.00,99,9900.00,99
2001,9,18,9,15,574.58,01,9900.00,99,557.58,08,9900.00,99,9900.00,99
2001,9,18,9,20,622.20,01,9900.00,99,606.53,08,9900.00,99,9900.00,99
2001,9,18,9,25,654.40,01,9900.00,99,636.84,08,9900.00,99,9900.00,99
2001,9,18,9,30,652.07,01,9900.00,99,626.01,08,9900.00,99,9900.00,99
2001,9,18,9,35,325.25,02,9900.00,99,293.34,02,9900.00,99,9900.00,99
2001,9,18,9,40,661.16,01,9900.00,99,631.56,08,9900.00,99,9900.00,99
2001,9,18,9,45,694.84,01,9900.00,99,671.04,08,9900.00,99,9900.00,99
2001,9,18,9,50,711.71,01,9900.00,99,689.59,08,9900.00,99,9900.00,99
2001,9,18,9,55,503.69,02,9900.00,99,473.87,02,9900.00,99,9900.00,99
2001,9,18,10,0,669.25,01,9900.00,99,645.72,08,9900.00,99,9900.00,99
2001,9,18,10,5,736.44,01,9900.00,99,717.03,08,9900.00,99,9900.00,99
2001,9,18,10,10,788.19,01,9900.00,99,761.76,08,9900.00,99,9900.00,99
2001,9,18,10,15,767.85,01,9900.00,99,735.29,08,9900.00,99,9900.00,99
2001,9,18,10,20,803.61,01,9900.00,99,766.75,08,9900.00,99,9900.00,99
2001,9,18,10,25,245.12,02,9900.00,99,208.18,02,9900.00,99,9900.00,99
2001,9,18,10,30,266.30,02,9900.00,99,265.85,02,9900.00,99,9900.00,99
2001,9,18,10,35,329.59,02,9900.00,99,295.43,02,9900.00,99,9900.00,99
2001,9,18,10,40,222.60,02,9900.00,99,194.32,02,9900.00,99,9900.00,99
2001,9,18,10,45,244.85,02,9900.00,99,212.28,02,9900.00,99,9900.00,99
2001,9,18,10,50,565.92,02,9900.00,99,523.66,02,9900.00,99,9900.00,99
2001,9,18,10,55,358.19,02,9900.00,99,316.96,02,9900.00,99,9900.00,99
2001,9,18,11,0,213.78,02,9900.00,99,181.49,02,9900.00,99,9900.00,99
2001,9,18,11,5,172.52,02,9900.00,99,144.79,02,9900.00,99,9900.00,99
2001,9,18,11,10,158.99,02,9900.00,99,133.70,02,9900.00,99,9900.00,99
2001,9,18,11,15,165.50,02,9900.00,99,143.95,02,9900.00,99,9900.00,99
2001,9,18,11,20,183.12,02,9900.00,99,157.95,02,9900.00,99,9900.00,99
2001,9,18,11,25,231.33,02,9900.00,99,194.29,02,9900.00,99,9900.00,99
2001,9,18,11,30,330.17,02,9900.00,99,281.13,02,9900.00,99,9900.00,99
2001,9,18,11,35,833.68,01,9900.00,99,782.23,08,9900.00,99,9900.00,99
2001,9,18,11,40,870.25,01,9900.00,99,821.68,08,9900.00,99,9900.00,99
2001,9,18,11,45,635.78,02,9900.00,99,593.69,02,9900.00,99,9900.00,99
2001,9,18,11,50,618.03,02,9900.00,99,575.96,02,9900.00,99,9900.00,99
2001,9,18,11,55,860.42,01,9900.00,99,804.87,08,9900.00,99,9900.00,99
2001,9,18,12,0,363.84,02,9900.00,99,321.25,02,9900.00,99,9900.00,99
2001,9,18,12,5,215.74,02,9900.00,99,210.19,02,9900.00,99,9900.00,99
2001,9,18,12,10,253.47,02,9900.00,99,239.64,02,9900.00,99,9900.00,99
2001,9,18,12,15,469.67,02,9900.00,99,417.23,02,9900.00,99,9900.00,99
2001,9,18,12,20,276.01,02,9900.00,99,239.23,02,9900.00,99,9900.00,99
2001,9,18,12,25,337.06,02,9900.00,99,302.12,02,9900.00,99,9900.00,99
2001,9,18,12,30,956.26,01,9900.00,99,909.41,08,9900.00,99,9900.00,99
2001,9,18,12,35,418.97,02,9900.00,99,363.82,02,9900.00,99,9900.00,99
2001,9,18,12,40,394.45,02,9900.00,99,349.79,02,9900.00,99,9900.00,99
2001,9,18,12,45,1030.40,01,9900.00,99,964.38,08,9900.00,99,9900.00,99
2001,9,18,12,50,628.58,02,9900.00,99,582.05,02,9900.00,99,9900.00,99
2001,9,18,12,55,386.32,02,9900.00,99,351.70,02,9900.00,99,9900.00,99
2001,9,18,13,0,585.09,02,9900.00,99,542.83,02,9900.00,99,9900.00,99
2001,9,18,13,5,296.87,02,9900.00,99,295.95,02,9900.00,99,9900.00,99
2001,9,18,13,10,414.68,02,9900.00,99,370.12,02,9900.00,99,9900.00,99
2001,9,18,13,15,237.89,02,9900.00,99,237.87,02,9900.00,99,9900.00,99
2001,9,18,13,20,199.15,02,9900.00,99,169.41,02,9900.00,99,9900.00,99
2001,9,18,13,25,190.09,02,9900.00,99,162.48,02,9900.00,99,9900.00,99
2001,9,18,13,30,218.24,02,9900.00,99,217.61,02,9900.00,99,9900.00,99
2001,9,18,13,35,227.67,02,9900.00,99,196.46,02,9900.00,99,9900.00,99
2001,9,18,13,40,626.70,02,9900.00,99,584.79,02,9900.00,99,9900.00,99
2001,9,18,13,45,934.74,01,9900.00,99,883.35,08,9900.00,99,9900.00,99
2001,9,18,13,50,892.55,01,9900.00,99,847.31,08,9900.00,99,9900.00,99
2001,9,18,13,55,800.25,01,9900.00,99,760.83,08,9900.00,99,9900.00,99
2001,9,18,14,0,819.52,01,9900.00,99,776.33,08,9900.00,99,9900.00,99
2001,9,18,14,5,821.13,01,9900.00,99,775.95,08,9900.00,99,9900.00,99
2001,9,18,14,10,778.20,01,9900.00,99,743.35,08,9900.00,99,9900.00,99
2001,9,18,14,15,760.57,01,9900.00,99,730.98,08,9900.00,99,9900.00,99
2001,9,18,14,20,747.96,01,9900.00,99,718.49,08,9900.00,99,9900.00,99
2001,9,18,14,25,738.14,01,9900.00,99,709.09,08,9900.00,99,9900.00,99
2001,9,18,14,30,726.15,01,9900.00,99,696.66,08,9900.00,99,9900.00,99
2001,9,18,14,35,711.63,01,9900.00,99,681.97,08,9900.00,99,9900.00,99
2001,9,18,14,40,692.17,01,9900.00,99,661.68,08,9900.00,99,9900.00,99
2001,9,18,14,45,674.30,01,9900.00,99,643.47,08,9900.00,99,9900.00,99
2001,9,18,14,50,667.23,01,9900.00,99,635.86,08,9900.00,99,9900.00,99
2001,9,18,14,55,649.61,01,9900.00,99,618.16,08,9900.00,99,9900.00,99
2001,9,18,15,0,635.46,01,9900.00,99,603.24,08,9900.00,99,9900.00,99
2001,9,18,15,5,617.19,29,9900.00,99,584.25,28,9900.00,99,9900.00,99
2001,9,18,15,10,604.53,29,9900.00,99,571.12,28,9900.00,99,9900.00,99
2001,9,18,15,15,584.99,25,9900.00,99,552.50,24,9900.00,99,9900.00,99
2001,9,18,15,20,565.65,21,9900.00,99,533.18,20,9900.00,99,9900.00,99
2001,9,18,15,25,551.70,21,9900.00,99,519.94,20,9900.00,99,9900.00,99
2001,9,18,15,30,533.86,21,9900.00,99,504.43,20,9900.00,99,9900.00,99
2001,9,18,15,35,515.88,21,9900.00,99,488.62,20,9900.00,99,9900.00,99
2001,9,18,15,40,491.97,17,9900.00,99,467.42,16,9900.00,99,9900.00,99
2001,9,18,15,45,474.89,13,9900.00,99,453.65,12,9900.00,99,9900.00,99
2001,9,18,15,50,460.26,13,9900.00,99,442.37,12,9900.00,99,9900.00,99
2001,9,18,15,55,437.96,02,9900.00,99,423.06,02,9900.00,99,9900.00,99
2001,9,18,16,0,426.48,13,9900.00,99,413.09,12,9900.00,99,9900.00,99
2001,9,18,16,5,408.84,13,9900.00,99,396.34,12,9900.00,99,9900.00,99
2001,9,18,16,10,388.44,02,9900.00,99,377.05,02,9900.00,99,9900.00,99
2001,9,18,16,15,371.08,02,9900.00,99,361.00,02,9900.00,99,9900.00,99
2001,9,18,16,20,349.07,02,9900.00,99,340.69,02,9900.00,99,9900.00,99
2001,9,18,16,25,330.19,02,9900.00,99,322.59,02,9900.00,99,9900.00,99
2001,9,18,16,30,313.75,02,9900.00,99,306.46,02,9900.00,99,9900.00,99
2001,9,18,16,35,296.00,02,9900.00,99,289.25,02,9900.00,99,9900.00,99
2001,9,18,16,40,277.20,02,9900.00,99,269.88,02,9900.00,99,9900.00,99
2001,9,18,16,45,260.53,02,9900.00,99,251.90,02,9900.00,99,9900.00,99
2001,9,18,16,50,241.04,02,9900.00,99,230.67,02,9900.00,99,9900.00,99
2001,9,18,16,55,221.62,02,9900.00,99,210.88,02,9900.00,99,9900.00,99
2001,9,18,17,0,202.26,02,9900.00,99,193.52,02,9900.00,99,9900.00,99
2001,9,18,17,5,185.47,02,9900.00,99,179.40,02,9900.00,99,9900.00,99
2001,9,18,17,10,167.50,02,9900.00,99,163.77,02,9900.00,99,9900.00,99
2001,9,18,17,15,148.43,02,9900.00,99,146.22,02,9900.00,99,9900.00,99
2001,9,18,17,20,132.59,02,9900.00,99,130.56,02,9900.00,99,9900.00,99
2001,9,18,17,25,117.65,02,9900.00,99,115.08,02,9900.00,99,9900.00,99
2001,9,18,17,30,102.01,02,9900.00,99,98.19,02,9900.00,99,9900.00,99
2001,9,18,17,35,89.39,02,9900.00,99,85.13,02,9900.00,99,9900.00,99
2001,9,18,17,40,77.49,01,9900.00,99,73.22,01,9900.00,99,9900.00,99
2001,9,18,17,45,64.92,01,9900.00,99,60.42,01,9900.00,99,9900.00,99
2001,9,18,17,50,51.81,01,9900.00,99,47.06,01,9900.00,99,9900.00,99
2001,9,18,17,55,40.42,01,9900.00,99,34.53,01,9900.00,99,9900.00,99
2001,9,18,18,0,30.75,01,9900.00,99,25.22,01,9900.00,99,9900.00,99
2001,9,18,18,5,21.36,01,9900.00,99,18.45,01,9900.00,99,9900.00,99
2001,9,18,18,10,13.22,01,9900.00,99,11.86,01,9900.00,99,9900.00,99
2001,9,18,18,15,7.10,01,9900.00,99,6.56,01,9900.00,99,9900.00,99
2001,9,18,18,20,3.04,01,9900.00,99,2.57,01,9900.00,99,9900.00,99
2001,9,18,18,25,.66,01,9900.00,99,.02,01,9900.00,99,9900.00,99
2001,9,18,18,30,-1.36,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,18,18,35,-2.28,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,9,18,18,40,-2.98,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,9,18,18,45,-3.14,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,9,18,18,50,-3.28,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,9,18,18,55,-3.04,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,9,18,19,0,-2.97,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,9,18,19,5,-2.94,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,9,18,19,10,-3.19,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,9,18,19,15,-3.19,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,9,18,19,20,-3.20,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,9,18,19,25,-2.93,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,9,18,19,30,-2.79,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,9,18,19,35,-2.73,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,9,18,19,40,-2.71,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2001,9,18,19,45,-2.62,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,9,18,19,50,-2.89,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,9,18,19,55,-2.59,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,18,20,0,-2.65,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,9,18,20,5,-2.59,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,9,18,20,10,-2.86,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,18,20,15,-2.49,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,9,18,20,20,-2.05,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,18,20,25,-1.96,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2001,9,18,20,30,-1.99,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,9,18,20,35,-2.05,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,9,18,20,40,-2.23,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,9,18,20,45,-1.85,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,18,20,50,-2.12,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,18,20,55,-2.31,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,18,21,0,-2.40,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,18,21,5,-2.39,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,9,18,21,10,-2.64,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,9,18,21,15,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,9,18,21,20,-2.32,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,9,18,21,25,-1.55,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,18,21,30,-1.19,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2001,9,18,21,35,-1.05,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
2001,9,18,21,40,-1.01,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2001,9,18,21,45,-1.10,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2001,9,18,21,50,-1.12,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2001,9,18,21,55,-1.17,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2001,9,18,22,0,-1.14,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,9,18,22,5,-1.18,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
2001,9,18,22,10,-1.15,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,18,22,15,-1.11,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,9,18,22,20,-1.16,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,9,18,22,25,-1.15,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,9,18,22,30,-1.26,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,9,18,22,35,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,18,22,40,-2.28,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2001,9,18,22,45,-2.21,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,9,18,22,50,-2.25,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,9,18,22,55,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,9,18,23,0,-2.52,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,9,18,23,5,-2.51,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,9,18,23,10,-2.58,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,18,23,15,-2.43,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,9,18,23,20,-2.35,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,9,18,23,25,-2.06,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,9,18,23,30,-1.63,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,9,18,23,35,-1.85,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,9,18,23,40,-2.06,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,18,23,45,-2.10,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,9,18,23,50,-2.19,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,9,18,23,55,-2.75,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,9,19,0,0,-3.33,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,9,19,0,5,-3.68,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,9,19,0,10,-3.93,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,9,19,0,15,-3.80,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,9,19,0,20,-3.50,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,9,19,0,25,-3.24,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,9,19,0,30,-3.35,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,9,19,0,35,-3.78,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,9,19,0,40,-3.97,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,9,19,0,45,-3.85,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2001,9,19,0,50,-3.78,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,9,19,0,55,-3.90,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,9,19,1,0,-3.93,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,9,19,1,5,-3.60,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,9,19,1,10,-3.41,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,9,19,1,15,-3.38,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,9,19,1,20,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,9,19,1,25,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,9,19,1,30,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,9,19,1,35,-3.35,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,9,19,1,40,-3.35,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,9,19,1,45,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,9,19,1,50,-3.35,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,9,19,1,55,-3.35,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,9,19,2,0,-3.25,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,9,19,2,5,-3.37,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,9,19,2,10,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,9,19,2,15,-3.39,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,9,19,2,20,-3.38,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,9,19,2,25,-3.45,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,9,19,2,30,-3.40,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,9,19,2,35,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,9,19,2,40,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,9,19,2,45,-3.04,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,9,19,2,50,-2.67,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,9,19,2,55,-2.61,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,9,19,3,0,-2.58,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,9,19,3,5,-2.60,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,19,3,10,-2.39,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2001,9,19,3,15,-2.14,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,9,19,3,20,-2.40,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,19,3,25,-2.94,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,9,19,3,30,-2.87,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2001,9,19,3,35,-2.80,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,9,19,3,40,-3.05,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,9,19,3,45,-3.11,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,9,19,3,50,-2.99,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,9,19,3,55,-2.99,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,9,19,4,0,-2.65,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,9,19,4,5,-2.42,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,9,19,4,10,-2.25,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2001,9,19,4,15,-2.37,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,9,19,4,20,-2.58,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,9,19,4,25,-2.57,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,9,19,4,30,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,9,19,4,35,-2.44,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,9,19,4,40,-2.42,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,9,19,4,45,-2.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,19,4,50,-2.34,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,9,19,4,55,-2.35,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
2001,9,19,5,0,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,9,19,5,5,-2.48,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2001,9,19,5,10,-2.01,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2001,9,19,5,15,-1.88,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2001,9,19,5,20,-1.93,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2001,9,19,5,25,-2.18,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,9,19,5,30,-2.30,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,9,19,5,35,-2.08,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,9,19,5,40,-2.01,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,9,19,5,45,-1.66,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,9,19,5,50,-1.59,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2001,9,19,5,55,-1.66,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2001,9,19,6,0,-1.58,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
2001,9,19,6,5,-.83,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2001,9,19,6,10,.93,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
2001,9,19,6,15,2.87,01,9900.00,99,2.59,01,9900.00,99,9900.00,99
2001,9,19,6,20,6.25,01,9900.00,99,5.65,01,9900.00,99,9900.00,99
2001,9,19,6,25,12.11,01,9900.00,99,11.08,01,9900.00,99,9900.00,99
2001,9,19,6,30,21.44,01,9900.00,99,19.43,01,9900.00,99,9900.00,99
2001,9,19,6,35,31.83,01,9900.00,99,30.32,01,9900.00,99,9900.00,99
2001,9,19,6,40,43.96,01,9900.00,99,42.09,01,9900.00,99,9900.00,99
2001,9,19,6,45,56.85,01,9900.00,99,54.58,01,9900.00,99,9900.00,99
2001,9,19,6,50,70.13,01,9900.00,99,67.19,01,9900.00,99,9900.00,99
2001,9,19,6,55,82.81,01,9900.00,99,79.64,01,9900.00,99,9900.00,99
2001,9,19,7,0,95.99,01,9900.00,99,93.42,01,9900.00,99,9900.00,99
2001,9,19,7,5,109.96,02,9900.00,99,109.18,02,9900.00,99,9900.00,99
2001,9,19,7,10,123.97,02,9900.00,99,125.36,02,9900.00,99,9900.00,99
2001,9,19,7,15,137.84,02,9900.00,99,137.53,02,9900.00,99,9900.00,99
2001,9,19,7,20,154.47,02,9900.00,99,151.46,02,9900.00,99,9900.00,99
2001,9,19,7,25,169.81,02,9900.00,99,163.44,02,9900.00,99,9900.00,99
2001,9,19,7,30,180.98,02,9900.00,99,173.36,02,9900.00,99,9900.00,99
2001,9,19,7,35,195.34,02,9900.00,99,187.56,02,9900.00,99,9900.00,99
2001,9,19,7,40,214.28,02,9900.00,99,205.88,02,9900.00,99,9900.00,99
2001,9,19,7,45,231.39,02,9900.00,99,222.87,02,9900.00,99,9900.00,99
2001,9,19,7,50,247.54,02,9900.00,99,240.83,02,9900.00,99,9900.00,99
2001,9,19,7,55,263.46,02,9900.00,99,259.03,02,9900.00,99,9900.00,99
2001,9,19,8,0,280.32,02,9900.00,99,275.71,02,9900.00,99,9900.00,99
2001,9,19,8,5,302.49,02,9900.00,99,297.70,02,9900.00,99,9900.00,99
2001,9,19,8,10,321.74,02,9900.00,99,315.79,02,9900.00,99,9900.00,99
2001,9,19,8,15,338.40,02,9900.00,99,330.84,02,9900.00,99,9900.00,99
2001,9,19,8,20,358.26,02,9900.00,99,348.91,02,9900.00,99,9900.00,99
2001,9,19,8,25,372.39,02,9900.00,99,361.36,02,9900.00,99,9900.00,99
2001,9,19,8,30,391.08,13,9900.00,99,379.07,12,9900.00,99,9900.00,99
2001,9,19,8,35,408.89,13,9900.00,99,396.23,12,9900.00,99,9900.00,99
2001,9,19,8,40,423.94,13,9900.00,99,410.25,12,9900.00,99,9900.00,99
2001,9,19,8,45,437.48,13,9900.00,99,423.55,12,9900.00,99,9900.00,99
2001,9,19,8,50,453.08,13,9900.00,99,438.54,12,9900.00,99,9900.00,99
2001,9,19,8,55,467.15,13,9900.00,99,452.16,12,9900.00,99,9900.00,99
2001,9,19,9,0,485.38,17,9900.00,99,472.10,16,9900.00,99,9900.00,99
2001,9,19,9,5,500.71,21,9900.00,99,488.42,20,9900.00,99,9900.00,99
2001,9,19,9,10,522.35,21,9900.00,99,511.81,20,9900.00,99,9900.00,99
2001,9,19,9,15,539.79,25,9900.00,99,529.98,24,9900.00,99,9900.00,99
2001,9,19,9,20,557.74,29,9900.00,99,548.55,28,9900.00,99,9900.00,99
2001,9,19,9,25,574.95,01,9900.00,99,566.17,08,9900.00,99,9900.00,99
2001,9,19,9,30,586.95,01,9900.00,99,578.41,08,9900.00,99,9900.00,99
2001,9,19,9,35,595.17,29,9900.00,99,586.88,28,9900.00,99,9900.00,99
2001,9,19,9,40,615.95,01,9900.00,99,608.35,08,9900.00,99,9900.00,99
2001,9,19,9,45,626.47,01,9900.00,99,618.55,08,9900.00,99,9900.00,99
