2002,12,18,22,50,-1.42,1,-99999,99,-1.43,01,0,99,0,99
2002,12,18,22,55,-1.41,1,-99999,99,-1.44,01,0,99,0,99
2002,12,18,23,00,-1.4,1,-99999,99,-1.44,01,0,99,0,99
2002,12,18,23,05,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2002,12,18,23,10,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2002,12,18,23,15,-1.27,1,-99999,99,-1.42,01,0,99,0,99
2002,12,18,23,20,-1.23,1,-99999,99,-1.43,01,0,99,0,99
2002,12,18,23,25,-1.17,1,-99999,99,-1.34,01,0,99,0,99
2002,12,18,23,30,-1.21,1,-99999,99,-1.42,01,0,99,0,99
2002,12,18,23,35,-1.3,1,-99999,99,-1.42,01,0,99,0,99
2002,12,18,23,40,-1.34,1,-99999,99,-1.43,01,0,99,0,99
2002,12,18,23,45,-1.21,1,-99999,99,-1.39,01,0,99,0,99
2002,12,18,23,50,-1.22,1,-99999,99,-1.42,01,0,99,0,99
2002,12,18,23,55,-1.42,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,00,00,-1.91,1,-99999,99,-1.62,01,0,99,0,99
2002,12,19,00,05,-1.73,1,-99999,99,-1.58,01,0,99,0,99
2002,12,19,00,10,-1.48,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,00,15,-1.63,1,-99999,99,-1.54,01,0,99,0,99
2002,12,19,00,20,-1.91,1,-99999,99,-1.95,01,0,99,0,99
2002,12,19,00,25,-2.1,1,-99999,99,-2.15,01,0,99,0,99
2002,12,19,00,30,-1.87,1,-99999,99,-1.8,01,0,99,0,99
2002,12,19,00,35,-2.23,1,-99999,99,-2.24,01,0,99,0,99
2002,12,19,00,40,-2.59,1,-99999,99,-2.7,01,0,99,0,99
2002,12,19,00,45,-2.31,1,-99999,99,-2.31,01,0,99,0,99
2002,12,19,00,50,-1.92,1,-99999,99,-1.92,01,0,99,0,99
2002,12,19,00,55,-1.94,1,-99999,99,-1.97,01,0,99,0,99
2002,12,19,01,00,-2.11,1,-99999,99,-2.06,01,0,99,0,99
2002,12,19,01,05,-2.23,1,-99999,99,-2.36,01,0,99,0,99
2002,12,19,01,10,-2.02,1,-99999,99,-2.1,01,0,99,0,99
2002,12,19,01,15,-1.96,1,-99999,99,-1.92,01,0,99,0,99
2002,12,19,01,20,-2.03,1,-99999,99,-2.05,01,0,99,0,99
2002,12,19,01,25,-2.05,1,-99999,99,-2.15,01,0,99,0,99
2002,12,19,01,30,-2.13,1,-99999,99,-2.17,01,0,99,0,99
2002,12,19,01,35,-1.88,1,-99999,99,-1.86,01,0,99,0,99
2002,12,19,01,40,-2.05,1,-99999,99,-2.18,01,0,99,0,99
2002,12,19,01,45,-2.13,1,-99999,99,-2.26,01,0,99,0,99
2002,12,19,01,50,-2.14,1,-99999,99,-2.27,01,0,99,0,99
2002,12,19,01,55,-2.2,1,-99999,99,-2.3,01,0,99,0,99
2002,12,19,02,00,-2.13,1,-99999,99,-2.2,01,0,99,0,99
2002,12,19,02,05,-1.87,1,-99999,99,-1.92,01,0,99,0,99
2002,12,19,02,10,-2.03,1,-99999,99,-2.06,01,0,99,0,99
2002,12,19,02,15,-1.75,1,-99999,99,-1.64,01,0,99,0,99
2002,12,19,02,20,-1.67,1,-99999,99,-1.56,01,0,99,0,99
2002,12,19,02,25,-2.11,1,-99999,99,-2.14,01,0,99,0,99
2002,12,19,02,30,-2.24,1,-99999,99,-2.31,01,0,99,0,99
2002,12,19,02,35,-2.29,1,-99999,99,-2.36,01,0,99,0,99
2002,12,19,02,40,-1.96,1,-99999,99,-1.99,01,0,99,0,99
2002,12,19,02,45,-1.77,1,-99999,99,-1.7,01,0,99,0,99
2002,12,19,02,50,-1.78,1,-99999,99,-1.65,01,0,99,0,99
2002,12,19,02,55,-2.17,1,-99999,99,-2.2,01,0,99,0,99
2002,12,19,03,00,-2.15,1,-99999,99,-2.16,01,0,99,0,99
2002,12,19,03,05,-2.1,1,-99999,99,-2.14,01,0,99,0,99
2002,12,19,03,10,-1.41,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,03,15,-1.36,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,20,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,25,-1.83,1,-99999,99,-1.62,01,0,99,0,99
2002,12,19,03,30,-1.54,1,-99999,99,-1.57,01,0,99,0,99
2002,12,19,03,35,-1.19,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,40,-1.29,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,45,-1.21,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,50,-1.12,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,03,55,-1.06,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,00,-1.27,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,05,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,10,-1.13,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,15,-1.4,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,20,-1.47,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,04,25,-1.45,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,04,30,-1.21,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,35,-1.3,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,40,-1.32,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,45,-1.18,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,50,-1.3,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,04,55,-1.31,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,05,00,-1.17,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,05,05,-1.42,1,-99999,99,-1.45,01,0,99,0,99
2002,12,19,05,10,-1.33,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,05,15,-1.67,1,-99999,99,-1.93,01,0,99,0,99
2002,12,19,05,20,-2.21,1,-99999,99,-2.32,01,0,99,0,99
2002,12,19,05,25,-2.41,1,-99999,99,-2.4,01,0,99,0,99
2002,12,19,05,30,-2.48,1,-99999,99,-2.43,01,0,99,0,99
2002,12,19,05,35,-2.83,1,-99999,99,-3.33,01,0,99,0,99
2002,12,19,05,40,-2.07,1,-99999,99,-2.93,01,0,99,0,99
2002,12,19,05,45,-2.22,1,-99999,99,-3.19,01,0,99,0,99
2002,12,19,05,50,-2.34,1,-99999,99,-2.54,01,0,99,0,99
2002,12,19,05,55,-2.36,1,-99999,99,-2.38,01,0,99,0,99
2002,12,19,06,00,-2.52,1,-99999,99,-2.36,01,0,99,0,99
2002,12,19,06,05,-2.43,1,-99999,99,-2.31,01,0,99,0,99
2002,12,19,06,10,-2.48,1,-99999,99,-2.39,01,0,99,0,99
2002,12,19,06,15,-2.42,1,-99999,99,-2.34,01,0,99,0,99
2002,12,19,06,20,-2.05,1,-99999,99,-2.09,01,0,99,0,99
2002,12,19,06,25,-1.76,1,-99999,99,-1.77,01,0,99,0,99
2002,12,19,06,30,-1.42,1,-99999,99,-1.51,01,0,99,0,99
2002,12,19,06,35,-1.53,1,-99999,99,-1.57,01,0,99,0,99
2002,12,19,06,40,-1.58,1,-99999,99,-1.53,01,0,99,0,99
2002,12,19,06,45,-1.5,1,-99999,99,-1.45,01,0,99,0,99
2002,12,19,06,50,-1.79,1,-99999,99,-1.83,01,0,99,0,99
2002,12,19,06,55,-1.64,1,-99999,99,-2.21,01,0,99,0,99
2002,12,19,07,00,-1.53,1,-99999,99,-1.77,01,0,99,0,99
2002,12,19,07,05,-0.84,1,-99999,99,-1.22,01,0,99,0,99
2002,12,19,07,10,-0.8,1,-99999,99,-0.56,01,0,99,0,99
2002,12,19,07,15,-0.68,1,-99999,99,-0.52,01,0,99,0,99
2002,12,19,07,20,-0.37,1,-99999,99,-0.31,01,0,99,0,99
2002,12,19,07,25,0.35,1,-99999,99,0.32,01,0,99,0,99
2002,12,19,07,30,1.02,1,-99999,99,1.03,01,0,99,0,99
2002,12,19,07,35,1.66,1,-99999,99,1.47,01,0,99,0,99
2002,12,19,07,40,1.73,1,-99999,99,1.49,01,0,99,0,99
2002,12,19,07,45,1.42,1,-99999,99,1.41,01,0,99,0,99
2002,12,19,07,50,1.28,1,-99999,99,1.38,01,0,99,0,99
2002,12,19,07,55,1.15,1,-99999,99,1.28,01,0,99,0,99
2002,12,19,08,00,1.79,1,-99999,99,1.46,01,0,99,0,99
2002,12,19,08,05,2.62,7,-99999,99,1.9,07,0,99,0,99
2002,12,19,08,10,2.66,7,-99999,99,2.34,07,0,99,0,99
2002,12,19,08,15,7.97,7,-99999,99,7.43,07,0,99,0,99
2002,12,19,08,20,9.07,7,-99999,99,8.09,07,0,99,0,99
2002,12,19,08,25,11.44,7,-99999,99,10.3,01,0,99,0,99
2002,12,19,08,30,12.54,7,-99999,99,11.1,01,0,99,0,99
2002,12,19,08,35,3.55,7,-99999,99,2.57,07,0,99,0,99
2002,12,19,08,40,3.31,7,-99999,99,2.31,07,0,99,0,99
2002,12,19,08,45,2.5,7,-99999,99,2.3,07,0,99,0,99
2002,12,19,08,50,3.85,7,-99999,99,3.71,07,0,99,0,99
2002,12,19,08,55,6.64,7,-99999,99,6.4,07,0,99,0,99
2002,12,19,09,00,9.19,7,-99999,99,9.08,07,0,99,0,99
2002,12,19,09,05,1.82,7,2108.6,8,1.77,07,0,99,0,99
2002,12,19,09,10,0.5,7,-99999,99,1.24,07,0,99,0,99
2002,12,19,09,15,9.04,7,1886.7,8,9.14,07,0,99,0,99
2002,12,19,09,20,19.14,7,-99999,99,18.41,01,0,99,0,99
2002,12,19,09,25,14.47,7,-99999,99,14.02,07,0,99,0,99
2002,12,19,09,30,31.62,12,-99999,99,30.54,13,0,99,0,99
2002,12,19,09,35,21.17,7,-99999,99,20.3,01,0,99,0,99
2002,12,19,09,40,27.88,7,-99999,99,27.35,01,0,99,0,99
2002,12,19,09,45,43.47,28,-99999,99,42.51,29,0,99,0,99
2002,12,19,09,50,95.07,2,-99999,99,91.58,02,0,99,0,99
2002,12,19,09,55,69.16,12,-99999,99,66.89,13,0,99,0,99
2002,12,19,10,00,43.26,28,-99999,99,41.61,29,0,99,0,99
2002,12,19,10,05,37.86,32,-99999,99,36.14,33,0,99,0,99
2002,12,19,10,10,53.57,24,-99999,99,51.27,25,0,99,0,99
2002,12,19,10,15,104.86,2,-99999,99,99.44,02,0,99,0,99
2002,12,19,10,20,102.55,2,-99999,99,97.29,02,0,99,0,99
2002,12,19,10,25,98.42,2,-99999,99,94.87,02,0,99,0,99
2002,12,19,10,30,86.09,2,-99999,99,84.12,02,0,99,0,99
2002,12,19,10,35,51.03,28,-99999,99,49.19,29,0,99,0,99
2002,12,19,10,40,83.05,2,-99999,99,80.04,02,0,99,0,99
2002,12,19,10,45,97.79,2,-99999,99,95.19,02,0,99,0,99
2002,12,19,10,50,60.46,24,-99999,99,58.27,25,0,99,0,99
2002,12,19,10,55,18.2,7,-99999,99,17.82,07,0,99,0,99
2002,12,19,11,00,46.63,32,-99999,99,45.62,33,0,99,0,99
2002,12,19,11,05,91.25,2,-99999,99,87.44,02,0,99,0,99
2002,12,19,11,10,78.62,12,-99999,99,73.56,13,0,99,0,99
2002,12,19,11,15,26.12,7,-99999,99,24.92,01,0,99,0,99
2002,12,19,11,20,109.06,2,-99999,99,104.62,02,0,99,0,99
2002,12,19,11,25,75.33,16,-99999,99,73.15,17,0,99,0,99
2002,12,19,11,30,53.31,28,-99999,99,51,29,0,99,0,99
2002,12,19,11,35,49.71,32,-99999,99,47.36,33,0,99,0,99
2002,12,19,11,40,81.56,12,-99999,99,77.24,13,0,99,0,99
2002,12,19,11,45,44.66,32,-99999,99,42.9,33,0,99,0,99
2002,12,19,11,50,15.28,7,2568.4,8,14.53,07,0,99,0,99
2002,12,19,11,55,14.51,7,2105.5,8,13.76,07,0,99,0,99
2002,12,19,12,00,9.48,7,-99999,99,9.12,07,0,99,0,99
2002,12,19,12,05,17.32,7,2404.8,8,16.78,07,0,99,0,99
2002,12,19,12,10,38.44,7,1713.2,8,37.44,01,0,99,0,99
2002,12,19,12,15,70.1,20,1237.6,8,67.13,21,0,99,0,99
2002,12,19,12,20,81.04,97,907.7,97,77.32,01,0,99,0,99
2002,12,19,12,25,89.73,2,1403.2,8,85.23,02,0,99,0,99
2002,12,19,12,30,60.19,24,1143.9,8,57.51,25,0,99,0,99
2002,12,19,12,35,100.36,97,1044.7,97,95.81,01,0,99,0,99
2002,12,19,12,40,90.61,2,1341,8,86.83,02,0,99,0,99
2002,12,19,12,45,55.6,97,589.2,97,53.17,01,0,99,0,99
2002,12,19,12,50,63.08,30,110.27,31,59.79,31,0,99,0,99
2002,12,19,12,55,54.15,28,-535.35,7,52.31,29,0,99,0,99
2002,12,19,13,00,64.64,20,-597.54,7,61.65,21,0,99,0,99
2002,12,19,13,05,67.21,20,-933.41,7,64.13,21,0,99,0,99
2002,12,19,13,10,44.78,32,-1118.4,7,43.49,33,0,99,0,99
2002,12,19,13,15,50.66,28,-1629.9,7,49.33,29,0,99,0,99
2002,12,19,13,20,264.91,13,-1925.8,7,283.15,12,0,99,0,99
2002,12,19,13,25,396.72,33,-2085.1,7,431.26,32,0,99,0,99
2002,12,19,13,30,219.5,2,-2116.8,7,212.05,02,0,99,0,99
2002,12,19,13,35,166.3,2,-2335,7,159.3,02,0,99,0,99
2002,12,19,13,40,197.35,2,-2407.8,7,194.54,02,0,99,0,99
2002,12,19,13,45,267.5,2,-2653.6,7,266.45,02,0,99,0,99
2002,12,19,13,50,271.16,2,-99999,99,277.14,02,0,99,0,99
2002,12,19,13,55,335.5,17,-2097.9,7,348.61,16,0,99,0,99
2002,12,19,14,00,281.05,2,-2006.7,7,295.98,02,0,99,0,99
2002,12,19,14,05,310.27,2,-2123.3,7,313.41,02,0,99,0,99
2002,12,19,14,10,268.78,2,-2082.1,7,271.88,02,0,99,0,99
2002,12,19,14,15,328.19,21,-99999,99,343.54,20,0,99,0,99
2002,12,19,14,20,257.46,13,-99999,99,271.79,12,0,99,0,99
2002,12,19,14,25,320.69,25,-99999,99,340.41,24,0,99,0,99
2002,12,19,14,30,276.45,25,-99999,99,292.56,24,0,99,0,99
2002,12,19,14,35,329.28,1,-99999,99,355.97,08,0,99,0,99
2002,12,19,14,40,324.6,1,-99999,99,353.09,08,0,99,0,99
2002,12,19,14,45,246.92,29,-2704.3,7,267.56,28,0,99,0,99
2002,12,19,14,50,186.01,2,-2324.2,7,197.08,02,0,99,0,99
2002,12,19,14,55,257.48,29,-2118.7,7,268.01,28,0,99,0,99
2002,12,19,15,00,328.27,1,-1962.9,7,348.61,08,0,99,0,99
2002,12,19,15,05,254.32,1,-99999,99,273.84,08,0,99,0,99
2002,12,19,15,10,226.45,1,-2376.8,7,244.5,08,0,99,0,99
2002,12,19,15,15,213,33,-99999,99,228.83,32,0,99,0,99
2002,12,19,15,20,199.56,33,-557.36,7,213.2,32,0,99,0,99
2002,12,19,15,25,188.3,29,-99999,99,200.36,28,0,99,0,99
2002,12,19,15,30,174.55,25,1873.5,8,185.3,24,0,99,0,99
2002,12,19,15,35,160.93,21,-99999,99,170.33,20,0,99,0,99
2002,12,19,15,40,148.55,21,-99999,99,157,20,0,99,0,99
2002,12,19,15,45,134.72,21,-99999,99,142.18,20,0,99,0,99
2002,12,19,15,50,124.48,21,-99999,99,132.23,20,0,99,0,99
2002,12,19,15,55,110.54,17,-99999,99,117.28,16,0,99,0,99
2002,12,19,16,00,97.77,1,-99999,99,102.69,01,0,99,0,99
2002,12,19,16,05,85.77,1,-99999,99,89.73,01,0,99,0,99
2002,12,19,16,10,74.16,1,-99999,99,77.85,01,0,99,0,99
2002,12,19,16,15,63.65,1,-99999,99,66.6,01,0,99,0,99
2002,12,19,16,20,52.94,1,-99999,99,56.36,01,0,99,0,99
2002,12,19,16,25,42.9,1,-99999,99,46.87,01,0,99,0,99
2002,12,19,16,30,34.3,1,-99999,99,37.3,01,0,99,0,99
2002,12,19,16,35,20.69,1,-99999,99,21.45,01,0,99,0,99
2002,12,19,16,40,12.86,1,-99999,99,12.64,01,0,99,0,99
2002,12,19,16,45,10.39,1,-99999,99,10.52,01,0,99,0,99
2002,12,19,16,50,7.31,1,-99999,99,7.75,01,0,99,0,99
2002,12,19,16,55,3.65,1,-99999,99,3.66,01,0,99,0,99
2002,12,19,17,00,0.66,1,-99999,99,0.72,01,0,99,0,99
2002,12,19,17,05,-2.1,1,-99999,99,-2,01,0,99,0,99
2002,12,19,17,10,-3.37,1,-99999,99,-3.32,01,0,99,0,99
2002,12,19,17,15,-3.86,1,-99999,99,-3.94,01,0,99,0,99
2002,12,19,17,20,-4.39,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,17,25,-4.54,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,17,30,-4.51,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,17,35,-4.46,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,17,40,-4.39,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,17,45,-4.22,1,-99999,99,-4.25,01,0,99,0,99
2002,12,19,17,50,-4.16,1,-99999,99,-4.12,01,0,99,0,99
2002,12,19,17,55,-4.27,1,-99999,99,-4.09,01,0,99,0,99
2002,12,19,18,00,-4.11,1,-99999,99,-3.97,01,0,99,0,99
2002,12,19,18,05,-4,1,-99999,99,-3.94,01,0,99,0,99
2002,12,19,18,10,-3.95,1,-99999,99,-3.92,01,0,99,0,99
2002,12,19,18,15,-3.48,1,-99999,99,-3.43,01,0,99,0,99
2002,12,19,18,20,-3.53,1,-99999,99,-3.43,01,0,99,0,99
2002,12,19,18,25,-3.51,1,-99999,99,-3.36,01,0,99,0,99
2002,12,19,18,30,-3.27,1,-99999,99,-3.03,01,0,99,0,99
2002,12,19,18,35,-2.47,1,-99999,99,-2.01,01,0,99,0,99
2002,12,19,18,40,-2.1,1,-99999,99,-1.49,01,0,99,0,99
2002,12,19,18,45,-1.94,1,-99999,99,-1.44,01,0,99,0,99
2002,12,19,18,50,-1.94,1,-99999,99,-1.42,01,0,99,0,99
2002,12,19,18,55,-1.94,1,-99999,99,-0.85,01,0,99,0,99
2002,12,19,19,00,-1.47,1,-99999,99,-0.99,01,0,99,0,99
2002,12,19,19,05,-1.31,1,-99999,99,-0.99,01,0,99,0,99
2002,12,19,19,10,-1.22,1,-99999,99,-1,01,0,99,0,99
2002,12,19,19,15,-1.38,1,-99999,99,-1.31,01,0,99,0,99
2002,12,19,19,20,-1.44,1,-99999,99,-1.36,01,0,99,0,99
2002,12,19,19,25,-1.56,1,-99999,99,-1.42,01,0,99,0,99
2002,12,19,19,30,-1.71,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,19,35,-1.73,1,-99999,99,-1.43,01,0,99,0,99
2002,12,19,19,40,-1.93,1,2665.1,8,-1.45,01,0,99,0,99
2002,12,19,19,45,-2.14,1,2634,8,-1.52,01,0,99,0,99
2002,12,19,19,50,-2.34,1,-99999,99,-1.76,01,0,99,0,99
2002,12,19,19,55,-2.46,1,1235.8,8,-1.86,01,0,99,0,99
2002,12,19,20,00,-2.4,1,2184.8,8,-1.96,01,0,99,0,99
2002,12,19,20,05,-2.44,1,2087.6,8,-2.14,01,0,99,0,99
2002,12,19,20,10,-2.69,1,1659.9,8,-2.36,01,0,99,0,99
2002,12,19,20,15,-3.25,1,1923.2,8,-3.06,01,0,99,0,99
2002,12,19,20,20,-3.47,1,1629.1,8,-3.34,01,0,99,0,99
2002,12,19,20,25,-2.9,1,1937.5,8,-2.82,01,0,99,0,99
2002,12,19,20,30,-2.8,1,1014.8,8,-2.49,01,0,99,0,99
2002,12,19,20,35,-2.99,1,1200.7,8,-2.63,01,0,99,0,99
2002,12,19,20,40,-3.45,1,1263.4,8,-3.24,01,0,99,0,99
2002,12,19,20,45,-3.56,1,801.16,8,-3.39,01,0,99,0,99
2002,12,19,20,50,-3.48,1,-14.63,7,-3.32,01,0,99,0,99
2002,12,19,20,55,-3.52,1,-99999,99,-3.35,01,0,99,0,99
2002,12,19,21,00,-4,1,-99999,99,-3.74,01,0,99,0,99
2002,12,19,21,05,-4.41,1,-449.49,7,-4.1,01,0,99,0,99
2002,12,19,21,10,-4.24,1,201.2,8,-3.88,01,0,99,0,99
2002,12,19,21,15,-3.48,1,-461,7,-3.38,01,0,99,0,99
2002,12,19,21,20,-2.95,1,-1554,7,-2.66,01,0,99,0,99
2002,12,19,21,25,-2.93,1,-1398.4,7,-2.54,01,0,99,0,99
2002,12,19,21,30,-2.99,1,-16.82,7,-2.58,01,0,99,0,99
2002,12,19,21,35,-3.38,1,-99999,99,-3.14,01,0,99,0,99
2002,12,19,21,40,-3.52,1,-99999,99,-3.34,01,0,99,0,99
2002,12,19,21,45,-3.56,1,349.3,8,-3.38,01,0,99,0,99
2002,12,19,21,50,-3.59,1,-99.73,7,-3.43,01,0,99,0,99
2002,12,19,21,55,-3.72,1,-1634.2,7,-3.48,01,0,99,0,99
2002,12,19,22,00,-3.54,1,-99999,99,-3.37,01,0,99,0,99
2002,12,19,22,05,-3.51,1,-99999,99,-3.35,01,0,99,0,99
2002,12,19,22,10,-3.51,1,-99999,99,-3.34,01,0,99,0,99
2002,12,19,22,15,-3.53,1,-99999,99,-3.34,01,0,99,0,99
2002,12,19,22,20,-3.51,1,-99999,99,-3.32,01,0,99,0,99
2002,12,19,22,25,-3.56,1,-99999,99,-3.33,01,0,99,0,99
2002,12,19,22,30,-3.89,1,-99999,99,-3.56,01,0,99,0,99
2002,12,19,22,35,-4.76,1,-99999,99,-4.3,01,0,99,0,99
2002,12,19,22,40,-5.4,1,-99999,99,-4.48,01,0,99,0,99
2002,12,19,22,45,-5.62,1,-99999,99,-4.73,01,0,99,0,99
2002,12,19,22,50,-5.37,1,-99999,99,-4.51,01,0,99,0,99
2002,12,19,22,55,-4.87,1,-99999,99,-4.31,01,0,99,0,99
2002,12,19,23,00,-5.37,1,-99999,99,-4.47,01,0,99,0,99
2002,12,19,23,05,-5.32,1,-99999,99,-4.4,01,0,99,0,99
2002,12,19,23,10,-4.96,1,-99999,99,-4.29,01,0,99,0,99
2002,12,19,23,15,-4.81,1,-99999,99,-4.28,01,0,99,0,99
2002,12,19,23,20,-5.3,1,-99999,99,-4.41,01,0,99,0,99
2002,12,19,23,25,-5.39,1,-99999,99,-4.66,01,0,99,0,99
2002,12,19,23,30,-5.78,1,-99999,99,-5.24,01,0,99,0,99
2002,12,19,23,35,-5.45,1,-99999,99,-4.83,01,0,99,0,99
2002,12,19,23,40,-5.85,1,-99999,99,-5.37,01,0,99,0,99
2002,12,19,23,45,-5.93,1,-99999,99,-5.64,01,0,99,0,99
2002,12,19,23,50,-5.46,1,-99999,99,-5.22,01,0,99,0,99
2002,12,19,23,55,-5.56,1,-99999,99,-5.29,01,0,99,0,99
2002,12,20,00,00,-5.16,1,-99999,99,-4.97,01,0,99,0,99
2002,12,20,00,05,-5.03,1,-99999,99,-4.57,01,0,99,0,99
2002,12,20,00,10,-5.04,1,-99999,99,-4.46,01,0,99,0,99
2002,12,20,00,15,-4.76,1,-99999,99,-4.35,01,0,99,0,99
2002,12,20,00,20,-4.52,1,-99999,99,-4.29,01,0,99,0,99
2002,12,20,00,25,-4.67,1,-99999,99,-4.29,01,0,99,0,99
2002,12,20,00,30,-4.67,1,-99999,99,-4.29,01,0,99,0,99
2002,12,20,00,35,-4.48,1,-99999,99,-4.3,01,0,99,0,99
2002,12,20,00,40,-4.12,1,-99999,99,-4.29,01,0,99,0,99
2002,12,20,00,45,-3.89,1,-99999,99,-4.14,01,0,99,0,99
2002,12,20,00,50,-4.15,1,-99999,99,-4.21,01,0,99,0,99
2002,12,20,00,55,-4.46,1,-99999,99,-4.29,01,0,99,0,99
2002,12,20,01,00,-4.97,1,-99999,99,-4.61,01,0,99,0,99
2002,12,20,01,05,-4.72,1,-99999,99,-4.35,01,0,99,0,99
2002,12,20,01,10,-4.74,1,-99999,99,-4.42,01,0,99,0,99
2002,12,20,01,15,-5.12,1,-99999,99,-4.73,01,0,99,0,99
2002,12,20,01,20,-4.9,1,-99999,99,-4.59,01,0,99,0,99
2002,12,20,01,25,-4.81,1,-99999,99,-4.44,01,0,99,0,99
2002,12,20,01,30,-4.66,1,-99999,99,-4.49,01,0,99,0,99
2002,12,20,01,35,-5.08,1,-99999,99,-5.03,01,0,99,0,99
2002,12,20,01,40,-5.3,1,-99999,99,-5.13,01,0,99,0,99
2002,12,20,01,45,-5.4,1,-99999,99,-5.23,01,0,99,0,99
2002,12,20,01,50,-5.54,1,-99999,99,-5.29,01,0,99,0,99
2002,12,20,01,55,-5.64,1,-99999,99,-5.33,01,0,99,0,99
2002,12,20,02,00,-5.42,1,-99999,99,-5.24,01,0,99,0,99
2002,12,20,02,05,-5.56,1,-99999,99,-5.53,01,0,99,0,99
2002,12,20,02,10,-5.66,1,-99999,99,-5.39,01,0,99,0,99
2002,12,20,02,15,-5.68,1,-99999,99,-5.49,01,0,99,0,99
2002,12,20,02,20,-5.94,1,-99999,99,-6.07,01,0,99,0,99
2002,12,20,02,25,-6.27,1,-99999,99,-6.2,01,0,99,0,99
2002,12,20,02,30,-6.33,1,-99999,99,-6.2,01,0,99,0,99
2002,12,20,02,35,-6.53,1,-99999,99,-6.21,01,0,99,0,99
2002,12,20,02,40,-6.16,1,-99999,99,-6.1,01,0,99,0,99
2002,12,20,02,45,-6.12,1,-99999,99,-6.17,01,0,99,0,99
2002,12,20,02,50,-6.12,1,-99999,99,-6.15,01,0,99,0,99
2002,12,20,02,55,-6.16,1,-99999,99,-6.18,01,0,99,0,99
2002,12,20,03,00,-5.92,1,-99999,99,-5.86,01,0,99,0,99
2002,12,20,03,05,-6.33,1,-99999,99,-6.16,01,0,99,0,99
2002,12,20,03,10,-6.27,1,-99999,99,-6.11,01,0,99,0,99
2002,12,20,03,15,-6.46,1,-99999,99,-6.2,01,0,99,0,99
2002,12,20,03,20,-6.63,1,-99999,99,-6.3,01,0,99,0,99
2002,12,20,03,25,-5.81,1,-99999,99,-5.86,01,0,99,0,99
2002,12,20,03,30,-5.65,1,-99999,99,-5.51,01,0,99,0,99
2002,12,20,03,35,-5.73,1,-99999,99,-5.57,01,0,99,0,99
2002,12,20,03,40,-5.81,1,-99999,99,-5.93,01,0,99,0,99
2002,12,20,03,45,-6.09,1,-99999,99,-6.17,01,0,99,0,99
2002,12,20,03,50,-5.6,1,-99999,99,-5.64,01,0,99,0,99
2002,12,20,03,55,-5.33,1,-99999,99,-5.28,01,0,99,0,99
2002,12,20,04,00,-5.43,1,-99999,99,-5.26,01,0,99,0,99
2002,12,20,04,05,-5.65,1,-99999,99,-5.55,01,0,99,0,99
2002,12,20,04,10,-6.17,1,-99999,99,-6.16,01,0,99,0,99
2002,12,20,04,15,-6.03,1,-99999,99,-6.1,01,0,99,0,99
2002,12,20,04,20,-5.52,1,-99999,99,-5.38,01,0,99,0,99
2002,12,20,04,25,-5.53,1,-99999,99,-5.28,01,0,99,0,99
2002,12,20,04,30,-5.65,1,-99999,99,-5.61,01,0,99,0,99
2002,12,20,04,35,-5.77,1,-99999,99,-5.79,01,0,99,0,99
2002,12,20,04,40,-5.46,1,-99999,99,-5.27,01,0,99,0,99
2002,12,20,04,45,-5.68,1,-99999,99,-5.45,01,0,99,0,99
2002,12,20,04,50,-5.69,1,-99999,99,-5.54,01,0,99,0,99
2002,12,20,04,55,-5.79,1,-99999,99,-5.65,01,0,99,0,99
2002,12,20,05,00,-6.03,1,-99999,99,-6,01,0,99,0,99
