1999,9,14,7,25,328.90,18,358.84,06,669.50,19,82.60,19,26.59,01,18.58,01
1999,9,14,7,30,349.97,18,381.82,06,689.90,19,84.20,19,27.08,01,18.09,01
1999,9,14,7,35,369.36,14,403.29,06,706.00,15,85.60,15,27.48,01,17.65,01
1999,9,14,7,40,387.28,18,422.81,06,714.00,19,88.40,19,27.78,01,17.41,01
1999,9,14,7,45,405.62,18,443.22,06,727.00,19,89.50,19,28.16,01,17.38,01
1999,9,14,7,50,425.41,14,463.00,06,733.00,15,93.20,15,28.43,01,17.48,01
1999,9,14,7,55,443.01,14,481.04,06,735.00,15,97.20,15,28.62,01,17.71,01
1999,9,14,8,0,465.13,14,503.61,06,748.00,15,99.90,15,28.70,01,18.17,01
1999,9,14,8,5,482.65,18,521.63,06,752.00,19,102.80,19,28.99,01,18.40,01
1999,9,14,8,10,502.09,14,542.50,06,760.00,15,106.30,15,29.14,01,18.60,01
1999,9,14,8,15,518.17,14,558.59,06,762.00,15,108.50,15,29.39,01,18.23,01
1999,9,14,8,20,535.15,14,576.03,06,763.00,15,112.80,15,29.74,01,17.86,01
1999,9,14,8,25,553.43,14,594.69,06,768.00,15,116.00,15,29.97,01,18.94,01
1999,9,14,8,30,574.41,18,616.24,06,777.00,19,119.60,19,29.84,01,20.56,01
1999,9,14,8,35,590.05,14,631.71,06,778.00,15,122.30,15,29.97,01,20.10,01
1999,9,14,8,40,609.77,18,653.32,06,791.00,19,123.30,19,30.28,01,19.23,01
1999,9,14,8,45,625.74,18,670.69,06,796.00,19,125.40,19,30.57,01,18.54,01
1999,9,14,8,50,642.42,14,689.16,06,805.00,15,125.90,15,30.80,01,17.85,01
1999,9,14,8,55,657.07,14,704.28,06,810.00,15,125.90,15,31.22,01,17.37,01
1999,9,14,9,0,672.72,14,720.67,06,815.00,15,127.30,15,31.51,01,16.95,01
1999,9,14,9,5,684.94,14,732.27,06,814.00,15,128.50,15,31.76,01,16.74,01
1999,9,14,9,10,705.89,14,752.84,06,827.00,15,128.40,15,32.00,01,16.72,01
1999,9,14,9,15,722.77,14,768.38,06,836.00,15,126.30,15,32.38,01,17.05,01
1999,9,14,9,20,746.69,14,791.29,06,854.00,15,124.60,15,32.63,01,16.83,01
1999,9,14,9,25,773.60,10,816.99,06,878.00,11,120.80,11,32.62,01,16.21,01
1999,9,14,9,30,787.50,10,829.45,06,881.00,11,120.40,11,32.88,01,16.31,01
1999,9,14,9,35,801.39,10,841.28,06,880.00,11,122.90,11,33.31,01,16.87,01
1999,9,14,9,40,815.28,14,855.47,06,887.00,15,121.50,15,33.46,01,16.96,01
1999,9,14,9,45,830.17,10,871.96,06,896.00,11,120.90,11,33.94,01,16.47,01
1999,9,14,9,50,847.05,14,887.28,06,903.00,15,121.00,15,34.05,01,16.48,01
1999,9,14,9,55,860.93,03,899.84,06,909.00,03,119.40,03,34.21,01,16.27,01
1999,9,14,10,0,871.80,03,911.11,06,910.00,03,121.10,03,34.52,01,16.43,01
1999,9,14,10,5,883.68,03,920.35,06,910.00,03,122.00,03,34.73,01,16.13,01
1999,9,14,10,10,894.55,10,931.64,06,916.00,11,120.00,11,35.08,01,15.87,01
1999,9,14,10,15,903.43,10,939.19,06,914.00,11,121.70,11,35.08,01,15.60,01
1999,9,14,10,20,915.30,10,950.25,06,918.00,11,121.90,11,35.62,01,15.17,01
1999,9,14,10,25,926.17,03,959.37,06,921.00,03,121.40,03,35.69,01,15.17,01
1999,9,14,10,30,933.04,03,965.89,06,921.00,03,121.40,03,35.65,01,15.00,01
1999,9,14,10,35,941.92,03,976.02,06,925.00,03,121.70,03,35.89,01,14.50,01
1999,9,14,10,40,947.68,03,982.38,06,925.00,03,122.30,03,36.19,01,14.00,01
1999,9,14,10,45,955.45,10,989.01,06,927.00,11,121.70,11,36.48,01,13.58,01
1999,9,14,10,50,964.21,10,996.91,06,928.00,11,123.70,11,36.64,01,13.26,01
1999,9,14,10,55,972.98,10,1004.21,06,933.00,11,121.70,11,36.80,01,12.80,01
1999,9,14,11,0,976.77,03,1008.83,06,934.00,03,121.20,03,36.99,01,12.85,01
1999,9,14,11,5,978.58,10,1007.67,06,926.00,11,123.90,11,36.80,01,13.01,01
1999,9,14,11,10,977.40,03,1006.40,06,921.00,03,124.10,03,37.03,01,12.48,01
1999,9,14,11,15,982.23,03,1007.18,06,916.00,03,126.80,03,37.14,01,12.10,01
1999,9,14,11,20,987.07,03,1012.84,06,919.00,03,127.10,03,37.64,01,11.88,01
1999,9,14,11,25,984.95,03,1011.04,06,912.00,03,130.00,03,37.99,01,11.62,01
1999,9,14,11,30,989.84,03,1016.77,06,915.00,03,131.20,03,37.38,01,11.93,01
1999,9,14,11,35,986.77,03,1014.95,06,910.00,03,133.00,03,37.40,01,11.96,01
1999,9,14,11,40,990.70,03,1019.70,06,912.00,03,135.00,03,37.72,01,11.82,01
1999,9,14,11,45,988.68,03,1017.22,06,908.00,03,136.00,03,37.80,01,11.81,01
1999,9,14,11,50,987.69,03,1017.03,06,907.00,03,136.80,03,37.60,01,11.94,01
1999,9,14,11,55,985.72,10,1020.55,06,912.00,11,135.90,11,38.04,01,11.64,01
1999,9,14,12,0,981.79,03,1014.86,06,907.00,03,135.90,03,38.30,01,11.58,01
1999,9,14,12,5,980.87,03,1014.18,06,908.00,03,135.50,03,38.22,01,11.60,01
1999,9,14,12,10,976.99,03,1006.35,06,901.00,03,136.10,03,38.80,01,11.36,01
1999,9,14,12,15,979.11,03,1008.12,06,906.00,03,135.10,03,38.18,01,11.70,01
1999,9,14,12,20,968.28,03,998.45,06,898.00,03,135.60,03,38.42,01,11.72,01
1999,9,14,12,25,969.44,03,998.38,06,901.00,03,135.50,03,38.28,01,11.78,01
1999,9,14,12,30,972.61,03,1000.19,06,908.00,03,133.90,03,38.13,01,11.86,01
1999,9,14,12,35,968.81,03,992.49,06,904.00,03,133.70,03,38.42,01,11.71,01
1999,9,14,12,40,962.02,03,984.72,06,902.00,03,131.90,03,38.35,01,11.83,01
1999,9,14,12,45,955.25,03,976.63,06,899.00,03,131.10,03,38.60,01,12.03,01
1999,9,14,12,50,951.47,03,967.40,06,894.00,03,131.40,03,38.53,01,12.34,01
1999,9,14,12,55,956.69,03,968.79,06,901.00,03,131.50,03,38.72,01,13.08,01
1999,9,14,13,0,953.91,03,964.24,06,905.00,03,128.90,03,38.58,01,12.72,01
1999,9,14,13,5,961.02,03,973.12,06,926.00,03,124.60,03,38.55,01,12.39,01
1999,9,14,13,10,927.18,03,940.97,06,897.00,03,125.40,03,38.84,01,11.61,01
1999,9,14,13,15,910.31,03,919.37,06,877.00,03,128.60,03,39.05,01,10.38,01
1999,9,14,13,20,899.44,03,907.92,06,871.00,03,129.50,03,39.32,01,10.39,01
1999,9,14,13,25,904.56,03,910.45,06,889.00,03,123.40,03,39.40,01,10.19,01
1999,9,14,13,30,900.68,03,902.68,06,891.00,03,121.70,03,39.21,01,9.71,01
1999,9,14,13,35,895.81,03,893.45,06,892.00,03,119.80,03,39.04,01,9.85,01
1999,9,14,13,40,878.94,03,872.87,06,878.00,03,119.80,03,39.03,01,9.32,01
1999,9,14,13,45,858.06,03,849.43,06,860.00,03,120.40,03,38.78,01,10.02,01
1999,9,14,13,50,842.18,03,830.23,06,848.00,03,120.20,03,38.95,01,9.68,01
1999,9,14,13,55,837.30,03,828.75,06,858.00,03,119.60,03,39.00,01,9.61,01
1999,9,14,14,0,826.41,03,819.64,06,863.00,03,116.00,03,38.93,01,9.69,01
1999,9,14,14,5,814.52,03,801.63,06,852.00,03,116.80,03,39.48,01,9.48,01
1999,9,14,14,10,797.63,03,781.37,06,839.00,03,117.00,03,39.51,01,9.64,01
1999,9,14,14,15,782.73,03,764.22,06,831.00,03,116.40,03,39.20,01,9.67,01
1999,9,14,14,20,766.83,03,749.23,06,821.00,03,119.60,03,39.04,01,9.78,01
1999,9,14,14,25,745.97,03,728.38,06,805.00,03,121.50,03,39.40,01,9.62,01
1999,9,14,14,30,734.18,03,710.32,06,800.00,03,117.90,03,39.42,01,9.70,01
1999,9,14,14,35,720.37,11,691.78,06,790.00,10,117.60,10,39.29,01,9.92,01
1999,9,14,14,40,701.04,03,674.47,06,780.00,03,118.50,03,39.09,01,10.21,01
1999,9,14,14,45,680.00,03,653.68,06,764.00,03,120.10,03,39.57,01,10.07,01
1999,9,14,14,50,662.15,03,638.70,06,761.00,03,118.40,03,39.76,01,10.04,01
1999,9,14,14,55,645.50,11,617.88,06,748.00,10,117.70,10,39.50,01,10.29,01
1999,9,14,15,0,622.31,11,592.04,06,724.00,10,119.00,10,39.44,01,10.50,01
1999,9,14,15,5,602.28,11,567.16,06,699.60,10,121.00,10,39.16,01,10.77,01
1999,9,14,15,10,587.89,11,555.00,06,696.50,10,121.90,10,38.91,01,10.98,01
1999,9,14,15,15,569.25,15,535.70,06,680.30,14,123.70,14,38.83,01,11.17,01
1999,9,14,15,20,555.34,19,513.35,06,639.50,18,136.60,18,39.04,01,11.14,01
1999,9,14,15,25,540.82,23,486.23,06,617.30,22,132.90,22,38.87,01,11.13,01
1999,9,14,15,30,525.17,23,472.09,06,632.90,22,120.60,22,38.97,01,11.28,01
1999,9,14,15,35,508.19,23,459.35,06,639.20,22,115.40,22,38.73,01,11.57,01
1999,9,14,15,40,480.56,23,432.64,06,611.90,22,114.10,22,38.47,01,11.72,01
1999,9,14,15,45,458.13,23,410.72,06,592.30,22,112.90,22,38.54,01,11.75,01
1999,9,14,15,50,430.49,27,387.47,06,572.70,26,109.80,26,38.85,01,11.65,01
1999,9,14,15,55,405.74,19,365.39,06,554.80,18,106.50,18,38.98,01,11.47,01
1999,9,14,16,0,391.73,23,346.99,06,539.00,22,105.40,22,38.86,01,11.11,01
1999,9,14,16,5,364.55,31,319.70,06,506.30,30,102.20,30,38.82,01,11.04,01
1999,9,14,16,10,349.59,31,304.25,06,502.80,30,97.70,30,38.96,01,10.95,01
1999,9,14,16,15,335.94,27,292.36,06,507.30,26,93.60,26,38.95,01,10.99,01
1999,9,14,16,20,315.00,31,273.11,06,490.60,30,90.30,30,38.95,01,10.61,01
1999,9,14,16,25,294.41,27,255.50,06,474.10,26,88.00,26,39.00,01,10.39,01
1999,9,14,16,30,264.35,31,226.10,06,425.10,30,84.20,30,38.83,01,10.37,01
1999,9,14,16,35,242.49,27,204.74,06,387.80,26,82.90,26,38.89,01,10.44,01
1999,9,14,16,40,221.32,27,188.43,06,363.20,26,81.50,26,38.82,01,10.70,01
1999,9,14,16,45,199.00,27,171.25,06,341.50,26,77.50,26,38.46,01,10.94,01
1999,9,14,16,50,179.39,23,155.36,06,323.60,22,73.00,22,38.41,01,11.07,01
1999,9,14,16,55,161.37,23,139.21,06,291.80,22,70.80,22,38.35,01,10.96,01
1999,9,14,17,0,139.10,15,124.17,06,270.30,14,66.26,14,38.17,01,11.10,01
1999,9,14,17,5,115.21,03,109.40,06,248.40,03,61.21,03,37.98,01,11.34,01
1999,9,14,17,10,95.30,03,95.21,06,228.20,03,55.58,03,37.84,01,11.41,01
1999,9,14,17,15,78.94,01,80.90,06,196.50,01,50.77,01,37.84,01,11.53,01
1999,9,14,17,20,64.07,01,67.02,06,149.90,01,47.09,01,37.77,01,11.70,01
1999,9,14,17,25,50.82,01,53.22,06,117.90,01,39.94,01,37.68,01,11.70,01
1999,9,14,17,30,41.26,01,41.89,06,93.40,01,33.27,01,37.56,01,11.83,01
1999,9,14,17,35,29.09,01,29.81,06,55.67,01,25.79,01,37.59,01,11.94,01
1999,9,14,17,40,19.17,01,19.68,06,29.23,01,18.15,01,37.49,01,12.04,01
1999,9,14,17,45,11.51,01,11.56,06,9.68,01,11.24,01,37.40,01,12.27,01
1999,9,14,17,50,4.78,01,4.69,06,1.83,01,4.66,01,37.26,01,12.56,01
1999,9,14,17,55,-0.29,01,0.00,06,-1.21,01,-0.72,01,37.17,01,12.19,01
1999,9,14,18,0,-3.04,01,0.00,06,-1.63,01,-3.73,01,37.12,01,12.19,01
1999,9,14,18,5,-4.01,01,0.00,06,-1.48,01,-4.61,01,37.04,01,12.63,01
1999,9,14,18,10,-4.51,01,0.00,06,-1.35,01,-5.02,01,36.93,01,12.91,01
1999,9,14,18,15,-4.62,01,0.00,06,-1.23,01,-5.28,01,36.82,01,13.22,01
1999,9,14,18,20,-4.70,01,0.00,06,-1.23,01,-5.52,01,36.71,01,13.65,01
1999,9,14,18,25,-4.68,01,0.00,06,-1.23,01,-5.38,01,36.58,01,13.97,01
1999,9,14,18,30,-4.62,01,0.00,06,-1.11,01,-5.13,01,36.50,01,14.05,01
1999,9,14,18,35,-4.52,01,0.00,06,-0.99,01,-4.99,01,36.42,01,14.03,01
1999,9,14,18,40,-4.48,01,0.00,06,-0.73,01,-4.97,01,36.42,01,13.95,01
1999,9,14,18,45,-4.66,01,0.00,06,-1.02,01,-5.26,01,36.33,01,14.11,01
1999,9,14,18,50,-4.69,01,0.00,06,-1.00,01,-5.38,01,36.25,01,14.25,01
1999,9,14,18,55,-4.71,01,0.00,06,-1.06,01,-5.44,01,36.15,01,14.60,01
1999,9,14,19,0,-4.71,01,0.00,06,-1.09,01,-5.41,01,36.06,01,14.92,01
1999,9,14,19,5,-4.65,01,0.00,06,-0.83,01,-5.24,01,36.02,01,15.12,01
1999,9,14,19,10,-4.65,01,0.00,06,-1.05,01,-5.36,01,35.93,01,15.27,01
1999,9,14,19,15,-4.80,01,0.00,06,-1.28,01,-5.48,01,35.75,01,15.44,01
1999,9,14,19,20,-4.76,01,0.00,06,-1.28,01,-5.53,01,35.59,01,15.57,01
1999,9,14,19,25,-4.72,01,0.00,06,-1.23,01,-5.37,01,35.49,01,15.65,01
1999,9,14,19,30,-4.89,01,0.00,06,-1.34,01,-5.71,01,35.33,01,15.75,01
1999,9,14,19,35,-4.72,01,0.00,06,-1.13,01,-5.37,01,35.27,01,15.84,01
1999,9,14,19,40,-4.72,01,0.00,06,-1.23,01,-5.38,01,35.14,01,15.92,01
1999,9,14,19,45,-4.90,01,0.00,06,-1.19,01,-5.53,01,34.99,01,16.09,01
1999,9,14,19,50,-4.91,01,0.00,06,-1.10,01,-5.65,01,34.89,01,16.17,01
1999,9,14,19,55,-4.90,01,0.00,06,-1.05,01,-5.53,01,34.84,01,16.26,01
1999,9,14,20,0,-5.10,01,0.00,06,-1.07,01,-6.12,01,34.76,01,16.32,01
1999,9,14,20,5,-5.40,01,0.00,06,-1.22,01,-6.15,01,34.67,01,16.41,01
1999,9,14,20,10,-5.19,01,0.00,06,-0.88,01,-6.13,01,34.62,01,16.50,01
1999,9,14,20,15,-5.11,01,0.00,06,-0.92,01,-6.06,01,34.61,01,16.59,01
1999,9,14,20,20,-5.21,01,0.00,06,-0.95,01,-6.14,01,34.53,01,16.66,01
1999,9,14,20,25,-5.45,01,0.00,06,-1.11,01,-6.24,01,34.44,01,16.81,01
1999,9,14,20,30,-6.01,01,0.00,06,-1.24,01,-6.91,01,34.36,01,16.83,01
1999,9,14,20,35,-5.67,01,0.00,06,-0.98,01,-6.59,01,34.35,01,16.78,01
1999,9,14,20,40,-5.74,01,0.00,06,-1.37,01,-6.75,01,34.21,01,16.85,01
1999,9,14,20,45,-5.87,01,0.00,06,-1.53,01,-7.02,01,34.00,01,16.99,01
1999,9,14,20,50,-6.10,01,0.00,06,-1.61,01,-7.29,01,33.80,01,17.17,01
1999,9,14,20,55,-5.91,01,0.00,06,-1.60,01,-6.91,01,33.68,01,17.34,01
1999,9,14,21,0,-6.23,01,0.00,06,-1.88,01,-7.41,01,33.49,01,17.49,01
1999,9,14,21,5,-6.55,01,0.00,06,-1.94,01,-7.68,01,33.32,01,17.66,01
1999,9,14,21,10,-6.54,01,0.00,06,-1.97,01,-7.71,01,33.18,01,17.80,01
1999,9,14,21,15,-6.46,01,0.00,06,-1.82,01,-7.69,01,33.13,01,17.86,01
1999,9,14,21,20,-6.61,01,0.00,06,-1.95,01,-7.87,01,33.03,01,17.88,01
1999,9,14,21,25,-7.02,01,0.00,06,-2.24,01,-8.26,01,32.71,01,18.20,01
1999,9,14,21,30,-6.40,01,0.00,06,-2.23,01,-7.89,01,32.57,01,18.22,01
1999,9,14,21,35,-7.02,01,0.00,06,-2.52,01,-8.49,01,32.27,01,18.47,01
1999,9,14,21,40,-6.90,01,0.00,06,-2.30,01,-8.36,01,32.14,01,18.56,01
1999,9,14,21,45,-6.86,01,0.00,06,-2.31,01,-8.42,01,32.00,01,18.58,01
1999,9,14,21,50,-6.95,01,0.00,06,-2.43,01,-8.44,01,31.80,01,18.65,01
1999,9,14,21,55,-7.50,01,0.00,06,-2.90,01,-8.64,01,31.45,01,18.81,01
1999,9,14,22,0,-8.29,01,0.00,06,-3.14,01,-9.39,01,30.98,01,19.91,01
1999,9,14,22,5,-7.94,01,0.00,06,-3.04,01,-9.29,01,30.72,01,19.48,01
1999,9,14,22,10,-7.99,01,0.00,06,-3.30,01,-8.82,01,30.35,01,19.53,01
1999,9,14,22,15,-7.61,01,0.00,06,-3.19,01,-8.83,01,30.11,01,19.81,01
1999,9,14,22,20,-6.70,01,0.00,06,-2.57,01,-7.89,01,30.14,01,21.34,01
1999,9,14,22,25,-5.57,01,0.00,06,-1.04,01,-6.01,01,30.71,01,19.94,01
1999,9,14,22,30,-4.49,01,0.00,06,-0.09,01,-5.06,01,31.34,01,19.04,01
1999,9,14,22,35,-4.97,01,0.00,06,-0.13,01,-5.68,01,31.48,01,19.06,01
1999,9,14,22,40,-5.65,01,0.00,06,-0.92,01,-6.25,01,31.26,01,19.18,01
1999,9,14,22,45,-6.24,01,0.00,06,-1.59,01,-7.33,01,30.72,01,19.72,01
1999,9,14,22,50,-6.17,01,0.00,06,-1.43,01,-7.07,01,30.50,01,20.18,01
1999,9,14,22,55,-6.46,01,0.00,06,-2.04,01,-7.25,01,30.06,01,20.30,01
1999,9,14,23,0,-7.12,01,0.00,06,-2.47,01,-7.79,01,29.56,01,20.93,01
1999,9,14,23,5,-6.97,01,0.00,06,-2.34,01,-7.72,01,29.29,01,21.58,01
1999,9,14,23,10,-6.69,01,0.00,06,-2.46,01,-7.12,01,29.06,01,21.97,01
1999,9,14,23,15,-5.85,01,0.00,06,-1.36,01,-5.93,01,29.22,01,21.84,01
1999,9,14,23,20,-5.38,01,0.00,06,-0.57,01,-5.56,01,29.51,01,21.24,01
1999,9,14,23,25,-4.67,01,0.00,06,-0.03,01,-5.06,01,29.93,01,20.41,01
1999,9,14,23,30,-4.77,01,0.00,06,-0.10,01,-5.06,01,29.99,01,20.48,01
1999,9,14,23,35,-5.39,01,0.00,06,-0.31,01,-5.75,01,29.82,01,20.61,01
1999,9,14,23,40,-5.59,01,0.00,06,-0.54,01,-5.76,01,29.84,01,20.51,01
1999,9,14,23,45,-5.56,01,0.00,06,-0.44,01,-5.76,01,29.78,01,20.51,01
1999,9,14,23,50,-5.34,01,0.00,06,-0.44,01,-5.76,01,29.84,01,20.00,01
1999,9,14,23,55,-5.71,01,0.00,06,-0.83,01,-5.82,01,29.64,01,20.59,01
1999,9,15,0,0,-6.12,01,0.00,06,-1.30,01,-6.67,01,29.37,01,20.88,01
1999,9,15,0,5,-7.12,01,0.00,06,-1.94,01,-7.65,01,29.06,01,20.22,01
1999,9,15,0,10,-7.49,01,0.00,06,-2.89,01,-7.92,01,28.32,01,20.02,01
1999,9,15,0,15,-6.79,01,0.00,06,-2.68,01,-6.94,01,27.84,01,20.88,01
1999,9,15,0,20,-6.63,01,0.00,06,-2.77,01,-6.91,01,27.80,01,19.89,01
1999,9,15,0,25,-6.03,01,0.00,06,-2.90,01,-6.73,01,27.51,01,19.72,01
1999,9,15,0,30,-6.14,01,0.00,06,-2.87,01,-6.89,01,27.38,01,19.31,01
1999,9,15,0,35,-6.33,01,0.00,06,-2.82,01,-6.90,01,27.08,01,19.70,01
1999,9,15,0,40,-5.89,01,0.00,06,-1.88,01,-6.07,01,27.08,01,20.37,01
1999,9,15,0,45,-5.74,01,0.00,06,-1.98,01,-6.00,01,27.10,01,20.05,01
1999,9,15,0,50,-5.74,01,0.00,06,-2.15,01,-6.14,01,26.86,01,20.22,01
1999,9,15,0,55,-5.79,01,0.00,06,-2.48,01,-6.36,01,26.53,01,20.52,01
1999,9,15,1,0,-5.74,01,0.00,06,-2.43,01,-6.18,01,26.31,01,20.95,01
1999,9,15,1,5,-6.50,01,0.00,06,-2.69,01,-7.29,01,26.18,01,21.40,01
1999,9,15,1,10,-6.49,01,0.00,06,-2.16,01,-7.22,01,26.13,01,21.75,01
1999,9,15,1,15,-6.12,01,0.00,06,-2.36,01,-6.93,01,26.04,01,21.71,01
1999,9,15,1,20,-5.86,01,0.00,06,-2.11,01,-6.92,01,25.85,01,22.39,01
1999,9,15,1,25,-5.74,01,0.00,06,-1.86,01,-6.18,01,25.79,01,22.16,01
1999,9,15,1,30,-5.74,01,0.00,06,-2.05,01,-6.20,01,25.86,01,21.76,01
1999,9,15,1,35,-5.75,01,0.00,06,-2.40,01,-6.52,01,25.68,01,21.68,01
1999,9,15,1,40,-5.71,01,0.00,06,-2.31,01,-6.17,01,25.58,01,22.26,01
1999,9,15,1,45,-4.98,01,0.00,06,-2.18,01,-5.42,01,25.86,01,21.46,01
1999,9,15,1,50,-4.97,01,0.00,06,-2.30,01,-5.17,01,25.75,01,20.70,01
1999,9,15,1,55,-4.96,01,0.00,06,-2.19,01,-5.35,01,25.64,01,20.78,01
1999,9,15,2,0,-4.80,01,0.00,06,-2.07,01,-5.31,01,25.67,01,20.53,01
1999,9,15,2,5,-5.06,01,0.00,06,-2.22,01,-5.43,01,25.55,01,20.36,01
1999,9,15,2,10,-5.36,01,0.00,06,-2.22,01,-5.68,01,25.37,01,20.61,01
1999,9,15,2,15,-5.40,01,0.00,06,-2.19,01,-5.58,01,25.31,01,20.82,01
1999,9,15,2,20,-5.70,01,0.00,06,-2.48,01,-5.76,01,25.12,01,20.59,01
1999,9,15,2,25,-5.73,01,0.00,06,-2.32,01,-6.14,01,24.75,01,21.37,01
1999,9,15,2,30,-5.86,01,0.00,06,-2.30,01,-6.22,01,24.64,01,20.74,01
1999,9,15,2,35,-6.21,01,0.00,06,-2.36,01,-6.54,01,24.46,01,20.85,01
1999,9,15,2,40,-5.80,01,0.00,06,-2.51,01,-5.89,01,24.21,01,20.46,01
1999,9,15,2,45,-5.74,01,0.00,06,-1.69,01,-5.77,01,24.12,01,21.12,01
1999,9,15,2,50,-6.19,01,0.00,06,-2.57,01,-6.56,01,23.96,01,20.91,01
1999,9,15,2,55,-6.46,01,0.00,06,-2.48,01,-7.14,01,23.57,01,21.71,01
1999,9,15,3,0,-6.21,01,0.00,06,-3.15,01,-6.54,01,23.15,01,21.59,01
1999,9,15,3,5,-6.17,01,0.00,06,-3.00,01,-6.32,01,22.75,01,22.71,01
1999,9,15,3,10,-5.77,01,0.00,06,-2.63,01,-5.76,01,22.65,01,23.97,01
1999,9,15,3,15,-5.51,01,0.00,06,-1.94,01,-5.38,01,22.68,01,24.31,01
1999,9,15,3,20,-5.21,01,0.00,06,-1.45,01,-5.02,01,22.89,01,24.99,01
1999,9,15,3,25,-5.00,01,0.00,06,-1.35,01,-5.03,01,23.02,01,24.81,01
1999,9,15,3,30,-4.70,01,0.00,06,-1.36,01,-4.58,01,23.09,01,24.97,01
1999,9,15,3,35,-4.67,01,0.00,06,-1.33,01,-4.58,01,22.98,01,25.10,01
1999,9,15,3,40,-4.64,01,0.00,06,-1.40,01,-4.62,01,22.92,01,25.18,01
1999,9,15,3,45,-5.13,01,0.00,06,-1.74,01,-5.27,01,22.83,01,24.80,01
1999,9,15,3,50,-5.35,01,0.00,06,-1.74,01,-5.41,01,22.63,01,24.54,01
1999,9,15,3,55,-4.85,01,0.00,06,-1.54,01,-4.98,01,22.56,01,24.61,01
1999,9,15,4,0,-4.52,01,0.00,06,-1.49,01,-4.52,01,22.52,01,23.70,01
1999,9,15,4,5,-3.70,01,0.00,06,-0.73,01,-3.68,01,22.58,01,23.43,01
1999,9,15,4,10,-3.83,01,0.00,06,-0.86,01,-3.69,01,22.63,01,24.06,01
1999,9,15,4,15,-4.01,01,0.00,06,-0.47,01,-4.09,01,22.58,01,24.69,01
1999,9,15,4,20,-3.76,01,0.00,06,-0.32,01,-3.92,01,22.70,01,23.36,01
1999,9,15,4,25,-3.95,01,0.00,06,-0.64,01,-4.47,01,22.57,01,22.17,01
1999,9,15,4,30,-4.21,01,0.00,06,-0.87,01,-4.74,01,22.29,01,22.32,01
1999,9,15,4,35,-4.17,01,0.00,06,-0.68,01,-4.43,01,22.23,01,23.24,01
1999,9,15,4,40,-4.22,01,0.00,06,-0.71,01,-4.71,01,22.22,01,23.32,01
1999,9,15,4,45,-4.35,01,0.00,06,-0.92,01,-4.55,01,22.21,01,22.93,01
1999,9,15,4,50,-5.01,01,0.00,06,-1.25,01,-5.31,01,21.96,01,23.36,01
1999,9,15,4,55,-4.71,01,0.00,06,-1.14,01,-5.31,01,21.91,01,23.35,01
1999,9,15,5,0,-4.48,01,0.00,06,-1.17,01,-5.14,01,21.84,01,23.33,01
1999,9,15,5,5,-4.91,01,0.00,06,-1.60,01,-5.50,01,21.63,01,23.17,01
1999,9,15,5,10,-5.37,01,0.00,06,-2.19,01,-6.25,01,21.14,01,24.36,01
1999,9,15,5,15,-5.36,01,0.00,06,-2.01,01,-6.17,01,21.13,01,24.78,01
1999,9,15,5,20,-5.19,01,0.00,06,-1.89,01,-5.96,01,21.20,01,24.97,01
1999,9,15,5,25,-4.79,01,0.00,06,-1.53,01,-5.44,01,21.28,01,25.23,01
1999,9,15,5,30,-4.24,01,0.00,06,-1.52,01,-5.11,01,21.28,01,25.04,01
1999,9,15,5,35,-3.59,01,0.00,06,-1.58,01,-4.30,01,21.17,01,25.06,01
1999,9,15,5,40,-1.58,01,0.00,06,-1.22,01,-2.28,01,21.17,01,24.81,01
1999,9,15,5,45,1.75,01,1.04,06,2.77,01,1.00,01,21.20,01,24.34,01
1999,9,15,5,50,5.97,01,6.35,06,36.35,01,5.10,01,21.19,01,24.50,01
1999,9,15,5,55,13.08,01,15.39,06,103.50,01,9.81,01,21.26,01,24.92,01
1999,9,15,6,0,22.70,01,28.61,06,186.60,01,14.84,01,21.38,01,24.91,01
1999,9,15,6,5,34.75,01,44.32,06,268.30,01,19.11,01,21.49,01,24.99,01
1999,9,15,6,10,48.03,01,61.60,06,332.60,01,23.60,01,21.56,01,25.21,01
1999,9,15,6,15,61.67,01,79.82,06,387.20,01,27.71,01,21.55,01,25.14,01
1999,9,15,6,20,79.45,01,99.02,06,435.80,01,31.50,01,21.60,01,25.24,01
1999,9,15,6,25,96.50,01,118.05,06,479.70,01,33.97,01,21.65,01,25.04,01
1999,9,15,6,30,113.11,26,137.81,06,519.90,27,36.13,27,21.72,01,24.91,01
1999,9,15,6,35,131.67,30,158.72,06,557.90,31,38.32,31,21.88,01,24.80,01
1999,9,15,6,40,152.28,26,180.09,06,591.00,27,40.63,27,22.11,01,24.58,01
1999,9,15,6,45,173.43,26,201.81,06,621.10,27,42.77,27,22.33,01,24.26,01
1999,9,15,6,50,194.56,22,224.01,06,649.80,23,44.65,23,22.59,01,23.82,01
1999,9,15,6,55,215.06,22,247.02,06,675.80,23,47.05,23,22.90,01,23.41,01
1999,9,15,7,0,234.43,22,268.66,06,695.20,23,49.23,23,23.05,01,23.15,01
1999,9,15,7,5,255.19,26,290.75,06,715.00,27,51.06,27,23.26,01,22.79,01
1999,9,15,7,10,279.84,22,313.66,06,733.00,23,53.67,23,23.43,01,22.51,01
1999,9,15,7,15,303.15,14,336.01,06,748.00,15,56.26,15,23.74,01,22.34,01
1999,9,15,7,20,324.42,14,357.60,06,762.00,15,58.03,15,24.14,01,21.86,01
