2005,11,15,21,50,-2.24,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,21,55,-2.28,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,22,00,-2.54,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,22,05,-3.07,1,-99999,99,-3.16,01,0,99,0,99
2005,11,15,22,10,-3.21,1,-99999,99,-3.39,01,0,99,0,99
2005,11,15,22,15,-2.82,1,-99999,99,-3.19,01,0,99,0,99
2005,11,15,22,20,-2.83,1,-99999,99,-3.27,01,0,99,0,99
2005,11,15,22,25,-2.61,1,-99999,99,-2.66,01,0,99,0,99
2005,11,15,22,30,-2.75,1,-99999,99,-3.04,01,0,99,0,99
2005,11,15,22,35,-2.72,1,-99999,99,-3.09,01,0,99,0,99
2005,11,15,22,40,-2.57,1,-99999,99,-2.49,01,0,99,0,99
2005,11,15,22,45,-2.36,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,22,50,-2.24,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,22,55,-2.41,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,00,-2.48,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,05,-2.52,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,10,-2.4,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,15,-2.21,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,20,-2.21,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,25,-2.28,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,30,-2.27,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,35,-2.29,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,40,-2.23,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,45,-2.26,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,50,-2.39,1,-99999,99,-2.42,01,0,99,0,99
2005,11,15,23,55,-2.36,1,-99999,99,-2.42,01,0,99,0,99
2005,11,16,00,00,-2.38,1,-99999,99,-2.42,01,0,99,0,99
2005,11,16,00,05,-2.56,1,-99999,99,-2.49,01,0,99,0,99
2005,11,16,00,10,-2.86,1,-99999,99,-3.07,01,0,99,0,99
2005,11,16,00,15,-3.18,1,-99999,99,-3.37,01,0,99,0,99
2005,11,16,00,20,-2.91,1,-99999,99,-3.31,01,0,99,0,99
2005,11,16,00,25,-2.93,1,-99999,99,-3.34,01,0,99,0,99
2005,11,16,00,30,-2.68,1,-99999,99,-2.98,01,0,99,0,99
2005,11,16,00,35,-2.76,1,-99999,99,-3.19,01,0,99,0,99
2005,11,16,00,40,-2.58,1,-99999,99,-2.56,01,0,99,0,99
2005,11,16,00,45,-2.43,1,-99999,99,-2.42,01,0,99,0,99
2005,11,16,00,50,-2.45,1,-99999,99,-2.44,01,0,99,0,99
2005,11,16,00,55,-2.6,1,-99999,99,-2.55,01,0,99,0,99
2005,11,16,01,00,-2.73,1,-99999,99,-2.98,01,0,99,0,99
2005,11,16,01,05,-3.24,1,-99999,99,-3.43,01,0,99,0,99
2005,11,16,01,10,-3.07,1,-99999,99,-3.4,01,0,99,0,99
2005,11,16,01,15,-3.17,1,-99999,99,-3.43,01,0,99,0,99
2005,11,16,01,20,-3.1,1,-99999,99,-3.39,01,0,99,0,99
2005,11,16,01,25,-3.27,1,-99999,99,-3.43,01,0,99,0,99
2005,11,16,01,30,-3.74,1,-99999,99,-3.93,01,0,99,0,99
2005,11,16,01,35,-3.75,1,-99999,99,-3.89,01,0,99,0,99
2005,11,16,01,40,-3.14,1,-99999,99,-3.39,01,0,99,0,99
2005,11,16,01,45,-2.89,1,-99999,99,-3.34,01,0,99,0,99
2005,11,16,01,50,-3.18,1,-99999,99,-3.39,01,0,99,0,99
2005,11,16,01,55,-3.07,1,-99999,99,-3.39,01,0,99,0,99
2005,11,16,02,00,-3.17,1,-99999,99,-3.41,01,0,99,0,99
2005,11,16,02,05,-3.56,1,-99999,99,-3.71,01,0,99,0,99
2005,11,16,02,10,-3.79,1,-99999,99,-3.93,01,0,99,0,99
2005,11,16,02,15,-3.86,1,-99999,99,-3.98,01,0,99,0,99
2005,11,16,02,20,-4.03,1,-99999,99,-4.18,01,0,99,0,99
2005,11,16,02,25,-3.78,1,-99999,99,-3.96,01,0,99,0,99
2005,11,16,02,30,-3.91,1,-99999,99,-4.06,01,0,99,0,99
2005,11,16,02,35,-4.22,1,-99999,99,-4.32,01,0,99,0,99
2005,11,16,02,40,-4.18,1,-99999,99,-4.28,01,0,99,0,99
2005,11,16,02,45,-4.32,1,-99999,99,-4.35,01,0,99,0,99
2005,11,16,02,50,-4.35,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,02,55,-4.32,1,-99999,99,-4.35,01,0,99,0,99
2005,11,16,03,00,-4.18,1,-99999,99,-4.26,01,0,99,0,99
2005,11,16,03,05,-4.16,1,-99999,99,-4.29,01,0,99,0,99
2005,11,16,03,10,-4.07,1,-99999,99,-4.31,01,0,99,0,99
2005,11,16,03,15,-4.11,1,-99999,99,-4.26,01,0,99,0,99
2005,11,16,03,20,-4.33,1,-99999,99,-4.34,01,0,99,0,99
2005,11,16,03,25,-4.25,1,-99999,99,-4.31,01,0,99,0,99
2005,11,16,03,30,-4.35,1,-99999,99,-4.39,01,0,99,0,99
2005,11,16,03,35,-4.27,1,-99999,99,-4.35,01,0,99,0,99
2005,11,16,03,40,-4.31,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,03,45,-4.39,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,03,50,-4.37,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,03,55,-4.39,1,-99999,99,-4.42,01,0,99,0,99
2005,11,16,04,00,-4.38,1,-99999,99,-4.37,01,0,99,0,99
2005,11,16,04,05,-4.23,1,-99999,99,-4.29,01,0,99,0,99
2005,11,16,04,10,-4.17,1,-99999,99,-4.28,01,0,99,0,99
2005,11,16,04,15,-4.16,1,-99999,99,-4.28,01,0,99,0,99
2005,11,16,04,20,-4.16,1,-99999,99,-4.33,01,0,99,0,99
2005,11,16,04,25,-4.27,1,-99999,99,-4.34,01,0,99,0,99
2005,11,16,04,30,-4.39,1,-99999,99,-4.37,01,0,99,0,99
2005,11,16,04,35,-4.36,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,04,40,-4.24,1,-99999,99,-4.34,01,0,99,0,99
2005,11,16,04,45,-4.27,1,-99999,99,-4.35,01,0,99,0,99
2005,11,16,04,50,-4.13,1,-99999,99,-4.28,01,0,99,0,99
2005,11,16,04,55,-4.35,1,-99999,99,-4.37,01,0,99,0,99
2005,11,16,05,00,-4.37,1,-99999,99,-4.36,01,0,99,0,99
2005,11,16,05,05,-4.38,1,-99999,99,-4.39,01,0,99,0,99
2005,11,16,05,10,-4.4,1,-99999,99,-4.4,01,0,99,0,99
2005,11,16,05,15,-4.45,1,-99999,99,-4.4,01,0,99,0,99
2005,11,16,05,20,-4.38,1,-99999,99,-4.38,01,0,99,0,99
2005,11,16,05,25,-4.38,1,-99999,99,-4.39,01,0,99,0,99
2005,11,16,05,30,-4.38,1,-99999,99,-4.38,01,0,99,0,99
2005,11,16,05,35,-4.38,1,-99999,99,-4.37,01,0,99,0,99
2005,11,16,05,40,-4.38,1,-99999,99,-4.39,01,0,99,0,99
2005,11,16,05,45,-4.46,1,-99999,99,-4.56,01,0,99,0,99
2005,11,16,05,50,-4.71,1,-99999,99,-5.05,01,0,99,0,99
2005,11,16,05,55,-4.51,1,-99999,99,-4.75,01,0,99,0,99
2005,11,16,06,00,-4.5,1,-99999,99,-4.67,01,0,99,0,99
2005,11,16,06,05,-4.65,1,-99999,99,-4.86,01,0,99,0,99
2005,11,16,06,10,-4.4,1,-99999,99,-4.39,01,0,99,0,99
2005,11,16,06,15,-4.51,1,-99999,99,-4.58,01,0,99,0,99
2005,11,16,06,20,-4.4,1,-99999,99,-4.38,01,0,99,0,99
2005,11,16,06,25,-4.35,1,-99999,99,-4.37,01,0,99,0,99
2005,11,16,06,30,-3.62,1,-99999,99,-3.74,01,0,99,0,99
2005,11,16,06,35,-2.68,1,-99999,99,-2.98,01,0,99,0,99
2005,11,16,06,40,-1.82,1,-99999,99,-2.09,01,0,99,0,99
2005,11,16,06,45,-0.37,1,-99999,99,-0.65,01,0,99,0,99
2005,11,16,06,50,1.93,1,-99999,99,1.69,01,0,99,0,99
2005,11,16,06,55,4.74,1,-99999,99,4.08,01,0,99,0,99
2005,11,16,07,00,5.92,1,-99999,99,5.68,01,0,99,0,99
2005,11,16,07,05,9.47,1,-99999,99,9.18,01,0,99,0,99
2005,11,16,07,10,12.44,1,-99999,99,11.59,01,0,99,0,99
2005,11,16,07,15,14.06,1,-99999,99,13.43,01,0,99,0,99
2005,11,16,07,20,18.99,1,-99999,99,18.76,01,0,99,0,99
2005,11,16,07,25,28.2,1,-99999,99,27.73,01,0,99,0,99
2005,11,16,07,30,40.54,1,-99999,99,38.58,01,0,99,0,99
2005,11,16,07,35,63.71,2,-99999,99,62.51,02,0,99,0,99
2005,11,16,07,40,123.96,17,-99999,99,128.57,16,0,99,0,99
2005,11,16,07,45,146.49,21,-99999,99,152.02,20,0,99,0,99
2005,11,16,07,50,175.94,1,-99999,99,183.27,08,0,99,0,99
2005,11,16,07,55,141.7,2,-99999,99,146.11,02,0,99,0,99
2005,11,16,08,00,143.75,2,-99999,99,149.99,02,0,99,0,99
2005,11,16,08,05,163.43,13,-99999,99,172.02,12,0,99,0,99
2005,11,16,08,10,206.08,29,-99999,99,219.58,28,0,99,0,99
2005,11,16,08,15,215.62,29,-99999,99,229.88,28,0,99,0,99
2005,11,16,08,20,200.18,21,-99999,99,212.32,20,0,99,0,99
2005,11,16,08,25,263.2,1,-99999,99,281.3,08,0,99,0,99
2005,11,16,08,30,268.11,1,-99999,99,285.16,08,0,99,0,99
2005,11,16,08,35,268.35,1,-99999,99,282.43,08,0,99,0,99
2005,11,16,08,40,314.1,1,-99999,99,332.31,08,0,99,0,99
2005,11,16,08,45,327.39,1,-99999,99,345.91,08,0,99,0,99
2005,11,16,08,50,341.61,1,-99999,99,361.16,08,0,99,0,99
2005,11,16,08,55,356.49,1,-99999,99,378.51,08,0,99,0,99
2005,11,16,09,00,375.86,1,-99999,99,400.62,08,0,99,0,99
2005,11,16,09,05,383.68,1,-99999,99,409.14,08,0,99,0,99
2005,11,16,09,10,397.3,1,-99999,99,426.36,08,0,99,0,99
2005,11,16,09,15,389.93,1,-99999,99,418.76,08,0,99,0,99
2005,11,16,09,20,425.88,1,-99999,99,459.75,08,0,99,0,99
2005,11,16,09,25,440.9,1,-99999,99,476.7,08,0,99,0,99
2005,11,16,09,30,457.83,1,-99999,99,496.74,08,0,99,0,99
2005,11,16,09,35,470.9,1,-99999,99,511.66,08,0,99,0,99
2005,11,16,09,40,478.83,1,-99999,99,521.38,08,0,99,0,99
2005,11,16,09,45,491.63,1,-99999,99,535.1,08,0,99,0,99
2005,11,16,09,50,440.83,1,-99999,99,479.47,08,0,99,0,99
2005,11,16,09,55,511.17,1,-99999,99,558.07,08,0,99,0,99
2005,11,16,10,00,518.95,1,-99999,99,566.86,08,0,99,0,99
2005,11,16,10,05,525.99,1,-99999,99,575.13,08,0,99,0,99
2005,11,16,10,10,536.05,1,-99999,99,586.27,08,0,99,0,99
2005,11,16,10,15,555.65,1,-99999,99,607.56,08,0,99,0,99
2005,11,16,10,20,568.89,1,-99999,99,620.83,08,0,99,0,99
2005,11,16,10,25,565.7,1,-99999,99,620.07,08,0,99,0,99
2005,11,16,10,30,567.66,1,-99999,99,624.89,08,0,99,0,99
2005,11,16,10,35,573.73,1,-99999,99,633,08,0,99,0,99
2005,11,16,10,40,469.62,1,-99999,99,643.44,08,0,99,0,99
2005,11,16,10,45,544.56,1,-99999,99,605.27,08,0,99,0,99
2005,11,16,10,50,560.73,1,-99999,99,620.18,08,0,99,0,99
2005,11,16,10,55,583.83,1,-99999,99,646.53,08,0,99,0,99
2005,11,16,11,00,594.56,1,-99999,99,659.24,08,0,99,0,99
2005,11,16,11,05,597.51,1,-99999,99,663.83,08,0,99,0,99
2005,11,16,11,10,597.13,1,-99999,99,664.25,08,0,99,0,99
2005,11,16,11,15,600.17,1,-99999,99,668.79,08,0,99,0,99
2005,11,16,11,20,603.14,1,-99999,99,672.47,08,0,99,0,99
2005,11,16,11,25,605.59,1,-99999,99,675.38,08,0,99,0,99
2005,11,16,11,30,605.93,1,-99999,99,675.08,08,0,99,0,99
2005,11,16,11,35,608.28,1,-99999,99,677.48,08,0,99,0,99
2005,11,16,11,40,611.62,1,-99999,99,680.87,08,0,99,0,99
2005,11,16,11,45,613.67,1,-99999,99,683.09,08,0,99,0,99
2005,11,16,11,50,611.72,1,-99999,99,680.41,08,0,99,0,99
2005,11,16,11,55,612.11,1,-99999,99,681.07,08,0,99,0,99
2005,11,16,12,00,611.24,1,-99999,99,679.5,08,0,99,0,99
2005,11,16,12,05,611.32,1,-99999,99,679.18,08,0,99,0,99
2005,11,16,12,10,608.52,1,-99999,99,675.73,08,0,99,0,99
2005,11,16,12,15,605.29,1,-99999,99,671.82,08,0,99,0,99
2005,11,16,12,20,601.77,1,-99999,99,666.62,08,0,99,0,99
2005,11,16,12,25,598.41,1,-99999,99,661.45,08,0,99,0,99
2005,11,16,12,30,596.14,1,-99999,99,656.88,08,0,99,0,99
2005,11,16,12,35,591.69,1,-99999,99,649.83,08,0,99,0,99
2005,11,16,12,40,589.76,1,-99999,99,645.47,08,0,99,0,99
2005,11,16,12,45,585.63,1,-99999,99,639.41,08,0,99,0,99
2005,11,16,12,50,578.88,1,-99999,99,631.17,08,0,99,0,99
2005,11,16,12,55,573.84,1,-99999,99,625.23,08,0,99,0,99
2005,11,16,13,00,566.99,1,-99999,99,616.91,08,0,99,0,99
2005,11,16,13,05,559.37,1,-99999,99,608.38,08,0,99,0,99
2005,11,16,13,10,552.69,1,-99999,99,601.11,08,0,99,0,99
2005,11,16,13,15,545.92,1,-99999,99,593.77,08,0,99,0,99
2005,11,16,13,20,538.23,1,-99999,99,584.69,08,0,99,0,99
2005,11,16,13,25,530.65,1,-99999,99,576.15,08,0,99,0,99
2005,11,16,13,30,521.44,1,-99999,99,566.2,08,0,99,0,99
2005,11,16,13,35,510.79,1,-99999,99,554.94,08,0,99,0,99
2005,11,16,13,40,501,1,-99999,99,544.43,08,0,99,0,99
2005,11,16,13,45,489.46,1,-99999,99,532.19,08,0,99,0,99
2005,11,16,13,50,477.94,1,-99999,99,519.55,08,0,99,0,99
2005,11,16,13,55,466.19,1,-99999,99,506.42,08,0,99,0,99
2005,11,16,14,00,454.32,1,-99999,99,493.94,08,0,99,0,99
2005,11,16,14,05,441.94,1,-99999,99,480.8,08,0,99,0,99
2005,11,16,14,10,429.35,1,-99999,99,467.47,08,0,99,0,99
2005,11,16,14,15,417.28,1,-99999,99,454.54,08,0,99,0,99
2005,11,16,14,20,403.68,1,-99999,99,439.79,08,0,99,0,99
2005,11,16,14,25,390.63,1,-99999,99,425.77,08,0,99,0,99
2005,11,16,14,30,375.71,1,-99999,99,410.45,08,0,99,0,99
2005,11,16,14,35,361.38,1,-99999,99,396.57,08,0,99,0,99
2005,11,16,14,40,346.29,1,-99999,99,382.68,08,0,99,0,99
2005,11,16,14,45,330.54,1,-99999,99,368.42,08,0,99,0,99
2005,11,16,14,50,314.07,1,-99999,99,352.92,08,0,99,0,99
2005,11,16,14,55,298.37,1,-99999,99,337.63,08,0,99,0,99
2005,11,16,15,00,283.85,1,-99999,99,322.34,08,0,99,0,99
2005,11,16,15,05,268.41,1,-99999,99,304.7,08,0,99,0,99
2005,11,16,15,10,253.75,1,-99999,99,287.52,08,0,99,0,99
2005,11,16,15,15,239.82,1,-99999,99,270.96,08,0,99,0,99
2005,11,16,15,20,224.12,1,-99999,99,252.74,08,0,99,0,99
2005,11,16,15,25,209.43,1,-99999,99,235.81,08,0,99,0,99
2005,11,16,15,30,194.7,1,-99999,99,218.05,08,0,99,0,99
2005,11,16,15,35,180.99,33,-99999,99,201.14,32,0,99,0,99
2005,11,16,15,40,166.72,33,-99999,99,184.53,32,0,99,0,99
2005,11,16,15,45,151.41,29,-99999,99,167.47,28,0,99,0,99
2005,11,16,15,50,135.97,25,-99999,99,151.31,24,0,99,0,99
2005,11,16,15,55,120.97,25,-99999,99,135.68,24,0,99,0,99
2005,11,16,16,00,106.55,21,-99999,99,119.99,20,0,99,0,99
2005,11,16,16,05,94,1,-99999,99,105.42,01,0,99,0,99
2005,11,16,16,10,81.55,1,-99999,99,90.99,01,0,99,0,99
2005,11,16,16,15,69.24,1,-99999,99,77.92,01,0,99,0,99
2005,11,16,16,20,58.53,1,-99999,99,66.19,01,0,99,0,99
2005,11,16,16,25,47.78,1,-99999,99,54.99,01,0,99,0,99
2005,11,16,16,30,38.01,1,-99999,99,45.03,01,0,99,0,99
2005,11,16,16,35,28.57,1,-99999,99,35.02,01,0,99,0,99
2005,11,16,16,40,19.03,1,-99999,99,25.23,01,0,99,0,99
2005,11,16,16,45,11.33,1,-99999,99,16.57,01,0,99,0,99
2005,11,16,16,50,5,1,-99999,99,8.66,01,0,99,0,99
2005,11,16,16,55,0.61,1,-99999,99,1.74,01,0,99,0,99
2005,11,16,17,00,-2.1,1,-99999,99,-1.83,01,0,99,0,99
2005,11,16,17,05,-4.05,1,-99999,99,-3.82,01,0,99,0,99
2005,11,16,17,10,-5.26,1,-99999,99,-5.31,01,0,99,0,99
2005,11,16,17,15,-5.81,1,-99999,99,-5.94,01,0,99,0,99
2005,11,16,17,20,-6.62,1,-99999,99,-6.41,01,0,99,0,99
2005,11,16,17,25,-6.86,1,-99999,99,-6.46,01,0,99,0,99
2005,11,16,17,30,-6.33,1,-99999,99,-6.23,01,0,99,0,99
2005,11,16,17,35,-6.1,1,-99999,99,-6.13,01,0,99,0,99
2005,11,16,17,40,-6.05,1,-99999,99,-5.94,01,0,99,0,99
2005,11,16,17,45,-6.46,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,17,50,-6.33,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,17,55,-6.3,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,18,00,-6.19,1,-99999,99,-6.28,01,0,99,0,99
2005,11,16,18,05,-6.17,1,-99999,99,-6.28,01,0,99,0,99
2005,11,16,18,10,-6.17,1,-99999,99,-6.29,01,0,99,0,99
2005,11,16,18,15,-6.09,1,-99999,99,-6.14,01,0,99,0,99
2005,11,16,18,20,-6.08,1,-99999,99,-6.19,01,0,99,0,99
2005,11,16,18,25,-6.06,1,-99999,99,-6.15,01,0,99,0,99
2005,11,16,18,30,-5.97,1,-99999,99,-6.11,01,0,99,0,99
2005,11,16,18,35,-6.12,1,-99999,99,-6.23,01,0,99,0,99
2005,11,16,18,40,-5.95,1,-99999,99,-6.07,01,0,99,0,99
2005,11,16,18,45,-6.06,1,-99999,99,-6.24,01,0,99,0,99
2005,11,16,18,50,-6.15,1,-99999,99,-6.25,01,0,99,0,99
2005,11,16,18,55,-6.03,1,-99999,99,-6.19,01,0,99,0,99
2005,11,16,19,00,-5.84,1,-99999,99,-5.94,01,0,99,0,99
2005,11,16,19,05,-5.87,1,-99999,99,-6.02,01,0,99,0,99
2005,11,16,19,10,-5.86,1,-99999,99,-5.92,01,0,99,0,99
2005,11,16,19,15,-6.38,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,19,20,-6.18,1,-99999,99,-6.26,01,0,99,0,99
2005,11,16,19,25,-5.74,1,-99999,99,-6.04,01,0,99,0,99
2005,11,16,19,30,-5.68,1,-99999,99,-5.85,01,0,99,0,99
2005,11,16,19,35,-5.99,1,-99999,99,-6.06,01,0,99,0,99
2005,11,16,19,40,-6.3,1,-99999,99,-6.26,01,0,99,0,99
2005,11,16,19,45,-6.14,1,-99999,99,-6.27,01,0,99,0,99
2005,11,16,19,50,-6.52,1,-99999,99,-6.41,01,0,99,0,99
2005,11,16,19,55,-6.33,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,20,00,-6.87,1,-99999,99,-6.57,01,0,99,0,99
2005,11,16,20,05,-6.9,1,-99999,99,-6.82,01,0,99,0,99
2005,11,16,20,10,-6.26,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,20,15,-6.61,1,-99999,99,-6.35,01,0,99,0,99
2005,11,16,20,20,-6.45,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,20,25,-6.85,1,-99999,99,-6.52,01,0,99,0,99
2005,11,16,20,30,-6.85,1,-99999,99,-6.53,01,0,99,0,99
2005,11,16,20,35,-6.1,1,-99999,99,-6.19,01,0,99,0,99
2005,11,16,20,40,-5.81,1,-99999,99,-5.96,01,0,99,0,99
2005,11,16,20,45,-6.92,1,-99999,99,-6.77,01,0,99,0,99
2005,11,16,20,50,-6.93,1,-99999,99,-6.52,01,0,99,0,99
2005,11,16,20,55,-6.95,1,-99999,99,-6.75,01,0,99,0,99
2005,11,16,21,00,-6.99,1,-99999,99,-7.07,01,0,99,0,99
2005,11,16,21,05,-6.87,1,-99999,99,-6.7,01,0,99,0,99
2005,11,16,21,10,-6.42,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,21,15,-7.1,1,-99999,99,-7.14,01,0,99,0,99
2005,11,16,21,20,-7.66,1,-99999,99,-7.65,01,0,99,0,99
2005,11,16,21,25,-7.65,1,-99999,99,-7.9,01,0,99,0,99
2005,11,16,21,30,-6.68,1,-99999,99,-6.62,01,0,99,0,99
2005,11,16,21,35,-6.02,1,-99999,99,-6.06,01,0,99,0,99
2005,11,16,21,40,-6.16,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,21,45,-6.52,1,-99999,99,-6.34,01,0,99,0,99
2005,11,16,21,50,-6.65,1,-99999,99,-6.52,01,0,99,0,99
2005,11,16,21,55,-6.2,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,22,00,-5.48,1,-99999,99,-5.68,01,0,99,0,99
2005,11,16,22,05,-5.25,1,-99999,99,-5.33,01,0,99,0,99
2005,11,16,22,10,-5.22,1,-99999,99,-5.35,01,0,99,0,99
2005,11,16,22,15,-5.45,1,-99999,99,-5.71,01,0,99,0,99
2005,11,16,22,20,-5.4,1,-99999,99,-5.81,01,0,99,0,99
2005,11,16,22,25,-5.3,1,-99999,99,-5.69,01,0,99,0,99
2005,11,16,22,30,-5.3,1,-99999,99,-5.67,01,0,99,0,99
2005,11,16,22,35,-5.54,1,-99999,99,-5.97,01,0,99,0,99
2005,11,16,22,40,-5.44,1,-99999,99,-5.86,01,0,99,0,99
2005,11,16,22,45,-5.34,1,-99999,99,-5.79,01,0,99,0,99
2005,11,16,22,50,-5.35,1,-99999,99,-5.81,01,0,99,0,99
2005,11,16,22,55,-5.93,1,-99999,99,-6.13,01,0,99,0,99
2005,11,16,23,00,-6.09,1,-99999,99,-6.27,01,0,99,0,99
2005,11,16,23,05,-6.18,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,23,10,-6.31,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,23,15,-6.11,1,-99999,99,-6.3,01,0,99,0,99
2005,11,16,23,20,-5.89,1,-99999,99,-6.14,01,0,99,0,99
2005,11,16,23,25,-6.14,1,-99999,99,-6.29,01,0,99,0,99
2005,11,16,23,30,-6.38,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,23,35,-6.3,1,-99999,99,-6.31,01,0,99,0,99
2005,11,16,23,40,-5.55,1,-99999,99,-5.91,01,0,99,0,99
2005,11,16,23,45,-5.7,1,-99999,99,-5.96,01,0,99,0,99
2005,11,16,23,50,-5.6,1,-99999,99,-5.95,01,0,99,0,99
2005,11,16,23,55,-5.42,1,-99999,99,-5.87,01,0,99,0,99
2005,11,17,00,00,-5.89,1,-99999,99,-6.11,01,0,99,0,99
2005,11,17,00,05,-5.94,1,-99999,99,-6.11,01,0,99,0,99
2005,11,17,00,10,-5.98,1,-99999,99,-6.23,01,0,99,0,99
2005,11,17,00,15,-6.31,1,-99999,99,-6.29,01,0,99,0,99
2005,11,17,00,20,-5.93,1,-99999,99,-6.24,01,0,99,0,99
2005,11,17,00,25,-6.03,1,-99999,99,-6.16,01,0,99,0,99
2005,11,17,00,30,-5.96,1,-99999,99,-6.23,01,0,99,0,99
2005,11,17,00,35,-5.65,1,-99999,99,-6.02,01,0,99,0,99
2005,11,17,00,40,-6.86,1,-99999,99,-6.9,01,0,99,0,99
2005,11,17,00,45,-6.97,1,-99999,99,-7.15,01,0,99,0,99
2005,11,17,00,50,-6.29,1,-99999,99,-6.35,01,0,99,0,99
2005,11,17,00,55,-5.52,1,-99999,99,-5.93,01,0,99,0,99
2005,11,17,01,00,-5.88,1,-99999,99,-6.09,01,0,99,0,99
2005,11,17,01,05,-6.07,1,-99999,99,-6.3,01,0,99,0,99
2005,11,17,01,10,-5.68,1,-99999,99,-6.07,01,0,99,0,99
2005,11,17,01,15,-6.06,1,-99999,99,-6.21,01,0,99,0,99
2005,11,17,01,20,-5.8,1,-99999,99,-6.1,01,0,99,0,99
2005,11,17,01,25,-5.38,1,-99999,99,-5.84,01,0,99,0,99
2005,11,17,01,30,-5.76,1,-99999,99,-6.1,01,0,99,0,99
2005,11,17,01,35,-5.97,1,-99999,99,-6.25,01,0,99,0,99
2005,11,17,01,40,-6.09,1,-99999,99,-6.27,01,0,99,0,99
2005,11,17,01,45,-6.06,1,-99999,99,-6.27,01,0,99,0,99
2005,11,17,01,50,-5.46,1,-99999,99,-5.92,01,0,99,0,99
2005,11,17,01,55,-5.56,1,-99999,99,-5.93,01,0,99,0,99
2005,11,17,02,00,-6.13,1,-99999,99,-6.28,01,0,99,0,99
2005,11,17,02,05,-6.31,1,-99999,99,-6.3,01,0,99,0,99
2005,11,17,02,10,-6.18,1,-99999,99,-6.29,01,0,99,0,99
2005,11,17,02,15,-5.98,1,-99999,99,-6.24,01,0,99,0,99
2005,11,17,02,20,-5.7,1,-99999,99,-6.03,01,0,99,0,99
2005,11,17,02,25,-5.94,1,-99999,99,-6.22,01,0,99,0,99
2005,11,17,02,30,-5.32,1,-99999,99,-5.81,01,0,99,0,99
2005,11,17,02,35,-5.52,1,-99999,99,-5.85,01,0,99,0,99
2005,11,17,02,40,-6.14,1,-99999,99,-6.28,01,0,99,0,99
2005,11,17,02,45,-6.6,1,-99999,99,-6.54,01,0,99,0,99
2005,11,17,02,50,-6.91,1,-99999,99,-6.87,01,0,99,0,99
2005,11,17,02,55,-6.96,1,-99999,99,-7.11,01,0,99,0,99
2005,11,17,03,00,-6.96,1,-99999,99,-7.14,01,0,99,0,99
2005,11,17,03,05,-6.74,1,-99999,99,-6.34,01,0,99,0,99
2005,11,17,03,10,-6.77,1,-99999,99,-6.43,01,0,99,0,99
2005,11,17,03,15,-6.44,1,-99999,99,-6.4,01,0,99,0,99
2005,11,17,03,20,-6.67,1,-99999,99,-6.51,01,0,99,0,99
2005,11,17,03,25,-6.6,1,-99999,99,-6.43,01,0,99,0,99
2005,11,17,03,30,-6.65,1,-99999,99,-6.44,01,0,99,0,99
2005,11,17,03,35,-6.93,1,-99999,99,-6.94,01,0,99,0,99
2005,11,17,03,40,-6.41,1,-99999,99,-6.35,01,0,99,0,99
2005,11,17,03,45,-6.55,1,-99999,99,-6.36,01,0,99,0,99
2005,11,17,03,50,-6.61,1,-99999,99,-6.35,01,0,99,0,99
2005,11,17,03,55,-6.21,1,-99999,99,-6.3,01,0,99,0,99
2005,11,17,04,00,-6.32,1,-99999,99,-6.3,01,0,99,0,99
2005,11,17,04,05,-6.66,1,-99999,99,-6.46,01,0,99,0,99
2005,11,17,04,10,-6.4,1,-99999,99,-6.36,01,0,99,0,99
