2005,06,15,22,45,-5.47,1,-99999,99,-5.62,01,0,99,0,99
2005,06,15,22,50,-5.11,1,-99999,99,-5.14,01,0,99,0,99
2005,06,15,22,55,-5.23,1,-99999,99,-5.09,01,0,99,0,99
2005,06,15,23,00,-5.18,1,-99999,99,-5.2,01,0,99,0,99
2005,06,15,23,05,-5.33,1,-99999,99,-5.64,01,0,99,0,99
2005,06,15,23,10,-5.26,1,-99999,99,-5.3,01,0,99,0,99
2005,06,15,23,15,-4.62,1,-99999,99,-4.98,01,0,99,0,99
2005,06,15,23,20,-4.18,1,-99999,99,-4.19,01,0,99,0,99
2005,06,15,23,25,-4.26,1,-99999,99,-4.49,01,0,99,0,99
2005,06,15,23,30,-3.8,1,-99999,99,-3.73,01,0,99,0,99
2005,06,15,23,35,-4.48,1,-99999,99,-4.33,01,0,99,0,99
2005,06,15,23,40,-5.15,1,-99999,99,-5.08,01,0,99,0,99
2005,06,15,23,45,-5.1,1,-99999,99,-5.24,01,0,99,0,99
2005,06,15,23,50,-5.15,1,-99999,99,-5.19,01,0,99,0,99
2005,06,15,23,55,-4.95,1,-99999,99,-4.97,01,0,99,0,99
2005,06,16,00,00,-5.01,1,-99999,99,-4.88,01,0,99,0,99
2005,06,16,00,05,-5.21,1,-99999,99,-5.39,01,0,99,0,99
2005,06,16,00,10,-5.18,1,-99999,99,-5.4,01,0,99,0,99
2005,06,16,00,15,-4.97,1,-99999,99,-4.84,01,0,99,0,99
2005,06,16,00,20,-4.4,1,-99999,99,-4.46,01,0,99,0,99
2005,06,16,00,25,-4.38,1,-99999,99,-3.8,01,0,99,0,99
2005,06,16,00,30,-4.04,1,-99999,99,-3.67,01,0,99,0,99
2005,06,16,00,35,-4.14,1,-99999,99,-3.67,01,0,99,0,99
2005,06,16,00,40,-4.32,1,-99999,99,-4.06,01,0,99,0,99
2005,06,16,00,45,-4.51,1,-99999,99,-4.25,01,0,99,0,99
2005,06,16,00,50,-4.96,1,-99999,99,-5.04,01,0,99,0,99
2005,06,16,00,55,-4.83,1,-99999,99,-4.71,01,0,99,0,99
2005,06,16,01,00,-5.03,1,-99999,99,-4.97,01,0,99,0,99
2005,06,16,01,05,-4.79,1,-99999,99,-5.01,01,0,99,0,99
2005,06,16,01,10,-5.03,1,-99999,99,-4.73,01,0,99,0,99
2005,06,16,01,15,-5.26,1,-99999,99,-5.03,01,0,99,0,99
2005,06,16,01,20,-5.21,1,-99999,99,-5.22,01,0,99,0,99
2005,06,16,01,25,-5.09,1,-99999,99,-5.42,01,0,99,0,99
2005,06,16,01,30,-4.93,1,-99999,99,-5.3,01,0,99,0,99
2005,06,16,01,35,-5.18,1,-99999,99,-5.03,01,0,99,0,99
2005,06,16,01,40,-5.1,1,-99999,99,-5.25,01,0,99,0,99
2005,06,16,01,45,-4.86,1,-99999,99,-5.19,01,0,99,0,99
2005,06,16,01,50,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2005,06,16,01,55,-3.85,1,-99999,99,-3.55,01,0,99,0,99
2005,06,16,02,00,-3.31,1,-99999,99,-3.21,01,0,99,0,99
2005,06,16,02,05,-3.78,1,-99999,99,-3.51,01,0,99,0,99
2005,06,16,02,10,-4.33,1,-99999,99,-4.45,01,0,99,0,99
2005,06,16,02,15,-4.7,1,-99999,99,-5.11,01,0,99,0,99
2005,06,16,02,20,-4.02,1,-99999,99,-4.28,01,0,99,0,99
2005,06,16,02,25,-4.26,1,-99999,99,-4.64,01,0,99,0,99
2005,06,16,02,30,-4.44,1,-99999,99,-4.98,01,0,99,0,99
2005,06,16,02,35,-3.99,1,-99999,99,-4.43,01,0,99,0,99
2005,06,16,02,40,-4.29,1,-99999,99,-4.52,01,0,99,0,99
2005,06,16,02,45,-4.07,1,-99999,99,-4.09,01,0,99,0,99
2005,06,16,02,50,-4.58,1,-99999,99,-4.74,01,0,99,0,99
2005,06,16,02,55,-4.53,1,-99999,99,-4.71,01,0,99,0,99
2005,06,16,03,00,-5.21,1,-99999,99,-5.6,01,0,99,0,99
2005,06,16,03,05,-4.88,1,-99999,99,-5.14,01,0,99,0,99
2005,06,16,03,10,-4.2,1,-99999,99,-4.43,01,0,99,0,99
2005,06,16,03,15,-4.37,1,-99999,99,-4.57,01,0,99,0,99
2005,06,16,03,20,-4.72,1,-99999,99,-5.09,01,0,99,0,99
2005,06,16,03,25,-3.87,1,-99999,99,-4.25,01,0,99,0,99
2005,06,16,03,30,-3.8,1,-99999,99,-4.13,01,0,99,0,99
2005,06,16,03,35,-3.79,1,-99999,99,-3.95,01,0,99,0,99
2005,06,16,03,40,-4.37,1,-99999,99,-4.69,01,0,99,0,99
2005,06,16,03,45,-4.26,1,-99999,99,-4.6,01,0,99,0,99
2005,06,16,03,50,-4.2,1,-99999,99,-4.55,01,0,99,0,99
2005,06,16,03,55,-3.83,1,-99999,99,-4.01,01,0,99,0,99
2005,06,16,04,00,-5.32,1,-99999,99,-5.87,01,0,99,0,99
2005,06,16,04,05,-5.37,1,-99999,99,-6.17,01,0,99,0,99
2005,06,16,04,10,-4.88,1,-99999,99,-5.25,01,0,99,0,99
2005,06,16,04,15,-4.11,1,-1271.8,7,-4.46,01,0,99,0,99
2005,06,16,04,20,-4.2,1,-1281.8,7,-4.55,01,0,99,0,99
2005,06,16,04,25,-4.34,1,-932.32,7,-4.68,01,0,99,0,99
2005,06,16,04,30,-4.12,1,-893.72,7,-4.55,01,0,99,0,99
2005,06,16,04,35,-3.62,1,-605.36,7,-3.89,01,0,99,0,99
2005,06,16,04,40,-2.67,1,-57.05,7,-2.95,01,0,99,0,99
2005,06,16,04,45,-1.77,1,-336.19,7,-2.23,01,0,99,0,99
2005,06,16,04,50,-0.22,1,-308.68,7,-0.47,01,0,99,0,99
2005,06,16,04,55,1.37,1,-209.66,7,1.19,01,0,99,0,99
2005,06,16,05,00,4.44,1,-654.06,7,4.25,01,0,99,0,99
2005,06,16,05,05,6.94,1,-1009.8,7,7.01,01,0,99,0,99
2005,06,16,05,10,9.05,1,-771.97,7,9.79,01,0,99,0,99
2005,06,16,05,15,11.77,1,-682.87,7,11.72,01,0,99,0,99
2005,06,16,05,20,12.35,1,-643.21,7,12.64,01,0,99,0,99
2005,06,16,05,25,15.94,1,-710.97,7,16.38,01,0,99,0,99
2005,06,16,05,30,22.71,1,-543.07,7,22.69,01,0,99,0,99
2005,06,16,05,35,53.38,1,-481.77,7,34.72,01,0,99,0,99
2005,06,16,05,40,64.37,1,-1218.9,7,75.19,01,0,99,0,99
2005,06,16,05,45,70.53,1,-99999,99,84.79,01,0,99,0,99
2005,06,16,05,50,108.71,1,-99999,99,134.31,08,0,99,0,99
2005,06,16,05,55,126.38,1,-99999,99,155.79,08,0,99,0,99
2005,06,16,06,00,140.82,1,-99999,99,171.9,08,0,99,0,99
2005,06,16,06,05,153.2,1,-99999,99,183.86,08,0,99,0,99
2005,06,16,06,10,165.36,1,-99999,99,195.42,08,0,99,0,99
2005,06,16,06,15,177.29,1,-99999,99,209.96,08,0,99,0,99
2005,06,16,06,20,187.39,1,-99999,99,224.32,08,0,99,0,99
2005,06,16,06,25,194.62,1,-99999,99,235.02,08,0,99,0,99
2005,06,16,06,30,216.69,1,-99999,99,262.26,08,0,99,0,99
2005,06,16,06,35,231.11,1,-99999,99,278.49,08,0,99,0,99
2005,06,16,06,40,250.6,1,-99999,99,301,08,0,99,0,99
2005,06,16,06,45,264.48,1,-99999,99,317.07,08,0,99,0,99
2005,06,16,06,50,280.62,1,-99999,99,335.47,08,0,99,0,99
2005,06,16,06,55,295.01,1,-99999,99,350.21,08,0,99,0,99
2005,06,16,07,00,301,1,-99999,99,354.77,08,0,99,0,99
2005,06,16,07,05,299.01,1,-99999,99,349.99,08,0,99,0,99
2005,06,16,07,10,321.27,1,-99999,99,375.75,08,0,99,0,99
2005,06,16,07,15,347.19,1,-99999,99,408.16,08,0,99,0,99
2005,06,16,07,20,373.97,1,-99999,99,442.12,08,0,99,0,99
2005,06,16,07,25,389.18,1,-99999,99,462.13,08,0,99,0,99
2005,06,16,07,30,428.5,1,-99999,99,509.68,08,0,99,0,99
2005,06,16,07,35,412,1,-99999,99,489.47,08,0,99,0,99
2005,06,16,07,40,389.88,1,-99999,99,461.4,08,0,99,0,99
2005,06,16,07,45,444.39,1,-99999,99,526.9,08,0,99,0,99
2005,06,16,07,50,466.88,1,-99999,99,552.96,08,0,99,0,99
2005,06,16,07,55,486.38,1,-99999,99,574.61,08,0,99,0,99
2005,06,16,08,00,532.06,1,-99999,99,630.2,08,0,99,0,99
2005,06,16,08,05,464.63,1,-99999,99,545.53,08,0,99,0,99
2005,06,16,08,10,566.6,1,-99999,99,669.13,08,0,99,0,99
2005,06,16,08,15,577.28,1,-99999,99,683.2,08,0,99,0,99
2005,06,16,08,20,592.71,1,-99999,99,702.97,08,0,99,0,99
2005,06,16,08,25,614.93,1,-99999,99,731.2,08,0,99,0,99
2005,06,16,08,30,610.45,1,-99999,99,723.54,08,0,99,0,99
2005,06,16,08,35,628.55,1,-99999,99,743.53,08,0,99,0,99
2005,06,16,08,40,615.37,1,-99999,99,722.96,08,0,99,0,99
2005,06,16,08,45,688.24,1,-99999,99,811.25,08,0,99,0,99
2005,06,16,08,50,700.89,1,-99999,99,827.24,08,0,99,0,99
2005,06,16,08,55,719.16,1,-99999,99,848.52,08,0,99,0,99
2005,06,16,09,00,737.27,1,-99999,99,870.16,08,0,99,0,99
2005,06,16,09,05,756.83,1,-99999,99,892.5,08,0,99,0,99
2005,06,16,09,10,771.56,1,-99999,99,907.61,08,0,99,0,99
2005,06,16,09,15,764.43,1,-99999,99,893.88,08,0,99,0,99
2005,06,16,09,20,741.96,1,-99999,99,861.98,08,0,99,0,99
2005,06,16,09,25,782.46,1,-99999,99,913.6,08,0,99,0,99
2005,06,16,09,30,863.12,1,-99999,99,1012.5,08,0,99,0,99
2005,06,16,09,35,906.73,1,-99999,99,1060,08,0,99,0,99
2005,06,16,09,40,823.97,1,-99999,99,944.25,08,0,99,0,99
2005,06,16,09,45,769.66,1,-99999,99,864.59,08,0,99,0,99
2005,06,16,09,50,635.84,29,-99999,99,692.56,28,0,99,0,99
2005,06,16,09,55,733.14,1,-99999,99,808.84,08,0,99,0,99
2005,06,16,10,00,533.73,13,-99999,99,566.93,12,0,99,0,99
2005,06,16,10,05,491.92,2,-99999,99,516.18,02,0,99,0,99
2005,06,16,10,10,581.09,21,-99999,99,622.85,20,0,99,0,99
2005,06,16,10,15,529.07,17,-99999,99,567.86,16,0,99,0,99
2005,06,16,10,20,759.05,1,-99999,99,858.15,08,0,99,0,99
2005,06,16,10,25,883.11,1,-99999,99,1012.65,08,0,99,0,99
2005,06,16,10,30,893.22,1,-99999,99,1029.8,08,0,99,0,99
2005,06,16,10,35,918.92,1,-99999,99,1067.79,08,0,99,0,99
2005,06,16,10,40,921.07,1,-99999,99,1065.24,08,0,99,0,99
2005,06,16,10,45,924.05,1,-99999,99,1056.91,08,0,99,0,99
2005,06,16,10,50,928.69,1,-99999,99,1043.28,08,0,99,0,99
2005,06,16,10,55,929.69,1,-99999,99,1018.57,08,0,99,0,99
2005,06,16,11,00,933.67,1,-99999,99,988.39,08,0,99,0,99
2005,06,16,11,05,937.76,1,-99999,99,948.27,08,0,99,0,99
2005,06,16,11,10,943.94,1,-99999,99,904.27,08,0,99,0,99
2005,06,16,11,15,947.2,1,-99999,99,845.86,08,0,99,0,99
2005,06,16,11,20,950.98,25,-99999,99,778.08,24,0,99,0,99
2005,06,16,11,25,955.48,2,-99999,99,703.23,02,0,99,0,99
2005,06,16,11,30,955.63,2,-99999,99,625.68,02,0,99,0,99
2005,06,16,11,35,958.6,2,-99999,99,541.55,02,0,99,0,99
2005,06,16,11,40,964.25,2,-99999,99,461.18,02,0,99,0,99
2005,06,16,11,45,964.43,2,-99999,99,380.87,02,0,99,0,99
2005,06,16,11,50,967.95,2,-99999,99,315.59,02,0,99,0,99
2005,06,16,11,55,967.56,2,-99999,99,255.76,02,0,99,0,99
2005,06,16,12,00,969.6,2,-99999,99,211.46,02,0,99,0,99
2005,06,16,12,05,967.56,2,-99999,99,176,02,0,99,0,99
2005,06,16,12,10,967.3,2,-99999,99,153.04,02,0,99,0,99
2005,06,16,12,15,964.82,2,-99999,99,141.02,02,0,99,0,99
2005,06,16,12,20,961.08,2,-99999,99,133.93,02,0,99,0,99
2005,06,16,12,25,963.71,2,-99999,99,128.99,02,0,99,0,99
2005,06,16,12,30,958.54,2,-99999,99,126.77,02,0,99,0,99
2005,06,16,12,35,942.63,2,-99999,99,129.36,02,0,99,0,99
2005,06,16,12,40,948.77,2,-99999,99,129.42,02,0,99,0,99
2005,06,16,12,45,941.6,2,-99999,99,130.14,02,0,99,0,99
2005,06,16,12,50,942.65,2,-99999,99,130.19,02,0,99,0,99
2005,06,16,12,55,942.7,2,-99999,99,130.43,02,0,99,0,99
2005,06,16,13,00,937.15,2,-99999,99,130.5,02,0,99,0,99
2005,06,16,13,05,931.51,2,-99999,99,132.44,02,0,99,0,99
2005,06,16,13,10,930.14,2,-99999,99,134.27,02,0,99,0,99
2005,06,16,13,15,926.27,2,-99999,99,135.43,02,0,99,0,99
2005,06,16,13,20,921.72,2,-99999,99,140.29,02,0,99,0,99
2005,06,16,13,25,918.53,2,-99999,99,146.56,02,0,99,0,99
2005,06,16,13,30,909.04,2,-99999,99,156.06,02,0,99,0,99
2005,06,16,13,35,895.66,2,-99999,99,177.82,02,0,99,0,99
2005,06,16,13,40,865.64,2,-99999,99,204.92,02,0,99,0,99
2005,06,16,13,45,764.69,2,-99999,99,212.46,02,0,99,0,99
2005,06,16,13,50,831.06,2,-99999,99,251.63,02,0,99,0,99
2005,06,16,13,55,667.25,2,-99999,99,400.97,02,0,99,0,99
2005,06,16,14,00,865.62,2,-99999,99,421.02,02,0,99,0,99
2005,06,16,14,05,842.07,2,-99999,99,300.55,02,0,99,0,99
2005,06,16,14,10,666.67,2,-99999,99,247.07,02,0,99,0,99
2005,06,16,14,15,674.99,2,-99999,99,256.89,02,0,99,0,99
2005,06,16,14,20,661.73,2,-99999,99,270.87,02,0,99,0,99
2005,06,16,14,25,689.07,2,-99999,99,278.43,02,0,99,0,99
2005,06,16,14,30,627,2,-99999,99,265,02,0,99,0,99
2005,06,16,14,35,537.87,2,-99999,99,248.83,02,0,99,0,99
2005,06,16,14,40,736.64,2,-99999,99,236.39,02,0,99,0,99
2005,06,16,14,45,787.04,2,-99999,99,196.96,02,0,99,0,99
2005,06,16,14,50,756.18,2,-99999,99,168.14,02,0,99,0,99
2005,06,16,14,55,733.29,2,-99999,99,155.97,02,0,99,0,99
2005,06,16,15,00,718.36,2,-99999,99,156.31,02,0,99,0,99
2005,06,16,15,05,711.53,2,-99999,99,175.03,02,0,99,0,99
2005,06,16,15,10,674.19,2,-99999,99,188.29,02,0,99,0,99
2005,06,16,15,15,569.2,2,-99999,99,199.66,02,0,99,0,99
2005,06,16,15,20,221.36,2,-99999,99,199.16,02,0,99,0,99
2005,06,16,15,25,292.85,2,-99999,99,246.66,02,0,99,0,99
2005,06,16,15,30,586.49,2,-99999,99,292.35,02,0,99,0,99
2005,06,16,15,35,655.07,2,-99999,99,238.15,02,0,99,0,99
2005,06,16,15,40,598.91,2,-99999,99,190.9,02,0,99,0,99
2005,06,16,15,45,513.4,2,-99999,99,171.82,02,0,99,0,99
2005,06,16,15,50,562.85,2,-99999,99,147.63,02,0,99,0,99
2005,06,16,15,55,540.63,2,-99999,99,130.29,02,0,99,0,99
2005,06,16,16,00,403.52,2,-99999,99,128.62,02,0,99,0,99
2005,06,16,16,05,471.85,2,-99999,99,154.59,02,0,99,0,99
2005,06,16,16,10,558.23,2,-99999,99,174.96,02,0,99,0,99
2005,06,16,16,15,541.37,2,-99999,99,189.44,02,0,99,0,99
2005,06,16,16,20,492.1,2,-99999,99,160.52,02,0,99,0,99
2005,06,16,16,25,304.67,2,-99999,99,156.77,02,0,99,0,99
2005,06,16,16,30,424.73,2,-99999,99,149.97,02,0,99,0,99
2005,06,16,16,35,442.07,2,-99999,99,130.9,02,0,99,0,99
2005,06,16,16,40,403.84,2,-99999,99,107.09,02,0,99,0,99
2005,06,16,16,45,373.47,2,-99999,99,94.4,02,0,99,0,99
2005,06,16,16,50,353.69,2,-99999,99,87.18,02,0,99,0,99
2005,06,16,16,55,335.38,2,-99999,99,83.25,02,0,99,0,99
2005,06,16,17,00,322.15,2,-99999,99,80.59,02,0,99,0,99
2005,06,16,17,05,305.7,2,-99999,99,78.6,02,0,99,0,99
2005,06,16,17,10,289.36,2,-99999,99,76.93,02,0,99,0,99
2005,06,16,17,15,268.92,2,-99999,99,75.66,02,0,99,0,99
2005,06,16,17,20,253.18,2,-99999,99,75.71,02,0,99,0,99
2005,06,16,17,25,234.27,2,-99999,99,74.73,02,0,99,0,99
2005,06,16,17,30,213.06,2,-99999,99,73.72,02,0,99,0,99
2005,06,16,17,35,189.29,2,-99999,99,77.61,02,0,99,0,99
2005,06,16,17,40,125.96,2,-99999,99,72.13,02,0,99,0,99
2005,06,16,17,45,80.92,2,-99999,99,57.97,02,0,99,0,99
2005,06,16,17,50,150.1,2,-99999,99,65.45,02,0,99,0,99
2005,06,16,17,55,93.9,2,-99999,99,59,02,0,99,0,99
2005,06,16,18,00,107.46,2,-99999,99,63.28,02,0,99,0,99
2005,06,16,18,05,96.78,2,-99999,99,61.51,02,0,99,0,99
2005,06,16,18,10,85.91,2,-99999,99,55.61,02,0,99,0,99
2005,06,16,18,15,65.85,2,-99999,99,45.73,02,0,99,0,99
2005,06,16,18,20,58.75,1,-99999,99,39.46,01,0,99,0,99
2005,06,16,18,25,52.48,1,-99999,99,34.84,01,0,99,0,99
2005,06,16,18,30,34.68,1,-99999,99,27.46,01,0,99,0,99
2005,06,16,18,35,44.2,1,-99999,99,32.48,01,0,99,0,99
2005,06,16,18,40,42.25,1,-99999,99,36.44,01,0,99,0,99
2005,06,16,18,45,30.28,1,-99999,99,29.8,01,0,99,0,99
2005,06,16,18,50,18.84,1,-99999,99,21.27,01,0,99,0,99
2005,06,16,18,55,10.73,1,-99999,99,12.97,01,0,99,0,99
2005,06,16,19,00,6.87,1,-99999,99,9.02,01,0,99,0,99
2005,06,16,19,05,4.23,1,-99999,99,6,01,0,99,0,99
2005,06,16,19,10,0.4,1,-99999,99,1.61,01,0,99,0,99
2005,06,16,19,15,-2.59,1,-99999,99,-2.09,01,0,99,0,99
2005,06,16,19,20,-4.21,1,-99999,99,-3.38,01,0,99,0,99
2005,06,16,19,25,-5.16,1,-99999,99,-4.82,01,0,99,0,99
2005,06,16,19,30,-5.66,1,-99999,99,-5.82,01,0,99,0,99
2005,06,16,19,35,-5.99,1,-99999,99,-6.24,01,0,99,0,99
2005,06,16,19,40,-7.01,1,-99999,99,-6.86,01,0,99,0,99
2005,06,16,19,45,-5.96,1,-99999,99,-6.15,01,0,99,0,99
2005,06,16,19,50,-5.28,1,-99999,99,-5.22,01,0,99,0,99
2005,06,16,19,55,-5.5,1,-99999,99,-5.78,01,0,99,0,99
2005,06,16,20,00,-5.94,1,-99999,99,-6.24,01,0,99,0,99
2005,06,16,20,05,-6.32,1,-99999,99,-6.24,01,0,99,0,99
2005,06,16,20,10,-5.63,1,-99999,99,-5.94,01,0,99,0,99
2005,06,16,20,15,-4.76,1,-99999,99,-5.08,01,0,99,0,99
2005,06,16,20,20,-4.79,1,-99999,99,-5.17,01,0,99,0,99
2005,06,16,20,25,-4.78,1,-99999,99,-5.08,01,0,99,0,99
2005,06,16,20,30,-4.92,1,-99999,99,-5.2,01,0,99,0,99
2005,06,16,20,35,-4.86,1,-99999,99,-5.2,01,0,99,0,99
2005,06,16,20,40,-5.07,1,-99999,99,-5.25,01,0,99,0,99
2005,06,16,20,45,-5.24,1,-99999,99,-5.22,01,0,99,0,99
2005,06,16,20,50,-4.96,1,-99999,99,-5.17,01,0,99,0,99
2005,06,16,20,55,-4.25,1,-99999,99,-4.27,01,0,99,0,99
2005,06,16,21,00,-4.32,1,-99999,99,-4.48,01,0,99,0,99
2005,06,16,21,05,-4.65,1,-99999,99,-5.09,01,0,99,0,99
2005,06,16,21,10,-4.27,1,-99999,99,-4.68,01,0,99,0,99
2005,06,16,21,15,-3.93,1,-99999,99,-4,01,0,99,0,99
2005,06,16,21,20,-3.83,1,-99999,99,-3.93,01,0,99,0,99
2005,06,16,21,25,-3.53,1,-99999,99,-3.5,01,0,99,0,99
2005,06,16,21,30,-3.77,1,-99999,99,-3.72,01,0,99,0,99
2005,06,16,21,35,-3.75,1,-99999,99,-3.68,01,0,99,0,99
2005,06,16,21,40,-3.82,1,-99999,99,-3.64,01,0,99,0,99
2005,06,16,21,45,-3.66,1,-99999,99,-3.67,01,0,99,0,99
2005,06,16,21,50,-4.03,1,-99999,99,-4.14,01,0,99,0,99
2005,06,16,21,55,-3.89,1,-99999,99,-3.98,01,0,99,0,99
2005,06,16,22,00,-3.25,1,-99999,99,-3.3,01,0,99,0,99
2005,06,16,22,05,-2.71,1,-99999,99,-3.09,01,0,99,0,99
2005,06,16,22,10,-2.63,1,-99999,99,-2.93,01,0,99,0,99
2005,06,16,22,15,-2.62,1,-99999,99,-2.85,01,0,99,0,99
2005,06,16,22,20,-2.64,1,-99999,99,-3.04,01,0,99,0,99
2005,06,16,22,25,-2.65,1,-99999,99,-3.05,01,0,99,0,99
2005,06,16,22,30,-2.63,1,-99999,99,-2.85,01,0,99,0,99
2005,06,16,22,35,-2.64,1,-99999,99,-2.92,01,0,99,0,99
2005,06,16,22,40,-2.88,1,-99999,99,-3.12,01,0,99,0,99
2005,06,16,22,45,-2.61,1,-99999,99,-2.85,01,0,99,0,99
2005,06,16,22,50,-2.57,1,-99999,99,-2.69,01,0,99,0,99
2005,06,16,22,55,-2.59,1,-99999,99,-2.68,01,0,99,0,99
2005,06,16,23,00,-2.63,1,-99999,99,-2.9,01,0,99,0,99
2005,06,16,23,05,-2.62,1,-99999,99,-2.79,01,0,99,0,99
2005,06,16,23,10,-2.41,1,-99999,99,-2.6,01,0,99,0,99
2005,06,16,23,15,-2.26,1,-99999,99,-2.57,01,0,99,0,99
2005,06,16,23,20,-2.24,1,-99999,99,-2.58,01,0,99,0,99
2005,06,16,23,25,-2.47,1,-99999,99,-2.8,01,0,99,0,99
2005,06,16,23,30,-2.78,1,-99999,99,-3.1,01,0,99,0,99
2005,06,16,23,35,-3.03,1,-99999,99,-3.13,01,0,99,0,99
2005,06,16,23,40,-3.25,1,-99999,99,-3.48,01,0,99,0,99
2005,06,16,23,45,-3.1,1,-99999,99,-3.21,01,0,99,0,99
2005,06,16,23,50,-3.32,1,-99999,99,-3.39,01,0,99,0,99
2005,06,16,23,55,-3.38,1,-99999,99,-3.47,01,0,99,0,99
2005,06,17,00,00,-3.82,1,-99999,99,-3.94,01,0,99,0,99
2005,06,17,00,05,-4,1,-99999,99,-4.25,01,0,99,0,99
2005,06,17,00,10,-3.99,1,-99999,99,-4.17,01,0,99,0,99
2005,06,17,00,15,-3.98,1,-99999,99,-4.15,01,0,99,0,99
2005,06,17,00,20,-3.93,1,-99999,99,-4.04,01,0,99,0,99
2005,06,17,00,25,-3.24,1,-99999,99,-3.42,01,0,99,0,99
2005,06,17,00,30,-3.02,1,-99999,99,-3.14,01,0,99,0,99
2005,06,17,00,35,-2.89,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,00,40,-2.65,1,-99999,99,-2.98,01,0,99,0,99
2005,06,17,00,45,-2.62,1,-99999,99,-2.81,01,0,99,0,99
2005,06,17,00,50,-2.73,1,-99999,99,-3.07,01,0,99,0,99
2005,06,17,00,55,-3.08,1,-99999,99,-3.21,01,0,99,0,99
2005,06,17,01,00,-3.33,1,-99999,99,-3.61,01,0,99,0,99
2005,06,17,01,05,-3.86,1,-99999,99,-4,01,0,99,0,99
2005,06,17,01,10,-3.96,1,-99999,99,-4.16,01,0,99,0,99
2005,06,17,01,15,-4.32,1,-99999,99,-4.68,01,0,99,0,99
2005,06,17,01,20,-4.31,1,-99999,99,-4.6,01,0,99,0,99
2005,06,17,01,25,-4.27,1,-99999,99,-4.54,01,0,99,0,99
2005,06,17,01,30,-4.62,1,-99999,99,-4.98,01,0,99,0,99
2005,06,17,01,35,-5.12,1,-99999,99,-5.41,01,0,99,0,99
2005,06,17,01,40,-4.48,1,-99999,99,-4.84,01,0,99,0,99
2005,06,17,01,45,-3.8,1,-99999,99,-4.02,01,0,99,0,99
2005,06,17,01,50,-3.38,1,-99999,99,-3.54,01,0,99,0,99
2005,06,17,01,55,-3.15,1,-99999,99,-3.3,01,0,99,0,99
2005,06,17,02,00,-3.33,1,-99999,99,-3.53,01,0,99,0,99
2005,06,17,02,05,-3.86,1,-99999,99,-4.01,01,0,99,0,99
2005,06,17,02,10,-3.31,1,-99999,99,-3.46,01,0,99,0,99
2005,06,17,02,15,-2.62,1,-99999,99,-2.82,01,0,99,0,99
2005,06,17,02,20,-2.6,1,-99999,99,-2.66,01,0,99,0,99
2005,06,17,02,25,-2.26,1,-99999,99,-2.55,01,0,99,0,99
2005,06,17,02,30,-2.15,1,-99999,99,-2.56,01,0,99,0,99
2005,06,17,02,35,-2.48,1,-99999,99,-2.8,01,0,99,0,99
2005,06,17,02,40,-2.8,1,-99999,99,-3.11,01,0,99,0,99
2005,06,17,02,45,-3.02,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,02,50,-3.02,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,02,55,-3.11,1,-99999,99,-3.41,01,0,99,0,99
2005,06,17,03,00,-3.02,1,-99999,99,-3.25,01,0,99,0,99
2005,06,17,03,05,-2.77,1,-99999,99,-3.11,01,0,99,0,99
2005,06,17,03,10,-3.42,1,-99999,99,-3.49,01,0,99,0,99
2005,06,17,03,15,-3.93,1,-99999,99,-4.19,01,0,99,0,99
2005,06,17,03,20,-3.23,1,-99999,99,-3.56,01,0,99,0,99
2005,06,17,03,25,-2.83,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,03,30,-2.7,1,-99999,99,-2.98,01,0,99,0,99
2005,06,17,03,35,-3.58,1,-99999,99,-3.62,01,0,99,0,99
2005,06,17,03,40,-4.65,1,-99999,99,-5.04,01,0,99,0,99
2005,06,17,03,45,-4.82,1,-99999,99,-5.16,01,0,99,0,99
2005,06,17,03,50,-4.04,1,-99999,99,-4.16,01,0,99,0,99
2005,06,17,03,55,-3.25,1,-99999,99,-3.25,01,0,99,0,99
2005,06,17,04,00,-3,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,04,05,-2.72,1,-99999,99,-3.05,01,0,99,0,99
2005,06,17,04,10,-2.39,1,-99999,99,-2.66,01,0,99,0,99
2005,06,17,04,15,-2.72,1,-99999,99,-2.95,01,0,99,0,99
2005,06,17,04,20,-3.39,1,-99999,99,-3.43,01,0,99,0,99
2005,06,17,04,25,-3.07,1,-99999,99,-3.12,01,0,99,0,99
2005,06,17,04,30,-2.66,1,-99999,99,-2.88,01,0,99,0,99
2005,06,17,04,35,-1.82,1,-99999,99,-2.05,01,0,99,0,99
2005,06,17,04,40,-0.3,1,-99999,99,-0.35,01,0,99,0,99
2005,06,17,04,45,1.56,1,-99999,99,1.4,01,0,99,0,99
2005,06,17,04,50,2.83,1,-99999,99,2.92,01,0,99,0,99
2005,06,17,04,55,2.29,1,-99999,99,2.28,08,0,99,0,99
2005,06,17,05,00,3.56,1,-99999,99,3.57,01,0,99,0,99
2005,06,17,05,05,6.32,1,-99999,99,6.66,01,0,99,0,99
2005,06,17,05,10,9.21,1,-99999,99,9.89,01,0,99,0,99
2005,06,17,05,15,15.02,1,-99999,99,15.8,01,0,99,0,99
2005,06,17,05,20,21.14,1,-99999,99,21.75,01,0,99,0,99
