1997,5,14,0,50,-2.07,01,0.00,01,-12.08,07,0.00,01,20.22,01,84.40,01,13.55,01
1997,5,14,0,55,-1.90,01,0.00,01,-11.85,07,0.00,01,20.18,01,84.80,01,13.55,01
1997,5,14,1,0,-2.07,01,0.00,01,-11.89,07,0.00,01,20.17,01,85.10,01,13.55,01
1997,5,14,1,5,-2.02,01,0.00,01,-11.83,07,0.00,01,20.14,01,85.50,01,13.55,01
1997,5,14,1,10,-2.08,01,0.00,01,-11.85,07,0.00,01,20.12,01,85.80,01,13.55,01
1997,5,14,1,15,-2.19,01,0.00,01,-12.12,07,0.00,01,20.10,01,86.10,01,13.55,01
1997,5,14,1,20,-2.43,01,0.00,01,-12.22,07,0.00,01,20.06,01,86.40,01,13.56,01
1997,5,14,1,25,-2.07,01,0.00,01,-12.09,07,0.00,01,20.03,01,87.00,01,13.56,01
1997,5,14,1,30,-2.35,01,0.00,01,-12.40,07,0.00,01,20.01,01,87.10,01,13.56,01
1997,5,14,1,35,-2.36,01,0.00,01,-12.34,07,0.00,01,19.99,01,87.40,01,13.56,01
1997,5,14,1,40,-2.63,01,0.00,01,-12.48,07,0.00,01,19.94,01,87.60,01,13.56,01
1997,5,14,1,45,-2.41,01,0.00,01,-12.50,07,0.00,01,19.91,01,88.20,01,13.56,01
1997,5,14,1,50,-2.04,01,.02,01,-12.47,07,0.00,01,19.91,01,88.60,01,13.57,01
1997,5,14,1,55,-1.45,01,.09,01,-12.01,07,0.00,01,19.93,01,88.90,01,13.57,01
1997,5,14,2,0,-1.21,01,.18,01,-11.87,07,0.00,01,19.96,01,89.10,01,13.57,01
1997,5,14,2,5,-1.26,01,.17,01,-11.91,07,0.00,01,19.98,01,89.40,01,13.57,01
1997,5,14,2,10,-1.41,01,.18,01,-12.00,07,0.00,01,19.96,01,89.40,01,13.57,01
1997,5,14,2,15,-1.21,01,.23,01,-11.90,07,0.00,01,19.97,01,89.70,01,13.57,01
1997,5,14,2,20,-1.09,01,.21,01,-11.91,07,0.00,01,19.97,01,89.90,01,13.57,01
1997,5,14,2,25,-.78,01,.27,01,-11.66,07,0.00,01,20.00,01,90.20,01,13.57,01
1997,5,14,2,30,-.62,01,.26,01,-11.44,07,0.00,01,20.02,01,90.20,01,13.57,01
1997,5,14,2,35,-.43,01,.25,01,-11.02,07,0.00,01,20.01,01,90.40,01,13.57,01
1997,5,14,2,40,.40,01,.41,01,-10.00,01,0.00,01,20.00,01,90.50,01,13.54,01
1997,5,14,2,45,.61,01,.40,01,-9.74,01,0.00,01,19.99,01,90.60,01,13.57,01
1997,5,14,2,50,-.20,01,.28,01,-10.77,07,0.00,01,19.98,01,90.80,01,13.57,01
1997,5,14,2,55,-.62,01,.17,01,-11.56,07,0.00,01,19.97,01,91.00,01,13.57,01
1997,5,14,3,0,-.71,01,.13,01,-11.81,07,0.00,01,19.97,01,91.20,01,13.57,01
1997,5,14,3,5,-.59,01,.17,01,-11.70,07,0.00,01,19.96,01,91.10,01,13.57,01
1997,5,14,3,10,-.34,01,.21,01,-11.16,07,0.00,01,19.94,01,91.40,01,13.57,01
1997,5,14,3,15,.10,01,.22,01,-10.83,07,0.00,01,19.94,01,91.50,01,13.57,01
1997,5,14,3,20,.34,01,.22,01,-10.51,07,0.00,01,19.92,01,91.50,01,13.57,01
1997,5,14,3,25,-.04,01,.07,01,-10.98,07,0.00,01,19.90,01,91.80,01,13.57,01
1997,5,14,3,30,-.90,01,.01,01,-12.36,07,0.00,01,19.89,01,91.70,01,13.57,01
1997,5,14,3,35,-1.48,01,0.00,01,-12.69,07,0.00,01,19.84,01,91.70,01,13.57,01
1997,5,14,3,40,-1.61,01,0.00,01,-12.71,07,0.00,01,19.80,01,92.00,01,13.57,01
1997,5,14,3,45,-1.56,01,0.00,01,-12.59,07,0.00,01,19.75,01,92.10,01,13.57,01
1997,5,14,3,50,-1.46,01,0.00,01,-12.44,07,0.00,01,19.72,01,92.20,01,13.58,01
1997,5,14,3,55,-1.53,01,0.00,01,-12.47,07,0.00,01,19.70,01,92.20,01,13.58,01
1997,5,14,4,0,-1.64,01,0.00,01,-12.39,07,0.00,01,19.68,01,92.40,01,13.58,01
1997,5,14,4,5,-1.53,01,0.00,01,-12.32,07,0.00,01,19.64,01,92.40,01,13.58,01
1997,5,14,4,10,-1.34,01,.01,01,-11.82,07,0.00,01,19.61,01,92.60,01,13.58,01
1997,5,14,4,15,-.72,01,.05,01,-11.10,07,0.00,01,19.59,01,92.60,01,13.58,01
1997,5,14,4,20,-.56,01,.12,01,-10.95,07,0.00,01,19.56,01,92.60,01,13.58,01
1997,5,14,4,25,-.47,01,.12,01,-10.73,07,0.00,01,19.55,01,92.80,01,13.58,01
1997,5,14,4,30,-.59,01,.18,01,-10.98,07,0.00,01,19.55,01,93.00,01,13.58,01
1997,5,14,4,35,-.60,01,.14,01,-11.02,07,0.00,01,19.57,01,92.80,01,13.58,01
1997,5,14,4,40,-.21,01,.31,01,-10.32,07,0.00,01,19.60,01,92.70,01,13.58,01
1997,5,14,4,45,-.16,01,.34,01,-10.09,07,0.00,01,19.62,01,92.70,01,13.58,01
1997,5,14,4,50,.04,01,.31,01,-10.23,07,0.00,01,19.65,01,92.70,01,13.58,01
1997,5,14,4,55,-.12,01,.42,01,-10.04,07,0.00,01,19.68,01,92.60,01,13.58,01
1997,5,14,5,0,-.42,01,.36,01,-11.11,07,0.00,01,19.70,01,92.50,01,13.58,01
1997,5,14,5,5,-.29,01,.23,01,-10.97,07,0.00,01,19.72,01,92.50,01,13.58,01
1997,5,14,5,10,.47,01,.36,01,-9.89,01,0.00,01,19.76,01,92.70,01,13.58,01
1997,5,14,5,15,1.01,01,.54,01,-9.30,01,0.00,01,19.79,01,92.60,01,13.58,01
1997,5,14,5,20,1.15,01,.64,01,-9.23,01,0.00,01,19.83,01,92.60,01,13.58,01
1997,5,14,5,25,1.14,01,.54,01,-9.45,01,0.00,01,19.86,01,92.50,01,13.57,01
1997,5,14,5,30,1.19,01,.52,01,-9.57,01,0.00,01,19.89,01,92.60,01,13.57,01
1997,5,14,5,35,1.30,01,.53,01,-9.42,01,0.00,01,19.93,01,92.40,01,13.57,01
1997,5,14,5,40,1.63,01,.53,01,-9.19,01,.12,01,20.00,01,92.40,01,13.57,01
1997,5,14,5,45,2.21,01,.53,01,-8.77,01,1.23,01,20.04,01,92.60,01,13.57,01
1997,5,14,5,50,3.13,01,.43,01,-7.89,01,2.70,01,20.05,01,92.50,01,13.57,01
1997,5,14,5,55,4.36,01,.60,01,-6.74,01,4.54,01,20.10,01,92.20,01,13.57,01
1997,5,14,6,0,5.93,01,.66,01,-5.09,01,6.71,01,20.18,01,92.20,01,13.57,01
1997,5,14,6,5,8.80,01,.57,01,-2.30,01,11.42,01,20.20,01,92.30,01,13.57,01
1997,5,14,6,10,13.26,01,.38,01,1.68,01,18.37,01,20.19,01,92.20,01,13.57,01
1997,5,14,6,15,17.33,01,.59,01,5.84,01,24.84,01,20.23,01,92.00,01,13.56,01
1997,5,14,6,20,19.11,01,.66,01,7.47,01,27.52,01,20.27,01,91.70,01,13.56,01
1997,5,14,6,25,23.15,01,.72,01,11.58,01,33.84,01,20.28,01,91.60,01,13.56,01
1997,5,14,6,30,27.10,01,.75,01,15.38,01,39.75,01,20.31,01,91.10,01,13.56,01
1997,5,14,6,35,31.86,19,.76,18,20.13,18,48.91,01,20.34,01,91.20,01,13.56,01
1997,5,14,6,40,34.27,19,.66,18,22.31,18,51.79,01,20.38,01,91.10,01,13.56,01
1997,5,14,6,45,47.19,15,.65,14,35.31,14,72.30,01,20.39,01,91.00,01,13.56,01
1997,5,14,6,50,54.85,11,.80,10,43.02,10,83.30,01,20.41,01,91.10,01,13.56,01
1997,5,14,6,55,70.70,15,1.33,14,58.90,14,109.00,01,20.43,01,90.60,01,13.56,01
1997,5,14,7,0,78.60,15,1.64,14,66.81,14,120.40,01,20.46,01,90.60,01,13.55,01
1997,5,14,7,5,84.60,11,1.40,10,73.00,10,128.60,01,20.54,01,90.40,01,13.55,01
1997,5,14,7,10,91.70,03,1.56,03,80.30,03,142.30,01,20.58,01,89.80,01,13.55,01
1997,5,14,7,15,95.90,11,1.35,10,84.80,10,151.10,01,20.56,01,89.80,01,13.55,01
1997,5,14,7,20,87.60,03,1.22,03,76.30,03,137.80,01,20.59,01,89.80,01,13.55,01
1997,5,14,7,25,85.00,11,1.19,10,73.80,10,134.90,01,20.68,01,89.40,01,13.55,01
1997,5,14,7,30,97.10,03,1.08,03,86.20,03,154.60,01,20.69,01,89.30,01,13.55,01
1997,5,14,7,35,119.20,11,1.56,10,107.90,10,188.50,01,20.75,01,89.00,01,13.54,01
1997,5,14,7,40,118.00,03,2.08,03,106.70,03,188.70,01,20.80,01,88.30,01,13.54,01
1997,5,14,7,45,123.40,03,1.13,03,112.40,03,196.20,01,20.85,01,87.70,01,13.54,01
1997,5,14,7,50,120.60,03,1.41,03,109.70,03,192.80,01,20.91,01,87.50,01,13.54,01
1997,5,14,7,55,122.20,03,1.17,03,111.50,03,196.10,01,20.96,01,86.90,01,13.54,01
1997,5,14,8,0,130.70,03,.74,03,120.10,03,210.20,01,20.96,01,86.50,01,13.53,01
1997,5,14,8,5,151.10,03,.96,03,140.70,03,242.90,01,20.96,01,86.20,01,13.53,01
1997,5,14,8,10,162.10,03,2.56,03,151.50,03,261.00,01,21.03,01,86.20,01,13.53,01
1997,5,14,8,15,164.20,03,2.13,03,154.10,03,263.20,01,21.12,01,86.20,01,13.53,01
1997,5,14,8,20,149.40,03,2.93,03,139.60,03,240.00,01,21.27,01,85.40,01,13.53,01
1997,5,14,8,25,121.40,03,3.43,03,112.60,03,197.60,01,21.44,01,84.70,01,13.53,01
1997,5,14,8,30,119.50,03,2.50,03,109.80,03,195.50,01,21.49,01,84.60,01,13.52,01
1997,5,14,8,35,122.20,03,2.26,03,112.60,03,201.50,01,21.56,01,84.60,01,13.52,01
1997,5,14,8,40,108.40,03,.39,03,98.40,03,181.80,01,21.46,01,85.20,01,13.52,01
1997,5,14,8,45,122.30,03,1.26,03,112.40,03,203.20,01,21.50,01,85.20,01,13.52,01
1997,5,14,8,50,150.20,03,1.67,03,140.20,03,244.90,01,21.62,01,84.30,01,13.51,01
1997,5,14,8,55,145.90,03,.46,03,135.50,03,239.70,01,21.58,01,84.40,01,13.51,01
1997,5,14,9,0,155.80,03,1.52,03,145.60,03,256.00,01,21.62,01,84.70,01,13.51,01
1997,5,14,9,5,152.80,03,2.34,03,142.90,03,251.30,01,21.78,01,84.30,01,13.51,01
1997,5,14,9,10,151.30,03,2.27,03,141.40,03,249.60,01,21.88,01,83.70,01,13.51,01
1997,5,14,9,15,155.10,03,1.70,03,145.10,03,256.70,01,21.89,01,84.50,01,13.50,01
1997,5,14,9,20,151.10,03,1.26,03,141.00,03,251.40,01,21.90,01,84.60,01,13.50,01
1997,5,14,9,25,148.30,03,.85,03,138.30,03,249.70,01,21.88,01,85.70,01,13.50,01
1997,5,14,9,30,196.40,03,1.75,03,186.20,03,323.70,01,21.92,01,84.90,01,13.50,01
1997,5,14,9,35,232.40,03,1.88,03,222.10,03,379.70,01,21.95,01,85.20,01,13.50,01
1997,5,14,9,40,271.60,03,2.45,03,261.10,03,441.80,01,21.92,01,85.00,01,13.49,01
1997,5,14,9,45,264.50,03,2.90,03,254.30,03,428.90,01,22.01,01,84.40,01,13.49,01
1997,5,14,9,50,214.70,03,1.82,03,204.80,03,352.80,01,22.05,01,85.00,01,13.49,01
1997,5,14,9,55,218.90,03,1.76,03,209.30,03,364.20,01,22.13,01,84.80,01,13.49,01
1997,5,14,10,0,338.00,03,6.89,03,325.60,03,545.40,01,22.14,01,84.90,01,13.49,01
1997,5,14,10,5,379.90,03,9.36,03,366.00,03,615.50,01,22.31,01,84.40,01,13.48,01
1997,5,14,10,10,558.70,03,47.27,03,513.50,03,885.00,01,22.65,01,83.10,01,13.48,01
1997,5,14,10,15,569.00,03,89.40,03,489.20,03,898.00,01,22.93,01,80.50,01,13.47,01
1997,5,14,10,20,734.00,03,295.30,03,478.30,03,1170.00,01,23.22,01,78.70,01,13.46,01
1997,5,14,10,25,571.50,03,146.90,03,440.70,03,903.00,01,23.47,01,78.00,01,13.45,01
1997,5,14,10,30,715.00,03,228.90,03,510.90,03,1144.00,01,23.85,01,76.60,01,13.44,01
1997,5,14,10,35,909.00,03,515.50,03,450.60,03,1445.00,08,24.21,01,75.00,01,13.43,01
1997,5,14,10,40,883.00,03,617.70,03,327.40,03,1390.00,08,24.26,01,73.80,01,13.42,01
1997,5,14,10,45,864.00,03,395.00,03,495.50,03,1381.00,08,24.11,01,73.80,01,13.41,01
1997,5,14,10,50,891.00,09,300.80,09,609.30,09,1432.00,08,24.29,01,73.50,01,13.40,01
1997,5,14,10,55,629.40,03,78.20,03,551.30,03,989.00,01,24.63,01,72.00,01,13.39,01
1997,5,14,11,0,680.10,03,158.80,03,527.40,03,1086.00,01,24.73,01,70.30,01,13.39,01
1997,5,14,11,5,764.00,03,188.00,03,580.00,03,1236.00,01,24.88,01,70.00,01,13.38,01
1997,5,14,11,10,596.60,03,85.70,03,511.40,03,971.00,01,24.86,01,70.50,01,13.38,01
1997,5,14,11,15,712.00,03,144.20,03,565.20,03,1149.00,01,24.91,01,70.30,01,13.38,01
1997,5,14,11,20,723.00,03,156.00,03,566.40,03,1171.00,01,24.98,01,69.49,01,13.37,01
1997,5,14,11,25,1017.00,03,697.70,03,340.40,03,1617.00,08,25.28,01,68.52,01,13.37,01
1997,5,14,11,30,1003.00,03,670.10,03,348.70,03,1600.00,08,25.56,01,66.56,01,13.36,01
1997,5,14,11,35,863.00,03,411.00,03,454.90,03,1356.00,08,25.73,01,66.45,01,13.35,01
1997,5,14,11,40,487.00,03,98.60,03,386.20,03,796.00,01,25.40,01,68.37,01,13.35,01
1997,5,14,11,45,628.20,03,162.80,03,467.40,03,1018.00,01,25.36,01,68.49,01,13.35,01
1997,5,14,11,50,1120.00,03,693.60,03,435.90,03,1795.00,08,25.92,01,66.22,01,13.34,01
1997,5,14,11,55,570.50,03,94.70,03,476.60,03,927.00,01,25.92,01,65.78,01,13.34,01
1997,5,14,12,0,662.10,03,176.30,03,488.00,03,1075.00,01,25.86,01,65.73,01,13.33,01
1997,5,14,12,5,692.30,03,320.90,03,374.00,03,1126.00,01,25.85,01,66.60,01,13.33,01
1997,5,14,12,10,1107.00,03,698.50,03,405.40,03,1768.00,08,26.24,01,64.61,01,13.32,01
1997,5,14,12,15,950.00,03,517.00,03,425.10,03,1501.00,08,26.39,01,64.17,01,13.32,01
1997,5,14,12,20,1081.00,03,747.00,03,329.60,03,1717.00,08,26.75,01,62.65,01,13.31,01
1997,5,14,12,25,978.00,03,552.80,03,423.30,03,1567.00,08,27.36,01,60.06,01,13.30,01
1997,5,14,12,30,424.90,03,29.64,03,400.90,03,703.00,01,27.33,01,59.91,01,13.30,01
1997,5,14,12,35,314.40,03,6.53,03,314.20,03,546.30,01,27.27,01,60.18,01,13.29,01
1997,5,14,12,40,252.60,03,3.42,03,254.80,03,455.50,01,27.35,01,59.61,01,13.29,01
1997,5,14,12,45,354.10,03,2.00,03,356.00,03,609.10,01,27.08,01,60.58,01,13.29,01
1997,5,14,12,50,379.10,03,4.17,03,379.10,03,636.10,01,27.17,01,59.59,01,13.30,01
1997,5,14,12,55,375.50,03,3.38,03,375.10,03,634.40,01,26.97,01,60.35,01,13.30,01
1997,5,14,13,0,299.20,03,-1.26,03,303.20,03,508.30,01,26.63,01,62.28,01,13.30,01
1997,5,14,13,5,348.50,03,15.22,03,333.40,03,582.60,01,26.80,01,62.30,01,13.30,01
1997,5,14,13,10,773.00,03,383.50,03,391.70,03,1246.00,01,27.15,01,60.72,01,13.30,01
1997,5,14,13,15,721.00,03,410.70,03,312.80,03,1135.00,01,27.61,01,58.99,01,13.29,01
1997,5,14,13,20,785.00,03,507.60,03,278.90,03,1228.00,01,27.14,01,59.58,01,13.29,01
1997,5,14,13,25,999.00,03,852.00,03,156.70,03,1569.00,08,27.24,01,58.92,01,13.29,01
1997,5,14,13,30,984.00,03,846.00,03,148.80,03,1543.00,08,27.60,01,58.01,01,13.29,01
1997,5,14,13,35,939.00,03,764.00,03,187.10,03,1477.00,08,27.75,01,56.69,01,13.28,01
1997,5,14,13,40,797.00,03,607.70,03,201.00,03,1254.00,01,27.62,01,58.09,01,13.28,01
1997,5,14,13,45,944.00,11,828.00,10,139.60,10,1484.00,08,27.51,01,59.84,01,13.28,01
1997,5,14,13,50,942.00,11,830.00,10,138.60,10,1480.00,08,27.78,01,59.35,01,13.28,01
1997,5,14,13,55,948.00,11,838.00,10,140.70,10,1492.00,08,27.94,01,58.61,01,13.28,01
1997,5,14,14,0,946.00,11,843.00,10,140.50,10,1491.00,08,27.79,01,58.69,01,13.28,01
1997,5,14,14,5,933.00,11,825.00,10,150.50,10,1473.00,08,28.04,01,58.24,01,13.28,01
1997,5,14,14,10,913.00,11,834.00,10,128.00,10,1441.00,08,27.92,01,58.89,01,13.28,01
1997,5,14,14,15,898.00,03,836.00,03,119.70,03,1417.00,08,28.04,01,58.87,01,13.28,01
1997,5,14,14,20,890.00,03,841.00,03,112.90,03,1406.00,08,28.11,01,57.60,01,13.28,01
1997,5,14,14,25,886.00,11,846.00,10,112.20,10,1403.00,08,28.09,01,58.08,01,13.28,01
1997,5,14,14,30,874.00,11,834.00,10,120.30,10,1386.00,08,28.26,01,56.57,01,13.28,01
1997,5,14,14,35,888.00,03,823.00,03,153.00,03,1416.00,08,28.53,01,56.33,01,13.28,01
1997,5,14,14,40,664.10,03,475.90,03,241.60,03,1053.00,01,28.68,01,56.66,01,13.28,01
1997,5,14,14,45,701.00,03,546.00,03,221.70,03,1133.00,01,28.73,01,56.37,01,13.28,01
1997,5,14,14,50,696.40,03,535.90,03,234.90,03,1124.00,01,28.70,01,55.91,01,13.28,01
1997,5,14,14,55,769.00,03,683.70,03,185.80,03,1244.00,01,28.33,01,56.70,01,13.28,01
1997,5,14,15,0,877.00,03,816.00,03,189.50,03,1414.00,08,28.42,01,57.37,01,13.28,01
1997,5,14,15,5,475.20,03,330.70,03,199.70,03,763.00,01,28.43,01,57.73,01,13.28,01
1997,5,14,15,10,562.70,03,412.70,03,227.20,03,920.00,01,28.49,01,57.94,01,13.28,01
1997,5,14,15,15,858.00,03,733.00,03,264.40,03,1394.00,08,28.96,01,56.69,01,13.28,01
1997,5,14,15,20,617.20,03,436.70,03,266.10,03,1010.00,01,29.11,01,56.20,01,13.27,01
1997,5,14,15,25,728.00,03,638.00,03,229.10,03,1187.00,01,28.80,01,56.95,01,13.27,01
1997,5,14,15,30,786.00,11,761.00,10,200.00,10,1285.00,01,28.35,01,58.22,01,13.27,01
1997,5,14,15,35,812.00,11,780.00,10,221.70,10,1325.00,01,28.63,01,57.95,01,13.27,01
1997,5,14,15,40,476.20,03,367.20,03,203.40,03,775.00,01,28.51,01,58.76,01,13.27,01
1997,5,14,15,45,745.00,11,660.20,10,263.50,10,1219.00,01,28.68,01,59.13,01,13.27,01
1997,5,14,15,50,303.40,03,90.80,03,237.90,03,496.00,01,28.70,01,59.01,01,13.27,01
1997,5,14,15,55,592.70,03,620.60,03,158.80,03,975.00,01,28.44,01,59.76,01,13.27,01
1997,5,14,16,0,614.60,03,650.30,03,167.30,03,1011.00,01,28.74,01,58.76,01,13.27,01
1997,5,14,16,5,498.40,03,484.90,03,171.70,03,821.00,01,29.03,01,57.60,01,13.27,01
1997,5,14,16,10,631.40,11,705.00,10,167.60,10,1044.00,01,29.06,01,57.41,01,13.27,01
1997,5,14,16,15,598.50,11,593.40,10,215.70,10,992.00,01,28.83,01,57.83,01,13.27,01
1997,5,14,16,20,379.80,03,242.50,03,228.60,03,636.30,01,28.89,01,57.97,01,13.27,01
1997,5,14,16,25,672.30,09,689.00,09,252.30,09,1126.00,01,29.23,01,56.31,01,13.27,01
1997,5,14,16,30,322.90,03,173.50,03,220.10,03,544.80,01,29.19,01,55.82,01,13.27,01
1997,5,14,16,35,219.30,03,62.23,03,184.60,03,380.90,01,28.95,01,56.58,01,13.27,01
1997,5,14,16,40,205.50,03,31.52,03,187.00,03,346.50,01,28.75,01,57.58,01,13.27,01
1997,5,14,16,45,457.90,11,524.80,10,169.30,10,779.00,01,28.67,01,58.12,01,13.27,01
1997,5,14,16,50,533.70,11,644.00,10,191.80,10,906.00,01,28.90,01,57.26,01,13.27,01
1997,5,14,16,55,269.00,03,166.40,03,182.90,03,457.60,01,29.13,01,55.50,01,13.27,01
1997,5,14,17,0,361.00,03,383.70,03,170.00,03,615.70,01,28.94,01,55.74,01,13.27,01
1997,5,14,17,5,248.20,03,231.20,03,139.40,03,425.40,01,28.91,01,56.48,01,13.27,01
1997,5,14,17,10,297.30,03,352.30,03,132.90,03,507.40,01,28.93,01,56.27,01,13.27,01
1997,5,14,17,15,265.80,03,312.20,03,128.30,03,460.90,01,28.81,01,57.30,01,13.27,01
1997,5,14,17,20,336.80,11,455.80,10,139.70,10,577.30,01,28.78,01,57.61,01,13.27,01
1997,5,14,17,25,121.60,03,47.87,03,102.00,03,212.40,01,28.82,01,57.60,01,13.27,01
1997,5,14,17,30,265.30,11,446.10,10,88.80,10,461.40,01,28.60,01,58.48,01,13.27,01
1997,5,14,17,35,290.70,11,557.30,10,79.00,10,503.00,01,28.55,01,58.16,01,13.27,01
1997,5,14,17,40,266.50,15,523.30,14,76.70,14,463.00,01,28.54,01,59.40,01,13.27,01
1997,5,14,17,45,248.90,15,487.20,14,81.10,14,436.50,01,28.50,01,60.76,01,13.27,01
1997,5,14,17,50,225.80,15,469.90,14,73.40,14,401.30,01,28.45,01,61.03,01,13.27,01
1997,5,14,17,55,202.80,11,456.00,10,64.43,10,366.30,01,28.32,01,61.03,01,13.27,01
1997,5,14,18,0,191.70,11,464.10,10,59.06,10,350.70,01,28.42,01,60.40,01,13.27,01
1997,5,14,18,5,172.50,11,438.90,10,55.08,10,320.40,01,28.46,01,60.51,01,13.27,01
1997,5,14,18,10,156.00,03,422.90,03,50.71,03,295.20,01,28.40,01,60.82,01,13.27,01
1997,5,14,18,15,141.90,11,411.30,10,46.80,10,273.10,01,28.52,01,60.78,01,13.28,01
1997,5,14,18,20,127.00,15,398.30,14,41.78,14,250.40,01,28.44,01,60.89,01,13.28,01
1997,5,14,18,25,109.00,01,364.70,01,37.51,01,221.10,01,28.32,01,61.24,01,13.28,01
1997,5,14,18,30,93.50,01,333.00,01,34.21,01,196.00,01,28.25,01,61.72,01,13.28,01
1997,5,14,18,35,76.50,01,283.70,01,31.03,01,166.70,01,28.17,01,62.38,01,13.29,01
1997,5,14,18,40,65.84,01,266.30,01,27.62,01,149.50,01,28.09,01,62.20,01,13.29,01
1997,5,14,18,45,56.45,01,256.90,01,23.63,01,133.30,01,28.01,01,62.32,01,13.29,01
1997,5,14,18,50,43.46,01,216.60,01,19.42,01,107.70,01,27.99,01,62.80,01,13.30,01
1997,5,14,18,55,30.95,01,172.30,01,14.77,01,83.50,01,28.01,01,63.23,01,13.30,01
1997,5,14,19,0,21.15,01,135.50,01,9.70,01,64.03,01,27.81,01,63.53,01,13.30,01
1997,5,14,19,5,12.38,01,95.90,01,4.87,01,47.77,01,27.62,01,64.39,01,13.31,01
1997,5,14,19,10,5.01,01,57.65,01,.69,01,35.02,01,27.53,01,64.32,01,13.31,01
1997,5,14,19,15,-.43,01,24.45,01,-3.03,01,25.00,01,27.47,01,64.59,01,13.31,01
1997,5,14,19,20,-4.25,01,3.42,01,-6.98,01,17.02,01,27.39,01,64.98,01,13.32,01
1997,5,14,19,25,-8.35,01,-.89,01,-11.28,07,9.15,01,27.28,01,65.75,01,13.32,01
1997,5,14,19,30,-10.01,07,-1.45,01,-13.41,07,5.41,01,27.19,01,65.77,01,13.32,01
1997,5,14,19,35,-11.44,07,-1.82,01,-15.47,07,1.65,01,27.09,01,66.02,01,13.33,01
1997,5,14,19,40,-11.44,07,-1.46,01,-15.93,07,.75,01,27.04,01,66.54,01,13.33,01
1997,5,14,19,45,-11.08,07,-1.21,01,-16.03,07,.14,01,26.97,01,66.81,01,13.33,01
1997,5,14,19,50,-10.62,07,-1.09,01,-16.04,07,0.00,01,26.90,01,67.42,01,13.33,01
1997,5,14,19,55,-10.30,07,-1.05,01,-16.02,07,0.00,01,26.76,01,68.08,01,13.34,01
1997,5,14,20,0,-9.62,01,-1.08,01,-15.93,07,0.00,01,26.64,01,68.61,01,13.34,01
1997,5,14,20,5,-9.00,01,-1.07,01,-15.78,07,0.00,01,26.52,01,68.75,01,13.34,01
1997,5,14,20,10,-8.64,01,-1.05,01,-15.68,07,0.00,01,26.39,01,69.41,01,13.34,01
1997,5,14,20,15,-8.15,01,-1.00,01,-15.55,07,0.00,01,26.27,01,70.00,01,13.35,01
1997,5,14,20,20,-7.68,01,-.91,01,-15.37,07,0.00,01,26.16,01,70.50,01,13.35,01
1997,5,14,20,25,-7.33,01,-.79,01,-15.24,07,0.00,01,26.06,01,71.10,01,13.35,01
1997,5,14,20,30,-6.83,01,-.72,01,-14.99,07,0.00,01,25.93,01,71.90,01,13.36,01
1997,5,14,20,35,-6.66,01,-.77,01,-14.98,07,0.00,01,25.81,01,72.60,01,13.36,01
1997,5,14,20,40,-6.39,01,-.70,01,-14.91,07,0.00,01,25.70,01,73.20,01,13.36,01
1997,5,14,20,45,-6.11,01,-.62,01,-14.73,07,0.00,01,25.61,01,73.80,01,13.37,01
1997,5,14,20,50,-5.67,01,-.54,01,-14.45,07,0.00,01,25.53,01,74.40,01,13.37,01
1997,5,14,20,55,-5.24,01,-.44,01,-14.13,07,0.00,01,25.46,01,74.60,01,13.37,01
1997,5,14,21,0,-4.96,01,-.34,01,-13.97,07,0.00,01,25.41,01,74.80,01,13.37,01
1997,5,14,21,5,-4.70,01,-.18,01,-13.69,07,0.00,01,25.37,01,75.10,01,13.38,01
1997,5,14,21,10,-4.70,01,-.38,01,-13.82,07,0.00,01,25.25,01,75.50,01,13.38,01
1997,5,14,21,15,-4.87,01,-.46,01,-14.02,07,0.00,01,25.10,01,75.80,01,13.38,01
1997,5,14,21,20,-4.72,01,-.47,01,-13.97,07,0.00,01,25.01,01,76.10,01,13.38,01
1997,5,14,21,25,-4.56,01,-.52,01,-13.98,07,0.00,01,24.93,01,76.20,01,13.39,01
1997,5,14,21,30,-4.77,01,-.53,01,-14.18,07,0.00,01,24.80,01,76.50,01,13.39,01
1997,5,14,21,35,-4.45,01,-.46,01,-14.06,07,0.00,01,24.73,01,77.00,01,13.39,01
1997,5,14,21,40,-4.26,01,-.38,01,-13.92,07,0.00,01,24.64,01,77.10,01,13.40,01
1997,5,14,21,45,-4.23,01,-.38,01,-13.97,07,0.00,01,24.56,01,77.10,01,13.40,01
1997,5,14,21,50,-4.06,01,-.34,01,-13.90,07,0.00,01,24.47,01,77.50,01,13.40,01
1997,5,14,21,55,-3.98,01,-.27,01,-13.86,07,0.00,01,24.41,01,77.90,01,13.40,01
1997,5,14,22,0,-3.71,01,-.31,01,-13.78,07,0.00,01,24.31,01,78.30,01,13.41,01
1997,5,14,22,5,-3.75,01,-.25,01,-13.73,07,0.00,01,24.26,01,78.40,01,13.41,01
1997,5,14,22,10,-4.00,01,-.30,01,-13.97,07,0.00,01,24.14,01,79.00,01,13.41,01
1997,5,14,22,15,-3.95,01,-.47,01,-13.97,07,0.00,01,24.02,01,79.50,01,13.42,01
1997,5,14,22,20,-4.06,01,-.51,01,-14.11,07,0.00,01,23.90,01,80.10,01,13.42,01
1997,5,14,22,25,-3.95,01,-.49,01,-13.92,07,0.00,01,23.80,01,80.70,01,13.42,01
