1997,11,14,18,0,-4.05,01,.35,01,-3.98,01,.97,01,-6.64,01,93.50,,14.25,08
1997,11,14,18,5,-4.70,01,2.12,01,-4.55,01,.50,01,-6.64,01,93.30,,14.25,08
1997,11,14,18,10,-5.17,01,2.91,01,-4.89,01,.19,01,-6.65,01,92.60,,14.25,08
1997,11,14,18,15,-5.50,01,2.81,01,-5.15,01,0.00,01,-6.72,01,92.80,,14.25,08
1997,11,14,18,20,-5.29,01,2.88,01,-5.08,01,0.00,01,-6.74,01,93.40,,14.25,08
1997,11,14,18,25,-5.26,01,2.90,01,-5.06,01,0.00,01,-6.71,01,93.60,,14.25,08
1997,11,14,18,30,-5.25,01,2.75,01,-5.02,01,0.00,01,-6.71,01,93.30,,14.25,08
1997,11,14,18,35,-5.14,01,2.78,01,-4.95,01,0.00,01,-6.70,01,93.90,,14.25,08
1997,11,14,18,40,-4.75,01,2.87,01,-4.71,01,0.00,01,-6.68,01,94.30,,14.25,08
1997,11,14,18,45,-4.60,01,2.93,01,-4.62,01,0.00,01,-6.68,01,94.00,,14.25,08
1997,11,14,18,50,-4.95,01,2.64,01,-4.84,01,0.00,01,-6.71,01,92.70,,14.25,08
1997,11,14,18,55,-5.32,01,2.20,01,-5.12,01,0.00,01,-6.71,01,91.40,,14.25,08
1997,11,14,19,0,-5.43,01,2.20,01,-5.15,01,0.00,01,-6.73,01,91.40,,14.25,08
1997,11,14,19,5,-5.55,01,2.20,01,-5.21,01,0.00,01,-6.78,01,92.00,,14.25,08
1997,11,14,19,10,-5.20,01,2.20,01,-4.99,01,0.00,01,-6.80,01,92.80,,14.26,08
1997,11,14,19,15,-4.89,01,2.20,01,-4.79,01,0.00,01,-6.79,01,93.10,,14.26,08
1997,11,14,19,20,-4.59,01,2.58,01,-4.61,01,0.00,01,-6.75,01,93.20,,14.26,08
1997,11,14,19,25,-4.44,01,2.92,01,-4.41,01,0.00,01,-6.72,01,93.50,,14.26,08
1997,11,14,19,30,-4.17,01,3.18,01,-4.12,01,0.00,01,-6.72,01,93.50,,14.26,08
1997,11,14,19,35,-4.17,01,3.09,01,-4.17,01,0.00,01,-6.71,01,93.80,,14.26,08
1997,11,14,19,40,-4.34,01,2.96,01,-4.33,01,0.00,01,-6.72,01,93.70,,14.26,08
1997,11,14,19,45,-4.83,01,2.53,01,-4.73,01,0.00,01,-6.73,01,93.30,,14.26,08
1997,11,14,19,50,-4.76,01,2.59,01,-4.70,01,0.00,01,-6.71,01,93.50,,14.26,08
1997,11,14,19,55,-4.76,01,2.59,01,-4.63,01,0.00,01,-6.69,01,93.40,,14.26,08
1997,11,14,20,0,-4.85,01,2.46,01,-4.74,01,0.00,01,-6.65,01,93.00,,14.26,08
1997,11,14,20,5,-4.95,01,2.53,01,-4.76,01,0.00,01,-6.64,01,92.70,,14.26,08
1997,11,14,20,10,-5.03,01,2.41,01,-4.85,01,0.00,01,-6.63,01,92.30,,14.26,08
1997,11,14,20,15,-5.05,01,2.57,01,-4.83,01,0.00,01,-6.61,01,92.50,,14.26,08
1997,11,14,20,20,-5.16,01,2.32,01,-4.91,01,0.00,01,-6.59,01,91.90,,14.26,08
1997,11,14,20,25,-5.28,01,2.21,01,-4.91,01,0.00,01,-6.56,01,92.20,,14.26,08
1997,11,14,20,30,-5.03,01,2.60,01,-4.75,01,0.00,01,-6.53,01,92.20,,14.26,08
1997,11,14,20,35,-4.54,01,2.93,01,-4.37,01,0.00,01,-6.50,01,92.80,,14.26,08
1997,11,14,20,40,-4.84,01,2.31,01,-4.61,01,0.00,01,-6.48,01,92.30,,14.26,08
1997,11,14,20,45,-4.58,01,2.33,01,-4.42,01,0.00,01,-6.46,01,92.50,,14.26,08
1997,11,14,20,50,-4.26,01,2.93,01,-4.11,01,0.00,01,-6.47,01,92.70,,14.26,08
1997,11,14,20,55,-4.06,01,2.93,01,-4.10,01,0.00,01,-6.49,01,93.60,,14.26,08
1997,11,14,21,0,-4.42,01,2.82,01,-4.31,01,0.00,01,-6.53,01,94.70,,14.26,08
1997,11,14,21,5,-4.62,01,2.30,01,-4.56,01,0.00,01,-6.57,01,96.40,,14.26,08
1997,11,14,21,10,-3.86,01,2.93,01,-3.95,01,0.00,01,-6.58,01,97.70,,14.26,08
1997,11,14,21,15,-3.90,01,2.96,01,-3.93,01,0.00,01,-6.60,01,97.80,,14.26,08
1997,11,14,21,20,-4.33,01,2.93,01,-4.28,01,0.00,01,-6.63,01,98.00,,14.26,08
1997,11,14,21,25,-3.99,01,3.01,01,-4.06,01,0.00,01,-6.65,01,98.30,,14.26,08
1997,11,14,21,30,-4.02,01,3.02,01,-4.03,01,0.00,01,-6.67,01,98.20,,14.26,08
1997,11,14,21,35,-3.58,01,3.56,01,-3.78,01,0.00,01,-6.64,01,98.30,,14.26,08
1997,11,14,21,40,-3.42,01,4.04,01,-3.56,01,0.00,01,-6.62,01,97.90,,14.26,08
1997,11,14,21,45,-3.39,01,4.39,01,-3.51,01,0.00,01,-6.60,01,97.90,,14.26,08
1997,11,14,21,50,-3.40,01,4.31,01,-3.50,01,0.00,01,-6.56,01,97.60,,14.26,08
1997,11,14,21,55,-3.31,01,4.24,01,-3.48,01,0.00,01,-6.50,01,97.00,,14.26,08
1997,11,14,22,0,-3.61,01,3.65,01,-3.65,01,0.00,01,-6.45,01,96.40,,14.26,08
1997,11,14,22,5,-3.70,01,3.30,01,-3.71,01,0.00,01,-6.42,01,96.00,,14.26,08
1997,11,14,22,10,-3.40,01,3.67,01,-3.44,01,0.00,01,-6.42,01,96.10,,14.26,08
1997,11,14,22,15,-3.58,01,3.66,01,-3.60,01,0.00,01,-6.40,01,95.90,,14.26,08
1997,11,14,22,20,-3.74,01,3.42,01,-3.72,01,0.00,01,-6.36,01,95.40,,14.26,08
1997,11,14,22,25,-3.87,01,3.05,01,-3.78,01,0.00,01,-6.30,01,94.50,,14.26,08
1997,11,14,22,30,-3.93,01,2.95,01,-3.80,01,0.00,01,-6.24,01,94.00,,14.26,08
1997,11,14,22,35,-4.18,01,2.93,01,-3.94,01,0.00,01,-6.19,01,93.40,,14.26,08
1997,11,14,22,40,-4.19,01,2.93,01,-4.01,01,0.00,01,-6.12,01,92.50,,14.26,08
1997,11,14,22,45,-4.24,01,2.93,01,-4.06,01,0.00,01,-6.04,01,91.50,,14.26,08
1997,11,14,22,50,-4.04,01,2.93,01,-3.93,01,0.00,01,-6.00,01,91.10,,14.26,08
1997,11,14,22,55,-3.91,01,3.22,01,-3.83,01,0.00,01,-5.95,01,90.80,,14.25,08
1997,11,14,23,0,-3.62,01,3.69,01,-3.64,01,0.00,01,-5.88,01,89.90,,14.25,08
1997,11,14,23,5,-3.65,01,3.71,01,-3.60,01,0.00,01,-5.83,01,89.50,,14.25,08
1997,11,14,23,10,-3.73,01,3.66,01,-3.66,01,0.00,01,-5.79,01,88.60,,14.25,08
1997,11,14,23,15,-3.65,01,3.66,01,-3.64,01,0.00,01,-5.76,01,88.10,,14.25,08
1997,11,14,23,20,-3.90,01,3.22,01,-3.81,01,0.00,01,-5.74,01,87.70,,14.25,08
1997,11,14,23,25,-3.79,01,3.27,01,-3.75,01,0.00,01,-5.71,01,87.50,,14.25,08
1997,11,14,23,30,-3.74,01,3.50,01,-3.78,01,0.00,01,-5.68,01,87.30,,14.25,08
1997,11,14,23,35,-3.92,01,3.35,01,-3.84,01,0.00,01,-5.64,01,86.20,,14.25,08
1997,11,14,23,40,-4.05,01,2.93,01,-3.91,01,0.00,01,-5.61,01,85.70,,14.25,08
1997,11,14,23,45,-4.19,01,2.84,01,-4.04,01,0.00,01,-5.60,01,85.50,,14.25,08
1997,11,14,23,50,-4.41,01,2.27,01,-4.19,01,0.00,01,-5.56,01,84.90,,14.25,08
1997,11,14,23,55,-4.29,01,2.38,01,-4.16,01,0.00,01,-5.56,01,84.60,,14.25,08
1997,11,15,0,0,-4.38,01,2.26,01,-4.21,01,0.00,01,-5.55,01,84.70,,14.24,08
1997,11,15,0,5,-4.39,01,2.23,01,-4.25,01,0.00,01,-5.51,01,83.20,,14.25,08
1997,11,15,0,10,-4.27,01,2.53,01,-4.10,01,0.00,01,-5.49,01,84.10,,14.24,08
1997,11,15,0,15,-4.14,01,2.92,01,-4.06,01,0.00,01,-5.48,01,83.30,,14.24,08
1997,11,15,0,20,-4.28,01,2.90,01,-4.10,01,0.00,01,-5.44,01,82.90,,14.24,08
1997,11,15,0,25,-4.26,01,2.88,01,-4.12,01,0.00,01,-5.39,01,82.10,,14.24,08
1997,11,15,0,30,-3.97,01,2.98,01,-3.90,01,0.00,01,-5.38,01,82.20,,14.24,08
1997,11,15,0,35,-4.21,01,2.93,01,-4.02,01,0.00,01,-5.32,01,81.10,,14.24,08
1997,11,15,0,40,-4.10,01,2.93,01,-4.04,01,0.00,01,-5.31,01,81.10,,14.24,08
1997,11,15,0,45,-3.85,01,3.33,01,-3.77,01,0.00,01,-5.32,01,81.90,,14.24,08
1997,11,15,0,50,-3.90,01,3.59,01,-3.79,01,0.00,01,-5.26,01,80.90,,14.24,08
1997,11,15,0,55,-4.05,01,3.19,01,-3.95,01,0.00,01,-5.23,01,80.10,,14.24,08
1997,11,15,1,0,-4.21,01,2.93,01,-4.07,01,0.00,01,-5.22,01,79.40,,14.24,08
1997,11,15,1,5,-4.13,01,2.93,01,-4.04,01,0.00,01,-5.24,01,80.20,,14.24,08
1997,11,15,1,10,-4.02,01,2.93,01,-3.94,01,0.00,01,-5.22,01,79.30,,14.24,08
1997,11,15,1,15,-4.15,01,2.99,01,-3.98,01,0.00,01,-5.17,01,78.60,,14.24,08
1997,11,15,1,20,-4.13,01,2.99,01,-3.93,01,0.00,01,-5.16,01,78.10,,14.24,08
1997,11,15,1,25,-4.05,01,2.93,01,-3.86,01,0.00,01,-5.14,01,78.10,,14.24,08
1997,11,15,1,30,-4.18,01,2.93,01,-3.99,01,0.00,01,-5.15,01,78.20,,14.24,08
1997,11,15,1,35,-4.10,01,2.93,01,-3.92,01,0.00,01,-5.17,01,77.90,,14.24,08
1997,11,15,1,40,-4.23,01,2.91,01,-4.02,01,0.00,01,-5.16,01,78.00,,14.24,08
1997,11,15,1,45,-4.24,01,2.86,01,-4.06,01,0.00,01,-5.16,01,78.10,,14.24,08
1997,11,15,1,50,-4.28,01,2.90,01,-4.03,01,0.00,01,-5.19,01,78.00,,14.24,08
1997,11,15,1,55,-4.57,01,2.79,01,-4.16,01,0.00,01,-5.17,01,77.90,,14.24,08
1997,11,15,2,0,-4.41,01,2.75,01,-4.11,01,0.00,01,-5.16,01,78.00,,14.24,08
1997,11,15,2,5,-4.42,01,2.48,01,-4.06,01,0.00,01,-5.17,01,77.60,,13.65,01
1997,11,15,2,10,-4.43,01,2.36,01,-4.12,01,0.00,01,-5.18,01,77.60,,13.21,01
1997,11,15,2,15,-12.74,07,.34,01,-11.88,07,.07,01,18.34,01,100.40,,13.57,01
1997,11,15,2,20,-12.13,07,.42,01,-11.27,07,.04,01,18.35,01,100.20,,13.56,01
1997,11,15,2,25,-13.82,07,.46,01,-10.82,07,.05,01,18.35,01,100.30,,13.56,01
1997,11,15,2,30,-13.91,07,.54,01,-11.86,07,.05,01,18.42,01,100.10,,13.57,01
1997,11,15,2,35,-13.40,07,.69,01,-12.34,07,.05,01,18.51,01,100.00,,13.57,01
1997,11,15,2,40,-13.18,07,.65,01,-12.13,07,.06,01,18.58,01,99.80,,13.57,01
1997,11,15,2,45,-12.67,07,.60,01,-12.11,07,.03,01,18.60,01,99.70,,13.57,01
1997,11,15,2,50,-12.71,07,.24,01,-12.31,07,.06,01,18.58,01,99.70,,13.57,01
1997,11,15,2,55,-13.36,07,.06,01,-12.18,07,.04,01,18.56,01,99.70,,13.57,01
1997,11,15,3,0,-13.16,07,.09,01,-11.77,07,.05,01,18.55,01,99.70,,13.57,01
1997,11,15,3,5,-13.11,07,.04,01,-11.77,07,.03,01,18.54,01,99.80,,13.57,01
1997,11,15,3,10,-13.36,07,.06,01,-11.83,07,.04,01,18.52,01,99.80,,13.57,01
1997,11,15,3,15,-13.35,07,-.01,01,-11.96,07,.04,01,18.48,01,99.60,,13.57,01
1997,11,15,3,20,-13.50,07,-.14,01,-11.96,07,.05,01,18.40,01,99.70,,13.57,01
1997,11,15,3,25,-13.65,07,-.19,01,-11.75,07,.04,01,18.34,01,99.90,,13.57,01
1997,11,15,3,30,-12.43,07,-.18,01,-11.47,07,.05,01,18.32,01,99.80,,13.57,01
1997,11,15,3,35,-12.81,07,.03,01,-11.52,07,.03,01,18.33,01,99.80,,13.57,01
1997,11,15,3,40,-12.07,07,.07,01,-10.86,07,.03,01,18.32,01,100.00,,13.57,01
1997,11,15,3,45,-13.22,07,.27,01,-11.00,07,.03,01,18.32,01,100.00,,13.57,01
1997,11,15,3,50,-13.02,07,.34,01,-11.24,07,.04,01,18.32,01,100.10,,13.57,01
1997,11,15,3,55,-12.29,07,.34,01,-11.23,07,.04,01,18.27,01,100.20,,13.58,01
1997,11,15,4,0,-13.95,07,.29,01,-11.74,07,.03,01,18.20,01,100.20,,13.58,01
1997,11,15,4,5,-13.84,07,.11,01,-11.08,07,.05,01,18.10,01,100.20,,13.58,01
1997,11,15,4,10,-12.72,07,-.05,01,-10.41,07,.06,01,17.98,01,100.30,,13.58,01
1997,11,15,4,15,-12.66,07,.04,01,-10.86,07,.03,01,17.97,01,100.40,,13.58,01
1997,11,15,4,20,-11.93,07,.03,01,-10.48,07,.05,01,17.89,01,100.30,,13.58,01
1997,11,15,4,25,-12.34,07,-.03,01,-10.70,07,.05,01,17.85,01,100.40,,13.58,01
1997,11,15,4,30,-12.43,07,.00,01,-10.67,07,.04,01,17.81,01,100.40,,13.58,01
1997,11,15,4,35,-12.93,07,.24,01,-11.12,07,.05,01,17.84,01,100.70,,13.58,01
1997,11,15,4,40,-13.03,07,.48,01,-10.86,07,.05,01,17.87,01,100.60,,13.58,01
1997,11,15,4,45,-11.89,07,.30,01,-10.28,07,.04,01,17.74,01,100.50,,13.58,01
1997,11,15,4,50,-12.00,07,.16,01,-10.13,07,.07,01,17.63,01,100.60,,13.58,01
1997,11,15,4,55,-11.81,07,.13,01,-10.17,07,.05,01,17.63,01,100.90,,13.59,01
1997,11,15,5,0,-13.52,07,.18,01,-10.98,07,.05,01,17.68,01,101.10,,13.59,01
1997,11,15,5,5,-13.17,07,.33,01,-10.68,07,.06,01,17.73,01,101.20,,13.59,01
1997,11,15,5,10,-11.83,07,.62,01,-9.58,01,.07,01,17.77,01,101.00,,13.59,01
1997,11,15,5,15,-11.75,07,.72,01,-9.05,01,.09,01,17.71,01,100.90,,13.59,01
1997,11,15,5,20,-10.09,07,.90,01,-8.40,01,.08,01,17.66,01,100.90,,13.59,01
1997,11,15,5,25,-10.37,07,.96,01,-8.60,01,.07,01,17.69,01,101.10,,13.59,01
1997,11,15,5,30,-9.95,01,1.28,01,-8.27,01,.09,01,17.77,01,101.30,,13.59,01
1997,11,15,5,35,-10.91,07,1.55,01,-8.32,01,.07,01,17.84,01,101.30,,13.58,01
1997,11,15,5,40,-10.14,07,1.55,01,-8.09,01,.04,01,17.89,01,101.30,,13.58,01
1997,11,15,5,45,-9.81,01,1.48,01,-7.65,01,.07,01,17.96,01,101.20,,13.58,01
1997,11,15,5,50,-9.09,01,1.47,01,-7.99,01,.08,01,18.00,01,101.40,,13.58,01
1997,11,15,5,55,-9.83,01,1.36,01,-8.82,01,.07,01,18.01,01,101.30,,13.58,01
1997,11,15,6,0,-11.50,07,1.25,01,-9.32,01,.09,01,18.02,01,101.20,,13.58,01
1997,11,15,6,5,-11.57,07,1.06,01,-9.41,01,.08,01,18.03,01,100.90,,13.58,01
1997,11,15,6,10,-11.64,07,.99,01,-9.64,01,.09,01,18.05,01,100.90,,13.58,01
1997,11,15,6,15,-11.32,07,1.05,01,-9.45,01,.07,01,18.10,01,101.00,,13.58,01
1997,11,15,6,20,-11.94,07,1.07,01,-9.05,01,.06,01,18.15,01,100.90,,13.58,01
1997,11,15,6,25,-11.25,07,1.07,01,-9.43,01,.06,01,18.21,01,100.60,,13.57,01
1997,11,15,6,30,-11.73,07,1.06,01,-9.74,01,.07,01,18.27,01,100.50,,13.57,01
1997,11,15,6,35,-12.16,07,.96,01,-10.40,07,.06,01,18.34,01,100.60,,13.57,01
1997,11,15,6,40,-13.00,07,.69,01,-11.21,07,.07,01,18.35,01,100.10,,13.55,01
1997,11,15,6,45,-13.05,07,-.46,01,-12.81,07,.10,01,17.96,01,99.30,,13.57,01
1997,11,15,6,50,-15.26,07,-1.97,01,-14.11,07,.14,01,17.28,01,98.30,,13.57,01
1997,11,15,6,55,-16.25,07,-3.55,01,-16.02,07,.29,01,16.60,01,98.40,,13.57,01
1997,11,15,7,0,-16.02,07,-4.09,01,-16.93,07,.50,01,16.10,01,99.00,,13.58,01
1997,11,15,7,5,-15.46,07,-3.49,01,-15.49,07,1.09,01,15.81,01,99.70,,13.58,01
1997,11,15,7,10,-14.12,07,-2.62,01,-13.52,07,2.34,01,15.66,01,99.90,,13.59,01
1997,11,15,7,15,-12.09,07,-1.90,01,-11.56,07,3.72,01,15.52,01,99.80,,13.60,01
1997,11,15,7,20,-10.50,07,-1.07,01,-9.10,01,4.77,01,15.50,01,100.20,,13.60,01
1997,11,15,7,25,-7.18,01,-.86,01,-5.91,01,7.37,01,15.38,01,100.00,,13.60,01
1997,11,15,7,30,-3.83,01,-.98,01,-2.50,01,10.38,01,15.24,01,100.10,,13.61,01
1997,11,15,7,35,.42,01,-.73,01,1.47,01,14.63,01,15.18,01,100.20,,13.61,01
1997,11,15,7,40,5.16,01,-.44,01,6.26,01,20.62,01,15.17,01,100.20,,13.62,01
1997,11,15,7,45,1.55,01,-.23,01,4.11,01,17.80,01,15.14,01,100.30,,13.62,01
1997,11,15,7,50,4.45,01,.07,01,5.94,01,18.61,01,15.12,01,100.20,,13.62,01
1997,11,15,7,55,8.76,01,.38,01,10.54,01,23.52,01,15.12,01,100.30,,13.62,01
1997,11,15,8,0,22.34,01,.65,01,24.76,01,37.89,01,15.05,01,99.70,,13.63,01
1997,11,15,8,5,29.97,01,.83,01,31.11,01,44.97,01,15.02,01,99.60,,13.63,01
1997,11,15,8,10,30.26,01,.61,01,32.30,01,48.14,01,15.01,01,99.20,,13.63,01
1997,11,15,8,15,35.26,01,.55,01,36.77,01,52.96,01,15.00,01,98.60,,13.63,01
1997,11,15,8,20,57.96,01,.86,01,59.62,01,77.20,01,15.02,01,98.10,,13.63,01
1997,11,15,8,25,61.62,03,1.09,03,63.05,03,78.40,01,15.05,01,97.70,,13.63,01
1997,11,15,8,30,62.64,03,.91,03,64.36,03,78.20,01,15.09,01,97.50,,13.63,01
1997,11,15,8,35,85.20,03,1.10,03,86.90,03,103.40,01,15.12,01,97.40,,13.63,01
1997,11,15,8,40,104.60,03,1.44,03,106.30,03,126.60,01,15.10,01,96.70,,13.63,01
1997,11,15,8,45,83.30,03,1.38,03,85.10,03,103.30,01,15.12,01,96.10,,13.63,01
1997,11,15,8,50,55.31,03,.53,03,56.47,03,75.20,01,15.16,01,95.90,,13.63,01
1997,11,15,8,55,30.94,09,-.18,09,33.16,09,49.86,01,15.06,01,95.50,,13.63,01
1997,11,15,9,0,12.63,09,-.76,09,14.30,09,29.39,01,14.99,01,95.50,,13.63,01
1997,11,15,9,5,26.47,09,-.58,09,28.16,09,44.29,01,14.90,01,95.50,,13.63,01
1997,11,15,9,10,39.58,03,-.15,03,41.27,03,58.29,01,14.82,01,95.20,,13.63,01
1997,11,15,9,15,78.50,03,-.23,03,80.20,03,100.90,01,14.56,01,94.30,,13.64,01
1997,11,15,9,20,87.50,03,.16,03,89.90,03,109.90,01,14.30,01,93.30,,13.64,01
1997,11,15,9,25,95.70,03,.21,03,98.40,03,119.00,01,14.27,01,93.20,,13.64,01
1997,11,15,9,30,62.57,03,.36,03,64.77,03,82.50,01,14.35,01,93.40,,13.64,01
1997,11,15,9,35,23.22,09,-.85,09,23.71,09,40.27,01,14.30,01,93.00,,13.64,01
1997,11,15,9,40,23.68,09,-1.24,09,23.94,09,40.42,01,14.09,01,92.10,,13.64,01
1997,11,15,9,45,26.94,09,-.91,09,28.04,09,43.68,01,13.92,01,90.90,,13.65,01
1997,11,15,9,50,15.72,09,-1.01,09,18.52,09,32.59,01,13.89,01,91.20,,13.65,01
1997,11,15,9,55,21.07,09,-1.35,09,22.43,09,37.59,01,13.64,01,90.80,,13.65,01
1997,11,15,10,0,24.10,09,-.98,09,25.77,09,41.03,01,13.50,01,90.40,,13.65,01
1997,11,15,10,5,25.40,09,-1.13,09,26.20,09,42.76,01,13.38,01,89.50,,13.66,01
1997,11,15,10,10,26.05,09,-1.07,09,27.33,09,43.91,01,13.19,01,89.30,,13.66,01
1997,11,15,10,15,28.61,09,-.78,09,29.08,09,45.78,01,13.12,01,89.40,,13.66,01
1997,11,15,10,20,50.16,09,-.24,09,51.54,09,70.30,01,12.99,01,87.70,,13.67,01
1997,11,15,10,25,62.22,03,-.16,03,64.39,03,84.30,01,12.83,01,86.10,,13.67,01
1997,11,15,10,30,49.82,09,-.37,09,51.97,09,71.10,01,12.72,01,85.60,,13.67,01
1997,11,15,10,35,37.54,09,-.31,09,39.70,09,57.16,01,12.70,01,85.70,,13.67,01
1997,11,15,10,40,28.29,09,-.53,09,28.83,09,45.87,01,12.61,01,85.00,,13.68,01
1997,11,15,10,45,37.39,09,-.21,09,37.72,09,56.03,01,12.61,01,85.00,,13.68,01
1997,11,15,10,50,67.69,03,.19,03,68.23,03,89.80,01,12.59,01,85.00,,13.68,01
1997,11,15,10,55,35.09,09,-.92,09,35.54,09,53.41,01,12.60,01,85.80,,13.68,01
1997,11,15,11,0,20.02,09,-2.77,09,21.45,09,39.38,01,12.40,01,86.10,,13.69,01
1997,11,15,11,5,8.06,09,-2.48,09,8.88,09,24.97,01,12.25,01,86.20,,13.69,01
1997,11,15,11,10,7.91,09,-1.60,09,7.78,09,22.72,01,12.15,01,86.50,,13.70,01
1997,11,15,11,15,15.22,09,-1.72,09,16.24,09,32.41,01,12.03,01,85.90,,13.70,01
1997,11,15,11,20,28.39,09,-7.18,09,28.75,09,47.14,01,11.57,01,87.30,,13.70,01
1997,11,15,11,25,21.00,09,-9.10,09,21.78,09,40.70,01,10.44,01,91.40,,13.71,01
1997,11,15,11,30,32.17,09,-6.43,09,33.39,09,52.22,01,9.85,01,93.20,,13.72,01
1997,11,15,11,35,20.73,09,-4.30,09,21.83,09,39.03,01,9.52,01,94.70,,13.73,01
1997,11,15,11,40,40.45,09,-2.22,09,42.13,09,60.21,01,9.39,01,95.70,,13.73,01
1997,11,15,11,45,48.67,09,-1.17,09,50.13,09,67.64,01,9.27,01,96.30,,13.74,01
1997,11,15,11,50,33.03,09,-1.34,09,34.03,09,49.66,01,9.12,01,96.60,,13.75,01
1997,11,15,11,55,24.48,09,-1.84,09,25.89,09,41.44,01,8.81,01,96.70,,13.75,01
1997,11,15,12,0,43.67,09,-2.58,09,45.11,09,61.71,01,8.31,01,96.20,,13.76,01
1997,11,15,12,5,43.79,09,-1.52,09,45.48,09,61.46,01,8.03,01,96.30,,13.77,01
1997,11,15,12,10,36.52,09,-.13,09,37.56,09,51.74,01,7.98,01,96.90,,13.77,01
1997,11,15,12,15,29.23,09,-.23,09,30.92,09,43.99,01,7.89,01,96.90,,13.78,01
1997,11,15,12,20,20.70,09,-1.12,09,22.18,09,35.43,01,7.60,01,96.90,,13.79,01
1997,11,15,12,25,35.39,09,-1.11,09,37.22,09,51.18,01,7.33,01,97.00,,13.79,01
1997,11,15,12,30,50.52,09,-.62,09,52.55,09,67.04,01,7.17,01,97.10,,13.80,01
1997,11,15,12,35,88.60,03,-.19,03,90.70,03,107.20,01,7.02,01,97.20,,13.81,01
1997,11,15,12,40,70.90,09,.59,09,72.90,09,88.20,01,7.04,01,97.50,,13.81,01
1997,11,15,12,45,55.88,09,.85,09,57.75,09,71.30,01,7.08,01,97.80,,13.82,01
1997,11,15,12,50,77.60,03,1.22,03,79.70,03,94.60,01,7.13,01,98.10,,13.82,01
1997,11,15,12,55,66.70,09,.48,09,68.41,09,82.00,01,7.08,01,98.10,,13.82,01
1997,11,15,13,0,49.71,09,-.17,09,51.89,09,64.64,01,6.97,01,97.70,,13.83,01
1997,11,15,13,5,57.72,09,-.83,09,60.08,09,74.70,01,6.70,01,97.30,,13.83,01
1997,11,15,13,10,60.10,09,-.01,09,62.16,09,76.80,01,6.55,01,97.10,,13.83,01
1997,11,15,13,15,51.45,09,1.01,09,53.57,09,67.76,01,6.58,01,97.40,,13.84,01
1997,11,15,13,20,53.78,09,1.37,09,56.01,09,69.92,01,6.53,01,96.80,,13.84,01
1997,11,15,13,25,45.00,09,1.03,09,47.15,09,61.12,01,6.40,01,96.30,,13.84,01
1997,11,15,13,30,44.94,09,.30,09,46.46,09,60.49,01,6.21,01,96.10,,13.85,01
1997,11,15,13,35,47.38,09,.85,09,49.07,09,63.23,01,6.20,01,96.20,,13.85,01
1997,11,15,13,40,55.17,09,.88,09,56.14,09,70.20,01,6.20,01,96.30,,13.86,01
1997,11,15,13,45,53.83,09,.98,09,54.64,09,68.33,01,6.21,01,96.80,,13.86,01
1997,11,15,13,50,36.46,09,.78,09,38.44,09,52.06,01,6.21,01,96.80,,13.86,01
1997,11,15,13,55,38.24,09,.58,09,39.46,09,53.10,01,6.20,01,96.80,,13.86,01
1997,11,15,14,0,40.25,09,.12,09,40.86,09,54.35,01,6.08,01,96.90,,13.87,01
1997,11,15,14,5,29.18,09,.07,09,29.97,09,42.91,01,6.03,01,97.10,,13.87,01
1997,11,15,14,10,21.67,09,-.11,09,23.24,09,35.95,01,5.96,01,97.00,,13.87,01
1997,11,15,14,15,21.12,09,.30,09,23.73,09,36.03,01,5.99,01,97.30,,13.87,01
1997,11,15,14,20,28.11,09,.23,09,28.72,09,41.09,01,5.95,01,97.00,,13.88,01
1997,11,15,14,25,30.71,09,.56,09,32.05,09,44.64,01,5.95,01,97.40,,13.88,01
1997,11,15,14,30,34.56,09,.68,09,36.56,09,49.00,01,5.93,01,97.00,,13.88,01
1997,11,15,14,35,42.17,09,1.18,09,43.42,09,55.47,01,5.98,01,96.80,,13.88,01
1997,11,15,14,40,31.30,09,1.18,09,33.06,09,45.07,01,6.02,01,96.80,,13.88,01
1997,11,15,14,45,33.87,09,1.20,09,34.99,09,46.84,01,6.09,01,97.10,,13.89,01
1997,11,15,14,50,25.59,09,1.04,09,25.71,09,36.99,01,6.15,01,97.40,,13.89,01
1997,11,15,14,55,17.54,09,.84,09,18.75,09,30.08,01,6.16,01,97.30,,13.89,01
1997,11,15,15,0,23.59,09,-.07,09,25.65,09,37.57,01,6.04,01,97.40,,13.89,01
1997,11,15,15,5,41.28,09,.01,09,42.90,09,54.68,01,5.95,01,97.10,,13.89,01
1997,11,15,15,10,35.70,09,.24,09,36.69,09,48.08,01,5.99,01,96.50,,13.89,01
1997,11,15,15,15,20.32,09,.76,09,22.16,09,33.33,01,6.12,01,96.90,,13.89,01
1997,11,15,15,20,25.54,09,.42,09,26.67,09,37.96,01,6.09,01,96.90,,13.89,01
1997,11,15,15,25,29.21,09,-.42,09,30.50,09,41.84,01,5.91,01,96.20,,13.89,01
1997,11,15,15,30,29.81,09,.20,09,31.95,09,42.80,01,5.94,01,96.30,,13.90,01
1997,11,15,15,35,28.67,09,.53,09,30.64,09,40.83,01,6.00,01,96.40,,13.90,01
1997,11,15,15,40,17.57,09,.68,09,18.91,09,29.55,01,6.05,01,96.60,,13.90,01
1997,11,15,15,45,14.60,09,.71,09,16.25,09,26.95,01,6.11,01,97.00,,13.90,01
1997,11,15,15,50,16.82,09,.50,09,17.20,09,27.80,01,6.13,01,97.30,,13.90,01
