2000,4,13,14,20,281.90,03,3.06,03,295.20,03,296.10,01,18.16,01,83.50,01,13.52,01
2000,4,13,14,25,279.60,03,3.04,03,292.90,03,293.50,01,18.26,01,82.60,01,13.52,01
2000,4,13,14,30,318.60,03,2.98,03,332.10,03,329.70,01,18.31,01,81.30,01,13.51,01
2000,4,13,14,35,358.80,03,6.14,03,370.70,03,368.10,01,18.34,01,81.30,01,13.51,01
2000,4,13,14,40,388.10,03,4.93,03,401.30,03,394.40,01,18.52,01,80.60,01,13.51,01
2000,4,13,14,45,339.10,03,3.85,03,351.60,03,349.70,01,18.48,01,81.30,01,13.51,01
2000,4,13,14,50,392.80,03,4.48,03,404.20,03,397.80,01,18.48,01,81.10,01,13.51,01
2000,4,13,14,55,343.40,03,4.68,03,356.00,03,351.00,01,18.56,01,80.40,01,13.50,01
2000,4,13,15,0,305.70,03,2.98,03,318.80,03,316.90,01,18.63,01,80.20,01,13.50,01
2000,4,13,15,5,340.80,03,9.19,03,348.70,03,350.30,01,18.51,01,80.30,01,13.50,01
2000,4,13,15,10,383.80,03,12.89,03,390.80,03,390.40,01,18.66,01,80.40,01,13.50,01
2000,4,13,15,15,554.30,03,183.30,03,443.70,03,561.00,01,18.89,01,80.10,01,13.50,01
2000,4,13,15,20,523.50,03,144.00,03,436.90,03,522.50,01,19.26,01,78.30,01,13.49,01
2000,4,13,15,25,541.30,03,235.30,03,396.50,03,541.70,01,19.36,01,77.60,01,13.49,01
2000,4,13,15,30,526.00,03,241.10,03,379.80,03,532.70,01,19.38,01,76.50,01,13.49,01
2000,4,13,15,35,497.80,03,249.60,03,348.30,03,499.80,01,19.55,01,77.40,01,13.49,01
2000,4,13,15,40,607.30,03,474.20,03,321.00,03,613.90,01,19.41,01,76.50,01,13.49,01
2000,4,13,15,45,490.50,03,248.30,03,351.90,03,495.10,01,19.48,01,76.60,01,13.49,01
2000,4,13,15,50,370.30,03,81.90,03,335.40,03,380.70,01,19.36,01,76.80,01,13.48,01
2000,4,13,15,55,285.20,03,3.82,03,300.40,03,293.40,01,19.38,01,76.50,01,13.48,01
2000,4,13,16,0,291.90,10,6.99,11,304.00,11,304.50,01,19.47,01,76.20,01,13.48,01
2000,4,13,16,5,392.40,10,240.80,11,272.00,11,411.30,01,19.41,01,76.50,01,13.48,01
2000,4,13,16,10,400.00,03,256.20,03,275.70,03,415.90,01,19.47,01,76.90,01,13.48,01
2000,4,13,16,15,210.20,03,3.16,03,224.50,03,219.90,01,19.63,01,74.90,01,13.48,01
2000,4,13,16,20,239.50,03,3.54,03,253.50,03,248.10,01,19.62,01,75.50,01,13.48,01
2000,4,13,16,25,223.20,10,21.23,11,227.50,11,230.90,01,19.64,01,75.30,01,13.48,01
2000,4,13,16,30,333.20,03,201.90,03,250.70,03,348.20,01,19.54,01,74.90,01,13.48,01
2000,4,13,16,35,319.50,10,170.50,11,255.40,11,331.20,01,19.41,01,75.60,01,13.48,01
2000,4,13,16,40,290.40,10,108.10,11,256.00,11,303.20,01,19.61,01,75.20,01,13.48,01
2000,4,13,16,45,317.60,03,208.30,03,243.50,03,332.50,01,19.57,01,75.20,01,13.48,01
2000,4,13,16,50,300.90,10,267.40,11,205.80,11,314.90,01,19.56,01,75.20,01,13.48,01
2000,4,13,16,55,159.00,10,12.23,11,168.20,11,171.30,01,19.67,01,73.80,01,13.48,01
2000,4,13,17,0,341.90,03,400.40,03,203.60,03,365.60,01,19.47,01,74.60,01,13.48,01
2000,4,13,17,5,218.70,03,101.70,03,194.20,03,236.90,01,19.41,01,74.70,01,13.48,01
2000,4,13,17,10,144.50,03,2.37,03,157.00,03,159.60,01,19.12,01,75.80,01,13.48,01
2000,4,13,17,15,193.00,14,177.60,15,150.60,15,212.20,01,19.16,01,75.30,01,13.48,01
2000,4,13,17,20,227.10,10,235.10,11,168.40,11,248.40,01,19.44,01,74.80,01,13.48,01
2000,4,13,17,25,122.50,10,36.81,11,124.00,11,139.10,01,19.25,01,74.00,01,13.49,01
2000,4,13,17,30,102.70,14,64.16,15,98.70,15,119.80,01,19.12,01,75.40,01,13.49,01
2000,4,13,17,35,163.10,14,296.90,15,101.20,15,183.90,01,18.93,01,75.60,01,13.49,01
2000,4,13,17,40,168.60,18,314.60,19,108.60,19,191.90,01,18.87,01,76.00,01,13.49,01
2000,4,13,17,45,141.90,18,279.70,19,96.00,19,164.40,01,18.87,01,75.90,01,13.49,01
2000,4,13,17,50,112.50,22,273.30,23,73.10,23,135.70,01,18.82,01,75.50,01,13.50,01
2000,4,13,17,55,90.40,26,247.40,27,60.97,27,114.00,01,18.69,01,75.70,01,13.50,01
2000,4,13,18,0,67.71,01,166.30,01,55.03,01,89.20,01,18.60,01,75.70,01,13.50,01
2000,4,13,18,5,60.06,01,178.10,01,48.38,01,83.50,01,18.57,01,76.60,01,13.50,01
2000,4,13,18,10,45.29,01,153.00,01,39.71,01,67.99,01,18.45,01,77.70,01,13.51,01
2000,4,13,18,15,30.85,01,108.40,01,32.46,01,51.70,01,18.30,01,79.00,01,13.51,01
2000,4,13,18,20,14.33,01,5.57,01,24.83,01,34.63,01,18.09,01,79.10,01,13.52,01
2000,4,13,18,25,7.95,01,12.54,01,17.23,01,27.84,01,17.84,01,80.00,01,13.52,01
2000,4,13,18,30,1.68,01,3.67,01,11.11,01,21.06,01,17.52,01,82.20,01,13.52,01
2000,4,13,18,35,-3.86,01,-1.93,01,5.84,01,15.05,01,17.17,01,83.70,01,13.53,01
2000,4,13,18,40,-8.51,01,-2.45,01,1.58,01,10.13,01,16.93,01,84.90,01,13.54,01
2000,4,13,18,45,-11.80,07,-2.39,01,-2.34,01,6.42,01,16.76,01,85.20,01,13.54,01
2000,4,13,18,50,-14.01,07,-2.14,01,-5.37,01,3.85,01,16.66,01,85.50,01,13.55,01
2000,4,13,18,55,-15.48,07,-1.58,01,-6.67,01,1.95,01,16.50,01,86.50,01,13.56,01
2000,4,13,19,0,-16.26,07,-1.57,01,-7.74,01,.94,01,16.29,01,87.90,01,13.56,01
2000,4,13,19,5,-16.37,07,-1.57,01,-7.88,01,.39,01,16.11,01,89.20,01,13.57,01
2000,4,13,19,10,-16.35,07,-1.57,01,-7.94,01,.02,01,15.95,01,90.20,01,13.57,01
2000,4,13,19,15,-16.12,07,-1.65,01,-7.87,01,0.00,01,15.73,01,91.30,01,13.58,01
2000,4,13,19,20,-15.85,07,-1.70,01,-7.86,01,0.00,01,15.52,01,92.70,01,13.59,01
2000,4,13,19,25,-15.60,07,-1.59,01,-7.50,01,.00,01,15.33,01,93.80,01,13.59,01
2000,4,13,19,30,-15.50,07,-1.65,01,-7.50,01,0.00,01,15.17,01,94.60,01,13.60,01
2000,4,13,19,35,-15.70,07,-1.74,01,-7.82,01,.00,01,15.01,01,95.10,01,13.60,01
2000,4,13,19,40,-15.65,07,-1.67,01,-7.90,01,.01,01,14.89,01,96.10,01,13.61,01
2000,4,13,19,45,-15.34,07,-1.55,01,-7.73,01,.03,01,14.92,01,96.60,01,13.61,01
2000,4,13,19,50,-15.10,07,-1.07,01,-7.78,01,.01,01,14.98,01,96.30,01,13.62,01
2000,4,13,19,55,-14.85,07,-.82,01,-7.81,01,.06,01,15.06,01,95.70,01,13.62,01
2000,4,13,20,0,-14.95,07,-.93,01,-7.80,01,.04,01,14.96,01,95.10,01,13.63,01
2000,4,13,20,5,-15.45,07,-1.51,01,-8.02,01,.09,01,14.63,01,95.70,01,13.63,01
2000,4,13,20,10,-15.67,07,-2.19,01,-8.15,01,.08,01,14.26,01,96.80,01,13.63,01
2000,4,13,20,15,-15.60,07,-2.35,01,-7.89,01,.16,01,13.95,01,97.70,01,13.64,01
2000,4,13,20,20,-15.73,07,-2.35,01,-7.92,01,.17,01,13.65,01,98.90,01,13.64,01
2000,4,13,20,25,-15.44,07,-2.35,01,-7.72,01,.18,01,13.55,01,99.80,01,13.65,01
2000,4,13,20,30,-15.08,07,-2.09,01,-7.33,01,.26,01,13.52,01,100.20,08,13.65,01
2000,4,13,20,35,-14.69,07,-1.59,01,-7.02,01,.18,01,13.54,01,100.40,08,13.66,01
2000,4,13,20,40,-14.30,07,-1.34,01,-6.96,01,.24,01,13.60,01,100.50,08,13.66,01
2000,4,13,20,45,-14.20,07,-.87,01,-6.90,01,.27,01,13.64,01,100.70,08,13.67,01
2000,4,13,20,50,-14.05,07,-.69,01,-6.86,01,.27,01,13.68,01,100.60,08,13.67,01
2000,4,13,20,55,-14.17,07,-.55,01,-6.97,01,.30,01,13.61,01,100.00,01,13.67,01
2000,4,13,21,0,-14.74,07,-.72,01,-7.39,01,.29,01,13.39,01,99.90,01,13.68,01
2000,4,13,21,5,-15.35,07,-1.38,01,-7.78,01,.33,01,13.06,01,99.70,01,13.68,01
2000,4,13,21,10,-15.40,07,-1.59,01,-7.76,01,.33,01,12.88,01,100.50,08,13.68,01
2000,4,13,21,15,-14.88,07,-1.45,01,-7.33,01,.37,01,12.93,01,101.20,08,13.69,01
2000,4,13,21,20,-14.69,07,-1.21,01,-7.23,01,.36,01,12.96,01,101.30,08,13.69,01
2000,4,13,21,25,-14.49,07,-.82,01,-7.11,01,.37,01,12.95,01,101.60,08,13.70,01
2000,4,13,21,30,-14.24,07,-.43,01,-6.90,01,.34,01,13.02,01,101.90,08,13.70,01
2000,4,13,21,35,-13.77,07,.21,01,-6.71,01,.33,01,13.24,01,102.20,08,13.70,01
2000,4,13,21,40,-13.75,07,.38,01,-6.65,01,.34,01,13.37,01,102.00,08,13.70,01
2000,4,13,21,45,-13.82,07,.70,01,-6.59,01,.33,01,13.44,01,101.70,08,13.70,01
2000,4,13,21,50,-13.84,07,.73,01,-6.85,01,.32,01,13.48,01,101.40,08,13.70,01
2000,4,13,21,55,-13.96,07,.57,01,-6.90,01,.31,01,13.45,01,101.40,08,13.71,01
2000,4,13,22,0,-13.90,07,.64,01,-6.94,01,.32,01,13.46,01,101.00,08,13.71,01
2000,4,13,22,5,-13.91,07,.51,01,-6.98,01,.33,01,13.46,01,100.70,08,13.71,01
2000,4,13,22,10,-13.98,07,.39,01,-6.90,01,.30,01,13.44,01,100.50,08,13.71,01
2000,4,13,22,15,-13.91,07,.30,01,-6.79,01,.33,01,13.44,01,100.30,08,13.71,01
2000,4,13,22,20,-14.27,07,-.50,01,-7.03,01,.34,01,13.19,01,99.30,01,13.71,01
2000,4,13,22,25,-14.96,07,-1.36,01,-7.20,01,.27,01,12.75,01,100.40,08,13.72,01
2000,4,13,22,30,-14.69,07,-1.38,01,-6.90,01,.30,01,12.57,01,101.00,08,13.72,01
2000,4,13,22,35,-14.39,07,-1.06,01,-6.94,01,.30,01,12.59,01,102.00,08,13.72,01
2000,4,13,22,40,-13.68,07,-.01,01,-6.41,01,.30,01,12.96,01,102.50,08,13.72,01
2000,4,13,22,45,-13.18,07,.40,01,-5.91,01,.25,01,13.09,01,102.20,08,13.72,01
2000,4,13,22,50,-13.05,07,.30,01,-5.91,01,.30,01,13.03,01,101.80,08,13.72,01
2000,4,13,22,55,-14.02,07,-1.59,01,-6.76,01,.27,01,12.48,01,100.10,08,13.73,01
2000,4,13,23,0,-14.64,07,-2.01,01,-6.92,01,.26,01,11.87,01,101.40,08,13.73,01
2000,4,13,23,5,-14.28,07,-1.47,01,-6.55,01,.23,01,11.89,01,102.60,08,13.73,01
2000,4,13,23,10,-14.08,07,-.70,01,-6.63,01,.28,01,12.09,01,103.20,08,13.73,01
2000,4,13,23,15,-13.77,07,.41,01,-6.50,01,.18,01,12.40,01,103.20,08,13.74,01
2000,4,13,23,20,-13.83,07,.49,01,-6.55,01,.21,01,12.41,01,102.50,08,13.74,01
2000,4,13,23,25,-13.94,07,.42,01,-6.54,01,.22,01,12.26,01,102.20,08,13.74,01
2000,4,13,23,30,-13.60,07,.38,01,-6.14,01,.23,01,12.18,01,102.40,08,13.74,01
2000,4,13,23,35,-12.94,07,.47,01,-5.73,01,.21,01,12.28,01,102.60,08,13.74,01
2000,4,13,23,40,-12.85,07,.72,01,-5.71,01,.21,01,12.42,01,102.60,08,13.74,01
2000,4,13,23,45,-12.81,07,1.18,01,-5.71,01,.20,01,12.53,01,102.40,08,13.74,01
2000,4,13,23,50,-13.05,07,1.27,01,-5.80,01,.20,01,12.59,01,102.10,08,13.75,01
2000,4,13,23,55,-12.36,07,1.29,01,-5.29,01,.18,01,12.66,01,101.90,08,13.75,01
2000,4,14,0,0,-11.26,07,1.72,01,-4.50,01,.16,01,12.79,01,101.90,08,13.74,01
2000,4,14,0,5,-10.53,07,2.12,01,-4.12,01,.15,01,12.90,01,101.50,08,13.74,01
2000,4,14,0,10,-10.35,07,2.21,01,-4.07,01,.16,01,12.97,01,101.20,08,13.74,01
2000,4,14,0,15,-10.20,07,1.70,01,-4.07,01,.17,01,12.92,01,101.00,08,13.74,01
2000,4,14,0,20,-10.37,07,1.58,01,-4.19,01,.16,01,12.93,01,101.30,08,13.73,01
2000,4,14,0,25,-11.12,07,1.84,01,-4.39,01,.23,01,13.03,01,101.30,08,13.73,01
2000,4,14,0,30,-11.72,07,1.90,01,-4.71,01,.19,01,13.13,01,101.20,08,13.73,01
2000,4,14,0,35,-12.01,07,1.35,01,-4.99,01,.20,01,13.14,01,100.80,08,13.73,01
2000,4,14,0,40,-11.59,07,1.17,01,-4.75,01,.24,01,13.05,01,100.80,08,13.73,01
2000,4,14,0,45,-11.46,07,1.05,01,-4.77,01,.24,01,13.05,01,101.40,08,13.73,01
2000,4,14,0,50,-11.26,07,1.07,01,-4.56,01,.30,01,13.07,01,101.40,08,13.73,01
2000,4,14,0,55,-11.21,07,.97,01,-4.54,01,.27,01,13.11,01,101.30,08,13.73,01
2000,4,14,1,0,-11.32,07,.31,01,-4.52,01,.28,01,13.08,01,101.30,08,13.73,01
2000,4,14,1,5,-10.57,07,.90,01,-4.11,01,.32,01,13.10,01,101.60,08,13.73,01
2000,4,14,1,10,-10.12,07,1.12,01,-3.92,01,.25,01,13.20,01,101.80,08,13.73,01
2000,4,14,1,15,-10.78,07,1.13,01,-4.31,01,.28,01,13.26,01,101.80,08,13.73,01
2000,4,14,1,20,-11.56,07,1.09,01,-4.55,01,.32,01,13.31,01,101.80,08,13.72,01
2000,4,14,1,25,-11.95,07,1.12,01,-4.72,01,.27,01,13.33,01,101.60,08,13.72,01
2000,4,14,1,30,-12.32,07,1.09,01,-4.91,01,.28,01,13.37,01,101.50,08,13.72,01
2000,4,14,1,35,-12.57,07,1.06,01,-5.27,01,.31,01,13.36,01,101.30,08,13.72,01
2000,4,14,1,40,-12.80,07,.61,01,-5.53,01,.34,01,13.30,01,101.20,08,13.72,01
2000,4,14,1,45,-12.31,07,-.46,01,-5.03,01,.31,01,13.13,01,101.10,08,13.72,01
2000,4,14,1,50,-11.32,07,-.53,01,-4.33,01,.34,01,13.04,01,101.60,08,13.72,01
2000,4,14,1,55,-10.59,07,.29,01,-4.14,01,.32,01,13.04,01,101.90,08,13.72,01
2000,4,14,2,0,-11.26,07,.17,01,-4.57,01,.34,01,13.06,01,102.10,08,13.72,01
2000,4,14,2,5,-11.72,07,-.04,01,-4.65,01,.32,01,13.06,01,102.30,08,13.72,01
2000,4,14,2,10,-11.16,07,.71,01,-4.41,01,.32,01,13.08,01,102.50,08,13.72,01
2000,4,14,2,15,-11.60,07,1.03,01,-4.48,01,.32,01,13.18,01,102.80,08,13.72,01
2000,4,14,2,20,-12.42,07,.93,01,-5.07,01,.33,01,13.22,01,102.60,08,13.72,01
2000,4,14,2,25,-13.21,07,1.02,01,-5.66,01,.32,01,13.18,01,102.50,08,13.72,01
2000,4,14,2,30,-13.73,07,.72,01,-5.98,01,.33,01,13.14,01,102.50,08,13.72,01
2000,4,14,2,35,-14.12,07,.21,01,-6.18,01,.34,01,13.06,01,102.70,08,13.72,01
2000,4,14,2,40,-14.36,07,.19,01,-5.81,01,.36,01,13.09,01,102.90,08,13.72,01
2000,4,14,2,45,-14.19,07,.35,01,-5.82,01,.34,01,13.14,01,103.10,08,13.72,01
2000,4,14,2,50,-14.70,07,.19,01,-6.46,01,.32,01,13.08,01,102.80,08,13.72,01
2000,4,14,2,55,-13.80,07,.14,01,-5.86,01,.35,01,12.98,01,103.10,08,13.72,01
2000,4,14,3,0,-13.23,07,.35,01,-5.40,01,.29,01,13.06,01,103.30,08,13.72,01
2000,4,14,3,5,-13.14,07,.34,01,-5.54,01,.32,01,13.09,01,103.30,08,13.72,01
2000,4,14,3,10,-13.97,07,.22,01,-6.03,01,.31,01,13.02,01,103.40,08,13.72,01
2000,4,14,3,15,-14.25,07,.22,01,-6.30,01,.31,01,13.01,01,103.60,08,13.72,01
2000,4,14,3,20,-14.95,07,-.14,01,-6.76,01,.28,01,13.00,01,103.70,08,13.72,01
2000,4,14,3,25,-15.21,07,-.46,01,-6.99,01,.30,01,12.94,01,103.60,08,13.73,01
2000,4,14,3,30,-14.97,07,-.51,01,-6.80,01,.32,01,12.84,01,103.70,08,13.73,01
2000,4,14,3,35,-14.75,07,-.91,01,-6.77,01,.30,01,12.59,01,103.30,08,13.73,01
2000,4,14,3,40,-15.37,07,-1.50,01,-7.03,01,.24,01,12.10,01,103.60,08,13.73,01
2000,4,14,3,45,-15.06,07,-1.29,01,-6.82,01,.28,01,12.31,01,104.60,08,13.74,01
2000,4,14,3,50,-14.84,07,-1.04,01,-6.74,01,.27,01,12.42,01,104.70,08,13.73,01
2000,4,14,3,55,-14.82,07,-.92,01,-7.05,01,.30,01,12.31,01,104.40,08,13.72,01
2000,4,14,4,0,-14.91,07,-.98,01,-7.40,01,.26,01,12.17,01,104.40,08,13.74,01
2000,4,14,4,5,-14.99,07,-1.05,01,-7.55,01,.24,01,12.09,01,104.80,08,13.74,01
2000,4,14,4,10,-14.49,07,-.57,01,-7.40,01,.26,01,12.18,01,105.20,08,13.74,01
2000,4,14,4,15,-14.04,07,-.20,01,-6.90,01,.23,01,12.26,01,105.10,08,13.74,01
2000,4,14,4,20,-14.00,07,.23,01,-6.88,01,.23,01,12.29,01,105.20,08,13.74,01
2000,4,14,4,25,-13.92,07,.33,01,-6.89,01,.24,01,12.28,01,105.20,08,13.74,01
2000,4,14,4,30,-13.80,07,.36,01,-7.03,01,.20,01,12.27,01,105.30,08,13.75,01
2000,4,14,4,35,-13.89,07,.24,01,-7.20,01,.24,01,12.20,01,105.20,08,13.75,01
2000,4,14,4,40,-13.92,07,.21,01,-7.23,01,.24,01,12.19,01,105.30,08,13.75,01
2000,4,14,4,45,-13.67,07,.35,01,-6.96,01,.24,01,12.25,01,105.60,08,13.75,01
2000,4,14,4,50,-13.47,07,.40,01,-7.08,01,.23,01,12.30,01,105.30,08,13.75,01
2000,4,14,4,55,-13.78,07,.27,01,-7.36,01,.20,01,12.19,01,105.30,08,13.75,01
2000,4,14,5,0,-13.84,07,-.08,01,-7.55,01,.23,01,12.10,01,105.30,08,13.75,01
2000,4,14,5,5,-13.54,07,.14,01,-7.45,01,.20,01,12.11,01,105.50,08,13.73,01
2000,4,14,5,10,-13.48,07,.13,01,-7.49,01,.21,01,12.08,01,105.30,08,13.75,01
2000,4,14,5,15,-13.33,07,.39,01,-7.33,01,.14,01,12.11,01,105.40,08,13.75,01
2000,4,14,5,20,-13.44,07,.26,01,-7.02,01,.17,01,12.09,01,105.30,08,13.75,01
2000,4,14,5,25,-13.43,07,.19,01,-7.13,01,.17,01,12.05,01,105.20,08,13.75,01
2000,4,14,5,30,-13.40,07,.18,01,-7.19,01,.18,01,12.04,01,105.30,08,13.75,01
2000,4,14,5,35,-13.52,07,-.11,01,-7.00,01,.21,01,11.94,01,105.10,08,13.75,01
2000,4,14,5,40,-13.63,07,-.24,01,-7.20,01,.22,01,11.84,01,105.10,08,13.76,01
2000,4,14,5,45,-13.33,07,-.34,01,-6.82,01,.70,01,11.74,01,105.00,08,13.76,01
2000,4,14,5,50,-12.27,07,-.26,01,-5.57,01,1.51,01,11.66,01,105.00,08,13.76,01
2000,4,14,5,55,-10.21,07,-.20,01,-3.81,01,3.42,01,11.65,01,105.10,08,13.76,01
2000,4,14,6,0,-7.53,01,-.03,01,-1.12,01,5.92,01,11.61,01,105.10,08,13.76,01
2000,4,14,6,5,-3.65,01,1.09,01,2.71,01,9.54,01,11.63,01,104.90,08,13.76,01
2000,4,14,6,10,1.39,01,.61,01,7.20,01,14.33,01,11.68,01,105.10,08,13.76,01
2000,4,14,6,15,6.72,01,3.93,01,13.30,01,20.52,01,11.66,01,104.90,08,13.76,01
2000,4,14,6,20,15.51,01,20.36,01,20.60,01,28.86,01,11.61,01,104.60,08,13.77,01
2000,4,14,6,25,21.40,01,37.65,01,26.92,01,36.38,01,11.65,01,104.80,08,13.77,01
2000,4,14,6,30,29.97,01,40.70,01,33.93,01,43.44,01,11.76,01,104.70,08,13.77,01
2000,4,14,6,35,34.06,01,4.73,01,41.20,01,46.89,01,11.81,01,104.70,08,13.77,01
2000,4,14,6,40,43.15,01,17.33,01,48.98,01,56.09,01,11.88,01,104.80,08,13.76,01
2000,4,14,6,45,58.69,01,38.26,01,60.87,01,72.10,01,12.05,01,104.80,08,13.76,01
2000,4,14,6,50,74.50,14,39.24,15,75.90,15,86.80,01,12.28,01,104.90,08,13.76,01
2000,4,14,6,55,79.80,10,21.68,11,84.20,11,89.90,01,12.53,01,104.90,08,13.76,01
2000,4,14,7,0,89.60,03,15.89,03,94.80,03,98.60,01,12.74,01,104.50,08,13.76,01
2000,4,14,7,5,102.40,10,9.77,11,108.60,11,110.70,01,12.99,01,104.30,08,13.75,01
2000,4,14,7,10,97.00,03,4.15,03,103.90,03,104.40,01,13.23,01,104.00,08,13.75,01
2000,4,14,7,15,97.80,03,3.66,03,104.60,03,104.50,01,13.41,01,103.50,08,13.74,01
2000,4,14,7,20,96.90,03,3.65,03,103.70,03,104.10,01,13.59,01,103.00,08,13.74,01
2000,4,14,7,25,104.60,03,3.22,03,111.50,03,111.70,01,13.70,01,102.40,08,13.74,01
2000,4,14,7,30,117.30,03,2.94,03,124.50,03,123.70,01,13.80,01,101.80,08,13.73,01
2000,4,14,7,35,135.10,03,2.75,03,142.60,03,141.00,01,13.96,01,101.30,08,13.73,01
2000,4,14,7,40,157.80,03,7.41,03,163.20,03,163.90,01,14.03,01,100.20,08,13.72,01
2000,4,14,7,45,173.60,03,8.84,03,177.80,03,179.20,01,14.15,01,99.20,01,13.72,01
2000,4,14,7,50,187.70,03,7.40,03,193.80,03,192.30,01,14.36,01,98.40,01,13.71,01
2000,4,14,7,55,199.50,03,3.80,03,206.90,03,204.30,01,14.47,01,97.30,01,13.71,01
2000,4,14,8,0,256.60,03,70.60,03,234.80,03,262.30,01,14.63,01,96.50,01,13.70,01
2000,4,14,8,5,251.40,03,66.28,03,231.20,03,256.30,01,14.88,01,95.20,01,13.69,01
2000,4,14,8,10,221.70,03,16.91,03,222.70,03,225.10,01,15.01,01,95.20,01,13.68,01
2000,4,14,8,15,352.60,03,171.80,03,280.80,03,357.90,01,15.11,01,95.00,01,13.68,01
2000,4,14,8,20,270.30,03,9.66,03,277.10,03,272.60,01,15.33,01,93.60,01,13.67,01
2000,4,14,8,25,330.20,03,45.43,03,318.20,03,334.10,01,15.52,01,93.10,01,13.66,01
2000,4,14,8,30,298.00,03,12.68,03,303.30,03,301.80,01,15.63,01,92.70,01,13.65,01
2000,4,14,8,35,284.70,03,5.12,03,293.60,03,290.40,01,15.66,01,92.30,01,13.64,01
2000,4,14,8,40,300.90,03,4.15,03,310.40,03,304.00,01,15.76,01,92.30,01,13.64,01
2000,4,14,8,45,279.00,03,4.85,03,289.40,03,283.30,01,15.90,01,91.00,01,13.63,01
2000,4,14,8,50,290.40,03,3.66,03,300.90,03,293.90,01,16.15,01,91.40,01,13.63,01
2000,4,14,8,55,305.30,03,6.90,03,313.80,03,310.80,01,16.29,01,91.20,01,13.62,01
2000,4,14,9,0,302.70,03,2.49,03,312.90,03,308.60,01,16.31,01,90.80,01,13.62,01
2000,4,14,9,5,320.60,03,2.76,03,331.70,03,326.10,01,16.40,01,90.60,01,13.61,01
2000,4,14,9,10,351.10,03,6.78,03,358.30,03,355.40,01,16.45,01,89.60,01,13.61,01
2000,4,14,9,15,397.10,03,37.25,03,383.70,03,400.90,01,16.44,01,90.50,01,13.60,01
2000,4,14,9,20,421.20,03,48.44,03,402.20,03,423.60,01,16.78,01,90.00,01,13.60,01
2000,4,14,9,25,363.20,03,5.71,03,375.10,03,368.00,01,16.82,01,88.20,01,13.59,01
2000,4,14,9,30,410.80,03,26.50,03,408.10,03,415.10,01,17.10,01,88.60,01,13.58,01
2000,4,14,9,35,393.20,03,8.31,03,402.00,03,396.80,01,17.20,01,86.40,01,13.57,01
2000,4,14,9,40,455.40,03,32.81,03,446.20,03,457.50,01,17.01,01,86.20,01,13.57,01
2000,4,14,9,45,441.90,03,18.74,03,443.10,03,442.40,01,17.12,01,87.00,01,13.56,01
2000,4,14,9,50,472.10,03,11.70,03,480.80,03,476.10,01,17.22,01,86.30,01,13.56,01
2000,4,14,9,55,582.20,03,92.10,03,528.20,03,581.40,01,17.41,01,86.30,01,13.55,01
2000,4,14,10,0,581.30,03,102.30,03,513.10,03,578.00,01,17.72,01,87.10,01,13.54,01
2000,4,14,10,5,673.80,03,222.00,03,511.00,03,672.90,01,17.98,01,85.50,01,13.53,01
2000,4,14,10,10,985.00,09,644.70,09,492.90,09,977.00,01,18.40,01,83.40,01,13.52,01
2000,4,14,10,15,625.30,03,182.10,03,501.00,03,619.20,01,18.85,01,81.40,01,13.50,01
2000,4,14,10,20,474.00,03,65.53,03,439.50,03,470.50,01,18.35,01,82.00,01,13.49,01
2000,4,14,10,25,526.50,03,91.70,03,469.50,03,522.40,01,18.29,01,82.80,01,13.48,01
2000,4,14,10,30,460.10,03,74.40,03,418.50,03,458.10,01,18.38,01,82.00,01,13.48,01
2000,4,14,10,35,564.60,03,202.10,03,405.80,03,555.70,01,18.42,01,82.40,01,13.48,01
2000,4,14,10,40,778.00,03,423.70,03,430.00,03,769.00,01,18.62,01,79.90,01,13.48,01
2000,4,14,10,45,908.00,03,681.70,03,331.70,03,888.00,01,19.18,01,79.00,01,13.47,01
2000,4,14,10,50,1036.00,03,833.00,03,326.30,03,1019.00,01,19.95,01,78.20,01,13.45,01
2000,4,14,10,55,955.00,03,603.10,03,440.70,03,945.00,01,20.43,01,73.70,01,13.43,01
2000,4,14,11,0,479.00,03,95.40,03,417.70,03,474.70,01,20.61,01,72.50,01,13.42,01
2000,4,14,11,5,525.00,03,152.40,03,405.80,03,523.80,01,20.03,01,76.50,01,13.41,01
2000,4,14,11,10,632.40,03,167.00,03,495.50,03,630.20,01,19.42,01,78.40,01,13.41,01
2000,4,14,11,15,824.00,03,415.10,03,464.90,03,814.00,01,19.66,01,79.70,01,13.41,01
2000,4,14,11,20,1087.00,03,840.00,03,341.80,03,1065.00,01,19.90,01,77.20,01,13.41,01
2000,4,14,11,25,881.00,03,626.40,03,329.80,03,856.00,01,20.51,01,77.40,01,13.40,01
2000,4,14,11,30,374.20,03,17.17,03,382.70,03,367.10,01,20.20,01,76.00,01,13.39,01
2000,4,14,11,35,732.00,03,359.90,03,411.40,03,718.00,01,19.93,01,78.00,01,13.39,01
2000,4,14,11,40,1044.00,03,774.00,03,333.50,03,1014.00,01,20.12,01,78.10,01,13.39,01
2000,4,14,11,45,943.00,03,705.00,03,294.20,03,913.00,01,20.22,01,75.30,01,13.39,01
2000,4,14,11,50,678.00,03,367.10,03,349.80,03,655.20,01,20.51,01,74.80,01,13.38,01
2000,4,14,11,55,658.60,03,284.50,03,407.00,03,636.60,01,20.83,01,74.90,01,13.38,01
2000,4,14,12,0,516.00,03,107.00,03,432.50,03,501.80,01,20.98,01,73.80,01,13.38,01
