2001,3,17,0,55,-2.61,01,0.00,06,0.71,01,-2.90,01,26.63,01,85.30,01
2001,3,17,1,0,-2.65,01,0.00,06,0.73,01,-2.90,01,26.63,01,85.40,01
2001,3,17,1,5,-2.63,01,0.00,06,0.76,01,-2.90,01,26.61,01,85.40,01
2001,3,17,1,10,-2.78,01,0.00,06,0.73,01,-3.01,01,26.56,01,85.50,01
2001,3,17,1,15,-2.74,01,0.00,06,0.86,01,-3.12,01,26.58,01,85.80,01
2001,3,17,1,20,-2.42,01,0.00,06,0.97,01,-2.80,01,26.67,01,85.80,01
2001,3,17,1,25,-2.19,01,0.00,06,1.03,01,-2.45,01,26.77,01,85.60,01
2001,3,17,1,30,-2.43,01,0.00,06,1.01,01,-2.53,01,26.77,01,85.30,01
2001,3,17,1,35,-2.49,01,0.00,06,0.93,01,-2.50,01,26.71,01,85.20,01
2001,3,17,1,40,-2.51,01,0.00,06,0.94,01,-2.70,01,26.67,01,85.40,01
2001,3,17,1,45,-2.42,01,0.00,06,0.98,01,-2.65,01,26.68,01,85.50,01
2001,3,17,1,50,-1.80,01,0.00,06,1.00,01,-2.00,01,26.73,01,85.50,01
2001,3,17,1,55,-1.69,01,0.00,06,1.07,01,-1.94,01,26.77,01,85.50,01
2001,3,17,2,0,-1.64,01,0.00,06,1.16,01,-1.46,01,26.87,01,85.40,01
2001,3,17,2,5,-1.62,01,0.00,06,1.19,01,-1.18,01,27.00,01,85.30,01
2001,3,17,2,10,-1.65,01,0.00,06,1.15,01,-1.24,01,27.08,01,85.10,01
2001,3,17,2,15,-1.68,01,0.00,06,1.02,01,-1.48,01,27.09,01,85.00,01
2001,3,17,2,20,-1.69,01,0.00,06,0.90,01,-1.45,01,27.11,01,84.90,01
2001,3,17,2,25,-1.68,01,0.00,06,0.85,01,-1.53,01,27.15,01,84.90,01
2001,3,17,2,30,-1.68,01,0.00,06,0.81,01,-1.59,01,27.22,01,84.60,01
2001,3,17,2,35,-2.12,01,0.00,06,0.49,01,-1.94,01,27.17,01,84.20,01
2001,3,17,2,40,-2.67,01,0.00,06,0.32,01,-2.27,01,27.04,01,84.20,01
2001,3,17,2,45,-3.08,01,0.00,06,0.22,01,-2.81,01,26.87,01,84.20,01
2001,3,17,2,50,-3.32,01,0.00,06,0.12,01,-3.21,01,26.65,01,84.20,01
2001,3,17,2,55,-3.40,01,0.00,06,0.06,01,-3.37,01,26.50,01,84.60,01
2001,3,17,3,0,-3.86,01,0.00,06,0.03,01,-3.74,01,26.39,01,84.90,01
2001,3,17,3,5,-3.78,01,0.00,06,-0.01,01,-3.76,01,26.30,01,85.30,01
2001,3,17,3,10,-3.71,01,0.00,06,0.06,01,-3.69,01,26.20,01,85.40,01
2001,3,17,3,15,-3.47,01,0.00,06,0.13,01,-3.64,01,26.10,01,85.80,01
2001,3,17,3,20,-3.23,01,0.00,06,0.22,01,-3.40,01,26.04,01,86.20,01
2001,3,17,3,25,-3.21,01,0.00,06,0.28,01,-3.34,01,25.98,01,86.40,01
2001,3,17,3,30,-3.29,01,0.00,06,0.46,01,-3.37,01,25.91,01,86.60,01
2001,3,17,3,35,-3.21,01,0.00,06,0.46,01,-3.35,01,25.87,01,86.90,01
2001,3,17,3,40,-2.73,01,0.00,06,0.65,01,-3.08,01,25.91,01,87.50,01
2001,3,17,3,45,-1.82,01,0.00,06,0.94,01,-2.07,01,26.08,01,87.90,01
2001,3,17,3,50,-1.41,01,0.00,06,1.23,01,-1.38,01,26.31,01,87.60,01
2001,3,17,3,55,-1.04,01,0.00,06,1.33,01,-0.97,01,26.49,01,87.10,01
2001,3,17,4,0,-1.22,01,0.00,06,1.31,01,-0.98,01,26.63,01,86.60,01
2001,3,17,4,5,-0.91,01,0.00,06,1.27,01,-0.97,01,26.74,01,86.30,01
2001,3,17,4,10,-0.97,01,0.00,06,1.14,01,-0.97,01,26.80,01,86.00,01
2001,3,17,4,15,-1.37,01,0.00,06,0.88,01,-1.15,01,26.81,01,85.80,01
2001,3,17,4,20,-1.72,01,0.00,06,0.61,01,-1.72,01,26.75,01,85.20,01
2001,3,17,4,25,-2.44,01,0.00,06,0.42,01,-2.20,01,26.48,01,84.50,01
2001,3,17,4,30,-2.54,01,0.00,06,0.35,01,-2.39,01,26.33,01,84.60,01
2001,3,17,4,35,-2.54,01,0.00,06,0.33,01,-2.44,01,26.22,01,84.90,01
2001,3,17,4,40,-2.50,01,0.00,06,0.24,01,-2.66,01,26.12,01,85.30,01
2001,3,17,4,45,-2.65,01,0.00,06,0.16,01,-2.91,01,26.02,01,85.70,01
2001,3,17,4,50,-2.57,01,0.00,06,0.24,01,-2.86,01,25.95,01,86.10,01
2001,3,17,4,55,-2.46,01,0.00,06,0.30,01,-2.71,01,25.92,01,86.80,01
2001,3,17,5,0,-2.20,01,0.00,06,0.41,01,-2.15,01,25.94,01,87.30,01
2001,3,17,5,5,-2.17,01,0.00,06,0.38,01,-2.00,01,25.93,01,87.50,01
2001,3,17,5,10,-2.06,01,0.00,06,0.42,01,-1.95,01,25.87,01,87.60,01
2001,3,17,5,15,-1.87,01,0.00,06,0.43,01,-1.95,01,25.80,01,87.70,01
2001,3,17,5,20,-1.94,01,0.00,06,0.40,01,-1.98,01,25.75,01,88.00,01
2001,3,17,5,25,-1.68,01,0.00,06,0.39,01,-1.94,01,25.69,01,88.30,01
2001,3,17,5,30,-1.67,01,0.00,06,0.40,01,-1.80,01,25.61,01,88.50,01
2001,3,17,5,35,-1.66,01,0.00,06,0.38,01,-1.68,01,25.56,01,88.70,01
2001,3,17,5,40,-1.68,01,0.00,06,0.40,01,-1.94,01,25.53,01,88.90,01
2001,3,17,5,45,-1.67,01,0.00,06,0.51,01,-1.99,01,25.56,01,89.30,01
2001,3,17,5,50,-1.20,01,0.00,06,0.70,01,-1.37,01,25.68,01,89.40,01
2001,3,17,5,55,-0.84,01,0.00,06,0.77,01,-1.14,01,25.79,01,89.20,01
2001,3,17,6,0,-1.18,01,0.00,06,0.84,01,-1.80,01,25.81,01,88.90,01
2001,3,17,6,5,-1.18,01,0.00,06,0.87,01,-1.74,01,25.84,01,88.60,01
2001,3,17,6,10,-1.44,01,0.00,06,0.66,01,-1.55,01,25.80,01,88.40,01
2001,3,17,6,15,-0.54,01,0.00,06,0.53,01,-0.64,01,25.75,01,88.40,01
2001,3,17,6,20,1.55,01,1.62,06,0.57,01,1.61,01,25.71,01,88.50,01
2001,3,17,6,25,5.17,01,5.05,06,0.63,01,5.03,01,25.67,01,88.50,01
2001,3,17,6,30,11.61,01,11.32,06,0.81,01,11.28,01,25.69,01,88.70,01
2001,3,17,6,35,18.32,01,17.94,06,1.09,01,17.87,01,25.75,01,88.80,01
2001,3,17,6,40,25.97,01,25.20,06,1.85,01,25.04,01,25.75,01,88.80,01
2001,3,17,6,45,36.10,01,34.11,06,3.26,01,33.76,01,25.77,01,88.90,01
2001,3,17,6,50,48.95,01,46.16,06,18.36,01,43.82,01,25.87,01,89.10,01
2001,3,17,6,55,65.26,01,64.84,06,60.80,01,55.84,01,26.04,01,88.90,01
2001,3,17,7,0,89.85,01,88.88,06,90.70,01,73.60,01,26.23,01,88.70,01
2001,3,17,7,5,102.70,03,102.66,06,114.20,03,81.10,03,26.41,01,88.40,01
2001,3,17,7,10,109.78,03,110.24,06,137.00,03,81.60,03,26.59,01,87.90,01
2001,3,17,7,15,120.63,03,121.45,06,151.20,03,86.80,03,26.77,01,87.10,01
2001,3,17,7,20,136.31,03,136.78,06,170.40,03,94.30,03,27.02,01,86.50,01
2001,3,17,7,25,155.62,03,155.12,06,199.50,03,101.40,03,27.24,01,85.50,01
2001,3,17,7,30,179.33,03,177.29,06,227.90,03,111.40,03,27.46,01,84.30,01
2001,3,17,7,35,202.01,03,198.07,06,236.90,03,124.90,03,27.64,01,83.80,01
2001,3,17,7,40,238.44,03,231.65,06,261.40,03,145.80,03,27.85,01,83.00,01
2001,3,17,7,45,270.57,11,260.59,06,281.40,10,162.70,10,28.10,01,82.50,01
2001,3,17,7,50,310.14,11,297.41,06,289.30,10,191.20,10,28.35,01,82.10,01
2001,3,17,7,55,348.98,15,334.91,06,268.00,14,231.40,14,28.65,01,81.70,01
2001,3,17,8,0,354.94,11,341.07,06,263.30,10,234.40,10,29.04,01,80.90,01
2001,3,17,8,5,336.92,03,325.65,06,258.00,03,216.30,03,29.42,01,80.20,01
2001,3,17,8,10,238.46,03,234.28,06,27.54,03,222.10,03,29.59,01,79.70,01
2001,3,17,8,15,253.88,03,250.00,06,25.39,03,238.30,03,29.54,01,79.60,01
2001,3,17,8,20,261.13,03,256.60,06,29.66,03,242.40,03,29.68,01,79.80,01
2001,3,17,8,25,277.23,03,272.05,06,27.28,03,258.50,03,29.58,01,79.20,01
2001,3,17,8,30,295.80,03,287.31,06,65.95,03,253.40,03,29.28,01,80.10,01
2001,3,17,8,35,432.00,11,414.17,06,280.60,10,265.00,10,29.06,01,81.30,01
2001,3,17,8,40,334.46,03,323.29,06,96.20,03,270.50,03,28.99,01,82.10,01
2001,3,17,8,45,354.43,03,347.71,06,46.88,03,321.20,03,29.24,01,82.40,01
2001,3,17,8,50,373.00,03,366.61,06,47.43,03,339.00,03,29.49,01,80.60,01
2001,3,17,8,55,358.19,03,354.42,06,16.58,03,344.50,03,29.37,01,80.80,01
2001,3,17,9,0,317.95,03,314.99,06,12.19,03,307.50,03,29.38,01,81.30,01
2001,3,17,9,5,282.50,03,279.25,06,6.26,03,275.30,03,29.20,01,81.90,01
2001,3,17,9,10,270.93,03,268.54,06,2.23,03,267.10,03,29.15,01,82.20,01
2001,3,17,9,15,260.45,03,258.10,06,1.51,03,257.10,03,29.21,01,82.30,01
2001,3,17,9,20,248.73,03,246.21,06,0.91,03,245.60,03,29.24,01,82.50,01
2001,3,17,9,25,230.31,03,227.62,06,4.37,03,224.60,03,29.29,01,82.50,01
2001,3,17,9,30,208.25,03,207.24,06,2.05,03,205.80,03,29.25,01,82.10,01
2001,3,17,9,35,222.88,03,222.47,06,2.05,03,221.00,03,29.32,01,82.50,01
2001,3,17,9,40,224.55,03,223.03,06,1.13,03,222.20,03,29.25,01,83.30,01
2001,3,17,9,45,207.00,03,204.90,06,0.54,03,204.50,03,29.10,01,84.20,01
2001,3,17,9,50,245.43,03,242.71,06,2.92,03,240.50,03,29.05,01,84.10,01
2001,3,17,9,55,268.61,03,267.87,06,1.91,03,266.40,03,29.20,01,83.50,01
2001,3,17,10,0,302.44,03,299.80,06,4.86,03,296.00,03,29.10,01,84.30,01
2001,3,17,10,5,395.88,03,393.58,06,25.18,03,373.60,03,29.04,01,85.50,01
2001,3,17,10,10,451.09,03,449.37,06,24.45,03,429.70,03,29.20,01,85.30,01
2001,3,17,10,15,418.16,03,417.26,06,7.80,03,410.90,03,29.33,01,84.40,01
2001,3,17,10,20,466.83,03,464.44,06,15.55,03,451.60,03,29.17,01,83.70,01
2001,3,17,10,25,471.46,03,468.89,06,27.02,03,446.30,03,29.17,01,83.90,01
2001,3,17,10,30,419.19,03,419.68,06,6.13,03,414.50,03,29.35,01,84.30,01
2001,3,17,10,35,411.34,03,411.47,06,4.17,03,407.90,03,29.38,01,82.00,01
2001,3,17,10,40,515.19,03,509.91,06,25.36,03,488.00,03,29.42,01,83.00,01
2001,3,17,10,45,683.02,03,665.73,06,156.40,03,529.30,03,29.55,01,83.30,01
2001,3,17,10,50,603.65,03,593.68,06,92.10,03,512.60,03,29.60,01,83.70,01
2001,3,17,10,55,486.88,03,485.68,06,8.65,03,478.00,03,29.53,01,83.80,01
2001,3,17,11,0,766.24,03,749.49,06,295.80,03,484.70,03,29.57,01,83.20,01
2001,3,17,11,5,1011.08,03,987.77,06,643.70,03,407.20,03,29.76,01,82.90,01
2001,3,17,11,10,798.20,03,780.57,06,469.10,03,354.50,03,30.07,01,82.10,01
2001,3,17,11,15,821.82,03,801.82,06,433.20,03,405.80,03,30.01,01,81.50,01
2001,3,17,11,20,427.95,03,421.81,06,17.41,03,405.80,03,29.82,01,81.70,01
2001,3,17,11,25,833.49,03,807.01,06,447.10,03,393.60,03,29.69,01,82.10,01
2001,3,17,11,30,887.36,03,864.65,06,517.80,03,383.50,03,29.83,01,83.70,01
2001,3,17,11,35,815.45,03,804.60,06,496.70,03,341.00,03,29.96,01,82.00,01
2001,3,17,11,40,947.24,03,921.76,06,615.10,03,345.40,03,30.18,01,80.70,01
2001,3,17,11,45,957.06,11,927.68,06,624.70,10,340.30,10,30.15,01,80.40,01
2001,3,17,11,50,989.45,03,961.13,06,673.80,03,325.70,03,29.94,01,81.00,01
2001,3,17,11,55,1007.12,03,977.14,06,698.70,03,316.60,03,30.12,01,81.00,01
2001,3,17,12,0,987.48,11,956.06,06,687.20,10,305.10,10,30.11,01,81.30,01
2001,3,17,12,5,974.72,11,940.06,06,667.20,10,307.10,10,29.95,01,81.80,01
2001,3,17,12,10,944.29,03,912.57,06,636.30,03,308.30,03,29.94,01,81.90,01
2001,3,17,12,15,1000.25,03,968.53,06,714.00,03,290.10,03,30.11,01,80.50,01
2001,3,17,12,20,984.54,03,951.88,06,697.70,03,288.90,03,30.32,01,80.90,01
2001,3,17,12,25,991.41,11,958.34,06,703.00,10,290.60,10,30.23,01,81.30,01
2001,3,17,12,30,1024.79,03,991.94,06,703.00,03,324.80,03,30.11,01,82.10,01
2001,3,17,12,35,769.55,03,747.74,06,423.70,03,346.20,03,30.09,01,82.50,01
2001,3,17,12,40,968.83,03,941.23,06,611.70,03,362.60,03,30.12,01,83.00,01
2001,3,17,12,45,685.45,03,659.93,06,242.90,03,430.70,03,30.03,01,83.00,01
2001,3,17,12,50,996.32,03,968.32,06,620.60,03,384.30,03,30.07,01,83.60,01
2001,3,17,12,55,1005.15,03,976.06,06,700.00,03,319.50,03,30.30,01,81.70,01
2001,3,17,13,0,998.28,11,967.96,06,697.10,10,316.60,10,30.14,01,81.80,01
2001,3,17,13,5,981.60,03,951.39,06,701.00,03,299.20,03,30.21,01,82.00,01
2001,3,17,13,10,973.74,03,943.42,06,703.00,03,292.50,03,30.45,01,80.60,01
2001,3,17,13,15,984.94,03,954.84,06,688.20,03,321.00,03,30.57,01,80.60,01
2001,3,17,13,20,848.60,03,820.47,06,553.00,03,314.10,03,30.32,01,81.50,01
2001,3,17,13,25,959.88,03,927.76,06,675.20,03,313.40,03,30.23,01,80.10,01
2001,3,17,13,30,840.02,11,809.86,06,559.00,10,304.70,10,30.27,01,80.10,01
2001,3,17,13,35,933.88,03,900.94,06,672.60,03,297.60,03,30.37,01,80.20,01
2001,3,17,13,40,932.71,11,899.30,06,667.00,10,305.70,10,30.41,01,79.10,01
2001,3,17,13,45,893.08,03,860.40,06,615.90,03,316.90,03,30.31,01,79.70,01
2001,3,17,13,50,913.65,03,878.53,06,646.10,03,313.50,03,30.15,01,79.70,01
2001,3,17,13,55,885.84,11,850.76,06,647.40,10,290.00,10,30.17,01,79.80,01
2001,3,17,14,0,884.70,11,849.06,06,655.30,10,287.20,10,30.31,01,78.90,01
2001,3,17,14,5,899.54,03,865.36,06,605.80,03,351.50,03,30.51,01,78.40,01
2001,3,17,14,10,781.90,03,752.27,06,313.80,03,489.10,03,30.38,01,77.20,01
2001,3,17,14,15,559.18,03,541.44,06,70.40,03,483.10,03,30.33,01,77.00,01
2001,3,17,14,20,570.47,03,551.55,06,113.10,03,459.00,03,30.13,01,78.20,01
2001,3,17,14,25,620.83,03,599.78,06,134.70,03,491.00,03,30.04,01,79.60,01
2001,3,17,14,30,432.32,03,427.29,06,5.01,03,423.30,03,30.00,01,77.40,01
2001,3,17,14,35,431.74,03,423.99,06,14.39,03,412.70,03,29.97,01,77.60,01
2001,3,17,14,40,380.68,03,371.20,06,24.58,03,352.20,03,29.83,01,78.70,01
2001,3,17,14,45,280.55,03,271.73,06,12.00,03,262.60,03,29.68,01,78.70,01
2001,3,17,14,50,488.01,11,463.77,06,251.30,10,275.80,10,29.64,01,80.40,01
2001,3,17,14,55,738.62,11,701.61,06,590.10,10,267.90,10,29.91,01,79.90,01
2001,3,17,15,0,718.87,11,682.64,06,585.40,10,260.20,10,30.09,01,79.70,01
2001,3,17,15,5,718.21,15,681.54,06,586.00,14,266.70,14,30.19,01,79.80,01
2001,3,17,15,10,700.87,11,663.24,06,590.80,10,253.30,10,30.21,01,79.40,01
2001,3,17,15,15,665.26,11,628.40,06,576.60,10,236.60,10,29.99,01,80.30,01
2001,3,17,15,20,627.20,15,591.60,06,552.50,14,224.30,14,29.98,01,80.30,01
2001,3,17,15,25,611.02,11,576.16,06,552.90,10,216.90,10,29.95,01,80.70,01
2001,3,17,15,30,597.07,11,562.77,06,553.20,10,211.80,10,29.95,01,80.00,01
2001,3,17,15,35,580.03,15,546.56,06,555.20,14,203.00,14,29.96,01,80.00,01
2001,3,17,15,40,563.14,15,530.45,06,557.10,14,194.60,14,29.95,01,79.40,01
2001,3,17,15,45,541.54,11,509.62,06,546.20,10,189.20,10,29.80,01,79.30,01
2001,3,17,15,50,525.25,15,493.84,06,541.70,14,185.00,14,29.53,01,80.20,01
2001,3,17,15,55,507.08,03,478.62,06,534.40,03,182.90,03,29.90,01,79.60,01
2001,3,17,16,0,484.80,03,457.34,06,521.40,03,177.70,03,29.74,01,80.10,01
2001,3,17,16,5,464.76,11,438.57,06,513.80,10,171.90,10,29.49,01,79.90,01
2001,3,17,16,10,444.15,11,419.44,06,502.20,10,167.60,10,29.51,01,80.20,01
2001,3,17,16,15,419.93,11,397.15,06,487.40,10,161.40,10,29.44,01,80.20,01
2001,3,17,16,20,401.98,03,381.09,06,477.80,03,158.60,03,29.54,01,80.40,01
2001,3,17,16,25,380.29,03,360.79,06,463.30,03,153.50,03,29.62,01,79.60,01
2001,3,17,16,30,362.87,11,343.92,06,444.60,10,153.20,10,29.59,01,80.40,01
2001,3,17,16,35,348.66,11,330.26,06,430.80,10,153.50,10,29.57,01,81.00,01
2001,3,17,16,40,306.24,03,290.86,06,395.60,03,136.00,03,29.72,01,81.00,01
2001,3,17,16,45,294.29,03,278.76,06,394.60,03,131.80,03,29.56,01,81.50,01
2001,3,17,16,50,275.42,11,260.01,06,376.00,10,127.20,10,29.31,01,83.10,01
2001,3,17,16,55,249.34,03,236.57,06,344.40,03,121.60,03,29.21,01,83.60,01
2001,3,17,17,0,229.62,03,219.66,06,332.70,03,115.10,03,29.14,01,83.90,01
2001,3,17,17,5,209.03,03,200.51,06,311.30,03,108.80,03,29.06,01,83.90,01
2001,3,17,17,10,190.89,03,184.19,06,298.00,03,102.30,03,29.04,01,84.70,01
2001,3,17,17,15,170.58,03,165.52,06,277.50,03,94.80,03,29.08,01,84.70,01
2001,3,17,17,20,149.55,03,145.63,06,244.60,03,88.20,03,28.97,01,85.00,01
2001,3,17,17,25,133.97,03,130.37,06,225.80,03,81.90,03,29.02,01,85.20,01
2001,3,17,17,30,116.79,03,113.35,06,198.80,03,74.70,03,29.07,01,85.00,01
2001,3,17,17,35,100.23,03,96.65,06,169.90,03,67.06,03,28.94,01,85.10,01
2001,3,17,17,40,84.62,01,80.89,06,140.40,01,59.30,01,28.80,01,85.70,01
2001,3,17,17,45,69.81,01,66.52,06,112.00,01,51.58,01,28.76,01,86.20,01
2001,3,17,17,50,56.05,01,53.15,06,85.10,01,43.53,01,28.72,01,86.10,01
2001,3,17,17,55,43.82,01,41.26,06,60.09,01,35.69,01,28.72,01,85.70,01
2001,3,17,18,0,32.55,01,30.53,06,38.04,01,27.77,01,28.75,01,85.70,01
2001,3,17,18,5,22.70,01,21.21,06,19.38,01,20.19,01,28.68,01,85.60,01
2001,3,17,18,10,14.26,01,13.16,06,7.03,01,12.93,01,28.52,01,86.40,01
2001,3,17,18,15,7.70,01,6.92,06,2.21,01,6.89,01,28.51,01,87.30,01
2001,3,17,18,20,2.78,01,0.00,06,-0.23,01,2.44,01,28.45,01,87.40,01
2001,3,17,18,25,-0.10,01,0.00,06,-0.52,01,-0.32,01,28.40,01,87.20,01
2001,3,17,18,30,-1.76,01,0.00,06,-0.47,01,-1.91,01,28.34,01,87.10,01
2001,3,17,18,35,-2.32,01,0.00,06,-0.38,01,-2.68,01,28.33,01,86.90,01
2001,3,17,18,40,-2.66,01,0.00,06,-0.25,01,-2.87,01,28.38,01,87.20,01
2001,3,17,18,45,-2.96,01,0.00,06,-0.24,01,-2.98,01,28.36,01,87.20,01
2001,3,17,18,50,-2.98,01,0.00,06,0.00,01,-3.07,01,28.30,01,87.00,01
2001,3,17,18,55,-2.74,01,0.00,06,0.15,01,-2.90,01,28.30,01,86.80,01
2001,3,17,19,0,-2.40,01,0.00,06,0.42,01,-2.49,01,28.33,01,86.30,01
2001,3,17,19,5,-2.25,01,0.00,06,0.52,01,-2.17,01,28.42,01,85.80,01
2001,3,17,19,10,-2.40,01,0.00,06,0.54,01,-2.40,01,28.45,01,85.50,01
2001,3,17,19,15,-2.25,01,0.00,06,0.60,01,-1.95,01,28.53,01,85.50,01
2001,3,17,19,20,-2.50,01,0.00,06,0.52,01,-2.71,01,28.52,01,86.00,01
2001,3,17,19,25,-2.44,01,0.00,06,0.56,01,-2.62,01,28.49,01,86.50,01
2001,3,17,19,30,-2.46,01,0.00,06,0.60,01,-2.61,01,28.57,01,87.10,01
2001,3,17,19,35,-2.39,01,0.00,06,0.81,01,-2.40,01,28.58,01,87.00,01
2001,3,17,19,40,-2.19,01,0.00,06,1.02,01,-1.94,01,28.67,01,86.70,01
2001,3,17,19,45,-2.23,01,0.00,06,1.06,01,-1.94,01,28.68,01,86.70,01
2001,3,17,19,50,-2.14,01,0.00,06,1.04,01,-1.94,01,28.67,01,86.50,01
2001,3,17,19,55,-2.39,01,0.00,06,0.95,01,-2.15,01,28.66,01,86.30,01
2001,3,17,20,0,-2.44,01,0.00,06,0.99,01,-2.55,01,28.69,01,86.00,01
2001,3,17,20,5,-2.73,01,0.00,06,0.93,01,-2.90,01,28.69,01,85.50,01
2001,3,17,20,10,-2.40,01,0.00,06,1.05,01,-2.24,01,28.68,01,84.80,01
2001,3,17,20,15,-2.51,01,0.00,06,1.03,01,-2.61,01,28.70,01,84.40,01
2001,3,17,20,20,-2.46,01,0.00,06,1.12,01,-2.44,01,28.68,01,83.80,01
2001,3,17,20,25,-2.56,01,0.00,06,1.13,01,-2.81,01,28.76,01,83.70,01
2001,3,17,20,30,-2.60,01,0.00,06,1.13,01,-2.69,01,28.85,01,83.50,01
2001,3,17,20,35,-2.51,01,0.00,06,1.14,01,-2.82,01,28.89,01,83.40,01
2001,3,17,20,40,-2.68,01,0.00,06,1.05,01,-2.88,01,28.84,01,83.20,01
2001,3,17,20,45,-3.04,01,0.00,06,0.70,01,-2.90,01,28.66,01,82.80,01
2001,3,17,20,50,-3.24,01,0.00,06,0.53,01,-2.91,01,28.50,01,82.90,01
2001,3,17,20,55,-3.22,01,0.00,06,0.45,01,-2.91,01,28.39,01,83.20,01
2001,3,17,21,0,-3.31,01,0.00,06,0.45,01,-3.07,01,28.33,01,83.40,01
2001,3,17,21,5,-3.03,01,0.00,06,0.45,01,-2.93,01,28.28,01,83.50,01
2001,3,17,21,10,-2.87,01,0.00,06,0.54,01,-2.90,01,28.23,01,83.50,01
2001,3,17,21,15,-2.67,01,0.00,06,0.72,01,-2.90,01,28.26,01,83.30,01
2001,3,17,21,20,-2.70,01,0.00,06,0.71,01,-2.90,01,28.25,01,83.10,01
2001,3,17,21,25,-2.52,01,0.00,06,0.63,01,-2.67,01,28.18,01,83.00,01
2001,3,17,21,30,-2.65,01,0.00,06,0.52,01,-2.79,01,28.08,01,83.20,01
2001,3,17,21,35,-2.79,01,0.00,06,0.45,01,-2.90,01,27.99,01,83.40,01
2001,3,17,21,40,-2.78,01,0.00,06,0.45,01,-2.90,01,27.92,01,83.60,01
2001,3,17,21,45,-2.71,01,0.00,06,0.46,01,-2.90,01,27.85,01,83.70,01
2001,3,17,21,50,-2.65,01,0.00,06,0.45,01,-2.88,01,27.80,01,83.90,01
2001,3,17,21,55,-2.63,01,0.00,06,0.47,01,-2.87,01,27.77,01,84.00,01
2001,3,17,22,0,-2.67,01,0.00,06,0.51,01,-2.76,01,27.73,01,84.20,01
2001,3,17,22,5,-2.56,01,0.00,06,0.64,01,-2.59,01,27.73,01,84.20,01
2001,3,17,22,10,-2.42,01,0.00,06,0.63,01,-2.19,01,27.73,01,84.10,01
2001,3,17,22,15,-2.61,01,0.00,06,0.62,01,-2.71,01,27.69,01,84.20,01
2001,3,17,22,20,-2.81,01,0.00,06,0.70,01,-2.90,01,27.67,01,84.20,01
2001,3,17,22,25,-2.67,01,0.00,06,0.75,01,-2.89,01,27.65,01,84.20,01
2001,3,17,22,30,-2.70,01,0.00,06,0.75,01,-2.89,01,27.62,01,84.30,01
2001,3,17,22,35,-2.81,01,0.00,06,0.74,01,-2.90,01,27.59,01,84.20,01
2001,3,17,22,40,-2.75,01,0.00,06,0.69,01,-2.89,01,27.51,01,84.40,01
2001,3,17,22,45,-2.99,01,0.00,06,0.59,01,-2.91,01,27.41,01,84.50,01
2001,3,17,22,50,-2.89,01,0.00,06,0.58,01,-2.90,01,27.34,01,84.70,01
2001,3,17,22,55,-2.64,01,0.00,06,0.68,01,-2.83,01,27.31,01,84.80,01
2001,3,17,23,0,-2.62,01,0.00,06,0.65,01,-2.79,01,27.30,01,85.10,01
2001,3,17,23,5,-2.54,01,0.00,06,0.70,01,-2.86,01,27.28,01,85.20,01
2001,3,17,23,10,-2.57,01,0.00,06,0.69,01,-2.87,01,27.24,01,85.30,01
2001,3,17,23,15,-2.57,01,0.00,06,0.70,01,-2.85,01,27.19,01,85.50,01
2001,3,17,23,20,-2.46,01,0.00,06,0.79,01,-2.25,01,27.20,01,85.90,01
2001,3,17,23,25,-2.50,01,0.00,06,0.77,01,-2.27,01,27.17,01,85.90,01
2001,3,17,23,30,-2.44,01,0.00,06,0.79,01,-2.23,01,27.16,01,86.00,01
2001,3,17,23,35,-2.34,01,0.00,06,0.86,01,-1.96,01,27.17,01,86.20,01
2001,3,17,23,40,-2.23,01,0.00,06,0.86,01,-1.94,01,27.21,01,86.20,01
2001,3,17,23,45,-2.30,01,0.00,06,0.81,01,-2.03,01,27.22,01,86.10,01
2001,3,17,23,50,-2.40,01,0.00,06,0.82,01,-2.35,01,27.21,01,86.00,01
2001,3,17,23,55,-2.46,01,0.00,06,0.80,01,-2.32,01,27.19,01,86.00,01
2001,3,18,0,0,-2.45,01,0.00,06,0.81,01,-2.25,01,27.18,01,86.00,01
2001,3,18,0,5,-2.33,01,0.00,06,0.79,01,-2.11,01,27.18,01,86.00,01
2001,3,18,0,10,-2.39,01,0.00,06,0.79,01,-2.19,01,27.17,01,86.00,01
2001,3,18,0,15,-2.01,01,0.00,06,0.77,01,-1.94,01,27.16,01,86.00,01
2001,3,18,0,20,-1.70,01,0.00,06,0.65,01,-1.94,01,27.11,01,86.00,01
2001,3,18,0,25,-1.71,01,0.00,06,0.61,01,-1.94,01,27.05,01,86.10,01
2001,3,18,0,30,-1.67,01,0.00,06,0.64,01,-1.94,01,26.99,01,86.30,01
2001,3,18,0,35,-1.67,01,0.00,06,0.64,01,-1.94,01,26.95,01,86.50,01
2001,3,18,0,40,-1.85,01,0.00,06,0.65,01,-1.94,01,26.91,01,86.60,01
2001,3,18,0,45,-1.95,01,0.00,06,0.68,01,-1.94,01,26.87,01,86.70,01
2001,3,18,0,50,-1.67,01,0.00,06,0.72,01,-1.94,01,26.85,01,86.90,01
2001,3,18,0,55,-1.68,01,0.00,06,0.70,01,-1.93,01,26.82,01,86.90,01
2001,3,18,1,0,-1.67,01,0.00,06,0.74,01,-1.94,01,26.81,01,87.00,01
2001,3,18,1,5,-1.67,01,0.00,06,0.77,01,-1.94,01,26.80,01,87.10,01
