2001,5,13,5,0,-2.88,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,5,13,5,5,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,13,5,10,-2.86,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,5,13,5,15,-2.53,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,5,13,5,20,-2.11,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2001,5,13,5,25,-.73,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2001,5,13,5,30,1.21,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
2001,5,13,5,35,3.52,01,9900.00,99,3.19,01,9900.00,99,9900.00,99
2001,5,13,5,40,5.95,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
2001,5,13,5,45,9.07,01,9900.00,99,8.27,01,9900.00,99,9900.00,99
2001,5,13,5,50,15.19,01,9900.00,99,13.99,01,9900.00,99,9900.00,99
2001,5,13,5,55,22.61,01,9900.00,99,21.02,01,9900.00,99,9900.00,99
2001,5,13,6,0,30.65,01,9900.00,99,28.66,01,9900.00,99,9900.00,99
2001,5,13,6,5,41.83,01,9900.00,99,39.50,01,9900.00,99,9900.00,99
2001,5,13,6,10,52.68,01,9900.00,99,50.24,01,9900.00,99,9900.00,99
2001,5,13,6,15,63.37,01,9900.00,99,60.43,01,9900.00,99,9900.00,99
2001,5,13,6,20,75.47,01,9900.00,99,71.88,01,9900.00,99,9900.00,99
2001,5,13,6,25,88.14,02,9900.00,99,83.98,02,9900.00,99,9900.00,99
2001,5,13,6,30,100.98,02,9900.00,99,96.47,02,9900.00,99,9900.00,99
2001,5,13,6,35,113.54,02,9900.00,99,109.04,02,9900.00,99,9900.00,99
2001,5,13,6,40,128.95,02,9900.00,99,124.18,02,9900.00,99,9900.00,99
2001,5,13,6,45,145.42,02,9900.00,99,139.68,02,9900.00,99,9900.00,99
2001,5,13,6,50,159.96,02,9900.00,99,153.64,02,9900.00,99,9900.00,99
2001,5,13,6,55,174.85,02,9900.00,99,168.33,02,9900.00,99,9900.00,99
2001,5,13,7,0,190.80,02,9900.00,99,183.65,02,9900.00,99,9900.00,99
2001,5,13,7,5,208.80,02,9900.00,99,201.24,02,9900.00,99,9900.00,99
2001,5,13,7,10,227.98,02,9900.00,99,220.38,02,9900.00,99,9900.00,99
2001,5,13,7,15,245.71,02,9900.00,99,238.82,02,9900.00,99,9900.00,99
2001,5,13,7,20,267.06,13,9900.00,99,260.70,12,9900.00,99,9900.00,99
2001,5,13,7,25,285.65,17,9900.00,99,279.19,16,9900.00,99,9900.00,99
2001,5,13,7,30,304.20,02,9900.00,99,297.01,02,9900.00,99,9900.00,99
2001,5,13,7,35,323.41,02,9900.00,99,315.54,02,9900.00,99,9900.00,99
2001,5,13,7,40,339.74,02,9900.00,99,331.16,02,9900.00,99,9900.00,99
2001,5,13,7,45,358.44,02,9900.00,99,349.44,02,9900.00,99,9900.00,99
2001,5,13,7,50,374.29,02,9900.00,99,365.44,02,9900.00,99,9900.00,99
2001,5,13,7,55,392.47,13,9900.00,99,383.68,12,9900.00,99,9900.00,99
2001,5,13,8,0,407.47,13,9900.00,99,398.33,12,9900.00,99,9900.00,99
2001,5,13,8,5,424.93,13,9900.00,99,415.80,12,9900.00,99,9900.00,99
2001,5,13,8,10,441.34,17,9900.00,99,432.34,16,9900.00,99,9900.00,99
2001,5,13,8,15,462.45,21,9900.00,99,454.17,20,9900.00,99,9900.00,99
2001,5,13,8,20,480.56,25,9900.00,99,473.13,24,9900.00,99,9900.00,99
2001,5,13,8,25,497.33,25,9900.00,99,491.58,24,9900.00,99,9900.00,99
2001,5,13,8,30,513.61,01,9900.00,99,508.95,08,9900.00,99,9900.00,99
2001,5,13,8,35,530.44,01,9900.00,99,527.19,08,9900.00,99,9900.00,99
2001,5,13,8,40,542.44,01,9900.00,99,539.77,08,9900.00,99,9900.00,99
2001,5,13,8,45,558.38,01,9900.00,99,556.06,08,9900.00,99,9900.00,99
2001,5,13,8,50,574.62,01,9900.00,99,572.00,08,9900.00,99,9900.00,99
2001,5,13,8,55,585.17,01,9900.00,99,587.94,08,9900.00,99,9900.00,99
2001,5,13,9,0,601.22,01,9900.00,99,601.03,08,9900.00,99,9900.00,99
2001,5,13,9,5,617.62,01,9900.00,99,618.16,08,9900.00,99,9900.00,99
2001,5,13,9,10,635.14,01,9900.00,99,636.34,08,9900.00,99,9900.00,99
2001,5,13,9,15,651.63,01,9900.00,99,653.64,08,9900.00,99,9900.00,99
2001,5,13,9,20,665.73,01,9900.00,99,666.95,08,9900.00,99,9900.00,99
2001,5,13,9,25,674.86,01,9900.00,99,673.99,08,9900.00,99,9900.00,99
2001,5,13,9,30,695.23,01,9900.00,99,695.24,08,9900.00,99,9900.00,99
2001,5,13,9,35,707.47,01,9900.00,99,706.98,08,9900.00,99,9900.00,99
2001,5,13,9,40,721.29,01,9900.00,99,721.56,08,9900.00,99,9900.00,99
2001,5,13,9,45,732.52,01,9900.00,99,733.46,08,9900.00,99,9900.00,99
2001,5,13,9,50,740.83,01,9900.00,99,743.15,08,9900.00,99,9900.00,99
2001,5,13,9,55,752.02,01,9900.00,99,756.81,08,9900.00,99,9900.00,99
2001,5,13,10,0,748.47,01,9900.00,99,752.20,08,9900.00,99,9900.00,99
2001,5,13,10,5,784.86,01,9900.00,99,790.27,08,9900.00,99,9900.00,99
2001,5,13,10,10,799.38,01,9900.00,99,805.57,08,9900.00,99,9900.00,99
2001,5,13,10,15,805.03,01,9900.00,99,811.74,08,9900.00,99,9900.00,99
2001,5,13,10,20,810.99,01,9900.00,99,819.15,08,9900.00,99,9900.00,99
2001,5,13,10,25,821.15,01,9900.00,99,830.66,08,9900.00,99,9900.00,99
2001,5,13,10,30,841.04,01,9900.00,99,853.64,08,9900.00,99,9900.00,99
2001,5,13,10,35,848.53,01,9900.00,99,862.44,08,9900.00,99,9900.00,99
2001,5,13,10,40,872.38,01,9900.00,99,886.92,08,9900.00,99,9900.00,99
2001,5,13,10,45,859.22,01,9900.00,99,871.13,08,9900.00,99,9900.00,99
2001,5,13,10,50,866.05,01,9900.00,99,878.27,08,9900.00,99,9900.00,99
2001,5,13,10,55,872.91,01,9900.00,99,875.68,08,9900.00,99,9900.00,99
2001,5,13,11,0,928.57,01,9900.00,99,946.41,08,9900.00,99,9900.00,99
2001,5,13,11,5,952.56,01,9900.00,99,958.47,08,9900.00,99,9900.00,99
2001,5,13,11,10,869.55,01,9900.00,99,871.93,08,9900.00,99,9900.00,99
2001,5,13,11,15,764.10,17,9900.00,99,755.85,16,9900.00,99,9900.00,99
2001,5,13,11,20,963.96,01,9900.00,99,980.65,08,9900.00,99,9900.00,99
2001,5,13,11,25,978.29,01,9900.00,99,988.29,08,9900.00,99,9900.00,99
2001,5,13,11,30,925.95,01,9900.00,99,937.44,08,9900.00,99,9900.00,99
2001,5,13,11,35,971.94,01,9900.00,99,988.72,08,9900.00,99,9900.00,99
2001,5,13,11,40,970.93,01,9900.00,99,992.10,08,9900.00,99,9900.00,99
2001,5,13,11,45,991.07,01,9900.00,99,1011.00,08,9900.00,99,9900.00,99
2001,5,13,11,50,982.71,01,9900.00,99,1007.10,08,9900.00,99,9900.00,99
2001,5,13,11,55,983.17,01,9900.00,99,1005.40,08,9900.00,99,9900.00,99
2001,5,13,12,0,994.13,01,9900.00,99,1016.90,08,9900.00,99,9900.00,99
2001,5,13,12,5,1010.80,01,9900.00,99,1028.30,08,9900.00,99,9900.00,99
2001,5,13,12,10,1026.60,01,9900.00,99,1041.80,08,9900.00,99,9900.00,99
2001,5,13,12,15,890.51,01,9900.00,99,895.97,08,9900.00,99,9900.00,99
2001,5,13,12,20,1051.40,01,9900.00,99,1065.10,08,9900.00,99,9900.00,99
2001,5,13,12,25,508.80,02,9900.00,99,501.67,02,9900.00,99,9900.00,99
2001,5,13,12,30,927.41,01,9900.00,99,937.66,08,9900.00,99,9900.00,99
2001,5,13,12,35,856.46,01,9900.00,99,853.25,08,9900.00,99,9900.00,99
2001,5,13,12,40,913.57,01,9900.00,99,915.35,08,9900.00,99,9900.00,99
2001,5,13,12,45,940.10,01,9900.00,99,946.65,08,9900.00,99,9900.00,99
2001,5,13,12,50,832.75,29,9900.00,99,827.10,28,9900.00,99,9900.00,99
2001,5,13,12,55,695.50,02,9900.00,99,687.18,02,9900.00,99,9900.00,99
2001,5,13,13,0,743.45,13,9900.00,99,743.09,12,9900.00,99,9900.00,99
2001,5,13,13,5,440.09,02,9900.00,99,426.56,02,9900.00,99,9900.00,99
2001,5,13,13,10,888.67,01,9900.00,99,879.99,08,9900.00,99,9900.00,99
2001,5,13,13,15,1010.80,01,9900.00,99,1011.70,08,9900.00,99,9900.00,99
2001,5,13,13,20,435.36,02,9900.00,99,424.64,02,9900.00,99,9900.00,99
2001,5,13,13,25,552.42,02,9900.00,99,534.24,02,9900.00,99,9900.00,99
2001,5,13,13,30,742.71,17,9900.00,99,738.60,16,9900.00,99,9900.00,99
2001,5,13,13,35,930.55,01,9900.00,99,938.32,08,9900.00,99,9900.00,99
2001,5,13,13,40,914.52,01,9900.00,99,926.70,08,9900.00,99,9900.00,99
2001,5,13,13,45,852.94,01,9900.00,99,858.61,08,9900.00,99,9900.00,99
2001,5,13,13,50,960.46,01,9900.00,99,972.17,08,9900.00,99,9900.00,99
2001,5,13,13,55,848.19,01,9900.00,99,850.51,08,9900.00,99,9900.00,99
2001,5,13,14,0,924.87,01,9900.00,99,928.15,08,9900.00,99,9900.00,99
2001,5,13,14,5,893.12,01,9900.00,99,900.37,08,9900.00,99,9900.00,99
2001,5,13,14,10,503.84,02,9900.00,99,501.93,02,9900.00,99,9900.00,99
2001,5,13,14,15,603.81,02,9900.00,99,596.34,02,9900.00,99,9900.00,99
2001,5,13,14,20,750.90,29,9900.00,99,745.79,28,9900.00,99,9900.00,99
2001,5,13,14,25,889.00,01,9900.00,99,891.63,08,9900.00,99,9900.00,99
2001,5,13,14,30,889.74,01,9900.00,99,898.15,08,9900.00,99,9900.00,99
2001,5,13,14,35,839.31,01,9900.00,99,846.68,08,9900.00,99,9900.00,99
2001,5,13,14,40,765.57,01,9900.00,99,770.13,08,9900.00,99,9900.00,99
2001,5,13,14,45,741.69,01,9900.00,99,746.26,08,9900.00,99,9900.00,99
2001,5,13,14,50,265.73,02,9900.00,99,257.49,02,9900.00,99,9900.00,99
2001,5,13,14,55,725.43,01,9900.00,99,727.14,08,9900.00,99,9900.00,99
2001,5,13,15,0,312.26,02,9900.00,99,302.99,02,9900.00,99,9900.00,99
2001,5,13,15,5,771.11,01,9900.00,99,766.10,08,9900.00,99,9900.00,99
2001,5,13,15,10,749.34,01,9900.00,99,749.38,08,9900.00,99,9900.00,99
2001,5,13,15,15,750.32,01,9900.00,99,740.06,08,9900.00,99,9900.00,99
2001,5,13,15,20,767.41,01,9900.00,99,752.52,08,9900.00,99,9900.00,99
2001,5,13,15,25,797.90,01,9900.00,99,778.87,08,9900.00,99,9900.00,99
2001,5,13,15,30,402.60,02,9900.00,99,388.36,02,9900.00,99,9900.00,99
2001,5,13,15,35,169.53,02,9900.00,99,153.33,02,9900.00,99,9900.00,99
2001,5,13,15,40,161.04,02,9900.00,99,149.00,02,9900.00,99,9900.00,99
2001,5,13,15,45,158.41,02,9900.00,99,144.14,02,9900.00,99,9900.00,99
2001,5,13,15,50,394.98,02,9900.00,99,372.91,02,9900.00,99,9900.00,99
2001,5,13,15,55,374.13,02,9900.00,99,359.49,02,9900.00,99,9900.00,99
2001,5,13,16,0,339.70,02,9900.00,99,333.38,02,9900.00,99,9900.00,99
2001,5,13,16,5,431.95,02,9900.00,99,416.30,02,9900.00,99,9900.00,99
2001,5,13,16,10,507.15,17,9900.00,99,495.91,16,9900.00,99,9900.00,99
2001,5,13,16,15,425.75,02,9900.00,99,415.60,02,9900.00,99,9900.00,99
2001,5,13,16,20,344.29,02,9900.00,99,334.37,02,9900.00,99,9900.00,99
2001,5,13,16,25,454.29,13,9900.00,99,441.67,12,9900.00,99,9900.00,99
2001,5,13,16,30,450.95,13,9900.00,99,431.91,12,9900.00,99,9900.00,99
2001,5,13,16,35,192.28,02,9900.00,99,177.59,02,9900.00,99,9900.00,99
2001,5,13,16,40,184.54,02,9900.00,99,170.09,02,9900.00,99,9900.00,99
2001,5,13,16,45,394.43,02,9900.00,99,373.87,02,9900.00,99,9900.00,99
2001,5,13,16,50,413.51,17,9900.00,99,392.03,16,9900.00,99,9900.00,99
2001,5,13,16,55,368.85,02,9900.00,99,353.76,02,9900.00,99,9900.00,99
2001,5,13,17,0,341.23,02,9900.00,99,328.01,02,9900.00,99,9900.00,99
2001,5,13,17,5,317.20,02,9900.00,99,304.51,02,9900.00,99,9900.00,99
2001,5,13,17,10,313.59,02,9900.00,99,299.77,02,9900.00,99,9900.00,99
2001,5,13,17,15,304.54,17,9900.00,99,293.24,16,9900.00,99,9900.00,99
2001,5,13,17,20,212.32,02,9900.00,99,201.31,02,9900.00,99,9900.00,99
2001,5,13,17,25,187.03,02,9900.00,99,174.47,02,9900.00,99,9900.00,99
2001,5,13,17,30,149.47,02,9900.00,99,136.45,02,9900.00,99,9900.00,99
2001,5,13,17,35,126.39,02,9900.00,99,114.35,02,9900.00,99,9900.00,99
2001,5,13,17,40,216.94,02,9900.00,99,205.86,02,9900.00,99,9900.00,99
2001,5,13,17,45,145.71,02,9900.00,99,133.09,02,9900.00,99,9900.00,99
2001,5,13,17,50,127.28,02,9900.00,99,118.59,02,9900.00,99,9900.00,99
2001,5,13,17,55,128.29,02,9900.00,99,119.84,02,9900.00,99,9900.00,99
2001,5,13,18,0,147.14,02,9900.00,99,140.96,02,9900.00,99,9900.00,99
2001,5,13,18,5,131.24,02,9900.00,99,125.39,02,9900.00,99,9900.00,99
2001,5,13,18,10,143.38,02,9900.00,99,137.81,02,9900.00,99,9900.00,99
2001,5,13,18,15,126.88,02,9900.00,99,122.72,02,9900.00,99,9900.00,99
2001,5,13,18,20,87.07,01,9900.00,99,82.85,01,9900.00,99,9900.00,99
2001,5,13,18,25,66.62,01,9900.00,99,63.02,01,9900.00,99,9900.00,99
2001,5,13,18,30,45.25,01,9900.00,99,42.40,01,9900.00,99,9900.00,99
2001,5,13,18,35,48.46,01,9900.00,99,46.45,01,9900.00,99,9900.00,99
2001,5,13,18,40,40.81,01,9900.00,99,38.87,01,9900.00,99,9900.00,99
2001,5,13,18,45,32.18,01,9900.00,99,30.71,01,9900.00,99,9900.00,99
2001,5,13,18,50,25.17,01,9900.00,99,23.99,01,9900.00,99,9900.00,99
2001,5,13,18,55,18.39,01,9900.00,99,17.54,01,9900.00,99,9900.00,99
2001,5,13,19,0,12.00,01,9900.00,99,11.42,01,9900.00,99,9900.00,99
2001,5,13,19,5,6.87,01,9900.00,99,6.67,01,9900.00,99,9900.00,99
2001,5,13,19,10,2.88,01,9900.00,99,2.83,01,9900.00,99,9900.00,99
2001,5,13,19,15,.23,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,5,13,19,20,-1.93,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,5,13,19,25,-3.42,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,13,19,30,-3.71,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,5,13,19,35,-4.03,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,5,13,19,40,-3.81,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,13,19,45,-3.71,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,5,13,19,50,-3.68,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,5,13,19,55,-3.68,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,5,13,20,0,-3.69,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2001,5,13,20,5,-3.80,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,5,13,20,10,-4.36,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,13,20,15,-4.03,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,5,13,20,20,-3.72,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,5,13,20,25,-3.63,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,5,13,20,30,-3.79,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,13,20,35,-4.14,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,13,20,40,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,13,20,45,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,13,20,50,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,13,20,55,-3.67,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,5,13,21,0,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,13,21,5,-2.93,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,13,21,10,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,21,15,-3.35,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,21,20,-3.00,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,21,25,-3.43,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,13,21,30,-3.62,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,5,13,21,35,-3.44,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,21,40,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,13,21,45,-3.52,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,5,13,21,50,-3.26,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,13,21,55,-3.43,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,22,0,-3.60,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,5,13,22,5,-3.03,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,22,10,-3.35,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,13,22,15,-3.29,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,5,13,22,20,-2.92,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,22,25,-2.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,13,22,30,-2.79,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,5,13,22,35,-2.85,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,5,13,22,40,-3.01,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,13,22,45,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,13,22,50,-2.94,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,22,55,-2.83,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,23,0,-3.15,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,13,23,5,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,5,13,23,10,-3.20,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,13,23,15,-2.90,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,5,13,23,20,-2.83,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,5,13,23,25,-2.87,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,5,13,23,30,-2.84,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,5,13,23,35,-2.88,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,5,13,23,40,-2.17,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,5,13,23,45,-1.93,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2001,5,13,23,50,-2.61,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,5,13,23,55,-2.51,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,5,14,0,0,-1.95,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2001,5,14,0,5,-2.05,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,5,14,0,10,-2.32,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,14,0,15,-2.84,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,14,0,20,-2.45,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,5,14,0,25,-2.19,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,14,0,30,-2.13,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,14,0,35,-2.32,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,5,14,0,40,-2.31,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,5,14,0,45,-2.06,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,5,14,0,50,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,14,0,55,-2.19,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2001,5,14,1,0,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,5,14,1,5,-1.98,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2001,5,14,1,10,-2.23,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,5,14,1,15,-2.64,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,5,14,1,20,-2.21,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,14,1,25,-2.10,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,14,1,30,-2.14,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,14,1,35,-2.74,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,14,1,40,-2.32,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,5,14,1,45,-2.64,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,5,14,1,50,-2.17,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,5,14,1,55,-1.83,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,5,14,2,0,-2.13,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,5,14,2,5,-2.02,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,14,2,10,-2.23,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,5,14,2,15,-2.46,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,5,14,2,20,-2.63,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,5,14,2,25,-2.07,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,14,2,30,-2.28,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,5,14,2,35,-2.48,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,14,2,40,-1.99,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,5,14,2,45,-2.06,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,5,14,2,50,-2.04,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,5,14,2,55,-2.03,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,5,14,3,0,-2.36,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,5,14,3,5,-2.96,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,5,14,3,10,-2.97,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,5,14,3,15,-2.25,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,5,14,3,20,-2.06,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,14,3,25,-2.40,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,14,3,30,-2.65,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,14,3,35,-2.64,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,5,14,3,40,-2.15,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,5,14,3,45,-1.35,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2001,5,14,3,50,-1.53,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2001,5,14,3,55,-2.04,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,5,14,4,0,-2.64,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,14,4,5,-2.07,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,5,14,4,10,-2.32,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,14,4,15,-2.43,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,5,14,4,20,-2.04,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2001,5,14,4,25,-1.61,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2001,5,14,4,30,-1.59,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2001,5,14,4,35,-1.52,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,5,14,4,40,-1.83,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,14,4,45,-2.15,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,5,14,4,50,-2.50,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,14,4,55,-2.52,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,14,5,0,-2.43,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,5,14,5,5,-1.98,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2001,5,14,5,10,-1.49,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,5,14,5,15,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2001,5,14,5,20,-.78,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2001,5,14,5,25,.24,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2001,5,14,5,30,2.30,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
2001,5,14,5,35,5.40,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
2001,5,14,5,40,8.90,01,9900.00,99,7.88,01,9900.00,99,9900.00,99
2001,5,14,5,45,13.29,01,9900.00,99,11.93,01,9900.00,99,9900.00,99
2001,5,14,5,50,18.80,01,9900.00,99,17.83,01,9900.00,99,9900.00,99
2001,5,14,5,55,26.22,01,9900.00,99,25.99,01,9900.00,99,9900.00,99
2001,5,14,6,0,33.54,01,9900.00,99,33.21,01,9900.00,99,9900.00,99
2001,5,14,6,5,41.43,01,9900.00,99,40.57,01,9900.00,99,9900.00,99
2001,5,14,6,10,51.55,01,9900.00,99,48.32,01,9900.00,99,9900.00,99
2001,5,14,6,15,64.09,01,9900.00,99,58.10,01,9900.00,99,9900.00,99
2001,5,14,6,20,69.42,01,9900.00,99,63.99,01,9900.00,99,9900.00,99
2001,5,14,6,25,79.36,02,9900.00,99,71.91,02,9900.00,99,9900.00,99
2001,5,14,6,30,93.63,02,9900.00,99,82.63,02,9900.00,99,9900.00,99
2001,5,14,6,35,109.98,02,9900.00,99,93.94,02,9900.00,99,9900.00,99
2001,5,14,6,40,129.19,02,9900.00,99,127.63,02,9900.00,99,9900.00,99
2001,5,14,6,45,150.90,02,9900.00,99,145.83,02,9900.00,99,9900.00,99
2001,5,14,6,50,167.48,02,9900.00,99,162.16,02,9900.00,99,9900.00,99
2001,5,14,6,55,139.76,02,9900.00,99,120.40,02,9900.00,99,9900.00,99
