1999,8,15,12,35,506.56,03,22.02,03,484.33,03,9900.00,99,9900.00,99
1999,8,15,12,40,469.06,19,10.57,18,392.75,18,9900.00,99,9900.00,99
1999,8,15,12,45,384.99,11,2.98,10,341.31,10,9900.00,99,9900.00,99
1999,8,15,12,50,432.55,15,1.70,14,381.65,14,9900.00,99,9900.00,99
1999,8,15,12,55,467.27,23,6.38,22,392.30,22,9900.00,99,9900.00,99
1999,8,15,13,0,421.82,15,3.76,14,372.98,14,9900.00,99,9900.00,99
1999,8,15,13,5,413.63,15,3.26,14,363.05,14,9900.00,99,9900.00,99
1999,8,15,13,10,399.55,15,2.15,14,350.95,14,9900.00,99,9900.00,99
1999,8,15,13,15,458.00,23,18.80,22,380.37,22,9900.00,99,9900.00,99
1999,8,15,13,20,657.59,03,133.49,03,511.40,03,9900.00,99,9900.00,99
1999,8,15,13,25,477.77,19,6.04,18,421.75,18,9900.00,99,9900.00,99
1999,8,15,13,30,508.22,03,22.24,03,497.72,03,9900.00,99,9900.00,99
1999,8,15,13,35,456.64,15,10.27,14,389.66,14,9900.00,99,9900.00,99
1999,8,15,13,40,459.82,03,21.89,03,444.59,03,9900.00,99,9900.00,99
1999,8,15,13,45,390.43,15,3.93,14,338.14,14,9900.00,99,9900.00,99
1999,8,15,13,50,406.54,19,4.00,18,351.54,18,9900.00,99,9900.00,99
1999,8,15,13,55,406.42,15,3.32,14,353.56,14,9900.00,99,9900.00,99
1999,8,15,14,0,368.86,15,1.81,14,321.12,14,9900.00,99,9900.00,99
1999,8,15,14,5,323.17,11,1.73,10,284.99,10,9900.00,99,9900.00,99
1999,8,15,14,10,308.23,11,1.54,10,273.22,10,9900.00,99,9900.00,99
1999,8,15,14,15,344.88,15,1.50,14,305.02,14,9900.00,99,9900.00,99
1999,8,15,14,20,497.17,03,25.23,03,483.38,03,9900.00,99,9900.00,99
1999,8,15,14,25,985.71,09,516.81,09,554.74,09,9900.00,99,9900.00,99
1999,8,15,14,30,856.33,03,552.12,03,401.96,03,9900.00,99,9900.00,99
1999,8,15,14,35,876.93,03,660.08,03,338.48,03,9900.00,99,9900.00,99
1999,8,15,14,40,443.14,03,132.19,03,335.19,03,9900.00,99,9900.00,99
1999,8,15,14,45,322.15,11,3.28,10,284.66,10,9900.00,99,9900.00,99
1999,8,15,14,50,306.81,11,1.46,10,269.76,10,9900.00,99,9900.00,99
1999,8,15,14,55,299.55,15,5.90,14,257.69,14,9900.00,99,9900.00,99
1999,8,15,15,0,407.85,19,11.55,18,341.13,18,9900.00,99,9900.00,99
1999,8,15,15,5,740.99,03,319.29,03,488.26,03,9900.00,99,9900.00,99
1999,8,15,15,10,450.11,03,110.16,03,357.02,03,9900.00,99,9900.00,99
1999,8,15,15,15,366.78,03,23.76,03,347.73,03,9900.00,99,9900.00,99
1999,8,15,15,20,498.92,03,143.85,03,383.99,03,9900.00,99,9900.00,99
1999,8,15,15,25,350.31,03,12.02,03,339.67,03,9900.00,99,9900.00,99
1999,8,15,15,30,498.84,03,86.60,03,431.78,03,9900.00,99,9900.00,99
1999,8,15,15,35,613.77,03,291.04,03,402.56,03,9900.00,99,9900.00,99
1999,8,15,15,40,652.59,03,406.90,03,373.34,03,9900.00,99,9900.00,99
1999,8,15,15,45,514.31,03,317.53,03,306.51,03,9900.00,99,9900.00,99
1999,8,15,15,50,468.70,03,333.54,03,270.51,03,9900.00,99,9900.00,99
1999,8,15,15,55,303.12,03,47.52,03,276.10,03,9900.00,99,9900.00,99
1999,8,15,16,0,323.68,03,67.78,03,285.17,03,9900.00,99,9900.00,99
1999,8,15,16,5,212.69,15,2.12,14,182.45,14,9900.00,99,9900.00,99
1999,8,15,16,10,197.85,11,.97,10,173.70,10,9900.00,99,9900.00,99
1999,8,15,16,15,167.68,11,.23,10,148.64,10,9900.00,99,9900.00,99
1999,8,15,16,20,236.45,03,97.97,03,185.02,03,9900.00,99,9900.00,99
1999,8,15,16,25,245.18,03,99.72,03,193.14,03,9900.00,99,9900.00,99
1999,8,15,16,30,427.60,03,403.66,03,213.35,03,9900.00,99,9900.00,99
1999,8,15,16,35,551.03,14,592.36,15,271.24,15,9900.00,99,9900.00,99
1999,8,15,16,40,374.25,03,219.13,03,270.29,03,9900.00,99,9900.00,99
1999,8,15,16,45,392.57,03,277.36,03,268.04,03,9900.00,99,9900.00,99
1999,8,15,16,50,436.01,10,344.36,11,289.61,11,9900.00,99,9900.00,99
1999,8,15,16,55,448.93,10,354.86,11,300.74,11,9900.00,99,9900.00,99
1999,8,15,17,0,355.93,03,193.10,03,277.80,03,9900.00,99,9900.00,99
1999,8,15,17,5,280.96,03,67.01,03,257.00,03,9900.00,99,9900.00,99
1999,8,15,17,10,204.31,23,1.90,22,174.45,22,9900.00,99,9900.00,99
1999,8,15,17,15,164.48,15,-.65,14,142.60,14,9900.00,99,9900.00,99
1999,8,15,17,20,158.61,15,-.92,14,139.55,14,9900.00,99,9900.00,99
1999,8,15,17,25,128.63,11,-1.01,10,112.36,10,9900.00,99,9900.00,99
1999,8,15,17,30,122.19,15,-1.04,14,105.94,14,9900.00,99,9900.00,99
1999,8,15,17,35,114.68,03,-.90,03,101.39,03,9900.00,99,9900.00,99
1999,8,15,17,40,110.55,15,-.57,14,95.94,14,9900.00,99,9900.00,99
1999,8,15,17,45,104.72,11,14.54,10,88.60,10,9900.00,99,9900.00,99
1999,8,15,17,50,92.77,03,31.27,03,89.13,03,9900.00,99,9900.00,99
1999,8,15,17,55,74.50,11,-.14,10,65.71,10,9900.00,99,9900.00,99
1999,8,15,18,0,72.94,03,-.42,03,63.05,03,9900.00,99,9900.00,99
1999,8,15,18,5,50.05,03,-.39,03,43.49,03,9900.00,99,9900.00,99
1999,8,15,18,10,47.91,03,-.64,03,41.60,03,9900.00,99,9900.00,99
1999,8,15,18,15,57.52,11,-.79,10,49.67,10,9900.00,99,9900.00,99
1999,8,15,18,20,54.02,11,-.61,10,46.49,10,9900.00,99,9900.00,99
1999,8,15,18,25,42.08,01,-.35,01,36.35,01,9900.00,99,9900.00,99
1999,8,15,18,30,34.36,01,-.60,01,29.82,01,9900.00,99,9900.00,99
1999,8,15,18,35,37.12,01,-.74,01,32.58,01,9900.00,99,9900.00,99
1999,8,15,18,40,28.62,01,-.61,01,24.92,01,9900.00,99,9900.00,99
1999,8,15,18,45,19.84,01,-.67,01,16.87,01,9900.00,99,9900.00,99
1999,8,15,18,50,14.91,01,-.73,01,12.51,01,9900.00,99,9900.00,99
1999,8,15,18,55,13.15,01,-.77,01,13.14,01,9900.00,99,9900.00,99
1999,8,15,19,0,11.51,01,-.89,01,9.67,01,9900.00,99,9900.00,99
1999,8,15,19,5,6.00,01,-.93,01,4.98,01,9900.00,99,9900.00,99
1999,8,15,19,10,1.64,01,-.90,01,.99,01,9900.00,99,9900.00,99
1999,8,15,19,15,.09,01,-.81,01,-.82,01,9900.00,99,9900.00,99
1999,8,15,19,20,-.94,01,-.68,01,-1.50,01,9900.00,99,9900.00,99
1999,8,15,19,25,-1.76,01,-.54,01,-1.93,01,9900.00,99,9900.00,99
1999,8,15,19,30,-2.57,01,-.50,01,-2.65,01,9900.00,99,9900.00,99
1999,8,15,19,35,-3.12,01,-.54,01,-3.18,01,9900.00,99,9900.00,99
1999,8,15,19,40,-3.59,01,-.52,01,-3.65,01,9900.00,99,9900.00,99
1999,8,15,19,45,-3.48,01,-.46,01,-3.67,01,9900.00,99,9900.00,99
1999,8,15,19,50,-3.53,01,-.59,01,-3.63,01,9900.00,99,9900.00,99
1999,8,15,19,55,-4.74,01,-.69,01,-4.47,01,9900.00,99,9900.00,99
1999,8,15,20,0,-5.36,01,-.60,01,-4.91,01,9900.00,99,9900.00,99
1999,8,15,20,5,-5.23,01,-.59,01,-4.71,01,9900.00,99,9900.00,99
1999,8,15,20,10,-5.31,01,-.50,01,-4.72,01,9900.00,99,9900.00,99
1999,8,15,20,15,-5.37,01,-.42,01,-4.88,01,9900.00,99,9900.00,99
1999,8,15,20,20,-5.03,01,-.38,01,-4.58,01,9900.00,99,9900.00,99
1999,8,15,20,25,-5.28,01,-.42,01,-4.65,01,9900.00,99,9900.00,99
1999,8,15,20,30,-5.44,01,-.46,01,-4.71,01,9900.00,99,9900.00,99
1999,8,15,20,35,-5.78,01,-.46,01,-5.38,01,9900.00,99,9900.00,99
1999,8,15,20,40,-5.90,01,-.41,01,-5.54,01,9900.00,99,9900.00,99
1999,8,15,20,45,-5.58,01,-.29,01,-5.02,01,9900.00,99,9900.00,99
1999,8,15,20,50,-4.83,01,-.12,01,-4.32,01,9900.00,99,9900.00,99
1999,8,15,20,55,-4.91,01,-.09,01,-4.38,01,9900.00,99,9900.00,99
1999,8,15,21,0,-5.51,01,-.26,01,-4.71,01,9900.00,99,9900.00,99
1999,8,15,21,5,-5.61,01,-.37,01,-4.80,01,9900.00,99,9900.00,99
1999,8,15,21,10,-5.17,01,-.32,01,-4.40,01,9900.00,99,9900.00,99
1999,8,15,21,15,-4.43,01,-.22,01,-4.19,01,9900.00,99,9900.00,99
1999,8,15,21,20,-4.59,01,-.28,01,-4.18,01,9900.00,99,9900.00,99
1999,8,15,21,25,-4.72,01,-.21,01,-4.22,01,9900.00,99,9900.00,99
1999,8,15,21,30,-4.40,01,-.05,01,-4.05,01,9900.00,99,9900.00,99
1999,8,15,21,35,-3.80,01,-.01,01,-3.51,01,9900.00,99,9900.00,99
1999,8,15,21,40,-3.40,01,.01,01,-3.18,01,9900.00,99,9900.00,99
1999,8,15,21,45,-2.72,01,0.00,01,-2.39,01,9900.00,99,9900.00,99
1999,8,15,21,50,-2.40,01,.03,01,-1.92,01,9900.00,99,9900.00,99
1999,8,15,21,55,-2.60,01,.02,01,-2.36,01,9900.00,99,9900.00,99
1999,8,15,22,0,-2.74,01,-.05,01,-2.61,01,9900.00,99,9900.00,99
1999,8,15,22,5,-2.50,01,-.07,01,-2.35,01,9900.00,99,9900.00,99
1999,8,15,22,10,-1.22,01,-.03,01,-1.45,01,9900.00,99,9900.00,99
1999,8,15,22,15,-1.69,01,-.06,01,-1.63,01,9900.00,99,9900.00,99
1999,8,15,22,20,-2.73,01,-.14,01,-2.65,01,9900.00,99,9900.00,99
1999,8,15,22,25,-2.67,01,-.10,01,-2.54,01,9900.00,99,9900.00,99
1999,8,15,22,30,-1.69,01,-.03,01,-1.66,01,9900.00,99,9900.00,99
1999,8,15,22,35,-2.16,01,-.02,01,-1.92,01,9900.00,99,9900.00,99
1999,8,15,22,40,-3.03,01,-.02,01,-3.07,01,9900.00,99,9900.00,99
1999,8,15,22,45,-3.71,01,-.01,01,-3.67,01,9900.00,99,9900.00,99
1999,8,15,22,50,-4.18,01,.01,01,-3.96,01,9900.00,99,9900.00,99
1999,8,15,22,55,-3.79,01,0.00,01,-3.54,01,9900.00,99,9900.00,99
1999,8,15,23,0,-4.36,01,-.07,01,-4.11,01,9900.00,99,9900.00,99
1999,8,15,23,5,-3.84,01,-.06,01,-3.91,01,9900.00,99,9900.00,99
1999,8,15,23,10,-4.00,01,-.03,01,-4.00,01,9900.00,99,9900.00,99
1999,8,15,23,15,-3.67,01,.01,01,-3.48,01,9900.00,99,9900.00,99
1999,8,15,23,20,-3.67,01,-.05,01,-3.46,01,9900.00,99,9900.00,99
1999,8,15,23,25,-3.80,01,.01,01,-3.39,01,9900.00,99,9900.00,99
1999,8,15,23,30,-3.81,01,.06,01,-3.40,01,9900.00,99,9900.00,99
1999,8,15,23,35,-3.57,01,.11,01,-3.27,01,9900.00,99,9900.00,99
1999,8,15,23,40,-3.27,01,.14,01,-3.19,01,9900.00,99,9900.00,99
1999,8,15,23,45,-3.13,01,.13,01,-3.15,01,9900.00,99,9900.00,99
1999,8,15,23,50,-3.16,01,.12,01,-3.25,01,9900.00,99,9900.00,99
1999,8,15,23,55,-3.00,01,.08,01,-3.07,01,9900.00,99,9900.00,99
1999,8,16,0,0,-2.81,01,.10,01,-2.80,01,9900.00,99,9900.00,99
1999,8,16,0,5,-2.76,01,.14,01,-2.75,01,9900.00,99,9900.00,99
1999,8,16,0,10,-2.67,01,.05,01,-2.76,01,9900.00,99,9900.00,99
1999,8,16,0,15,-2.62,01,.19,01,-2.56,01,9900.00,99,9900.00,99
1999,8,16,0,20,-2.56,01,.28,01,-2.17,01,9900.00,99,9900.00,99
1999,8,16,0,25,-3.00,01,.11,01,-2.97,01,9900.00,99,9900.00,99
1999,8,16,0,30,-3.61,01,-.13,01,-3.62,01,9900.00,99,9900.00,99
1999,8,16,0,35,-3.40,01,-.12,01,-3.46,01,9900.00,99,9900.00,99
1999,8,16,0,40,-3.28,01,-.05,01,-3.29,01,9900.00,99,9900.00,99
1999,8,16,0,45,-3.41,01,-.02,01,-3.32,01,9900.00,99,9900.00,99
1999,8,16,0,50,-3.28,01,.01,01,-3.33,01,9900.00,99,9900.00,99
1999,8,16,0,55,-3.24,01,.01,01,-3.28,01,9900.00,99,9900.00,99
1999,8,16,1,0,-3.45,01,-.04,01,-3.30,01,9900.00,99,9900.00,99
1999,8,16,1,5,-3.55,01,-.05,01,-3.39,01,9900.00,99,9900.00,99
1999,8,16,1,10,-3.54,01,-.15,01,-3.38,01,9900.00,99,9900.00,99
1999,8,16,1,15,-3.17,01,-.17,01,-3.14,01,9900.00,99,9900.00,99
1999,8,16,1,20,-3.01,01,.03,01,-3.12,01,9900.00,99,9900.00,99
1999,8,16,1,25,-2.97,01,.07,01,-3.02,01,9900.00,99,9900.00,99
1999,8,16,1,30,-2.89,01,.04,01,-2.91,01,9900.00,99,9900.00,99
1999,8,16,1,35,-2.66,01,.11,01,-2.82,01,9900.00,99,9900.00,99
1999,8,16,1,40,-2.66,01,.23,01,-2.68,01,9900.00,99,9900.00,99
1999,8,16,1,45,-2.50,01,.28,01,-2.47,01,9900.00,99,9900.00,99
1999,8,16,1,50,-2.55,01,.32,01,-2.63,01,9900.00,99,9900.00,99
1999,8,16,1,55,-2.28,01,.49,01,-2.35,01,9900.00,99,9900.00,99
1999,8,16,2,0,-1.71,01,.70,01,-1.93,01,9900.00,99,9900.00,99
1999,8,16,2,5,-2.20,01,.72,01,-2.03,01,9900.00,99,9900.00,99
1999,8,16,2,10,-2.08,01,.63,01,-1.94,01,9900.00,99,9900.00,99
1999,8,16,2,15,-2.24,01,.46,01,-2.23,01,9900.00,99,9900.00,99
1999,8,16,2,20,-1.74,01,.65,01,-1.86,01,9900.00,99,9900.00,99
1999,8,16,2,25,-1.83,01,.71,01,-1.86,01,9900.00,99,9900.00,99
1999,8,16,2,30,-2.09,01,.68,01,-1.97,01,9900.00,99,9900.00,99
1999,8,16,2,35,-1.38,01,.82,01,-1.55,01,9900.00,99,9900.00,99
1999,8,16,2,40,-1.71,01,.73,01,-1.69,01,9900.00,99,9900.00,99
1999,8,16,2,45,-1.38,01,.74,01,-1.49,01,9900.00,99,9900.00,99
1999,8,16,2,50,-1.20,01,.91,01,-1.45,01,9900.00,99,9900.00,99
1999,8,16,2,55,-.90,01,1.10,01,-1.11,01,9900.00,99,9900.00,99
1999,8,16,3,0,-2.04,01,.82,01,-1.97,01,9900.00,99,9900.00,99
1999,8,16,3,5,-.74,01,.87,01,-.95,01,9900.00,99,9900.00,99
1999,8,16,3,10,-1.69,01,.74,01,-1.76,01,9900.00,99,9900.00,99
1999,8,16,3,15,-1.24,01,.73,01,-1.55,01,9900.00,99,9900.00,99
1999,8,16,3,20,-.78,01,.77,01,-1.06,01,9900.00,99,9900.00,99
1999,8,16,3,25,-.87,01,.79,01,-.97,01,9900.00,99,9900.00,99
1999,8,16,3,30,-.29,01,.79,01,-.59,01,9900.00,99,9900.00,99
1999,8,16,3,35,-.34,01,.77,01,-.54,01,9900.00,99,9900.00,99
1999,8,16,3,40,-.67,01,.69,01,-.68,01,9900.00,99,9900.00,99
1999,8,16,3,45,.25,01,.74,01,.30,01,9900.00,99,9900.00,99
1999,8,16,3,50,.77,01,.75,01,.75,01,9900.00,99,9900.00,99
1999,8,16,3,55,.24,01,.55,01,.21,01,9900.00,99,9900.00,99
1999,8,16,4,0,.59,01,.53,01,.53,01,9900.00,99,9900.00,99
1999,8,16,4,5,.88,01,.64,01,.82,01,9900.00,99,9900.00,99
1999,8,16,4,10,.39,01,.63,01,.45,01,9900.00,99,9900.00,99
1999,8,16,4,15,.22,01,.48,01,.41,01,9900.00,99,9900.00,99
1999,8,16,4,20,-.12,01,.32,01,-.16,01,9900.00,99,9900.00,99
1999,8,16,4,25,-.15,01,.25,01,-.21,01,9900.00,99,9900.00,99
1999,8,16,4,30,-.23,01,.12,01,-.20,01,9900.00,99,9900.00,99
1999,8,16,4,35,-.58,01,.01,01,-.45,01,9900.00,99,9900.00,99
1999,8,16,4,40,-.86,01,-.08,01,-.55,01,9900.00,99,9900.00,99
1999,8,16,4,45,-.95,01,-.10,01,-.63,01,9900.00,99,9900.00,99
1999,8,16,4,50,-1.15,01,-.12,01,-.95,01,9900.00,99,9900.00,99
1999,8,16,4,55,-1.16,01,-.02,01,-1.05,01,9900.00,99,9900.00,99
1999,8,16,5,0,-1.04,01,-.06,01,-.77,01,9900.00,99,9900.00,99
1999,8,16,5,5,-.38,01,-.04,01,-.23,01,9900.00,99,9900.00,99
1999,8,16,5,10,-.20,01,-.07,01,.09,01,9900.00,99,9900.00,99
1999,8,16,5,15,-.26,01,-.07,01,-.21,01,9900.00,99,9900.00,99
1999,8,16,5,20,-.34,01,-.17,01,-.41,01,9900.00,99,9900.00,99
1999,8,16,5,25,-.50,01,-.23,01,-.55,01,9900.00,99,9900.00,99
1999,8,16,5,30,.02,01,-.25,01,-.39,01,9900.00,99,9900.00,99
1999,8,16,5,35,.39,01,-.15,01,.08,01,9900.00,99,9900.00,99
1999,8,16,5,40,.93,01,-.14,01,.68,01,9900.00,99,9900.00,99
1999,8,16,5,45,1.89,01,-.18,01,1.76,01,9900.00,99,9900.00,99
1999,8,16,5,50,4.15,01,-.10,01,3.51,01,9900.00,99,9900.00,99
1999,8,16,5,55,6.83,01,0.00,01,5.77,01,9900.00,99,9900.00,99
1999,8,16,6,0,9.38,01,-.02,01,8.53,01,9900.00,99,9900.00,99
1999,8,16,6,5,10.95,01,-.05,01,9.74,01,9900.00,99,9900.00,99
1999,8,16,6,10,14.66,01,.01,01,12.85,01,9900.00,99,9900.00,99
1999,8,16,6,15,16.15,01,.03,01,14.12,01,9900.00,99,9900.00,99
1999,8,16,6,20,21.72,01,.01,01,19.18,01,9900.00,99,9900.00,99
1999,8,16,6,25,20.59,01,.02,01,18.18,01,9900.00,99,9900.00,99
1999,8,16,6,30,26.46,01,.04,01,23.41,01,9900.00,99,9900.00,99
1999,8,16,6,35,38.64,01,.01,01,34.88,01,9900.00,99,9900.00,99
1999,8,16,6,40,46.88,03,.06,03,42.21,03,9900.00,99,9900.00,99
1999,8,16,6,45,49.74,03,.26,03,45.08,03,9900.00,99,9900.00,99
1999,8,16,6,50,60.79,03,.30,03,54.90,03,9900.00,99,9900.00,99
1999,8,16,6,55,69.81,03,.34,03,62.69,03,9900.00,99,9900.00,99
1999,8,16,7,0,81.44,11,.43,10,72.78,10,9900.00,99,9900.00,99
1999,8,16,7,5,84.13,03,.45,03,76.02,03,9900.00,99,9900.00,99
1999,8,16,7,10,97.01,03,.63,03,88.18,03,9900.00,99,9900.00,99
1999,8,16,7,15,106.05,03,.67,03,97.18,03,9900.00,99,9900.00,99
1999,8,16,7,20,147.03,19,.92,18,130.22,18,9900.00,99,9900.00,99
1999,8,16,7,25,175.37,19,11.22,18,149.86,18,9900.00,99,9900.00,99
1999,8,16,7,30,230.26,14,180.70,15,180.87,15,9900.00,99,9900.00,99
1999,8,16,7,35,188.10,03,64.83,03,171.97,03,9900.00,99,9900.00,99
1999,8,16,7,40,162.28,03,29.00,03,152.37,03,9900.00,99,9900.00,99
1999,8,16,7,45,216.03,10,89.27,11,190.49,11,9900.00,99,9900.00,99
1999,8,16,7,50,188.66,23,6.33,22,158.28,22,9900.00,99,9900.00,99
1999,8,16,7,55,222.54,19,3.21,18,194.01,18,9900.00,99,9900.00,99
1999,8,16,8,0,234.09,19,2.73,18,204.76,18,9900.00,99,9900.00,99
1999,8,16,8,5,234.34,19,2.63,18,207.89,18,9900.00,99,9900.00,99
1999,8,16,8,10,209.69,19,3.93,18,182.83,18,9900.00,99,9900.00,99
1999,8,16,8,15,237.65,03,93.24,03,204.80,03,9900.00,99,9900.00,99
1999,8,16,8,20,315.20,03,178.21,03,229.75,03,9900.00,99,9900.00,99
1999,8,16,8,25,402.66,03,324.32,03,240.34,03,9900.00,99,9900.00,99
1999,8,16,8,30,456.01,03,439.52,03,234.12,03,9900.00,99,9900.00,99
1999,8,16,8,35,487.51,10,502.90,11,229.43,11,9900.00,99,9900.00,99
1999,8,16,8,40,508.96,10,543.60,11,220.38,11,9900.00,99,9900.00,99
1999,8,16,8,45,521.48,10,556.16,11,217.49,11,9900.00,99,9900.00,99
1999,8,16,8,50,531.82,03,561.61,03,216.78,03,9900.00,99,9900.00,99
1999,8,16,8,55,551.58,03,574.98,03,220.38,03,9900.00,99,9900.00,99
1999,8,16,9,0,543.90,03,552.15,03,217.10,03,9900.00,99,9900.00,99
1999,8,16,9,5,591.52,03,620.52,03,216.77,03,9900.00,99,9900.00,99
1999,8,16,9,10,613.23,03,652.95,03,209.34,03,9900.00,99,9900.00,99
1999,8,16,9,15,629.19,03,664.28,03,209.13,03,9900.00,99,9900.00,99
1999,8,16,9,20,637.32,03,656.74,03,212.75,03,9900.00,99,9900.00,99
1999,8,16,9,25,640.96,03,643.77,03,215.71,03,9900.00,99,9900.00,99
1999,8,16,9,30,627.63,03,611.88,03,210.33,03,9900.00,99,9900.00,99
1999,8,16,9,35,666.45,03,667.68,03,208.43,03,9900.00,99,9900.00,99
1999,8,16,9,40,681.01,03,657.20,03,220.74,03,9900.00,99,9900.00,99
1999,8,16,9,45,698.26,03,675.08,03,217.82,03,9900.00,99,9900.00,99
1999,8,16,9,50,714.84,03,691.44,03,215.98,03,9900.00,99,9900.00,99
1999,8,16,9,55,727.75,03,676.53,03,231.36,03,9900.00,99,9900.00,99
1999,8,16,10,0,701.71,03,632.67,03,228.94,03,9900.00,99,9900.00,99
1999,8,16,10,5,750.83,03,703.44,03,219.58,03,9900.00,99,9900.00,99
1999,8,16,10,10,763.28,03,715.65,03,214.82,03,9900.00,99,9900.00,99
1999,8,16,10,15,779.91,03,725.11,03,217.32,03,9900.00,99,9900.00,99
1999,8,16,10,20,792.82,03,731.89,03,219.17,03,9900.00,99,9900.00,99
1999,8,16,10,25,809.34,03,745.30,03,217.66,03,9900.00,99,9900.00,99
1999,8,16,10,30,812.30,03,744.21,03,215.00,03,9900.00,99,9900.00,99
1999,8,16,10,35,833.96,03,756.85,03,219.30,03,9900.00,99,9900.00,99
1999,8,16,10,40,849.79,03,764.67,03,220.95,03,9900.00,99,9900.00,99
1999,8,16,10,45,867.89,03,767.33,03,231.29,03,9900.00,99,9900.00,99
1999,8,16,10,50,837.93,03,678.96,03,263.20,03,9900.00,99,9900.00,99
1999,8,16,10,55,867.68,03,695.22,03,274.20,03,9900.00,99,9900.00,99
1999,8,16,11,0,929.37,03,742.40,03,303.48,03,9900.00,99,9900.00,99
1999,8,16,11,5,665.11,03,289.21,03,398.59,03,9900.00,99,9900.00,99
1999,8,16,11,10,806.14,03,442.06,03,420.12,03,9900.00,99,9900.00,99
1999,8,16,11,15,421.79,03,101.71,03,345.61,03,9900.00,99,9900.00,99
1999,8,16,11,20,804.07,03,515.74,03,357.58,03,9900.00,99,9900.00,99
1999,8,16,11,25,787.54,03,542.81,03,310.77,03,9900.00,99,9900.00,99
1999,8,16,11,30,962.64,03,756.35,03,294.95,03,9900.00,99,9900.00,99
1999,8,16,11,35,984.81,03,757.90,03,316.82,03,9900.00,99,9900.00,99
1999,8,16,11,40,983.12,03,785.03,03,292.27,03,9900.00,99,9900.00,99
1999,8,16,11,45,979.57,03,774.38,03,293.18,03,9900.00,99,9900.00,99
1999,8,16,11,50,976.66,03,744.60,03,313.90,03,9900.00,99,9900.00,99
1999,8,16,11,55,1019.10,03,731.76,03,372.74,03,9900.00,99,9900.00,99
1999,8,16,12,0,973.58,03,653.45,03,396.26,03,9900.00,99,9900.00,99
1999,8,16,12,5,1011.90,03,752.16,03,343.96,03,9900.00,99,9900.00,99
1999,8,16,12,10,912.88,03,668.45,03,322.81,03,9900.00,99,9900.00,99
1999,8,16,12,15,619.10,03,355.10,03,298.54,03,9900.00,99,9900.00,99
1999,8,16,12,20,1024.40,03,743.50,03,361.25,03,9900.00,99,9900.00,99
1999,8,16,12,25,644.90,03,348.42,03,339.29,03,9900.00,99,9900.00,99
1999,8,16,12,30,351.81,03,25.30,03,340.93,03,9900.00,99,9900.00,99
1999,8,16,12,35,933.29,03,569.46,03,402.22,03,9900.00,99,9900.00,99
1999,8,16,12,40,569.86,03,169.21,03,430.64,03,9900.00,99,9900.00,99
1999,8,16,12,45,1097.80,03,747.19,03,432.39,03,9900.00,99,9900.00,99
1999,8,16,12,50,342.80,03,76.01,03,294.82,03,9900.00,99,9900.00,99
1999,8,16,12,55,421.47,03,146.73,03,290.49,03,9900.00,99,9900.00,99
1999,8,16,13,0,821.84,03,505.46,03,363.10,03,9900.00,99,9900.00,99
1999,8,16,13,5,562.43,03,263.96,03,321.92,03,9900.00,99,9900.00,99
1999,8,16,13,10,596.15,03,300.99,03,307.94,03,9900.00,99,9900.00,99
1999,8,16,13,15,632.07,03,345.15,03,323.92,03,9900.00,99,9900.00,99
1999,8,16,13,20,408.16,03,121.44,03,318.07,03,9900.00,99,9900.00,99
1999,8,16,13,25,758.70,03,457.56,03,342.76,03,9900.00,99,9900.00,99
1999,8,16,13,30,945.80,03,681.96,03,334.94,03,9900.00,99,9900.00,99
1999,8,16,13,35,600.25,03,326.30,03,306.58,03,9900.00,99,9900.00,99
1999,8,16,13,40,1039.90,03,803.73,03,344.61,03,9900.00,99,9900.00,99
1999,8,16,13,45,1004.70,03,800.69,03,318.34,03,9900.00,99,9900.00,99
1999,8,16,13,50,982.63,03,799.02,03,307.56,03,9900.00,99,9900.00,99
1999,8,16,13,55,848.07,03,657.19,03,287.59,03,9900.00,99,9900.00,99
1999,8,16,14,0,943.54,03,769.69,03,286.66,03,9900.00,99,9900.00,99
1999,8,16,14,5,952.74,03,789.30,03,293.67,03,9900.00,99,9900.00,99
1999,8,16,14,10,738.81,03,559.52,03,274.72,03,9900.00,99,9900.00,99
1999,8,16,14,15,679.37,03,494.81,03,266.51,03,9900.00,99,9900.00,99
1999,8,16,14,20,731.51,03,569.40,03,266.11,03,9900.00,99,9900.00,99
1999,8,16,14,25,919.46,03,779.41,03,297.49,03,9900.00,99,9900.00,99
1999,8,16,14,30,901.69,03,769.65,03,283.52,03,9900.00,99,9900.00,99
1999,8,16,14,35,873.63,03,777.03,03,268.76,03,9900.00,99,9900.00,99
1999,8,16,14,40,847.62,03,766.70,03,256.46,03,9900.00,99,9900.00,99
1999,8,16,14,45,826.48,03,771.62,03,229.19,03,9900.00,99,9900.00,99
1999,8,16,14,50,819.75,03,780.49,03,230.56,03,9900.00,99,9900.00,99
1999,8,16,14,55,676.97,03,602.80,03,227.28,03,9900.00,99,9900.00,99
1999,8,16,15,0,737.21,03,688.89,03,225.62,03,9900.00,99,9900.00,99
1999,8,16,15,5,764.03,03,747.65,03,220.39,03,9900.00,99,9900.00,99
1999,8,16,15,10,746.17,03,758.16,03,205.31,03,9900.00,99,9900.00,99
1999,8,16,15,15,743.32,10,765.79,11,212.65,11,9900.00,99,9900.00,99
1999,8,16,15,20,663.43,10,679.22,11,196.60,11,9900.00,99,9900.00,99
1999,8,16,15,25,702.52,03,758.44,03,190.98,03,9900.00,99,9900.00,99
