1999,7,15,11,55,352.79,15,1.42,14,308.02,14,24.24,01,78.60,01,27.53,01,1.71,01,253.40,01,2.97,01,1021.00,01
1999,7,15,12,0,398.66,15,2.88,14,342.16,14,24.48,01,78.90,01,27.46,01,.80,01,288.80,01,1.75,01,1021.00,01
1999,7,15,12,5,407.51,15,4.62,14,351.99,14,24.69,01,77.70,01,27.45,01,.82,01,217.00,01,2.21,01,1021.00,01
1999,7,15,12,10,422.72,15,8.52,14,363.30,14,25.11,01,77.00,01,27.52,01,.57,01,268.60,01,1.37,01,1020.90,01
1999,7,15,12,15,459.33,19,11.01,18,386.14,18,24.98,01,75.30,01,27.75,01,.56,01,297.30,01,2.06,01,1020.90,01
1999,7,15,12,20,820.74,27,273.80,26,462.13,26,25.19,01,75.00,01,27.85,01,.01,01,346.10,01,.23,01,1020.80,01
1999,7,15,12,25,939.08,15,262.32,14,637.83,14,26.18,01,72.00,01,28.11,01,1.02,01,16.70,01,2.44,01,1020.80,01
1999,7,15,12,30,521.44,03,53.98,03,497.97,03,26.35,01,70.50,01,28.56,01,.89,01,55.18,01,2.21,01,1020.80,01
1999,7,15,12,35,309.19,03,15.62,03,272.09,03,25.89,01,72.10,01,28.69,01,.77,01,266.10,01,1.98,01,1020.80,01
1999,7,15,12,40,312.08,11,7.37,10,272.40,10,25.57,01,73.90,01,29.01,01,.72,01,283.90,01,1.90,01,1020.80,01
1999,7,15,12,45,323.25,11,3.55,10,279.20,10,25.35,01,74.70,01,29.08,01,.88,01,286.40,01,2.13,01,1020.70,01
1999,7,15,12,50,338.47,15,2.99,14,291.22,14,25.14,01,75.60,01,29.00,01,.65,01,15.96,01,1.45,01,1020.70,01
1999,7,15,12,55,341.38,15,2.33,14,295.53,14,25.22,01,75.10,01,29.00,01,.96,01,311.60,01,1.68,01,1020.70,01
1999,7,15,13,0,318.20,11,2.21,10,273.86,10,25.09,01,76.00,01,28.96,01,.48,01,320.50,01,1.83,01,1020.60,01
1999,7,15,13,5,257.22,11,1.84,10,222.02,10,25.39,01,75.80,01,28.89,01,.85,01,325.80,01,1.75,01,1020.60,01
1999,7,15,13,10,203.41,03,.48,03,176.98,03,25.41,01,75.60,01,28.75,01,.62,01,6.83,01,2.36,01,1020.60,01
1999,7,15,13,15,179.60,03,-2.97,03,156.16,03,25.26,01,76.00,01,28.71,01,.67,01,12.18,01,2.44,01,1020.60,01
1999,7,15,13,20,161.09,03,-6.69,03,141.46,03,25.03,01,78.40,01,28.54,01,2.18,01,53.16,01,3.58,01,1020.60,01
1999,7,15,13,25,153.50,02,-10.73,07,136.16,02,24.39,01,82.40,01,28.47,01,2.79,01,43.93,01,3.88,01,1020.60,01
1999,7,15,13,30,139.38,03,-9.68,03,121.80,03,24.05,01,84.10,01,28.28,01,2.73,01,47.07,01,3.96,01,1020.60,01
1999,7,15,13,35,127.53,03,-6.85,03,111.11,03,24.02,01,84.70,01,27.99,01,2.16,01,41.16,01,3.27,01,1020.50,01
1999,7,15,13,40,132.19,03,-5.39,03,117.85,03,23.91,01,84.40,01,27.55,01,2.50,01,348.10,01,3.58,01,1020.50,01
1999,7,15,13,45,126.77,03,-3.61,03,114.63,03,23.80,01,85.00,01,27.06,01,2.49,01,26.02,01,3.43,01,1020.50,01
1999,7,15,13,50,141.07,03,-1.11,03,127.47,03,23.83,01,84.80,01,26.88,01,1.90,01,345.00,01,2.89,01,1020.40,01
1999,7,15,13,55,171.71,03,2.48,03,151.73,03,24.03,01,84.80,01,26.79,01,1.63,01,50.48,01,2.59,01,1020.40,01
1999,7,15,14,0,172.62,03,.95,03,151.54,03,23.91,01,84.40,01,26.40,01,3.10,01,54.45,01,3.96,01,1020.40,01
1999,7,15,14,5,184.30,03,1.20,03,161.27,03,23.77,01,85.00,01,26.57,01,2.29,01,33.96,01,3.66,01,1020.40,01
1999,7,15,14,10,218.09,03,4.40,03,192.00,03,24.00,01,84.10,01,26.41,01,1.52,01,45.13,01,2.97,01,1020.40,01
1999,7,15,14,15,233.60,03,3.96,03,205.24,03,24.09,01,83.50,01,26.33,01,2.45,01,61.00,01,3.58,01,1020.30,01
1999,7,15,14,20,240.15,11,3.20,10,208.70,10,24.07,01,84.70,01,26.15,01,2.16,01,58.69,01,4.11,01,1020.40,01
1999,7,15,14,25,269.35,11,1.71,10,232.36,10,23.89,01,86.00,01,26.16,01,2.87,01,41.99,01,3.66,01,1020.40,01
1999,7,15,14,30,271.56,15,1.00,14,233.43,14,23.74,01,86.70,01,26.22,01,2.94,01,77.60,01,4.11,01,1020.40,01
1999,7,15,14,35,241.66,11,.40,10,207.77,10,23.61,01,87.50,01,26.17,01,3.00,01,68.29,01,4.27,01,1020.40,01
1999,7,15,14,40,216.02,11,.50,10,186.20,10,23.52,01,87.20,01,25.97,01,2.98,01,95.90,01,4.19,01,1020.40,01
1999,7,15,14,45,203.85,11,1.04,10,175.22,10,23.52,01,87.20,01,25.95,01,2.93,01,72.30,01,3.96,01,1020.50,01
1999,7,15,14,50,186.63,11,.59,10,162.86,10,23.53,01,86.70,01,25.84,01,2.79,01,46.14,01,3.50,01,1020.50,01
1999,7,15,14,55,211.86,03,1.81,03,184.78,03,23.58,01,86.60,01,25.77,01,2.93,01,64.88,01,3.88,01,1020.50,01
1999,7,15,15,0,238.53,11,1.58,10,208.27,10,23.47,01,87.30,01,25.63,01,3.25,01,76.10,01,4.72,01,1020.40,01
1999,7,15,15,5,248.52,15,1.46,14,213.93,14,23.41,01,86.80,01,25.62,01,3.82,01,58.79,01,5.03,01,1020.40,01
1999,7,15,15,10,239.97,11,.72,10,208.33,10,23.22,01,86.70,01,25.55,01,4.05,01,58.97,01,5.64,01,1020.40,01
1999,7,15,15,15,263.30,15,1.62,14,229.43,14,23.17,01,86.80,01,25.33,01,3.88,01,62.48,01,5.03,01,1020.40,01
1999,7,15,15,20,315.06,19,4.63,18,272.29,18,23.31,01,86.10,01,25.38,01,3.43,01,62.75,01,4.65,01,1020.40,01
1999,7,15,15,25,330.14,19,5.05,18,288.09,18,23.31,01,86.10,01,25.35,01,3.14,01,75.90,01,4.27,01,1020.40,01
1999,7,15,15,30,315.08,19,5.17,18,274.77,18,23.46,01,86.00,01,25.39,01,2.38,01,67.55,01,3.73,01,1020.40,01
1999,7,15,15,35,307.75,19,5.02,18,266.46,18,23.56,01,85.30,01,25.45,01,2.79,01,66.35,01,4.34,01,1020.40,01
1999,7,15,15,40,314.46,19,6.09,18,268.52,18,23.48,01,85.30,01,25.53,01,2.81,01,56.29,01,4.57,01,1020.40,01
1999,7,15,15,45,281.72,19,3.42,18,240.89,18,23.36,01,85.90,01,25.57,01,3.38,01,63.68,01,4.72,01,1020.40,01
1999,7,15,15,50,254.69,11,.48,10,221.16,10,23.29,01,86.30,01,25.46,01,3.44,01,81.80,01,4.80,01,1020.40,01
1999,7,15,15,55,274.68,15,1.92,14,238.00,14,23.35,01,86.40,01,25.39,01,2.45,01,103.40,01,3.50,01,1020.30,01
1999,7,15,16,0,293.79,19,4.52,18,252.61,18,23.52,01,86.00,01,25.38,01,2.11,01,38.48,01,3.81,01,1020.30,01
1999,7,15,16,5,339.39,03,23.63,03,325.17,03,23.62,01,85.30,01,25.48,01,2.58,01,345.70,01,3.96,01,1020.20,01
1999,7,15,16,10,345.17,03,19.27,03,332.92,03,23.63,01,85.10,01,25.64,01,3.36,01,51.86,01,4.57,01,1020.20,01
1999,7,15,16,15,359.28,03,40.34,03,327.16,03,23.72,01,85.10,01,25.57,01,2.12,01,77.60,01,2.97,01,1020.20,01
1999,7,15,16,20,302.19,03,24.12,03,286.55,03,23.81,01,84.70,01,25.69,01,2.04,01,30.64,01,2.97,01,1020.20,01
1999,7,15,16,25,350.07,11,84.34,10,287.16,10,23.90,01,84.10,01,25.65,01,2.43,01,65.43,01,3.88,01,1020.10,01
1999,7,15,16,30,292.63,03,41.69,03,261.10,03,23.67,01,84.70,01,25.73,01,2.72,01,84.20,01,3.73,01,1020.10,01
1999,7,15,16,35,371.14,19,228.31,18,214.45,18,23.83,01,84.80,01,25.77,01,2.17,01,51.49,01,3.05,01,1020.00,01
1999,7,15,16,40,404.24,11,406.84,10,177.18,10,24.11,01,83.60,01,25.72,01,2.50,01,57.12,01,4.11,01,1020.00,01
1999,7,15,16,45,401.36,03,450.30,03,172.49,03,24.02,01,83.80,01,25.96,01,2.47,01,57.77,01,3.35,01,1020.10,01
1999,7,15,16,50,383.33,03,441.14,03,168.99,03,24.18,01,83.50,01,25.99,01,1.56,01,53.53,01,3.20,01,1020.20,01
1999,7,15,16,55,368.92,03,438.33,03,164.60,03,24.55,01,82.40,01,26.20,01,1.31,01,49.10,01,2.29,01,1020.10,01
1999,7,15,17,0,363.70,03,434.21,03,168.85,03,24.42,01,82.40,01,26.40,01,2.50,01,87.60,01,3.50,01,1020.10,01
1999,7,15,17,5,356.93,03,431.94,03,165.44,03,24.20,01,83.30,01,26.47,01,2.30,01,69.58,01,3.50,01,1020.10,01
1999,7,15,17,10,332.34,03,423.66,03,155.24,03,24.18,01,83.40,01,26.65,01,2.17,01,46.97,01,2.97,01,1020.10,01
1999,7,15,17,15,319.81,03,423.18,03,148.93,03,24.10,01,83.90,01,26.66,01,1.67,01,70.50,01,3.20,01,1020.10,01
1999,7,15,17,20,290.92,03,395.13,03,138.41,03,24.18,01,83.90,01,26.77,01,1.34,01,97.90,01,2.74,01,1020.10,01
1999,7,15,17,25,269.85,03,341.20,03,142.46,03,24.14,01,83.90,01,26.81,01,2.59,01,79.30,01,3.66,01,1020.10,01
1999,7,15,17,30,171.38,03,120.38,03,131.04,03,23.96,01,84.50,01,26.76,01,2.25,01,61.18,01,3.43,01,1020.20,01
1999,7,15,17,35,139.03,03,69.09,03,117.84,03,23.89,01,84.70,01,26.72,01,1.69,01,68.29,01,2.44,01,1020.20,01
1999,7,15,17,40,123.28,03,58.77,03,105.27,03,23.77,01,84.70,01,26.48,01,2.32,01,52.05,01,3.05,01,1020.10,01
1999,7,15,17,45,156.66,03,181.87,03,98.93,03,23.83,01,84.30,01,26.33,01,1.54,01,98.70,01,2.36,01,1020.20,01
1999,7,15,17,50,166.99,03,220.23,03,102.61,03,23.95,01,83.80,01,26.22,01,1.21,01,48.54,01,2.06,01,1020.20,01
1999,7,15,17,55,151.03,03,169.81,03,108.32,03,24.10,01,83.10,01,26.15,01,1.38,01,77.10,01,2.29,01,1020.20,01
1999,7,15,18,0,146.89,03,165.33,03,107.47,03,24.07,01,83.30,01,26.07,01,1.17,01,63.77,01,2.59,01,1020.20,01
1999,7,15,18,5,131.61,03,131.37,03,105.36,03,23.98,01,83.30,01,26.15,01,2.56,01,47.90,01,3.20,01,1020.20,01
1999,7,15,18,10,106.79,03,118.01,03,85.42,03,23.90,01,83.50,01,26.03,01,1.49,01,6.28,01,2.74,01,1020.30,01
1999,7,15,18,15,86.43,03,34.92,03,81.86,03,23.93,01,83.60,01,25.95,01,1.39,01,69.58,01,2.13,01,1020.30,01
1999,7,15,18,20,83.61,03,110.21,03,65.78,03,23.86,01,83.70,01,25.70,01,1.57,01,73.10,01,2.36,01,1020.20,01
1999,7,15,18,25,78.76,10,157.65,11,56.16,11,23.82,01,83.50,01,25.58,01,1.85,01,48.08,01,2.51,01,1020.20,01
1999,7,15,18,30,67.62,01,147.54,01,49.82,01,23.75,01,84.00,01,25.34,01,1.64,01,81.10,01,2.29,01,1020.30,01
1999,7,15,18,35,59.67,01,154.94,01,43.46,01,23.66,01,84.70,01,25.27,01,1.17,01,53.06,01,1.75,01,1020.30,01
1999,7,15,18,40,50.60,01,147.49,01,37.65,01,23.67,01,84.70,01,25.29,01,1.20,01,50.57,01,1.90,01,1020.20,01
1999,7,15,18,45,40.74,01,131.79,01,31.53,01,23.65,01,85.00,01,25.04,01,1.28,01,38.48,01,2.21,01,1020.20,01
1999,7,15,18,50,31.06,01,100.64,01,26.09,01,23.52,01,85.70,01,24.91,01,1.34,01,63.68,01,2.13,01,1020.20,01
1999,7,15,18,55,20.06,01,61.96,01,18.65,01,23.39,01,86.30,01,24.85,01,1.67,01,84.30,01,2.36,01,1020.20,01
1999,7,15,19,0,12.71,01,28.01,01,10.94,01,23.26,01,87.00,01,24.69,01,1.63,01,84.90,01,2.06,01,1020.30,01
1999,7,15,19,5,7.09,01,5.37,01,6.73,01,23.12,01,87.90,01,24.41,01,1.32,01,78.70,01,2.36,01,1020.30,01
1999,7,15,19,10,4.04,01,2.31,01,4.19,01,23.05,01,88.70,01,24.24,01,.90,01,83.30,01,1.60,01,1020.30,01
1999,7,15,19,15,2.00,01,1.25,01,2.26,01,22.98,01,89.10,01,24.15,01,1.13,01,52.05,01,1.75,01,1020.20,01
1999,7,15,19,20,-.03,01,.44,01,.57,01,22.88,01,89.70,01,23.91,01,1.18,01,79.50,01,1.75,01,1020.20,01
1999,7,15,19,25,-1.62,01,.18,01,-1.18,01,22.77,01,90.30,01,23.65,01,1.09,01,36.27,01,1.83,01,1020.10,01
1999,7,15,19,30,-2.66,01,-.37,01,-1.99,01,22.67,01,90.80,01,23.42,01,.81,01,73.60,01,2.06,01,1020.10,01
1999,7,15,19,35,-3.02,01,-.40,01,-2.84,01,22.55,01,91.30,01,23.25,01,1.40,01,73.90,01,1.98,01,1020.10,01
1999,7,15,19,40,-3.29,01,-.42,01,-2.90,01,22.46,01,91.80,01,23.09,01,.97,01,73.20,01,1.45,01,1020.10,01
1999,7,15,19,45,-3.20,01,-.33,01,-2.91,01,22.37,01,92.20,01,22.94,01,1.42,01,53.99,01,1.90,01,1020.10,01
1999,7,15,19,50,-3.26,01,-.29,01,-2.89,01,22.29,01,92.50,01,22.68,01,1.22,01,59.15,01,2.21,01,1020.10,01
1999,7,15,19,55,-3.29,01,-.20,01,-3.04,01,22.22,01,92.70,01,22.48,01,.63,01,59.34,01,1.45,01,1020.10,01
1999,7,15,20,0,-3.35,01,-.35,01,-3.13,01,22.15,01,92.90,01,22.38,01,.61,01,63.03,01,1.60,01,1020.10,01
1999,7,15,20,5,-3.35,01,-.61,01,-3.03,01,22.08,01,93.00,01,22.40,01,.80,01,59.25,01,1.45,01,1020.10,01
1999,7,15,20,10,-3.30,01,-.54,01,-2.90,01,22.03,01,93.10,01,22.17,01,.73,01,36.82,01,1.29,01,1020.10,01
1999,7,15,20,15,-3.26,01,-.58,01,-2.89,01,21.97,01,93.10,01,22.09,01,1.00,01,45.87,01,1.60,01,1020.10,01
1999,7,15,20,20,-3.26,01,-.76,01,-2.89,01,21.91,01,93.30,01,21.97,01,.68,01,36.09,01,1.37,01,1020.10,01
1999,7,15,20,25,-3.35,01,-.85,01,-3.02,01,21.85,01,93.50,01,21.87,01,.37,01,41.25,01,1.14,01,1020.20,01
1999,7,15,20,30,-3.39,01,-.87,01,-3.24,01,21.78,01,93.90,01,21.74,01,.11,01,42.27,01,1.07,01,1020.30,01
1999,7,15,20,35,-3.30,01,-.87,01,-3.12,01,21.75,01,94.20,01,21.59,01,.12,01,60.08,01,.76,01,1020.40,01
1999,7,15,20,40,-3.30,01,-.87,01,-3.13,01,21.71,01,94.40,01,21.48,01,0.00,01,31.10,01,0.00,01,1020.40,01
1999,7,15,20,45,-3.30,01,-.85,01,-3.13,01,21.66,01,94.40,01,21.31,01,.73,01,44.39,01,1.29,01,1020.40,01
1999,7,15,20,50,-3.10,01,-.78,01,-2.58,01,21.66,01,94.30,01,21.19,01,.20,01,28.42,01,1.07,01,1020.40,01
1999,7,15,20,55,-3.25,01,-.85,01,-2.81,01,21.64,01,94.40,01,21.12,01,.34,01,34.42,01,.76,01,1020.40,01
1999,7,15,21,0,-3.00,01,-.77,01,-2.59,01,21.60,01,94.70,01,21.07,01,.54,01,17.81,01,1.07,01,1020.40,01
1999,7,15,21,5,-3.09,01,-.85,01,-2.66,01,21.53,01,95.20,01,20.96,01,.20,01,9.97,01,.69,01,1020.50,01
1999,7,15,21,10,-3.24,01,-.78,01,-2.84,01,21.47,01,95.50,01,20.96,01,.39,01,39.96,01,.99,01,1020.40,01
1999,7,15,21,15,-2.85,01,-.55,01,-2.53,01,21.47,01,95.60,01,20.84,01,.49,01,39.31,01,1.22,01,1020.40,01
1999,7,15,21,20,-2.60,01,-.04,01,-2.21,01,21.52,01,95.20,01,20.81,01,.79,01,29.07,01,1.37,01,1020.40,01
1999,7,15,21,25,-2.65,01,-.19,01,-2.33,01,21.54,01,95.10,01,20.74,01,.17,01,12.27,01,.99,01,1020.40,01
1999,7,15,21,30,-3.21,01,-.74,01,-2.66,01,21.44,01,95.40,01,20.67,01,.08,01,22.06,01,.46,01,1020.50,01
1999,7,15,21,35,-3.03,01,-.82,01,-2.54,01,21.39,01,95.90,01,20.65,01,.38,01,33.41,01,.76,01,1020.50,01
1999,7,15,21,40,-3.03,01,-.90,01,-2.53,01,21.35,01,96.20,01,20.50,01,.05,01,33.41,01,.30,01,1020.40,01
1999,7,15,21,45,-3.19,01,-1.09,01,-2.62,01,21.26,01,96.60,01,20.50,01,.34,01,38.67,01,.84,01,1020.40,01
1999,7,15,21,50,-3.08,01,-.91,01,-2.54,01,21.16,01,96.90,01,20.43,01,.47,01,15.04,01,.91,01,1020.40,01
1999,7,15,21,55,-3.17,01,-.98,01,-2.93,01,21.09,01,97.20,01,20.42,01,.30,01,3.88,01,.76,01,1020.40,01
1999,7,15,22,0,-2.98,01,-.87,01,-2.66,01,21.05,01,97.40,01,20.32,01,.28,01,3.78,01,.84,01,1020.40,01
1999,7,15,22,5,-2.87,01,-.87,01,-2.53,01,21.07,01,97.60,01,20.27,01,.04,01,3.88,01,.46,01,1020.50,01
1999,7,15,22,10,-2.73,01,-.85,01,-2.31,01,21.08,01,97.60,01,20.26,01,.20,01,3.88,01,.61,01,1020.60,01
1999,7,15,22,15,-2.70,01,-.86,01,-2.36,01,21.08,01,97.60,01,20.19,01,.06,01,6.64,01,.46,01,1020.50,01
1999,7,15,22,20,-2.72,01,-.87,01,-2.39,01,21.05,01,97.60,01,20.15,01,.01,01,33.96,01,.15,01,1020.50,01
1999,7,15,22,25,-2.91,01,-.95,01,-2.65,01,20.98,01,97.70,01,20.08,01,0.00,01,37.84,01,0.00,01,1020.40,01
1999,7,15,22,30,-3.11,01,-1.39,01,-2.75,01,20.89,01,97.90,01,20.02,01,0.00,01,37.84,01,0.00,01,1020.40,01
1999,7,15,22,35,-3.30,01,-1.41,01,-2.89,01,20.82,01,98.10,01,19.96,01,0.00,01,37.84,01,0.00,01,1020.40,01
1999,7,15,22,40,-2.73,01,-1.07,01,-2.59,01,20.78,01,98.30,01,19.96,01,.04,01,67.55,01,.46,01,1020.30,01
1999,7,15,22,45,-2.26,01,-.41,01,-2.15,01,20.79,01,98.40,01,19.89,01,.45,01,59.80,01,1.22,01,1020.20,01
1999,7,15,22,50,-2.57,01,-.43,01,-2.16,01,20.84,01,98.10,01,19.84,01,.05,01,55.65,01,.69,01,1020.30,01
1999,7,15,22,55,-2.67,01,-.46,01,-2.17,01,20.86,01,97.80,01,19.79,01,0.00,01,55.56,01,0.00,01,1020.30,01
1999,7,15,23,0,-2.67,01,-.49,01,-2.20,01,20.83,01,97.80,01,19.71,01,0.00,01,55.65,01,0.00,01,1020.30,01
1999,7,15,23,5,-2.67,01,-.56,01,-2.19,01,20.82,01,97.80,01,19.65,01,.10,01,77.20,01,.69,01,1020.20,01
1999,7,15,23,10,-2.22,01,.03,01,-2.05,01,20.86,01,97.90,01,19.68,01,.40,01,66.17,01,.99,01,1020.30,01
1999,7,15,23,15,-2.03,01,.40,01,-1.93,01,20.94,01,97.60,01,19.61,01,.16,01,71.10,01,.76,01,1020.20,01
1999,7,15,23,20,-2.59,01,-.11,01,-2.16,01,20.97,01,97.40,01,19.69,01,0.00,01,43.74,01,0.00,01,1020.30,01
1999,7,15,23,25,-3.10,01,-.67,01,-2.57,01,20.95,01,97.30,01,19.61,01,0.00,01,43.74,01,0.00,01,1020.40,01
1999,7,15,23,30,-3.49,01,-1.23,01,-3.04,01,20.89,01,97.30,01,19.58,01,0.00,01,43.74,01,0.00,01,1020.40,01
1999,7,15,23,35,-3.43,01,-1.68,01,-3.23,01,20.81,01,97.50,01,19.60,01,0.00,01,43.65,01,0.00,01,1020.40,01
1999,7,15,23,40,-3.28,01,-1.88,01,-2.86,01,20.76,01,97.70,01,19.46,01,0.00,01,43.74,01,0.00,01,1020.30,01
1999,7,15,23,45,-3.14,01,-2.05,01,-2.83,01,20.68,01,97.80,01,19.43,01,0.00,01,43.65,01,0.00,01,1020.30,01
1999,7,15,23,50,-2.67,01,-1.71,01,-2.21,01,20.54,01,98.10,01,19.33,01,0.00,01,43.74,01,0.00,01,1020.20,01
1999,7,15,23,55,-2.67,01,-1.19,01,-2.18,01,20.42,01,98.50,01,19.32,01,0.00,01,43.65,01,0.00,01,1020.20,01
1999,7,16,0,0,-2.70,01,-1.25,01,-2.50,01,20.35,01,98.80,01,19.33,01,0.00,01,43.74,01,0.00,01,1020.20,01
1999,7,16,0,5,-2.79,01,-1.37,01,-2.58,01,20.31,01,99.10,01,19.24,01,0.00,01,43.74,01,0.00,01,1020.20,01
1999,7,16,0,10,-2.71,01,-1.37,01,-2.39,01,20.21,01,99.20,01,19.14,01,0.00,01,43.74,01,0.00,01,1020.20,01
1999,7,16,0,15,-2.73,01,-1.53,01,-2.40,01,20.06,01,99.20,01,19.07,01,0.00,01,43.74,01,0.00,01,1020.10,01
1999,7,16,0,20,-2.99,01,-1.77,01,-2.43,01,19.98,01,99.40,01,19.05,01,0.00,01,211.70,01,0.00,01,1020.10,01
1999,7,16,0,25,-2.44,01,-1.47,01,-2.17,01,19.92,01,99.60,01,18.96,01,.16,01,277.70,01,.61,01,1020.10,01
1999,7,16,0,30,-2.11,01,-1.45,01,-1.83,01,19.90,01,100.00,01,18.91,01,0.00,01,277.80,01,0.00,01,1020.00,01
1999,7,16,0,35,-1.84,01,-.62,01,-1.50,01,19.97,01,100.20,08,18.87,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,0,40,-1.51,01,.27,01,-1.34,01,20.04,01,100.30,08,18.86,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,0,45,-1.57,01,.43,01,-1.35,01,20.05,01,100.30,08,18.90,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,0,50,-1.51,01,.34,01,-1.45,01,20.07,01,100.40,08,18.87,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,0,55,-1.60,01,.35,01,-1.45,01,20.09,01,100.50,08,18.81,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,1,0,-1.66,01,-.24,01,-1.65,01,20.05,01,100.40,08,18.84,01,0.00,01,277.70,01,0.00,01,1020.00,01
1999,7,16,1,5,-2.40,01,-.43,01,-2.15,01,19.89,01,100.40,08,18.83,01,0.00,01,277.70,01,0.00,01,1019.90,01
1999,7,16,1,10,-2.32,01,-.43,01,-1.88,01,19.82,01,100.60,08,18.75,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,15,-1.67,01,-.43,01,-1.45,01,19.74,01,100.50,08,18.69,01,0.00,01,67.55,01,0.00,01,1019.90,01
1999,7,16,1,20,-1.66,01,-.40,01,-1.59,01,19.74,01,100.70,08,18.71,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,25,-1.51,01,.07,01,-1.38,01,19.86,01,101.00,08,18.66,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,30,-1.58,01,.19,01,-1.36,01,19.86,01,100.70,08,18.61,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,35,-2.03,01,-.27,01,-1.69,01,19.66,01,100.60,08,18.63,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,40,-2.31,01,-.43,01,-2.17,01,19.68,01,100.80,08,18.68,01,0.00,01,67.46,01,0.00,01,1019.90,01
1999,7,16,1,45,-1.57,01,-.11,01,-1.54,01,19.84,01,101.10,08,18.61,01,0.00,01,67.37,01,0.00,01,1019.80,01
1999,7,16,1,50,-1.33,01,.24,01,-.94,01,20.00,01,101.10,08,18.61,01,.09,01,279.30,01,.46,01,1019.70,01
1999,7,16,1,55,-1.85,01,-.43,01,-1.56,01,19.66,01,100.50,08,18.62,01,.05,01,243.70,01,.38,01,1019.80,01
1999,7,16,2,0,-2.13,01,-.43,01,-2.15,01,19.50,01,100.80,08,18.55,01,.17,01,243.60,01,.53,01,1019.80,01
1999,7,16,2,5,-2.11,01,-.38,01,-2.13,01,19.53,01,101.00,08,18.54,01,0.00,01,243.60,01,0.00,01,1019.80,01
1999,7,16,2,10,-1.67,01,.43,01,-1.48,01,19.50,01,101.00,08,18.57,01,0.00,01,243.50,01,0.00,01,1019.80,01
1999,7,16,2,15,-2.16,01,-.27,01,-1.83,01,19.37,01,101.00,08,18.54,01,0.00,01,243.60,01,0.00,01,1019.80,01
1999,7,16,2,20,-2.13,01,-.16,01,-2.04,01,19.30,01,101.20,08,18.48,01,0.00,01,243.50,01,0.00,01,1019.80,01
1999,7,16,2,25,-1.69,01,.27,01,-1.57,01,19.24,01,101.30,08,18.48,01,0.00,01,243.50,01,0.00,01,1019.80,01
1999,7,16,2,30,-2.09,01,.25,01,-1.54,01,19.25,01,101.50,08,18.42,01,0.00,01,243.60,01,0.00,01,1019.80,01
1999,7,16,2,35,-2.38,01,-.18,01,-1.85,01,19.17,01,101.40,08,18.38,01,0.00,01,243.50,01,0.00,01,1019.80,01
1999,7,16,2,40,-1.89,01,-.31,01,-1.72,01,19.22,01,101.70,08,18.35,01,0.00,01,189.00,01,0.00,01,1019.80,01
1999,7,16,2,45,-1.63,01,-.29,01,-1.38,01,19.25,01,101.70,08,18.33,01,0.00,01,188.90,01,0.00,01,1019.80,01
1999,7,16,2,50,-1.85,01,-.04,01,-1.48,01,19.17,01,101.70,08,18.32,01,0.00,01,188.90,01,0.00,01,1019.70,01
1999,7,16,2,55,-1.66,01,.61,01,-1.46,01,19.15,01,101.80,08,18.31,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,0,-1.67,01,.59,01,-1.43,01,19.08,01,101.90,08,18.22,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,5,-1.67,01,.56,01,-1.53,01,19.00,01,101.90,08,18.24,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,10,-1.99,01,.30,01,-1.66,01,18.93,01,102.00,08,18.18,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,15,-2.22,01,-.01,01,-2.13,01,18.97,01,102.10,08,18.14,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,20,-2.12,01,-.35,01,-1.93,01,19.04,01,102.20,08,18.14,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,25,-2.06,01,-.12,01,-1.79,01,18.93,01,102.10,08,18.11,01,0.00,01,188.90,01,0.00,01,1019.60,01
1999,7,16,3,30,-1.54,01,.54,01,-1.13,01,19.03,01,102.30,08,18.00,01,0.00,01,241.50,01,0.00,01,1019.50,01
1999,7,16,3,35,-1.58,01,.46,01,-1.39,01,18.95,01,102.20,08,18.01,01,0.00,01,241.60,01,0.00,01,1019.50,01
1999,7,16,3,40,-1.55,01,.62,01,-1.31,01,18.96,01,102.30,08,18.03,01,.18,01,269.70,01,.53,01,1019.60,01
1999,7,16,3,45,-1.67,01,.14,01,-1.39,01,18.94,01,102.20,08,17.98,01,0.00,01,269.30,01,0.00,01,1019.70,01
1999,7,16,3,50,-2.37,01,-.29,01,-2.11,01,18.77,01,102.20,08,17.99,01,0.00,01,269.00,01,0.00,01,1019.70,01
