2001,10,15,21,45,-5.66,01,0.00,06,-0.34,01,-5.36,01,26.27,01,64.13,01
2001,10,15,21,50,-6.01,01,0.00,06,-0.74,01,-5.87,01,25.99,01,66.10,01
2001,10,15,21,55,-6.02,01,0.00,06,-0.95,01,-5.83,01,25.58,01,67.39,01
2001,10,15,22,0,-6.13,01,0.00,06,-0.98,01,-5.77,01,25.28,01,66.95,01
2001,10,15,22,5,-6.20,01,0.00,06,-0.74,01,-5.66,01,25.08,01,69.12,01
2001,10,15,22,10,-4.92,01,0.00,06,0.18,01,-4.75,01,25.37,01,71.90,01
2001,10,15,22,15,-4.38,01,0.00,06,0.58,01,-4.14,01,25.67,01,72.10,01
2001,10,15,22,20,-4.63,01,0.00,06,0.56,01,-4.46,01,25.69,01,72.00,01
2001,10,15,22,25,-4.70,01,0.00,06,0.67,01,-4.62,01,25.61,01,73.90,01
2001,10,15,22,30,-4.47,01,0.00,06,0.72,01,-4.07,01,25.71,01,74.60,01
2001,10,15,22,35,-5.35,01,0.00,06,0.34,01,-4.88,01,25.58,01,74.50,01
2001,10,15,22,40,-4.89,01,0.00,06,0.58,01,-4.73,01,25.40,01,76.10,01
2001,10,15,22,45,-4.23,01,0.00,06,0.79,01,-4.06,01,25.31,01,77.20,01
2001,10,15,22,50,-3.83,01,0.00,06,0.85,01,-3.79,01,25.39,01,78.40,01
2001,10,15,22,55,-3.91,01,0.00,06,0.77,01,-3.78,01,25.29,01,78.70,01
2001,10,15,23,0,-3.89,01,0.00,06,0.79,01,-3.78,01,25.10,01,80.90,01
2001,10,15,23,5,-3.50,01,0.00,06,1.18,01,-3.21,01,25.22,01,82.50,01
2001,10,15,23,10,-3.77,01,0.00,06,1.02,01,-3.67,01,25.29,01,82.80,01
2001,10,15,23,15,-4.55,01,0.00,06,0.77,01,-4.16,01,25.24,01,83.90,01
2001,10,15,23,20,-4.79,01,0.00,06,0.46,01,-4.56,01,25.13,01,83.80,01
2001,10,15,23,25,-4.99,01,0.00,06,0.17,01,-4.20,01,24.91,01,84.10,01
2001,10,15,23,30,-4.53,01,0.00,06,0.26,01,-3.79,01,24.86,01,83.30,01
2001,10,15,23,35,-4.55,01,0.00,06,0.15,01,-4.07,01,24.75,01,84.80,01
2001,10,15,23,40,-4.39,01,0.00,06,0.20,01,-4.07,01,24.70,01,86.10,01
2001,10,15,23,45,-4.60,01,0.00,06,0.05,01,-4.24,01,24.63,01,87.90,01
2001,10,15,23,50,-4.53,01,0.00,06,0.14,01,-4.06,01,24.65,01,87.80,01
2001,10,15,23,55,-4.05,01,0.00,06,0.46,01,-3.89,01,24.67,01,89.00,01
2001,10,16,0,0,-4.05,01,0.00,06,0.34,01,-3.69,01,24.65,01,88.00,01
2001,10,16,0,5,-4.70,01,0.00,06,0.10,01,-4.09,01,24.43,01,87.80,01
2001,10,16,0,10,-4.32,01,0.00,06,0.23,01,-3.51,01,24.35,01,88.20,01
2001,10,16,0,15,-3.73,01,0.00,06,0.56,01,-3.30,01,24.43,01,90.60,01
2001,10,16,0,20,-3.38,01,0.00,06,0.66,01,-3.18,01,24.57,01,90.90,01
2001,10,16,0,25,-3.85,01,0.00,06,0.44,01,-3.65,01,24.49,01,90.90,01
2001,10,16,0,30,-3.33,01,0.00,06,1.00,01,-3.15,01,24.61,01,92.90,01
2001,10,16,0,35,-3.44,01,0.00,06,0.68,01,-2.98,01,24.57,01,92.80,01
2001,10,16,0,40,-3.58,01,0.00,06,0.86,01,-3.07,01,24.58,01,94.90,01
2001,10,16,0,45,-3.33,01,0.00,06,0.96,01,-2.93,01,24.75,01,94.70,01
2001,10,16,0,50,-3.17,01,0.00,06,1.04,01,-2.86,01,24.82,01,94.60,01
2001,10,16,0,55,-4.37,01,0.00,06,0.27,01,-3.67,01,24.58,01,94.00,01
2001,10,16,1,0,-4.67,01,0.00,06,0.32,01,-4.20,01,24.55,01,95.40,01
2001,10,16,1,5,-5.49,01,0.00,06,-0.20,01,-5.08,01,24.39,01,94.90,01
2001,10,16,1,10,-5.52,01,0.00,06,-0.34,01,-4.97,01,24.19,01,95.20,01
2001,10,16,1,15,-6.16,01,0.00,06,-0.84,01,-5.43,01,23.83,01,94.30,01
2001,10,16,1,20,-6.25,01,0.00,06,-0.81,01,-5.62,01,23.60,01,95.70,01
2001,10,16,1,25,-5.14,01,0.00,06,-0.77,01,-4.92,01,23.47,01,94.30,01
2001,10,16,1,30,-4.88,01,0.00,06,-0.20,01,-4.64,01,23.31,01,96.90,01
2001,10,16,1,35,-3.30,01,0.00,06,0.57,01,-3.22,01,23.92,01,96.50,01
2001,10,16,1,40,-4.13,01,0.00,06,-0.01,01,-3.84,01,23.82,01,95.10,01
2001,10,16,1,45,-4.98,01,0.00,06,-0.53,01,-4.63,01,23.23,01,93.30,01
2001,10,16,1,50,-4.51,01,0.00,06,-0.27,01,-4.03,01,23.09,01,92.40,01
2001,10,16,1,55,-4.71,01,0.00,06,-0.72,01,-4.21,01,22.84,01,91.20,01
2001,10,16,2,0,-5.04,01,0.00,06,-0.74,01,-4.62,01,22.56,01,91.80,01
2001,10,16,2,5,-4.75,01,0.00,06,-0.36,01,-4.41,01,22.60,01,94.00,01
2001,10,16,2,10,-4.21,01,0.00,06,-0.12,01,-4.02,01,22.85,01,94.10,01
2001,10,16,2,15,-4.02,01,0.00,06,0.01,01,-3.79,01,22.90,01,94.10,01
2001,10,16,2,20,-4.56,01,0.00,06,-0.20,01,-4.01,01,22.73,01,94.60,01
2001,10,16,2,25,-4.53,01,0.00,06,-0.14,01,-4.03,01,22.67,01,94.70,01
2001,10,16,2,30,-4.45,01,0.00,06,-0.05,01,-3.98,01,22.73,01,94.80,01
2001,10,16,2,35,-4.47,01,0.00,06,-0.14,01,-3.94,01,22.66,01,94.80,01
2001,10,16,2,40,-4.54,01,0.00,06,-0.24,01,-3.95,01,22.53,01,95.60,01
2001,10,16,2,45,-4.39,01,0.00,06,-0.15,01,-3.83,01,22.51,01,96.20,01
2001,10,16,2,50,-4.50,01,0.00,06,-0.18,01,-3.98,01,22.47,01,96.40,01
2001,10,16,2,55,-4.50,01,0.00,06,-0.07,01,-3.95,01,22.52,01,96.30,01
2001,10,16,3,0,-4.53,01,0.00,06,-0.08,01,-3.89,01,22.48,01,96.50,01
2001,10,16,3,5,-4.17,01,0.00,06,-0.18,01,-3.70,01,22.41,01,96.20,01
2001,10,16,3,10,-4.46,01,0.00,06,-0.23,01,-3.88,01,22.27,01,96.40,01
2001,10,16,3,15,-4.08,01,0.00,06,-0.15,01,-3.64,01,22.29,01,96.70,01
2001,10,16,3,20,-4.26,01,0.00,06,-0.27,01,-3.85,01,22.33,01,96.40,01
2001,10,16,3,25,-4.63,01,0.00,06,-0.23,01,-4.23,01,22.28,01,97.40,01
2001,10,16,3,30,-4.66,01,0.00,06,-0.20,01,-4.18,01,22.28,01,98.00,01
2001,10,16,3,35,-4.24,01,0.00,06,0.08,01,-3.83,01,22.36,01,98.80,01
2001,10,16,3,40,-3.67,01,0.00,06,0.24,01,-3.37,01,22.44,01,98.80,01
2001,10,16,3,45,-3.43,01,0.00,06,0.28,01,-3.08,01,22.50,01,99.00,01
2001,10,16,3,50,-3.91,01,0.00,06,-0.02,01,-3.63,01,22.39,01,99.20,01
2001,10,16,3,55,-4.58,01,0.00,06,-0.30,01,-4.18,01,22.31,01,99.70,01
2001,10,16,4,0,-5.32,01,0.00,06,-0.60,01,-4.74,01,22.21,01,99.90,01
2001,10,16,4,5,-5.57,01,0.00,06,-0.88,01,-4.97,01,22.03,01,99.80,01
2001,10,16,4,10,-5.85,01,0.00,06,-1.10,01,-5.29,01,21.82,01,100.00,01
2001,10,16,4,15,-5.84,01,0.00,06,-1.10,01,-5.26,01,21.64,01,100.40,08
2001,10,16,4,20,-4.89,01,0.00,06,-0.93,01,-4.20,01,21.57,01,100.30,08
2001,10,16,4,25,-4.72,01,0.00,06,-0.86,01,-4.30,01,21.54,01,99.90,01
2001,10,16,4,30,-4.58,01,0.00,06,-0.79,01,-3.94,01,21.43,01,99.70,01
2001,10,16,4,35,-4.62,01,0.00,06,-0.81,01,-4.03,01,21.34,01,100.10,08
2001,10,16,4,40,-4.00,01,0.00,06,-0.54,01,-3.60,01,21.46,01,100.10,08
2001,10,16,4,45,-3.64,01,0.00,06,-0.52,01,-3.05,01,21.56,01,99.20,01
2001,10,16,4,50,-4.54,01,0.00,06,-0.81,01,-4.13,01,21.43,01,98.60,01
2001,10,16,4,55,-4.39,01,0.00,06,-0.68,01,-3.86,01,21.33,01,99.40,01
2001,10,16,5,0,-3.74,01,0.00,06,-0.58,01,-3.37,01,21.37,01,99.90,01
2001,10,16,5,5,-3.66,01,0.00,06,-0.64,01,-3.47,01,21.42,01,99.30,01
2001,10,16,5,10,-4.22,01,0.00,06,-1.03,01,-3.81,01,21.26,01,98.30,01
2001,10,16,5,15,-4.85,01,0.00,06,-1.35,01,-4.37,01,20.90,01,98.40,01
2001,10,16,5,20,-4.81,01,0.00,06,-1.34,01,-4.46,01,20.77,01,99.50,01
2001,10,16,5,25,-4.81,01,0.00,06,-1.55,01,-4.83,01,20.74,01,100.40,08
2001,10,16,5,30,-4.00,01,0.00,06,-1.20,01,-3.96,01,20.76,01,101.40,08
2001,10,16,5,35,-2.85,01,0.00,06,-1.59,01,-2.52,01,20.75,01,100.60,08
2001,10,16,5,40,-1.57,01,0.00,06,-1.63,01,-1.64,01,20.39,01,100.40,08
2001,10,16,5,45,-0.06,01,0.08,06,-1.59,01,0.09,01,20.10,01,100.40,08
2001,10,16,5,50,4.27,01,4.43,06,-0.94,01,4.46,01,20.00,01,101.10,08
2001,10,16,5,55,10.20,01,10.49,06,1.08,01,10.44,01,19.90,01,101.80,08
2001,10,16,6,0,19.01,01,18.22,06,5.79,01,17.86,01,20.00,01,103.30,08
2001,10,16,6,5,30.04,01,26.93,06,11.65,01,25.98,01,20.32,01,104.00,08
2001,10,16,6,10,41.23,01,34.88,06,17.95,01,33.08,01,20.42,01,103.80,08
2001,10,16,6,15,53.58,01,42.80,06,24.82,01,39.84,01,20.52,01,103.30,08
2001,10,16,6,20,67.81,01,51.14,06,32.24,01,46.70,01,20.75,01,102.40,08
2001,10,16,6,25,83.36,01,59.50,06,39.42,01,53.33,01,21.04,01,102.60,08
2001,10,16,6,30,99.34,01,67.48,06,46.49,01,59.34,01,21.37,01,101.70,08
2001,10,16,6,35,116.32,67,75.05,06,53.24,66,64.73,66,21.41,01,99.70,01
2001,10,16,6,40,133.85,75,82.70,06,59.39,74,70.10,74,21.36,01,100.30,08
2001,10,16,6,45,151.35,83,89.72,06,65.57,82,74.60,82,21.41,01,100.00,01
2001,10,16,6,50,169.92,87,96.94,06,72.10,86,79.00,86,21.75,01,98.20,01
2001,10,16,6,55,188.71,91,104.63,06,77.30,90,84.00,90,21.89,01,97.90,01
2001,10,16,7,0,209.09,91,112.42,06,82.60,90,88.90,90,22.11,01,98.10,01
2001,10,16,7,5,227.49,91,119.45,06,89.40,90,92.40,90,22.57,01,97.40,01
2001,10,16,7,10,245.29,91,126.24,06,95.70,90,95.60,90,23.19,01,95.70,01
2001,10,16,7,15,263.18,91,133.34,06,101.70,90,99.00,90,23.84,01,94.50,01
2001,10,16,7,20,282.05,91,140.28,06,109.00,90,101.60,90,24.89,01,90.80,01
2001,10,16,7,25,302.20,91,148.20,06,116.70,90,104.80,90,25.79,01,86.30,01
2001,10,16,7,30,324.65,91,156.73,06,122.00,90,109.30,90,25.40,01,86.40,01
2001,10,16,7,35,343.93,91,163.87,06,125.50,90,113.00,90,25.11,01,88.30,01
2001,10,16,7,40,362.32,91,170.96,06,130.30,90,116.00,90,25.24,01,89.10,01
2001,10,16,7,45,380.83,91,178.02,06,135.00,90,118.90,90,25.61,01,88.60,01
2001,10,16,7,50,400.77,91,185.67,06,138.30,90,122.90,90,25.60,01,89.30,01
2001,10,16,7,55,422.11,91,192.94,06,141.70,90,126.40,90,25.66,01,89.50,01
2001,10,16,8,0,439.95,91,199.82,06,145.20,90,129.40,90,25.81,01,89.20,01
2001,10,16,8,5,457.91,91,206.73,06,149.80,90,131.80,90,26.02,01,87.80,01
2001,10,16,8,10,476.61,91,213.47,06,153.70,90,134.30,90,26.12,01,87.20,01
2001,10,16,8,15,494.25,91,220.99,06,159.50,90,136.50,90,26.22,01,87.10,01
2001,10,16,8,20,512.37,91,229.45,06,165.50,90,139.40,90,26.36,01,86.30,01
2001,10,16,8,25,529.47,91,236.76,06,170.50,90,141.60,90,26.61,01,85.20,01
2001,10,16,8,30,546.50,91,245.60,06,176.60,90,144.60,90,26.96,01,84.10,01
2001,10,16,8,35,562.11,91,252.49,06,180.20,90,147.00,90,26.94,01,83.50,01
2001,10,16,8,40,579.24,91,261.25,06,186.70,90,149.50,90,27.13,01,82.70,01
2001,10,16,8,45,596.72,91,270.26,06,194.90,90,151.10,90,27.42,01,81.90,01
2001,10,16,8,50,610.61,91,277.92,06,200.70,90,152.70,90,27.60,01,81.60,01
2001,10,16,8,55,627.64,75,457.57,06,479.60,74,152.50,74,27.71,01,80.60,01
2001,10,16,9,0,645.04,03,635.47,06,744.00,03,153.40,03,27.88,01,79.90,01
2001,10,16,9,5,662.81,03,651.85,06,756.00,03,153.30,03,28.19,01,78.50,01
2001,10,16,9,10,676.75,03,664.47,06,760.00,03,154.80,03,28.24,01,78.00,01
2001,10,16,9,15,689.65,03,676.72,06,764.00,03,156.10,03,28.46,01,76.90,01
2001,10,16,9,20,704.26,03,690.76,06,771.00,03,157.30,03,28.64,01,74.10,01
2001,10,16,9,25,718.04,03,703.37,06,776.00,03,158.60,03,28.84,01,72.80,01
2001,10,16,9,30,729.30,11,713.14,06,777.00,10,160.10,10,29.12,01,69.23,01
2001,10,16,9,35,741.56,03,723.21,06,777.00,03,162.90,03,29.25,01,67.07,01
2001,10,16,9,40,749.79,11,731.10,06,777.00,10,163.80,10,29.48,01,65.94,01
2001,10,16,9,45,765.05,11,746.62,06,788.00,10,164.50,10,30.01,01,63.73,01
2001,10,16,9,50,776.30,11,754.96,06,787.00,10,167.10,10,30.12,01,62.04,01
2001,10,16,9,55,785.55,11,763.29,06,788.00,10,168.50,10,30.12,01,61.11,01
2001,10,16,10,0,794.81,11,771.95,06,791.00,10,169.00,10,30.26,01,61.12,01
2001,10,16,10,5,806.09,03,783.42,06,798.00,03,169.50,03,30.47,01,60.06,01
2001,10,16,10,10,811.38,11,786.56,06,789.00,10,174.30,10,30.58,01,59.40,01
2001,10,16,10,15,818.70,11,795.47,06,791.00,10,176.70,10,30.96,01,61.35,01
2001,10,16,10,20,823.05,03,799.84,06,788.00,03,178.80,03,30.99,01,62.98,01
2001,10,16,10,25,834.40,11,812.36,06,799.00,10,178.30,10,31.18,01,59.97,01
2001,10,16,10,30,838.80,11,816.29,06,801.00,10,176.60,10,31.37,01,59.40,01
2001,10,16,10,35,846.23,11,823.01,06,803.00,10,178.00,10,31.51,01,59.16,01
2001,10,16,10,40,848.72,11,825.28,06,801.00,10,178.50,10,31.57,01,56.89,01
2001,10,16,10,45,850.26,03,827.01,06,800.00,03,178.00,03,31.77,01,54.14,01
2001,10,16,10,50,859.79,03,836.34,06,808.00,03,178.10,03,31.73,01,56.90,01
2001,10,16,10,55,864.39,03,842.77,06,815.00,03,176.40,03,32.13,01,51.10,01
2001,10,16,11,0,867.05,03,844.70,06,813.00,03,177.90,03,32.21,01,53.32,01
2001,10,16,11,5,862.82,03,840.10,06,803.00,03,179.80,03,32.32,01,55.00,01
2001,10,16,11,10,865.59,03,841.85,06,802.00,03,181.00,03,32.36,01,53.14,01
2001,10,16,11,15,873.36,03,848.10,06,811.00,03,178.80,03,32.53,01,51.18,01
2001,10,16,11,20,876.23,03,851.42,06,816.00,03,177.30,03,32.99,01,49.11,01
2001,10,16,11,25,879.15,03,853.07,06,820.00,03,175.30,03,33.02,01,44.01,01
2001,10,16,11,30,877.16,11,851.00,06,817.00,10,175.70,10,33.11,01,43.22,01
2001,10,16,11,35,877.22,03,850.80,06,815.00,03,177.50,03,33.27,01,42.84,01
2001,10,16,11,40,879.31,03,852.32,06,819.00,03,176.40,03,33.29,01,41.08,01
2001,10,16,11,45,869.55,03,842.79,06,807.00,03,177.80,03,33.13,01,39.84,01
2001,10,16,11,50,864.80,03,842.87,06,809.00,03,177.60,03,33.62,01,37.35,01
2001,10,16,11,55,876.97,03,848.58,06,820.00,03,176.00,03,33.82,01,34.57,01
2001,10,16,12,0,873.32,11,844.79,06,820.00,10,174.30,10,33.83,01,34.69,01
2001,10,16,12,5,865.74,03,837.58,06,814.00,03,174.40,03,34.10,01,32.49,01
2001,10,16,12,10,862.17,03,835.33,06,814.00,03,174.90,03,34.23,01,31.43,01
2001,10,16,12,15,850.70,03,822.62,06,799.00,03,177.40,03,34.00,01,35.08,01
2001,10,16,12,20,851.19,03,823.08,06,807.00,03,174.80,03,34.06,01,33.56,01
2001,10,16,12,25,842.77,03,813.77,06,798.00,03,176.40,03,34.23,01,32.29,01
2001,10,16,12,30,839.36,11,811.33,06,801.00,10,175.60,10,34.51,01,31.17,01
2001,10,16,12,35,832.00,03,800.65,06,794.00,03,174.80,03,34.41,01,29.64,01
2001,10,16,12,40,827.66,11,795.11,06,794.00,10,173.90,10,34.57,01,27.80,01
2001,10,16,12,45,824.34,11,791.52,06,799.00,10,171.40,10,34.52,01,27.14,01
2001,10,16,12,50,813.06,03,782.23,06,798.00,03,168.20,03,34.89,01,26.23,01
2001,10,16,12,55,801.80,03,772.29,06,793.00,03,167.70,03,34.90,01,26.43,01
2001,10,16,13,0,794.54,11,764.31,06,790.00,10,167.90,10,34.78,01,26.76,01
2001,10,16,13,5,785.30,11,754.18,06,787.00,10,166.20,10,34.83,01,27.75,01
2001,10,16,13,10,773.06,11,744.03,06,785.00,10,164.00,10,35.14,01,27.36,01
2001,10,16,13,15,761.82,11,731.03,06,777.00,10,163.60,10,35.40,01,26.97,01
2001,10,16,13,20,752.59,03,719.86,06,768.00,03,165.90,03,35.37,01,27.08,01
2001,10,16,13,25,740.35,03,708.33,06,765.00,03,163.70,03,35.08,01,27.03,01
2001,10,16,13,30,726.08,11,696.58,06,764.00,10,160.10,10,35.11,01,26.58,01
2001,10,16,13,35,712.81,11,684.49,06,761.00,10,157.80,10,35.05,01,26.79,01
2001,10,16,13,40,701.55,03,672.14,06,755.00,03,157.50,03,35.30,01,26.06,01
2001,10,16,13,45,691.49,03,663.91,06,757.00,03,156.10,03,35.52,01,26.11,01
2001,10,16,13,50,678.48,03,649.54,06,750.00,03,154.80,03,35.56,01,25.22,01
2001,10,16,13,55,666.30,11,635.93,06,742.00,10,155.00,10,35.50,01,25.05,01
2001,10,16,14,0,649.95,11,621.57,06,740.00,10,150.70,10,35.02,01,25.37,01
2001,10,16,14,5,633.77,11,605.35,06,732.00,10,148.50,10,35.01,01,24.94,01
2001,10,16,14,10,618.37,11,590.80,06,724.00,10,148.00,10,35.25,01,24.09,01
2001,10,16,14,15,602.93,03,574.82,06,716.00,03,146.10,03,35.18,01,23.87,01
2001,10,16,14,20,584.99,11,558.29,06,710.00,10,142.50,10,35.20,01,23.98,01
2001,10,16,14,25,568.02,03,543.16,06,709.00,03,137.50,03,35.79,01,23.78,01
2001,10,16,14,30,552.75,11,528.05,06,703.00,10,135.50,10,35.67,01,24.10,01
2001,10,16,14,35,537.59,11,512.48,06,701.00,10,130.90,10,35.25,01,23.90,01
2001,10,16,14,40,522.46,11,498.33,06,701.00,10,126.80,10,35.69,01,23.50,01
2001,10,16,14,45,504.94,03,478.62,06,681.70,03,127.30,03,35.86,01,22.61,01
2001,10,16,14,50,487.80,11,460.75,06,668.10,10,126.40,10,35.46,01,22.73,01
2001,10,16,14,55,472.52,15,444.30,06,659.00,14,124.50,14,35.41,01,22.48,01
2001,10,16,15,0,454.31,15,426.60,06,649.80,14,121.30,14,35.25,01,22.43,01
2001,10,16,15,5,436.87,15,410.13,06,645.90,14,116.80,14,35.59,01,22.06,01
2001,10,16,15,10,418.78,15,392.18,06,636.40,14,113.30,14,35.56,01,22.21,01
2001,10,16,15,15,398.34,11,371.66,06,615.50,10,111.90,10,35.34,01,22.02,01
2001,10,16,15,20,379.45,15,353.59,06,602.00,14,109.40,14,35.30,01,21.85,01
2001,10,16,15,25,359.20,15,334.80,06,587.90,14,106.10,14,35.13,01,21.98,01
2001,10,16,15,30,339.07,11,315.88,06,573.60,10,102.40,10,34.98,01,22.16,01
2001,10,16,15,35,319.74,11,297.83,06,559.60,10,99.10,10,34.89,01,22.27,01
2001,10,16,15,40,294.93,11,276.41,06,545.50,10,92.10,10,35.26,01,21.83,01
2001,10,16,15,45,272.51,11,256.47,06,527.60,10,87.40,10,35.71,01,21.35,01
2001,10,16,15,50,253.83,03,238.71,06,504.60,03,85.90,03,35.54,01,21.13,01
2001,10,16,15,55,233.47,11,219.41,06,481.00,10,82.30,10,35.59,01,20.49,01
2001,10,16,16,0,213.15,03,200.17,06,456.60,03,78.20,03,35.04,01,20.90,01
2001,10,16,16,5,194.56,03,182.61,06,433.70,03,74.60,03,35.03,01,21.10,01
2001,10,16,16,10,175.43,03,164.67,06,408.40,03,70.40,03,35.11,01,20.86,01
2001,10,16,16,15,154.38,03,146.45,06,377.90,03,66.16,03,35.09,01,20.47,01
2001,10,16,16,20,133.05,03,128.28,06,344.60,03,61.43,03,34.85,01,20.67,01
2001,10,16,16,25,113.21,03,110.83,06,311.80,03,56.13,03,34.67,01,20.88,01
2001,10,16,16,30,95.55,01,94.15,06,277.80,01,50.60,01,34.60,01,21.04,01
2001,10,16,16,35,80.99,01,78.73,06,243.10,01,45.17,01,34.55,01,21.13,01
2001,10,16,16,40,65.34,01,63.79,06,203.00,01,39.57,01,34.39,01,21.43,01
2001,10,16,16,45,50.38,01,49.76,06,165.00,01,33.17,01,34.17,01,21.57,01
2001,10,16,16,50,35.42,01,35.86,06,118.70,01,26.15,01,33.99,01,21.67,01
2001,10,16,16,55,23.15,01,24.02,06,78.50,01,19.06,01,33.80,01,21.93,01
2001,10,16,17,0,12.56,01,13.72,06,40.80,01,11.89,01,33.58,01,22.13,01
2001,10,16,17,5,5.40,01,6.38,06,12.93,01,6.03,01,33.29,01,22.37,01
2001,10,16,17,10,0.67,01,1.41,06,-0.68,01,1.42,01,33.03,01,22.61,01
2001,10,16,17,15,-4.30,01,0.00,06,-2.57,01,-3.52,01,32.81,01,22.83,01
2001,10,16,17,20,-6.96,01,0.00,06,-2.90,01,-6.39,01,32.47,01,22.97,01
2001,10,16,17,25,-7.30,01,0.00,06,-2.61,01,-6.96,01,32.22,01,23.19,01
2001,10,16,17,30,-8.07,01,0.00,06,-2.72,01,-7.80,01,31.93,01,23.36,01
2001,10,16,17,35,-8.79,01,0.00,06,-2.83,01,-8.51,01,31.59,01,23.70,01
2001,10,16,17,40,-9.01,01,0.00,06,-2.92,01,-8.91,01,31.22,01,24.23,01
2001,10,16,17,45,-9.48,01,0.00,06,-3.10,01,-9.26,01,30.88,01,24.71,01
2001,10,16,17,50,-9.48,01,0.00,06,-3.02,01,-9.21,01,30.55,01,25.10,01
2001,10,16,17,55,-8.74,01,0.00,06,-2.72,01,-8.68,01,30.34,01,25.32,01
2001,10,16,18,0,-8.64,01,0.00,06,-2.67,01,-8.59,01,30.13,01,25.51,01
2001,10,16,18,5,-8.76,01,0.00,06,-2.51,01,-8.72,01,29.93,01,25.71,01
2001,10,16,18,10,-8.26,01,0.00,06,-2.18,01,-8.26,01,29.74,01,25.92,01
2001,10,16,18,15,-7.36,01,0.00,06,-1.62,01,-7.52,01,29.65,01,26.02,01
2001,10,16,18,20,-6.69,01,0.00,06,-1.19,01,-7.00,01,29.57,01,25.81,01
2001,10,16,18,25,-4.39,01,0.00,06,1.47,01,-4.99,01,30.00,01,23.63,01
2001,10,16,18,30,-4.41,01,0.00,06,0.77,01,-4.83,01,30.21,01,23.62,01
2001,10,16,18,35,-5.44,01,0.00,06,-0.23,01,-5.52,01,29.86,01,23.99,01
2001,10,16,18,40,-5.86,01,0.00,06,-0.53,01,-5.92,01,29.67,01,24.22,01
2001,10,16,18,45,-6.45,01,0.00,06,-1.19,01,-6.65,01,29.39,01,24.63,01
2001,10,16,18,50,-7.65,01,0.00,06,-2.10,01,-7.55,01,28.97,01,25.16,01
2001,10,16,18,55,-8.45,01,0.00,06,-2.16,01,-8.19,01,28.58,01,25.41,01
2001,10,16,19,0,-7.65,01,0.00,06,-1.33,01,-7.68,01,28.65,01,25.01,01
2001,10,16,19,5,-7.41,01,0.00,06,-1.37,01,-7.52,01,28.59,01,24.97,01
2001,10,16,19,10,-7.21,01,0.00,06,-0.96,01,-7.35,01,28.46,01,24.75,01
2001,10,16,19,15,-6.75,01,0.00,06,-0.86,01,-6.82,01,28.38,01,24.69,01
2001,10,16,19,20,-6.81,01,0.00,06,-0.97,01,-6.96,01,28.12,01,24.95,01
2001,10,16,19,25,-6.80,01,0.00,06,-0.96,01,-6.93,01,27.95,01,25.06,01
2001,10,16,19,30,-6.78,01,0.00,06,-1.02,01,-6.71,01,27.74,01,25.22,01
2001,10,16,19,35,-7.46,01,0.00,06,-1.40,01,-7.41,01,27.51,01,25.45,01
2001,10,16,19,40,-8.85,01,0.00,06,-1.91,01,-8.60,01,27.14,01,26.02,01
2001,10,16,19,45,-9.37,01,0.00,06,-2.19,01,-8.98,01,26.86,01,26.45,01
2001,10,16,19,50,-8.80,01,0.00,06,-2.25,01,-8.77,01,26.71,01,26.91,01
2001,10,16,19,55,-7.96,01,0.00,06,-1.47,01,-7.99,01,26.67,01,27.02,01
2001,10,16,20,0,-5.99,01,0.00,06,0.07,01,-6.11,01,26.79,01,26.59,01
2001,10,16,20,5,-5.85,01,0.00,06,-0.27,01,-5.81,01,26.71,01,26.64,01
2001,10,16,20,10,-6.78,01,0.00,06,-0.82,01,-6.83,01,26.36,01,27.12,01
2001,10,16,20,15,-7.58,01,0.00,06,-1.17,01,-7.37,01,26.13,01,27.43,01
2001,10,16,20,20,-7.52,01,0.00,06,-0.93,01,-7.35,01,26.07,01,27.63,01
2001,10,16,20,25,-6.95,01,0.00,06,-0.81,01,-7.07,01,26.11,01,27.67,01
2001,10,16,20,30,-6.72,01,0.00,06,-0.63,01,-6.68,01,26.13,01,27.77,01
2001,10,16,20,35,-7.06,01,0.00,06,-0.93,01,-7.20,01,26.01,01,27.87,01
2001,10,16,20,40,-6.94,01,0.00,06,-0.70,01,-6.96,01,25.82,01,28.09,01
2001,10,16,20,45,-5.82,01,0.00,06,0.05,01,-5.69,01,25.89,01,27.95,01
2001,10,16,20,50,-5.44,01,0.00,06,0.28,01,-5.28,01,25.96,01,27.87,01
2001,10,16,20,55,-5.47,01,0.00,06,0.07,01,-5.36,01,25.77,01,28.09,01
2001,10,16,21,0,-5.21,01,0.00,06,0.25,01,-5.24,01,25.54,01,28.35,01
2001,10,16,21,5,-4.69,01,0.00,06,0.25,01,-4.89,01,25.49,01,28.27,01
2001,10,16,21,10,-4.82,01,0.00,06,0.04,01,-4.97,01,25.41,01,28.35,01
2001,10,16,21,15,-5.78,01,0.00,06,-0.45,01,-5.49,01,25.11,01,29.02,01
2001,10,16,21,20,-7.20,01,0.00,06,-1.06,01,-7.20,01,24.70,01,29.57,01
2001,10,16,21,25,-6.84,01,0.00,06,-0.81,01,-6.66,01,24.55,01,29.48,01
2001,10,16,21,30,-6.38,01,0.00,06,-0.29,01,-5.70,01,24.58,01,29.27,01
2001,10,16,21,35,-4.43,01,0.00,06,1.45,01,-4.80,01,25.20,01,28.20,01
2001,10,16,21,40,-3.58,01,0.00,06,2.02,01,-4.51,01,25.50,01,27.96,01
2001,10,16,21,45,-3.96,01,0.00,06,1.24,01,-4.44,01,25.48,01,28.27,01
