2000,8,17,13,12,938.00,01,799.00,01,171.00,01,903.00,,30.70,,1017.00,,0.00,
2000,8,17,13,18,930.00,01,800.00,01,168.00,01,894.00,,30.70,,1017.00,,0.00,
2000,8,17,13,24,922.00,01,800.00,01,165.00,01,887.00,,30.70,,1017.00,,0.00,
2000,8,17,13,30,915.00,01,801.00,01,160.00,01,883.00,,30.20,,1016.00,,0.00,
2000,8,17,13,36,906.00,01,797.00,01,159.00,01,873.00,,30.50,,1016.00,,0.00,
2000,8,17,13,42,903.00,01,803.00,01,154.00,01,871.00,,30.40,,1016.00,,0.00,
2000,8,17,13,48,897.00,01,808.00,01,151.00,01,864.00,,30.70,,1016.00,,0.00,
2000,8,17,13,54,887.00,01,807.00,01,150.00,01,856.00,,30.30,,1016.00,,0.00,
2000,8,17,14,0,870.00,01,790.00,01,155.00,01,840.00,,30.60,,1016.00,,0.00,
2000,8,17,14,6,867.00,01,791.00,01,159.00,01,839.00,,30.60,,1016.00,,0.00,
2000,8,17,14,12,850.00,01,770.00,01,169.00,01,824.00,,29.90,,1016.00,,0.00,
2000,8,17,14,18,847.00,01,776.00,01,171.00,01,821.00,,30.80,,1016.00,,0.00,
2000,8,17,14,24,751.00,01,666.00,01,176.00,01,727.00,,30.50,,1016.00,,0.00,
2000,8,17,14,30,800.00,01,744.00,01,166.00,01,778.00,,30.20,,1016.00,,0.00,
2000,8,17,14,36,803.00,01,773.00,01,154.00,01,783.00,,30.20,,1016.00,,0.00,
2000,8,17,14,42,755.00,01,726.00,01,155.00,01,736.00,,30.00,,1016.00,,0.00,
2000,8,17,14,48,782.00,01,773.00,01,155.00,01,764.00,,29.70,,1016.00,,0.00,
2000,8,17,14,54,761.00,01,769.00,01,147.00,01,745.00,,29.80,,1016.00,,0.00,
2000,8,17,15,0,746.00,01,771.00,01,142.00,01,731.00,,29.90,,1016.00,,0.00,
2000,8,17,15,6,726.00,01,772.00,01,135.00,01,711.00,,30.10,,1016.00,,0.00,
2000,8,17,15,12,705.00,01,764.00,01,132.00,01,693.00,,29.70,,1015.00,,0.00,
2000,8,17,15,18,687.00,01,758.00,01,130.00,01,677.00,,29.90,,1015.00,,0.00,
2000,8,17,15,24,670.00,01,753.00,01,131.00,01,660.00,,30.80,,1015.00,,0.00,
2000,8,17,15,30,649.00,01,746.00,01,129.00,01,642.00,,30.60,,1015.00,,0.00,
2000,8,17,15,36,624.00,01,731.00,01,126.00,01,622.00,,30.10,,1015.00,,0.00,
2000,8,17,15,42,608.00,01,732.00,01,124.00,01,608.00,,30.00,,1015.00,,0.00,
2000,8,17,15,48,587.00,01,721.00,01,122.00,01,589.00,,29.90,,1015.00,,0.00,
2000,8,17,15,54,568.00,01,702.00,01,120.00,01,570.00,,29.60,,1015.00,,0.00,
2000,8,17,16,0,552.00,01,703.00,01,118.00,01,554.00,,29.80,,1015.00,,0.00,
2000,8,17,16,6,531.00,01,694.00,01,116.00,01,534.00,,29.80,,1015.00,,0.00,
2000,8,17,16,12,508.00,01,684.00,01,113.00,01,514.00,,29.30,,1015.00,,0.00,
2000,8,17,16,18,486.00,01,672.00,01,112.00,01,493.00,,29.50,,1015.00,,0.00,
2000,8,17,16,24,465.00,01,661.00,01,111.00,01,473.00,,29.60,,1015.00,,0.00,
2000,8,17,16,30,442.00,01,651.00,01,107.00,01,453.00,,29.30,,1015.00,,0.00,
2000,8,17,16,36,422.00,01,642.00,01,105.00,01,433.00,,29.10,,1015.00,,0.00,
2000,8,17,16,42,403.00,01,640.00,01,101.00,01,417.00,,29.00,,1015.00,,0.00,
2000,8,17,16,48,382.00,01,629.00,01,97.00,01,397.00,,29.10,,1015.00,,0.00,
2000,8,17,16,54,360.00,01,619.00,01,95.00,01,376.00,,29.20,,1015.00,,0.00,
2000,8,17,17,0,339.00,01,605.00,01,93.00,01,354.00,,29.30,,1015.00,,0.00,
2000,8,17,17,6,316.00,01,584.00,01,89.00,01,331.00,,29.00,,1015.00,,0.00,
2000,8,17,17,12,295.00,01,569.00,01,85.00,01,311.00,,28.80,,1015.00,,0.00,
2000,8,17,17,18,273.00,01,549.00,01,82.00,01,288.00,,28.70,,1015.00,,0.00,
2000,8,17,17,24,249.00,01,526.00,01,78.00,01,265.00,,28.70,,1015.00,,0.00,
2000,8,17,17,30,228.00,01,510.00,01,75.00,01,245.00,,28.70,,1015.00,,0.00,
2000,8,17,17,36,205.00,01,485.00,01,72.00,01,223.00,,28.80,,1015.00,,0.00,
2000,8,17,17,42,182.00,01,456.00,01,67.00,01,201.00,,28.70,,1015.00,,0.00,
2000,8,17,17,48,161.00,01,427.00,01,62.00,01,180.00,,28.60,,1015.00,,0.00,
2000,8,17,17,54,140.00,01,395.00,01,58.00,01,158.00,,28.50,,1015.00,,0.00,
2000,8,17,18,0,121.00,01,369.00,01,52.00,01,140.00,,28.20,,1015.00,,0.00,
2000,8,17,18,6,103.00,01,340.00,01,47.00,01,122.00,,28.00,,1015.00,,0.00,
2000,8,17,18,12,86.00,01,306.00,01,42.00,01,104.00,,28.10,,1015.00,,0.00,
2000,8,17,18,18,70.00,01,273.00,01,37.00,01,87.00,,28.00,,1015.00,,0.00,
2000,8,17,18,24,54.00,01,235.00,01,30.00,01,70.00,,27.90,,1015.00,,0.00,
2000,8,17,18,30,41.00,01,194.00,01,25.00,01,53.00,,27.70,,1015.00,,0.00,
2000,8,17,18,36,28.00,01,23.00,01,19.00,01,38.00,,27.50,,1015.00,,0.00,
2000,8,17,18,42,17.00,01,7.00,01,13.00,01,26.00,,27.40,,1016.00,,0.00,
2000,8,17,18,48,9.00,01,66.00,01,8.00,01,17.00,,27.30,,1016.00,,0.00,
2000,8,17,18,54,2.00,01,29.00,01,3.00,01,10.00,,27.10,,1016.00,,0.00,
2000,8,17,19,0,-2.00,01,1.00,01,-1.00,01,6.00,,27.00,,1016.00,,0.00,
2000,8,17,19,6,-5.00,01,0.00,01,-4.00,01,3.00,,27.00,,1016.00,,0.00,
2000,8,17,19,12,-6.00,01,0.00,01,-5.00,01,1.00,,26.90,,1016.00,,0.00,
2000,8,17,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.90,,1016.00,,0.00,
2000,8,17,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.80,,1016.00,,0.00,
2000,8,17,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,26.80,,1015.00,,0.00,
2000,8,17,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,26.80,,1016.00,,0.00,
2000,8,17,19,42,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,19,48,-7.00,01,0.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,19,54,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,0,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,6,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,12,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,18,-7.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,20,24,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,20,30,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,20,36,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,20,42,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,48,-7.00,01,1.00,01,-6.00,01,0.00,,26.70,,1016.00,,0.00,
2000,8,17,20,54,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,21,0,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,21,6,-7.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,12,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,21,18,-7.00,01,1.00,01,-6.00,01,0.00,,26.60,,1016.00,,0.00,
2000,8,17,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,36,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,42,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
2000,8,17,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,22,6,-6.00,01,1.00,01,-6.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
2000,8,17,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
2000,8,17,22,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,22,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.50,,1016.00,,0.00,
2000,8,17,22,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.40,,1016.00,,0.00,
2000,8,17,22,54,-6.00,01,1.00,01,-6.00,01,0.00,,26.40,,1016.00,,0.00,
2000,8,17,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.30,,1016.00,,0.00,
2000,8,17,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,17,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,17,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,17,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,18,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,18,0,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.20,,1016.00,,0.00,
2000,8,18,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,18,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,18,1,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.10,,1016.00,,0.00,
2000,8,18,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.00,,1016.00,,0.00,
2000,8,18,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.90,,1016.00,,0.00,
2000,8,18,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1016.00,,0.00,
2000,8,18,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,24.30,,1016.00,,0.00,
2000,8,18,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1015.00,,0.00,
2000,8,18,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1015.00,,0.00,
2000,8,18,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1015.00,,0.00,
2000,8,18,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
2000,8,18,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
2000,8,18,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
2000,8,18,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
2000,8,18,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
2000,8,18,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
2000,8,18,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1015.00,,0.00,
2000,8,18,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1015.00,,0.00,
2000,8,18,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,22.30,,1015.00,,0.00,
2000,8,18,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.10,,1015.00,,0.00,
2000,8,18,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.20,,1015.00,,0.00,
2000,8,18,3,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1015.00,,0.00,
2000,8,18,3,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,8,18,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.60,,1015.00,,0.00,
2000,8,18,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1015.00,,0.00,
2000,8,18,3,42,-5.00,01,2.00,01,-5.00,01,0.00,,21.60,,1015.00,,0.00,
2000,8,18,3,48,-5.00,01,2.00,01,-4.00,01,0.00,,21.50,,1015.00,,0.00,
2000,8,18,3,54,-5.00,01,2.00,01,-4.00,01,0.00,,21.50,,1015.00,,0.00,
2000,8,18,4,0,-5.00,01,2.00,01,-4.00,01,0.00,,21.50,,1015.00,,0.00,
2000,8,18,4,6,-5.00,01,2.00,01,-4.00,01,0.00,,21.30,,1015.00,,0.00,
2000,8,18,4,12,-5.00,01,2.00,01,-4.00,01,0.00,,21.40,,1015.00,,0.00,
2000,8,18,4,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1015.00,,0.00,
2000,8,18,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1015.00,,0.00,
2000,8,18,4,30,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1015.00,,0.00,
2000,8,18,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1015.00,,0.00,
2000,8,18,4,42,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1015.00,,0.00,
2000,8,18,4,48,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1015.00,,0.00,
2000,8,18,4,54,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1015.00,,0.00,
2000,8,18,5,0,-5.00,01,2.00,01,-4.00,01,0.00,,20.90,,1015.00,,0.00,
2000,8,18,5,6,-5.00,01,2.00,01,-4.00,01,0.00,,20.70,,1015.00,,0.00,
2000,8,18,5,12,-5.00,01,2.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,8,18,5,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,8,18,5,24,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1016.00,,0.00,
2000,8,18,5,30,-5.00,01,2.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,8,18,5,36,-5.00,01,2.00,01,-4.00,01,0.00,,20.70,,1016.00,,0.00,
2000,8,18,5,42,-5.00,01,2.00,01,-4.00,01,0.00,,20.80,,1016.00,,0.00,
2000,8,18,5,48,-4.00,01,2.00,01,-3.00,01,1.00,,20.70,,1016.00,,0.00,
2000,8,18,5,54,-2.00,01,2.00,01,-2.00,01,3.00,,20.70,,1016.00,,0.00,
2000,8,18,6,0,1.00,01,2.00,01,1.00,01,6.00,,20.70,,1016.00,,0.00,
2000,8,18,6,6,6.00,01,2.00,01,6.00,01,11.00,,20.60,,1016.00,,0.00,
2000,8,18,6,12,13.00,01,3.00,01,12.00,01,17.00,,20.60,,1016.00,,0.00,
2000,8,18,6,18,23.00,01,3.00,01,18.00,01,31.00,,20.70,,1016.00,,0.00,
2000,8,18,6,24,35.00,01,3.00,01,25.00,01,45.00,,20.70,,1016.00,,0.00,
2000,8,18,6,30,48.00,01,22.00,01,31.00,01,62.00,,21.00,,1016.00,,0.00,
2000,8,18,6,36,62.00,01,236.00,01,37.00,01,80.00,,21.20,,1016.00,,0.00,
2000,8,18,6,42,78.00,01,283.00,01,43.00,01,99.00,,21.40,,1016.00,,0.00,
2000,8,18,6,48,96.00,01,326.00,01,49.00,01,118.00,,21.80,,1016.00,,0.00,
2000,8,18,6,54,114.00,01,363.00,01,55.00,01,136.00,,22.10,,1017.00,,0.00,
2000,8,18,7,0,134.00,01,396.00,01,61.00,01,154.00,,22.60,,1017.00,,0.00,
2000,8,18,7,6,157.00,01,436.00,01,67.00,01,175.00,,23.00,,1017.00,,0.00,
2000,8,18,7,12,180.00,01,468.00,01,73.00,01,195.00,,23.50,,1017.00,,0.00,
2000,8,18,7,18,200.00,01,494.00,01,76.00,01,213.00,,23.90,,1017.00,,0.00,
2000,8,18,7,24,219.00,01,515.00,01,78.00,01,231.00,,24.30,,1017.00,,0.00,
2000,8,18,7,30,239.00,01,537.00,01,81.00,01,251.00,,24.50,,1017.00,,0.00,
2000,8,18,7,36,261.00,01,549.00,01,85.00,01,271.00,,24.50,,1017.00,,0.00,
2000,8,18,7,42,283.00,01,562.00,01,89.00,01,291.00,,25.00,,1017.00,,0.00,
2000,8,18,7,48,304.00,01,580.00,01,92.00,01,312.00,,25.40,,1017.00,,0.00,
2000,8,18,7,54,325.00,01,601.00,01,94.00,01,334.00,,25.80,,1017.00,,0.00,
2000,8,18,8,0,346.00,01,613.00,01,98.00,01,355.00,,26.20,,1017.00,,0.00,
2000,8,18,8,6,368.00,01,626.00,01,101.00,01,377.00,,26.50,,1017.00,,0.00,
2000,8,18,8,12,392.00,01,644.00,01,104.00,01,400.00,,26.30,,1017.00,,0.00,
2000,8,18,8,18,418.00,01,661.00,01,107.00,01,425.00,,26.60,,1017.00,,0.00,
2000,8,18,8,24,439.00,01,667.00,01,112.00,01,445.00,,27.00,,1017.00,,0.00,
2000,8,18,8,30,464.00,01,676.00,01,118.00,01,469.00,,27.30,,1017.00,,0.00,
2000,8,18,8,36,487.00,01,680.00,01,125.00,01,492.00,,27.20,,1017.00,,0.00,
2000,8,18,8,42,510.00,01,686.00,01,131.00,01,513.00,,27.70,,1017.00,,0.00,
2000,8,18,8,48,526.00,01,696.00,01,127.00,01,527.00,,27.80,,1018.00,,0.00,
2000,8,18,8,54,543.00,01,704.00,01,126.00,01,542.00,,29.20,,1017.00,,0.00,
2000,8,18,9,0,551.00,01,687.00,01,130.00,01,547.00,,28.70,,1017.00,,0.00,
2000,8,18,9,6,579.00,01,704.00,01,134.00,01,575.00,,28.90,,1017.00,,0.00,
2000,8,18,9,12,605.00,01,710.00,01,144.00,01,602.00,,29.40,,1018.00,,0.00,
2000,8,18,9,18,309.00,01,215.00,01,165.00,01,293.00,,29.30,,1018.00,,0.00,
2000,8,18,9,24,591.00,01,619.00,01,166.00,01,586.00,,29.00,,1018.00,,0.00,
2000,8,18,9,30,619.00,01,649.00,01,161.00,01,611.00,,29.50,,1017.00,,0.00,
2000,8,18,9,36,663.00,01,665.00,01,181.00,01,654.00,,29.50,,1017.00,,0.00,
2000,8,18,9,42,717.00,01,735.00,01,172.00,01,707.00,,29.70,,1017.00,,0.00,
2000,8,18,9,48,725.00,01,737.00,01,162.00,01,714.00,,29.70,,1017.00,,0.00,
2000,8,18,9,54,727.00,01,729.00,01,159.00,01,714.00,,29.50,,1017.00,,0.00,
2000,8,18,10,0,754.00,01,756.00,01,153.00,01,739.00,,29.60,,1017.00,,0.00,
2000,8,18,10,6,703.00,01,658.00,01,170.00,01,686.00,,29.90,,1017.00,,0.00,
2000,8,18,10,12,728.00,01,680.00,01,169.00,01,711.00,,30.00,,1017.00,,0.00,
2000,8,18,10,18,727.00,01,672.00,01,166.00,01,708.00,,29.90,,1017.00,,0.00,
2000,8,18,10,24,818.00,01,784.00,01,156.00,01,797.00,,30.10,,1017.00,,0.00,
2000,8,18,10,30,826.00,01,789.00,01,151.00,01,803.00,,30.50,,1017.00,,0.00,
2000,8,18,10,36,840.00,01,797.00,01,149.00,01,816.00,,30.40,,1017.00,,0.00,
2000,8,18,10,42,851.00,01,795.00,01,151.00,01,825.00,,30.90,,1017.00,,0.00,
2000,8,18,10,48,870.00,01,805.00,01,154.00,01,845.00,,31.00,,1017.00,,0.00,
2000,8,18,10,54,880.00,01,808.00,01,153.00,01,852.00,,31.90,,1017.00,,0.00,
2000,8,18,11,0,886.00,01,809.00,01,152.00,01,856.00,,32.10,,1017.00,,0.00,
2000,8,18,11,6,896.00,01,810.00,01,152.00,01,864.00,,32.20,,1017.00,,0.00,
2000,8,18,11,12,904.00,01,803.00,01,155.00,01,872.00,,32.30,,1017.00,,0.00,
2000,8,18,11,18,911.00,01,795.00,01,161.00,01,880.00,,31.90,,1017.00,,0.00,
2000,8,18,11,24,925.00,01,802.00,01,165.00,01,894.00,,31.90,,1017.00,,0.00,
2000,8,18,11,30,930.00,01,799.00,01,165.00,01,899.00,,31.60,,1017.00,,0.00,
2000,8,18,11,36,937.00,01,800.00,01,167.00,01,904.00,,31.70,,1017.00,,0.00,
2000,8,18,11,42,935.00,01,792.00,01,169.00,01,901.00,,31.90,,1017.00,,0.00,
2000,8,18,11,48,935.00,01,786.00,01,170.00,01,901.00,,31.50,,1017.00,,0.00,
2000,8,18,11,54,941.00,01,789.00,01,168.00,01,907.00,,31.40,,1017.00,,0.00,
2000,8,18,12,0,943.00,01,789.00,01,166.00,01,909.00,,31.00,,1017.00,,0.00,
2000,8,18,12,6,940.00,01,784.00,01,168.00,01,904.00,,31.60,,1017.00,,0.00,
2000,8,18,12,12,940.00,01,787.00,01,166.00,01,904.00,,31.80,,1017.00,,0.00,
2000,8,18,12,18,945.00,01,796.00,01,161.00,01,908.00,,31.90,,1017.00,,0.00,
2000,8,18,12,24,949.00,01,799.00,01,162.00,01,909.00,,32.10,,1017.00,,0.00,
2000,8,18,12,30,945.00,01,795.00,01,164.00,01,905.00,,32.40,,1017.00,,0.00,
2000,8,18,12,36,944.00,01,794.00,01,162.00,01,907.00,,31.80,,1017.00,,0.00,
2000,8,18,12,42,942.00,01,790.00,01,163.00,01,905.00,,31.60,,1017.00,,0.00,
2000,8,18,12,48,940.00,01,790.00,01,163.00,01,901.00,,31.50,,1017.00,,0.00,
2000,8,18,12,54,938.00,01,794.00,01,160.00,01,901.00,,31.70,,1017.00,,0.00,
2000,8,18,13,0,936.00,01,793.00,01,160.00,01,897.00,,31.90,,1017.00,,0.00,
2000,8,18,13,6,933.00,01,793.00,01,160.00,01,894.00,,31.80,,1017.00,,0.00,
2000,8,18,13,12,926.00,01,790.00,01,161.00,01,888.00,,32.00,,1016.00,,0.00,
2000,8,18,13,18,922.00,01,792.00,01,159.00,01,886.00,,31.90,,1016.00,,0.00,
2000,8,18,13,24,921.00,01,796.00,01,156.00,01,884.00,,32.10,,1016.00,,0.00,
2000,8,18,13,30,913.00,01,795.00,01,153.00,01,878.00,,31.80,,1016.00,,0.00,
2000,8,18,13,36,906.00,01,795.00,01,152.00,01,871.00,,31.70,,1016.00,,0.00,
2000,8,18,13,42,899.00,01,800.00,01,145.00,01,866.00,,31.30,,1016.00,,0.00,
2000,8,18,13,48,892.00,01,800.00,01,145.00,01,858.00,,31.90,,1016.00,,0.00,
2000,8,18,13,54,883.00,01,801.00,01,142.00,01,851.00,,31.70,,1016.00,,0.00,
2000,8,18,14,0,873.00,01,801.00,01,142.00,01,842.00,,32.00,,1016.00,,0.00,
2000,8,18,14,6,862.00,01,797.00,01,141.00,01,833.00,,31.70,,1016.00,,0.00,
2000,8,18,14,12,846.00,01,791.00,01,139.00,01,819.00,,31.90,,1016.00,,0.00,
2000,8,18,14,18,833.00,01,786.00,01,140.00,01,807.00,,32.10,,1016.00,,0.00,
2000,8,18,14,24,821.00,01,784.00,01,139.00,01,797.00,,31.80,,1016.00,,0.00,
2000,8,18,14,30,810.00,01,783.00,01,139.00,01,785.00,,32.20,,1016.00,,0.00,
2000,8,18,14,36,795.00,01,778.00,01,137.00,01,773.00,,31.50,,1016.00,,0.00,
2000,8,18,14,42,781.00,01,773.00,01,136.00,01,759.00,,31.90,,1016.00,,0.00,
2000,8,18,14,48,763.00,01,766.00,01,134.00,01,744.00,,31.40,,1016.00,,0.00,
2000,8,18,14,54,746.00,01,761.00,01,131.00,01,731.00,,31.20,,1016.00,,0.00,
2000,8,18,15,0,730.00,01,755.00,01,131.00,01,717.00,,31.00,,1016.00,,0.00,
2000,8,18,15,6,713.00,01,750.00,01,131.00,01,700.00,,31.00,,1016.00,,0.00,
2000,8,18,15,12,700.00,01,750.00,01,131.00,01,686.00,,31.30,,1016.00,,0.00,
2000,8,18,15,18,677.00,01,740.00,01,129.00,01,668.00,,31.00,,1016.00,,0.00,
2000,8,18,15,24,659.00,01,732.00,01,130.00,01,650.00,,31.10,,1016.00,,0.00,
2000,8,18,15,30,644.00,01,730.00,01,129.00,01,637.00,,30.80,,1016.00,,0.00,
2000,8,18,15,36,615.00,01,709.00,01,127.00,01,613.00,,30.70,,1016.00,,0.00,
2000,8,18,15,42,599.00,01,708.00,01,127.00,01,597.00,,31.40,,1016.00,,0.00,
2000,8,18,15,48,579.00,01,698.00,01,124.00,01,579.00,,30.80,,1016.00,,0.00,
2000,8,18,15,54,568.00,01,699.00,01,124.00,01,564.00,,31.30,,1016.00,,0.00,
2000,8,18,16,0,545.00,01,690.00,01,119.00,01,544.00,,30.70,,1016.00,,0.00,
2000,8,18,16,6,523.00,01,680.00,01,116.00,01,525.00,,30.60,,1016.00,,0.00,
2000,8,18,16,12,498.00,01,665.00,01,113.00,01,501.00,,30.40,,1016.00,,0.00,
2000,8,18,16,18,477.00,01,661.00,01,108.00,01,484.00,,30.00,,1016.00,,0.00,
2000,8,18,16,24,458.00,01,658.00,01,105.00,01,465.00,,30.20,,1016.00,,0.00,
2000,8,18,16,30,437.00,01,648.00,01,102.00,01,446.00,,29.90,,1016.00,,0.00,
2000,8,18,16,36,420.00,01,649.00,01,99.00,01,429.00,,30.10,,1016.00,,0.00,
