2005,07,17,20,10,-1.59,1,-0.3,1,-2.19,01,0,99,0,99
2005,07,17,20,15,-2.12,1,-0.3,1,-2.71,01,0,99,0,99
2005,07,17,20,20,-1.94,1,-0.32,1,-2.42,01,0,99,0,99
2005,07,17,20,25,-1.94,1,-0.32,1,-2.45,01,0,99,0,99
2005,07,17,20,30,-1.98,1,-0.29,1,-2.55,01,0,99,0,99
2005,07,17,20,35,-2.33,1,-0.34,1,-2.98,01,0,99,0,99
2005,07,17,20,40,-2.26,1,-0.3,1,-2.89,01,0,99,0,99
2005,07,17,20,45,-2.13,1,-0.35,1,-2.63,01,0,99,0,99
2005,07,17,20,50,-1.92,1,-0.29,1,-2.3,01,0,99,0,99
2005,07,17,20,55,-2.38,1,-0.21,1,-2.92,01,0,99,0,99
2005,07,17,21,00,-2.4,1,-0.14,1,-2.91,01,0,99,0,99
2005,07,17,21,05,-2.06,1,-0.15,1,-2.4,01,0,99,0,99
2005,07,17,21,10,-2.2,1,-0.14,1,-2.55,01,0,99,0,99
2005,07,17,21,15,-2.04,1,-0.01,1,-2.28,01,0,99,0,99
2005,07,17,21,20,-1.82,1,0.08,1,-2.09,01,0,99,0,99
2005,07,17,21,25,-1.7,1,0.01,1,-1.94,01,0,99,0,99
2005,07,17,21,30,-1.95,1,-0.03,1,-2.26,01,0,99,0,99
2005,07,17,21,35,-1.84,1,0.1,1,-2.14,01,0,99,0,99
2005,07,17,21,40,-1.98,1,0.05,1,-2.27,01,0,99,0,99
2005,07,17,21,45,-2.22,1,0.09,1,-2.62,01,0,99,0,99
2005,07,17,21,50,-2.22,1,-0.1,1,-2.72,01,0,99,0,99
2005,07,17,21,55,-1.9,1,-0.05,1,-2.42,01,0,99,0,99
2005,07,17,22,00,-1.5,1,0.05,1,-1.98,01,0,99,0,99
2005,07,17,22,05,-1.26,1,0.23,1,-1.68,01,0,99,0,99
2005,07,17,22,10,-1.29,1,0.28,1,-1.78,01,0,99,0,99
2005,07,17,22,15,-0.92,1,0.24,1,-1.53,01,0,99,0,99
2005,07,17,22,20,-0.59,1,0.2,1,-0.88,01,0,99,0,99
2005,07,17,22,25,-0.78,1,0.21,1,-0.98,01,0,99,0,99
2005,07,17,22,30,-0.83,1,0.15,1,-1.32,01,0,99,0,99
2005,07,17,22,35,-0.95,1,0.06,1,-1.51,01,0,99,0,99
2005,07,17,22,40,-0.9,1,0.17,1,-1.53,01,0,99,0,99
2005,07,17,22,45,-0.81,1,0.28,1,-1.45,01,0,99,0,99
2005,07,17,22,50,-0.8,1,0.22,1,-1.29,01,0,99,0,99
2005,07,17,22,55,-0.95,1,0.23,1,-1.63,01,0,99,0,99
2005,07,17,23,00,-0.99,1,0.23,1,-1.67,01,0,99,0,99
2005,07,17,23,05,-0.99,1,0.18,1,-1.65,01,0,99,0,99
2005,07,17,23,10,-1.09,1,0.23,1,-1.69,01,0,99,0,99
2005,07,17,23,15,-1.03,1,0.24,1,-1.69,01,0,99,0,99
2005,07,17,23,20,-1.22,1,0.26,1,-1.7,01,0,99,0,99
2005,07,17,23,25,-1.4,1,0.22,1,-1.9,01,0,99,0,99
2005,07,17,23,30,-1.36,1,0.27,1,-1.82,01,0,99,0,99
2005,07,17,23,35,-1.2,1,0.28,1,-1.69,01,0,99,0,99
2005,07,17,23,40,-1.04,1,0.37,1,-1.58,01,0,99,0,99
2005,07,17,23,45,-1.11,1,0.42,1,-1.7,01,0,99,0,99
2005,07,17,23,50,-1.26,1,0.42,1,-1.69,01,0,99,0,99
2005,07,17,23,55,-1.14,1,0.58,1,-1.69,01,0,99,0,99
2005,07,18,00,00,-1.3,1,0.42,1,-1.73,01,0,99,0,99
2005,07,18,00,05,-1.49,1,0.39,1,-1.89,01,0,99,0,99
2005,07,18,00,10,-1.46,1,0.37,1,-1.9,01,0,99,0,99
2005,07,18,00,15,-1.53,1,0.37,1,-1.85,01,0,99,0,99
2005,07,18,00,20,-1.97,1,0.31,1,-2.33,01,0,99,0,99
2005,07,18,00,25,-1.75,1,0.32,1,-2.21,01,0,99,0,99
2005,07,18,00,30,-1.89,1,0.3,1,-2.39,01,0,99,0,99
2005,07,18,00,35,-2.04,1,0.1,1,-2.52,01,0,99,0,99
2005,07,18,00,40,-1.97,1,0.01,1,-2.34,01,0,99,0,99
2005,07,18,00,45,-2.03,1,0.17,1,-2.46,01,0,99,0,99
2005,07,18,00,50,-1.49,1,0.14,1,-1.93,01,0,99,0,99
2005,07,18,00,55,-1.5,1,0.02,1,-1.9,01,0,99,0,99
2005,07,18,01,00,-1.54,1,-0.08,1,-1.95,01,0,99,0,99
2005,07,18,01,05,-1.29,1,-0.05,1,-1.83,01,0,99,0,99
2005,07,18,01,10,-1.27,1,0.18,1,-1.77,01,0,99,0,99
2005,07,18,01,15,-1.5,1,0.26,1,-1.98,01,0,99,0,99
2005,07,18,01,20,-1.67,1,0.24,1,-2.27,01,0,99,0,99
2005,07,18,01,25,-1.63,1,0.24,1,-2.17,01,0,99,0,99
2005,07,18,01,30,-1.7,1,0.19,1,-2.22,01,0,99,0,99
2005,07,18,01,35,-1.44,1,0.21,1,-2.01,01,0,99,0,99
2005,07,18,01,40,-1.33,1,0.19,1,-1.95,01,0,99,0,99
2005,07,18,01,45,-1.55,1,0.24,1,-2.23,01,0,99,0,99
2005,07,18,01,50,-1.72,1,0.29,1,-2.27,01,0,99,0,99
2005,07,18,01,55,-1.53,1,0.34,1,-2.13,01,0,99,0,99
2005,07,18,02,00,-1.61,1,0.35,1,-2.27,01,0,99,0,99
2005,07,18,02,05,-2.02,1,0.25,1,-2.71,01,0,99,0,99
2005,07,18,02,10,-2.3,1,-0.08,1,-2.88,01,0,99,0,99
2005,07,18,02,15,-2.57,1,-0.15,1,-3.45,01,0,99,0,99
2005,07,18,02,20,-2.41,1,-0.2,1,-3.3,01,0,99,0,99
2005,07,18,02,25,-2.33,1,-0.2,1,-3.11,01,0,99,0,99
2005,07,18,02,30,-2.17,1,-0.07,1,-2.66,01,0,99,0,99
2005,07,18,02,35,-2.28,1,-0.05,1,-2.82,01,0,99,0,99
2005,07,18,02,40,-2.14,1,-0.01,1,-2.59,01,0,99,0,99
2005,07,18,02,45,-2.08,1,-0.04,1,-2.56,01,0,99,0,99
2005,07,18,02,50,-1.66,1,-0.05,1,-2.04,01,0,99,0,99
2005,07,18,02,55,-1.3,1,0.03,1,-1.77,01,0,99,0,99
2005,07,18,03,00,-1.41,1,0.03,1,-1.79,01,0,99,0,99
2005,07,18,03,05,-1.33,1,-0.01,1,-1.75,01,0,99,0,99
2005,07,18,03,10,-1.07,1,0.01,1,-1.69,01,0,99,0,99
2005,07,18,03,15,-1.03,1,0,1,-1.69,01,0,99,0,99
2005,07,18,03,20,-0.61,1,0.2,1,-1.23,01,0,99,0,99
2005,07,18,03,25,-0.15,1,0.39,1,-0.7,01,0,99,0,99
2005,07,18,03,30,-0.8,1,0.39,1,-1.47,01,0,99,0,99
2005,07,18,03,35,-1.01,1,0.31,1,-1.69,01,0,99,0,99
2005,07,18,03,40,-1.05,1,0.06,1,-1.71,01,0,99,0,99
2005,07,18,03,45,-0.96,1,-0.01,1,-1.7,01,0,99,0,99
2005,07,18,03,50,-0.71,1,0.11,1,-1.65,01,0,99,0,99
2005,07,18,03,55,-0.79,1,0.08,1,-1.68,01,0,99,0,99
2005,07,18,04,00,-1.06,1,-0.17,1,-1.75,01,0,99,0,99
2005,07,18,04,05,-1.22,1,-0.35,1,-2.04,01,0,99,0,99
2005,07,18,04,10,-1.44,1,-0.38,1,-2.05,01,0,99,0,99
2005,07,18,04,15,-1.67,1,-0.38,1,-2.37,01,0,99,0,99
2005,07,18,04,20,-1.7,1,-0.39,1,-2.42,01,0,99,0,99
2005,07,18,04,25,-1.56,1,-0.37,1,-2.11,01,0,99,0,99
2005,07,18,04,30,-1.33,1,-0.21,1,-1.99,01,0,99,0,99
2005,07,18,04,35,-1.08,1,-0.06,1,-1.69,01,0,99,0,99
2005,07,18,04,40,-1.33,1,-0.05,1,-1.83,01,0,99,0,99
2005,07,18,04,45,-1.08,1,-0.06,1,-1.75,01,0,99,0,99
2005,07,18,04,50,-1.37,1,0.02,1,-1.96,01,0,99,0,99
2005,07,18,04,55,-1.49,1,0.14,1,-2.03,01,0,99,0,99
2005,07,18,05,00,-1.44,1,0.14,1,-2.03,01,0,99,0,99
2005,07,18,05,05,-1.26,1,0.21,1,-1.74,01,0,99,0,99
2005,07,18,05,10,-0.76,1,0.19,1,-1.4,01,0,99,0,99
2005,07,18,05,15,0.97,1,0.14,1,0.63,01,0,99,0,99
2005,07,18,05,20,2.83,1,0.14,1,2.52,01,0,99,0,99
2005,07,18,05,25,5.47,1,0.23,1,5.47,08,0,99,0,99
2005,07,18,05,30,12.1,1,1.99,1,12.44,01,0,99,0,99
2005,07,18,05,35,15.32,1,4.14,1,15.5,01,0,99,0,99
2005,07,18,05,40,15.98,1,4.16,1,16.38,01,0,99,0,99
2005,07,18,05,45,14.47,1,2.09,1,14.86,01,0,99,0,99
2005,07,18,05,50,17.27,1,0.48,1,18.2,01,0,99,0,99
2005,07,18,05,55,22.19,1,0.23,1,23.23,01,0,99,0,99
2005,07,18,06,00,24.99,1,0.34,1,26.1,01,0,99,0,99
2005,07,18,06,05,29.28,1,0.78,1,30.48,01,0,99,0,99
2005,07,18,06,10,37.69,1,0.31,1,40.01,01,0,99,0,99
2005,07,18,06,15,31.43,1,0.36,1,33.43,01,0,99,0,99
2005,07,18,06,20,38.73,3,0.31,3,41.09,03,0,99,0,99
2005,07,18,06,25,33.72,3,0.35,3,35.44,03,0,99,0,99
2005,07,18,06,30,29.45,3,0.27,3,31.24,03,0,99,0,99
2005,07,18,06,35,55.84,3,0.32,3,59.26,03,0,99,0,99
2005,07,18,06,40,44.26,3,0.38,3,46.1,03,0,99,0,99
2005,07,18,06,45,27.01,3,0.26,3,28.27,03,0,99,0,99
2005,07,18,06,50,34.44,3,0.19,3,36.61,03,0,99,0,99
2005,07,18,06,55,27.13,3,0.23,3,28.4,03,0,99,0,99
2005,07,18,07,00,27.53,3,0.1,3,28.94,03,0,99,0,99
2005,07,18,07,05,30.97,3,0.14,3,32.71,03,0,99,0,99
2005,07,18,07,10,41.68,3,0.18,3,43.63,03,0,99,0,99
2005,07,18,07,15,59.14,3,0.38,3,63.2,03,0,99,0,99
2005,07,18,07,20,78.83,3,0.61,3,84.09,03,0,99,0,99
2005,07,18,07,25,67.51,3,0.94,3,73.1,03,0,99,0,99
2005,07,18,07,30,78.38,3,0.85,3,83.39,03,0,99,0,99
2005,07,18,07,35,98.21,3,0.91,3,105.59,03,0,99,0,99
2005,07,18,07,40,147.87,3,1.32,3,157.09,03,0,99,0,99
2005,07,18,07,45,97.7,3,1.18,3,104.15,03,0,99,0,99
2005,07,18,07,50,114.78,3,1.1,3,122.21,03,0,99,0,99
2005,07,18,07,55,135.38,3,1.15,3,144.74,03,0,99,0,99
2005,07,18,08,00,211.52,3,10.22,3,217.37,03,0,99,0,99
2005,07,18,08,05,173.24,3,2.61,3,184.99,03,0,99,0,99
2005,07,18,08,10,120.32,3,1.81,3,130.37,03,0,99,0,99
2005,07,18,08,15,215.08,10,10.06,11,228.2,11,0,99,0,99
2005,07,18,08,20,290.5,10,21.76,11,299.86,11,0,99,0,99
2005,07,18,08,25,162.95,3,2.96,3,177.58,03,0,99,0,99
2005,07,18,08,30,148.31,3,-0.21,3,157.47,03,0,99,0,99
2005,07,18,08,35,181.08,3,-1.16,3,192.6,03,0,99,0,99
2005,07,18,08,40,199.77,3,0.03,3,214.17,03,0,99,0,99
2005,07,18,08,45,261.26,3,2.41,3,274.44,03,0,99,0,99
2005,07,18,08,50,194.06,3,2.68,3,203.38,03,0,99,0,99
2005,07,18,08,55,82.89,3,0.05,3,89.32,03,0,99,0,99
2005,07,18,09,00,83.43,3,-0.39,3,88.28,03,0,99,0,99
2005,07,18,09,05,55.12,3,-0.01,3,57.98,03,0,99,0,99
2005,07,18,09,10,80.96,3,0.48,3,83.46,03,0,99,0,99
2005,07,18,09,15,190.92,3,1.67,3,201.71,03,0,99,0,99
2005,07,18,09,20,259.97,3,7.18,3,270.98,03,0,99,0,99
2005,07,18,09,25,367.23,3,22.8,3,362.21,03,0,99,0,99
2005,07,18,09,30,247.11,3,7.78,3,256.6,03,0,99,0,99
2005,07,18,09,35,150.8,3,2.41,3,162.12,03,0,99,0,99
2005,07,18,09,40,197.09,3,1.6,3,210.42,03,0,99,0,99
2005,07,18,09,45,216.06,3,3.55,3,226.62,03,0,99,0,99
2005,07,18,09,50,258.58,3,5.12,3,272.2,03,0,99,0,99
2005,07,18,09,55,263.7,3,3.12,3,278.71,03,0,99,0,99
2005,07,18,10,00,170.05,3,2.36,3,180.84,03,0,99,0,99
2005,07,18,10,05,130.25,3,1.25,3,137.4,03,0,99,0,99
2005,07,18,10,10,137.68,3,0.63,3,146.33,03,0,99,0,99
2005,07,18,10,15,217.82,3,1.08,3,229.5,03,0,99,0,99
2005,07,18,10,20,156.18,3,1.29,3,162.87,03,0,99,0,99
2005,07,18,10,25,83.6,3,0.5,3,90.02,03,0,99,0,99
2005,07,18,10,30,105.2,3,0.2,3,109.97,03,0,99,0,99
2005,07,18,10,35,86.24,3,-1.12,3,89.87,03,0,99,0,99
2005,07,18,10,40,69.7,3,-0.88,3,72.68,03,0,99,0,99
2005,07,18,10,45,60.89,3,-0.38,3,64.95,03,0,99,0,99
2005,07,18,10,50,92.21,3,-0.19,3,99.11,03,0,99,0,99
2005,07,18,10,55,228.86,3,7.4,3,217.55,03,0,99,0,99
2005,07,18,11,00,264.01,3,11.55,3,247.06,03,0,99,0,99
2005,07,18,11,05,204.49,3,5.27,3,204.63,03,0,99,0,99
2005,07,18,11,10,255.14,3,18.98,3,241.56,03,0,99,0,99
2005,07,18,11,15,198.01,3,3.14,3,207.47,03,0,99,0,99
2005,07,18,11,20,255.61,3,3.86,3,274.54,03,0,99,0,99
2005,07,18,11,25,990.66,15,542.4,14,437.87,14,0,99,0,99
2005,07,18,11,30,938.47,11,468.43,10,472.3,10,0,99,0,99
2005,07,18,11,35,445.45,3,25.22,3,442.37,03,0,99,0,99
2005,07,18,11,40,398.68,10,11.35,11,417.75,11,0,99,0,99
2005,07,18,11,45,477.94,3,96.71,3,375.91,03,0,99,0,99
2005,07,18,11,50,342.83,3,12.53,3,355.77,03,0,99,0,99
2005,07,18,11,55,448.61,3,80.93,3,388.03,03,0,99,0,99
2005,07,18,12,00,491.71,3,76.72,3,426.56,03,0,99,0,99
2005,07,18,12,05,320.67,3,8.64,3,324.07,03,0,99,0,99
2005,07,18,12,10,265.18,3,2.49,3,284.2,03,0,99,0,99
2005,07,18,12,15,255.18,3,2.58,3,266.12,03,0,99,0,99
2005,07,18,12,20,217.41,3,1.89,3,231.73,03,0,99,0,99
2005,07,18,12,25,212.33,3,1.28,3,229.71,03,0,99,0,99
2005,07,18,12,30,373.82,3,26.53,3,357.83,03,0,99,0,99
2005,07,18,12,35,475.73,3,38.63,3,451.2,03,0,99,0,99
2005,07,18,12,40,450.68,3,21.19,3,450.53,03,0,99,0,99
2005,07,18,12,45,400.12,3,14.18,3,411.42,03,0,99,0,99
2005,07,18,12,50,368.93,10,7.1,11,387.83,11,0,99,0,99
2005,07,18,12,55,395.03,3,13.54,3,399.07,03,0,99,0,99
2005,07,18,13,00,370.17,3,11.86,3,378.2,03,0,99,0,99
2005,07,18,13,05,309.62,3,4.05,3,325,03,0,99,0,99
2005,07,18,13,10,269.35,3,2.46,3,282.35,03,0,99,0,99
2005,07,18,13,15,241.08,3,1.72,3,254.44,03,0,99,0,99
2005,07,18,13,20,211.62,3,1.05,3,222.34,03,0,99,0,99
2005,07,18,13,25,173.36,3,0,3,179.9,03,0,99,0,99
2005,07,18,13,30,141.95,3,-0.39,3,145.81,03,0,99,0,99
2005,07,18,13,35,112.39,3,-0.41,3,113.92,03,0,99,0,99
2005,07,18,13,40,77.85,3,-0.49,3,77.36,03,0,99,0,99
2005,07,18,13,45,69.86,3,-0.67,3,69.06,03,0,99,0,99
2005,07,18,13,50,68.27,3,-0.81,3,70.58,03,0,99,0,99
2005,07,18,13,55,57.14,7,-1.28,17,58.58,17,0,99,0,99
2005,07,18,14,00,48.39,7,-2.51,21,48.91,21,0,99,0,99
2005,07,18,14,05,44.83,7,-2.27,21,45.74,21,0,99,0,99
2005,07,18,14,10,46.81,7,-1.47,21,48.27,21,0,99,0,99
2005,07,18,14,15,53.26,7,-1.18,17,55.5,17,0,99,0,99
2005,07,18,14,20,54.66,7,-1.52,17,56.6,17,0,99,0,99
2005,07,18,14,25,55.93,7,-1.52,17,58.6,17,0,99,0,99
2005,07,18,14,30,69.44,3,-1.08,3,75.07,03,0,99,0,99
2005,07,18,14,35,73.33,3,-0.49,3,80.09,03,0,99,0,99
2005,07,18,14,40,64.44,3,-0.42,3,70.93,03,0,99,0,99
2005,07,18,14,45,54.71,7,-0.26,17,59.23,17,0,99,0,99
2005,07,18,14,50,63.08,3,0.06,3,67.63,03,0,99,0,99
2005,07,18,14,55,122.56,3,0.43,3,130.64,03,0,99,0,99
2005,07,18,15,00,205.64,3,0.61,3,218.32,03,0,99,0,99
2005,07,18,15,05,230.98,3,0.32,3,248.42,03,0,99,0,99
2005,07,18,15,10,261.16,3,0.81,3,279.87,03,0,99,0,99
2005,07,18,15,15,279.87,3,1.78,3,300.6,03,0,99,0,99
2005,07,18,15,20,247.2,3,0.29,3,268.14,03,0,99,0,99
2005,07,18,15,25,209.65,3,0.38,3,226.53,03,0,99,0,99
2005,07,18,15,30,154.22,3,0.3,3,165.25,03,0,99,0,99
2005,07,18,15,35,129.23,3,-0.16,3,136.87,03,0,99,0,99
2005,07,18,15,40,110.84,3,-0.17,3,117.9,03,0,99,0,99
2005,07,18,15,45,115.13,3,0.26,3,122.73,03,0,99,0,99
2005,07,18,15,50,137.21,3,0.63,3,145.98,03,0,99,0,99
2005,07,18,15,55,176.31,3,1.9,3,186.36,03,0,99,0,99
2005,07,18,16,00,228.58,3,8.74,3,234.9,03,0,99,0,99
2005,07,18,16,05,304.94,3,38.44,3,287.35,03,0,99,0,99
2005,07,18,16,10,337.72,3,45.03,3,312.73,03,0,99,0,99
2005,07,18,16,15,284.96,3,12.08,3,283.27,03,0,99,0,99
2005,07,18,16,20,265.02,3,20.48,3,256.29,03,0,99,0,99
2005,07,18,16,25,240.62,3,13.61,3,237.59,03,0,99,0,99
2005,07,18,16,30,212.77,3,3.01,3,217.45,03,0,99,0,99
2005,07,18,16,35,293.14,3,99.83,3,227.19,03,0,99,0,99
2005,07,18,16,40,298,3,79.23,3,243.79,03,0,99,0,99
2005,07,18,16,45,309.53,3,138.83,3,230.7,03,0,99,0,99
2005,07,18,16,50,277,3,123.8,3,211.11,03,0,99,0,99
2005,07,18,16,55,245.37,3,100.74,3,195.46,03,0,99,0,99
2005,07,18,17,00,272.88,3,175.91,3,189.26,03,0,99,0,99
2005,07,18,17,05,350.52,3,334.58,3,194.61,03,0,99,0,99
2005,07,18,17,10,272.6,3,196.89,3,186.98,03,0,99,0,99
2005,07,18,17,15,175.89,3,20.7,3,175.13,03,0,99,0,99
2005,07,18,17,20,165.7,3,10.19,3,167.8,03,0,99,0,99
2005,07,18,17,25,188.77,3,42.23,3,173.53,03,0,99,0,99
2005,07,18,17,30,270.28,3,158.34,3,204.22,03,0,99,0,99
2005,07,18,17,35,278.05,3,170.66,3,210.46,03,0,99,0,99
2005,07,18,17,40,187.52,3,37.08,3,176.09,03,0,99,0,99
2005,07,18,17,45,141.79,3,15.99,3,139.99,03,0,99,0,99
2005,07,18,17,50,123.7,3,13.33,3,122.2,03,0,99,0,99
2005,07,18,17,55,117.93,3,18.81,3,117.37,03,0,99,0,99
2005,07,18,18,00,108.27,3,17.21,3,107.76,03,0,99,0,99
2005,07,18,18,05,95.36,3,21.19,3,92.09,03,0,99,0,99
2005,07,18,18,10,77.01,3,20.48,3,71.72,03,0,99,0,99
2005,07,18,18,15,81.31,3,74.83,3,61.87,03,0,99,0,99
2005,07,18,18,20,144.19,10,320.1,11,72.63,11,0,99,0,99
2005,07,18,18,25,167.4,18,414.48,19,84.4,19,0,99,0,99
2005,07,18,18,30,95.57,3,114.13,3,75.98,03,0,99,0,99
2005,07,18,18,35,73.33,3,17.94,3,73.22,03,0,99,0,99
2005,07,18,18,40,78.46,3,32.6,3,75.75,03,0,99,0,99
2005,07,18,18,45,72.4,3,17.35,3,73.09,03,0,99,0,99
2005,07,18,18,50,63.16,1,2.48,1,65.47,01,0,99,0,99
2005,07,18,18,55,53.06,1,0.1,1,54.89,01,0,99,0,99
2005,07,18,19,00,41.97,1,-0.36,1,43.6,01,0,99,0,99
2005,07,18,19,05,33.53,1,-0.4,1,34.2,01,0,99,0,99
2005,07,18,19,10,26.43,1,-0.42,1,26.47,01,0,99,0,99
2005,07,18,19,15,20.22,1,-0.43,1,19.94,01,0,99,0,99
2005,07,18,19,20,18.82,1,-0.41,1,18.36,01,0,99,0,99
2005,07,18,19,25,20.03,1,-0.39,1,19.69,01,0,99,0,99
2005,07,18,19,30,15.79,1,-0.36,1,15.34,01,0,99,0,99
2005,07,18,19,35,8,1,-0.39,1,7.46,01,0,99,0,99
2005,07,18,19,40,5.2,1,-0.39,1,4.43,01,0,99,0,99
2005,07,18,19,45,0.88,1,-0.39,1,-0.31,01,0,99,0,99
2005,07,18,19,50,-0.52,1,-0.39,1,-1.84,01,0,99,0,99
2005,07,18,19,55,-1.84,1,-0.42,1,-3.17,01,0,99,0,99
2005,07,18,20,00,-2.71,1,-0.55,1,-3.93,01,0,99,0,99
2005,07,18,20,05,-2.9,1,-0.56,1,-3.95,01,0,99,0,99
2005,07,18,20,10,-3.02,1,-0.46,1,-4.07,01,0,99,0,99
2005,07,18,20,15,-2.74,1,-0.23,1,-3.9,01,0,99,0,99
2005,07,18,20,20,-2.72,1,0.28,1,-3.93,01,0,99,0,99
2005,07,18,20,25,-2.81,1,0.3,1,-3.9,01,0,99,0,99
2005,07,18,20,30,-2.78,1,0.14,1,-3.9,01,0,99,0,99
2005,07,18,20,35,-2.26,1,0.17,1,-2.85,01,0,99,0,99
2005,07,18,20,40,-2.48,1,0.26,1,-2.93,01,0,99,0,99
2005,07,18,20,45,-2.26,1,0.27,1,-2.89,01,0,99,0,99
2005,07,18,20,50,-2.37,1,0.21,1,-3.15,01,0,99,0,99
2005,07,18,20,55,-2.8,1,0.14,1,-3.82,01,0,99,0,99
2005,07,18,21,00,-3.19,1,-0.19,1,-4,01,0,99,0,99
2005,07,18,21,05,-3,1,-0.1,1,-3.88,01,0,99,0,99
2005,07,18,21,10,-2.9,1,-0.2,1,-3.75,01,0,99,0,99
2005,07,18,21,15,-3.06,1,-0.37,1,-3.94,01,0,99,0,99
2005,07,18,21,20,-2.71,1,-0.35,1,-3.7,01,0,99,0,99
2005,07,18,21,25,-2.4,1,-0.29,1,-3.09,01,0,99,0,99
2005,07,18,21,30,-2.38,1,-0.19,1,-2.85,01,0,99,0,99
2005,07,18,21,35,-2.89,1,-0.13,1,-3.64,01,0,99,0,99
2005,07,18,21,40,-3.02,1,-0.21,1,-3.92,01,0,99,0,99
2005,07,18,21,45,-2.64,1,-0.26,1,-3.53,01,0,99,0,99
2005,07,18,21,50,-2.4,1,-0.3,1,-3.08,01,0,99,0,99
2005,07,18,21,55,-2.2,1,-0.25,1,-2.78,01,0,99,0,99
2005,07,18,22,00,-2.34,1,-0.05,1,-2.79,01,0,99,0,99
2005,07,18,22,05,-2.33,1,0.1,1,-2.73,01,0,99,0,99
2005,07,18,22,10,-1.92,1,0.13,1,-2.39,01,0,99,0,99
2005,07,18,22,15,-1.21,1,0.28,1,-1.7,01,0,99,0,99
2005,07,18,22,20,-0.89,1,0.37,1,-1.29,01,0,99,0,99
2005,07,18,22,25,-0.92,1,0.38,1,-1.03,01,0,99,0,99
2005,07,18,22,30,-0.38,1,0.57,1,-0.08,01,0,99,0,99
2005,07,18,22,35,-0.13,1,0.67,1,0.52,01,0,99,0,99
2005,07,18,22,40,-0.16,1,0.54,1,0.33,01,0,99,0,99
2005,07,18,22,45,-0.22,1,0.41,1,-0.14,01,0,99,0,99
2005,07,18,22,50,-0.12,1,0.35,1,-0.08,01,0,99,0,99
2005,07,18,22,55,-0.61,1,0.15,1,-0.68,01,0,99,0,99
2005,07,18,23,00,-0.66,1,-0.1,1,-0.93,01,0,99,0,99
2005,07,18,23,05,-1.38,1,-0.24,1,-1.78,01,0,99,0,99
2005,07,18,23,10,-2.05,1,-0.35,1,-2.55,01,0,99,0,99
2005,07,18,23,15,-2.54,1,-0.37,1,-3.16,01,0,99,0,99
2005,07,18,23,20,-2.68,1,-0.35,1,-3.48,01,0,99,0,99
2005,07,18,23,25,-2.65,1,-0.37,1,-3.55,01,0,99,0,99
2005,07,18,23,30,-2.71,1,-0.28,1,-3.69,01,0,99,0,99
2005,07,18,23,35,-2.74,1,-0.06,1,-3.61,01,0,99,0,99
2005,07,18,23,40,-2.8,1,0.06,1,-3.52,01,0,99,0,99
2005,07,18,23,45,-2.62,1,0.26,1,-3.01,01,0,99,0,99
2005,07,18,23,50,-2.81,1,0.38,1,-3.33,01,0,99,0,99
2005,07,18,23,55,-2.73,1,0.37,1,-3.35,01,0,99,0,99
2005,07,19,00,00,-2.75,1,0.3,1,-3.63,01,0,99,0,99
2005,07,19,00,05,-2.29,1,0.22,1,-2.67,01,0,99,0,99
2005,07,19,00,10,-2.41,1,0.23,1,-2.77,01,0,99,0,99
2005,07,19,00,15,-2.49,1,0.08,1,-3.06,01,0,99,0,99
2005,07,19,00,20,-2.38,1,0.15,1,-2.7,01,0,99,0,99
2005,07,19,00,25,-2.13,1,0.35,1,-2.3,01,0,99,0,99
2005,07,19,00,30,-2.21,1,0.22,1,-2.37,01,0,99,0,99
2005,07,19,00,35,-1.57,1,0.15,1,-1.94,01,0,99,0,99
2005,07,19,00,40,-1.27,1,0.37,1,-1.71,01,0,99,0,99
2005,07,19,00,45,-2.35,1,0.35,1,-2.75,01,0,99,0,99
2005,07,19,00,50,-2.24,1,0.35,1,-2.55,01,0,99,0,99
2005,07,19,00,55,-2.09,1,0.35,1,-2.24,01,0,99,0,99
2005,07,19,01,00,-2.49,1,0.19,1,-2.87,01,0,99,0,99
2005,07,19,01,05,-2.35,1,0.11,1,-2.58,01,0,99,0,99
2005,07,19,01,10,-1.82,1,0.17,1,-1.98,01,0,99,0,99
2005,07,19,01,15,-2.29,1,0.08,1,-2.39,01,0,99,0,99
2005,07,19,01,20,-2.41,1,0.01,1,-2.59,01,0,99,0,99
2005,07,19,01,25,-2.31,1,0.01,1,-2.69,01,0,99,0,99
2005,07,19,01,30,-2.14,1,0.22,1,-3.04,01,0,99,0,99
2005,07,19,01,35,-2.06,1,0.22,1,-2.56,01,0,99,0,99
2005,07,19,01,40,-2.15,1,0.34,1,-2.29,01,0,99,0,99
2005,07,19,01,45,-1.62,1,0.36,1,-1.9,01,0,99,0,99
2005,07,19,01,50,-1.24,1,0.42,1,-1.75,01,0,99,0,99
2005,07,19,01,55,-1.46,1,0.42,1,-1.83,01,0,99,0,99
2005,07,19,02,00,-2.01,1,0.43,1,-2.04,01,0,99,0,99
2005,07,19,02,05,-2.02,1,0.41,1,-2.14,01,0,99,0,99
2005,07,19,02,10,-2.02,1,0.33,1,-2.16,01,0,99,0,99
2005,07,19,02,15,-2.14,1,0.3,1,-2.39,01,0,99,0,99
2005,07,19,02,20,-1.99,1,0.21,1,-2.29,01,0,99,0,99
2005,07,19,02,25,-1.68,1,0.17,1,-1.98,01,0,99,0,99
2005,07,19,02,30,-1.49,1,0.18,1,-1.8,01,0,99,0,99
