2000,7,15,20,45,-8.38,01,0.00,06,-0.83,01,-9.14,01,37.24,01,10.65,01
2000,7,15,20,50,-6.23,01,0.00,06,0.56,01,-6.02,01,37.81,01,10.16,01
2000,7,15,20,55,-4.10,01,0.00,06,2.16,01,-3.16,01,38.75,01,9.58,01
2000,7,15,21,0,-3.62,01,0.00,06,3.31,01,-2.31,01,39.28,01,9.23,01
2000,7,15,21,5,-4.83,01,0.00,06,1.81,01,-3.99,01,38.96,01,9.86,01
2000,7,15,21,10,-5.80,01,0.00,06,1.04,01,-5.19,01,38.47,01,10.36,01
2000,7,15,21,15,-8.11,01,0.00,06,-0.80,01,-7.70,01,37.25,01,10.35,01
2000,7,15,21,20,-7.60,01,0.00,06,-0.73,01,-7.32,01,37.30,01,9.95,01
2000,7,15,21,25,-7.87,01,0.00,06,-1.01,01,-7.86,01,37.24,01,9.86,01
2000,7,15,21,30,-8.16,01,0.00,06,-1.39,01,-8.59,01,36.72,01,10.13,01
2000,7,15,21,35,-7.40,01,0.00,06,-0.79,01,-7.69,01,36.72,01,10.01,01
2000,7,15,21,40,-6.62,01,0.00,06,-0.70,01,-7.01,01,36.83,01,9.92,01
2000,7,15,21,45,-6.50,01,0.00,06,-0.51,01,-6.71,01,36.96,01,9.82,01
2000,7,15,21,50,-6.54,01,0.00,06,-0.75,01,-6.89,01,37.01,01,9.85,01
2000,7,15,21,55,-6.09,01,0.00,06,-0.91,01,-6.34,01,36.74,01,10.06,01
2000,7,15,22,0,-5.82,01,0.00,06,-0.72,01,-5.89,01,36.35,01,10.15,01
2000,7,15,22,5,-5.28,01,0.00,06,0.36,01,-4.67,01,36.66,01,9.94,01
2000,7,15,22,10,-5.01,01,0.00,06,0.57,01,-4.73,01,36.95,01,9.79,01
2000,7,15,22,15,-6.37,01,0.00,06,-0.17,01,-6.42,01,36.80,01,9.99,01
2000,7,15,22,20,-6.06,01,0.00,06,0.56,01,-6.16,01,37.23,01,9.73,01
2000,7,15,22,25,-7.14,01,0.00,06,-0.17,01,-7.58,01,37.02,01,9.77,01
2000,7,15,22,30,-7.31,01,0.00,06,-0.29,01,-7.80,01,36.66,01,10.04,01
2000,7,15,22,35,-6.90,01,0.00,06,-0.09,01,-7.22,01,36.44,01,10.06,01
2000,7,15,22,40,-5.47,01,0.00,06,0.58,01,-5.31,01,37.13,01,9.83,01
2000,7,15,22,45,-4.84,01,0.00,06,1.05,01,-4.09,01,37.50,01,9.72,01
2000,7,15,22,50,-4.48,01,0.00,06,0.84,01,-4.08,01,37.47,01,9.85,01
2000,7,15,22,55,-6.79,01,0.00,06,-1.99,01,-6.89,01,35.97,01,11.83,01
2000,7,15,23,0,-6.20,01,0.00,06,-0.95,01,-6.19,01,35.96,01,10.62,01
2000,7,15,23,5,-6.45,01,0.00,06,-0.87,01,-6.43,01,36.00,01,10.57,01
2000,7,15,23,10,-6.57,01,0.00,06,-1.13,01,-7.12,01,35.70,01,10.70,01
2000,7,15,23,15,-5.56,01,0.00,06,0.35,01,-5.53,01,35.89,01,10.33,01
2000,7,15,23,20,-4.45,01,0.00,06,1.10,01,-4.30,01,36.54,01,9.94,01
2000,7,15,23,25,-4.54,01,0.00,06,0.50,01,-4.68,01,36.59,01,9.87,01
2000,7,15,23,30,-5.13,01,0.00,06,-0.19,01,-5.37,01,36.51,01,9.88,01
2000,7,15,23,35,-5.52,01,0.00,06,-0.36,01,-5.78,01,36.48,01,9.96,01
2000,7,15,23,40,-5.82,01,0.00,06,0.03,01,-5.82,01,36.49,01,9.98,01
2000,7,15,23,45,-5.94,01,0.00,06,-1.02,01,-5.65,01,36.29,01,10.98,01
2000,7,15,23,50,-7.76,01,0.00,06,-3.86,01,-8.41,01,34.22,01,12.39,01
2000,7,15,23,55,-7.32,01,0.00,06,-2.37,01,-7.71,01,33.98,01,11.72,01
2000,7,16,0,0,-5.99,01,0.00,06,-0.32,01,-5.98,01,34.80,01,10.93,01
2000,7,16,0,5,-5.72,01,0.00,06,0.40,01,-5.57,01,35.17,01,10.73,01
2000,7,16,0,10,-5.82,01,0.00,06,0.54,01,-5.82,01,35.27,01,10.68,01
2000,7,16,0,15,-5.82,01,0.00,06,0.44,01,-5.74,01,35.23,01,10.55,01
2000,7,16,0,20,-5.23,01,0.00,06,0.76,01,-4.72,01,35.39,01,10.23,01
2000,7,16,0,25,-4.75,01,0.00,06,0.10,01,-3.57,01,35.27,01,10.25,01
2000,7,16,0,30,-5.13,01,0.00,06,-0.24,01,-3.66,01,34.94,01,10.59,01
2000,7,16,0,35,-5.13,01,0.00,06,-0.10,01,-3.72,01,35.01,01,10.70,01
2000,7,16,0,40,-4.81,01,0.00,06,-0.30,01,-3.78,01,34.96,01,11.04,01
2000,7,16,0,45,-5.55,01,0.00,06,-1.67,01,-5.16,01,34.09,01,11.90,01
2000,7,16,0,50,-5.82,01,0.00,06,-2.43,01,-6.04,01,33.22,01,12.55,01
2000,7,16,0,55,-5.82,01,0.00,06,-2.44,01,-5.97,01,32.73,01,13.04,01
2000,7,16,1,0,-5.40,01,0.00,06,-2.04,01,-5.80,01,32.45,01,13.07,01
2000,7,16,1,5,-5.13,01,0.00,06,-1.46,01,-5.28,01,32.36,01,12.93,01
2000,7,16,1,10,-5.13,01,0.00,06,-0.93,01,-5.10,01,32.39,01,12.86,01
2000,7,16,1,15,-4.50,01,0.00,06,-0.36,01,-4.43,01,32.50,01,12.61,01
2000,7,16,1,20,-4.25,01,0.00,06,-0.10,01,-3.98,01,32.56,01,12.54,01
2000,7,16,1,25,-4.10,01,0.00,06,0.04,01,-3.96,01,32.66,01,12.49,01
2000,7,16,1,30,-3.95,01,0.00,06,0.21,01,-3.87,01,32.70,01,12.37,01
2000,7,16,1,35,-3.77,01,0.00,06,0.08,01,-3.38,01,32.66,01,12.47,01
2000,7,16,1,40,-3.82,01,0.00,06,-0.15,01,-3.73,01,32.50,01,12.41,01
2000,7,16,1,45,-4.29,01,0.00,06,-0.49,01,-4.38,01,32.30,01,12.73,01
2000,7,16,1,50,-4.80,01,0.00,06,-0.83,01,-5.16,01,32.05,01,13.22,01
2000,7,16,1,55,-5.13,01,0.00,06,-0.98,01,-5.15,01,31.77,01,13.60,01
2000,7,16,2,0,-4.73,01,0.00,06,-0.73,01,-4.49,01,31.69,01,13.40,01
2000,7,16,2,5,-4.69,01,0.00,06,-0.94,01,-4.51,01,31.59,01,13.62,01
2000,7,16,2,10,-4.65,01,0.00,06,-0.54,01,-4.44,01,31.54,01,13.48,01
2000,7,16,2,15,-3.76,01,0.00,06,0.15,01,-3.32,01,31.92,01,13.15,01
2000,7,16,2,20,-3.89,01,0.00,06,0.01,01,-3.93,01,31.88,01,13.11,01
2000,7,16,2,25,-3.56,01,0.00,06,0.64,01,-3.09,01,32.10,01,12.53,01
2000,7,16,2,30,-3.56,01,0.00,06,0.38,01,-3.17,01,32.26,01,12.72,01
2000,7,16,2,35,-4.25,01,0.00,06,-0.45,01,-4.54,01,31.90,01,13.01,01
2000,7,16,2,40,-4.35,01,0.00,06,-0.91,01,-4.92,01,31.22,01,12.99,01
2000,7,16,2,45,-3.55,01,0.00,06,0.55,01,-3.25,01,32.07,01,12.12,01
2000,7,16,2,50,-3.77,01,0.00,06,0.29,01,-3.18,01,31.95,01,12.77,01
2000,7,16,2,55,-4.47,01,0.00,06,-0.19,01,-3.72,01,31.75,01,12.73,01
2000,7,16,3,0,-4.07,01,0.00,06,-0.32,01,-3.85,01,31.79,01,12.82,01
2000,7,16,3,5,-4.45,01,0.00,06,-0.29,01,-4.12,01,31.69,01,12.91,01
2000,7,16,3,10,-4.74,01,0.00,06,-1.25,01,-4.65,01,31.36,01,13.61,01
2000,7,16,3,15,-5.15,01,0.00,06,-0.92,01,-5.22,01,31.07,01,13.52,01
2000,7,16,3,20,-5.13,01,0.00,06,-1.16,01,-5.25,01,31.10,01,13.76,01
2000,7,16,3,25,-4.94,01,0.00,06,-1.05,01,-4.65,01,30.80,01,13.67,01
2000,7,16,3,30,-4.44,01,0.00,06,-0.71,01,-3.93,01,30.84,01,13.46,01
2000,7,16,3,35,-4.30,01,0.00,06,-0.67,01,-3.94,01,30.85,01,13.53,01
2000,7,16,3,40,-3.82,01,0.00,06,0.01,01,-3.48,01,30.95,01,13.20,01
2000,7,16,3,45,-3.68,01,0.00,06,0.11,01,-2.99,01,31.10,01,13.12,01
2000,7,16,3,50,-4.21,01,0.00,06,-0.59,01,-3.98,01,30.88,01,13.46,01
2000,7,16,3,55,-4.31,01,0.00,06,-0.52,01,-4.21,01,30.75,01,13.53,01
2000,7,16,4,0,-3.77,01,0.00,06,-0.30,01,-3.51,01,30.77,01,14.02,01
2000,7,16,4,5,-3.46,01,0.00,06,0.59,01,-2.91,01,31.22,01,14.24,01
2000,7,16,4,10,-3.62,01,0.00,06,0.10,01,-3.29,01,31.27,01,14.18,01
2000,7,16,4,15,-3.43,01,0.00,06,0.41,01,-2.68,01,31.39,01,14.28,01
2000,7,16,4,20,-3.04,01,0.00,06,0.94,01,-2.00,01,31.62,01,14.90,01
2000,7,16,4,25,-2.70,01,0.00,06,1.09,01,-1.50,01,32.06,01,15.06,01
2000,7,16,4,30,-3.42,01,0.00,06,-0.13,01,-2.79,01,31.81,01,15.12,01
2000,7,16,4,35,-3.77,01,0.00,06,-0.92,01,-3.50,01,31.32,01,15.94,01
2000,7,16,4,40,-3.77,01,0.00,06,-1.19,01,-3.47,01,31.04,01,16.60,01
2000,7,16,4,45,-3.52,01,0.00,06,-0.33,01,-2.68,01,31.16,01,16.91,01
2000,7,16,4,50,-3.17,01,0.00,06,0.06,01,-2.24,01,31.43,01,16.87,01
2000,7,16,4,55,-2.80,01,0.00,06,0.14,01,-2.11,01,31.54,01,16.92,01
2000,7,16,5,0,-2.75,01,0.00,06,0.17,01,-1.90,01,31.60,01,16.81,01
2000,7,16,5,5,-2.74,01,0.00,06,-0.32,01,-1.95,01,31.58,01,16.78,01
2000,7,16,5,10,-2.36,01,0.00,06,-0.38,01,-1.88,01,31.53,01,17.12,01
2000,7,16,5,15,-1.55,01,0.00,06,-0.59,01,-1.08,01,31.46,01,17.25,01
2000,7,16,5,20,0.16,01,0.24,06,-0.63,01,0.25,01,31.37,01,17.43,01
2000,7,16,5,25,3.84,01,4.16,06,0.09,01,4.16,01,31.57,01,17.75,01
2000,7,16,5,30,10.09,01,10.95,06,0.79,01,10.91,01,32.04,01,17.71,01
2000,7,16,5,35,17.24,01,18.32,06,1.91,01,18.20,01,32.49,01,17.82,01
2000,7,16,5,40,23.20,01,24.01,06,1.71,01,23.87,01,32.66,01,17.76,01
2000,7,16,5,45,30.13,01,30.77,06,6.51,01,30.13,01,32.48,01,17.86,01
2000,7,16,5,50,37.70,01,38.52,06,13.58,01,36.93,01,32.15,01,18.05,01
2000,7,16,5,55,46.01,01,47.18,06,14.70,01,45.20,01,32.08,01,18.51,01
2000,7,16,6,0,60.41,01,61.89,06,29.55,01,57.36,01,32.25,01,18.69,01
2000,7,16,6,5,71.14,01,72.93,06,34.89,01,66.95,01,32.38,01,19.01,01
2000,7,16,6,10,83.42,03,85.11,06,37.73,03,77.95,03,32.40,01,19.34,01
2000,7,16,6,15,107.01,03,109.64,06,95.62,03,89.75,03,32.47,01,19.70,01
2000,7,16,6,20,115.63,03,118.56,06,98.22,03,96.33,03,32.71,01,19.77,01
2000,7,16,6,25,104.98,03,106.55,06,26.67,03,100.03,03,33.03,01,19.65,01
2000,7,16,6,30,112.86,03,114.10,06,19.59,03,108.95,03,33.06,01,19.66,01
2000,7,16,6,35,123.00,03,124.15,06,9.97,03,121.35,03,33.37,01,19.27,01
2000,7,16,6,40,167.45,03,170.58,06,114.34,03,136.38,03,33.48,01,19.36,01
2000,7,16,6,45,167.79,03,170.21,06,92.29,03,140.94,03,33.42,01,20.07,01
2000,7,16,6,50,181.66,03,184.00,06,105.69,03,148.58,03,33.52,01,19.67,01
2000,7,16,6,55,157.82,03,157.88,06,17.50,03,151.70,03,33.73,01,19.97,01
2000,7,16,7,0,164.05,03,164.35,06,11.97,03,159.91,03,33.90,01,19.32,01
2000,7,16,7,5,253.43,03,256.31,06,188.37,03,183.12,03,34.09,01,19.15,01
2000,7,16,7,10,292.86,03,296.42,06,249.58,03,195.05,03,34.49,01,18.71,01
2000,7,16,7,15,319.15,03,323.87,06,292.67,03,199.87,03,34.63,01,18.87,01
2000,7,16,7,20,313.31,03,317.57,06,285.40,03,191.70,03,34.65,01,18.90,01
2000,7,16,7,25,225.14,03,225.33,06,106.52,03,176.52,03,34.52,01,19.37,01
2000,7,16,7,30,216.91,03,215.63,06,55.24,03,189.37,03,34.42,01,21.20,01
2000,7,16,7,35,313.05,03,314.01,06,194.69,03,218.17,03,34.27,01,22.75,01
2000,7,16,7,40,393.19,03,397.05,06,306.45,03,241.04,03,34.38,01,23.03,01
2000,7,16,7,45,380.15,03,383.91,06,261.28,03,246.56,03,34.56,01,21.96,01
2000,7,16,7,50,430.37,03,428.53,06,323.94,03,252.92,03,34.78,01,21.20,01
2000,7,16,7,55,480.00,03,486.70,06,395.81,03,265.69,03,35.30,01,20.21,01
2000,7,16,8,0,493.35,03,501.99,06,406.53,03,268.47,03,35.81,01,19.04,01
2000,7,16,8,5,502.96,03,511.53,06,409.54,03,269.78,03,36.41,01,18.61,01
2000,7,16,8,10,518.73,03,526.47,06,410.28,03,277.86,03,37.01,01,17.85,01
2000,7,16,8,15,525.09,03,529.08,06,387.50,03,288.29,03,37.41,01,16.51,01
2000,7,16,8,20,467.36,03,466.98,06,270.39,03,294.85,03,37.53,01,17.02,01
2000,7,16,8,25,583.35,03,584.30,06,409.11,03,317.73,03,37.70,01,16.49,01
2000,7,16,8,30,588.64,03,589.10,06,405.43,03,318.95,03,37.72,01,17.42,01
2000,7,16,8,35,563.88,03,563.72,06,372.26,03,310.27,03,37.83,01,16.50,01
2000,7,16,8,40,463.38,03,459.89,06,230.79,03,299.47,03,37.94,01,16.44,01
2000,7,16,8,45,481.83,03,476.71,06,248.29,03,300.65,03,37.91,01,15.96,01
2000,7,16,8,50,536.65,03,531.55,06,303.10,03,312.46,03,38.09,01,15.74,01
2000,7,16,8,55,623.70,03,621.14,06,403.42,03,324.10,03,38.22,01,15.65,01
2000,7,16,9,0,672.62,03,673.49,06,457.83,03,330.35,03,38.55,01,16.50,01
2000,7,16,9,5,707.05,03,710.60,06,501.74,03,328.07,03,38.41,01,18.01,01
2000,7,16,9,10,716.85,03,723.11,06,510.06,03,327.80,03,38.88,01,15.30,01
2000,7,16,9,15,735.90,03,745.01,06,535.20,03,323.62,03,39.23,01,14.94,01
2000,7,16,9,20,744.78,03,755.67,06,551.16,03,315.09,03,39.66,01,14.70,01
2000,7,16,9,25,755.14,03,766.63,06,563.36,03,309.70,03,40.20,01,14.31,01
2000,7,16,9,30,770.64,03,780.71,06,576.91,03,306.21,03,40.30,01,14.23,01
2000,7,16,9,35,779.74,03,789.42,06,586.82,03,300.27,03,40.26,01,14.18,01
2000,7,16,9,40,785.19,03,793.81,06,586.46,03,298.65,03,40.49,01,14.01,01
2000,7,16,9,45,794.44,03,802.70,06,590.85,03,297.67,03,40.61,01,13.80,01
2000,7,16,9,50,808.06,03,814.92,06,599.82,03,296.17,03,40.70,01,13.75,01
2000,7,16,9,55,813.23,03,819.30,06,597.25,03,296.94,03,40.58,01,13.72,01
2000,7,16,10,0,827.34,03,834.30,06,609.11,03,295.84,03,40.62,01,13.50,01
2000,7,16,10,5,845.20,03,854.07,06,622.30,03,298.30,03,41.04,01,13.26,01
2000,7,16,10,10,857.13,03,864.02,06,625.36,03,300.07,03,40.90,01,13.39,01
2000,7,16,10,15,860.13,03,867.57,06,622.99,03,300.55,03,40.98,01,13.11,01
2000,7,16,10,20,873.22,03,881.55,06,635.11,03,298.41,03,41.23,01,12.99,01
2000,7,16,10,25,887.66,03,895.55,06,648.64,03,295.04,03,41.36,01,12.65,01
2000,7,16,10,30,899.22,03,907.91,06,658.35,03,293.62,03,41.53,01,12.43,01
2000,7,16,10,35,910.85,03,919.46,06,667.34,03,292.18,03,41.80,01,12.03,01
2000,7,16,10,40,917.50,03,926.19,06,668.36,03,293.59,03,41.94,01,11.88,01
2000,7,16,10,45,927.05,03,935.53,06,675.05,03,292.45,03,41.93,01,11.59,01
2000,7,16,10,50,922.80,03,930.45,06,660.07,03,297.84,03,42.14,01,11.53,01
2000,7,16,10,55,937.22,03,944.00,06,671.49,03,296.83,03,42.26,01,11.19,01
2000,7,16,11,0,945.37,03,950.38,06,676.42,03,295.07,03,42.17,01,11.00,01
2000,7,16,11,5,943.70,03,949.77,06,670.26,03,297.34,03,42.48,01,10.88,01
2000,7,16,11,10,954.70,03,961.92,06,681.04,03,296.13,03,42.60,01,10.83,01
2000,7,16,11,15,970.55,03,977.93,06,699.18,03,291.73,03,42.54,01,10.59,01
2000,7,16,11,20,980.84,03,988.41,06,710.78,03,288.38,03,42.42,01,10.09,01
2000,7,16,11,25,970.33,03,974.17,06,692.56,03,289.98,03,42.59,01,10.04,01
2000,7,16,11,30,972.36,03,976.69,06,693.96,03,289.29,03,42.64,01,9.84,01
2000,7,16,11,35,964.10,03,970.53,06,683.34,03,292.11,03,42.93,01,9.80,01
2000,7,16,11,40,971.04,03,976.18,06,687.77,03,292.10,03,43.09,01,9.56,01
2000,7,16,11,45,985.22,03,990.09,06,699.87,03,292.96,03,43.05,01,9.55,01
2000,7,16,11,50,978.44,03,983.78,06,697.31,03,288.48,03,43.51,01,9.13,01
2000,7,16,11,55,990.06,03,990.15,06,706.58,03,285.15,03,43.27,01,8.74,01
2000,7,16,12,0,990.50,03,991.49,06,708.00,03,284.91,03,43.26,01,8.52,01
2000,7,16,12,5,979.52,03,982.22,06,697.96,03,285.77,03,43.30,01,8.81,01
2000,7,16,12,10,994.25,03,995.05,06,709.71,03,287.28,03,43.68,01,8.83,01
2000,7,16,12,15,996.34,03,997.34,06,714.54,03,285.44,03,43.61,01,8.47,01
2000,7,16,12,20,983.12,03,986.08,06,701.12,03,288.51,03,43.20,01,8.55,01
2000,7,16,12,25,980.29,03,985.04,06,696.34,03,293.46,03,43.21,01,8.68,01
2000,7,16,12,30,978.49,03,982.77,06,694.09,03,294.93,03,43.76,01,8.54,01
2000,7,16,12,35,987.34,03,993.06,06,708.68,03,292.58,03,44.06,01,8.44,01
2000,7,16,12,40,1000.71,03,1004.97,06,714.04,03,301.31,03,44.20,01,8.21,01
2000,7,16,12,45,1020.19,03,1024.98,06,719.69,03,318.17,03,43.96,01,8.12,01
2000,7,16,12,50,816.55,03,810.41,06,503.81,03,317.51,03,43.77,01,8.06,01
2000,7,16,12,55,739.05,03,734.14,06,418.91,03,326.04,03,43.80,01,8.13,01
2000,7,16,13,0,1013.93,03,1019.58,06,705.22,03,335.76,03,44.06,01,8.11,01
2000,7,16,13,5,1005.78,03,1007.10,06,687.77,03,343.59,03,44.18,01,7.97,01
2000,7,16,13,10,906.73,03,898.10,06,583.94,03,337.86,03,43.93,01,8.11,01
2000,7,16,13,15,704.29,03,691.44,06,391.51,03,318.05,03,43.66,01,8.03,01
2000,7,16,13,20,1005.88,03,1001.35,06,696.61,03,341.21,03,43.44,01,7.92,01
2000,7,16,13,25,1003.99,03,1006.75,06,692.18,03,355.28,03,43.44,01,7.87,01
2000,7,16,13,30,696.95,03,695.90,06,392.17,03,329.47,03,43.81,01,7.86,01
2000,7,16,13,35,513.01,03,508.82,06,204.01,03,319.67,03,43.44,01,8.09,01
2000,7,16,13,40,356.47,03,354.67,06,57.59,03,301.71,03,43.24,01,8.13,01
2000,7,16,13,45,275.95,03,273.27,06,2.22,03,271.25,03,43.33,01,7.87,01
2000,7,16,13,50,281.40,03,275.95,06,0.28,03,275.70,03,43.37,01,7.56,01
2000,7,16,13,55,305.75,03,300.39,06,0.69,03,299.77,03,43.40,01,7.60,01
2000,7,16,14,0,771.57,03,768.36,06,431.52,03,386.16,03,43.34,01,7.70,01
2000,7,16,14,5,953.97,03,957.24,06,649.85,03,387.75,03,43.55,01,8.02,01
2000,7,16,14,10,917.13,03,921.56,06,646.74,03,361.07,03,44.16,01,7.95,01
2000,7,16,14,15,592.98,03,590.30,06,297.80,03,335.20,03,44.16,01,7.99,01
2000,7,16,14,20,508.53,03,499.49,06,207.36,03,324.02,03,43.95,01,8.11,01
2000,7,16,14,25,404.16,03,398.88,06,72.36,03,338.42,03,43.98,01,8.10,01
2000,7,16,14,30,788.68,03,782.93,06,490.41,03,378.59,03,44.24,01,8.05,01
2000,7,16,14,35,668.56,03,667.66,06,340.36,03,390.89,03,44.15,01,7.98,01
2000,7,16,14,40,869.55,03,871.93,06,589.59,03,399.38,03,44.02,01,7.93,01
2000,7,16,14,45,852.19,03,853.93,06,602.87,03,377.95,03,44.28,01,7.92,01
2000,7,16,14,50,805.54,03,807.21,06,592.18,03,346.94,03,44.33,01,7.93,01
2000,7,16,14,55,784.85,03,784.36,06,579.10,03,341.53,03,44.41,01,7.82,01
2000,7,16,15,0,771.22,03,766.65,06,560.10,03,345.55,03,44.13,01,7.96,01
2000,7,16,15,5,762.76,03,757.44,06,558.27,03,345.06,03,44.29,01,7.97,01
2000,7,16,15,10,740.96,03,733.81,06,546.25,03,337.64,03,44.04,01,8.09,01
2000,7,16,15,15,715.76,03,710.25,06,522.02,03,338.80,03,44.11,01,8.19,01
2000,7,16,15,20,706.36,03,703.49,06,533.49,03,331.32,03,44.21,01,8.41,01
2000,7,16,15,25,686.11,03,683.59,06,530.34,03,321.16,03,44.14,01,8.33,01
2000,7,16,15,30,667.71,03,662.49,06,518.20,03,315.86,03,44.34,01,8.20,01
2000,7,16,15,35,636.64,03,630.84,06,498.68,03,304.60,03,44.14,01,8.21,01
2000,7,16,15,40,609.98,03,607.22,06,493.03,03,292.05,03,44.06,01,8.18,01
2000,7,16,15,45,565.19,03,559.84,06,458.31,03,273.83,03,44.52,01,8.04,01
2000,7,16,15,50,403.18,03,399.79,06,258.59,03,242.40,03,44.42,01,8.09,01
2000,7,16,15,55,357.17,03,355.30,06,209.68,03,230.95,03,44.08,01,8.26,01
2000,7,16,16,0,208.69,03,203.98,06,6.45,03,200.26,03,43.55,01,8.38,01
2000,7,16,16,5,185.08,03,180.03,06,-2.23,03,181.28,03,43.40,01,8.39,01
2000,7,16,16,10,190.35,03,187.22,06,-0.44,03,187.46,03,43.18,01,8.41,01
2000,7,16,16,15,209.13,03,206.01,06,3.52,03,204.15,03,43.27,01,8.45,01
2000,7,16,16,20,225.98,03,225.64,06,8.02,03,221.53,03,43.44,01,8.47,01
2000,7,16,16,25,249.59,03,247.05,06,43.37,03,225.57,03,43.50,01,8.55,01
2000,7,16,16,30,307.24,03,307.07,06,122.64,03,248.42,03,43.50,01,8.57,01
2000,7,16,16,35,319.63,03,318.28,06,154.54,03,247.01,03,43.48,01,8.67,01
2000,7,16,16,40,373.91,03,373.53,06,284.53,03,247.21,03,43.68,01,8.70,01
2000,7,16,16,45,336.81,03,335.52,06,241.35,03,232.56,03,43.63,01,8.81,01
2000,7,16,16,50,306.16,03,304.58,06,225.60,03,212.28,03,43.46,01,8.86,01
2000,7,16,16,55,248.84,03,247.17,06,171.37,03,180.07,03,43.51,01,8.89,01
2000,7,16,17,0,188.76,03,188.10,06,101.94,03,149.99,03,43.55,01,8.89,01
2000,7,16,17,5,164.02,03,163.81,06,74.14,03,137.42,03,43.35,01,8.94,01
2000,7,16,17,10,143.27,03,142.99,06,39.69,03,129.57,03,43.16,01,8.99,01
2000,7,16,17,15,129.68,03,129.39,06,16.60,03,124.08,03,43.12,01,9.02,01
2000,7,16,17,20,123.66,03,122.77,06,9.48,03,119.91,03,43.03,01,9.06,01
2000,7,16,17,25,128.06,03,126.36,06,29.13,03,118.09,03,43.07,01,9.06,01
2000,7,16,17,30,130.53,03,129.89,06,68.43,03,111.71,03,42.96,01,9.11,01
2000,7,16,17,35,115.80,03,115.64,06,58.65,03,101.12,03,43.04,01,9.07,01
2000,7,16,17,40,106.47,03,106.32,06,62.11,03,92.08,03,42.98,01,9.10,01
2000,7,16,17,45,93.35,03,93.13,06,50.34,03,82.51,03,42.89,01,9.14,01
2000,7,16,17,50,81.69,03,81.44,06,39.40,03,73.85,03,42.81,01,9.19,01
2000,7,16,17,55,68.13,03,67.92,06,24.91,03,63.58,03,42.69,01,9.27,01
2000,7,16,18,0,53.02,01,52.76,06,10.55,01,51.11,01,42.61,01,9.31,01
2000,7,16,18,5,40.72,01,40.34,06,1.48,01,40.14,01,42.50,01,9.40,01
2000,7,16,18,10,32.74,01,32.42,06,0.86,01,32.32,01,42.44,01,9.48,01
2000,7,16,18,15,25.11,01,24.78,06,-0.63,01,24.84,01,42.32,01,9.67,01
2000,7,16,18,20,19.77,01,19.53,06,-0.71,01,19.59,01,42.21,01,9.84,01
2000,7,16,18,25,14.73,01,14.52,06,-0.58,01,14.56,01,42.10,01,9.91,01
2000,7,16,18,30,9.17,01,8.87,06,-0.77,01,8.91,01,42.05,01,10.01,01
2000,7,16,18,35,4.04,01,3.48,06,-1.11,01,3.51,01,41.79,01,10.11,01
2000,7,16,18,40,-0.27,01,-0.91,06,-1.45,01,-0.89,01,41.54,01,10.17,01
2000,7,16,18,45,-3.18,01,0.00,06,-0.65,01,-3.49,01,41.55,01,10.21,01
2000,7,16,18,50,-3.47,01,0.00,06,-0.04,01,-3.70,01,41.73,01,10.13,01
2000,7,16,18,55,-5.09,01,0.00,06,-0.77,01,-5.76,01,41.52,01,10.19,01
2000,7,16,19,0,-6.88,01,0.00,06,-1.41,01,-7.70,01,41.21,01,10.24,01
2000,7,16,19,5,-7.17,01,0.00,06,-1.13,01,-7.92,01,41.08,01,10.29,01
2000,7,16,19,10,-7.03,01,0.00,06,-1.25,01,-7.70,01,41.00,01,10.31,01
2000,7,16,19,15,-6.50,01,0.00,06,-1.45,01,-7.25,01,40.69,01,10.43,01
2000,7,16,19,20,-6.48,01,0.00,06,-1.09,01,-7.06,01,40.51,01,10.54,01
2000,7,16,19,25,-6.09,01,0.00,06,-0.72,01,-6.63,01,40.55,01,10.53,01
2000,7,16,19,30,-5.75,01,0.00,06,-0.41,01,-6.21,01,40.69,01,10.51,01
2000,7,16,19,35,-5.14,01,0.00,06,0.20,01,-5.30,01,40.90,01,10.44,01
2000,7,16,19,40,-4.86,01,0.00,06,0.35,01,-4.93,01,40.97,01,10.41,01
2000,7,16,19,45,-4.78,01,0.00,06,0.35,01,-4.82,01,40.87,01,10.42,01
2000,7,16,19,50,-5.26,01,0.00,06,0.04,01,-5.44,01,40.45,01,10.57,01
2000,7,16,19,55,-4.09,01,0.00,06,0.74,01,-4.26,01,40.40,01,10.68,01
2000,7,16,20,0,-4.64,01,0.00,06,0.14,01,-4.94,01,40.20,01,11.14,01
2000,7,16,20,5,-4.77,01,0.00,06,0.16,01,-4.99,01,40.10,01,11.34,01
2000,7,16,20,10,-4.45,01,0.00,06,0.15,01,-4.68,01,40.00,01,11.71,01
2000,7,16,20,15,-4.30,01,0.00,06,0.20,01,-4.55,01,39.89,01,12.06,01
2000,7,16,20,20,-4.15,01,0.00,06,0.35,01,-4.36,01,39.90,01,12.25,01
2000,7,16,20,25,-4.25,01,0.00,06,0.67,01,-4.35,01,39.95,01,12.36,01
2000,7,16,20,30,-4.44,01,0.00,06,0.74,01,-4.50,01,39.95,01,12.45,01
2000,7,16,20,35,-4.48,01,0.00,06,0.29,01,-4.68,01,39.84,01,12.55,01
2000,7,16,20,40,-4.61,01,0.00,06,0.22,01,-4.87,01,39.70,01,12.63,01
2000,7,16,20,45,-4.90,01,0.00,06,0.10,01,-4.96,01,39.54,01,12.61,01
2000,7,16,20,50,-4.70,01,0.00,06,0.09,01,-4.85,01,39.43,01,12.57,01
