1997,10,13,13,20,772.00,1031.00,44.09,749.00,19.70,9.05,13.35
1997,10,13,13,25,765.00,1031.00,44.59,742.00,19.80,8.95,13.35
1997,10,13,13,30,754.00,1026.00,47.84,730.00,20.24,8.88,13.35
1997,10,13,13,35,741.00,1019.00,48.54,719.00,20.44,9.05,13.35
1997,10,13,13,40,734.00,1021.00,48.23,712.00,20.69,8.80,13.35
1997,10,13,13,45,723.00,1022.00,44.71,704.00,20.87,9.11,13.35
1997,10,13,13,50,711.00,1012.00,43.33,693.20,20.69,9.31,13.35
1997,10,13,13,55,699.30,1009.00,43.97,682.00,20.79,8.90,13.35
1997,10,13,14,0,688.80,1010.00,43.15,672.10,20.89,8.52,13.35
1997,10,13,14,5,679.30,1015.00,44.30,661.80,21.35,8.51,13.35
1997,10,13,14,10,666.80,1013.00,42.75,650.60,21.63,8.00,13.35
1997,10,13,14,15,652.40,1012.00,40.60,638.90,21.00,7.94,13.35
1997,10,13,14,20,637.70,1007.00,38.59,626.80,20.03,8.09,13.36
1997,10,13,14,25,624.10,1003.00,37.61,614.20,19.77,7.90,13.36
1997,10,13,14,30,609.70,997.00,38.83,599.60,20.04,8.31,13.37
1997,10,13,14,35,596.10,994.00,37.62,586.90,19.97,8.26,13.38
1997,10,13,14,40,583.10,994.00,38.63,573.80,19.91,8.31,13.38
1997,10,13,14,45,567.70,988.00,38.11,559.30,20.11,7.86,13.38
1997,10,13,14,50,552.40,985.00,36.06,545.70,20.08,7.89,13.39
1997,10,13,14,55,535.40,978.00,35.53,530.00,19.83,7.77,13.39
1997,10,13,15,0,520.60,975.00,35.72,515.50,19.79,7.81,13.39
1997,10,13,15,5,503.60,968.00,35.12,499.10,19.78,8.15,13.40
1997,10,13,15,10,487.10,964.00,33.81,483.80,19.78,8.02,13.40
1997,10,13,15,15,470.60,958.00,34.44,467.00,19.95,7.84,13.41
1997,10,13,15,20,453.10,949.00,33.93,449.60,19.83,7.88,13.41
1997,10,13,15,25,437.10,944.00,32.28,433.50,19.73,7.87,13.41
1997,10,13,15,30,421.50,938.00,32.13,416.70,19.94,7.96,13.42
1997,10,13,15,35,404.90,931.00,31.10,399.80,19.89,7.78,13.42
1997,10,13,15,40,388.00,923.00,31.38,382.40,19.85,7.84,13.42
1997,10,13,15,45,369.80,916.00,30.29,365.70,19.89,7.88,13.43
1997,10,13,15,50,348.10,902.00,28.47,347.50,19.89,7.73,13.43
1997,10,13,15,55,328.70,894.00,28.80,330.30,19.97,7.57,13.43
1997,10,13,16,0,308.60,882.00,27.05,312.60,19.71,7.62,13.44
1997,10,13,16,5,288.60,867.00,25.47,293.90,19.57,8.09,13.44
1997,10,13,16,10,270.50,856.00,25.37,276.20,19.76,8.25,13.44
1997,10,13,16,15,251.40,843.00,24.22,258.70,19.68,7.94,13.44
1997,10,13,16,20,232.20,826.00,23.22,240.90,19.59,7.96,13.45
1997,10,13,16,25,212.70,807.00,22.32,222.60,19.75,7.86,13.45
1997,10,13,16,30,193.30,787.00,20.18,205.20,19.65,7.57,13.45
1997,10,13,16,35,174.60,763.00,19.52,187.80,19.64,7.97,13.45
1997,10,13,16,40,155.50,739.00,18.27,170.70,19.62,7.58,13.46
1997,10,13,16,45,137.00,713.00,16.92,154.20,19.62,8.29,13.46
1997,10,13,16,50,119.70,684.20,16.37,138.40,19.75,8.14,13.46
1997,10,13,16,55,100.60,649.30,13.54,121.10,19.62,8.03,13.46
1997,10,13,17,0,83.40,611.30,12.43,100.80,19.61,8.11,13.47
1997,10,13,17,5,66.87,569.50,10.21,80.70,19.50,8.07,13.47
1997,10,13,17,10,51.09,517.10,8.07,61.68,19.38,8.22,13.47
1997,10,13,17,15,35.79,443.00,6.19,44.20,19.37,8.15,13.48
1997,10,13,17,20,23.09,368.30,4.66,30.28,19.53,8.04,13.48
1997,10,13,17,25,10.41,258.60,1.93,18.77,19.54,8.17,13.48
1997,10,13,17,30,1.53,118.10,-.45,11.08,19.33,8.86,13.49
1997,10,13,17,35,-2.18,1.99,-3.19,7.14,18.87,8.69,13.49
1997,10,13,17,40,-4.72,-.95,-5.71,4.75,18.49,8.39,13.50
1997,10,13,17,45,-6.72,-2.03,-7.14,2.75,18.24,8.31,13.51
1997,10,13,17,50,-7.87,-2.16,-8.26,1.40,17.99,8.57,13.52
1997,10,13,17,55,-8.24,-2.23,-8.60,.75,17.80,8.65,13.53
1997,10,13,18,0,-8.27,-2.27,-8.67,.45,17.66,8.92,13.53
1997,10,13,18,5,-8.14,-2.29,-8.61,.26,17.52,9.87,13.54
1997,10,13,18,10,-8.13,-2.10,-8.45,.15,17.48,10.26,13.55
1997,10,13,18,15,-8.00,-1.58,-8.41,.13,17.51,11.44,13.56
1997,10,13,18,20,-8.03,-1.55,-8.37,.14,17.54,11.14,13.57
1997,10,13,18,25,-8.31,-1.85,-8.45,.06,17.20,11.57,13.58
1997,10,13,18,30,-7.96,-1.97,-8.33,.08,16.94,11.64,13.59
1997,10,13,18,35,-7.82,-2.10,-8.22,.04,16.80,11.26,13.59
1997,10,13,18,40,-7.63,-1.55,-8.07,.03,16.71,10.82,13.60
1997,10,13,18,45,-7.93,-1.89,-8.26,.03,16.33,13.62,13.61
1997,10,13,18,50,-8.20,-2.32,-8.29,.05,15.77,14.61,13.62
1997,10,13,18,55,-8.11,-2.26,-8.24,.01,15.48,14.57,13.62
1997,10,13,19,0,-8.44,-2.32,-8.50,.02,15.09,14.42,13.63
1997,10,13,19,5,-7.87,-1.80,-8.08,.01,14.92,14.26,13.63
1997,10,13,19,10,-7.55,-1.55,-7.76,.01,14.91,15.12,13.64
1997,10,13,19,15,-7.35,-1.32,-7.59,.00,14.89,15.05,13.64
1997,10,13,19,20,-7.30,-.77,-7.50,.01,15.11,15.22,13.65
1997,10,13,19,25,-7.71,-1.17,-7.68,.00,15.09,15.29,13.65
1997,10,13,19,30,-7.59,-.81,-7.63,.00,15.04,15.12,13.66
1997,10,13,19,35,-7.55,-.62,-7.63,.01,15.08,14.82,13.66
1997,10,13,19,40,-7.54,-.72,-7.51,.00,15.10,14.11,13.66
1997,10,13,19,45,-7.30,-.48,-7.41,.00,15.09,15.22,13.67
1997,10,13,19,50,-7.39,-1.03,-7.51,.01,14.91,15.03,13.67
1997,10,13,19,55,-7.43,-.78,-7.51,.00,14.77,13.89,13.68
1997,10,13,20,0,-7.39,-1.17,-7.41,.03,14.72,14.14,13.68
1997,10,13,20,5,-7.36,-1.23,-7.38,.00,14.50,13.65,13.69
1997,10,13,20,10,-7.06,-1.37,-7.19,0.00,14.41,13.91,13.69
1997,10,13,20,15,-6.79,-1.36,-7.07,.00,14.25,14.80,13.69
1997,10,13,20,20,-6.90,-1.11,-7.04,.01,13.98,15.57,13.70
1997,10,13,20,25,-7.37,-1.29,-7.38,.04,13.66,17.50,13.71
1997,10,13,20,30,-7.23,-.85,-7.20,.00,13.50,17.66,13.71
1997,10,13,20,35,-7.19,-.58,-7.21,.01,13.57,18.37,13.71
1997,10,13,20,40,-7.07,-.21,-7.01,.04,13.65,18.65,13.71
1997,10,13,20,45,-7.07,-.23,-7.08,.07,13.71,18.80,13.72
1997,10,13,20,50,-6.99,-.68,-7.08,.08,13.83,18.51,13.72
1997,10,13,20,55,-6.87,-.31,-6.90,.08,13.80,16.34,13.72
1997,10,13,21,0,-6.74,-.13,-6.93,.09,13.93,16.75,13.73
1997,10,13,21,5,-6.94,-.14,-7.10,.07,13.71,16.90,13.73
1997,10,13,21,10,-6.88,-.76,-6.98,.07,13.46,17.04,13.74
1997,10,13,21,15,-6.63,-.63,-6.78,.10,13.48,17.14,13.74
1997,10,13,21,20,-6.61,-.44,-6.78,.09,13.54,18.00,13.75
1997,10,13,21,25,-6.80,-.80,-6.82,.05,13.32,18.12,13.75
1997,10,13,21,30,-6.79,-.88,-6.85,.07,13.15,18.47,13.76
1997,10,13,21,35,-6.61,-.12,-6.80,.10,13.17,17.75,13.76
1997,10,13,21,40,-6.95,-.19,-6.88,.06,13.20,16.02,13.76
1997,10,13,21,45,-7.11,-.86,-6.98,.01,13.08,15.85,13.76
1997,10,13,21,50,-7.22,-.83,-7.11,.01,12.92,15.93,13.76
1997,10,13,21,55,-6.81,-.48,-6.77,.04,13.14,15.53,13.77
1997,10,13,22,0,-6.72,-.73,-6.81,.02,13.01,16.56,13.77
1997,10,13,22,5,-6.73,-.60,-6.75,.03,12.93,17.85,13.77
1997,10,13,22,10,-7.16,-.79,-7.08,.02,12.64,18.93,13.76
1997,10,13,22,15,-7.21,-.79,-7.10,.04,12.40,19.65,13.77
1997,10,13,22,20,-7.15,-.72,-7.06,.06,12.26,20.36,13.77
1997,10,13,22,25,-7.07,-.41,-7.07,.09,12.15,19.87,13.77
1997,10,13,22,30,-6.60,-.06,-6.79,.12,12.31,19.90,13.77
1997,10,13,22,35,-6.63,.01,-6.84,.11,12.40,19.91,13.77
1997,10,13,22,40,-6.66,.27,-6.87,.08,12.36,20.21,13.77
1997,10,13,22,45,-6.84,.34,-6.95,.05,12.26,21.17,13.77
1997,10,13,22,50,-6.89,.19,-6.92,.06,12.18,20.75,13.77
1997,10,13,22,55,-7.06,-.06,-7.13,.12,12.03,21.59,13.77
1997,10,13,23,0,-6.98,-.10,-7.01,.05,11.93,20.67,13.77
1997,10,13,23,5,-6.71,-.08,-6.91,.05,11.86,21.61,13.77
1997,10,13,23,10,-6.75,.11,-7.02,.05,11.77,23.86,13.78
1997,10,13,23,15,-6.79,-.14,-7.37,.06,11.60,25.84,13.78
1997,10,13,23,20,-6.72,-.55,-7.16,.11,11.37,25.27,13.78
1997,10,13,23,25,-6.46,.04,-6.87,.12,11.46,24.14,13.78
1997,10,13,23,30,-6.38,.64,-6.75,.05,11.73,23.41,13.79
1997,10,13,23,35,-6.20,.69,-6.68,.06,12.01,20.93,13.79
1997,10,13,23,40,-6.17,.68,-6.58,.06,12.28,20.37,13.79
1997,10,13,23,45,-6.21,.73,-6.64,.04,12.44,18.80,13.79
1997,10,13,23,50,-6.21,.68,-6.65,.07,12.56,18.09,13.79
1997,10,13,23,55,-6.26,.68,-6.65,.06,12.61,17.63,13.79
1997,10,14,0,0,-6.22,.67,-6.59,.06,12.80,17.22,13.79
1997,10,14,0,5,-6.44,.65,-6.76,.08,12.73,17.40,13.79
1997,10,14,0,10,-6.53,.63,-6.88,.09,12.61,18.12,13.79
1997,10,14,0,15,-6.68,-.04,-7.07,.13,12.41,18.46,13.79
1997,10,14,0,20,-6.74,-.13,-7.16,.09,12.30,18.37,13.79
1997,10,14,0,25,-6.72,.41,-7.17,.10,12.38,17.54,13.79
1997,10,14,0,30,-6.73,.56,-7.26,.10,12.44,17.46,13.79
1997,10,14,0,35,-6.86,.54,-7.47,.08,12.42,17.44,13.79
1997,10,14,0,40,-7.06,-.03,-7.53,.09,12.32,17.87,13.78
1997,10,14,0,45,-7.18,-.29,-7.75,.08,12.15,17.98,13.79
1997,10,14,0,50,-7.13,-.15,-7.79,.12,12.09,18.04,13.78
1997,10,14,0,55,-7.12,-.19,-7.78,.08,12.09,17.93,13.78
1997,10,14,1,0,-7.06,-.22,-7.67,.08,12.01,18.40,13.78
1997,10,14,1,5,-7.09,-.70,-7.68,.08,11.87,18.46,13.78
1997,10,14,1,10,-7.00,-.18,-7.65,.04,11.84,18.28,13.78
1997,10,14,1,15,-6.83,-.14,-7.43,.08,11.87,18.29,13.78
1997,10,14,1,20,-6.85,-.11,-7.47,.08,11.84,18.52,13.78
1997,10,14,1,25,-6.71,-.07,-7.16,.05,11.80,18.48,13.79
1997,10,14,1,30,-6.63,-.16,-7.18,.08,11.70,18.60,13.79
1997,10,14,1,35,-6.61,-.14,-7.09,.08,11.66,18.58,13.79
1997,10,14,1,40,-6.50,-.09,-7.02,.07,11.61,18.82,13.79
1997,10,14,1,45,-6.55,-.15,-7.03,.07,11.56,19.15,13.79
1997,10,14,1,50,-6.57,-.10,-7.07,.12,11.48,19.45,13.80
1997,10,14,1,55,-6.55,-.63,-6.97,.06,11.34,20.19,13.80
1997,10,14,2,0,-6.54,-.59,-6.97,.05,11.22,20.12,13.80
1997,10,14,2,5,-6.42,-.71,-7.00,.09,11.15,20.63,13.80
1997,10,14,2,10,-6.47,-.67,-6.95,.11,11.06,20.63,13.80
1997,10,14,2,15,-6.51,-.59,-7.00,.11,10.96,20.63,13.81
1997,10,14,2,20,-6.53,-.19,-7.04,.13,10.94,20.75,13.81
1997,10,14,2,25,-6.49,-.12,-6.95,.06,10.85,21.28,13.81
1997,10,14,2,30,-6.46,-.25,-7.02,.17,10.77,22.58,13.81
1997,10,14,2,35,-6.50,-.30,-6.87,.10,10.72,23.50,13.81
1997,10,14,2,40,-6.35,-.20,-6.94,.14,10.69,23.43,13.81
1997,10,14,2,45,-6.37,.01,-6.93,.12,10.77,22.50,13.81
1997,10,14,2,50,-6.40,-.15,-6.93,.15,10.75,22.68,13.81
1997,10,14,2,55,-6.34,-.09,-6.84,.12,10.74,22.60,13.82
1997,10,14,3,0,-6.43,.10,-6.89,.10,10.76,22.38,13.82
1997,10,14,3,5,-6.35,-.05,-6.85,.08,10.72,22.39,13.82
1997,10,14,3,10,-6.37,-.15,-6.80,.08,10.69,22.45,13.82
1997,10,14,3,15,-6.40,-.17,-6.95,.13,10.69,22.67,13.82
1997,10,14,3,20,-6.34,-.16,-6.85,.12,10.64,22.70,13.82
1997,10,14,3,25,-6.41,-.17,-6.79,.10,10.57,22.92,13.82
1997,10,14,3,30,-6.35,-.12,-6.82,.08,10.52,23.23,13.82
1997,10,14,3,35,-6.30,.37,-6.90,.10,10.63,22.17,13.82
1997,10,14,3,40,-6.38,.45,-6.87,.16,10.68,21.76,13.82
1997,10,14,3,45,-6.32,.57,-6.92,.12,10.70,22.10,13.82
1997,10,14,3,50,-6.43,.02,-6.92,.14,10.67,22.45,13.82
1997,10,14,3,55,-6.50,-.10,-6.96,.09,10.53,23.42,13.82
1997,10,14,4,0,-6.40,-.06,-6.84,.03,10.47,23.79,13.82
1997,10,14,4,5,-6.37,-.11,-6.86,.10,10.46,24.17,13.83
1997,10,14,4,10,-6.40,-.05,-6.95,.04,10.43,24.21,13.83
1997,10,14,4,15,-6.63,-.68,-7.10,.12,10.28,25.77,13.83
1997,10,14,4,20,-7.16,-1.96,-7.69,.15,9.63,26.48,13.83
1997,10,14,4,25,-7.33,-2.37,-7.94,.09,9.22,26.15,13.83
1997,10,14,4,30,-7.09,-1.95,-7.75,.14,9.03,26.26,13.83
1997,10,14,4,35,-6.89,-1.56,-7.69,.14,9.06,25.93,13.83
1997,10,14,4,40,-7.01,-1.96,-7.98,.20,8.81,25.41,13.84
1997,10,14,4,45,-7.47,-2.78,-8.60,.17,8.14,25.89,13.84
1997,10,14,4,50,-7.27,-2.36,-8.29,.19,7.92,26.12,13.84
1997,10,14,4,55,-7.14,-2.06,-8.06,.21,7.74,26.60,13.84
1997,10,14,5,0,-6.89,-1.88,-7.79,.16,7.56,27.19,13.85
1997,10,14,5,5,-6.55,-1.21,-7.50,.21,7.61,27.50,13.85
1997,10,14,5,10,-6.05,-.69,-6.84,.21,7.67,27.80,13.85
1997,10,14,5,15,-5.75,.01,-6.39,.16,7.89,27.19,13.86
1997,10,14,5,20,-5.55,.49,-6.24,.22,8.23,26.40,13.86
1997,10,14,5,25,-5.49,.46,-6.07,.20,8.45,26.34,13.86
1997,10,14,5,30,-5.77,.46,-6.34,.21,8.30,27.10,13.87
1997,10,14,5,35,-6.10,-.13,-6.88,.21,8.01,27.43,13.85
1997,10,14,5,40,-6.31,-.35,-6.98,.23,7.80,27.93,13.86
1997,10,14,5,45,-6.09,-.37,-6.79,.23,7.73,27.52,13.87
1997,10,14,5,50,-5.90,-.31,-6.57,.21,7.75,27.51,13.87
1997,10,14,5,55,-5.54,-.32,-6.12,.59,7.78,27.62,13.87
1997,10,14,6,0,-4.87,.34,-5.58,1.38,7.85,26.88,13.88
1997,10,14,6,5,-3.63,.15,-4.27,2.69,7.83,26.85,13.88
1997,10,14,6,10,-1.59,.17,-2.08,4.49,7.80,26.95,13.88
1997,10,14,6,15,.95,59.21,.44,7.06,7.78,27.27,13.88
1997,10,14,6,20,6.28,211.90,2.91,12.38,7.88,26.80,13.88
1997,10,14,6,25,17.28,321.40,5.64,21.48,8.00,26.59,13.88
1997,10,14,6,30,30.10,404.30,8.40,33.12,8.22,26.29,13.88
1997,10,14,6,35,43.83,467.70,11.11,47.06,8.55,25.74,13.88
1997,10,14,6,40,58.44,523.10,13.34,63.52,8.78,25.73,13.87
1997,10,14,6,45,73.80,569.30,15.56,82.30,9.06,25.27,13.87
1997,10,14,6,50,89.90,611.40,17.01,102.70,9.05,25.33,13.86
1997,10,14,6,55,107.70,647.70,19.30,122.20,9.35,25.44,13.85
1997,10,14,7,0,125.30,678.70,21.05,138.30,9.64,24.98,13.84
1997,10,14,7,5,143.00,708.00,21.91,154.40,9.69,25.00,13.84
1997,10,14,7,10,161.50,732.00,24.06,170.20,10.16,24.37,13.83
1997,10,14,7,15,179.60,753.00,25.23,186.60,10.36,23.97,13.82
1997,10,14,7,20,198.60,777.00,26.24,204.10,10.59,24.04,13.81
1997,10,14,7,25,216.60,793.00,26.76,221.20,10.55,24.54,13.80
1997,10,14,7,30,235.60,809.00,29.10,238.00,11.12,24.06,13.79
1997,10,14,7,35,254.20,825.00,29.88,255.70,11.38,23.63,13.78
1997,10,14,7,40,274.20,846.00,30.58,274.20,11.79,22.45,13.77
1997,10,14,7,45,294.40,865.00,31.49,292.60,12.30,21.33,13.76
1997,10,14,7,50,312.00,874.00,31.92,309.60,12.49,21.46,13.75
1997,10,14,7,55,330.00,880.00,33.78,325.80,12.89,22.07,13.73
1997,10,14,8,0,351.90,896.00,34.17,344.50,13.25,21.52,13.72
1997,10,14,8,5,370.00,903.00,32.79,361.70,12.88,21.62,13.71
1997,10,14,8,10,387.90,909.00,34.01,378.70,13.00,21.79,13.70
1997,10,14,8,15,404.90,919.00,34.27,395.90,13.23,21.66,13.69
1997,10,14,8,20,420.20,923.00,36.05,411.60,13.53,21.35,13.68
1997,10,14,8,25,435.80,930.00,36.07,428.10,13.70,20.74,13.67
1997,10,14,8,30,451.70,938.00,35.99,444.80,13.85,20.77,13.67
1997,10,14,8,35,466.40,941.00,38.01,459.20,14.29,20.00,13.66
1997,10,14,8,40,483.60,950.00,38.84,475.60,14.63,19.17,13.65
1997,10,14,8,45,500.10,958.00,37.78,492.30,14.76,18.50,13.64
1997,10,14,8,50,515.10,961.00,36.94,507.70,14.58,18.85,13.63
1997,10,14,8,55,529.90,964.00,38.15,521.90,14.63,18.87,13.62
1997,10,14,9,0,544.00,966.00,38.04,536.30,14.58,19.24,13.61
1997,10,14,9,5,559.90,973.00,37.33,551.70,14.42,19.84,13.61
1997,10,14,9,10,575.50,978.00,38.06,566.00,14.52,20.32,13.60
1997,10,14,9,15,588.80,979.00,38.71,579.20,14.38,20.25,13.60
1997,10,14,9,20,603.40,983.00,40.82,592.70,14.67,20.17,13.60
1997,10,14,9,25,616.80,987.00,41.11,605.50,14.81,20.11,13.59
1997,10,14,9,30,632.20,995.00,42.60,618.70,15.30,19.75,13.59
1997,10,14,9,35,645.10,997.00,42.91,631.00,15.47,19.53,13.58
1997,10,14,9,40,655.10,996.00,42.37,641.40,15.42,19.54,13.57
1997,10,14,9,45,665.00,993.00,41.60,651.80,15.24,19.66,13.56
1997,10,14,9,50,675.50,992.00,43.27,661.70,15.35,19.95,13.56
1997,10,14,9,55,687.80,996.00,45.50,672.70,15.63,20.00,13.56
1997,10,14,10,0,700.00,1000.00,48.42,682.70,16.58,19.32,13.55
1997,10,14,10,5,710.00,1000.00,48.12,692.10,16.70,18.79,13.54
1997,10,14,10,10,719.00,1001.00,47.51,702.00,16.50,18.95,13.53
1997,10,14,10,15,728.00,1002.00,46.58,711.00,16.31,19.37,13.52
1997,10,14,10,20,739.00,1005.00,50.14,719.00,17.04,18.69,13.52
1997,10,14,10,25,747.00,1006.00,48.73,727.00,16.95,18.71,13.51
1997,10,14,10,30,754.00,1005.00,48.92,735.00,16.87,18.88,13.51
1997,10,14,10,35,764.00,1009.00,50.46,743.00,17.30,18.75,13.50
1997,10,14,10,40,770.00,1008.00,50.46,749.00,17.24,18.69,13.50
1997,10,14,10,45,777.00,1011.00,49.70,756.00,17.31,18.62,13.49
1997,10,14,10,50,783.00,1012.00,51.02,762.00,17.61,18.27,13.49
1997,10,14,10,55,790.00,1014.00,49.45,768.00,17.46,18.37,13.48
1997,10,14,11,0,796.00,1015.00,50.85,774.00,17.73,18.27,13.48
1997,10,14,11,5,802.00,1018.00,52.51,778.00,18.34,17.80,13.47
1997,10,14,11,10,806.00,1016.00,51.11,783.00,18.52,17.81,13.47
1997,10,14,11,15,811.00,1019.00,47.86,788.00,18.28,17.95,13.46
1997,10,14,11,20,813.00,1020.00,48.85,790.00,18.51,18.03,13.46
1997,10,14,11,25,817.00,1020.00,52.17,792.00,19.21,17.60,13.45
1997,10,14,11,30,820.00,1022.00,51.01,796.00,19.40,17.38,13.44
1997,10,14,11,35,821.00,1022.00,50.16,797.00,19.22,17.30,13.44
1997,10,14,11,40,822.00,1023.00,46.99,800.00,18.60,17.87,13.43
1997,10,14,11,45,825.00,1022.00,49.44,801.00,19.02,17.68,13.43
1997,10,14,11,50,825.00,1019.00,50.98,800.00,19.44,17.24,13.42
1997,10,14,11,55,823.00,1018.00,48.28,800.00,19.26,17.44,13.42
1997,10,14,12,0,823.00,1017.00,49.14,800.00,19.56,17.26,13.42
1997,10,14,12,5,821.00,1014.00,49.71,798.00,19.55,17.32,13.41
1997,10,14,12,10,823.00,1020.00,50.38,799.00,20.02,16.75,13.41
1997,10,14,12,15,821.00,1018.00,50.44,797.00,20.21,16.59,13.41
1997,10,14,12,20,818.00,1016.00,49.04,795.00,20.37,16.54,13.40
1997,10,14,12,25,815.00,1016.00,48.79,792.00,20.67,16.04,13.40
1997,10,14,12,30,810.00,1013.00,50.48,788.00,20.74,16.18,13.39
1997,10,14,12,35,803.00,1006.00,51.11,782.00,20.61,16.07,13.39
1997,10,14,12,40,804.00,1014.00,50.17,782.00,21.06,15.68,13.39
1997,10,14,12,45,798.00,1011.00,50.03,776.00,21.37,15.29,13.38
1997,10,14,12,50,793.00,1013.00,47.99,772.00,21.32,14.83,13.38
1997,10,14,12,55,787.00,1011.00,48.20,767.00,21.55,13.99,13.38
1997,10,14,13,0,783.00,1016.00,46.05,763.00,21.40,14.08,13.37
1997,10,14,13,5,773.00,1009.00,45.56,755.00,20.99,14.27,13.37
1997,10,14,13,10,766.00,1006.00,48.77,747.00,21.42,14.35,13.37
1997,10,14,13,15,760.00,1008.00,47.45,741.00,21.70,14.17,13.37
1997,10,14,13,20,750.00,1004.00,46.21,733.00,21.45,14.44,13.37
1997,10,14,13,25,741.00,1002.00,44.59,724.00,21.39,14.62,13.37
1997,10,14,13,30,735.00,1003.00,45.89,717.00,21.76,14.86,13.37
1997,10,14,13,35,724.00,997.00,47.14,707.00,21.87,14.40,13.36
1997,10,14,13,40,714.00,996.00,44.91,698.30,21.80,13.93,13.36
1997,10,14,13,45,701.00,990.00,45.49,686.80,21.82,14.21,13.36
1997,10,14,13,50,691.50,990.00,44.48,678.00,22.04,13.31,13.36
1997,10,14,13,55,680.90,987.00,46.66,667.10,22.08,13.66,13.36
1997,10,14,14,0,667.60,980.00,44.97,655.30,22.16,13.57,13.36
1997,10,14,14,5,655.00,977.00,44.64,643.70,22.01,13.76,13.36
1997,10,14,14,10,642.70,971.00,46.94,631.80,22.30,13.45,13.36
1997,10,14,14,15,632.00,973.00,45.59,621.40,22.40,14.03,13.36
1997,10,14,14,20,618.80,969.00,45.23,608.90,22.55,13.96,13.36
1997,10,14,14,25,603.80,962.00,44.42,595.40,22.50,13.55,13.33
1997,10,14,14,30,590.50,960.00,44.19,582.30,22.39,13.54,13.30
1997,10,14,14,35,578.30,962.00,42.31,571.10,22.53,13.51,13.35
1997,10,14,14,40,560.30,949.00,42.60,554.70,22.30,13.68,13.35
1997,10,14,14,45,544.00,942.00,42.27,538.70,22.39,13.25,13.36
1997,10,14,14,50,531.90,946.00,39.87,527.90,22.38,12.93,13.36
1997,10,14,14,55,516.40,941.00,38.23,513.00,22.27,12.89,13.36
1997,10,14,15,0,502.20,939.00,38.91,498.20,22.39,12.64,13.36
1997,10,14,15,5,486.80,935.00,38.43,483.40,22.54,12.29,13.36
1997,10,14,15,10,471.10,929.00,38.52,468.30,22.59,12.36,13.37
1997,10,14,15,15,454.70,923.00,36.20,452.50,22.53,11.94,13.37
1997,10,14,15,20,439.50,920.00,34.17,437.70,22.39,11.83,13.37
1997,10,14,15,25,425.00,914.00,36.19,421.10,22.70,11.87,13.37
1997,10,14,15,30,408.30,906.00,34.79,404.20,22.76,11.75,13.37
1997,10,14,15,35,393.10,903.00,33.59,388.50,22.71,11.67,13.37
1997,10,14,15,40,374.70,890.00,32.20,371.10,22.46,11.75,13.38
1997,10,14,15,45,353.60,873.00,31.03,352.30,22.20,11.97,13.37
1997,10,14,15,50,334.50,867.00,30.45,335.50,22.24,11.99,13.38
1997,10,14,15,55,315.30,855.00,30.83,318.30,22.29,12.27,13.38
1997,10,14,16,0,294.50,837.00,29.33,299.30,22.14,12.52,13.38
1997,10,14,16,5,274.60,819.00,28.32,280.60,22.00,12.50,13.38
1997,10,14,16,10,257.90,811.00,28.40,264.30,22.10,12.56,13.39
1997,10,14,16,15,239.60,797.00,26.97,247.30,22.12,12.66,13.39
1997,10,14,16,20,219.50,777.00,24.62,229.20,21.99,12.71,13.39
1997,10,14,16,25,200.90,758.00,23.88,211.70,22.03,12.85,13.39
1997,10,14,16,30,182.30,736.00,22.97,194.50,22.10,12.64,13.39
1997,10,14,16,35,163.00,709.00,21.45,176.80,22.08,12.84,13.39
1997,10,14,16,40,145.70,692.30,19.19,161.50,21.87,12.94,13.40
1997,10,14,16,45,127.10,663.20,17.36,145.00,21.76,12.98,13.40
1997,10,14,16,50,109.20,632.80,15.21,129.30,21.66,13.11,13.40
1997,10,14,16,55,92.90,602.10,14.36,112.70,21.67,13.10,13.40
1997,10,14,17,0,74.90,555.70,11.15,92.00,21.55,13.19,13.41
1997,10,14,17,5,58.80,506.40,9.32,71.90,21.43,13.23,13.41
1997,10,14,17,10,43.21,438.50,7.39,53.48,21.33,13.31,13.41
1997,10,14,17,15,29.47,370.40,5.49,38.30,21.28,13.64,13.41
1997,10,14,17,20,16.36,287.50,2.10,25.67,21.16,13.76,13.42
1997,10,14,17,25,5.91,201.50,.16,16.15,21.03,14.07,13.42
1997,10,14,17,30,-1.23,39.57,-2.91,9.40,20.84,14.13,13.42
1997,10,14,17,35,-4.06,.24,-4.97,6.38,20.70,14.34,13.43
1997,10,14,17,40,-6.26,-1.26,-7.43,4.00,20.61,14.52,13.44
1997,10,14,17,45,-7.65,-1.36,-8.86,2.35,20.47,14.93,13.44
1997,10,14,17,50,-8.59,-1.24,-9.76,1.11,20.32,15.15,13.45
1997,10,14,17,55,-9.09,-1.27,-10.09,.63,20.24,15.42,13.45
1997,10,14,18,0,-9.31,-1.33,-10.45,.35,20.10,15.83,13.46
1997,10,14,18,5,-9.22,-1.40,-10.32,.26,19.96,16.20,13.46
1997,10,14,18,10,-9.20,-1.43,-10.34,.17,19.80,16.81,13.47
1997,10,14,18,15,-9.19,-1.46,-10.33,.16,19.67,17.10,13.47
1997,10,14,18,20,-8.99,-1.41,-10.17,.15,19.53,17.18,13.48
1997,10,14,18,25,-8.98,-1.47,-10.16,.15,19.38,17.47,13.48
1997,10,14,18,30,-8.89,-1.00,-10.13,.13,19.28,17.54,13.48
1997,10,14,18,35,-8.83,-.77,-10.24,.10,19.20,17.77,13.49
