1998,2,16,10,5,468.50,03,462.60,03,219.30,03,465.60,01,12.25,01,89.90,01,13.80,01
1998,2,16,10,10,403.10,03,337.50,03,220.30,03,398.60,01,12.71,01,88.40,01,13.79,01
1998,2,16,10,15,298.90,03,162.00,03,211.00,03,296.80,01,12.98,01,86.10,01,13.78,01
1998,2,16,10,20,352.00,03,227.60,03,225.10,03,356.40,01,13.00,01,86.10,01,13.77,01
1998,2,16,10,25,336.80,03,133.20,03,262.50,03,340.00,01,13.13,01,84.70,01,13.77,01
1998,2,16,10,30,362.40,03,124.80,03,293.00,03,367.30,01,13.18,01,85.00,01,13.76,01
1998,2,16,10,35,365.30,03,94.80,03,312.40,03,369.70,01,13.34,01,82.90,01,13.76,01
1998,2,16,10,40,301.20,03,23.49,03,291.40,03,305.10,01,13.43,01,81.50,01,13.75,01
1998,2,16,10,45,275.10,03,12.25,03,271.10,03,280.00,01,13.51,01,80.80,01,13.75,01
1998,2,16,10,50,368.10,03,96.00,03,310.60,03,372.50,01,13.70,01,78.30,01,13.75,01
1998,2,16,10,55,522.40,03,358.80,03,297.40,03,522.60,01,14.16,01,77.80,01,13.74,01
1998,2,16,11,0,527.60,03,409.70,03,267.20,03,525.10,01,14.66,01,73.80,01,13.73,01
1998,2,16,11,5,504.70,03,387.70,03,254.70,03,499.90,01,14.98,01,69.79,01,13.72,01
1998,2,16,11,10,595.50,03,574.10,03,217.80,03,588.80,01,15.23,01,68.82,01,13.71,01
1998,2,16,11,15,645.90,03,737.00,03,154.00,03,635.00,01,15.62,01,66.18,01,13.70,01
1998,2,16,11,20,648.80,03,683.90,03,185.60,03,639.10,01,15.82,01,65.64,01,13.69,01
1998,2,16,11,25,719.00,03,518.00,03,364.70,03,709.00,01,15.95,01,65.74,01,13.68,01
1998,2,16,11,30,622.40,03,301.70,03,417.50,03,621.30,01,16.12,01,63.59,01,13.67,01
1998,2,16,11,35,313.50,03,9.40,03,313.80,03,321.90,01,16.02,01,63.84,01,13.66,01
1998,2,16,11,40,271.30,03,4.59,03,272.10,03,281.30,01,15.94,01,63.58,01,13.66,01
1998,2,16,11,45,277.00,03,3.53,03,277.60,03,285.80,01,16.02,01,63.45,01,13.66,01
1998,2,16,11,50,318.10,03,4.59,03,318.10,03,324.30,01,16.10,01,62.08,01,13.66,01
1998,2,16,11,55,324.70,03,3.92,03,325.50,03,331.00,01,16.14,01,58.01,01,13.66,01
1998,2,16,12,0,288.90,03,4.70,03,289.80,03,297.20,01,16.30,01,58.13,01,13.66,01
1998,2,16,12,5,284.40,03,4.49,03,285.90,03,294.40,01,16.42,01,57.17,01,13.66,01
1998,2,16,12,10,296.60,03,3.15,03,298.90,03,306.40,01,16.34,01,55.54,01,13.66,01
1998,2,16,12,15,345.40,03,4.38,03,346.30,03,353.60,01,16.26,01,55.88,01,13.66,01
1998,2,16,12,20,380.20,03,8.54,03,378.70,03,386.20,01,16.23,01,56.05,01,13.66,01
1998,2,16,12,25,384.20,03,4.59,03,386.20,03,393.00,01,16.25,01,56.57,01,13.66,01
1998,2,16,12,30,499.40,03,35.96,03,476.90,03,505.50,01,16.30,01,56.43,01,13.65,01
1998,2,16,12,35,711.00,03,196.40,03,563.80,03,713.00,01,16.54,01,55.97,01,13.65,01
1998,2,16,12,40,692.90,03,201.60,03,543.80,03,690.10,01,16.83,01,54.92,01,13.64,01
1998,2,16,12,45,666.50,03,285.70,03,456.90,03,664.40,01,17.07,01,54.00,01,13.64,01
1998,2,16,12,50,656.70,03,344.80,03,403.10,03,655.30,01,17.15,01,53.72,01,13.63,01
1998,2,16,12,55,652.80,03,357.30,03,389.60,03,651.70,01,17.08,01,53.85,01,13.62,01
1998,2,16,13,0,748.00,03,538.80,03,349.80,03,744.00,01,17.26,01,53.76,01,13.62,01
1998,2,16,13,5,746.00,03,623.00,03,284.90,03,738.00,01,17.63,01,52.43,01,13.61,01
1998,2,16,13,10,842.00,03,908.00,03,175.50,03,833.00,01,17.81,01,50.31,01,13.60,01
1998,2,16,13,15,739.00,03,808.00,03,145.50,03,730.00,01,17.96,01,48.71,01,13.59,01
1998,2,16,13,20,654.80,03,649.80,03,178.30,03,648.40,01,17.88,01,46.80,01,13.59,01
1998,2,16,13,25,617.30,03,538.10,03,224.20,03,612.40,01,17.90,01,45.23,01,13.59,01
1998,2,16,13,30,720.00,03,696.80,03,214.30,03,716.00,01,17.81,01,44.63,01,13.59,01
1998,2,16,13,35,736.00,03,804.00,03,156.10,03,731.00,01,17.77,01,45.00,01,13.59,01
1998,2,16,13,40,756.00,03,891.00,03,117.20,03,749.00,01,17.93,01,44.94,01,13.58,01
1998,2,16,13,45,737.00,03,883.00,03,108.60,03,732.00,01,18.14,01,44.55,01,13.58,01
1998,2,16,13,50,712.00,03,814.00,03,137.70,03,710.00,01,18.18,01,44.27,01,13.58,01
1998,2,16,13,55,823.00,03,809.00,03,254.20,03,823.00,01,18.10,01,43.94,01,13.58,01
1998,2,16,14,0,557.00,03,207.50,03,411.30,03,558.80,01,18.23,01,43.82,01,13.57,01
1998,2,16,14,5,519.70,03,114.60,03,443.80,03,526.00,01,18.13,01,44.41,01,13.57,01
1998,2,16,14,10,280.40,03,7.50,03,281.60,03,295.00,01,18.11,01,44.72,01,13.57,01
1998,2,16,14,15,231.60,03,.09,03,236.40,03,249.80,01,17.80,01,45.72,01,13.57,01
1998,2,16,14,20,269.90,03,-.33,03,274.40,03,284.70,01,17.59,01,45.91,01,13.58,01
1998,2,16,14,25,276.60,03,8.60,03,274.50,03,292.60,01,17.45,01,46.41,01,13.58,01
1998,2,16,14,30,245.10,03,1.47,03,247.90,03,262.90,01,17.49,01,46.60,01,13.58,01
1998,2,16,14,35,251.90,03,.82,03,255.30,03,269.30,01,17.48,01,46.71,01,13.58,01
1998,2,16,14,40,249.10,03,3.32,03,251.40,03,267.10,01,17.47,01,46.47,01,13.59,01
1998,2,16,14,45,258.90,03,4.00,03,260.50,03,276.00,01,17.43,01,45.82,01,13.59,01
1998,2,16,14,50,266.30,03,2.81,03,269.00,03,278.50,01,17.43,01,45.32,01,13.59,01
1998,2,16,14,55,235.30,03,11.61,03,232.20,03,246.10,01,17.48,01,45.23,01,13.59,01
1998,2,16,15,0,166.50,03,.40,03,169.30,03,182.30,01,17.39,01,44.92,01,13.59,01
1998,2,16,15,5,159.20,03,.01,03,162.50,03,174.70,01,17.31,01,44.60,01,13.59,01
1998,2,16,15,10,163.70,03,2.70,03,164.90,03,180.90,01,17.25,01,44.32,01,13.59,01
1998,2,16,15,15,196.20,03,1.00,03,199.30,03,211.70,01,17.11,01,43.54,01,13.60,01
1998,2,16,15,20,174.30,03,-.08,03,178.40,03,190.40,01,16.98,01,44.21,01,13.60,01
1998,2,16,15,25,132.00,03,-.15,03,135.80,03,148.30,01,16.93,01,44.21,01,13.60,01
1998,2,16,15,30,78.00,03,-8.27,03,82.60,03,101.40,01,16.25,01,47.61,01,13.60,01
1998,2,16,15,35,78.70,03,-5.02,03,82.30,03,101.60,01,15.81,01,45.24,01,13.61,01
1998,2,16,15,40,87.40,03,-2.37,03,90.80,03,108.30,01,15.58,01,48.38,01,13.62,01
1998,2,16,15,45,84.60,03,-.20,03,87.60,03,104.40,01,15.35,01,51.62,01,13.62,01
1998,2,16,15,50,85.60,03,.31,03,88.20,03,103.90,01,15.31,01,52.84,01,13.63,01
1998,2,16,15,55,84.80,03,.59,03,87.10,03,102.00,01,15.33,01,52.32,01,13.64,01
1998,2,16,16,0,79.10,03,.81,03,81.10,03,95.50,01,15.39,01,51.29,01,13.64,01
1998,2,16,16,5,71.90,03,.92,03,73.80,03,88.50,01,15.42,01,51.07,01,13.64,01
1998,2,16,16,10,75.00,03,1.17,03,76.50,03,91.70,01,15.47,01,50.09,01,13.64,01
1998,2,16,16,15,87.00,03,1.23,03,88.20,03,103.80,01,15.49,01,50.00,01,13.64,01
1998,2,16,16,20,119.20,03,2.08,03,120.00,03,134.90,01,15.55,01,49.56,01,13.64,01
1998,2,16,16,25,147.90,03,2.82,03,148.70,03,161.50,01,15.60,01,49.23,01,13.64,01
1998,2,16,16,30,153.30,03,4.09,03,153.60,03,164.40,01,15.70,01,48.86,01,13.64,01
1998,2,16,16,35,139.80,03,7.49,03,138.60,03,150.10,01,15.81,01,48.64,01,13.64,01
1998,2,16,16,40,126.20,03,5.09,03,125.70,03,136.10,01,15.87,01,47.58,01,13.64,01
1998,2,16,16,45,115.30,03,2.69,03,115.30,03,125.20,01,15.90,01,48.65,01,13.65,01
1998,2,16,16,50,107.60,03,2.45,03,107.50,03,117.70,01,15.92,01,49.02,01,13.65,01
1998,2,16,16,55,101.20,03,2.16,03,100.90,03,110.70,01,15.94,01,48.89,01,13.65,01
1998,2,16,17,0,91.40,03,1.84,03,90.70,03,100.20,01,15.96,01,48.79,01,13.65,01
1998,2,16,17,5,77.40,03,2.94,03,77.10,03,87.40,01,15.99,01,48.48,01,13.65,01
1998,2,16,17,10,72.10,03,42.78,03,63.67,03,84.90,01,16.01,01,47.76,01,13.65,01
1998,2,16,17,15,75.40,03,114.60,03,52.45,03,93.40,01,15.99,01,48.12,01,13.65,01
1998,2,16,17,20,44.65,03,5.51,03,43.99,03,56.94,01,15.98,01,49.13,01,13.66,01
1998,2,16,17,25,107.10,10,412.50,11,40.06,11,141.70,01,16.02,01,49.19,01,13.66,01
1998,2,16,17,30,113.70,01,508.50,01,36.38,01,153.30,01,16.30,01,48.88,01,13.66,01
1998,2,16,17,35,110.30,01,552.00,01,33.63,01,151.20,01,16.60,01,48.73,01,13.66,01
1998,2,16,17,40,89.30,01,483.20,01,29.78,01,128.10,01,16.76,01,48.26,01,13.66,01
1998,2,16,17,45,78.60,01,482.10,01,26.47,01,115.60,01,16.63,01,49.21,01,13.66,01
1998,2,16,17,50,62.15,01,413.80,01,24.49,01,94.20,01,16.51,01,49.58,01,13.67,01
1998,2,16,17,55,52.74,01,387.50,01,23.48,01,80.70,01,16.35,01,50.39,01,13.67,01
1998,2,16,18,0,38.68,01,332.90,01,18.27,01,62.52,01,16.08,01,50.92,01,13.67,01
1998,2,16,18,5,23.55,01,257.60,01,11.59,01,45.10,01,15.87,01,52.07,01,13.67,01
1998,2,16,18,10,9.77,01,172.60,01,3.57,01,29.19,01,15.81,01,52.25,01,13.68,01
1998,2,16,18,15,-1.53,01,30.19,01,-2.79,01,15.96,01,15.78,01,52.70,01,13.68,01
1998,2,16,18,20,-6.63,01,1.81,01,-7.50,01,10.17,01,15.74,01,53.29,01,13.68,01
1998,2,16,18,25,-11.04,07,-.40,01,-11.27,07,5.98,01,15.65,01,53.70,01,13.68,01
1998,2,16,18,30,-13.62,07,-.89,01,-14.57,07,2.02,01,15.59,01,54.44,01,13.69,01
1998,2,16,18,35,-14.54,07,-1.07,01,-15.76,07,.39,01,15.55,01,54.43,01,13.69,01
1998,2,16,18,40,-14.78,07,-.83,01,-15.92,07,.02,01,15.54,01,54.13,01,13.69,01
1998,2,16,18,45,-15.19,07,-.78,01,-15.80,07,0.00,01,15.52,01,53.63,01,13.69,01
1998,2,16,18,50,-15.70,07,-.78,01,-15.59,07,0.00,01,15.43,01,53.56,01,13.70,01
1998,2,16,18,55,-15.66,07,-.57,01,-15.37,07,0.00,01,15.32,01,53.48,01,13.70,01
1998,2,16,19,0,-15.52,07,-.27,01,-15.18,07,0.00,01,15.23,01,53.66,01,13.70,01
1998,2,16,19,5,-15.28,07,-.12,01,-14.80,07,0.00,01,15.13,01,52.52,01,13.70,01
1998,2,16,19,10,-15.16,07,0.00,01,-14.63,07,0.00,01,15.07,01,51.94,01,13.70,01
1998,2,16,19,15,-14.95,07,-.01,01,-14.64,07,0.00,01,14.97,01,51.82,01,13.71,01
1998,2,16,19,20,-14.84,07,-.01,01,-14.43,07,0.00,01,14.88,01,51.85,01,13.71,01
1998,2,16,19,25,-14.69,07,-.03,01,-14.52,07,0.00,01,14.78,01,51.82,01,13.71,01
1998,2,16,19,30,-14.52,07,-.03,01,-14.61,07,0.00,01,14.67,01,52.54,01,13.71,01
1998,2,16,19,35,-14.25,07,0.00,01,-14.60,07,0.00,01,14.57,01,51.82,01,13.72,01
1998,2,16,19,40,-14.08,07,-.03,01,-14.63,07,0.00,01,14.48,01,52.45,01,13.72,01
1998,2,16,19,45,-13.96,07,-.07,01,-14.67,07,0.00,01,14.36,01,53.19,01,13.72,01
1998,2,16,19,50,-13.82,07,-.19,01,-14.77,07,0.00,01,14.21,01,53.39,01,13.73,01
1998,2,16,19,55,-13.98,07,-.29,01,-14.74,07,0.00,01,14.07,01,53.48,01,13.73,01
1998,2,16,20,0,-13.87,07,-.03,01,-14.63,07,0.00,01,14.00,01,53.05,01,13.74,01
1998,2,16,20,5,-13.04,07,-.05,01,-14.56,07,0.00,01,13.96,01,53.87,01,13.74,01
1998,2,16,20,10,-13.35,07,-.04,01,-14.62,07,0.00,01,13.86,01,53.58,01,13.74,01
1998,2,16,20,15,-14.21,07,-.15,01,-14.50,07,0.00,01,13.66,01,52.68,01,13.75,01
1998,2,16,20,20,-14.14,07,-.20,01,-14.74,07,0.00,01,13.47,01,53.53,01,13.75,01
1998,2,16,20,25,-14.10,07,-.06,01,-14.60,07,0.00,01,13.37,01,53.80,01,13.75,01
1998,2,16,20,30,-13.94,07,-.07,01,-14.70,07,0.00,01,13.26,01,54.32,01,13.76,01
1998,2,16,20,35,-14.32,07,-.27,01,-14.64,07,0.00,01,13.08,01,54.44,01,13.76,01
1998,2,16,20,40,-14.54,07,-.14,01,-14.49,07,0.00,01,12.94,01,54.60,01,13.76,01
1998,2,16,20,45,-14.37,07,-.08,01,-14.44,07,0.00,01,12.83,01,54.54,01,13.76,01
1998,2,16,20,50,-14.07,07,-.03,01,-14.41,07,0.00,01,12.75,01,54.68,01,13.77,01
1998,2,16,20,55,-13.64,07,0.00,01,-14.35,07,0.00,01,12.69,01,54.28,01,13.77,01
1998,2,16,21,0,-13.20,07,0.00,01,-14.19,07,0.00,01,12.66,01,53.86,01,13.77,01
1998,2,16,21,5,-12.73,07,0.00,01,-14.02,07,0.00,01,12.66,01,53.32,01,13.78,01
1998,2,16,21,10,-12.54,07,0.00,01,-13.91,07,0.00,01,12.65,01,52.60,01,13.78,01
1998,2,16,21,15,-12.60,07,0.00,01,-13.78,07,0.00,01,12.75,01,52.17,01,13.78,01
1998,2,16,21,20,-12.67,07,.09,01,-13.64,07,0.00,01,12.87,01,51.91,01,13.79,01
1998,2,16,21,25,-12.61,07,.09,01,-13.74,07,0.00,01,12.95,01,51.02,01,13.79,01
1998,2,16,21,30,-12.76,07,.04,01,-13.79,07,0.00,01,12.91,01,51.20,01,13.79,01
1998,2,16,21,35,-12.78,07,0.00,01,-13.95,07,0.00,01,12.83,01,52.01,01,13.80,01
1998,2,16,21,40,-13.07,07,0.00,01,-14.14,07,0.00,01,12.68,01,52.60,01,13.80,01
1998,2,16,21,45,-13.22,07,0.00,01,-14.07,07,0.00,01,12.59,01,51.99,01,13.80,01
1998,2,16,21,50,-12.97,07,0.00,01,-14.07,07,0.00,01,12.52,01,52.37,01,13.80,01
1998,2,16,21,55,-12.88,07,0.00,01,-14.08,07,0.00,01,12.43,01,52.03,01,13.80,01
1998,2,16,22,0,-13.10,07,0.00,01,-13.94,07,0.00,01,12.38,01,51.71,01,13.81,01
1998,2,16,22,5,-13.15,07,0.00,01,-13.92,07,0.00,01,12.36,01,51.80,01,13.81,01
1998,2,16,22,10,-13.19,07,0.00,01,-13.95,07,0.00,01,12.32,01,51.97,01,13.81,01
1998,2,16,22,15,-12.95,07,0.00,01,-13.91,07,0.00,01,12.29,01,52.00,01,13.81,01
1998,2,16,22,20,-12.92,07,0.00,01,-13.67,07,-.01,01,12.27,01,51.84,01,13.82,01
1998,2,16,22,25,-12.92,07,.25,01,-13.30,07,0.00,01,12.38,01,50.80,01,13.82,01
1998,2,16,22,30,-12.77,07,.07,01,-13.59,07,0.00,01,12.42,01,51.39,01,13.82,01
1998,2,16,22,35,-12.46,07,0.00,01,-13.75,07,0.00,01,12.30,01,52.13,01,13.82,01
1998,2,16,22,40,-12.46,07,0.00,01,-13.64,07,-.00,01,12.17,01,52.77,01,13.82,01
1998,2,16,22,45,-12.41,07,0.00,01,-13.62,07,-.01,01,12.07,01,53.68,01,13.82,01
1998,2,16,22,50,-12.38,07,0.00,01,-13.61,07,0.00,01,11.97,01,54.55,01,13.83,01
1998,2,16,22,55,-12.28,07,0.00,01,-13.39,07,0.00,01,11.96,01,53.02,01,13.83,01
1998,2,16,23,0,-12.30,07,.07,01,-13.32,07,-.00,01,12.04,01,51.38,01,13.83,01
1998,2,16,23,5,-12.17,07,.46,01,-13.30,07,0.00,01,12.18,01,49.78,01,13.83,01
1998,2,16,23,10,-12.20,07,.46,01,-13.23,07,0.00,01,12.27,01,49.78,01,13.84,01
1998,2,16,23,15,-12.27,07,.31,01,-13.36,07,0.00,01,12.27,01,49.27,01,13.84,01
1998,2,16,23,20,-12.43,07,.25,01,-13.41,07,0.00,01,12.22,01,49.70,01,13.84,01
1998,2,16,23,25,-12.56,07,.44,01,-13.23,07,0.00,01,12.18,01,49.72,01,13.84,01
1998,2,16,23,30,-12.86,07,.31,01,-13.20,07,-.00,01,12.11,01,50.71,01,13.84,01
1998,2,16,23,35,-13.09,07,.05,01,-13.34,07,-.00,01,11.97,01,50.35,01,13.84,01
1998,2,16,23,40,-12.98,07,.10,01,-13.19,07,-.01,01,11.94,01,50.29,01,13.84,01
1998,2,16,23,45,-13.06,07,.27,01,-12.86,07,-.01,01,11.95,01,49.23,01,13.84,01
1998,2,16,23,50,-13.12,07,.21,01,-12.79,07,-.02,01,11.95,01,49.42,01,13.84,01
1998,2,16,23,55,-13.60,07,0.00,01,-12.93,07,-.00,01,11.82,01,55.75,01,13.84,01
1998,2,17,0,0,-13.42,07,0.00,01,-12.95,07,0.00,01,11.74,01,56.95,01,13.84,01
1998,2,17,0,5,-13.28,07,0.00,01,-13.11,07,-.01,01,11.69,01,54.15,01,13.84,01
1998,2,17,0,10,-12.82,07,0.00,01,-13.59,07,-.01,01,11.52,01,52.41,01,13.84,01
1998,2,17,0,15,-12.73,07,0.00,01,-13.85,07,0.00,01,11.31,01,52.58,01,13.84,01
1998,2,17,0,20,-12.77,07,0.00,01,-13.79,07,-.03,01,11.19,01,52.83,01,13.84,01
1998,2,17,0,25,-12.61,07,0.00,01,-13.55,07,-.01,01,11.20,01,52.71,01,13.85,01
1998,2,17,0,30,-12.68,07,.04,01,-13.29,07,-.00,01,11.41,01,53.37,01,13.85,01
1998,2,17,0,35,-12.58,07,.15,01,-13.20,07,-.01,01,11.49,01,52.30,01,13.85,01
1998,2,17,0,40,-12.49,07,.18,01,-13.18,07,-.00,01,11.54,01,52.27,01,13.85,01
1998,2,17,0,45,-12.63,07,.41,01,-13.18,07,-.00,01,11.56,01,52.38,01,13.86,01
1998,2,17,0,50,-12.99,07,.48,01,-13.06,07,-.00,01,11.50,01,51.95,01,13.86,01
1998,2,17,0,55,-13.21,07,.57,01,-12.87,07,-.02,01,11.48,01,52.20,01,13.86,01
1998,2,17,1,0,-12.82,07,.70,01,-12.72,07,-.03,01,11.59,01,50.18,01,13.86,01
1998,2,17,1,5,-12.19,07,.67,01,-12.79,07,-.00,01,11.73,01,49.55,01,13.86,01
1998,2,17,1,10,-12.12,07,.52,01,-12.87,07,-.01,01,11.76,01,49.33,01,13.86,01
1998,2,17,1,15,-12.38,07,.02,01,-13.10,07,-.03,01,11.61,01,50.24,01,13.86,01
1998,2,17,1,20,-12.45,07,0.00,01,-13.20,07,-.02,01,11.42,01,50.81,01,13.86,01
1998,2,17,1,25,-12.76,07,0.00,01,-12.99,07,-.02,01,11.33,01,50.83,01,13.86,01
1998,2,17,1,30,-12.86,07,0.00,01,-12.99,07,-.01,01,11.22,01,50.41,01,13.86,01
1998,2,17,1,35,-12.87,07,0.00,01,-13.08,07,-.01,01,11.14,01,51.07,01,13.86,01
1998,2,17,1,40,-13.08,07,-.01,01,-13.18,07,-.02,01,10.99,01,52.23,01,13.86,01
1998,2,17,1,45,-13.30,07,0.00,01,-13.15,07,-.03,01,10.83,01,53.92,01,13.86,01
1998,2,17,1,50,-13.39,07,0.00,01,-13.06,07,-.00,01,10.71,01,54.01,01,13.86,01
1998,2,17,1,55,-13.62,07,0.00,01,-13.01,07,-.03,01,10.56,01,54.78,01,13.87,01
1998,2,17,2,0,-14.27,07,-.16,01,-13.09,07,-.02,01,10.25,01,57.47,01,13.87,01
1998,2,17,2,5,-14.48,07,-.70,01,-13.22,07,-.01,01,9.89,01,59.30,01,13.87,01
1998,2,17,2,10,-14.13,07,-.64,01,-13.10,07,-.02,01,9.71,01,59.55,01,13.87,01
1998,2,17,2,15,-13.96,07,-.16,01,-12.80,07,-.02,01,9.65,01,59.12,01,13.87,01
1998,2,17,2,20,-13.77,07,-.01,01,-12.45,07,-.02,01,9.62,01,58.61,01,13.87,01
1998,2,17,2,25,-13.27,07,0.00,01,-11.92,07,-.02,01,9.73,01,57.16,01,13.87,01
1998,2,17,2,30,-12.56,07,.57,01,-11.56,07,-.01,01,10.00,01,54.83,01,13.87,01
1998,2,17,2,35,-12.46,07,.74,01,-11.52,07,-.02,01,10.11,01,54.48,01,13.87,01
1998,2,17,2,40,-12.23,07,1.11,01,-11.16,07,-.02,01,10.30,01,52.07,01,13.88,01
1998,2,17,2,45,-11.78,07,1.58,01,-10.69,07,-.02,01,10.60,01,49.61,01,13.88,01
1998,2,17,2,50,-11.88,07,1.46,01,-10.82,07,-.00,01,10.68,01,49.38,01,13.87,01
1998,2,17,2,55,-12.07,07,1.20,01,-11.01,07,-.04,01,10.70,01,48.98,01,13.87,01
1998,2,17,3,0,-12.26,07,.77,01,-11.25,07,-.03,01,10.65,01,49.87,01,13.87,01
1998,2,17,3,5,-12.78,07,.05,01,-11.74,07,-.00,01,10.38,01,51.73,01,13.87,01
1998,2,17,3,10,-13.30,07,-.01,01,-11.79,07,-.03,01,10.07,01,53.61,01,13.87,01
1998,2,17,3,15,-13.09,07,-.01,01,-11.39,07,-.03,01,9.90,01,53.98,01,13.87,01
1998,2,17,3,20,-12.84,07,-.01,01,-10.94,07,-.02,01,9.94,01,53.68,01,13.88,01
1998,2,17,3,25,-12.82,07,0.00,01,-10.92,07,-.04,01,9.89,01,55.04,01,13.88,01
1998,2,17,3,30,-13.14,07,0.00,01,-11.40,07,-.01,01,9.73,01,57.12,01,13.88,01
1998,2,17,3,35,-13.19,07,-.01,01,-11.50,07,-.01,01,9.59,01,58.48,01,13.88,01
1998,2,17,3,40,-13.11,07,-.01,01,-11.39,07,-.04,01,9.53,01,60.52,01,13.88,01
1998,2,17,3,45,-13.24,07,-.02,01,-11.27,07,-.07,01,9.46,01,59.77,01,13.88,01
1998,2,17,3,50,-13.22,07,-.01,01,-11.24,07,-.05,01,9.42,01,63.03,01,13.88,01
1998,2,17,3,55,-13.00,07,-.01,01,-10.86,07,-.09,01,9.46,01,60.17,01,13.88,01
1998,2,17,4,0,-12.79,07,.01,01,-10.88,07,-.03,01,9.42,01,58.95,01,13.89,01
1998,2,17,4,5,-12.91,07,0.00,01,-11.28,07,-.04,01,9.34,01,61.04,01,13.89,01
1998,2,17,4,10,-13.09,07,-.01,01,-11.51,07,-.03,01,9.21,01,63.37,01,13.89,01
1998,2,17,4,15,-13.26,07,-.03,01,-11.54,07,-.05,01,9.06,01,65.50,01,13.89,01
1998,2,17,4,20,-13.51,07,-.03,01,-11.69,07,-.04,01,8.86,01,68.55,01,13.89,01
1998,2,17,4,25,-13.68,07,-.03,01,-11.81,07,-.07,01,8.64,01,71.20,01,13.89,01
1998,2,17,4,30,-13.64,07,-.01,01,-11.75,07,-.03,01,8.50,01,74.50,01,13.90,01
1998,2,17,4,35,-13.39,07,-.03,01,-11.31,07,-.03,01,8.40,01,77.30,01,13.90,01
1998,2,17,4,40,-13.15,07,-.01,01,-10.85,07,-.05,01,8.37,01,79.00,01,13.90,01
1998,2,17,4,45,-13.16,07,-.05,01,-10.81,07,-.08,01,8.30,01,79.40,01,13.90,01
1998,2,17,4,50,-13.00,07,-.03,01,-10.84,07,-.08,01,8.26,01,79.40,01,13.90,01
1998,2,17,4,55,-12.92,07,-.03,01,-11.27,07,-.04,01,8.21,01,79.10,01,13.90,01
1998,2,17,5,0,-12.83,07,-.05,01,-11.60,07,-.09,01,8.12,01,78.50,01,13.91,01
1998,2,17,5,5,-12.93,07,-.04,01,-11.28,07,-.07,01,8.06,01,80.10,01,13.91,01
1998,2,17,5,10,-12.96,07,-.04,01,-10.88,07,-.04,01,7.99,01,81.20,01,13.91,01
1998,2,17,5,15,-13.01,07,-.08,01,-10.99,07,-.07,01,7.94,01,81.60,01,13.91,01
1998,2,17,5,20,-12.87,07,-.07,01,-11.34,07,-.05,01,7.91,01,81.60,01,13.91,01
1998,2,17,5,25,-12.62,07,-.10,01,-11.57,07,-.04,01,7.88,01,81.30,01,13.92,01
1998,2,17,5,30,-12.66,07,-.08,01,-11.68,07,-.03,01,7.79,01,81.20,01,13.92,01
1998,2,17,5,35,-12.94,07,-.09,01,-11.87,07,-.05,01,7.68,01,81.80,01,13.92,01
1998,2,17,5,40,-12.91,07,-.13,01,-11.92,07,-.03,01,7.59,01,82.30,01,13.92,01
1998,2,17,5,45,-12.90,07,-.10,01,-11.81,07,-.03,01,7.53,01,83.20,01,13.93,01
1998,2,17,5,50,-12.61,07,-.12,01,-11.75,07,-.05,01,7.53,01,83.70,01,13.93,01
1998,2,17,5,55,-12.54,07,-.18,01,-11.78,07,-.07,01,7.52,01,84.00,01,13.93,01
1998,2,17,6,0,-12.54,07,-.18,01,-11.83,07,-.03,01,7.48,01,84.20,01,13.90,01
1998,2,17,6,5,-12.53,07,-.20,01,-11.95,07,.02,01,7.46,01,84.60,01,13.92,01
1998,2,17,6,10,-12.37,07,-.27,01,-12.05,07,.04,01,7.43,01,84.80,01,13.93,01
1998,2,17,6,15,-12.47,07,-.33,01,-12.11,07,.03,01,7.38,01,85.00,01,13.94,01
1998,2,17,6,20,-12.45,07,-.16,01,-11.96,07,.02,01,7.36,01,85.40,01,13.94,01
1998,2,17,6,25,-12.62,07,-.21,01,-11.98,07,.07,01,7.35,01,85.60,01,13.94,01
1998,2,17,6,30,-12.53,07,-.23,01,-12.14,07,.06,01,7.28,01,85.90,01,13.94,01
1998,2,17,6,35,-12.39,07,-.48,01,-12.35,07,.09,01,7.20,01,86.70,01,13.94,01
1998,2,17,6,40,-12.22,07,-.44,01,-12.45,07,.09,01,7.13,01,87.20,01,13.94,01
1998,2,17,6,45,-12.07,07,-.46,01,-12.38,07,.18,01,7.14,01,87.60,01,13.95,01
1998,2,17,6,50,-11.94,07,-.46,01,-12.20,07,.20,01,7.11,01,87.80,01,13.95,01
1998,2,17,6,55,-11.77,07,-.36,01,-11.91,07,.22,01,7.09,01,88.10,01,13.95,01
1998,2,17,7,0,-11.27,07,-.27,01,-11.36,07,.50,01,7.07,01,88.50,01,13.95,01
1998,2,17,7,5,-10.10,07,.13,01,-10.08,07,1.69,01,7.11,01,88.70,01,13.95,01
1998,2,17,7,10,-8.15,01,.43,01,-7.71,01,3.65,01,7.18,01,88.30,01,13.96,01
1998,2,17,7,15,-4.76,01,34.11,01,-4.92,01,6.74,01,7.21,01,88.10,01,13.96,01
1998,2,17,7,20,-.58,01,111.60,01,-1.84,01,11.47,01,7.24,01,88.40,01,13.96,01
1998,2,17,7,25,6.22,01,186.70,01,.85,01,18.91,01,7.34,01,87.90,01,13.96,01
1998,2,17,7,30,16.19,01,262.20,01,3.98,01,29.22,01,7.52,01,86.70,01,13.96,01
1998,2,17,7,35,26.98,01,326.70,01,7.18,01,42.35,01,7.70,01,85.80,01,13.96,01
