1998,7,19,18,15,246.40,03,516.10,03,79.00,03,266.60,01,35.81,01,21.17,,13.11,01
1998,7,19,18,20,232.70,03,509.00,03,76.00,03,253.40,01,35.51,01,21.58,,13.11,01
1998,7,19,18,25,215.00,03,488.90,03,72.80,03,234.70,01,35.53,01,21.65,,13.11,01
1998,7,19,18,30,193.50,03,455.20,03,68.78,03,213.20,01,35.38,01,21.67,,13.11,01
1998,7,19,18,35,180.50,03,448.40,03,65.15,03,200.90,01,35.14,01,22.15,,13.11,01
1998,7,19,18,40,164.60,03,429.50,03,61.47,03,185.50,01,34.93,01,22.49,,13.12,01
1998,7,19,18,45,147.60,03,401.00,03,57.81,03,168.10,01,34.81,01,22.47,,13.12,01
1998,7,19,18,50,135.40,03,388.20,03,54.60,03,155.20,01,34.74,01,22.73,,13.12,01
1998,7,19,18,55,122.60,03,374.20,03,50.96,03,142.50,01,34.63,01,22.64,,13.12,01
1998,7,19,19,0,109.70,10,353.80,11,47.81,11,129.00,01,34.59,01,22.80,,13.12,01
1998,7,19,19,5,95.40,10,330.50,11,42.96,11,116.20,01,34.35,01,22.41,,13.13,01
1998,7,19,19,10,82.10,01,303.00,01,38.96,01,103.10,01,34.14,01,22.89,,13.13,01
1998,7,19,19,15,68.37,01,266.30,01,34.80,01,88.50,01,34.03,01,22.51,,13.13,01
1998,7,19,19,20,56.29,01,234.30,01,30.24,01,74.50,01,33.85,01,22.86,,13.14,01
1998,7,19,19,25,44.26,01,197.00,01,25.44,01,60.69,01,33.60,01,23.40,,13.14,01
1998,7,19,19,30,33.47,01,158.50,01,20.86,01,48.12,01,33.34,01,23.88,,13.14,01
1998,7,19,19,35,23.45,01,118.70,01,15.86,01,36.91,01,33.07,01,24.48,,13.15,01
1998,7,19,19,40,14.48,01,78.40,01,10.61,01,27.42,01,32.69,01,25.30,,13.15,01
1998,7,19,19,45,7.33,01,46.38,01,5.83,01,19.94,01,32.27,01,26.21,,13.16,01
1998,7,19,19,50,1.72,01,21.56,01,1.31,01,13.91,01,31.97,01,26.80,,13.16,01
1998,7,19,19,55,-2.77,01,2.97,01,-2.59,01,8.98,01,31.83,01,27.26,,13.17,01
1998,7,19,20,0,-6.55,01,-3.08,01,-6.37,01,4.71,01,31.47,01,28.01,,13.17,01
1998,7,19,20,5,-8.74,01,-4.13,01,-8.48,01,2.03,01,31.07,01,28.84,,13.18,01
1998,7,19,20,10,-9.92,01,-4.48,01,-9.39,01,.98,01,30.73,01,29.52,,13.19,01
1998,7,19,20,15,-10.52,07,-4.06,01,-10.08,07,.59,01,30.38,01,30.01,,13.19,01
1998,7,19,20,20,-10.78,07,-3.58,01,-10.31,07,.27,01,30.15,01,30.32,,13.20,01
1998,7,19,20,25,-10.53,07,-3.70,01,-9.97,01,.11,01,29.68,01,31.15,,13.21,01
1998,7,19,20,30,-10.41,07,-3.77,01,-9.67,01,.03,01,29.14,01,32.15,,13.21,01
1998,7,19,20,35,-10.37,07,-3.90,01,-9.74,01,.03,01,28.57,01,33.38,,13.22,01
1998,7,19,20,40,-10.19,07,-4.05,01,-9.52,01,.01,01,28.05,01,34.14,,13.23,01
1998,7,19,20,45,-9.81,01,-1.97,01,-9.33,01,.02,01,28.25,01,33.82,,13.24,01
1998,7,19,20,50,-9.64,01,-1.47,01,-9.12,01,.02,01,28.38,01,33.73,,13.24,01
1998,7,19,20,55,-9.41,01,-1.47,01,-8.82,01,.03,01,28.22,01,34.23,,13.25,01
1998,7,19,21,0,-9.25,01,-1.47,01,-8.66,01,.04,01,28.08,01,34.50,,13.25,01
1998,7,19,21,5,-9.01,01,-1.46,01,-8.46,01,.02,01,27.77,01,35.18,,13.26,01
1998,7,19,21,10,-8.98,01,-1.46,01,-8.46,01,.01,01,27.63,01,35.52,,13.26,01
1998,7,19,21,15,-8.95,01,-1.41,01,-8.39,01,.04,01,27.58,01,35.62,,13.27,01
1998,7,19,21,20,-8.94,01,-.43,01,-8.44,01,.07,01,27.74,01,35.24,,13.28,01
1998,7,19,21,25,-8.88,01,-.04,01,-8.45,01,.10,01,27.85,01,35.43,,13.28,01
1998,7,19,21,30,-8.93,01,.04,01,-8.46,01,.07,01,27.87,01,35.44,,13.28,01
1998,7,19,21,35,-8.98,01,.07,01,-8.52,01,.08,01,27.88,01,35.60,,13.29,01
1998,7,19,21,40,-9.11,01,-.28,01,-8.65,01,.09,01,27.84,01,35.81,,13.29,01
1998,7,19,21,45,-9.03,01,-.60,01,-8.62,01,.09,01,27.75,01,36.04,,13.29,01
1998,7,19,21,50,-9.04,01,-.85,01,-8.63,01,.10,01,27.61,01,36.70,,13.30,01
1998,7,19,21,55,-9.23,01,-1.30,01,-8.84,01,.11,01,27.46,01,37.00,,13.30,01
1998,7,19,22,0,-9.19,01,-1.41,01,-8.80,01,.09,01,27.32,01,37.39,,13.31,01
1998,7,19,22,5,-8.90,01,-.90,01,-8.70,01,.12,01,27.27,01,37.68,,13.31,01
1998,7,19,22,10,-8.75,01,-.99,01,-8.48,01,.10,01,27.19,01,37.98,,13.31,01
1998,7,19,22,15,-8.80,01,-1.10,01,-8.52,01,.12,01,27.06,01,38.15,,13.32,01
1998,7,19,22,20,-8.85,01,-.93,01,-8.58,01,.09,01,27.01,01,38.37,,13.32,01
1998,7,19,22,25,-8.72,01,-1.43,01,-8.45,01,.10,01,26.82,01,38.87,,13.32,01
1998,7,19,22,30,-8.60,01,-1.46,01,-8.38,01,.14,01,26.64,01,39.43,,13.33,01
1998,7,19,22,35,-8.56,01,-1.46,01,-8.27,01,.12,01,26.34,01,40.08,,13.33,01
1998,7,19,22,40,-8.52,01,-1.46,01,-8.27,01,.12,01,26.22,01,40.53,,13.33,01
1998,7,19,22,45,-8.26,01,-1.46,01,-8.03,01,.15,01,26.04,01,41.08,,13.34,01
1998,7,19,22,50,-8.21,01,-1.46,01,-7.96,01,.15,01,25.84,01,41.70,,13.34,01
1998,7,19,22,55,-8.24,01,-1.46,01,-7.97,01,.13,01,25.62,01,42.58,,13.35,01
1998,7,19,23,0,-8.24,01,-1.38,01,-8.14,01,.14,01,25.68,01,42.62,,13.35,01
1998,7,19,23,5,-8.03,01,-1.46,01,-7.94,01,.18,01,25.49,01,43.52,,13.35,01
1998,7,19,23,10,-7.93,01,-1.46,01,-7.82,01,.16,01,25.30,01,44.18,,13.36,01
1998,7,19,23,15,-7.86,01,-1.47,01,-7.74,01,.16,01,25.05,01,45.06,,13.36,01
1998,7,19,23,20,-7.71,01,-1.49,01,-7.58,01,.15,01,24.70,01,46.16,,13.37,01
1998,7,19,23,25,-7.65,01,-1.46,01,-7.59,01,.19,01,24.65,01,46.17,,13.37,01
1998,7,19,23,30,-7.65,01,-1.13,01,-7.63,01,.20,01,24.79,01,45.83,,13.37,01
1998,7,19,23,35,-7.83,01,-1.00,01,-7.76,01,.19,01,24.80,01,45.75,,13.38,01
1998,7,19,23,40,-7.56,01,-1.22,01,-7.52,01,.21,01,24.65,01,46.29,,13.38,01
1998,7,19,23,45,-7.54,01,-.79,01,-7.60,01,.22,01,24.65,01,46.39,,13.38,01
1998,7,19,23,50,-7.68,01,-.39,01,-7.77,01,.24,01,24.72,01,46.53,,13.39,01
1998,7,19,23,55,-7.85,01,-.56,01,-7.85,01,.23,01,24.72,01,46.68,,13.39,01
1998,7,20,0,0,-8.09,01,-.14,01,-8.14,01,.24,01,24.73,01,46.64,,13.39,01
1998,7,20,0,5,-8.21,01,.07,01,-8.26,01,.25,01,24.81,01,46.48,,13.40,01
1998,7,20,0,10,-8.19,01,.05,01,-8.22,01,.24,01,24.85,01,46.75,,13.39,01
1998,7,20,0,15,-8.17,01,-.14,01,-8.25,01,.26,01,24.84,01,47.11,,13.40,01
1998,7,20,0,20,-8.12,01,-.35,01,-8.14,01,.23,01,24.80,01,47.58,,13.40,01
1998,7,20,0,25,-8.07,01,-.75,01,-8.11,01,.24,01,24.66,01,48.23,,13.40,01
1998,7,20,0,30,-8.08,01,-.71,01,-8.24,01,.24,01,24.67,01,48.25,,13.40,01
1998,7,20,0,35,-8.07,01,-.36,01,-8.04,01,.25,01,24.69,01,48.21,,13.40,01
1998,7,20,0,40,-7.87,01,.06,01,-7.85,01,.26,01,24.75,01,48.19,,13.41,01
1998,7,20,0,45,-7.73,01,.68,01,-7.82,01,.27,01,24.93,01,47.71,,13.41,01
1998,7,20,0,50,-7.78,01,.46,01,-7.81,01,.26,01,24.96,01,47.62,,13.41,01
1998,7,20,0,55,-8.08,01,-.11,01,-8.21,01,.27,01,24.89,01,47.95,,13.41,01
1998,7,20,1,0,-8.17,01,-.87,01,-8.24,01,.26,01,24.73,01,48.61,,13.41,01
1998,7,20,1,5,-8.34,01,-1.36,01,-8.34,01,.25,01,24.52,01,49.34,,13.41,01
1998,7,20,1,10,-8.39,01,-1.41,01,-8.43,01,.28,01,24.37,01,49.94,,13.41,01
1998,7,20,1,15,-8.34,01,-1.45,01,-8.38,01,.24,01,24.11,01,50.67,,13.41,01
1998,7,20,1,20,-8.10,01,-1.35,01,-8.13,01,.26,01,24.05,01,50.76,,13.42,01
1998,7,20,1,25,-8.27,01,-1.34,01,-8.35,01,.27,01,23.99,01,51.26,,13.42,01
1998,7,20,1,30,-8.24,01,-1.43,01,-8.23,01,.28,01,23.67,01,52.50,,13.42,01
1998,7,20,1,35,-8.60,01,-1.40,01,-8.60,01,.29,01,23.54,01,53.07,,13.42,01
1998,7,20,1,40,-8.46,01,-1.43,01,-8.48,01,.30,01,23.34,01,53.86,,13.43,01
1998,7,20,1,45,-7.98,01,-1.44,01,-7.91,01,.27,01,23.07,01,55.00,,13.43,01
1998,7,20,1,50,-7.91,01,-1.49,01,-7.71,01,.23,01,22.81,01,55.79,,13.43,01
1998,7,20,1,55,-7.90,01,-1.40,01,-7.71,01,.27,01,22.69,01,56.41,,13.44,01
1998,7,20,2,0,-7.67,01,-1.37,01,-7.60,01,.30,01,22.70,01,56.47,,13.44,01
1998,7,20,2,5,-7.25,01,-1.35,01,-7.15,01,.28,01,22.63,01,56.61,,13.27,01
1998,7,20,2,10,-6.95,01,-.87,01,-6.88,01,.28,01,22.63,01,56.69,,13.08,01
1998,7,20,2,15,-6.98,01,-.82,01,-6.88,01,.29,01,22.62,01,56.96,,12.66,01
1998,7,20,2,20,-6.79,01,-1.33,01,-6.66,01,.29,01,22.43,01,57.55,,12.98,01
1998,7,20,2,25,-6.57,01,-1.25,01,-6.46,01,.30,01,22.29,01,57.95,,13.09,01
1998,7,20,2,30,-6.47,01,-1.19,01,-6.47,01,.27,01,22.29,01,57.61,,13.15,01
1998,7,20,2,35,-6.45,01,-.98,01,-6.43,01,.29,01,22.19,01,58.11,,13.18,01
1998,7,20,2,40,-6.66,01,-1.58,01,-6.53,01,.29,01,21.89,01,59.03,,13.18,01
1998,7,20,2,45,-7.47,01,-2.77,01,-7.16,01,.31,01,21.13,01,62.76,,13.19,01
1998,7,20,2,50,-7.31,01,-2.17,01,-7.13,01,.31,01,20.87,01,64.02,,13.20,01
1998,7,20,2,55,-7.03,01,-1.40,01,-6.84,01,.29,01,21.00,01,63.32,,13.21,01
1998,7,20,3,0,-6.82,01,-.13,01,-6.75,01,.28,01,21.43,01,61.49,,13.22,01
1998,7,20,3,5,-6.80,01,.16,01,-6.68,01,.25,01,21.59,01,61.04,,13.39,01
1998,7,20,3,10,-6.82,01,-.31,01,-6.74,01,.29,01,21.51,01,61.54,,13.43,01
1998,7,20,3,15,-7.00,01,-.82,01,-6.74,01,.26,01,21.34,01,62.14,,13.44,01
1998,7,20,3,20,-6.92,01,-1.24,01,-6.58,01,.26,01,21.12,01,62.72,,13.45,01
1998,7,20,3,25,-6.49,01,-1.10,01,-6.26,01,.28,01,21.05,01,62.97,,13.46,01
1998,7,20,3,30,-6.50,01,-1.15,01,-6.21,01,.24,01,20.85,01,63.75,,13.47,01
1998,7,20,3,35,-6.75,01,-1.25,01,-6.31,01,.22,01,20.39,01,65.43,,13.48,01
1998,7,20,3,40,-6.21,01,-1.12,01,-5.89,01,.18,01,20.26,01,65.64,,13.49,01
1998,7,20,3,45,-5.90,01,-.82,01,-5.81,01,.20,01,20.31,01,65.51,,13.50,01
1998,7,20,3,50,-5.98,01,-.25,01,-5.70,01,.21,01,20.44,01,64.78,,13.50,01
1998,7,20,3,55,-5.92,01,.12,01,-5.55,01,.19,01,20.53,01,64.29,,13.50,01
1998,7,20,4,0,-5.92,01,.17,01,-5.51,01,.15,01,20.63,01,63.97,,13.51,01
1998,7,20,4,5,-6.42,01,-1.05,01,-5.94,01,.17,01,20.09,01,65.96,,13.51,01
1998,7,20,4,10,-6.38,01,-1.04,01,-5.92,01,.18,01,19.82,01,67.17,,13.51,01
1998,7,20,4,15,-6.26,01,-.98,01,-5.82,01,.16,01,19.84,01,67.22,,13.52,01
1998,7,20,4,20,-5.80,01,.25,01,-5.36,01,.13,01,20.15,01,66.30,,13.52,01
1998,7,20,4,25,-6.01,01,.77,01,-5.48,01,.10,01,20.42,01,64.84,,13.52,01
1998,7,20,4,30,-6.52,01,-.27,01,-5.92,01,.12,01,20.29,01,65.64,,13.52,01
1998,7,20,4,35,-6.51,01,-.20,01,-5.88,01,.09,01,20.10,01,66.50,,13.52,01
1998,7,20,4,40,-6.62,01,-.67,01,-5.99,01,.07,01,20.00,01,66.93,,13.53,01
1998,7,20,4,45,-7.18,01,-1.77,01,-6.55,01,.13,01,19.27,01,69.91,,13.53,01
1998,7,20,4,50,-7.04,01,-.89,01,-6.29,01,.07,01,19.21,01,70.50,,13.53,01
1998,7,20,4,55,-7.05,01,-.86,01,-6.28,01,.09,01,19.19,01,71.00,,13.54,01
1998,7,20,5,0,-7.05,01,-.94,01,-6.28,01,.07,01,18.98,01,72.00,,13.54,01
1998,7,20,5,5,-6.27,01,-.03,01,-5.77,01,.09,01,19.20,01,71.00,,13.54,01
1998,7,20,5,10,-5.97,01,1.29,01,-5.50,01,.09,01,19.65,01,68.56,,13.54,01
1998,7,20,5,15,-6.21,01,.56,01,-5.63,01,.07,01,19.62,01,69.13,,13.55,01
1998,7,20,5,20,-6.44,01,-.63,01,-5.80,01,.08,01,19.26,01,70.80,,13.55,01
1998,7,20,5,25,-6.09,01,-.61,01,-5.49,01,.05,01,19.12,01,71.20,,13.55,01
1998,7,20,5,30,-5.53,01,.22,01,-4.96,01,.21,01,19.27,01,70.40,,13.55,01
1998,7,20,5,35,-4.96,01,.86,01,-4.49,01,.46,01,19.50,01,69.27,,13.55,01
1998,7,20,5,40,-4.43,01,1.39,01,-3.96,01,.72,01,19.71,01,67.97,,13.55,01
1998,7,20,5,45,-3.49,01,1.43,01,-2.90,01,1.75,01,19.82,01,67.72,,13.56,01
1998,7,20,5,50,-1.84,01,1.54,01,-1.28,01,3.49,01,19.95,01,67.07,,13.55,01
1998,7,20,5,55,.91,01,2.73,01,1.36,01,6.49,01,20.18,01,66.10,,13.55,01
1998,7,20,6,0,4.73,01,4.10,01,5.29,01,10.31,01,20.55,01,64.37,,13.55,01
1998,7,20,6,5,9.30,01,9.58,01,9.70,01,14.67,01,20.62,01,64.54,,13.55,01
1998,7,20,6,10,16.07,01,58.48,01,14.02,01,21.56,01,20.48,01,65.36,,13.55,01
1998,7,20,6,15,25.17,01,140.10,01,18.66,01,30.72,01,20.43,01,65.71,,13.55,01
1998,7,20,6,20,33.74,01,183.30,01,22.40,01,40.56,01,20.24,01,66.95,,13.55,01
1998,7,20,6,25,44.44,01,230.00,01,26.44,01,52.52,01,20.56,01,65.43,,13.55,01
1998,7,20,6,30,56.33,01,273.00,01,30.47,01,65.96,01,21.17,01,63.03,,13.55,01
1998,7,20,6,35,68.72,01,311.50,01,34.28,01,80.50,01,21.69,01,60.62,,13.54,01
1998,7,20,6,40,81.30,01,345.00,01,38.07,01,94.70,01,22.12,01,59.14,,13.53,01
1998,7,20,6,45,94.30,01,375.80,01,41.38,01,108.00,01,22.38,01,58.71,,13.53,01
1998,7,20,6,50,108.90,18,405.30,19,44.81,19,121.70,01,22.53,01,58.40,,13.52,01
1998,7,20,6,55,124.20,18,435.40,19,48.59,19,136.50,01,22.65,01,58.15,,13.51,01
1998,7,20,7,0,139.30,18,463.00,19,51.25,19,151.40,01,22.88,01,57.07,,13.50,01
1998,7,20,7,5,154.60,18,485.70,19,54.19,19,166.00,01,23.14,01,56.32,,13.49,01
1998,7,20,7,10,170.40,14,507.70,15,57.52,15,181.00,01,23.52,01,54.86,,13.49,01
1998,7,20,7,15,184.70,18,525.20,19,59.92,19,195.40,01,23.83,01,53.94,,13.48,01
1998,7,20,7,20,200.90,14,545.50,15,62.19,15,211.40,01,24.16,01,52.38,,13.47,01
1998,7,20,7,25,218.50,18,565.10,19,65.36,19,227.80,01,24.54,01,51.02,,13.46,01
1998,7,20,7,30,232.70,18,576.10,19,67.30,19,242.60,01,24.82,01,49.85,,13.45,01
1998,7,20,7,35,248.00,14,587.50,15,69.68,15,258.30,01,25.24,01,48.59,,13.44,01
1998,7,20,7,40,262.70,14,596.50,15,70.80,15,272.90,01,25.72,01,46.92,,13.43,01
1998,7,20,7,45,281.50,10,612.30,11,72.10,11,290.00,01,26.12,01,45.29,,13.42,01
1998,7,20,7,50,304.00,10,633.30,11,75.40,11,309.70,01,26.43,01,44.75,,13.41,01
1998,7,20,7,55,322.80,10,646.60,11,78.70,11,326.80,01,26.71,01,43.85,,13.40,01
1998,7,20,8,0,337.00,10,654.20,11,80.10,11,341.50,01,27.26,01,41.66,,13.39,01
1998,7,20,8,5,353.50,03,667.70,03,81.00,03,358.90,01,27.81,01,40.37,,13.38,01
1998,7,20,8,10,370.00,10,679.70,11,82.00,11,376.10,01,28.29,01,38.97,,13.37,01
1998,7,20,8,15,385.30,03,688.90,03,82.70,03,392.20,01,28.63,01,38.29,,13.36,01
1998,7,20,8,20,402.00,10,703.00,11,82.10,11,409.90,01,28.87,01,37.51,,13.35,01
1998,7,20,8,25,419.90,10,717.00,11,83.00,11,427.90,01,29.07,01,37.51,,13.34,01
1998,7,20,8,30,435.10,14,722.00,15,84.70,15,442.60,01,29.44,01,36.42,,13.33,01
1998,7,20,8,35,451.30,03,731.00,03,84.90,03,458.80,01,29.56,01,36.15,,13.32,01
1998,7,20,8,40,468.00,10,739.00,11,85.00,11,475.30,01,29.63,01,35.78,,13.31,01
1998,7,20,8,45,485.80,10,749.00,11,85.80,11,492.20,01,29.78,01,35.66,,13.31,01
1998,7,20,8,50,504.50,10,761.00,11,87.20,11,509.10,01,30.14,01,35.17,,13.30,01
1998,7,20,8,55,520.40,03,767.00,03,88.10,03,524.40,01,30.32,01,34.90,,13.29,01
1998,7,20,9,0,537.50,03,775.00,03,89.00,03,540.90,01,30.34,01,34.83,,13.29,01
1998,7,20,9,5,554.40,03,782.00,03,91.40,03,555.70,01,30.78,01,34.47,,13.28,01
1998,7,20,9,10,569.30,03,786.00,03,92.40,03,569.80,01,30.97,01,34.13,,13.27,01
1998,7,20,9,15,583.30,03,788.00,03,93.00,03,583.50,01,31.01,01,33.95,,13.26,01
1998,7,20,9,20,599.90,03,794.00,03,94.70,03,598.20,01,31.28,01,33.74,,13.26,01
1998,7,20,9,25,617.10,03,803.00,03,95.00,03,614.70,01,31.41,01,33.42,,13.25,01
1998,7,20,9,30,631.50,03,806.00,03,96.40,03,627.70,01,31.72,01,32.99,,13.24,01
1998,7,20,9,35,645.90,03,809.00,03,97.80,03,640.90,01,32.00,01,32.54,,13.24,01
1998,7,20,9,40,656.00,03,806.00,03,99.70,03,649.70,01,32.31,01,31.87,,13.23,01
1998,7,20,9,45,665.90,03,801.00,03,100.10,03,660.10,01,32.21,01,31.81,,13.22,01
1998,7,20,9,50,684.90,03,811.00,03,101.80,03,677.10,01,32.29,01,31.83,,13.22,01
1998,7,20,9,55,702.00,03,822.00,03,102.40,03,692.00,01,32.74,01,30.66,,13.21,01
1998,7,20,10,0,717.00,03,826.00,03,102.60,03,706.00,01,32.82,01,30.56,,13.20,01
1998,7,20,10,5,728.00,03,824.00,03,103.60,03,716.00,01,32.79,01,30.28,,13.20,01
1998,7,20,10,10,743.00,03,829.00,03,106.00,03,729.00,01,33.08,01,30.06,,13.20,01
1998,7,20,10,15,755.00,03,830.00,03,107.80,03,740.00,01,33.26,01,29.74,,13.19,01
1998,7,20,10,20,766.00,03,831.00,03,109.30,03,749.00,01,33.62,01,29.11,,13.19,01
1998,7,20,10,25,782.00,03,840.00,03,107.80,03,763.00,01,33.69,01,28.52,,13.18,01
1998,7,20,10,30,794.00,03,845.00,03,107.90,03,775.00,01,33.97,01,28.02,,13.17,01
1998,7,20,10,35,806.00,03,847.00,03,108.90,03,785.00,01,34.24,01,28.39,,13.17,01
1998,7,20,10,40,819.00,03,854.00,03,108.30,03,796.00,01,34.65,01,28.12,,13.16,01
1998,7,20,10,45,831.00,03,857.00,03,108.20,03,806.00,01,34.90,01,26.68,,13.16,01
1998,7,20,10,50,839.00,03,855.00,03,106.70,03,815.00,01,34.55,01,27.30,,13.15,01
1998,7,20,10,55,851.00,03,860.00,03,107.50,03,824.00,01,34.75,01,27.26,,13.15,01
1998,7,20,11,0,862.00,03,864.00,03,107.50,03,833.00,01,34.92,01,26.28,,13.14,01
1998,7,20,11,5,873.00,03,868.00,03,107.70,03,842.00,01,35.22,01,25.71,,13.14,01
1998,7,20,11,10,882.00,03,869.00,03,107.30,03,850.00,01,35.30,01,25.88,,13.13,01
1998,7,20,11,15,891.00,03,871.00,03,107.60,03,857.00,01,35.54,01,25.25,,13.13,01
1998,7,20,11,20,900.00,03,873.00,03,105.40,03,865.00,01,35.45,01,25.46,,13.13,01
1998,7,20,11,25,909.00,03,877.00,03,107.00,03,872.00,01,35.69,01,25.03,,13.12,01
1998,7,20,11,30,916.00,03,877.00,03,107.20,03,877.00,01,35.85,01,25.10,,13.12,01
1998,7,20,11,35,922.00,03,877.00,03,107.20,03,882.00,01,35.99,01,24.73,,13.11,01
1998,7,20,11,40,930.00,03,879.00,03,107.80,03,889.00,01,36.06,01,24.24,,13.11,01
1998,7,20,11,45,935.00,03,879.00,03,108.80,03,893.00,01,36.28,01,24.11,,13.11,01
1998,7,20,11,50,943.00,03,882.00,03,109.20,03,899.00,01,36.46,01,23.61,,13.10,01
1998,7,20,11,55,949.00,03,881.00,03,110.70,03,904.00,01,36.52,01,23.84,,13.10,01
1998,7,20,12,0,956.00,03,882.00,03,111.80,03,911.00,01,36.41,01,23.19,,13.10,01
1998,7,20,12,5,965.00,03,885.00,03,115.80,03,918.00,01,36.53,01,22.39,,13.10,01
1998,7,20,12,10,963.00,03,873.00,03,121.50,03,917.00,01,36.71,01,23.06,,13.09,01
1998,7,20,12,15,979.00,03,876.00,03,128.00,03,931.00,01,36.56,01,22.94,,13.09,01
1998,7,20,12,20,991.00,03,882.00,03,133.50,03,940.00,01,36.89,01,21.55,,13.09,01
1998,7,20,12,25,363.70,03,198.40,03,160.00,03,335.70,01,36.69,01,21.78,,13.09,01
1998,7,20,12,30,826.00,03,677.80,03,162.40,03,789.00,01,35.69,01,23.04,,13.09,01
1998,7,20,12,35,1002.00,03,886.00,03,140.20,03,950.00,01,36.55,01,22.01,,13.09,01
1998,7,20,12,40,1018.00,03,900.00,03,141.20,03,965.00,01,37.02,01,21.28,,13.09,01
1998,7,20,12,45,1014.00,03,896.00,03,138.00,03,961.00,01,37.31,01,20.61,,13.08,01
1998,7,20,12,50,1011.00,03,897.00,03,131.00,03,958.00,01,37.37,01,20.33,,13.08,01
1998,7,20,12,55,1009.00,03,893.00,03,131.80,03,957.00,01,37.21,01,20.47,,13.08,01
1998,7,20,13,0,716.00,03,571.40,03,152.30,03,674.20,01,37.59,01,20.13,,13.07,01
1998,7,20,13,5,974.00,03,811.00,03,177.40,03,933.00,01,36.84,01,20.98,,13.07,01
1998,7,20,13,10,1040.00,03,897.00,03,163.90,03,987.00,01,37.44,01,19.97,,13.07,01
1998,7,20,13,15,918.00,03,780.00,03,151.00,03,871.00,01,37.39,01,20.01,,13.07,01
1998,7,20,13,20,1012.00,03,886.00,03,142.90,03,963.00,01,37.04,01,20.73,,13.07,01
1998,7,20,13,25,1032.00,03,881.00,03,170.40,03,985.00,01,37.52,01,19.85,,13.07,01
1998,7,20,13,30,1033.00,03,896.00,03,160.70,03,983.00,01,37.90,01,19.38,,13.07,01
1998,7,20,13,35,1026.00,03,877.00,03,172.10,03,979.00,01,37.57,01,19.78,,13.06,01
1998,7,20,13,40,1023.00,03,884.00,03,166.80,03,979.00,01,37.96,01,19.53,,13.06,01
1998,7,20,13,45,1049.00,03,888.00,03,188.20,03,1006.00,01,37.97,01,19.16,,13.06,01
1998,7,20,13,50,1052.00,03,884.00,03,201.20,03,1012.00,01,38.27,01,18.94,,13.05,01
1998,7,20,13,55,892.00,03,702.00,03,219.70,03,859.00,01,38.30,01,19.68,,13.05,01
1998,7,20,14,0,830.00,03,619.90,03,233.80,03,801.00,01,37.99,01,19.85,,13.05,01
1998,7,20,14,5,854.00,03,628.60,03,253.30,03,831.00,01,37.20,01,20.73,,12.93,01
1998,7,20,14,10,676.20,03,467.20,03,228.00,03,656.30,01,37.08,01,20.20,,12.91,01
1998,7,20,14,15,635.90,03,453.20,03,205.00,03,609.30,01,37.37,01,18.90,,12.91,01
1998,7,20,14,20,785.00,03,621.20,03,206.20,03,762.00,01,36.89,01,19.84,,12.90,01
1998,7,20,14,25,991.00,03,874.00,03,184.30,03,958.00,01,37.58,01,18.99,,12.90,01
1998,7,20,14,30,998.00,03,867.00,03,205.70,03,969.00,01,37.84,01,19.14,,12.90,01
1998,7,20,14,35,745.00,03,584.90,03,211.20,03,719.00,01,38.13,01,18.33,,12.90,01
1998,7,20,14,40,585.90,03,419.10,03,202.70,03,569.90,01,37.20,01,19.70,,12.90,01
1998,7,20,14,45,978.00,03,855.00,03,215.50,03,953.00,01,37.48,01,19.22,,12.90,01
1998,7,20,14,50,940.00,03,860.00,03,183.80,03,916.00,01,38.51,01,18.16,,12.89,01
1998,7,20,14,55,799.00,03,696.70,03,187.60,03,776.00,01,38.53,01,18.10,,12.89,01
1998,7,20,15,0,833.00,03,746.00,03,183.40,03,819.00,01,37.64,01,18.32,,12.89,01
1998,7,20,15,5,877.00,03,830.00,03,166.00,03,859.00,01,37.81,01,18.14,,13.00,01
1998,7,20,15,10,877.00,03,850.00,03,160.40,03,860.00,01,37.91,01,18.36,,13.04,01
1998,7,20,15,15,649.50,03,550.40,03,186.00,03,633.90,01,38.04,01,18.18,,13.05,01
1998,7,20,15,20,578.80,03,494.50,03,166.60,03,566.30,01,37.35,01,18.32,,13.05,01
1998,7,20,15,25,725.00,03,717.00,03,137.70,03,715.00,01,37.00,01,18.60,,13.05,01
1998,7,20,15,30,825.00,03,848.00,03,142.90,03,813.00,01,37.80,01,18.18,,13.06,01
1998,7,20,15,35,802.00,03,838.00,03,136.40,03,790.00,01,38.44,01,17.49,,13.06,01
1998,7,20,15,40,786.00,03,831.00,03,135.30,03,776.00,01,38.20,01,17.34,,13.06,01
1998,7,20,15,45,784.00,03,828.00,03,146.10,03,775.00,01,38.14,01,17.18,,13.06,01
1998,7,20,15,50,783.00,03,835.00,03,150.80,03,773.00,01,38.42,01,17.13,,13.06,01
1998,7,20,15,55,746.00,03,824.00,03,124.40,03,741.00,01,38.04,01,17.66,,13.06,01
1998,7,20,16,0,729.00,03,810.00,03,128.70,03,726.00,01,38.10,01,17.78,,13.06,01
1998,7,20,16,5,727.00,03,822.00,03,134.10,03,724.00,01,38.59,01,17.30,,13.06,01
1998,7,20,16,10,712.00,03,815.00,03,133.30,03,709.00,01,38.52,01,16.92,,13.06,01
1998,7,20,16,15,699.80,03,807.00,03,137.60,03,698.90,01,38.14,01,17.08,,13.06,01
