1998,4,18,10,25,934.30,03,923.76,06,905.00,03,111.50,03,25.19,01,32.53,01
1998,4,18,10,30,946.14,03,934.24,06,905.00,03,114.10,03,25.30,01,33.91,01
1998,4,18,10,35,957.98,03,946.70,06,908.00,03,116.30,03,25.44,01,33.90,01
1998,4,18,10,40,967.82,03,954.12,06,906.00,03,118.40,03,25.05,01,34.50,01
1998,4,18,10,45,975.66,03,962.41,06,906.00,03,119.90,03,25.01,01,36.03,01
1998,4,18,10,50,989.49,03,976.21,06,914.00,03,119.80,03,25.07,01,33.25,01
1998,4,18,10,55,994.33,03,981.26,06,911.00,03,121.60,03,25.06,01,36.80,01
1998,4,18,11,0,1005.16,03,992.08,06,916.00,03,122.00,03,25.32,01,35.91,01
1998,4,18,11,5,1014.00,03,1001.88,06,921.00,03,121.70,03,25.28,01,35.67,01
1998,4,18,11,10,1019.84,03,1007.28,06,920.00,03,123.10,03,25.49,01,37.21,01
1998,4,18,11,15,1026.68,03,1014.10,06,921.00,03,124.40,03,25.73,01,36.95,01
1998,4,18,11,20,1033.52,03,1017.47,06,921.00,03,123.60,03,25.28,01,36.02,01
1998,4,18,11,25,1040.44,03,1024.18,06,923.00,03,124.60,03,25.27,01,36.08,01
1998,4,18,11,30,1042.43,03,1027.59,06,921.00,03,126.60,03,25.36,01,37.29,01
1998,4,18,11,35,1047.42,03,1033.01,06,923.00,03,127.10,03,25.76,01,36.37,01
1998,4,18,11,40,1051.40,03,1034.40,06,921.00,03,127.90,03,25.59,01,36.39,01
1998,4,18,11,45,1054.39,03,1037.67,06,920.00,03,130.00,03,25.82,01,36.78,01
1998,4,18,11,50,1059.38,03,1041.58,06,922.00,03,130.20,03,25.73,01,36.83,01
1998,4,18,11,55,1061.37,03,1041.44,06,920.00,03,130.70,03,25.50,01,37.13,01
1998,4,18,12,0,1060.37,03,1041.29,06,918.00,03,131.60,03,25.22,01,36.25,01
1998,4,18,12,5,1062.37,03,1043.71,06,917.00,03,134.50,03,25.47,01,36.26,01
1998,4,18,12,10,1057.38,03,1038.49,06,909.00,03,137.10,03,25.77,01,36.24,01
1998,4,18,12,15,1057.38,03,1038.11,06,907.00,03,139.00,03,25.96,01,37.27,01
1998,4,18,12,20,1059.38,03,1038.41,06,907.00,03,140.00,03,25.82,01,36.92,01
1998,4,18,12,25,1000.58,03,975.07,06,836.00,03,148.00,03,25.81,01,36.64,01
1998,4,18,12,30,736.23,03,703.67,06,529.10,03,181.10,03,25.87,01,36.86,01
1998,4,18,12,35,928.84,03,904.13,06,753.00,03,162.00,03,25.65,01,36.76,01
1998,4,18,12,40,1053.40,03,1033.11,06,907.00,03,141.50,03,25.68,01,36.23,01
1998,4,18,12,45,1046.42,03,1025.60,06,897.00,03,146.50,03,25.75,01,37.88,01
1998,4,18,12,50,1052.40,03,1031.30,06,903.00,03,149.40,03,25.77,01,37.13,01
1998,4,18,12,55,1046.42,03,1025.58,06,897.00,03,153.00,03,25.82,01,36.87,01
1998,4,18,13,0,1053.52,03,1032.54,06,900.00,03,160.90,03,25.67,01,37.10,01
1998,4,18,13,5,1033.72,03,1012.34,06,896.00,03,148.80,03,25.76,01,36.84,01
1998,4,18,13,10,1024.89,03,1003.39,06,892.00,03,148.30,03,26.00,01,36.68,01
1998,4,18,13,15,1016.06,03,993.99,06,886.00,03,149.60,03,25.96,01,36.40,01
1998,4,18,13,20,1015.20,03,994.52,06,887.00,03,154.50,03,26.17,01,35.42,01
1998,4,18,13,25,1020.33,03,997.88,06,891.00,03,159.80,03,26.09,01,36.73,01
1998,4,18,13,30,1008.50,03,984.05,06,887.00,03,155.80,03,26.00,01,36.82,01
1998,4,18,13,35,990.69,03,964.20,06,883.00,03,146.10,03,25.75,01,36.86,01
1998,4,18,13,40,983.85,03,958.24,06,884.00,03,146.00,03,25.91,01,37.23,01
1998,4,18,13,45,975.01,03,950.98,06,883.00,03,146.80,03,26.26,01,35.94,01
1998,4,18,13,50,960.18,03,934.37,06,874.00,03,145.80,03,26.13,01,36.26,01
1998,4,18,13,55,944.35,03,919.45,06,866.00,03,145.80,03,26.03,01,36.95,01
1998,4,18,14,0,949.48,03,923.94,06,870.00,03,154.80,03,26.06,01,36.15,01
1998,4,18,14,5,946.62,03,923.25,06,861.00,03,170.40,03,26.13,01,36.55,01
1998,4,18,14,10,925.79,03,903.07,06,850.00,03,168.40,03,26.26,01,36.39,01
1998,4,18,14,15,562.93,03,544.38,06,468.90,03,144.00,03,26.45,01,35.82,01
1998,4,18,14,20,725.53,03,708.63,06,594.20,03,207.70,03,25.53,01,37.10,01
1998,4,18,14,25,945.72,03,923.40,06,848.00,03,218.00,03,25.85,01,36.73,01
1998,4,18,14,30,886.13,03,864.16,06,832.00,03,181.70,03,26.11,01,36.82,01
1998,4,18,14,35,735.41,03,713.36,06,664.90,03,175.90,03,26.01,01,37.38,01
1998,4,18,14,40,762.80,03,740.94,06,694.10,03,188.40,03,26.18,01,36.92,01
1998,4,18,14,45,812.21,03,789.14,06,757.00,03,196.10,03,25.89,01,37.44,01
1998,4,18,14,50,712.33,03,691.76,06,668.80,03,176.50,03,25.82,01,37.72,01
1998,4,18,14,55,770.84,03,751.13,06,785.00,03,156.80,03,26.19,01,37.16,01
1998,4,18,15,0,758.15,03,737.31,06,801.00,03,141.80,03,26.14,01,37.42,01
1998,4,18,15,5,758.50,03,738.89,06,824.00,03,137.80,03,26.05,01,37.58,01
1998,4,18,15,10,705.64,03,685.67,06,769.00,03,135.70,03,25.91,01,37.90,01
1998,4,18,15,15,678.74,03,658.63,06,744.00,03,137.40,03,25.84,01,38.28,01
1998,4,18,15,20,636.14,03,618.52,06,703.00,03,136.50,03,25.83,01,37.91,01
1998,4,18,15,25,645.99,03,626.98,06,735.00,03,134.20,03,25.89,01,38.10,01
1998,4,18,15,30,613.92,03,595.84,06,699.20,03,137.90,03,25.83,01,38.05,01
1998,4,18,15,35,607.30,03,589.09,06,702.00,03,140.40,03,25.81,01,38.31,01
1998,4,18,15,40,585.51,03,569.84,06,690.80,03,139.40,03,25.62,01,38.14,01
1998,4,18,15,45,628.43,03,612.69,06,795.00,03,130.30,03,25.40,01,39.18,01
1998,4,18,15,50,594.31,03,578.63,06,782.00,03,117.10,03,25.46,01,38.63,01
1998,4,18,15,55,562.70,03,548.70,06,762.00,03,111.80,03,25.38,01,38.68,01
1998,4,18,16,0,551.51,03,537.49,06,771.00,03,108.60,03,25.44,01,38.69,01
1998,4,18,16,5,530.35,03,516.37,06,764.00,03,104.60,03,25.14,01,39.49,01
1998,4,18,16,10,513.59,03,500.24,06,763.00,03,102.40,03,25.04,01,38.97,01
1998,4,18,16,15,492.66,03,479.76,06,755.00,03,99.50,03,24.84,01,39.88,01
1998,4,18,16,20,471.44,03,460.32,06,746.00,03,98.00,03,24.98,01,39.96,01
1998,4,18,16,25,449.25,03,439.26,06,734.00,03,96.10,03,25.04,01,40.37,01
1998,4,18,16,30,423.03,03,413.65,06,713.00,03,93.40,03,25.05,01,40.74,01
1998,4,18,16,35,400.17,03,391.04,06,694.00,03,92.20,03,24.76,01,41.42,01
1998,4,18,16,40,374.73,03,366.35,06,670.70,03,90.10,03,24.84,01,42.70,01
1998,4,18,16,45,354.15,03,346.22,06,654.50,03,89.00,03,24.74,01,43.11,01
1998,4,18,16,50,335.05,03,327.40,06,638.30,03,88.70,03,24.57,01,46.46,01
1998,4,18,16,55,315.69,03,308.93,06,619.90,03,89.00,03,24.53,01,49.73,01
1998,4,18,17,0,294.98,03,288.74,06,601.40,03,87.00,03,24.39,01,52.10,01
1998,4,18,17,5,269.76,03,263.93,06,571.60,03,83.30,03,24.35,01,53.44,01
1998,4,18,17,10,250.56,03,244.48,06,559.90,03,78.50,03,24.10,01,54.71,01
1998,4,18,17,15,230.21,03,224.10,06,534.00,03,76.30,03,23.79,01,57.02,01
1998,4,18,17,20,207.36,03,201.59,06,503.80,03,72.10,03,23.46,01,59.22,01
1998,4,18,17,25,183.86,03,178.75,06,466.50,03,68.11,03,23.20,01,61.57,01
1998,4,18,17,30,161.16,03,157.17,06,431.10,03,63.50,03,23.11,01,62.40,01
1998,4,18,17,35,142.61,03,139.10,06,404.20,03,59.35,03,22.80,01,63.65,01
1998,4,18,17,40,124.57,03,121.37,06,374.80,03,54.92,03,22.55,01,64.43,01
1998,4,18,17,45,107.33,01,104.84,06,340.50,01,51.29,01,22.59,01,64.60,01
1998,4,18,17,50,90.60,01,88.39,06,306.50,01,46.32,01,22.60,01,64.25,01
1998,4,18,17,55,72.95,01,71.13,06,258.10,01,40.87,01,22.51,01,63.32,01
1998,4,18,18,0,55.89,01,52.84,06,183.20,01,35.01,01,22.30,01,63.84,01
1998,4,18,18,5,34.15,01,29.40,06,8.88,01,28.71,01,22.14,01,63.39,01
1998,4,18,18,10,21.88,01,22.47,06,1.07,01,22.41,01,21.88,01,63.84,01
1998,4,18,18,15,14.45,01,14.96,06,-0.57,01,14.98,01,21.81,01,63.58,01
1998,4,18,18,20,8.15,01,8.70,06,-0.71,01,8.71,01,21.74,01,63.27,01
1998,4,18,18,25,3.23,01,3.74,06,-0.73,01,3.74,01,21.63,01,63.09,01
1998,4,18,18,30,-0.14,01,0.00,06,-0.53,01,0.43,08,21.53,01,62.77,01
1998,4,18,18,35,-2.28,01,0.00,06,-0.35,01,-1.81,01,21.46,01,62.65,01
1998,4,18,18,40,-3.15,01,0.00,06,-0.18,01,-2.59,01,21.36,01,62.36,01
1998,4,18,18,45,-3.67,01,0.00,06,-0.11,01,-3.37,01,21.25,01,62.67,01
1998,4,18,18,50,-4.02,01,0.00,06,0.03,01,-3.68,01,21.16,01,62.22,01
1998,4,18,18,55,-3.84,01,0.00,06,0.20,01,-3.60,01,21.12,01,61.60,01
1998,4,18,19,0,-3.97,01,0.00,06,0.24,01,-3.71,01,21.06,01,61.41,01
1998,4,18,19,5,-4.31,01,0.00,06,0.17,01,-3.81,01,20.95,01,61.75,01
1998,4,18,19,10,-4.07,01,0.00,06,0.17,01,-3.75,01,20.85,01,61.89,01
1998,4,18,19,15,-4.31,01,0.00,06,0.19,01,-4.03,01,20.77,01,61.72,01
1998,4,18,19,20,-4.30,01,0.00,06,0.23,01,-4.16,01,20.68,01,61.19,01
1998,4,18,19,25,-4.37,01,0.00,06,0.21,01,-4.22,01,20.60,01,61.21,01
1998,4,18,19,30,-4.41,01,0.00,06,0.17,01,-4.24,01,20.51,01,61.58,01
1998,4,18,19,35,-4.83,01,0.00,06,0.03,01,-4.56,01,20.37,01,62.67,01
1998,4,18,19,40,-4.86,01,0.00,06,0.05,01,-4.59,01,20.26,01,63.27,01
1998,4,18,19,45,-4.58,01,0.00,06,0.37,01,-4.48,01,20.20,01,63.53,01
1998,4,18,19,50,-4.41,01,0.00,06,0.35,01,-4.29,01,20.17,01,64.22,01
1998,4,18,19,55,-4.51,01,0.00,06,0.39,01,-4.35,01,20.08,01,64.74,01
1998,4,18,20,0,-4.71,01,0.00,06,0.24,01,-4.57,01,19.97,01,64.82,01
1998,4,18,20,5,-5.08,01,0.00,06,0.34,01,-4.67,01,19.84,01,65.22,01
1998,4,18,20,10,-4.82,01,0.00,06,0.64,01,-4.51,01,19.85,01,65.25,01
1998,4,18,20,15,-5.19,01,0.00,06,0.64,01,-4.53,01,19.84,01,65.46,01
1998,4,18,20,20,-5.75,01,0.00,06,0.39,01,-5.08,01,19.76,01,65.91,01
1998,4,18,20,25,-6.25,01,0.00,06,0.42,01,-5.90,01,19.69,01,66.23,01
1998,4,18,20,30,-6.26,01,0.00,06,0.50,01,-5.88,01,19.60,01,66.39,01
1998,4,18,20,35,-6.19,01,0.00,06,0.44,01,-5.72,01,19.45,01,66.69,01
1998,4,18,20,40,-6.33,01,0.00,06,0.10,01,-5.78,01,19.24,01,67.33,01
1998,4,18,20,45,-6.38,01,0.00,06,-0.03,01,-5.97,01,19.03,01,67.94,01
1998,4,18,20,50,-6.94,01,0.00,06,-0.34,01,-6.92,01,18.83,01,68.55,01
1998,4,18,20,55,-7.06,01,0.00,06,-0.14,01,-7.26,01,18.59,01,69.64,01
1998,4,18,21,0,-6.74,01,0.00,06,0.26,01,-6.94,01,18.49,01,70.60,01
1998,4,18,21,5,-6.36,01,0.00,06,0.37,01,-6.43,01,18.44,01,71.30,01
1998,4,18,21,10,-5.22,01,0.00,06,0.81,01,-5.18,01,18.52,01,71.40,01
1998,4,18,21,15,-4.95,01,0.00,06,0.81,01,-4.97,01,18.56,01,70.60,01
1998,4,18,21,20,-5.40,01,0.00,06,0.84,01,-5.23,01,18.53,01,70.70,01
1998,4,18,21,25,-5.59,01,0.00,06,0.81,01,-5.46,01,18.49,01,70.50,01
1998,4,18,21,30,-5.28,01,0.00,06,0.99,01,-5.14,01,18.38,01,70.40,01
1998,4,18,21,35,-4.99,01,0.00,06,0.92,01,-4.90,01,18.26,01,70.40,01
1998,4,18,21,40,-4.79,01,0.00,06,1.17,01,-4.64,01,18.27,01,70.60,01
1998,4,18,21,45,-4.49,01,0.00,06,1.51,01,-4.18,01,18.39,01,70.40,01
1998,4,18,21,50,-4.45,01,0.00,06,1.33,01,-4.20,01,18.54,01,69.69,01
1998,4,18,21,55,-3.15,01,0.00,06,2.42,01,-3.27,01,18.65,01,68.98,01
1998,4,18,22,0,-1.49,01,0.00,06,3.20,01,-1.75,01,18.73,01,64.29,01
1998,4,18,22,5,-1.31,01,0.00,06,3.25,01,-1.61,01,19.20,01,58.06,01
1998,4,18,22,10,-2.58,01,0.00,06,1.77,01,-2.48,01,19.22,01,56.99,01
1998,4,18,22,15,-3.02,01,0.00,06,1.14,01,-3.07,01,19.05,01,56.63,01
1998,4,18,22,20,-2.95,01,0.00,06,0.03,01,-3.06,01,18.86,01,59.09,01
1998,4,18,22,25,-3.50,01,0.00,06,-0.40,01,-3.69,01,18.51,01,59.59,01
1998,4,18,22,30,-3.83,01,0.00,06,-0.35,01,-3.93,01,18.30,01,59.30,01
1998,4,18,22,35,-3.22,01,0.00,06,0.28,01,-3.51,01,18.25,01,57.60,01
1998,4,18,22,40,-3.15,01,0.00,06,0.48,01,-3.50,01,18.24,01,57.08,01
1998,4,18,22,45,-3.43,01,0.00,06,0.40,01,-3.62,01,18.21,01,57.04,01
1998,4,18,22,50,-3.85,01,0.00,06,0.39,01,-4.00,01,18.12,01,57.24,01
1998,4,18,22,55,-3.31,01,0.00,06,0.65,01,-3.68,01,18.14,01,56.87,01
1998,4,18,23,0,-3.32,01,0.00,06,0.66,01,-3.59,01,18.10,01,57.22,01
1998,4,18,23,5,-3.42,01,0.00,06,0.42,01,-3.78,01,18.02,01,57.89,01
1998,4,18,23,10,-3.59,01,0.00,06,0.22,01,-3.80,01,17.92,01,59.02,01
1998,4,18,23,15,-3.59,01,0.00,06,0.15,01,-3.79,01,17.81,01,59.91,01
1998,4,18,23,20,-4.29,01,0.00,06,-0.03,01,-4.43,01,17.67,01,60.51,01
1998,4,18,23,25,-4.85,01,0.00,06,-0.09,01,-5.32,01,17.51,01,60.74,01
1998,4,18,23,30,-4.39,01,0.00,06,0.39,01,-4.87,01,17.44,01,60.78,01
1998,4,18,23,35,-4.25,01,0.00,06,0.44,01,-4.29,01,17.41,01,60.96,01
1998,4,18,23,40,-4.15,01,0.00,06,0.39,01,-4.13,01,17.30,01,61.33,01
1998,4,18,23,45,-4.40,01,0.00,06,0.28,01,-4.19,01,17.23,01,61.53,01
1998,4,18,23,50,-4.91,01,0.00,06,0.15,01,-4.61,01,17.11,01,61.88,01
1998,4,18,23,55,-5.27,01,0.00,06,0.08,01,-5.34,01,16.98,01,62.16,01
1998,4,19,0,0,-6.12,01,0.00,06,-0.14,01,-6.13,01,16.85,01,62.38,01
1998,4,19,0,5,-6.64,01,0.00,06,-0.10,01,-6.61,01,16.73,01,62.78,01
1998,4,19,0,10,-5.24,01,0.00,06,0.32,01,-4.94,01,16.83,01,63.05,01
1998,4,19,0,15,-4.61,01,0.00,06,0.39,01,-4.00,01,16.87,01,63.44,01
1998,4,19,0,20,-4.49,01,0.00,06,0.42,01,-4.00,01,16.85,01,64.01,01
1998,4,19,0,25,-4.45,01,0.00,06,0.24,01,-3.98,01,16.71,01,65.38,01
1998,4,19,0,30,-4.61,01,0.00,06,0.04,01,-4.12,01,16.50,01,66.75,01
1998,4,19,0,35,-4.74,01,0.00,06,-0.21,01,-4.24,01,16.28,01,68.58,01
1998,4,19,0,40,-4.86,01,0.00,06,-0.24,01,-4.45,01,16.05,01,69.81,01
1998,4,19,0,45,-4.86,01,0.00,06,-0.02,01,-4.28,01,16.00,01,70.60,01
1998,4,19,0,50,-4.55,01,0.00,06,0.19,01,-3.86,01,16.02,01,70.80,01
1998,4,19,0,55,-4.36,01,0.00,06,0.23,01,-3.79,01,16.00,01,71.00,01
1998,4,19,1,0,-4.59,01,0.00,06,-0.01,01,-3.99,01,15.85,01,71.70,01
1998,4,19,1,5,-4.60,01,0.00,06,-0.03,01,-4.01,01,15.67,01,72.20,01
1998,4,19,1,10,-4.39,01,0.00,06,-0.03,01,-3.84,01,15.60,01,72.20,01
1998,4,19,1,15,-4.27,01,0.00,06,0.18,01,-3.82,01,15.61,01,71.80,01
1998,4,19,1,20,-4.61,01,0.00,06,-0.07,01,-4.03,01,15.55,01,71.90,01
1998,4,19,1,25,-4.92,01,0.00,06,-0.21,01,-4.50,01,15.33,01,72.80,01
1998,4,19,1,30,-4.90,01,0.00,06,-0.08,01,-4.34,01,15.22,01,72.90,01
1998,4,19,1,35,-4.42,01,0.00,06,0.15,01,-3.89,01,15.22,01,72.20,01
1998,4,19,1,40,-4.51,01,0.00,06,0.24,01,-3.94,01,15.27,01,71.30,01
1998,4,19,1,45,-4.71,01,0.00,06,0.35,01,-4.07,01,15.36,01,70.30,01
1998,4,19,1,50,-4.29,01,0.00,06,0.54,01,-3.82,01,15.47,01,69.61,01
1998,4,19,1,55,-4.41,01,0.00,06,0.37,01,-3.81,01,15.42,01,69.59,01
1998,4,19,2,0,-4.67,01,0.00,06,0.34,01,-3.93,01,15.39,01,69.48,01
1998,4,19,2,5,-4.65,01,0.00,06,0.38,01,-3.87,01,15.39,01,69.43,01
1998,4,19,2,10,-4.61,01,0.00,06,0.37,01,-3.93,01,15.39,01,69.47,01
1998,4,19,2,15,-4.48,01,0.00,06,0.45,01,-3.84,01,15.34,01,69.59,01
1998,4,19,2,20,-5.07,01,0.00,06,0.03,01,-4.23,01,15.29,01,69.74,01
1998,4,19,2,25,-5.99,01,0.00,06,-0.19,01,-5.38,01,15.06,01,70.10,01
1998,4,19,2,30,-5.90,01,0.00,06,-0.20,01,-5.52,01,14.71,01,71.10,01
1998,4,19,2,35,-5.82,01,0.00,06,-0.19,01,-5.62,01,14.46,01,71.60,01
1998,4,19,2,40,-6.27,01,0.00,06,-0.70,01,-5.89,01,14.12,01,73.10,01
1998,4,19,2,45,-6.27,01,0.00,06,-0.55,01,-6.12,01,13.92,01,74.70,01
1998,4,19,2,50,-5.96,01,0.00,06,-0.25,01,-5.81,01,13.71,01,75.40,01
1998,4,19,2,55,-5.86,01,0.00,06,-0.55,01,-5.79,01,13.48,01,75.60,01
1998,4,19,3,0,-5.48,01,0.00,06,-0.77,01,-5.42,01,13.20,01,77.10,01
1998,4,19,3,5,-4.55,01,0.00,06,0.26,01,-4.49,01,13.37,01,78.70,01
1998,4,19,3,10,-2.82,01,0.00,06,1.46,01,-2.89,01,14.02,01,76.10,01
1998,4,19,3,15,-2.83,01,0.00,06,1.21,01,-2.73,01,14.36,01,73.60,01
1998,4,19,3,20,-3.40,01,0.00,06,0.79,01,-3.35,01,14.29,01,73.90,01
1998,4,19,3,25,-3.69,01,0.00,06,0.53,01,-3.44,01,14.20,01,74.90,01
1998,4,19,3,30,-3.62,01,0.00,06,0.62,01,-3.44,01,14.13,01,75.60,01
1998,4,19,3,35,-3.60,01,0.00,06,0.68,01,-3.43,01,14.18,01,75.40,01
1998,4,19,3,40,-3.28,01,0.00,06,0.81,01,-3.26,01,14.33,01,74.40,01
1998,4,19,3,45,-4.20,01,0.00,06,0.03,01,-3.91,01,14.29,01,73.80,01
1998,4,19,3,50,-5.21,01,0.00,06,-0.42,01,-5.27,01,13.95,01,74.30,01
1998,4,19,3,55,-4.50,01,0.00,06,0.05,01,-4.33,01,13.87,01,75.40,01
1998,4,19,4,0,-5.20,01,0.00,06,-0.56,01,-4.88,01,13.78,01,75.00,01
1998,4,19,4,5,-5.60,01,0.00,06,-0.60,01,-5.74,01,13.55,01,75.40,01
1998,4,19,4,10,-4.43,01,0.00,06,-0.37,01,-4.62,01,13.36,01,76.60,01
1998,4,19,4,15,-4.68,01,0.00,06,-0.75,01,-4.91,01,13.26,01,76.10,01
1998,4,19,4,20,-5.27,01,0.00,06,-1.45,01,-5.46,01,12.76,01,75.90,01
1998,4,19,4,25,-4.60,01,0.00,06,-0.64,01,-4.64,01,12.42,01,79.70,01
1998,4,19,4,30,-3.18,01,0.00,06,0.49,01,-3.25,01,12.97,01,79.50,01
1998,4,19,4,35,-2.89,01,0.00,06,0.80,01,-3.02,01,13.35,01,76.90,01
1998,4,19,4,40,-2.37,01,0.00,06,1.43,01,-2.68,01,13.78,01,73.70,01
1998,4,19,4,45,-2.69,01,0.00,06,1.19,01,-2.76,01,13.98,01,71.80,01
1998,4,19,4,50,-2.80,01,0.00,06,1.27,01,-2.70,01,14.07,01,70.90,01
1998,4,19,4,55,-2.82,01,0.00,06,0.93,01,-2.82,01,14.01,01,70.70,01
1998,4,19,5,0,-2.99,01,0.00,06,0.78,01,-3.06,01,14.01,01,70.50,01
1998,4,19,5,5,-2.73,01,0.00,06,1.15,01,-2.88,01,14.19,01,69.41,01
1998,4,19,5,10,-2.65,01,0.00,06,1.25,01,-2.72,01,14.33,01,68.50,01
1998,4,19,5,15,-3.44,01,0.00,06,0.10,01,-3.38,01,14.22,01,68.24,01
1998,4,19,5,20,-4.55,01,0.00,06,-0.40,01,-4.82,01,13.91,01,69.48,01
1998,4,19,5,25,-3.95,01,0.00,06,-0.09,01,-4.12,01,13.70,01,69.98,01
1998,4,19,5,30,-3.55,01,0.00,06,-0.31,01,-3.53,01,13.58,01,69.15,01
1998,4,19,5,35,-4.00,01,0.00,06,-1.19,01,-4.12,01,12.88,01,70.90,01
1998,4,19,5,40,-3.58,01,0.00,06,-0.60,01,-3.93,01,12.77,01,72.20,01
1998,4,19,5,45,-2.28,01,0.00,06,0.02,01,-2.63,01,13.01,01,71.10,01
1998,4,19,5,50,-0.75,01,0.00,06,-0.41,01,-0.83,01,12.90,01,71.30,01
1998,4,19,5,55,2.54,01,2.12,06,0.10,01,2.12,01,12.75,01,72.00,01
1998,4,19,6,0,8.97,01,9.12,06,19.00,01,8.54,01,12.88,01,72.60,01
1998,4,19,6,5,17.40,01,18.53,06,52.48,01,15.93,01,13.71,01,67.68,01
1998,4,19,6,10,26.31,01,28.71,06,98.90,01,21.89,01,14.37,01,64.39,01
1998,4,19,6,15,36.50,01,40.98,06,156.40,01,27.10,01,14.56,01,63.66,01
1998,4,19,6,20,49.29,01,55.03,06,212.00,01,32.00,01,14.72,01,62.39,01
1998,4,19,6,25,63.63,01,70.45,06,262.60,01,36.68,01,15.03,01,61.35,01
1998,4,19,6,30,79.86,01,88.08,06,315.50,01,41.19,01,15.22,01,60.89,01
1998,4,19,6,35,96.98,01,106.53,06,361.10,01,45.63,01,15.23,01,61.47,01
1998,4,19,6,40,114.62,10,125.56,06,402.50,11,49.62,11,15.19,01,62.73,01
1998,4,19,6,45,131.64,10,143.50,06,435.80,11,52.57,11,15.54,01,63.21,01
1998,4,19,6,50,150.48,10,163.60,06,471.40,11,55.84,11,16.00,01,61.12,01
1998,4,19,6,55,168.35,10,182.87,06,501.70,11,58.21,11,16.31,01,59.56,01
1998,4,19,7,0,189.11,10,205.26,06,530.70,11,62.89,11,17.06,01,54.16,01
1998,4,19,7,5,211.76,10,228.29,06,557.70,11,67.69,11,17.99,01,50.44,01
1998,4,19,7,10,232.85,03,249.40,06,582.30,03,70.30,03,18.53,01,48.77,01
1998,4,19,7,15,253.19,03,269.46,06,602.80,03,72.30,03,18.76,01,48.35,01
1998,4,19,7,20,275.10,03,291.33,06,629.30,03,73.30,03,18.93,01,49.50,01
1998,4,19,7,25,297.16,03,312.85,06,647.10,03,76.20,03,19.29,01,47.33,01
1998,4,19,7,30,320.02,03,334.31,06,661.90,03,79.60,03,19.70,01,46.50,01
1998,4,19,7,35,342.86,03,357.26,06,682.20,03,81.80,03,19.76,01,47.02,01
1998,4,19,7,40,364.12,03,379.02,06,695.30,03,85.20,03,20.01,01,46.58,01
1998,4,19,7,45,382.89,03,398.12,06,702.00,03,88.40,03,20.27,01,46.08,01
1998,4,19,7,50,402.19,03,417.77,06,712.00,03,90.50,03,20.47,01,44.82,01
1998,4,19,7,55,423.34,03,439.58,06,725.00,03,93.10,03,20.61,01,44.00,01
1998,4,19,8,0,443.41,03,459.64,06,735.00,03,95.10,03,20.81,01,43.60,01
1998,4,19,8,5,464.52,03,480.86,06,749.00,03,96.00,03,21.03,01,42.11,01
1998,4,19,8,10,487.42,03,503.25,06,764.00,03,97.20,03,21.21,01,41.17,01
1998,4,19,8,15,508.02,03,523.60,06,773.00,03,99.30,03,21.37,01,40.70,01
1998,4,19,8,20,528.11,03,543.58,06,782.00,03,100.90,03,21.67,01,39.65,01
1998,4,19,8,25,547.78,03,563.56,06,792.00,03,101.80,03,21.83,01,39.19,01
1998,4,19,8,30,568.37,03,584.29,06,801.00,03,103.90,03,22.23,01,36.91,01
1998,4,19,8,35,586.41,03,601.81,06,804.00,03,106.40,03,22.50,01,36.24,01
1998,4,19,8,40,605.05,03,618.55,06,802.00,03,111.40,03,22.73,01,35.24,01
1998,4,19,8,45,624.37,03,636.81,06,806.00,03,114.30,03,22.95,01,34.19,01
1998,4,19,8,50,644.20,03,656.48,06,815.00,03,115.40,03,23.01,01,33.81,01
1998,4,19,8,55,660.49,03,672.65,06,817.00,03,117.70,03,23.33,01,33.45,01
1998,4,19,9,0,679.58,03,692.76,06,831.00,03,115.80,03,23.62,01,32.79,01
1998,4,19,9,5,699.65,03,713.03,06,843.00,03,115.30,03,23.75,01,32.25,01
1998,4,19,9,10,712.48,03,724.02,06,835.00,03,119.90,03,24.07,01,32.04,01
1998,4,19,9,15,730.21,03,740.30,06,840.00,03,120.70,03,23.95,01,31.47,01
1998,4,19,9,20,750.94,03,761.31,06,854.00,03,119.60,03,23.94,01,31.41,01
1998,4,19,9,25,765.63,03,775.98,06,858.00,03,119.70,03,24.32,01,31.30,01
1998,4,19,9,30,783.32,03,793.75,06,867.00,03,119.20,03,24.34,01,29.92,01
1998,4,19,9,35,797.98,03,807.92,06,870.00,03,119.90,03,24.34,01,30.13,01
1998,4,19,9,40,812.63,03,822.77,06,875.00,03,119.90,03,24.56,01,29.71,01
1998,4,19,9,45,830.28,03,840.33,06,886.00,03,117.90,03,24.90,01,28.01,01
1998,4,19,9,50,842.90,03,852.10,06,885.00,03,120.10,03,25.11,01,27.36,01
1998,4,19,9,55,856.52,03,864.61,06,886.00,03,121.70,03,25.36,01,27.88,01
1998,4,19,10,0,873.12,03,879.61,06,893.00,03,121.00,03,25.37,01,25.93,01
1998,4,19,10,5,891.89,03,887.40,06,888.00,03,123.60,03,25.18,01,27.06,01
1998,4,19,10,10,907.73,03,901.55,06,893.00,03,124.30,03,25.18,01,27.08,01
1998,4,19,10,15,921.58,03,915.24,06,899.00,03,123.90,03,25.13,01,26.79,01
1998,4,19,10,20,932.42,03,925.65,06,899.00,03,125.80,03,25.12,01,26.83,01
1998,4,19,10,25,945.26,03,938.21,06,904.00,03,125.70,03,25.21,01,25.96,01
