1999,6,19,2,15,-11.50,07,.11,01,-8.52,01,-.02,01,17.25,01,90.00,01,2.25,01,276.50,01,13.52,01
1999,6,19,2,20,-11.69,07,.02,01,-8.48,01,-.02,01,17.24,01,89.60,01,2.10,01,274.80,01,13.52,01
1999,6,19,2,25,-11.61,07,-.14,01,-8.42,01,-.00,01,17.20,01,89.70,01,2.44,01,273.50,01,13.52,01
1999,6,19,2,30,-11.30,07,.22,01,-8.26,01,.01,01,17.22,01,90.10,01,2.72,01,263.50,01,13.53,01
1999,6,19,2,35,-11.06,07,.36,01,-8.06,01,-.06,01,17.29,01,89.70,01,2.83,01,255.20,01,13.53,01
1999,6,19,2,40,-10.73,07,.45,01,-7.80,01,-.04,01,17.41,01,88.50,01,2.35,01,255.80,01,13.53,01
1999,6,19,2,45,-10.40,07,.45,01,-7.46,01,.03,01,17.50,01,87.90,01,2.17,01,266.00,01,13.53,01
1999,6,19,2,50,-9.70,01,.46,01,-7.05,01,-.03,01,17.59,01,88.00,01,1.90,01,272.10,01,13.53,01
1999,6,19,2,55,-8.96,01,.55,01,-6.79,01,-.07,01,17.69,01,87.60,01,1.89,01,281.70,01,13.53,01
1999,6,19,3,0,-8.38,01,.37,01,-6.56,01,-.06,01,17.73,01,86.00,01,1.89,01,276.90,01,13.53,01
1999,6,19,3,5,-8.14,01,.30,01,-6.56,01,-.09,01,17.73,01,85.20,01,1.99,01,272.60,01,13.53,01
1999,6,19,3,10,-7.69,01,.29,01,-6.05,01,-.08,01,17.79,01,85.80,01,1.57,01,264.50,01,13.53,01
1999,6,19,3,15,-7.07,01,.32,01,-5.63,01,-.08,01,17.80,01,85.20,01,1.40,01,256.30,01,13.53,01
1999,6,19,3,20,-6.88,01,.41,01,-5.47,01,-.07,01,17.82,01,85.30,01,.87,01,257.10,01,13.53,01
1999,6,19,3,25,-6.68,01,.39,01,-5.40,01,-.03,01,17.86,01,84.70,01,1.01,01,276.50,01,13.53,01
1999,6,19,3,30,-6.68,01,.52,01,-5.36,01,-.04,01,17.90,01,84.30,01,.65,01,304.60,01,13.53,01
1999,6,19,3,35,-7.31,01,.67,01,-5.28,01,-.08,01,17.97,01,83.40,01,.66,01,287.80,01,13.53,01
1999,6,19,3,40,-8.19,01,.69,01,-5.49,01,-.04,01,18.12,01,82.60,01,.59,01,280.90,01,13.53,01
1999,6,19,3,45,-7.81,01,.54,01,-5.56,01,-.06,01,18.28,01,80.90,01,.05,01,153.70,01,13.53,01
1999,6,19,3,50,-7.71,01,.53,01,-5.66,01,-.07,01,18.41,01,80.50,01,.19,01,92.00,01,13.53,01
1999,6,19,3,55,-7.65,01,.45,01,-5.68,01,-.07,01,18.52,01,80.60,01,.19,01,147.70,01,13.53,01
1999,6,19,4,0,-8.15,01,.36,01,-5.79,01,-.07,01,18.48,01,80.60,01,.20,01,122.70,01,13.52,01
1999,6,19,4,5,-9.00,01,.38,01,-5.90,01,-.06,01,18.41,01,79.90,01,.70,01,112.70,01,13.52,01
1999,6,19,4,10,-8.82,01,.40,01,-5.82,01,-.03,01,18.42,01,79.80,01,.91,01,118.40,01,13.52,01
1999,6,19,4,15,-8.99,01,.34,01,-5.92,01,-.06,01,18.42,01,80.10,01,.87,01,94.50,01,13.52,01
1999,6,19,4,20,-9.53,01,.28,01,-6.08,01,-.03,01,18.32,01,81.50,01,.86,01,88.20,01,13.52,01
1999,6,19,4,25,-9.52,01,.26,01,-5.71,01,-.02,01,18.34,01,82.00,01,1.05,01,78.60,01,13.52,01
1999,6,19,4,30,-9.49,01,.05,01,-6.02,01,-.06,01,18.31,01,81.60,01,1.34,01,93.10,01,13.52,01
1999,6,19,4,35,-9.45,01,-.10,01,-6.31,01,-.03,01,18.27,01,81.60,01,1.45,01,106.80,01,13.52,01
1999,6,19,4,40,-9.30,01,-.13,01,-5.88,01,-.01,01,18.25,01,82.10,01,1.10,01,111.60,01,13.52,01
1999,6,19,4,45,-9.41,01,-.27,01,-5.78,01,-.08,01,18.18,01,82.20,01,1.35,01,105.50,01,13.52,01
1999,6,19,4,50,-9.37,01,-.23,01,-5.64,01,.09,01,18.13,01,82.70,01,1.75,01,119.20,01,13.52,01
1999,6,19,4,55,-8.11,01,-.27,01,-5.23,01,.45,01,18.13,01,82.80,01,1.93,01,121.70,01,13.52,01
1999,6,19,5,0,-6.58,01,-.11,01,-4.44,01,1.11,01,18.13,01,83.30,01,2.02,01,112.10,01,13.52,01
1999,6,19,5,5,-6.41,01,.13,01,-4.01,01,1.48,01,18.18,01,83.20,01,1.94,01,114.80,01,13.52,01
1999,6,19,5,10,-5.77,01,.26,01,-3.23,01,2.28,01,18.28,01,82.40,01,1.44,01,115.70,01,13.52,01
1999,6,19,5,15,-4.56,01,.25,01,-2.13,01,3.13,01,18.31,01,82.20,01,1.83,01,138.80,01,13.52,01
1999,6,19,5,20,-3.45,01,.31,01,-.84,01,4.01,01,18.38,01,80.80,01,1.66,01,141.50,01,13.52,01
1999,6,19,5,25,-2.05,01,.26,01,.67,01,4.94,01,18.37,01,79.90,01,2.01,01,145.00,01,13.52,01
1999,6,19,5,30,-.12,01,.25,01,2.23,01,6.08,01,18.45,01,79.10,01,1.65,01,137.50,01,13.52,01
1999,6,19,5,35,2.04,01,.23,01,3.93,01,7.47,01,18.51,01,79.40,01,1.51,01,120.10,01,13.51,01
1999,6,19,5,40,4.50,01,.22,01,6.21,01,9.22,01,18.47,01,79.80,01,1.49,01,124.90,01,13.51,01
1999,6,19,5,45,7.03,01,.34,01,8.37,01,10.84,01,18.47,01,79.80,01,1.98,01,126.30,01,13.51,01
1999,6,19,5,50,9.65,01,.41,01,10.91,01,12.96,01,18.42,01,80.90,01,1.95,01,128.10,01,13.51,01
1999,6,19,5,55,11.81,01,.22,01,13.40,01,14.97,01,18.33,01,81.90,01,2.22,01,139.00,01,13.52,01
1999,6,19,6,0,14.01,03,.12,03,15.58,03,16.43,01,18.26,01,82.80,01,1.87,01,154.30,01,13.52,01
1999,6,19,6,5,17.37,03,.19,03,18.67,03,18.46,01,18.24,01,82.80,01,1.84,01,154.20,01,13.52,01
1999,6,19,6,10,26.99,03,.37,03,28.66,03,27.56,01,18.26,01,82.40,01,1.23,01,149.00,01,13.52,01
1999,6,19,6,15,47.22,03,.69,03,49.01,03,46.45,01,18.32,01,82.00,01,.88,01,166.90,01,13.52,01
1999,6,19,6,20,55.62,03,1.01,03,57.55,03,54.75,01,18.46,01,81.30,01,.96,01,179.00,01,13.52,01
1999,6,19,6,25,61.10,03,1.25,03,62.87,03,60.10,01,18.63,01,79.80,01,1.06,01,186.00,01,13.52,01
1999,6,19,6,30,64.78,03,1.53,03,66.67,03,64.49,01,18.82,01,79.20,01,1.03,01,195.70,01,13.52,01
1999,6,19,6,35,71.10,03,2.44,03,72.90,03,71.30,01,18.98,01,78.50,01,.87,01,181.50,01,13.52,01
1999,6,19,6,40,81.00,03,4.53,03,82.10,03,80.80,01,19.08,01,77.70,01,1.14,01,194.40,01,13.51,01
1999,6,19,6,45,90.40,03,2.05,03,92.20,03,88.50,01,19.22,01,77.50,01,1.00,01,203.70,01,13.51,01
1999,6,19,6,50,98.00,03,3.06,03,99.20,03,94.60,01,19.49,01,76.60,01,1.25,01,222.80,01,13.51,01
1999,6,19,6,55,103.30,03,2.36,03,105.30,03,101.30,01,19.59,01,74.50,01,.75,01,220.60,01,13.51,01
1999,6,19,7,0,113.80,03,3.32,03,115.90,03,113.60,01,19.68,01,75.30,01,1.68,01,170.80,01,13.50,01
1999,6,19,7,5,123.90,03,2.81,03,126.70,03,125.20,01,19.73,01,74.70,01,1.50,01,178.10,01,13.50,01
1999,6,19,7,10,130.50,03,1.33,03,135.30,03,133.70,01,19.85,01,76.10,01,1.42,01,180.70,01,13.50,01
1999,6,19,7,15,136.20,03,.06,03,140.50,03,140.60,01,19.86,01,76.70,01,1.09,01,189.40,01,13.50,01
1999,6,19,7,20,136.10,03,-1.56,03,140.10,03,142.10,01,19.78,01,78.40,01,1.18,01,169.60,01,13.49,01
1999,6,19,7,25,148.30,03,-.63,03,152.00,03,153.30,01,19.68,01,79.10,01,.68,01,119.60,01,13.49,01
1999,6,19,7,30,164.20,03,1.94,03,166.10,03,166.30,01,19.71,01,79.00,01,1.05,01,109.80,01,13.49,01
1999,6,19,7,35,187.90,03,2.81,03,190.20,03,186.80,01,19.89,01,78.00,01,.96,01,116.10,01,13.49,01
1999,6,19,7,40,213.00,03,3.58,03,216.00,03,208.80,01,20.20,01,77.90,01,1.25,01,110.60,01,13.48,01
1999,6,19,7,45,234.60,03,5.76,03,236.30,03,226.70,01,20.37,01,74.60,01,1.15,01,119.40,01,13.48,01
1999,6,19,7,50,268.60,03,12.43,03,266.30,03,258.00,01,20.58,01,74.40,01,1.37,01,125.80,01,13.48,01
1999,6,19,7,55,411.40,03,174.70,03,314.60,03,403.50,01,20.80,01,71.50,01,1.10,01,107.20,01,13.47,01
1999,6,19,8,0,532.40,03,321.00,03,351.80,03,518.30,01,21.24,01,68.94,01,1.16,01,89.60,01,13.47,01
1999,6,19,8,5,334.10,03,10.51,03,334.70,03,314.70,01,21.74,01,67.33,01,.94,01,122.20,01,13.46,01
1999,6,19,8,10,318.20,03,13.23,03,315.60,03,302.10,01,21.45,01,66.20,01,1.03,01,120.90,01,13.46,01
1999,6,19,8,15,298.70,03,3.75,03,302.50,03,283.40,01,21.78,01,64.87,01,1.11,01,121.80,01,13.45,01
1999,6,19,8,20,261.40,03,2.88,03,264.50,03,246.80,01,22.10,01,62.84,01,1.20,01,122.80,01,13.44,01
1999,6,19,8,25,225.20,03,1.18,03,228.30,03,213.10,01,22.19,01,62.59,01,1.14,01,118.80,01,13.44,01
1999,6,19,8,30,218.20,03,.74,03,221.20,03,207.90,01,22.29,01,61.20,01,.95,01,100.00,01,13.43,01
1999,6,19,8,35,202.70,03,.58,03,205.80,03,194.50,01,22.20,01,62.50,01,.97,01,130.40,01,13.43,01
1999,6,19,8,40,228.40,03,1.23,03,231.20,03,218.20,01,22.43,01,59.62,01,.89,01,133.20,01,13.42,01
1999,6,19,8,45,269.90,03,2.19,03,271.90,03,255.10,01,22.70,01,58.42,01,1.13,01,127.40,01,13.42,01
1999,6,19,8,50,299.40,03,2.73,03,300.90,03,283.00,01,22.93,01,58.70,01,.75,01,126.90,01,13.42,01
1999,6,19,8,55,363.50,03,6.69,03,361.80,03,344.60,01,23.03,01,58.86,01,.92,01,176.00,01,13.41,01
1999,6,19,9,0,387.30,03,7.93,03,385.80,03,366.60,01,23.64,01,56.99,01,.76,01,162.90,01,13.41,01
1999,6,19,9,5,416.70,03,22.75,03,403.70,03,395.60,01,24.16,01,53.21,01,.56,01,165.40,01,13.40,01
1999,6,19,9,10,437.80,03,17.90,03,426.30,03,415.00,01,23.95,01,52.99,01,.68,01,167.30,01,13.40,01
1999,6,19,9,15,447.60,03,38.42,03,418.60,03,420.40,01,24.40,01,51.73,01,.36,01,152.20,01,13.39,01
1999,6,19,9,20,633.00,03,273.00,03,408.80,03,604.30,01,24.82,01,49.72,01,.58,01,161.80,01,13.38,01
1999,6,19,9,25,1046.00,09,846.00,09,356.00,09,1007.00,01,25.98,01,46.69,01,.76,01,171.10,01,13.37,01
1999,6,19,9,30,916.00,03,684.30,03,345.10,03,874.00,01,26.87,01,44.31,01,.40,01,174.10,01,13.36,01
1999,6,19,9,35,734.00,03,393.80,03,393.00,03,699.60,01,26.33,01,46.11,01,.83,01,185.70,01,13.35,01
1999,6,19,9,40,475.70,03,76.20,03,410.80,03,444.90,01,26.96,01,43.80,01,.59,01,204.20,01,13.34,01
1999,6,19,9,45,506.20,03,129.70,03,395.90,03,482.00,01,26.24,01,45.89,01,.13,01,204.90,01,13.33,01
1999,6,19,9,50,537.50,03,124.60,03,426.80,03,509.00,01,25.26,01,48.29,01,.21,01,202.20,01,13.32,01
1999,6,19,9,55,726.00,03,329.70,03,425.90,03,538.30,01,25.89,01,46.71,01,.44,01,212.20,01,13.32,01
1999,6,19,10,0,443.80,03,86.40,03,366.20,03,408.10,01,26.12,01,48.01,01,.65,01,181.00,01,13.31,01
1999,6,19,10,5,682.10,03,434.00,03,285.30,03,644.40,01,25.62,01,49.67,01,.41,01,213.40,01,13.31,01
1999,6,19,10,10,975.00,03,875.00,03,178.40,03,925.00,01,25.30,01,51.04,01,.45,01,119.90,01,13.30,01
1999,6,19,10,15,962.00,03,915.00,03,125.30,03,910.00,01,26.46,01,46.82,01,.24,01,85.70,01,13.30,01
1999,6,19,10,20,953.00,03,920.00,03,103.00,03,895.00,01,27.47,01,44.74,01,.46,01,83.50,01,13.30,01
1999,6,19,10,25,954.00,03,920.00,03,90.60,03,892.00,01,28.05,01,43.09,01,.48,01,312.20,01,13.29,01
1999,6,19,10,30,951.00,03,923.00,03,79.90,03,892.00,01,26.83,01,45.68,01,.63,01,129.80,01,13.28,01
1999,6,19,10,35,954.00,03,923.00,03,76.90,03,897.00,01,26.81,01,45.41,01,.53,01,227.30,01,13.28,01
1999,6,19,10,40,964.00,03,927.00,03,76.90,03,904.00,01,26.58,01,44.97,01,1.28,01,116.10,01,13.27,01
1999,6,19,10,45,979.00,03,933.00,03,76.60,03,913.00,01,26.63,01,43.47,01,.80,01,99.00,01,13.27,01
1999,6,19,10,50,985.00,03,933.00,03,76.20,03,919.00,01,27.36,01,41.79,01,.50,01,165.90,01,13.26,01
1999,6,19,10,55,991.00,03,935.00,03,75.80,03,924.00,01,28.26,01,38.62,01,.47,01,133.40,01,13.26,01
1999,6,19,11,0,997.00,03,936.00,03,74.40,03,930.00,01,28.87,01,36.82,01,.77,01,133.40,01,13.25,01
1999,6,19,11,5,1003.00,03,938.00,03,75.10,03,902.00,01,29.45,01,34.80,01,1.09,01,113.60,01,13.25,01
1999,6,19,11,10,1009.00,03,941.00,03,76.10,03,938.00,01,29.27,01,35.59,01,.80,01,138.40,01,13.24,01
1999,6,19,11,15,1015.00,03,941.00,03,76.40,03,942.00,01,28.99,01,36.40,01,.25,01,292.60,01,13.24,01
1999,6,19,11,20,1021.00,11,942.00,10,75.40,10,947.00,01,29.22,01,35.22,01,.19,01,74.40,01,13.23,01
1999,6,19,11,25,1018.00,03,935.00,03,74.60,03,947.00,01,28.84,01,35.93,01,.12,01,199.80,01,13.23,01
1999,6,19,11,30,1025.00,03,938.00,03,78.10,03,950.00,01,29.54,01,34.79,01,.35,01,317.40,01,13.22,01
1999,6,19,11,35,1028.00,03,937.00,03,78.40,03,952.00,01,29.82,01,34.43,01,.58,01,65.84,01,13.22,01
1999,6,19,11,40,1029.00,11,932.00,10,76.30,10,956.00,01,29.15,01,36.89,01,.73,01,10.32,01,13.21,01
1999,6,19,11,45,1028.00,11,931.00,10,76.90,10,954.00,01,28.92,01,37.04,01,.41,01,113.30,01,13.21,01
1999,6,19,11,50,1036.00,03,936.00,03,78.60,03,960.00,01,29.27,01,35.99,01,.43,01,92.60,01,13.20,01
1999,6,19,11,55,1033.00,11,931.00,10,80.60,10,958.00,01,29.36,01,35.73,01,.77,01,324.60,01,13.20,01
1999,6,19,12,0,1034.00,03,933.00,03,80.40,03,960.00,01,28.69,01,37.30,01,.37,01,69.30,01,13.20,01
1999,6,19,12,5,1034.00,03,935.00,03,78.70,03,962.00,01,27.44,01,40.39,01,.69,01,295.40,01,13.20,01
1999,6,19,12,10,1041.00,11,936.00,10,83.30,10,965.00,01,28.70,01,36.90,01,1.28,01,343.80,01,13.20,01
1999,6,19,12,15,1042.00,11,941.00,10,83.00,10,963.00,01,28.84,01,37.06,01,1.50,01,333.00,01,13.20,01
1999,6,19,12,20,1043.00,11,939.00,10,82.40,10,964.00,01,29.50,01,37.46,01,1.45,01,332.10,01,13.20,01
1999,6,19,12,25,1034.00,03,933.00,03,81.10,03,961.00,01,29.30,01,38.19,01,1.32,01,329.10,01,13.19,01
1999,6,19,12,30,1032.00,03,930.00,03,84.70,03,960.00,01,29.13,01,38.16,01,.77,01,284.10,01,13.19,01
1999,6,19,12,35,1033.00,03,932.00,03,84.80,03,959.00,01,28.79,01,39.28,01,1.22,01,60.21,01,13.19,01
1999,6,19,12,40,1023.00,11,924.00,10,82.50,10,953.00,01,28.01,01,40.89,01,1.69,01,350.80,01,13.19,01
1999,6,19,12,45,1032.00,03,935.00,03,86.00,03,959.00,01,28.62,01,39.26,01,.34,01,84.10,01,13.19,01
1999,6,19,12,50,1029.00,03,933.00,03,84.80,03,960.00,01,28.02,01,40.55,01,1.12,01,334.50,01,13.18,01
1999,6,19,12,55,1021.00,03,933.00,03,83.50,03,952.00,01,27.90,01,40.44,01,1.93,01,342.90,01,13.18,01
1999,6,19,13,0,1024.00,03,938.00,03,87.80,03,951.00,01,28.88,01,37.07,01,1.46,01,359.70,01,13.18,01
1999,6,19,13,5,1016.00,11,929.00,10,88.40,10,946.00,01,29.86,01,35.67,01,.85,01,22.86,01,13.18,01
1999,6,19,13,10,1007.00,03,924.00,03,87.90,03,941.00,01,30.17,01,35.43,01,1.77,01,56.16,01,13.17,01
1999,6,19,13,15,1006.00,11,930.00,10,90.20,10,939.00,01,30.70,01,34.12,01,.55,01,8.00,01,13.17,01
1999,6,19,13,20,1000.00,03,929.00,03,89.50,03,936.00,01,30.77,01,34.06,01,1.95,01,53.19,01,13.16,01
1999,6,19,13,25,992.00,03,928.00,03,88.00,03,932.00,01,30.37,01,34.29,01,1.25,01,29.79,01,13.16,01
1999,6,19,13,30,982.00,03,922.00,03,87.90,03,923.00,01,30.00,01,34.40,01,.55,01,230.80,01,13.16,01
1999,6,19,13,35,978.00,03,924.00,03,87.40,03,917.00,01,30.61,01,33.12,01,.58,01,44.07,01,13.15,01
1999,6,19,13,40,973.00,03,922.00,03,85.30,03,914.00,01,30.77,01,32.53,01,.77,01,16.94,01,13.15,01
1999,6,19,13,45,961.00,03,922.00,03,83.30,03,906.00,01,30.19,01,33.53,01,.92,01,50.69,01,13.14,01
1999,6,19,13,50,951.00,11,918.00,10,81.70,10,900.00,01,29.00,01,35.76,01,1.31,01,337.60,01,13.14,01
1999,6,19,13,55,947.00,03,925.00,03,84.90,03,893.00,01,29.84,01,34.22,01,1.40,01,335.60,01,13.14,01
1999,6,19,14,0,938.00,03,922.00,03,88.00,03,887.00,01,30.84,01,32.09,01,1.01,01,250.50,01,13.14,01
1999,6,19,14,5,930.00,03,922.00,03,87.50,03,882.00,01,30.24,01,33.40,01,.38,01,129.90,01,13.14,01
1999,6,19,14,10,923.00,03,922.00,03,90.00,03,873.00,01,31.39,01,31.75,01,.32,01,117.10,01,13.13,01
1999,6,19,14,15,909.00,03,915.00,03,89.40,03,863.00,01,31.21,01,31.71,01,1.36,01,15.80,01,13.13,01
1999,6,19,14,20,897.00,03,907.00,03,87.70,03,852.00,01,30.78,01,31.70,01,1.25,01,66.74,01,13.13,01
1999,6,19,14,25,882.00,03,898.00,03,91.50,03,838.00,01,31.62,01,30.13,01,.81,01,46.93,01,13.12,01
1999,6,19,14,30,868.00,11,886.00,10,92.10,10,827.00,01,31.43,01,29.90,01,1.15,01,339.90,01,13.12,01
1999,6,19,14,35,859.00,11,892.00,10,90.40,10,823.00,01,30.45,01,31.40,01,.89,01,336.30,01,13.12,01
1999,6,19,14,40,859.00,03,901.00,03,98.40,03,823.00,01,30.97,01,30.12,01,.87,01,283.30,01,13.12,01
1999,6,19,14,45,854.00,03,902.00,03,102.80,03,816.00,01,31.60,01,29.20,01,1.33,01,303.00,01,13.12,01
1999,6,19,14,50,839.00,03,901.00,03,99.00,03,802.00,01,32.45,01,28.84,01,.81,01,84.50,01,13.12,01
1999,6,19,14,55,818.00,03,898.00,03,89.60,03,784.00,01,32.23,01,28.96,01,1.50,01,86.40,01,13.12,01
1999,6,19,15,0,803.00,03,897.00,03,87.60,03,771.00,01,32.50,01,28.60,01,1.43,01,73.10,01,13.12,01
1999,6,19,15,5,786.00,03,891.00,03,86.60,03,757.00,01,32.65,01,29.32,01,1.72,01,68.40,01,13.11,01
1999,6,19,15,10,774.00,03,881.00,03,90.50,03,748.00,01,32.32,01,30.14,01,.95,01,20.55,01,13.11,01
1999,6,19,15,15,764.00,03,881.00,03,93.00,03,739.00,01,31.96,01,30.08,01,.65,01,341.70,01,13.11,01
1999,6,19,15,20,754.00,03,884.00,03,95.50,03,731.00,01,32.50,01,28.08,01,.68,01,322.70,01,13.11,01
1999,6,19,15,25,734.00,03,882.00,03,88.90,03,714.00,01,32.31,01,28.36,01,1.30,01,358.30,01,13.11,01
1999,6,19,15,30,718.00,03,880.00,03,84.90,03,695.70,01,32.83,01,27.96,01,1.14,01,333.30,01,13.11,01
1999,6,19,15,35,700.00,03,876.00,03,85.10,03,682.30,01,33.01,01,27.17,01,1.51,01,331.10,01,13.11,01
1999,6,19,15,40,685.60,03,869.00,03,87.10,03,669.70,01,32.55,01,28.58,01,1.60,01,.70,01,13.11,01
1999,6,19,15,45,675.00,03,864.00,03,93.10,03,662.20,01,32.55,01,28.27,01,1.31,01,.41,01,13.11,01
1999,6,19,15,50,667.00,03,858.00,03,100.50,03,656.60,01,32.12,01,28.94,01,1.52,01,320.10,01,13.11,01
1999,6,19,15,55,674.00,03,860.00,03,118.80,03,661.00,01,32.51,01,28.22,01,1.28,01,342.50,01,13.11,01
1999,6,19,16,0,672.70,03,853.00,03,136.10,03,662.90,01,32.69,01,28.13,01,.65,01,3.22,01,13.11,01
1999,6,19,16,5,661.60,03,848.00,03,140.70,03,655.40,01,32.64,01,27.69,01,1.49,01,331.90,01,13.11,01
1999,6,19,16,10,346.60,03,353.30,03,137.00,03,336.30,01,32.85,01,27.57,01,1.56,01,292.80,01,13.10,01
1999,6,19,16,15,462.00,03,596.50,03,115.70,03,459.10,01,32.13,01,28.67,01,1.76,01,324.20,01,13.10,01
1999,6,19,16,20,552.90,03,820.00,03,84.50,03,549.90,01,31.66,01,28.01,01,1.16,01,330.80,01,13.11,01
1999,6,19,16,25,533.60,03,819.00,03,79.60,03,529.50,01,31.99,01,27.12,01,1.11,01,284.20,01,13.11,01
1999,6,19,16,30,521.10,03,817.00,03,80.20,03,517.20,01,32.60,01,26.08,01,.99,01,333.80,01,13.11,01
1999,6,19,16,35,507.40,03,808.00,03,84.20,03,503.50,01,32.69,01,25.78,01,1.19,01,307.00,01,13.11,01
1999,6,19,16,40,502.00,03,803.00,03,93.10,03,499.10,01,32.33,01,26.49,01,.86,01,304.10,01,13.11,01
1999,6,19,16,45,494.90,03,797.00,03,101.20,03,492.90,01,32.65,01,26.11,01,1.91,01,314.70,01,13.11,01
1999,6,19,16,50,462.50,03,787.00,03,88.40,03,463.20,01,32.85,01,26.49,01,2.38,01,284.90,01,13.10,01
1999,6,19,16,55,426.90,03,772.00,03,74.50,03,430.80,01,33.02,01,26.94,01,1.06,01,317.60,01,13.10,01
1999,6,19,17,0,405.80,03,760.00,03,75.10,03,414.60,01,32.87,01,26.70,01,.73,01,2.40,01,13.10,01
1999,6,19,17,5,397.20,03,745.00,03,89.40,03,410.40,01,32.60,01,27.72,01,1.43,01,267.50,01,13.11,01
1999,6,19,17,10,382.70,03,734.00,03,90.50,03,396.00,01,32.47,01,29.22,01,1.53,01,263.30,01,13.11,01
1999,6,19,17,15,363.10,03,716.00,03,88.10,03,378.30,01,32.07,01,29.86,01,.99,01,203.90,01,13.11,01
1999,6,19,17,20,301.50,03,616.90,03,76.40,03,313.40,01,32.59,01,28.74,01,.59,01,27.47,01,13.11,01
1999,6,19,17,25,155.30,03,270.90,03,61.94,03,161.30,01,32.32,01,27.11,01,1.24,01,345.60,01,13.11,01
1999,6,19,17,30,284.50,10,681.90,11,58.04,11,304.00,01,31.34,01,30.40,01,1.45,01,329.20,01,13.11,01
1999,6,19,17,35,205.30,10,497.50,11,53.91,11,223.90,01,31.16,01,31.14,01,1.39,01,318.80,01,13.12,01
1999,6,19,17,40,242.40,10,642.50,11,53.56,11,262.80,01,31.11,01,31.30,01,.96,01,359.10,01,13.12,01
1999,6,19,17,45,229.10,03,639.50,03,51.75,03,250.10,01,31.14,01,30.93,01,.92,01,61.06,01,13.13,01
1999,6,19,17,50,158.60,10,420.70,11,50.56,11,172.90,01,31.26,01,31.12,01,.38,01,39.12,01,13.13,01
1999,6,19,17,55,129.50,03,332.80,03,47.91,03,141.20,01,31.05,01,31.28,01,1.41,01,243.90,01,13.14,01
1999,6,19,18,0,168.60,03,544.00,03,43.04,03,186.60,01,30.92,01,31.07,01,2.38,01,255.90,01,13.14,01
1999,6,19,18,5,157.40,10,554.20,11,39.42,11,177.60,01,31.01,01,30.72,01,2.16,01,343.40,01,13.14,01
1999,6,19,18,10,139.30,10,525.60,11,35.88,11,159.40,01,30.93,01,31.57,01,1.61,01,6.29,01,13.15,01
1999,6,19,18,15,120.40,10,486.20,11,33.70,11,141.10,01,30.82,01,32.48,01,1.58,01,32.28,01,13.15,01
1999,6,19,18,20,105.50,10,454.20,11,33.96,11,127.40,01,30.88,01,33.32,01,1.41,01,28.01,01,13.15,01
1999,6,19,18,25,85.70,01,382.90,01,31.83,01,105.80,01,30.95,01,32.19,01,1.36,01,18.58,01,13.16,01
1999,6,19,18,30,30.91,01,45.84,01,27.32,01,40.22,01,30.55,01,33.73,01,1.24,01,24.97,01,13.16,01
1999,6,19,18,35,15.68,01,-.30,01,17.81,01,23.93,01,29.92,01,34.29,01,1.32,01,41.79,01,13.16,01
1999,6,19,18,40,7.94,01,-1.21,01,10.31,01,16.78,01,29.59,01,35.90,01,1.38,01,27.41,01,13.16,01
1999,6,19,18,45,2.91,01,-1.46,01,5.03,01,11.89,01,29.40,01,35.98,01,1.53,01,26.04,01,13.17,01
1999,6,19,18,50,.19,01,-1.04,01,2.18,01,9.33,01,29.19,01,36.88,01,1.22,01,2.84,01,13.17,01
1999,6,19,18,55,-1.71,01,-.32,01,-.12,01,7.83,01,29.06,01,37.00,01,1.01,01,359.40,01,13.18,01
1999,6,19,19,0,-1.81,01,44.53,01,-1.66,01,8.31,01,29.03,01,34.78,01,1.18,01,21.10,01,13.18,01
1999,6,19,19,5,-3.76,01,30.25,01,-3.07,01,6.21,01,29.05,01,34.42,01,1.00,01,18.28,01,13.18,01
1999,6,19,19,10,-6.15,01,-.54,01,-4.94,01,3.97,01,28.81,01,37.25,01,.91,01,352.50,01,13.19,01
1999,6,19,19,15,-7.44,01,-.91,01,-6.54,01,2.91,01,28.60,01,39.27,01,.91,01,.60,01,13.19,01
1999,6,19,19,20,-8.84,01,-.86,01,-7.93,01,1.90,01,28.40,01,38.42,01,.84,01,18.53,01,13.20,01
1999,6,19,19,25,-10.11,07,-.88,01,-9.19,01,1.05,01,28.26,01,40.03,01,.81,01,30.63,01,13.20,01
1999,6,19,19,30,-11.15,07,-.96,01,-10.08,07,.44,01,28.09,01,38.36,01,.76,01,357.00,01,13.21,01
1999,6,19,19,35,-11.45,07,-.61,01,-10.22,07,.06,01,28.14,01,35.95,01,.73,01,339.30,01,13.21,01
1999,6,19,19,40,-11.09,07,-.21,01,-10.00,01,-.02,01,28.25,01,33.89,01,1.04,01,272.10,01,13.22,01
1999,6,19,19,45,-10.98,07,-.12,01,-10.01,07,-.07,01,28.28,01,33.38,01,.93,01,284.70,01,13.22,01
1999,6,19,19,50,-10.66,07,-.26,01,-10.04,07,-.11,01,28.17,01,35.21,01,.93,01,257.70,01,13.22,01
1999,6,19,19,55,-10.65,07,-.27,01,-10.04,07,-.12,01,27.98,01,35.96,01,.94,01,233.40,01,13.23,01
1999,6,19,20,0,-10.45,07,-.43,01,-10.01,07,-.13,01,27.79,01,37.72,01,1.23,01,236.40,01,13.23,01
1999,6,19,20,5,-10.47,07,-.51,01,-10.02,07,-.11,01,27.55,01,37.93,01,1.24,01,216.80,01,13.23,01
