1998,4,16,5,25,-6.70,01,-.14,01,-6.95,01,.39,01,5.93,01,48.75,01,13.90,01
1998,4,16,5,30,-5.83,01,-.24,01,-5.99,01,1.08,01,5.82,01,49.08,01,13.89,01
1998,4,16,5,35,-4.61,01,-.37,01,-4.75,01,2.09,01,5.74,01,49.11,01,13.91,01
1998,4,16,5,40,-2.97,01,-.18,01,-3.19,01,3.99,01,5.64,01,48.80,01,13.91,01
1998,4,16,5,45,-.21,01,.22,01,-.35,01,6.60,01,5.66,01,48.62,01,13.91,01
1998,4,16,5,50,3.29,01,67.70,01,2.48,01,10.74,01,5.70,01,48.07,01,13.92,01
1998,4,16,5,55,9.77,01,191.80,01,5.84,01,18.21,01,5.60,01,47.14,01,13.92,01
1998,4,16,6,0,19.98,01,248.70,01,8.71,01,27.37,01,5.32,01,46.91,01,13.92,01
1998,4,16,6,5,32.68,01,316.00,01,12.06,01,39.94,01,5.10,01,47.00,01,13.92,01
1998,4,16,6,10,46.11,01,383.80,01,15.46,01,54.98,01,5.13,01,46.96,01,13.92,01
1998,4,16,6,15,60.40,01,432.70,01,18.95,01,72.00,01,5.27,01,46.40,01,13.91,01
1998,4,16,6,20,65.03,01,382.10,01,22.06,01,76.50,01,5.43,01,45.59,01,13.91,01
1998,4,16,6,25,92.90,01,507.60,01,25.29,01,108.00,01,5.61,01,44.83,01,13.91,01
1998,4,16,6,30,112.40,18,558.00,19,27.07,19,126.00,01,5.74,01,43.86,01,13.90,01
1998,4,16,6,35,130.30,18,594.90,19,28.69,19,142.30,01,5.78,01,43.76,01,13.90,01
1998,4,16,6,40,148.80,18,621.40,19,31.81,19,159.20,01,5.88,01,43.85,01,13.89,01
1998,4,16,6,45,166.80,14,642.10,15,34.78,15,175.50,01,6.12,01,42.96,01,13.88,01
1998,4,16,6,50,172.80,14,594.40,15,40.11,15,179.60,01,6.15,01,41.91,01,13.87,01
1998,4,16,6,55,185.60,10,598.90,11,40.68,11,190.80,01,6.22,01,41.72,01,13.87,01
1998,4,16,7,0,192.50,14,582.80,15,41.47,15,195.80,01,6.31,01,41.33,01,13.86,01
1998,4,16,7,5,207.30,10,594.30,11,41.90,11,209.80,01,6.40,01,41.35,01,13.86,01
1998,4,16,7,10,260.60,14,735.00,15,42.45,15,263.70,01,6.43,01,40.50,01,13.85,01
1998,4,16,7,15,279.30,14,749.00,15,44.35,15,281.80,01,6.70,01,40.72,01,13.84,01
1998,4,16,7,20,301.80,10,763.00,11,49.63,11,302.70,01,7.18,01,38.99,01,13.84,01
1998,4,16,7,25,322.90,10,777.00,11,51.28,11,321.70,01,7.31,01,38.23,01,13.83,01
1998,4,16,7,30,342.90,10,790.00,11,51.24,11,339.60,01,7.38,01,38.12,01,13.82,01
1998,4,16,7,35,369.20,10,804.00,11,57.99,11,364.50,01,7.59,01,37.62,01,13.81,01
1998,4,16,7,40,390.60,10,816.00,11,61.86,11,385.80,01,7.91,01,36.88,01,13.80,01
1998,4,16,7,45,431.10,03,787.00,03,102.90,03,428.10,01,8.21,01,36.31,01,13.79,01
1998,4,16,7,50,384.20,10,714.00,11,74.20,11,380.20,01,8.33,01,36.49,01,13.78,01
1998,4,16,7,55,439.80,10,838.00,11,63.33,11,436.40,01,8.57,01,35.90,01,13.76,01
1998,4,16,8,0,456.60,10,839.00,11,65.61,11,454.20,01,8.52,01,35.97,01,13.75,01
1998,4,16,8,5,471.50,10,854.00,11,60.18,11,468.30,01,8.69,01,35.81,01,13.75,01
1998,4,16,8,10,492.20,03,860.00,03,64.99,03,488.00,01,9.07,01,35.35,01,13.74,01
1998,4,16,8,15,510.40,10,867.00,11,65.99,11,506.10,01,9.41,01,34.24,01,13.73,01
1998,4,16,8,20,529.00,10,879.00,11,65.17,11,522.90,01,9.73,01,33.50,01,13.72,01
1998,4,16,8,25,545.80,03,886.00,03,64.85,03,538.70,01,10.12,01,33.34,01,13.70,01
1998,4,16,8,30,565.60,03,894.00,03,65.86,03,557.10,01,10.59,01,31.47,01,13.69,01
1998,4,16,8,35,580.40,03,896.00,03,63.65,03,571.90,01,10.12,01,31.94,01,13.68,01
1998,4,16,8,40,600.40,03,903.00,03,66.07,03,589.90,01,10.32,01,32.05,01,13.67,01
1998,4,16,8,45,616.40,03,904.00,03,66.85,03,605.20,01,10.39,01,31.57,01,13.66,01
1998,4,16,8,50,626.70,03,893.00,03,71.80,03,613.90,01,10.71,01,30.53,01,13.65,01
1998,4,16,8,55,653.40,03,920.00,03,70.10,03,638.60,01,11.54,01,28.43,01,13.64,01
1998,4,16,9,0,672.50,03,924.00,03,73.50,03,656.60,01,11.79,01,27.61,01,13.62,01
1998,4,16,9,5,479.10,03,525.90,03,131.50,03,463.40,01,12.32,01,26.56,01,13.61,01
1998,4,16,9,10,714.00,03,939.00,03,79.30,03,696.40,01,12.56,01,25.52,01,13.61,01
1998,4,16,9,15,604.10,03,725.00,03,102.10,03,585.30,01,12.80,01,24.61,01,13.60,01
1998,4,16,9,20,737.00,03,947.00,03,69.81,03,717.00,01,12.79,01,24.59,01,13.59,01
1998,4,16,9,25,749.00,03,944.00,03,71.10,03,728.00,01,12.99,01,23.63,01,13.59,01
1998,4,16,9,30,765.00,03,948.00,03,70.90,03,743.00,01,13.22,01,22.49,01,13.58,01
1998,4,16,9,35,779.00,03,947.00,03,72.30,03,756.00,01,13.26,01,21.90,01,13.57,01
1998,4,16,9,40,794.00,03,949.00,03,72.40,03,769.00,01,13.04,01,22.65,01,13.57,01
1998,4,16,9,45,809.00,03,956.00,03,72.40,03,783.00,01,13.11,01,23.28,01,13.56,01
1998,4,16,9,50,822.00,03,956.00,03,74.90,03,794.00,01,13.75,01,21.68,01,13.55,01
1998,4,16,9,55,834.00,03,956.00,03,74.50,03,807.00,01,13.65,01,22.26,01,13.54,01
1998,4,16,10,0,845.00,03,954.00,03,78.00,03,816.00,01,13.75,01,22.13,01,13.54,01
1998,4,16,10,5,857.00,03,958.00,03,80.30,03,825.00,01,14.35,01,21.22,01,13.53,01
1998,4,16,10,10,868.00,03,954.00,03,78.10,03,836.00,01,13.46,01,22.65,01,13.52,01
1998,4,16,10,15,882.00,03,962.00,03,76.80,03,849.00,01,13.19,01,23.77,01,13.51,01
1998,4,16,10,20,895.00,03,964.00,03,81.60,03,858.00,01,13.96,01,22.58,01,13.50,01
1998,4,16,10,25,904.00,03,966.00,03,77.80,03,867.00,01,13.74,01,23.47,01,13.49,01
1998,4,16,10,30,913.00,03,965.00,03,76.50,03,876.00,01,13.71,01,23.92,01,13.49,01
1998,4,16,10,35,922.00,03,969.00,03,74.60,03,884.00,01,14.21,01,23.02,01,13.49,01
1998,4,16,10,40,934.00,03,978.00,03,74.70,03,894.00,01,14.34,01,22.08,01,13.49,01
1998,4,16,10,45,946.00,03,983.00,03,73.00,03,904.00,01,14.13,01,22.98,01,13.48,01
1998,4,16,10,50,956.00,03,988.00,03,72.10,03,912.00,01,14.08,01,22.63,01,13.48,01
1998,4,16,10,55,962.00,03,986.00,03,73.30,03,917.00,01,14.00,01,23.34,01,13.47,01
1998,4,16,11,0,967.00,03,982.00,03,72.50,03,922.00,01,14.08,01,23.86,01,13.47,01
1998,4,16,11,5,972.00,03,984.00,03,68.29,03,929.00,01,13.48,01,24.59,01,13.47,01
1998,4,16,11,10,978.00,03,984.00,03,77.00,03,931.00,01,13.86,01,24.13,01,13.47,01
1998,4,16,11,15,986.00,03,985.00,03,74.20,03,940.00,01,14.13,01,24.63,01,13.46,01
1998,4,16,11,20,987.00,03,983.00,03,72.20,03,942.00,01,13.90,01,24.61,01,13.46,01
1998,4,16,11,25,994.00,03,984.00,03,77.20,03,947.00,01,14.27,01,24.39,01,13.47,01
1998,4,16,11,30,998.00,03,989.00,03,72.20,03,952.00,01,14.47,01,23.92,01,13.47,01
1998,4,16,11,35,1004.00,03,994.00,03,71.20,03,956.00,01,14.22,01,23.50,01,13.47,01
1998,4,16,11,40,1005.00,03,989.00,03,73.20,03,957.00,01,14.25,01,23.93,01,13.47,01
1998,4,16,11,45,1008.00,03,993.00,03,70.00,03,961.00,01,14.29,01,23.85,01,13.47,01
1998,4,16,11,50,1012.00,03,995.00,03,72.20,03,964.00,01,14.37,01,23.53,01,13.47,01
1998,4,16,11,55,1013.00,03,990.00,03,76.30,03,958.00,01,14.42,01,23.49,01,13.47,01
1998,4,16,12,0,1013.00,03,988.00,03,75.50,03,965.00,01,14.47,01,23.74,01,13.47,01
1998,4,16,12,5,1010.00,03,985.00,03,72.90,03,964.00,01,14.39,01,23.93,01,13.47,01
1998,4,16,12,10,1017.00,03,996.00,03,69.96,03,970.00,01,14.51,01,23.60,01,13.47,01
1998,4,16,12,15,1013.00,03,991.00,03,71.00,03,966.00,01,14.29,01,23.68,01,13.47,01
1998,4,16,12,20,1012.00,03,989.00,03,74.40,03,964.00,01,14.38,01,23.24,01,13.47,01
1998,4,16,12,25,1012.00,03,992.00,03,73.70,03,964.00,01,15.07,01,21.92,01,13.47,01
1998,4,16,12,30,1015.00,03,996.00,03,72.40,03,967.00,01,15.19,01,21.73,01,13.47,01
1998,4,16,12,35,1008.00,03,979.00,03,83.00,03,961.00,01,15.21,01,21.90,01,13.47,01
1998,4,16,12,40,1002.00,03,980.00,03,77.00,03,956.00,01,15.45,01,21.27,01,13.46,01
1998,4,16,12,45,1005.00,03,991.00,03,70.50,03,959.00,01,15.05,01,21.40,01,13.46,01
1998,4,16,12,50,1001.00,03,988.00,03,70.70,03,955.00,01,14.82,01,21.84,01,13.46,01
1998,4,16,12,55,997.00,03,988.00,03,74.80,03,950.00,01,15.44,01,20.70,01,13.46,01
1998,4,16,13,0,994.00,03,990.00,03,71.10,03,947.00,01,15.55,01,19.07,01,13.46,01
1998,4,16,13,5,988.00,03,988.00,03,68.56,03,944.00,01,15.13,01,19.34,01,13.47,01
1998,4,16,13,10,982.00,03,986.00,03,68.49,03,938.00,01,14.96,01,19.82,01,13.47,01
1998,4,16,13,15,976.00,03,984.00,03,71.30,03,932.00,01,14.98,01,19.82,01,13.47,01
1998,4,16,13,20,966.00,03,977.00,03,75.40,03,922.00,01,15.57,01,19.33,01,13.47,01
1998,4,16,13,25,954.00,03,965.00,03,78.70,03,912.00,01,15.79,01,19.53,01,13.47,01
1998,4,16,13,30,949.00,03,960.00,03,84.10,03,907.00,01,15.85,01,18.65,01,13.47,01
1998,4,16,13,35,945.00,03,971.00,03,72.80,03,905.00,01,15.50,01,19.29,01,13.48,01
1998,4,16,13,40,937.00,03,973.00,03,73.20,03,898.00,01,15.82,01,18.89,01,13.48,01
1998,4,16,13,45,928.00,03,971.00,03,72.80,03,891.00,01,15.42,01,19.42,01,13.48,01
1998,4,16,13,50,921.00,03,975.00,03,71.70,03,883.00,01,15.99,01,18.42,01,13.48,01
1998,4,16,13,55,908.00,11,969.00,10,71.70,10,872.00,01,15.69,01,18.86,01,13.48,01
1998,4,16,14,0,900.00,03,972.00,03,71.70,03,866.00,01,15.76,01,18.51,01,13.49,01
1998,4,16,14,5,888.00,11,969.00,10,69.71,10,855.00,01,15.94,01,17.95,01,13.49,01
1998,4,16,14,10,875.00,11,964.00,10,70.00,10,844.00,01,15.80,01,18.57,01,13.49,01
1998,4,16,14,15,865.00,03,961.00,03,72.70,03,834.00,01,16.11,01,18.46,01,13.49,01
1998,4,16,14,20,851.00,03,959.00,03,70.50,03,822.00,01,16.19,01,18.19,01,13.49,01
1998,4,16,14,25,837.00,03,951.00,03,74.20,03,808.00,01,16.27,01,18.71,01,13.50,01
1998,4,16,14,30,823.00,11,941.00,10,77.50,10,795.00,01,16.52,01,18.93,01,13.50,01
1998,4,16,14,35,810.00,11,939.00,10,74.00,10,786.00,01,16.22,01,18.69,01,13.50,01
1998,4,16,14,40,797.00,11,940.00,10,72.10,10,773.00,01,16.23,01,18.25,01,13.50,01
1998,4,16,14,45,785.00,11,941.00,10,70.80,10,762.00,01,16.23,01,18.24,01,13.50,01
1998,4,16,14,50,769.00,03,933.00,03,74.70,03,747.00,01,16.51,01,18.54,01,13.51,01
1998,4,16,14,55,757.00,03,939.00,03,70.70,03,736.00,01,17.08,01,17.55,01,13.51,01
1998,4,16,15,0,739.00,11,929.00,10,69.94,10,720.00,01,16.74,01,17.64,01,13.51,01
1998,4,16,15,5,722.00,03,925.00,03,67.20,03,705.00,01,16.56,01,18.69,01,13.51,01
1998,4,16,15,10,707.00,03,923.00,03,68.05,03,690.50,01,16.81,01,18.07,01,13.51,01
1998,4,16,15,15,690.70,03,918.00,03,66.82,03,675.40,01,16.80,01,18.36,01,13.51,01
1998,4,16,15,20,676.00,03,916.00,03,66.35,03,661.30,01,16.98,01,18.18,01,13.51,01
1998,4,16,15,25,657.20,03,906.00,03,65.87,03,645.10,01,16.74,01,18.41,01,13.51,01
1998,4,16,15,30,637.10,03,886.00,03,72.10,03,626.10,01,16.91,01,18.10,01,13.51,01
1998,4,16,15,35,619.80,03,884.00,03,68.79,03,610.30,01,16.88,01,18.02,01,13.52,01
1998,4,16,15,40,599.70,03,869.00,03,71.20,03,591.00,01,17.01,01,18.10,01,13.52,01
1998,4,16,15,45,589.70,03,887.00,03,66.13,03,580.80,01,17.61,01,17.54,01,13.52,01
1998,4,16,15,50,571.40,03,883.00,03,62.69,03,563.80,01,17.50,01,17.21,01,13.52,01
1998,4,16,15,55,553.00,11,874.00,10,62.84,10,547.10,01,17.40,01,17.41,01,13.52,01
1998,4,16,16,0,535.40,03,864.00,03,63.90,03,531.30,01,17.34,01,17.84,01,13.52,01
1998,4,16,16,5,518.00,03,861.00,03,62.10,03,514.50,01,17.56,01,17.79,01,13.52,01
1998,4,16,16,10,499.00,03,856.00,03,58.27,03,497.10,01,17.28,01,17.39,01,13.52,01
1998,4,16,16,15,481.30,03,846.00,03,59.15,03,480.40,01,17.05,01,17.81,01,13.52,01
1998,4,16,16,20,471.90,03,835.00,03,69.53,03,471.20,01,17.18,01,18.44,01,13.52,01
1998,4,16,16,25,327.30,03,543.60,03,72.90,03,325.00,01,17.55,01,17.69,01,13.52,01
1998,4,16,16,30,425.10,03,805.00,03,62.05,03,424.50,01,17.37,01,17.86,01,13.52,01
1998,4,16,16,35,408.40,03,814.00,03,54.14,03,406.70,01,17.44,01,18.00,01,13.52,01
1998,4,16,16,40,386.70,11,800.00,10,50.29,10,385.60,01,17.35,01,17.82,01,13.53,01
1998,4,16,16,45,367.00,11,786.00,10,49.31,10,365.70,01,17.39,01,17.56,01,13.53,01
1998,4,16,16,50,347.30,11,769.00,10,49.48,10,346.70,01,17.45,01,17.61,01,13.53,01
1998,4,16,16,55,329.80,11,772.00,10,45.09,10,331.20,01,17.22,01,17.92,01,13.53,01
1998,4,16,17,0,306.80,11,753.00,10,43.84,10,311.30,01,17.02,01,17.83,01,13.53,01
1998,4,16,17,5,286.70,03,741.00,03,41.50,03,293.00,01,16.88,01,18.11,01,13.53,01
1998,4,16,17,10,266.70,11,722.00,10,40.83,10,273.40,01,16.87,01,17.46,01,13.53,01
1998,4,16,17,15,247.40,11,705.00,10,39.26,10,255.10,01,16.83,01,17.24,01,13.54,01
1998,4,16,17,20,230.20,11,692.90,10,38.48,10,238.30,01,16.92,01,17.63,01,13.54,01
1998,4,16,17,25,210.60,11,668.10,10,38.10,10,219.30,01,17.06,01,17.09,01,13.54,01
1998,4,16,17,30,190.50,11,645.40,10,34.61,10,201.70,01,16.78,01,17.12,01,13.54,01
1998,4,16,17,35,171.30,15,623.90,14,31.86,14,184.40,01,16.58,01,16.65,01,13.54,01
1998,4,16,17,40,153.20,15,601.80,14,29.23,14,167.90,01,16.46,01,16.52,01,13.54,01
1998,4,16,17,45,134.60,01,569.50,01,27.58,01,150.40,01,16.36,01,16.59,01,13.55,01
1998,4,16,17,50,116.90,01,536.90,01,25.53,01,134.10,01,16.33,01,16.71,01,13.55,01
1998,4,16,17,55,100.20,01,509.50,01,23.09,01,119.20,01,16.25,01,16.42,01,13.55,01
1998,4,16,18,0,83.30,01,476.90,01,20.66,01,102.20,01,16.23,01,16.67,01,13.55,01
1998,4,16,18,5,67.00,01,437.70,01,18.07,01,83.60,01,16.17,01,16.95,01,13.56,01
1998,4,16,18,10,52.13,01,391.50,01,15.06,01,66.01,01,16.08,01,16.43,01,13.56,01
1998,4,16,18,15,38.63,01,341.00,01,11.36,01,50.23,01,15.84,01,16.40,01,13.56,01
1998,4,16,18,20,26.24,01,282.20,01,7.82,01,36.55,01,15.63,01,16.57,01,13.57,01
1998,4,16,18,25,13.06,01,216.40,01,4.08,01,25.32,01,15.39,01,16.38,01,13.57,01
1998,4,16,18,30,3.68,01,81.00,01,.06,01,15.49,01,15.03,01,16.27,01,13.58,01
1998,4,16,18,35,-1.19,01,-.86,01,-3.36,01,9.76,01,14.76,01,16.38,01,13.58,01
1998,4,16,18,40,-4.27,01,-1.80,01,-6.56,01,6.38,01,14.58,01,17.16,01,13.59,01
1998,4,16,18,45,-6.66,01,-1.70,01,-8.75,01,3.61,01,14.45,01,17.83,01,13.59,01
1998,4,16,18,50,-8.30,01,-1.49,01,-9.97,01,1.67,01,14.31,01,17.59,01,13.60,01
1998,4,16,18,55,-8.87,01,-1.12,01,-10.78,07,.76,01,14.23,01,17.53,01,13.61,01
1998,4,16,19,0,-8.97,01,-1.09,01,-10.89,07,.26,01,14.15,01,17.12,01,13.61,01
1998,4,16,19,5,-9.06,01,-1.11,01,-10.92,07,.24,01,13.96,01,17.30,01,13.62,01
1998,4,16,19,10,-8.96,01,-1.07,01,-10.63,07,.24,01,13.87,01,17.34,01,13.62,01
1998,4,16,19,15,-8.75,01,-.80,01,-10.36,07,.21,01,13.79,01,17.91,01,13.63,01
1998,4,16,19,20,-8.78,01,-.64,01,-9.91,01,.24,01,13.73,01,18.21,01,13.63,01
1998,4,16,19,25,-8.80,01,-.69,01,-10.16,07,.26,01,13.61,01,18.24,01,13.63,01
1998,4,16,19,30,-8.74,01,-.52,01,-10.02,07,.25,01,13.53,01,18.48,01,13.64,01
1998,4,16,19,35,-8.73,01,-.65,01,-10.24,07,.24,01,13.40,01,18.39,01,13.64,01
1998,4,16,19,40,-8.69,01,-.50,01,-10.00,01,.25,01,13.31,01,18.32,01,13.65,01
1998,4,16,19,45,-8.56,01,-.41,01,-9.65,01,.25,01,13.27,01,19.12,01,13.65,01
1998,4,16,19,50,-8.60,01,-.61,01,-9.53,01,.25,01,13.15,01,18.64,01,13.65,01
1998,4,16,19,55,-8.45,01,-.42,01,-9.81,01,.23,01,13.10,01,19.36,01,13.66,01
1998,4,16,20,0,-8.38,01,-.38,01,-9.95,01,.24,01,13.12,01,19.91,01,13.66,01
1998,4,16,20,5,-8.37,01,-.38,01,-10.02,07,.25,01,13.04,01,19.37,01,13.66,01
1998,4,16,20,10,-8.53,01,-.34,01,-10.01,07,.25,01,12.95,01,19.92,01,13.67,01
1998,4,16,20,15,-8.43,01,-.38,01,-9.85,01,.25,01,12.89,01,20.19,01,13.67,01
1998,4,16,20,20,-8.48,01,-.38,01,-10.04,07,.25,01,12.78,01,20.14,01,13.67,01
1998,4,16,20,25,-8.59,01,-.42,01,-10.06,07,.25,01,12.67,01,19.87,01,13.67,01
1998,4,16,20,30,-8.55,01,-.39,01,-10.05,07,.25,01,12.59,01,20.32,01,13.68,01
1998,4,16,20,35,-8.53,01,-.40,01,-9.96,01,.24,01,12.53,01,20.66,01,13.68,01
1998,4,16,20,40,-8.54,01,-.40,01,-9.98,01,.24,01,12.45,01,19.95,01,13.68,01
1998,4,16,20,45,-8.46,01,-.38,01,-10.02,07,.26,01,12.35,01,19.66,01,13.69,01
1998,4,16,20,50,-8.66,01,-.42,01,-9.67,01,.24,01,12.25,01,20.22,01,13.69,01
1998,4,16,20,55,-8.49,01,-.40,01,-9.62,01,.25,01,12.18,01,20.01,01,13.69,01
1998,4,16,21,0,-8.45,01,-.39,01,-9.60,01,.26,01,12.11,01,19.73,01,13.70,01
1998,4,16,21,5,-8.42,01,-.40,01,-9.25,01,.24,01,12.01,01,19.91,01,13.70,01
1998,4,16,21,10,-8.34,01,-.42,01,-9.01,01,.25,01,11.93,01,20.01,01,13.70,01
1998,4,16,21,15,-8.41,01,-.41,01,-8.98,01,.25,01,11.89,01,20.04,01,13.71,01
1998,4,16,21,20,-8.32,01,-.40,01,-8.90,01,.25,01,11.79,01,20.23,01,13.71,01
1998,4,16,21,25,-8.27,01,-.41,01,-8.86,01,.23,01,11.74,01,20.03,01,13.71,01
1998,4,16,21,30,-8.20,01,-.41,01,-8.83,01,.25,01,11.65,01,20.14,01,13.72,01
1998,4,16,21,35,-8.14,01,-.39,01,-8.56,01,.24,01,11.61,01,19.96,01,13.72,01
1998,4,16,21,40,-7.95,01,-.47,01,-8.24,01,.26,01,11.51,01,19.73,01,13.73,01
1998,4,16,21,45,-7.98,01,-.40,01,-8.43,01,.23,01,11.41,01,20.18,01,13.73,01
1998,4,16,21,50,-7.97,01,-.40,01,-8.65,01,.25,01,11.37,01,20.38,01,13.73,01
1998,4,16,21,55,-8.03,01,-.34,01,-8.89,01,.26,01,11.32,01,20.09,01,13.74,01
1998,4,16,22,0,-7.98,01,-.40,01,-8.60,01,.25,01,11.26,01,20.63,01,13.74,01
1998,4,16,22,5,-7.94,01,-.39,01,-8.46,01,.26,01,11.23,01,20.91,01,13.74,01
1998,4,16,22,10,-7.85,01,-.42,01,-8.22,01,.25,01,11.20,01,19.81,01,13.75,01
1998,4,16,22,15,-7.74,01,-.45,01,-8.01,01,.24,01,11.13,01,20.08,01,13.75,01
1998,4,16,22,20,-7.64,01,-.43,01,-7.87,01,.23,01,11.04,01,19.61,01,13.75,01
1998,4,16,22,25,-7.82,01,-1.03,01,-8.00,01,.22,01,10.78,01,19.23,01,13.76,01
1998,4,16,22,30,-8.20,01,-1.23,01,-8.36,01,.21,01,10.46,01,19.42,01,13.76,01
1998,4,16,22,35,-7.72,01,-.91,01,-7.93,01,.23,01,10.41,01,19.66,01,13.77,01
1998,4,16,22,40,-7.73,01,-.98,01,-8.04,01,.24,01,10.28,01,19.90,01,13.77,01
1998,4,16,22,45,-7.62,01,-.62,01,-7.88,01,.21,01,10.24,01,19.93,01,13.77,01
1998,4,16,22,50,-7.61,01,-.49,01,-7.78,01,.26,01,10.19,01,19.92,01,13.78,01
1998,4,16,22,55,-7.60,01,-.42,01,-7.87,01,.25,01,10.16,01,19.80,01,13.78,01
1998,4,16,23,0,-7.61,01,-.45,01,-7.84,01,.27,01,10.05,01,20.04,01,13.79,01
1998,4,16,23,5,-7.39,01,-.49,01,-7.51,01,.22,01,9.99,01,20.76,01,13.79,01
1998,4,16,23,10,-7.13,01,-.49,01,-7.42,01,.20,01,9.86,01,22.66,01,13.79,01
1998,4,16,23,15,-7.65,01,-.48,01,-8.22,01,.24,01,9.62,01,23.00,01,13.80,01
1998,4,16,23,20,-7.61,01,-.47,01,-8.09,01,.24,01,9.47,01,22.69,01,13.80,01
1998,4,16,23,25,-7.53,01,-.46,01,-7.78,01,.23,01,9.33,01,22.92,01,13.80,01
1998,4,16,23,30,-7.45,01,-.22,01,-7.66,01,.25,01,9.27,01,23.04,01,13.80,01
1998,4,16,23,35,-7.29,01,.26,01,-7.61,01,.24,01,9.31,01,22.54,01,13.80,01
1998,4,16,23,40,-7.24,01,.26,01,-7.52,01,.23,01,9.32,01,22.39,01,13.81,01
1998,4,16,23,45,-7.14,01,.29,01,-7.38,01,.23,01,9.31,01,22.46,01,13.81,01
1998,4,16,23,50,-7.11,01,.32,01,-7.39,01,.33,01,9.34,01,22.46,01,13.81,01
1998,4,16,23,55,-7.01,01,.32,01,-7.26,01,.15,01,9.31,01,22.70,01,13.81,01
1998,4,17,0,0,-6.99,01,.24,01,-7.20,01,.20,01,9.24,01,22.69,01,13.81,01
1998,4,17,0,5,-6.94,01,.28,01,-7.19,01,.24,01,9.19,01,23.26,01,13.82,01
1998,4,17,0,10,-6.82,01,.16,01,-7.11,01,.19,01,9.14,01,24.16,01,13.82,01
1998,4,17,0,15,-6.67,01,-.27,01,-6.99,01,.20,01,9.00,01,24.59,01,13.83,01
1998,4,17,0,20,-6.70,01,-.13,01,-6.95,01,.24,01,8.96,01,24.33,01,13.83,01
1998,4,17,0,25,-7.23,01,-.44,01,-7.30,01,.20,01,8.79,01,24.41,01,13.84,01
1998,4,17,0,30,-7.59,01,-.51,01,-7.67,01,.24,01,8.60,01,24.25,01,13.84,01
1998,4,17,0,35,-7.68,01,-.49,01,-8.07,01,.22,01,8.44,01,24.78,01,13.84,01
1998,4,17,0,40,-7.64,01,-.53,01,-7.88,01,.24,01,8.33,01,25.18,01,13.84,01
1998,4,17,0,45,-7.46,01,-.54,01,-7.66,01,.20,01,8.23,01,25.57,01,13.84,01
1998,4,17,0,50,-7.45,01,-.47,01,-7.55,01,.19,01,8.11,01,25.86,01,13.85,01
1998,4,17,0,55,-7.67,01,-.59,01,-8.08,01,.25,01,7.96,01,25.67,01,13.85,01
1998,4,17,1,0,-7.60,01,-.52,01,-7.95,01,.20,01,7.82,01,27.38,01,13.85,01
1998,4,17,1,5,-7.47,01,-.59,01,-7.82,01,.22,01,7.70,01,27.34,01,13.85,01
1998,4,17,1,10,-7.45,01,-.49,01,-7.85,01,.21,01,7.68,01,27.87,01,13.86,01
1998,4,17,1,15,-7.14,01,-.07,01,-7.63,01,.24,01,7.79,01,27.51,01,13.86,01
1998,4,17,1,20,-6.89,01,.25,01,-7.21,01,.23,01,7.89,01,27.45,01,13.86,01
1998,4,17,1,25,-6.84,01,.12,01,-7.02,01,.19,01,7.90,01,27.96,01,13.86,01
1998,4,17,1,30,-6.72,01,.22,01,-6.95,01,.21,01,7.97,01,27.85,01,13.86,01
1998,4,17,1,35,-6.88,01,.28,01,-7.33,01,.29,01,7.99,01,27.53,01,13.86,01
1998,4,17,1,40,-6.77,01,.32,01,-6.99,01,.26,01,7.99,01,27.96,01,13.86,01
1998,4,17,1,45,-6.93,01,.25,01,-7.16,01,.18,01,7.93,01,28.06,01,13.86,01
1998,4,17,1,50,-6.84,01,-.02,01,-7.02,01,.21,01,7.74,01,28.68,01,13.86,01
1998,4,17,1,55,-6.84,01,-.29,01,-6.93,01,.22,01,7.59,01,29.17,01,13.86,01
1998,4,17,2,0,-6.72,01,-.15,01,-7.00,01,.21,01,7.49,01,29.33,01,13.87,01
1998,4,17,2,5,-6.73,01,.25,01,-7.12,01,.19,01,7.54,01,29.61,01,13.85,01
1998,4,17,2,10,-6.75,01,.22,01,-7.21,01,.23,01,7.62,01,30.01,01,13.87,01
1998,4,17,2,15,-7.39,01,-.23,01,-7.65,01,.22,01,7.42,01,30.47,01,13.87,01
1998,4,17,2,20,-7.39,01,-.53,01,-7.53,01,.24,01,7.17,01,30.95,01,13.87,01
1998,4,17,2,25,-6.99,01,-.56,01,-7.22,01,.16,01,7.03,01,31.44,01,13.88,01
1998,4,17,2,30,-7.39,01,-.69,01,-7.67,01,.23,01,6.87,01,31.59,01,13.88,01
1998,4,17,2,35,-7.17,01,-.60,01,-7.40,01,.22,01,6.80,01,32.00,01,13.88,01
1998,4,17,2,40,-7.26,01,-.73,01,-7.45,01,.21,01,6.63,01,33.14,01,13.88,01
1998,4,17,2,45,-6.83,01,-.41,01,-7.05,01,.19,01,6.66,01,33.33,01,13.89,01
1998,4,17,2,50,-6.67,01,.26,01,-6.91,01,.22,01,6.86,01,33.26,01,13.89,01
1998,4,17,2,55,-6.44,01,.26,01,-6.61,01,.18,01,6.91,01,33.06,01,13.89,01
1998,4,17,3,0,-6.86,01,.20,01,-7.08,01,.21,01,6.72,01,33.58,01,13.89,01
1998,4,17,3,5,-6.88,01,.14,01,-7.10,01,.19,01,6.64,01,34.28,01,13.89,01
