2001,6,18,1,55,-5.64,01,0.00,06,0.05,01,-4.81,01,28.77,01,12.66,01
2001,6,18,2,0,-5.67,01,0.00,06,0.05,01,-4.74,01,28.74,01,12.29,01
2001,6,18,2,5,-5.53,01,0.00,06,0.10,01,-4.61,01,28.74,01,12.16,01
2001,6,18,2,10,-5.70,01,0.00,06,-0.34,01,-4.44,01,28.53,01,12.42,01
2001,6,18,2,15,-5.96,01,0.00,06,-0.42,01,-4.13,01,28.43,01,12.25,01
2001,6,18,2,20,-5.54,01,0.00,06,0.00,01,-3.86,01,28.54,01,12.13,01
2001,6,18,2,25,-5.60,01,0.00,06,-0.76,01,-4.39,01,28.51,01,12.81,01
2001,6,18,2,30,-6.49,01,0.00,06,-1.63,01,-6.05,01,27.78,01,13.81,01
2001,6,18,2,35,-6.15,01,0.00,06,-1.22,01,-5.74,01,27.61,01,13.36,01
2001,6,18,2,40,-5.84,01,0.00,06,-0.57,01,-5.47,01,27.87,01,12.98,01
2001,6,18,2,45,-6.05,01,0.00,06,-0.38,01,-5.32,01,27.97,01,12.85,01
2001,6,18,2,50,-5.69,01,0.00,06,-0.24,01,-5.80,01,28.11,01,12.75,01
2001,6,18,2,55,-5.82,01,0.00,06,-0.22,01,-5.60,01,28.09,01,12.68,01
2001,6,18,3,0,-5.49,01,0.00,06,0.06,01,-3.83,01,28.17,01,12.54,01
2001,6,18,3,5,-5.33,01,0.00,06,0.02,01,-3.44,01,28.20,01,12.51,01
2001,6,18,3,10,-5.38,01,0.00,06,-0.33,01,-3.63,01,28.17,01,12.79,01
2001,6,18,3,15,-6.19,01,0.00,06,-1.09,01,-4.68,01,27.83,01,14.22,01
2001,6,18,3,20,-7.30,01,0.00,06,-2.74,01,-6.41,01,26.91,01,16.64,01
2001,6,18,3,25,-7.81,01,0.00,06,-3.35,01,-7.47,01,25.86,01,17.73,01
2001,6,18,3,30,-6.79,01,0.00,06,-2.36,01,-6.33,01,25.73,01,17.11,01
2001,6,18,3,35,-5.16,01,0.00,06,-1.35,01,-4.83,01,25.97,01,15.48,01
2001,6,18,3,40,-5.18,01,0.00,06,-0.67,01,-4.55,01,26.07,01,15.10,01
2001,6,18,3,45,-4.84,01,0.00,06,-0.10,01,-3.68,01,26.41,01,14.94,01
2001,6,18,3,50,-5.43,01,0.00,06,-0.88,01,-4.96,01,26.07,01,15.51,01
2001,6,18,3,55,-5.02,01,0.00,06,-0.80,01,-4.54,01,25.89,01,15.60,01
2001,6,18,4,0,-4.85,01,0.00,06,-0.93,01,-4.59,01,25.65,01,16.02,01
2001,6,18,4,5,-5.26,01,0.00,06,-0.23,01,-5.14,01,25.73,01,14.89,01
2001,6,18,4,10,-4.38,01,0.00,06,0.72,01,-3.75,01,26.62,01,13.73,01
2001,6,18,4,15,-5.03,01,0.00,06,-0.17,01,-4.35,01,26.34,01,14.40,01
2001,6,18,4,20,-5.63,01,0.00,06,-0.67,01,-4.40,01,25.94,01,15.13,01
2001,6,18,4,25,-5.22,01,0.00,06,-0.56,01,-4.16,01,25.98,01,15.52,01
2001,6,18,4,30,-7.07,01,0.00,06,-3.27,01,-6.50,01,24.86,01,18.84,01
2001,6,18,4,35,-6.83,01,0.00,06,-2.57,01,-6.57,01,24.17,01,18.63,01
2001,6,18,4,40,-4.98,01,0.00,06,-1.28,01,-4.55,01,24.48,01,17.15,01
2001,6,18,4,45,-3.56,01,0.00,06,0.27,01,-2.55,01,25.03,01,15.45,01
2001,6,18,4,50,-4.22,01,0.00,06,-0.38,01,-3.10,01,24.95,01,16.07,01
2001,6,18,4,55,-3.77,01,0.00,06,-0.62,01,-3.27,01,24.83,01,16.38,01
2001,6,18,5,0,-3.19,01,0.00,06,-1.25,01,-2.81,01,24.36,01,16.71,01
2001,6,18,5,5,-2.10,01,0.00,06,-0.85,01,-1.57,01,24.34,01,16.41,01
2001,6,18,5,10,1.66,01,2.46,06,0.33,01,2.46,01,24.55,01,15.81,01
2001,6,18,5,15,6.07,01,7.71,06,4.77,01,7.58,01,24.49,01,16.04,01
2001,6,18,5,20,12.48,01,14.54,06,15.96,01,13.84,01,24.46,01,15.60,01
2001,6,18,5,25,20.31,01,22.98,06,41.06,01,20.48,01,24.61,01,15.42,01
2001,6,18,5,30,29.54,01,32.19,06,71.41,01,26.61,01,24.76,01,15.77,01
2001,6,18,5,35,39.65,01,42.13,06,106.01,01,31.98,01,24.48,01,16.62,01
2001,6,18,5,40,51.84,01,54.61,06,143.56,01,38.31,01,24.40,01,16.62,01
2001,6,18,5,45,66.31,01,69.31,06,184.76,01,45.04,01,24.38,01,16.59,01
2001,6,18,5,50,81.95,01,84.85,06,229.92,01,50.53,01,24.25,01,17.20,01
2001,6,18,5,55,98.25,01,100.90,06,269.53,01,55.82,01,24.07,01,17.79,01
2001,6,18,6,0,114.98,03,117.88,06,305.72,03,61.24,03,24.21,01,16.76,01
2001,6,18,6,5,133.30,03,136.61,06,340.32,03,67.43,03,24.76,01,16.23,01
2001,6,18,6,10,151.29,03,154.04,06,372.35,03,71.64,03,24.76,01,17.18,01
2001,6,18,6,15,168.66,03,170.66,06,399.91,03,74.96,03,24.41,01,18.37,01
2001,6,18,6,20,186.77,03,187.75,06,425.70,03,78.22,03,24.03,01,19.79,01
2001,6,18,6,25,206.22,03,206.76,06,452.02,03,82.34,03,24.09,01,19.02,01
2001,6,18,6,30,226.23,03,226.50,06,476.78,03,86.72,03,24.46,01,17.75,01
2001,6,18,6,35,245.52,03,245.99,06,499.02,03,90.78,03,25.16,01,16.52,01
2001,6,18,6,40,265.79,03,266.39,06,522.58,03,94.55,03,25.80,01,16.24,01
2001,6,18,6,45,284.34,03,283.51,06,538.77,03,96.79,03,25.92,01,16.72,01
2001,6,18,6,50,302.65,03,299.79,06,549.71,03,99.58,03,26.20,01,16.86,01
2001,6,18,6,55,320.61,03,316.86,06,563.53,03,101.72,03,26.17,01,18.35,01
2001,6,18,7,0,341.83,03,337.46,06,584.51,03,104.11,03,26.00,01,19.05,01
2001,6,18,7,5,361.05,03,356.72,06,601.21,03,106.27,03,26.16,01,19.53,01
2001,6,18,7,10,380.75,03,376.69,06,617.67,03,108.74,03,26.45,01,19.64,01
2001,6,18,7,15,399.10,03,395.38,06,630.19,03,111.21,03,26.83,01,18.73,01
2001,6,18,7,20,417.90,03,415.09,06,644.06,03,113.73,03,27.59,01,15.73,01
2001,6,18,7,25,438.38,03,436.88,06,660.25,03,116.83,03,28.77,01,13.71,01
2001,6,18,7,30,458.72,03,458.00,06,676.35,03,118.86,03,29.35,01,13.08,01
2001,6,18,7,35,476.39,03,475.72,06,686.89,03,119.94,03,29.57,01,13.34,01
2001,6,18,7,40,494.39,03,492.78,06,695.02,03,121.41,03,29.46,01,14.60,01
2001,6,18,7,45,512.31,03,509.92,06,703.93,03,122.40,03,29.35,01,15.48,01
2001,6,18,7,50,530.27,03,527.68,06,713.35,03,123.55,03,29.62,01,15.44,01
2001,6,18,7,55,549.00,03,545.46,06,722.11,03,124.94,03,29.95,01,16.42,01
2001,6,18,8,0,566.02,03,562.27,06,729.19,03,126.23,03,30.13,01,17.53,01
2001,6,18,8,5,586.46,03,582.59,06,741.75,03,127.60,03,30.28,01,18.14,01
2001,6,18,8,10,604.99,03,601.13,06,751.34,03,128.83,03,30.67,01,17.50,01
2001,6,18,8,15,623.97,03,620.98,06,763.45,03,129.63,03,31.49,01,16.82,01
2001,6,18,8,20,640.36,03,638.80,06,774.14,03,129.14,03,31.88,01,17.79,01
2001,6,18,8,25,659.04,03,658.33,06,784.90,03,130.17,03,32.15,01,16.93,01
2001,6,18,8,30,678.90,03,677.70,06,793.46,03,132.44,03,32.75,01,14.34,01
2001,6,18,8,35,695.74,03,694.21,06,799.48,03,133.59,03,33.37,01,11.84,01
2001,6,18,8,40,710.91,03,710.29,06,807.15,03,133.15,03,33.92,01,10.59,01
2001,6,18,8,45,725.79,03,725.84,06,814.23,03,132.62,03,34.22,01,10.29,01
2001,6,18,8,50,741.08,03,742.40,06,821.92,03,132.68,03,34.52,01,11.14,01
2001,6,18,8,55,756.76,03,757.44,06,824.68,03,134.95,03,34.52,01,11.10,01
2001,6,18,9,0,754.89,03,750.29,06,803.25,03,133.77,03,34.44,01,12.26,01
2001,6,18,9,5,782.25,03,783.93,06,831.78,03,135.17,03,34.75,01,11.92,01
2001,6,18,9,10,796.85,03,798.77,06,833.78,03,138.33,03,35.08,01,11.28,01
2001,6,18,9,15,810.76,03,814.10,06,839.42,03,139.25,03,35.31,01,11.08,01
2001,6,18,9,20,823.35,03,827.24,06,842.40,03,140.28,03,35.44,01,10.66,01
2001,6,18,9,25,836.59,03,841.88,06,849.71,03,139.41,03,35.89,01,10.15,01
2001,6,18,9,30,851.19,03,856.18,06,854.40,03,140.51,03,36.42,01,9.82,01
2001,6,18,9,35,864.35,03,867.85,06,856.73,03,141.15,03,36.74,01,9.77,01
2001,6,18,9,40,875.03,03,877.66,06,856.12,03,142.68,03,36.59,01,9.94,01
2001,6,18,9,45,889.95,03,889.75,06,856.81,03,145.65,03,36.67,01,10.13,01
2001,6,18,9,50,904.81,03,901.76,06,857.47,03,148.85,03,36.60,01,9.35,01
2001,6,18,9,55,913.48,03,911.19,06,858.93,03,149.03,03,36.64,01,9.35,01
2001,6,18,10,0,925.00,03,922.70,06,861.46,03,150.60,03,36.97,01,9.42,01
2001,6,18,10,5,935.27,03,933.06,06,863.74,03,151.50,03,37.37,01,9.36,01
2001,6,18,10,10,942.99,03,941.49,06,864.52,03,152.10,03,37.33,01,9.26,01
2001,6,18,10,15,948.62,03,948.58,06,864.74,03,152.17,03,37.31,01,9.29,01
2001,6,18,10,20,962.46,03,959.06,06,865.77,03,155.19,03,37.12,01,9.19,01
2001,6,18,10,25,969.78,03,966.29,06,867.29,03,154.80,03,37.18,01,9.21,01
2001,6,18,10,30,977.02,03,974.26,06,868.50,03,155.73,03,37.61,01,9.18,01
2001,6,18,10,35,983.53,03,981.16,06,868.80,03,156.77,03,37.98,01,9.19,01
2001,6,18,10,40,994.58,03,990.27,06,870.12,03,159.36,03,38.24,01,8.90,01
2001,6,18,10,45,1001.91,03,995.92,06,872.24,03,158.03,03,38.02,01,8.89,01
2001,6,18,10,50,1007.66,03,1001.25,06,872.98,03,158.02,03,37.95,01,8.87,01
2001,6,18,10,55,1016.96,03,1009.67,06,877.06,03,158.17,03,37.94,01,8.84,01
2001,6,18,11,0,1023.20,03,1014.94,06,878.72,03,157.84,03,37.97,01,8.75,01
2001,6,18,11,5,1033.71,03,1023.79,06,882.15,03,159.68,03,37.77,01,8.90,01
2001,6,18,11,10,1037.93,03,1026.64,06,881.83,03,159.52,03,37.52,01,8.97,01
2001,6,18,11,15,1042.25,03,1030.77,06,881.61,03,160.88,03,37.72,01,8.99,01
2001,6,18,11,20,1040.88,03,1030.22,06,877.51,03,161.75,03,37.69,01,8.97,01
2001,6,18,11,25,1043.72,03,1033.67,06,879.71,03,160.73,03,37.56,01,9.09,01
2001,6,18,11,30,1043.04,03,1034.18,06,878.29,03,160.71,03,38.10,01,9.16,01
2001,6,18,11,35,1050.11,03,1039.89,06,878.00,03,165.11,03,38.30,01,9.25,01
2001,6,18,11,40,1053.25,03,1039.97,06,876.39,03,165.55,03,38.06,01,9.09,01
2001,6,18,11,45,1045.49,03,1032.15,06,864.90,03,168.30,03,38.07,01,9.04,01
2001,6,18,11,50,1043.04,03,1032.00,06,862.64,03,169.86,03,37.99,01,9.14,01
2001,6,18,11,55,1041.27,03,1034.00,06,864.66,03,169.64,03,38.24,01,9.15,01
2001,6,18,12,0,1034.49,03,1028.04,06,856.74,03,171.73,03,38.69,01,9.11,01
2001,6,18,12,5,1033.41,03,1025.06,06,854.05,03,171.91,03,38.45,01,8.90,01
2001,6,18,12,10,1043.63,03,1036.62,06,871.84,03,166.53,03,38.75,01,8.79,01
2001,6,18,12,15,1042.35,03,1033.34,06,866.21,03,170.03,03,39.03,01,8.65,01
2001,6,18,12,20,1034.59,03,1027.40,06,863.36,03,168.43,03,39.26,01,8.51,01
2001,6,18,12,25,1033.12,03,1028.10,06,867.58,03,166.79,03,39.60,01,8.41,01
2001,6,18,12,30,1034.10,03,1025.42,06,863.23,03,170.61,03,39.50,01,8.51,01
2001,6,18,12,35,1032.82,03,1021.69,06,865.64,03,167.01,03,38.91,01,8.64,01
2001,6,18,12,40,1027.91,03,1016.67,06,864.88,03,165.60,03,39.04,01,8.61,01
2001,6,18,12,45,1027.13,03,1010.68,06,856.86,03,170.67,03,38.98,01,8.60,01
2001,6,18,12,50,1019.47,03,1005.73,06,856.66,03,169.41,03,38.87,01,8.57,01
2001,6,18,12,55,1011.69,03,996.69,06,849.37,03,171.28,03,38.84,01,8.62,01
2001,6,18,13,0,1007.30,03,993.36,06,848.66,03,172.76,03,38.87,01,8.68,01
2001,6,18,13,5,1003.21,03,989.91,06,848.82,03,173.59,03,38.96,01,8.71,01
2001,6,18,13,10,997.16,03,982.46,06,844.62,03,174.92,03,39.20,01,8.60,01
2001,6,18,13,15,988.46,03,976.25,06,847.07,03,171.43,03,39.00,01,8.56,01
2001,6,18,13,20,976.76,03,966.34,06,846.81,03,167.15,03,38.89,01,8.61,01
2001,6,18,13,25,971.13,03,959.97,06,846.20,03,167.04,03,38.77,01,8.66,01
2001,6,18,13,30,959.93,03,951.46,06,845.09,03,165.56,03,38.94,01,8.64,01
2001,6,18,13,35,946.03,03,938.61,06,838.87,03,164.75,03,39.50,01,8.61,01
2001,6,18,13,40,943.07,03,930.72,06,834.19,03,167.69,03,39.66,01,8.55,01
2001,6,18,13,45,937.78,03,924.26,06,834.72,03,167.56,03,39.63,01,8.55,01
2001,6,18,13,50,929.21,03,916.59,06,835.40,03,166.39,03,39.50,01,8.57,01
2001,6,18,13,55,921.03,03,908.96,06,835.80,03,165.81,03,39.72,01,8.63,01
2001,6,18,14,0,911.95,03,899.93,06,835.88,03,164.40,03,39.43,01,8.58,01
2001,6,18,14,5,898.35,03,888.04,06,836.21,03,160.21,03,39.44,01,8.36,01
2001,6,18,14,10,887.22,03,877.63,06,834.59,03,159.45,03,39.77,01,8.50,01
2001,6,18,14,15,876.59,03,864.76,06,828.71,03,160.10,03,39.88,01,8.62,01
2001,6,18,14,20,865.27,03,851.77,06,824.95,03,159.00,03,39.89,01,8.70,01
2001,6,18,14,25,853.93,03,839.88,06,821.05,03,159.30,03,40.11,01,8.60,01
2001,6,18,14,30,836.72,03,823.69,06,814.66,03,157.50,03,39.88,01,8.55,01
2001,6,18,14,35,818.53,03,806.06,06,802.85,03,158.74,03,39.94,01,8.58,01
2001,6,18,14,40,805.02,03,793.57,06,803.07,03,155.54,03,40.28,01,8.42,01
2001,6,18,14,45,795.46,03,785.27,06,811.07,03,150.68,03,40.29,01,8.45,01
2001,6,18,14,50,781.88,03,770.41,06,806.77,03,149.16,03,40.31,01,8.53,01
2001,6,18,14,55,769.70,03,758.16,06,807.08,03,146.89,03,40.33,01,8.52,01
2001,6,18,15,0,754.30,03,741.82,06,805.89,03,141.88,03,40.29,01,8.23,01
2001,6,18,15,5,736.99,03,724.84,06,803.32,03,137.42,03,40.44,01,8.24,01
2001,6,18,15,10,722.59,03,710.06,06,800.92,03,135.19,03,40.32,01,8.40,01
2001,6,18,15,15,706.03,03,693.42,06,794.18,03,134.30,03,40.64,01,8.39,01
2001,6,18,15,20,688.28,03,674.94,06,791.32,03,128.91,03,40.39,01,8.39,01
2001,6,18,15,25,673.96,03,656.56,06,778.10,03,130.74,03,40.05,01,8.68,01
2001,6,18,15,30,660.26,03,641.40,06,771.68,03,131.10,03,39.85,01,9.07,01
2001,6,18,15,35,643.01,03,624.89,06,766.31,03,129.42,03,39.99,01,8.60,01
2001,6,18,15,40,625.06,03,607.62,06,760.65,03,127.17,03,40.10,01,9.09,01
2001,6,18,15,45,607.48,03,588.97,06,749.50,03,126.93,03,39.94,01,8.88,01
2001,6,18,15,50,587.45,03,570.11,06,740.62,03,124.94,03,40.08,01,8.69,01
2001,6,18,15,55,572.96,03,555.67,06,738.37,03,123.36,03,40.34,01,8.84,01
2001,6,18,16,0,555.12,03,537.82,06,731.21,03,121.24,03,40.00,01,8.78,01
2001,6,18,16,5,538.51,03,520.79,06,722.24,03,120.85,03,39.90,01,9.06,01
2001,6,18,16,10,523.18,03,505.42,06,717.71,03,119.59,03,39.90,01,9.21,01
2001,6,18,16,15,504.00,03,486.71,06,711.14,03,116.02,03,39.91,01,8.95,01
2001,6,18,16,20,483.49,03,466.94,06,701.99,03,112.60,03,39.89,01,9.47,01
2001,6,18,16,25,462.04,03,446.44,06,689.80,03,109.74,03,39.88,01,8.83,01
2001,6,18,16,30,438.14,03,424.07,06,678.50,03,104.29,03,39.97,01,8.51,01
2001,6,18,16,35,415.24,03,402.12,06,663.09,03,100.85,03,40.29,01,8.76,01
2001,6,18,16,40,397.99,03,384.59,06,647.18,03,101.60,03,40.16,01,8.60,01
2001,6,18,16,45,376.35,03,362.69,06,633.56,03,96.56,03,40.00,01,8.44,01
2001,6,18,16,50,353.39,03,340.71,06,620.78,03,90.70,03,40.51,01,8.65,01
2001,6,18,16,55,335.36,03,321.71,06,601.50,03,89.96,03,40.14,01,8.96,01
2001,6,18,17,0,314.85,03,302.04,06,586.91,03,86.20,03,39.96,01,8.75,01
2001,6,18,17,5,296.25,03,283.66,06,562.51,03,86.71,03,39.78,01,8.93,01
2001,6,18,17,10,272.77,03,262.89,06,536.74,03,84.47,03,39.75,01,8.82,01
2001,6,18,17,15,253.26,03,245.19,06,512.72,03,83.87,03,39.66,01,9.03,01
2001,6,18,17,20,236.82,03,229.07,06,494.04,03,82.45,03,39.40,01,9.60,01
2001,6,18,17,25,217.67,03,210.34,06,469.97,03,79.27,03,39.66,01,8.60,01
2001,6,18,17,30,194.38,03,189.00,06,442.41,03,73.56,03,39.51,01,8.87,01
2001,6,18,17,35,176.96,03,172.50,06,416.62,03,71.28,03,39.35,01,9.07,01
2001,6,18,17,40,159.36,03,155.57,06,389.56,03,67.94,03,39.36,01,9.70,01
2001,6,18,17,45,140.22,03,137.76,06,358.13,03,63.65,03,39.30,01,9.31,01
2001,6,18,17,50,121.56,03,120.15,06,323.94,03,58.96,03,39.18,01,9.42,01
2001,6,18,17,55,104.89,03,103.58,06,289.68,03,54.07,03,39.36,01,8.65,01
2001,6,18,18,0,87.64,01,86.94,06,251.29,01,48.51,01,39.30,01,9.70,01
2001,6,18,18,5,69.74,01,70.22,06,214.83,01,41.22,01,38.95,01,10.07,01
2001,6,18,18,10,53.90,01,55.03,06,175.16,01,34.51,01,38.76,01,9.72,01
2001,6,18,18,15,42.87,01,43.73,06,136.58,01,30.16,01,38.88,01,9.09,01
2001,6,18,18,20,31.81,01,32.61,06,97.97,01,24.60,01,38.89,01,9.14,01
2001,6,18,18,25,21.62,01,22.35,06,63.23,01,18.28,01,38.78,01,8.80,01
2001,6,18,18,30,12.58,01,13.31,06,34.52,01,11.68,01,38.76,01,8.69,01
2001,6,18,18,35,4.05,01,4.34,06,13.32,01,3.93,01,38.65,01,8.75,01
2001,6,18,18,40,-2.47,01,-2.27,06,2.61,01,-2.31,01,38.54,01,8.74,01
2001,6,18,18,45,-7.17,01,0.00,06,-1.04,01,-7.39,01,38.43,01,8.79,01
2001,6,18,18,50,-10.04,07,0.00,06,-1.98,01,-10.28,07,38.25,01,8.85,01
2001,6,18,18,55,-11.03,07,0.00,06,-2.21,01,-11.42,07,38.13,01,8.86,01
2001,6,18,19,0,-10.91,07,0.00,06,-2.04,01,-11.41,07,38.09,01,8.86,01
2001,6,18,19,5,-11.01,07,0.00,06,-2.07,01,-11.52,07,37.99,01,8.94,01
2001,6,18,19,10,-10.85,07,0.00,06,-2.20,01,-11.04,07,37.68,01,9.05,01
2001,6,18,19,15,-10.24,07,0.00,06,-2.26,01,-10.39,07,37.25,01,9.21,01
2001,6,18,19,20,-9.97,01,0.00,06,-2.26,01,-10.04,07,37.05,01,9.30,01
2001,6,18,19,25,-9.97,01,0.00,06,-2.22,01,-9.96,01,36.83,01,9.39,01
2001,6,18,19,30,-9.26,01,0.00,06,-1.55,01,-9.50,01,36.78,01,9.35,01
2001,6,18,19,35,-8.82,01,0.00,06,-1.02,01,-8.91,01,36.83,01,9.26,01
2001,6,18,19,40,-7.61,01,0.00,06,-0.31,01,-7.75,01,36.91,01,9.20,01
2001,6,18,19,45,-6.91,01,0.00,06,0.19,01,-7.07,01,37.01,01,9.15,01
2001,6,18,19,50,-6.76,01,0.00,06,-0.01,01,-6.99,01,37.00,01,9.16,01
2001,6,18,19,55,-8.07,01,0.00,06,-1.00,01,-8.02,01,36.62,01,9.30,01
2001,6,18,20,0,-9.10,01,0.00,06,-1.83,01,-9.31,01,36.10,01,9.51,01
2001,6,18,20,5,-8.89,01,0.00,06,-2.10,01,-9.18,01,35.74,01,9.87,01
2001,6,18,20,10,-8.24,01,0.00,06,-1.63,01,-8.62,01,35.62,01,9.99,01
2001,6,18,20,15,-7.85,01,0.00,06,-0.99,01,-7.93,01,35.70,01,9.74,01
2001,6,18,20,20,-6.78,01,0.00,06,-0.59,01,-7.12,01,35.72,01,9.70,01
2001,6,18,20,25,-6.62,01,0.00,06,-0.64,01,-7.10,01,35.54,01,9.72,01
2001,6,18,20,30,-6.59,01,0.00,06,-0.10,01,-6.98,01,35.52,01,9.70,01
2001,6,18,20,35,-8.01,01,0.00,06,-1.54,01,-8.25,01,35.17,01,9.80,01
2001,6,18,20,40,-8.49,01,0.00,06,-1.59,01,-8.80,01,34.64,01,10.10,01
2001,6,18,20,45,-7.83,01,0.00,06,-1.30,01,-8.03,01,34.44,01,10.25,01
2001,6,18,20,50,-7.48,01,0.00,06,-1.24,01,-7.63,01,34.35,01,10.34,01
2001,6,18,20,55,-7.94,01,0.00,06,-1.63,01,-8.33,01,33.97,01,10.26,01
2001,6,18,21,0,-6.79,01,0.00,06,-0.74,01,-7.15,01,33.97,01,10.26,01
2001,6,18,21,5,-6.10,01,0.00,06,0.20,01,-6.29,01,34.12,01,10.24,01
2001,6,18,21,10,-5.79,01,0.00,06,0.28,01,-6.03,01,34.36,01,10.17,01
2001,6,18,21,15,-7.00,01,0.00,06,-0.81,01,-6.87,01,33.87,01,10.44,01
2001,6,18,21,20,-7.37,01,0.00,06,-0.68,01,-7.25,01,33.70,01,10.69,01
2001,6,18,21,25,-6.57,01,0.00,06,-0.07,01,-6.77,01,33.73,01,10.72,01
2001,6,18,21,30,-6.50,01,0.00,06,0.02,01,-6.46,01,33.80,01,10.64,01
2001,6,18,21,35,-6.50,01,0.00,06,-0.03,01,-6.54,01,33.76,01,10.58,01
2001,6,18,21,40,-5.65,01,0.00,06,0.11,01,-5.79,01,33.72,01,10.53,01
2001,6,18,21,45,-4.47,01,0.00,06,0.81,01,-4.72,01,33.85,01,10.52,01
2001,6,18,21,50,-5.29,01,0.00,06,-0.89,01,-5.82,01,33.52,01,10.77,01
2001,6,18,21,55,-5.57,01,0.00,06,-0.24,01,-5.89,01,33.19,01,11.04,01
2001,6,18,22,0,-4.56,01,0.00,06,1.03,01,-4.33,01,33.72,01,10.88,01
2001,6,18,22,5,-5.90,01,0.00,06,-0.40,01,-5.79,01,33.52,01,11.21,01
2001,6,18,22,10,-7.00,01,0.00,06,-1.35,01,-6.92,01,32.99,01,11.96,01
2001,6,18,22,15,-7.55,01,0.00,06,-1.34,01,-7.70,01,32.61,01,12.15,01
2001,6,18,22,20,-6.88,01,0.00,06,-0.78,01,-7.14,01,32.55,01,11.86,01
2001,6,18,22,25,-6.31,01,0.00,06,-0.74,01,-6.60,01,32.44,01,11.81,01
2001,6,18,22,30,-6.61,01,0.00,06,-1.35,01,-7.09,01,32.03,01,12.08,01
2001,6,18,22,35,-7.87,01,0.00,06,-1.49,01,-7.88,01,31.65,01,12.34,01
2001,6,18,22,40,-8.02,01,0.00,06,-1.40,01,-8.13,01,31.43,01,12.37,01
2001,6,18,22,45,-7.26,01,0.00,06,-1.23,01,-7.43,01,31.25,01,12.54,01
2001,6,18,22,50,-6.92,01,0.00,06,-0.79,01,-6.96,01,31.21,01,12.54,01
2001,6,18,22,55,-5.47,01,0.00,06,0.15,01,-5.68,01,31.30,01,12.44,01
2001,6,18,23,0,-4.92,01,0.00,06,0.16,01,-5.15,01,31.41,01,12.39,01
2001,6,18,23,5,-6.88,01,0.00,06,-0.95,01,-6.96,01,30.97,01,12.64,01
2001,6,18,23,10,-7.62,01,0.00,06,-1.25,01,-7.94,01,30.58,01,12.85,01
2001,6,18,23,15,-7.36,01,0.00,06,-1.19,01,-7.66,01,30.32,01,13.06,01
2001,6,18,23,20,-5.91,01,0.00,06,0.28,01,-6.14,01,30.66,01,12.89,01
2001,6,18,23,25,-5.84,01,0.00,06,0.18,01,-6.03,01,30.95,01,12.69,01
2001,6,18,23,30,-7.69,01,0.00,06,-0.72,01,-7.70,01,30.50,01,12.93,01
2001,6,18,23,35,-8.24,01,0.00,06,-1.09,01,-8.14,01,30.18,01,13.15,01
2001,6,18,23,40,-8.24,01,0.00,06,-0.77,01,-8.04,01,30.15,01,13.23,01
2001,6,18,23,45,-8.25,01,0.00,06,-0.91,01,-8.65,01,30.12,01,13.25,01
2001,6,18,23,50,-8.14,01,0.00,06,-0.77,01,-8.28,01,30.13,01,13.29,01
2001,6,18,23,55,-7.40,01,0.00,06,-0.42,01,-7.32,01,30.30,01,13.23,01
2001,6,19,0,0,-7.37,01,0.00,06,-0.35,01,-7.90,01,30.31,01,13.32,01
2001,6,19,0,5,-6.77,01,0.00,06,-0.17,01,-7.02,01,30.24,01,13.70,01
2001,6,19,0,10,-6.42,01,0.00,06,-0.28,01,-5.97,01,30.07,01,13.94,01
2001,6,19,0,15,-6.85,01,0.00,06,-0.27,01,-6.67,01,29.80,01,14.20,01
2001,6,19,0,20,-6.50,01,0.00,06,0.01,01,-6.56,01,29.89,01,14.21,01
2001,6,19,0,25,-5.68,01,0.00,06,0.34,01,-5.18,01,29.95,01,14.59,01
2001,6,19,0,30,-5.30,01,0.00,06,-0.27,01,-4.29,01,29.64,01,15.52,01
2001,6,19,0,35,-6.37,01,0.00,06,-0.59,01,-5.86,01,29.26,01,15.85,01
2001,6,19,0,40,-7.26,01,0.00,06,-0.73,01,-6.56,01,29.05,01,15.86,01
2001,6,19,0,45,-7.43,01,0.00,06,-0.65,01,-6.50,01,29.06,01,15.28,01
2001,6,19,0,50,-6.94,01,0.00,06,-0.50,01,-6.69,01,29.17,01,14.37,01
2001,6,19,0,55,-4.75,01,0.00,06,0.70,01,-4.72,01,29.67,01,13.86,01
2001,6,19,1,0,-3.83,01,0.00,06,1.33,01,-3.64,01,29.98,01,13.50,01
2001,6,19,1,5,-3.47,01,0.00,06,1.62,01,-3.51,01,30.12,01,13.36,01
2001,6,19,1,10,-3.47,01,0.00,06,1.70,01,-3.48,01,30.25,01,13.28,01
2001,6,19,1,15,-3.47,01,0.00,06,1.35,01,-3.47,01,30.19,01,13.36,01
2001,6,19,1,20,-3.91,01,0.00,06,1.11,01,-3.50,01,30.22,01,13.41,01
2001,6,19,1,25,-4.28,01,0.00,06,0.92,01,-3.83,01,30.29,01,13.48,01
2001,6,19,1,30,-4.30,01,0.00,06,0.76,01,-4.30,01,30.31,01,13.56,01
2001,6,19,1,35,-4.68,01,0.00,06,0.59,01,-4.65,01,30.33,01,13.67,01
2001,6,19,1,40,-4.88,01,0.00,06,0.35,01,-5.11,01,30.35,01,13.67,01
2001,6,19,1,45,-6.22,01,0.00,06,-0.46,01,-6.29,01,30.09,01,13.90,01
2001,6,19,1,50,-6.79,01,0.00,06,-1.10,01,-6.99,01,29.46,01,13.99,01
2001,6,19,1,55,-6.01,01,0.00,06,-0.35,01,-6.18,01,29.71,01,13.80,01
