2003,06,16,04,00,-0.67,1,0.07,1,-0.29,01,20.21,1,103.8,1,20.6,1,0.98,1,235,1,1.9,1,1014.6,1
2003,06,16,04,05,-0.67,1,0.01,1,-0.43,01,20.19,1,103.8,1,20.58,1,0.79,1,222.1,1,2.06,1,1014.7,1
2003,06,16,04,10,-0.6,1,0.03,1,-0.4,01,20.17,1,103.9,1,20.56,1,0.99,1,231.9,1,2.13,1,1014.6,1
2003,06,16,04,15,-0.54,1,0.09,1,-0.3,01,20.16,1,103.9,1,20.54,1,0.84,1,227,1,1.9,1,1014.7,1
2003,06,16,04,20,-0.35,1,0.08,1,0.04,01,20.14,1,103.9,1,20.52,1,0.72,1,234.4,1,1.9,1,1014.7,1
2003,06,16,04,25,-0.33,1,0.09,1,0.32,01,20.11,1,103.8,1,20.5,1,0.49,1,245.4,1,1.6,1,1014.7,1
2003,06,16,04,30,-0.27,1,0.12,1,0.39,01,20.08,1,103.8,1,20.47,1,0.7,1,237.2,1,2.29,1,1014.7,1
2003,06,16,04,35,-0.02,1,0.2,1,0.43,01,20.04,1,103.5,1,20.45,1,0.64,1,235.7,1,2.67,1,1014.8,1
2003,06,16,04,40,0.3,1,0.3,1,0.7,01,20.08,1,103.2,1,20.43,1,0.72,1,221.3,1,1.75,1,1014.9,1
2003,06,16,04,45,0.46,1,0.34,1,0.94,01,20.07,1,102.7,1,20.41,1,0.37,1,239.4,1,1.37,1,1014.9,1
2003,06,16,04,50,0.65,1,0.33,1,1.34,08,20.1,1,102.3,1,20.4,1,0.73,1,239.6,1,1.83,1,1014.9,1
2003,06,16,04,55,1.39,1,0.39,1,2.13,01,20.15,1,101.8,1,20.39,1,0.98,1,267.8,1,1.52,1,1014.9,1
2003,06,16,05,00,2.23,1,0.35,1,2.84,01,20.14,1,101.7,1,20.38,1,0.48,1,236.2,1,1.37,1,1014.9,1
2003,06,16,05,05,2.56,1,-0.15,1,3.04,01,20.15,1,101.7,1,20.38,1,0.16,1,195,1,1.37,1,1015,1
2003,06,16,05,10,3.84,1,-0.23,1,4.36,01,20.14,1,101.6,1,20.36,1,0.26,1,209.7,1,1.22,1,1015,1
2003,06,16,05,15,7.15,1,0.15,1,7.61,01,20.18,1,101.3,1,20.36,1,0.86,1,207.7,1,1.98,1,1015,1
2003,06,16,05,20,11.64,1,0.38,1,12.01,01,20.25,1,101,1,20.34,1,0.47,1,200.8,1,1.37,1,1014.9,1
2003,06,16,05,25,12.8,1,0.39,1,13.43,01,20.31,1,100.9,1,20.33,1,0.57,1,186.7,1,2.44,1,1014.9,1
2003,06,16,05,30,14.7,1,0.38,1,15.37,01,20.28,1,101.1,1,20.33,1,1.24,1,199.7,1,2.29,1,1014.9,1
2003,06,16,05,35,21.19,1,0.38,1,21.92,01,20.23,1,101.3,1,20.33,1,1.06,1,211.8,1,1.98,1,1014.9,1
2003,06,16,05,40,38.44,1,0.36,1,38.44,01,20.17,1,101.3,1,20.33,1,1.15,1,204.7,1,2.74,1,1014.9,1
2003,06,16,05,45,42.26,1,0.39,1,42.83,01,20.14,1,101.6,1,20.33,1,0.36,1,199,1,1.52,1,1014.9,1
2003,06,16,05,50,46.31,3,0.4,3,47.2,03,20.16,1,101.5,1,20.33,1,0.26,1,217.2,1,1.07,1,1014.9,1
2003,06,16,05,55,62.3,3,0.75,3,62.61,03,20.16,1,101.1,1,20.31,1,0.66,1,218.2,1,1.83,1,1015.1,1
2003,06,16,06,00,79.14,3,1.56,3,76.97,03,20.23,1,100.3,1,20.31,1,0.14,1,244,1,1.22,1,1015.1,1
2003,06,16,06,05,109.95,3,107.63,3,85.99,03,20.33,1,99,1,20.31,1,0.73,1,227.1,1,2.13,1,1015.1,1
2003,06,16,06,10,94.45,3,8.81,3,93.5,03,20.43,1,97.4,1,20.33,1,1.68,1,242.2,1,2.51,1,1015.2,1
2003,06,16,06,15,93.71,3,1.79,3,94.23,03,20.47,1,97.2,1,20.35,1,0.89,1,237.9,1,2.13,1,1015.3,1
2003,06,16,06,20,113.71,3,28.33,3,106.9,03,20.48,1,97.1,1,20.38,1,0.77,1,213.7,1,1.75,1,1015.5,1
2003,06,16,06,25,148.65,3,94.69,3,120.04,03,20.54,1,97.5,1,20.41,1,1.45,1,182,1,2.89,1,1015.8,1
2003,06,16,06,30,154.24,3,52.27,3,137.35,03,20.46,1,98.5,1,20.46,1,1.67,1,190.9,1,4.04,1,1015.8,1
2003,06,16,06,35,176.74,3,73.51,3,151.03,03,20.3,1,99.8,1,20.51,1,1.1,1,208,1,2.59,1,1015.8,1
2003,06,16,06,40,163.6,3,2.95,3,160.83,03,20.31,1,100.3,1,20.57,1,1.96,1,200.2,1,3.81,1,1015.9,1
2003,06,16,06,45,163.44,3,3.14,3,161.31,03,20.34,1,100.9,1,20.63,1,1.05,1,223.8,1,2.97,1,1016,1
2003,06,16,06,50,149.24,3,1.19,3,147.17,03,20.51,1,100.8,1,20.69,1,1.17,1,226,1,3.05,1,1016,1
2003,06,16,06,55,154.02,3,0.45,3,153.8,03,20.58,1,100.6,1,20.76,1,2.34,1,226.2,1,3.73,1,1016.1,1
2003,06,16,07,00,189.18,3,0.27,3,185.81,03,20.52,1,100.6,1,20.82,1,2.53,1,216,1,3.96,1,1016.1,1
2003,06,16,07,05,211.95,3,2.51,3,209.4,03,20.6,1,100.6,1,20.89,1,2.37,1,221.3,1,3.73,1,1016.2,1
2003,06,16,07,10,258.27,3,47.81,3,233.54,03,20.72,1,100.6,1,20.96,1,1.69,1,213.5,1,2.67,1,1016.2,1
2003,06,16,07,15,272.76,3,60.44,3,241.06,03,20.9,1,100.2,1,21.03,1,1.8,1,213.6,1,3.58,1,1016.3,1
2003,06,16,07,20,310.3,3,138.71,3,238.76,03,20.95,1,99.8,1,21.11,1,2.03,1,218.8,1,3.43,1,1016.3,1
2003,06,16,07,25,221.16,3,25.09,3,206.39,03,21.24,1,99,1,21.21,1,1.54,1,215.6,1,2.89,1,1016.4,1
2003,06,16,07,30,210.66,3,22.64,3,200.11,03,21.31,1,98.9,1,21.32,1,1.36,1,219.4,1,2.44,1,1016.5,1
2003,06,16,07,35,201.53,3,4.38,3,199.52,03,21.29,1,99,1,21.44,1,1.73,1,204.9,1,3.66,1,1016.5,1
2003,06,16,07,40,270.59,3,129.29,3,194.92,03,21.16,1,99,1,21.56,1,2.18,1,212.6,1,3.43,1,1016.5,1
2003,06,16,07,45,217.26,3,45.29,3,191.9,03,21.32,1,99,1,21.67,1,1.97,1,224.8,1,3.81,1,1016.5,1
2003,06,16,07,50,280.79,3,21.03,3,267.49,03,21.25,1,98.9,1,21.78,1,2.36,1,200.3,1,4.95,1,1016.5,1
2003,06,16,07,55,341.21,3,95.05,3,273.45,03,21.37,1,98.7,1,21.89,1,2.56,1,213.6,1,4.04,1,1016.6,1
2003,06,16,08,00,513.67,3,407.21,3,260.98,03,21.65,1,98.2,1,21.99,1,2.45,1,226.9,1,4.19,1,1016.6,1
2003,06,16,08,05,567.73,11,505.7,10,247.51,10,22.1,1,96.5,1,22.11,1,2.09,1,222.3,1,4.49,1,1016.8,1
2003,06,16,08,10,585.34,3,519.49,3,249.73,03,22.46,1,94.4,1,22.26,1,2.37,1,229.2,1,4.49,1,1016.9,1
2003,06,16,08,15,334.51,3,115.03,3,253.47,03,22.44,1,92.9,1,22.46,1,3.22,1,226.2,1,5.03,1,1016.9,1
2003,06,16,08,20,323.34,3,24.31,3,304.86,03,22.15,1,93.4,1,22.67,1,3.36,1,236.6,1,5.41,1,1017,1
2003,06,16,08,25,275.63,3,5.63,3,262.5,03,22.1,1,93.6,1,22.88,1,2.88,1,224.5,1,4.42,1,1017,1
2003,06,16,08,30,303.13,3,14.21,3,285.43,03,22.14,1,94,1,23.07,1,2.24,1,221.5,1,3.43,1,1017,1
2003,06,16,08,35,412.48,11,158.67,10,280.91,10,22.37,1,94.2,1,23.22,1,1.75,1,222.3,1,3.2,1,1017,1
2003,06,16,08,40,662.5,15,499.12,14,287.35,14,22.8,1,91.2,1,23.35,1,2.78,1,228.3,1,4.11,1,1017,1
2003,06,16,08,45,557.09,15,330.26,14,287.81,14,22.95,1,89.4,1,23.49,1,2.97,1,227.6,1,3.96,1,1017,1
2003,06,16,08,50,556.6,15,248.2,14,339.24,14,23.18,1,88.4,1,23.63,1,2.44,1,212.5,1,4.49,1,1017.1,1
2003,06,16,08,55,400.89,3,48.49,3,356.52,03,23.12,1,89,1,23.8,1,2.52,1,230.3,1,4.42,1,1017.1,1
2003,06,16,09,00,605.86,15,234.81,14,387.7,14,23.24,1,86.4,1,23.98,1,3.12,1,235.5,1,4.8,1,1017.1,1
2003,06,16,09,05,543.31,11,88.8,10,446.6,10,23.19,1,84.5,1,24.15,1,3.71,1,238.7,1,4.95,1,1017.1,1
2003,06,16,09,10,513.06,3,51.88,3,450.04,03,23.01,1,85.6,1,24.34,1,4.12,1,236.2,1,5.48,1,1017.2,1
2003,06,16,09,15,532.53,11,77.76,10,443.87,10,22.98,1,87.7,1,24.5,1,3.94,1,237.4,1,5.33,1,1017.2,1
2003,06,16,09,20,695.9,23,292.65,22,404.9,22,23.13,1,87.7,1,24.66,1,2.86,1,219.6,1,5.18,1,1017.2,1
2003,06,16,09,25,680.61,27,314.02,26,360.38,26,23.75,1,86.1,1,24.81,1,2.15,1,232.9,1,3.58,1,1017.2,1
2003,06,16,09,30,777.95,23,475.16,22,326.79,22,23.98,1,84.7,1,24.97,1,3.12,1,233.5,1,5.03,1,1017.3,1
2003,06,16,09,35,857.82,15,673.81,14,261.8,14,23.76,1,85.2,1,25.14,1,3.14,1,237.2,1,5.48,1,1017.3,1
2003,06,16,09,40,931.78,15,707.49,14,311.14,14,24.21,1,84.1,1,25.33,1,3.08,1,240.5,1,4.42,1,1017.4,1
2003,06,16,09,45,922.92,15,671.12,14,315.44,14,24.3,1,83.5,1,25.57,1,2.8,1,254.4,1,4.04,1,1017.4,1
2003,06,16,09,50,713.06,27,322.03,26,374.05,26,24.77,1,83,1,25.97,1,2.09,1,248.9,1,3.88,1,1017.5,1
2003,06,16,09,55,969.93,27,529.8,26,444.93,26,25.08,1,80.4,1,26.32,1,2.64,1,249.4,1,4.34,1,1017.5,1
2003,06,16,10,00,710.98,15,159.85,14,526.13,14,24.88,1,78,1,26.58,1,3.5,1,245.5,1,5.79,1,1017.6,1
2003,06,16,10,05,646.42,11,63.17,10,554.12,10,24.54,1,78.9,1,26.82,1,2.92,1,250.6,1,4.49,1,1017.7,1
2003,06,16,10,10,625.09,3,39.79,3,565.23,03,24.62,1,79.1,1,27.05,1,2.4,1,258.5,1,3.81,1,1017.8,1
2003,06,16,10,15,777.03,19,135.01,18,595.74,18,24.76,1,78,1,27.25,1,3.62,1,258.6,1,5.26,1,1017.7,1
2003,06,16,10,20,657.19,11,60.8,10,564.15,10,24.71,1,77.5,1,27.44,1,3.44,1,240.1,1,4.88,1,1017.7,1
2003,06,16,10,25,632.32,11,51.4,10,543.21,10,24.79,1,77.2,1,27.61,1,3.2,1,239.5,1,5.64,1,1017.8,1
2003,06,16,10,30,610.5,15,56.25,14,519.36,14,24.74,1,77,1,27.77,1,3.39,1,227.4,1,5.64,1,1017.9,1
2003,06,16,10,35,695.81,15,114.58,14,527.43,14,24.95,1,76.2,1,27.91,1,3.2,1,243.3,1,5.79,1,1017.8,1
2003,06,16,10,40,604.44,11,47.37,10,520.93,10,24.76,1,77.5,1,28.01,1,4.24,1,251,1,6.7,1,1017.8,1
2003,06,16,10,45,525.79,3,10.79,3,500.47,03,24.7,1,76.1,1,28.09,1,3.82,1,256.2,1,6.47,1,1017.8,1
2003,06,16,10,50,489.3,3,12.24,3,459.28,03,24.82,1,76.6,1,28.16,1,2.9,1,253.5,1,4.95,1,1017.8,1
2003,06,16,10,55,487.39,3,7.09,3,460.72,03,24.62,1,75.8,1,28.2,1,4.09,1,231.2,1,5.41,1,1017.8,1
2003,06,16,11,00,576.43,3,28.71,3,520.31,03,24.47,1,77.7,1,28.23,1,3.86,1,249.7,1,6.17,1,1017.8,1
2003,06,16,11,05,601.75,11,26.36,10,542.83,10,24.51,1,78.9,1,28.24,1,4.25,1,261.2,1,6.09,1,1017.8,1
2003,06,16,11,10,650.7,3,29.39,3,601.1,03,24.63,1,80.6,1,28.24,1,3.22,1,266.1,1,5.48,1,1017.9,1
2003,06,16,11,15,692.43,3,40.61,3,628.71,03,24.89,1,79.5,1,28.24,1,3.69,1,252.5,1,5.41,1,1017.9,1
2003,06,16,11,20,705.25,11,42.14,10,629.57,10,24.58,1,79,1,28.24,1,3.99,1,249.7,1,5.86,1,1017.9,1
2003,06,16,11,25,762.32,15,82.13,14,633.3,14,24.48,1,80.7,1,28.24,1,3.94,1,250.7,1,7.31,1,1017.9,1
2003,06,16,11,30,698.26,3,37.5,3,636.21,03,24.98,1,80.6,1,28.26,1,3.32,1,252.8,1,6.47,1,1018,1
2003,06,16,11,35,651.27,3,18.89,3,608.88,03,24.59,1,81.6,1,28.3,1,3.84,1,238.4,1,5.33,1,1018,1
2003,06,16,11,40,582.28,3,11,3,553.96,03,24.55,1,81.1,1,28.33,1,4.34,1,250.9,1,6.93,1,1018,1
2003,06,16,11,45,577.13,3,4,3,571.1,03,24.29,1,81.5,1,28.37,1,3.64,1,251.3,1,5.18,1,1018,1
2003,06,16,11,50,631.24,3,17.68,3,600.06,03,24.5,1,80.7,1,28.39,1,3.34,1,254.5,1,6.32,1,1018,1
2003,06,16,11,55,628.35,3,11.44,3,604.05,03,24.41,1,79.5,1,28.39,1,3.66,1,238.7,1,5.41,1,1018,1
2003,06,16,12,00,715.52,11,51.56,10,621.63,10,24.43,1,79.2,1,28.4,1,4.2,1,237.6,1,5.71,1,1017.9,1
2003,06,16,12,05,718.03,19,55.02,18,611.79,18,24.32,1,76.3,1,28.4,1,4.22,1,247.3,1,6.25,1,1017.8,1
2003,06,16,12,10,628.67,11,19.63,10,581.36,10,24.3,1,75.5,1,28.39,1,4.41,1,256.9,1,6.63,1,1017.9,1
2003,06,16,12,15,866.93,19,191.04,18,618.23,18,24.34,1,78.2,1,28.39,1,3.66,1,255.1,1,5.94,1,1018,1
2003,06,16,12,20,1150.7,27,469.29,26,609.82,26,24.49,1,77.1,1,28.37,1,4.27,1,239.1,1,7.01,1,1018,1
2003,06,16,12,25,1089,23,567.62,22,459.1,22,24.31,1,78,1,28.36,1,5.13,1,245.8,1,6.86,1,1017.9,1
2003,06,16,12,30,851.33,19,277.22,18,514.59,18,24.56,1,79.4,1,28.36,1,2.99,1,248.3,1,4.8,1,1018,1
2003,06,16,12,35,954.41,23,295.84,22,587.3,22,24.63,1,79,1,28.38,1,3.37,1,226.5,1,5.33,1,1018,1
2003,06,16,12,40,599.05,3,16.62,3,558.63,03,24.63,1,77.5,1,28.4,1,4,1,256.3,1,5.94,1,1018.1,1
2003,06,16,12,45,420.94,3,-0.83,3,425.55,03,24.21,1,77.5,1,28.43,1,4.39,1,261.7,1,6.02,1,1018.1,1
2003,06,16,12,50,555.87,15,30.13,14,487.52,14,23.98,1,81,1,28.45,1,2.7,1,253.6,1,4.42,1,1018.1,1
2003,06,16,12,55,765.55,15,199.7,14,519.39,14,24.45,1,80.1,1,28.45,1,3.09,1,241,1,4.72,1,1018,1
2003,06,16,13,00,879.69,27,294.81,26,524.68,26,24.18,1,79.6,1,28.45,1,4.05,1,250.6,1,6.25,1,1017.9,1
2003,06,16,13,05,1148.9,23,579.98,22,511.36,22,24.17,1,78.8,1,28.45,1,3.9,1,248.4,1,6.47,1,1017.9,1
2003,06,16,13,10,1003.4,31,429.59,30,504.32,30,24.55,1,78.5,1,28.45,1,4.21,1,256,1,6.02,1,1017.9,1
2003,06,16,13,15,598.9,11,34.23,10,527.44,10,24.2,1,79.6,1,28.45,1,3.58,1,248.7,1,6.25,1,1017.9,1
2003,06,16,13,20,631.3,3,9.12,3,609.3,03,24.23,1,78.1,1,28.45,1,4.21,1,245.2,1,7.54,1,1018,1
2003,06,16,13,25,575.57,3,5.57,3,569.08,03,23.99,1,79.5,1,28.45,1,4.01,1,246.6,1,5.56,1,1018,1
2003,06,16,13,30,566.3,3,10.15,3,550.17,03,23.85,1,79,1,28.48,1,5.06,1,242.7,1,7.08,1,1018,1
2003,06,16,13,35,485.86,3,2.43,3,487.47,03,23.62,1,79.8,1,28.48,1,4.49,1,243.5,1,7.24,1,1017.9,1
2003,06,16,13,40,455.01,3,3.84,3,452.83,03,23.62,1,80.8,1,28.46,1,3.67,1,239.1,1,6.7,1,1017.9,1
2003,06,16,13,45,359.91,3,0.48,3,363.67,03,23.6,1,81.4,1,28.41,1,3.84,1,243.6,1,6.7,1,1017.9,1
2003,06,16,13,50,330.19,3,0.17,3,333.86,03,23.5,1,84.1,1,28.32,1,3.38,1,250.9,1,5.18,1,1017.9,1
2003,06,16,13,55,322.9,3,0.56,3,328.92,03,23.43,1,84.8,1,28.22,1,3.6,1,241.4,1,5.33,1,1017.9,1
2003,06,16,14,00,356.7,3,1.4,3,364.01,03,23.3,1,85.8,1,28.11,1,4.15,1,241.2,1,5.94,1,1017.9,1
2003,06,16,14,05,462.86,3,9.92,3,450.24,03,23.31,1,86.8,1,27.99,1,3.74,1,250.1,1,5.86,1,1017.8,1
2003,06,16,14,10,426.88,3,2.63,3,429.81,03,23.44,1,87,1,27.87,1,4.25,1,248.5,1,6.02,1,1017.8,1
2003,06,16,14,15,405,3,3.22,3,408.05,03,23.58,1,87.2,1,27.74,1,3.49,1,245.1,1,5.94,1,1017.8,1
2003,06,16,14,20,390.16,3,3.09,3,388.58,03,23.61,1,87.5,1,27.63,1,3.3,1,240.6,1,5.56,1,1017.8,1
2003,06,16,14,25,393.47,3,5.56,3,388.78,03,23.52,1,87.6,1,27.53,1,3.33,1,235.9,1,5.64,1,1017.8,1
2003,06,16,14,30,398.92,3,4.26,3,382.95,03,23.43,1,88.6,1,27.45,1,3.56,1,252.8,1,6.02,1,1017.8,1
2003,06,16,14,35,383.44,3,0.86,3,382.39,03,23.37,1,89.1,1,27.36,1,3.76,1,256,1,5.33,1,1017.8,1
2003,06,16,14,40,331.68,3,0.73,3,330.32,03,23.16,1,89.8,1,27.28,1,4.15,1,265.6,1,7.16,1,1017.8,1
2003,06,16,14,45,295.34,3,-0.02,3,298.38,03,23.07,1,90.1,1,27.21,1,4.39,1,261,1,6.47,1,1017.8,1
2003,06,16,14,50,267.89,3,0.1,3,272.21,03,23.01,1,90.4,1,27.12,1,4.07,1,262.5,1,6.25,1,1017.9,1
2003,06,16,14,55,288.9,3,0.96,3,291.21,03,22.96,1,91,1,27.03,1,3.04,1,258.8,1,5.41,1,1017.9,1
2003,06,16,15,00,335.77,3,1.98,3,336.08,03,23.13,1,90,1,26.93,1,3.68,1,258.9,1,6.47,1,1017.8,1
2003,06,16,15,05,342.24,3,1.5,3,340.18,03,23.06,1,89.9,1,26.82,1,4.72,1,263.7,1,6.55,1,1017.7,1
2003,06,16,15,10,321.16,3,1.04,3,324.17,03,22.9,1,90.9,1,26.73,1,4.96,1,258.9,1,6.4,1,1017.8,1
2003,06,16,15,15,311.66,3,2.4,3,314.47,03,23.03,1,91.4,1,26.63,1,3.81,1,251.4,1,5.79,1,1017.9,1
2003,06,16,15,20,255.47,3,1.5,3,257.19,03,22.99,1,91,1,26.55,1,3.7,1,250.7,1,6.02,1,1018.1,1
2003,06,16,15,25,304.69,3,7.28,3,293.95,03,22.86,1,91.5,1,26.46,1,4.1,1,254.4,1,6.7,1,1018.1,1
2003,06,16,15,30,253.02,3,1.12,3,253.9,03,22.87,1,91.7,1,26.38,1,3.68,1,241.3,1,5.41,1,1018.2,1
2003,06,16,15,35,302.81,3,1.57,3,296.16,03,22.8,1,91.9,1,26.29,1,3.86,1,242.3,1,5.94,1,1018.1,1
2003,06,16,15,40,231.36,3,1.23,3,231.57,03,22.86,1,92,1,26.2,1,3.38,1,249.8,1,4.8,1,1018.2,1
2003,06,16,15,45,239.57,3,0.83,3,241.46,03,22.78,1,92.8,1,26.11,1,3.78,1,248.3,1,5.64,1,1018.1,1
2003,06,16,15,50,219.98,3,2.63,3,222.51,03,22.77,1,92.7,1,26.03,1,3.59,1,239.4,1,5.33,1,1018,1
2003,06,16,15,55,265.6,3,9.62,3,257.05,03,22.8,1,93.1,1,25.95,1,3.32,1,252.4,1,5.1,1,1018,1
2003,06,16,16,00,293.26,3,17.99,3,279.22,03,22.88,1,92.4,1,25.86,1,3.82,1,253.5,1,6.7,1,1018,1
2003,06,16,16,05,385.83,3,50.61,3,337.12,03,22.86,1,91.9,1,25.79,1,3.94,1,232.3,1,5.41,1,1017.9,1
2003,06,16,16,10,483.78,11,145.83,10,372.69,10,22.93,1,92,1,25.72,1,3.61,1,243.6,1,5.48,1,1017.9,1
2003,06,16,16,15,308.23,3,29.15,3,279.22,03,23.09,1,91.7,1,25.68,1,3.83,1,247.6,1,6.86,1,1017.9,1
2003,06,16,16,20,296.87,3,21.25,3,274.12,03,23,1,91.5,1,25.65,1,4.43,1,260,1,7.54,1,1017.9,1
2003,06,16,16,25,265.85,3,3.75,3,259.97,03,22.77,1,92.4,1,25.64,1,4.98,1,256.9,1,7.16,1,1017.9,1
2003,06,16,16,30,225.76,3,3.27,3,222.75,03,22.67,1,92.7,1,25.64,1,4.31,1,248.5,1,6.47,1,1017.9,1
2003,06,16,16,35,231.83,3,3.48,3,229.12,03,22.65,1,92.9,1,25.64,1,4.09,1,254.7,1,7.24,1,1017.9,1
2003,06,16,16,40,225.14,3,1.74,3,225.58,03,22.72,1,93,1,25.6,1,3.89,1,256.1,1,5.18,1,1017.8,1
2003,06,16,16,45,221.93,3,1.05,3,222.61,03,22.76,1,92.9,1,25.55,1,3.97,1,253.4,1,6.32,1,1017.8,1
2003,06,16,16,50,182.67,3,0.29,3,183.5,03,22.66,1,92.8,1,25.49,1,4.35,1,246.1,1,5.86,1,1017.8,1
2003,06,16,16,55,177.2,3,-0.6,3,176.46,03,22.49,1,92.9,1,25.42,1,4.49,1,257.1,1,7.01,1,1017.8,1
2003,06,16,17,00,150.65,3,0.02,3,150.18,03,22.45,1,92.8,1,25.35,1,4.96,1,263.5,1,8,1,1017.8,1
2003,06,16,17,05,155.61,3,-0.01,3,155.14,03,22.34,1,93.7,1,25.26,1,5.08,1,262.5,1,7.24,1,1017.7,1
2003,06,16,17,10,154.56,3,1.28,3,152.35,03,22.37,1,93.6,1,25.17,1,4.1,1,256.8,1,6.55,1,1017.8,1
2003,06,16,17,15,154.25,3,0.34,3,153.15,03,22.33,1,93.7,1,25.07,1,4.57,1,252.2,1,8.23,1,1017.8,1
2003,06,16,17,20,178.96,3,0.55,3,179.27,03,22.28,1,93.7,1,24.97,1,4.37,1,256,1,6.55,1,1017.7,1
2003,06,16,17,25,159.75,3,0.96,3,160.2,03,22.3,1,93.9,1,24.86,1,4.24,1,254,1,6.09,1,1017.8,1
2003,06,16,17,30,143.92,3,0.16,3,145.17,03,22.24,1,94.1,1,24.76,1,4.62,1,259.1,1,7.39,1,1017.7,1
2003,06,16,17,35,114.61,3,-0.05,3,115.24,03,22.15,1,94.9,1,24.66,1,3.25,1,235.6,1,5.41,1,1017.7,1
2003,06,16,17,40,88.2,3,-0.38,3,89.81,03,22.11,1,94.9,1,24.56,1,4.28,1,253.4,1,6.09,1,1017.7,1
2003,06,16,17,45,89.49,3,1.11,3,89.55,03,21.97,1,95.4,1,24.47,1,3.63,1,248.1,1,5.26,1,1017.8,1
2003,06,16,17,50,99.96,3,-0.19,3,99.81,03,21.94,1,95.4,1,24.36,1,4.48,1,266.3,1,6.55,1,1017.7,1
2003,06,16,17,55,88.21,3,0.03,3,89.18,03,21.92,1,95.6,1,24.27,1,3.12,1,258.9,1,5.1,1,1017.8,1
2003,06,16,18,00,89.17,3,0.04,3,90.08,03,21.92,1,95.5,1,24.17,1,3.51,1,247.6,1,6.25,1,1017.9,1
2003,06,16,18,05,86.15,3,0.01,3,87.02,03,21.84,1,95.8,1,24.08,1,3.29,1,242.5,1,5.94,1,1017.9,1
2003,06,16,18,10,92.19,3,0.7,3,92.91,03,21.8,1,96,1,23.98,1,3.52,1,249.2,1,5.03,1,1017.8,1
2003,06,16,18,15,106.14,3,7.67,3,104.92,03,21.74,1,96,1,23.89,1,4.55,1,243.1,1,6.7,1,1017.8,1
2003,06,16,18,20,99.46,3,1.52,3,99.55,03,21.65,1,96.2,1,23.79,1,4.36,1,251.7,1,6.17,1,1017.8,1
2003,06,16,18,25,85.18,3,-0.12,3,85.74,03,21.64,1,96.3,1,23.7,1,4.23,1,249,1,5.71,1,1017.7,1
2003,06,16,18,30,68.75,1,-0.35,1,69.28,01,21.62,1,96.6,1,23.61,1,3.52,1,241.6,1,6.09,1,1017.8,1
2003,06,16,18,35,54.52,1,-0.47,1,55.5,01,21.6,1,96.9,1,23.52,1,2.84,1,242.7,1,5.03,1,1017.9,1
2003,06,16,18,40,42.78,1,-0.85,1,43.26,01,21.54,1,96.9,1,23.43,1,3.88,1,243.3,1,6.17,1,1017.9,1
2003,06,16,18,45,35.26,1,-0.66,1,35.57,01,21.48,1,97,1,23.32,1,3.18,1,242,1,5.56,1,1018.1,1
2003,06,16,18,50,26.11,1,-0.7,1,26.2,01,21.41,1,97.2,1,23.22,1,4.17,1,244.4,1,6.09,1,1018.2,1
2003,06,16,18,55,19.61,1,-0.44,1,19.65,01,21.39,1,97.3,1,23.12,1,2.86,1,242.8,1,4.49,1,1018.4,1
2003,06,16,19,00,14.71,1,-0.4,1,14.62,01,21.4,1,97.3,1,23.03,1,2.9,1,245.5,1,5.03,1,1018.4,1
2003,06,16,19,05,11.17,1,-0.41,1,10.99,01,21.39,1,97.4,1,22.93,1,2.87,1,245,1,4.57,1,1018.4,1
2003,06,16,19,10,7.78,1,-0.46,1,7.78,01,21.35,1,97.4,1,22.82,1,4,1,232.5,1,5.33,1,1018.4,1
2003,06,16,19,15,4.61,1,-0.66,1,4.72,01,21.27,1,97.7,1,22.74,1,3.78,1,246,1,5.26,1,1018.3,1
2003,06,16,19,20,2,1,-0.6,1,1.9,01,21.22,1,98.1,1,22.65,1,3.32,1,246.9,1,6.25,1,1018.2,1
2003,06,16,19,25,0.17,1,-0.49,1,0.06,01,21.19,1,98.2,1,22.56,1,3.76,1,245.3,1,5.79,1,1018.3,1
2003,06,16,19,30,-0.59,1,-0.36,1,-0.63,01,21.17,1,98.4,1,22.49,1,3.47,1,247.5,1,5.26,1,1018.4,1
2003,06,16,19,35,-0.77,1,-0.24,1,-0.83,01,21.14,1,98.4,1,22.42,1,3.74,1,237.5,1,7.16,1,1018.4,1
2003,06,16,19,40,-0.96,1,-0.29,1,-0.92,01,21.1,1,98.4,1,22.33,1,3.74,1,245.9,1,6.09,1,1018.3,1
2003,06,16,19,45,-1.02,1,-0.32,1,-1.05,01,21.07,1,98.6,1,22.24,1,3.57,1,248.1,1,5.33,1,1018.3,1
2003,06,16,19,50,-1.2,1,-0.38,1,-1.32,01,21.03,1,98.7,1,22.16,1,3.25,1,239.6,1,5.86,1,1018.3,1
2003,06,16,19,55,-1.26,1,-0.32,1,-1.32,01,20.99,1,98.8,1,22.08,1,3.3,1,236.2,1,5.1,1,1018.3,1
2003,06,16,20,00,-1,1,-0.38,1,-0.9,01,20.97,1,98.9,1,22,1,3.82,1,245.9,1,6.17,1,1018.3,1
2003,06,16,20,05,-0.95,1,-0.34,1,-0.86,01,20.94,1,99.1,1,21.92,1,2.62,1,242.5,1,4.11,1,1018.5,1
2003,06,16,20,10,-0.82,1,-0.35,1,-0.86,01,20.91,1,99.1,1,21.85,1,3.33,1,239.7,1,5.48,1,1018.6,1
