2002,2,16,1,40,-2.26,01,0.00,06,0.10,01,-2.36,01,18.73,01,38.88,01
2002,2,16,1,45,-2.32,01,0.00,06,0.08,01,-2.41,01,18.67,01,39.04,01
2002,2,16,1,50,-2.44,01,0.00,06,0.02,01,-2.49,01,18.59,01,39.33,01
2002,2,16,1,55,-2.44,01,0.00,06,-0.05,01,-2.52,01,18.50,01,39.50,01
2002,2,16,2,0,-2.25,01,0.00,06,0.29,01,-2.37,01,18.47,01,39.40,01
2002,2,16,2,5,-1.99,01,0.00,06,0.34,01,-2.23,01,18.45,01,39.40,01
2002,2,16,2,10,-2.27,01,0.00,06,0.09,01,-2.50,01,18.35,01,39.54,01
2002,2,16,2,15,-2.11,01,0.00,06,0.29,01,-2.25,01,18.29,01,39.47,01
2002,2,16,2,20,-1.95,01,0.00,06,0.22,01,-2.12,01,18.27,01,39.62,01
2002,2,16,2,25,-2.44,01,0.00,06,-0.15,01,-2.52,01,18.14,01,39.97,01
2002,2,16,2,30,-2.22,01,0.00,06,0.20,01,-2.32,01,18.09,01,39.93,01
2002,2,16,2,35,-2.18,01,0.00,06,0.16,01,-2.28,01,18.05,01,39.92,01
2002,2,16,2,40,-1.82,01,0.00,06,0.57,01,-2.05,01,18.05,01,39.74,01
2002,2,16,2,45,-1.75,01,0.00,06,0.54,01,-1.93,01,18.04,01,39.82,01
2002,2,16,2,50,-1.78,01,0.00,06,0.41,01,-2.08,01,17.99,01,39.96,01
2002,2,16,2,55,-1.73,01,0.00,06,0.57,01,-1.82,01,17.98,01,39.76,01
2002,2,16,3,0,-1.69,01,0.00,06,0.61,01,-1.77,01,17.99,01,39.75,01
2002,2,16,3,5,-1.79,01,0.00,06,0.14,01,-2.01,01,17.90,01,40.08,01
2002,2,16,3,10,-1.70,01,0.00,06,0.45,01,-1.79,01,17.87,01,40.09,01
2002,2,16,3,15,-1.69,01,0.00,06,0.49,01,-1.82,01,17.87,01,40.18,01
2002,2,16,3,20,-1.72,01,0.00,06,0.52,01,-1.93,01,17.85,01,40.15,01
2002,2,16,3,25,-1.73,01,0.00,06,0.44,01,-2.02,01,17.82,01,39.98,01
2002,2,16,3,30,-1.73,01,0.00,06,0.63,01,-2.10,01,17.82,01,39.89,01
2002,2,16,3,35,-2.13,01,0.00,06,0.23,01,-2.37,01,17.76,01,39.90,01
2002,2,16,3,40,-3.19,01,0.00,06,-0.66,01,-3.35,01,17.51,01,40.79,01
2002,2,16,3,45,-3.31,01,0.00,06,-1.00,01,-3.43,01,17.27,01,42.19,01
2002,2,16,3,50,-3.18,01,0.00,06,-1.16,01,-3.34,01,17.01,01,43.41,01
2002,2,16,3,55,-2.75,01,0.00,06,-0.86,01,-3.00,01,16.86,01,43.98,01
2002,2,16,4,0,-2.54,01,0.00,06,-0.25,01,-2.63,01,16.83,01,43.94,01
2002,2,16,4,5,-2.70,01,0.00,06,-0.34,01,-2.73,01,16.76,01,44.09,01
2002,2,16,4,10,-2.94,01,0.00,06,-0.42,01,-2.90,01,16.60,01,44.42,01
2002,2,16,4,15,-2.73,01,0.00,06,-0.47,01,-2.85,01,16.45,01,45.17,01
2002,2,16,4,20,-2.54,01,0.00,06,-0.15,01,-2.61,01,16.40,01,45.20,01
2002,2,16,4,25,-2.04,01,0.00,06,0.50,01,-2.20,01,16.43,01,44.85,01
2002,2,16,4,30,-2.15,01,0.00,06,0.20,01,-2.27,01,16.39,01,44.83,01
2002,2,16,4,35,-2.00,01,0.00,06,0.41,01,-2.08,01,16.32,01,44.63,01
2002,2,16,4,40,-1.73,01,0.00,06,0.76,01,-1.85,01,16.40,01,44.02,01
2002,2,16,4,45,-1.70,01,0.00,06,0.78,01,-1.77,01,16.42,01,43.68,01
2002,2,16,4,50,-1.79,01,0.00,06,0.55,01,-1.99,01,16.39,01,43.44,01
2002,2,16,4,55,-2.30,01,0.00,06,-0.21,01,-2.46,01,16.23,01,43.89,01
2002,2,16,5,0,-2.52,01,0.00,06,-0.41,01,-2.58,01,16.08,01,44.28,01
2002,2,16,5,5,-2.26,01,0.00,06,-0.32,01,-2.29,01,16.01,01,44.34,01
2002,2,16,5,10,-2.52,01,0.00,06,-0.33,01,-2.60,01,15.92,01,44.38,01
2002,2,16,5,15,-1.98,01,0.00,06,0.47,01,-2.20,01,15.95,01,44.46,01
2002,2,16,5,20,-1.90,01,0.00,06,0.46,01,-2.22,01,15.98,01,44.54,01
2002,2,16,5,25,-2.34,01,0.00,06,-0.08,01,-2.51,01,15.89,01,45.01,01
2002,2,16,5,30,-2.58,01,0.00,06,-0.45,01,-2.79,01,15.71,01,45.79,01
2002,2,16,5,35,-2.44,01,0.00,06,-0.40,01,-2.50,01,15.63,01,46.04,01
2002,2,16,5,40,-2.16,01,0.00,06,-0.10,01,-2.26,01,15.60,01,45.97,01
2002,2,16,5,45,-2.18,01,0.00,06,0.26,01,-2.30,01,15.60,01,46.00,01
2002,2,16,5,50,-2.35,01,0.00,06,-0.11,01,-2.38,01,15.55,01,46.62,01
2002,2,16,5,55,-2.63,01,0.00,06,-0.48,01,-2.85,01,15.39,01,47.38,01
2002,2,16,6,0,-2.54,01,0.00,06,-0.37,01,-2.64,01,15.32,01,47.79,01
2002,2,16,6,5,-2.50,01,0.00,06,-0.38,01,-2.58,01,15.26,01,48.23,01
2002,2,16,6,10,-2.16,01,0.00,06,-0.24,01,-2.21,01,15.19,01,48.36,01
2002,2,16,6,15,-1.73,01,0.00,06,0.41,01,-1.83,01,15.24,01,48.20,01
2002,2,16,6,20,-1.41,01,0.00,06,0.44,01,-1.46,01,15.28,01,48.00,01
2002,2,16,6,25,-0.34,01,0.00,06,0.49,01,-0.44,01,15.30,01,48.47,01
2002,2,16,6,30,1.59,01,0.00,06,0.41,01,1.52,01,15.28,01,48.88,01
2002,2,16,6,35,5.05,01,4.68,06,0.47,01,4.67,08,15.28,01,48.89,01
2002,2,16,6,40,10.42,01,9.95,06,0.67,01,9.93,01,15.28,01,48.71,01
2002,2,16,6,45,17.39,01,16.67,06,1.92,01,16.58,01,15.28,01,48.64,01
2002,2,16,6,50,26.82,01,25.72,06,7.71,01,25.21,01,15.29,01,48.51,01
2002,2,16,6,55,37.89,01,36.17,06,18.83,01,34.57,01,15.33,01,48.60,01
2002,2,16,7,0,50.45,01,47.81,06,35.89,01,44.07,01,15.36,01,48.76,01
2002,2,16,7,5,64.52,01,60.95,06,56.78,01,53.94,01,15.40,01,48.61,01
2002,2,16,7,10,79.58,01,75.11,06,80.70,01,63.60,01,15.54,01,48.33,01
2002,2,16,7,15,95.21,01,89.45,06,103.50,01,72.70,01,15.67,01,48.11,01
2002,2,16,7,20,112.59,01,105.61,06,131.10,01,81.90,01,15.81,01,47.81,01
2002,2,16,7,25,131.47,11,123.10,06,161.60,10,90.80,10,15.99,01,47.40,01
2002,2,16,7,30,150.07,15,140.30,06,188.80,14,99.00,14,16.14,01,47.16,01
2002,2,16,7,35,170.15,11,159.08,06,217.60,10,107.40,10,16.29,01,46.57,01
2002,2,16,7,40,189.86,19,177.44,06,243.00,18,115.20,18,16.45,01,46.66,01
2002,2,16,7,45,210.45,19,196.84,06,270.70,18,122.50,18,16.58,01,46.49,01
2002,2,16,7,50,231.08,15,215.96,06,295.50,14,129.40,14,16.73,01,46.36,01
2002,2,16,7,55,252.10,19,235.64,06,318.70,18,136.50,18,16.84,01,46.24,01
2002,2,16,8,0,273.82,15,256.06,06,344.50,14,142.70,14,17.02,01,45.76,01
2002,2,16,8,5,295.31,19,275.15,06,364.30,18,148.80,18,17.12,01,45.15,01
2002,2,16,8,10,316.90,19,295.17,06,386.00,18,154.50,18,17.16,01,44.94,01
2002,2,16,8,15,336.15,15,314.49,06,404.60,14,160.00,14,17.26,01,45.20,01
2002,2,16,8,20,355.90,19,334.18,06,422.00,18,165.80,18,17.42,01,44.67,01
2002,2,16,8,25,374.18,19,352.03,06,435.70,18,170.80,18,17.57,01,44.14,01
2002,2,16,8,30,394.56,15,371.87,06,452.00,14,176.30,14,17.66,01,43.84,01
2002,2,16,8,35,413.00,19,390.40,06,464.20,18,181.90,18,17.79,01,43.51,01
2002,2,16,8,40,432.11,15,409.05,06,476.70,14,187.20,14,17.94,01,43.15,01
2002,2,16,8,45,452.22,15,428.32,06,489.90,14,192.50,14,17.98,01,43.16,01
2002,2,16,8,50,471.58,15,446.99,06,502.10,14,197.40,14,17.98,01,43.55,01
2002,2,16,8,55,488.91,11,464.27,06,512.30,10,201.70,10,18.19,01,43.19,01
2002,2,16,9,0,508.59,15,483.13,06,526.30,14,205.40,14,18.33,01,43.05,01
2002,2,16,9,5,528.64,11,502.05,06,539.90,10,209.10,10,18.26,01,43.35,01
2002,2,16,9,10,544.48,15,518.40,06,546.50,14,213.90,14,18.73,01,42.14,01
2002,2,16,9,15,563.01,11,536.04,06,554.60,10,219.10,10,19.07,01,41.46,01
2002,2,16,9,20,579.89,15,551.95,06,561.00,14,223.50,14,18.98,01,41.67,01
2002,2,16,9,25,598.60,15,570.26,06,572.60,14,227.20,14,19.10,01,41.53,01
2002,2,16,9,30,613.63,15,584.77,06,575.80,14,232.10,14,19.08,01,41.69,01
2002,2,16,9,35,628.50,11,600.30,06,581.60,10,236.50,10,19.35,01,41.20,01
2002,2,16,9,40,645.16,15,616.61,06,590.10,14,240.00,14,19.83,01,40.49,01
2002,2,16,9,45,662.62,11,633.25,06,599.70,10,243.10,10,19.76,01,40.67,01
2002,2,16,9,50,677.52,15,648.05,06,607.10,14,245.80,14,20.04,01,39.96,01
2002,2,16,9,55,689.47,15,658.43,06,606.20,14,249.70,14,20.11,01,39.92,01
2002,2,16,10,0,705.85,15,675.12,06,616.90,14,252.20,14,20.03,01,40.09,01
2002,2,16,10,5,716.76,15,685.68,06,620.50,14,253.50,14,20.34,01,39.28,01
2002,2,16,10,10,729.08,11,699.38,06,626.50,10,256.40,10,20.28,01,39.32,01
2002,2,16,10,15,741.38,11,714.34,06,634.40,10,259.30,10,20.32,01,39.41,01
2002,2,16,10,20,754.68,11,727.20,06,644.20,10,258.80,10,20.46,01,39.20,01
2002,2,16,10,25,765.97,15,738.27,06,651.10,14,258.70,14,20.57,01,39.04,01
2002,2,16,10,30,779.26,11,750.72,06,658.40,10,259.80,10,20.20,01,40.24,01
2002,2,16,10,35,792.54,11,765.65,06,663.60,10,265.10,10,20.61,01,39.58,01
2002,2,16,10,40,798.77,11,771.93,06,658.60,10,269.70,10,21.17,01,38.75,01
2002,2,16,10,45,809.90,11,781.78,06,661.40,10,272.20,10,21.18,01,38.53,01
2002,2,16,10,50,823.04,11,795.09,06,673.30,10,271.30,10,21.29,01,38.20,01
2002,2,16,10,55,829.20,11,802.19,06,674.00,10,273.10,10,21.45,01,38.18,01
2002,2,16,11,0,835.38,11,809.35,06,673.20,10,276.40,10,21.63,01,37.85,01
2002,2,16,11,5,841.60,11,814.79,06,672.10,10,278.50,10,21.62,01,37.51,01
2002,2,16,11,10,847.84,11,821.81,06,670.10,10,283.20,10,21.93,01,36.96,01
2002,2,16,11,15,857.10,11,830.97,06,673.60,10,285.90,10,21.91,01,36.72,01
2002,2,16,11,20,861.42,03,835.69,06,668.50,03,291.40,03,21.91,01,36.70,01
2002,2,16,11,25,878.69,11,853.05,06,674.60,10,300.70,10,21.84,01,37.06,01
2002,2,16,11,30,902.93,03,878.52,06,675.30,03,322.80,03,21.68,01,37.75,01
2002,2,16,11,35,943.06,03,918.67,06,670.50,03,364.40,03,21.82,01,36.75,01
2002,2,16,11,40,964.38,03,940.28,06,640.50,03,408.70,03,22.01,01,36.84,01
2002,2,16,11,45,811.38,11,780.96,06,331.60,10,504.80,10,22.09,01,36.78,01
2002,2,16,11,50,785.66,03,754.91,06,231.80,03,561.30,03,21.96,01,36.94,01
2002,2,16,11,55,761.98,03,740.29,06,137.70,03,625.00,03,22.12,01,36.58,01
2002,2,16,12,0,797.97,03,773.64,06,186.50,03,617.20,03,22.21,01,36.47,01
2002,2,16,12,5,868.84,11,843.65,06,271.50,10,615.60,10,22.53,01,36.22,01
2002,2,16,12,10,906.34,09,882.52,06,341.30,09,595.60,09,22.68,01,36.12,01
2002,2,16,12,15,943.89,11,915.78,06,399.30,10,580.00,10,22.66,01,36.14,01
2002,2,16,12,20,1054.74,11,1029.07,06,550.30,10,566.40,10,22.80,01,35.79,01
2002,2,16,12,25,1040.99,09,1013.57,06,511.30,09,584.00,09,23.00,01,35.47,01
2002,2,16,12,30,883.80,03,853.67,06,459.50,03,468.10,03,23.08,01,35.87,01
2002,2,16,12,35,912.72,11,885.64,06,621.20,10,365.30,10,23.33,01,35.42,01
2002,2,16,12,40,865.47,03,835.88,06,598.50,03,335.70,03,23.26,01,35.53,01
2002,2,16,12,45,912.35,03,885.42,06,693.70,03,307.30,03,23.49,01,35.51,01
2002,2,16,12,50,901.85,03,874.48,06,692.60,03,299.20,03,23.81,01,34.77,01
2002,2,16,12,55,894.37,11,864.84,06,691.00,10,293.10,10,23.70,01,35.38,01
2002,2,16,13,0,888.92,11,858.03,06,692.70,10,287.40,10,23.27,01,36.42,01
2002,2,16,13,5,887.49,03,857.02,06,696.60,03,286.00,03,23.52,01,36.07,01
2002,2,16,13,10,881.15,03,850.81,06,695.40,03,283.90,03,23.83,01,35.51,01
2002,2,16,13,15,860.93,11,830.64,06,670.40,10,287.40,10,24.18,01,35.65,01
2002,2,16,13,20,844.70,11,813.24,06,658.20,10,283.40,10,24.36,01,35.44,01
2002,2,16,13,25,849.40,11,817.45,06,678.20,10,275.40,10,24.27,01,35.76,01
2002,2,16,13,30,837.21,11,803.80,06,670.80,10,271.80,10,24.10,01,35.91,01
2002,2,16,13,35,835.01,03,802.51,06,681.00,03,266.90,03,24.20,01,36.34,01
2002,2,16,13,40,827.85,03,794.83,06,682.90,03,262.50,03,24.27,01,35.77,01
2002,2,16,13,45,813.71,11,781.07,06,674.20,10,260.50,10,24.56,01,35.83,01
2002,2,16,13,50,803.58,11,771.36,06,674.00,10,256.20,10,24.64,01,35.68,01
2002,2,16,13,55,797.39,11,764.46,06,681.70,10,249.00,10,24.59,01,35.52,01
2002,2,16,14,0,789.12,11,755.36,06,686.60,10,242.10,10,24.40,01,36.22,01
2002,2,16,14,5,777.85,11,745.18,06,684.40,10,239.70,10,24.57,01,35.65,01
2002,2,16,14,10,762.55,11,729.99,06,674.70,10,238.00,10,24.42,01,36.19,01
2002,2,16,14,15,752.28,03,720.62,06,682.90,03,229.30,03,24.53,01,35.84,01
2002,2,16,14,20,742.00,11,710.40,06,687.40,10,222.80,10,24.69,01,35.86,01
2002,2,16,14,25,722.64,11,691.93,06,673.30,10,221.40,10,24.69,01,35.89,01
2002,2,16,14,30,713.35,11,682.42,06,676.80,10,216.80,10,24.66,01,36.06,01
2002,2,16,14,35,704.25,11,673.80,06,681.50,10,212.60,10,24.85,01,35.73,01
2002,2,16,14,40,683.01,11,654.12,06,667.40,10,210.20,10,25.21,01,35.25,01
2002,2,16,14,45,668.42,11,638.31,06,660.90,10,206.60,10,24.98,01,35.17,01
2002,2,16,14,50,663.78,11,634.17,06,672.10,10,203.40,10,25.04,01,35.29,01
2002,2,16,14,55,637.91,15,607.33,06,649.40,14,199.30,14,25.00,01,35.47,01
2002,2,16,15,0,623.26,15,592.27,06,646.40,14,194.50,14,24.74,01,35.91,01
2002,2,16,15,5,610.41,15,580.96,06,646.70,14,191.60,14,24.91,01,35.82,01
2002,2,16,15,10,591.09,11,562.89,06,637.40,10,187.80,10,25.06,01,35.57,01
2002,2,16,15,15,579.29,03,550.99,06,638.90,03,183.90,03,25.11,01,35.26,01
2002,2,16,15,20,561.86,15,534.05,06,634.00,14,178.80,14,24.91,01,35.42,01
2002,2,16,15,25,535.34,11,509.72,06,615.10,10,174.00,10,24.96,01,35.53,01
2002,2,16,15,30,520.87,03,495.70,06,611.70,03,170.90,03,25.02,01,35.38,01
2002,2,16,15,35,495.73,11,471.96,06,592.90,10,166.10,10,24.97,01,35.52,01
2002,2,16,15,40,476.70,03,453.78,06,585.80,03,160.60,03,24.89,01,35.54,01
2002,2,16,15,45,462.34,03,440.29,06,583.70,03,157.30,03,25.03,01,35.14,01
2002,2,16,15,50,448.69,03,427.07,06,586.00,03,152.30,03,25.24,01,35.05,01
2002,2,16,15,55,429.43,11,406.90,06,571.00,10,148.40,10,25.07,01,35.25,01
2002,2,16,16,0,418.20,11,394.92,06,574.90,10,144.10,10,25.10,01,34.99,01
2002,2,16,16,5,395.70,11,373.02,06,554.60,10,140.30,10,25.03,01,35.32,01
2002,2,16,16,10,370.33,11,347.20,06,525.20,10,135.70,10,24.89,01,35.48,01
2002,2,16,16,15,353.81,11,330.86,06,518.60,10,130.90,10,24.79,01,35.71,01
2002,2,16,16,20,334.58,11,311.48,06,499.90,10,127.40,10,24.74,01,35.91,01
2002,2,16,16,25,315.85,15,294.00,06,489.90,14,122.20,14,24.68,01,36.05,01
2002,2,16,16,30,292.25,11,274.18,06,469.10,10,118.00,10,24.93,01,35.72,01
2002,2,16,16,35,272.62,11,255.96,06,451.30,10,113.80,10,25.07,01,35.52,01
2002,2,16,16,40,248.51,11,233.11,06,420.40,10,108.30,10,24.97,01,35.62,01
2002,2,16,16,45,227.86,11,213.29,06,395.50,10,103.10,10,24.81,01,35.84,01
2002,2,16,16,50,206.32,11,193.48,06,367.00,10,98.00,10,24.86,01,35.98,01
2002,2,16,16,55,186.34,11,174.60,06,341.10,10,92.20,10,24.59,01,36.54,01
2002,2,16,17,0,165.59,11,155.40,06,312.80,10,85.70,10,24.61,01,36.43,01
2002,2,16,17,5,145.07,11,136.22,06,281.00,10,78.90,10,24.58,01,36.54,01
2002,2,16,17,10,126.00,03,118.49,06,249.10,03,72.40,03,24.48,01,36.84,01
2002,2,16,17,15,108.18,03,101.97,06,216.60,03,66.02,03,24.47,01,36.80,01
2002,2,16,17,20,89.87,01,84.70,06,179.50,01,58.34,01,24.18,01,37.31,01
2002,2,16,17,25,72.56,01,68.85,06,141.10,01,50.84,01,24.09,01,37.49,01
2002,2,16,17,30,57.00,01,54.27,06,104.80,01,42.91,01,23.94,01,37.61,01
2002,2,16,17,35,43.26,01,41.28,06,69.86,01,35.05,01,23.79,01,38.22,01
2002,2,16,17,40,30.65,01,29.25,06,36.72,01,26.68,01,23.61,01,38.58,01
2002,2,16,17,45,19.97,01,18.97,06,13.80,01,18.26,01,23.49,01,38.56,01
2002,2,16,17,50,11.94,01,11.29,06,2.80,01,11.20,01,23.39,01,39.08,01
2002,2,16,17,55,6.02,01,5.42,06,-0.51,01,5.43,01,23.31,01,39.05,01
2002,2,16,18,0,1.37,01,0.00,06,-0.86,01,1.04,01,23.24,01,39.27,01
2002,2,16,18,5,-1.38,01,0.00,06,-0.97,01,-1.49,01,23.08,01,39.88,01
2002,2,16,18,10,-2.76,01,0.00,06,-0.92,01,-3.09,01,22.95,01,40.04,01
2002,2,16,18,15,-3.63,01,0.00,06,-0.81,01,-3.67,01,22.88,01,40.19,01
2002,2,16,18,20,-4.30,01,0.00,06,-1.20,01,-4.38,01,22.68,01,41.21,01
2002,2,16,18,25,-4.70,01,0.00,06,-1.35,01,-4.89,01,22.42,01,42.02,01
2002,2,16,18,30,-4.25,01,0.00,06,-0.96,01,-4.40,01,22.31,01,42.15,01
2002,2,16,18,35,-3.94,01,0.00,06,-0.84,01,-4.15,01,22.25,01,42.33,01
2002,2,16,18,40,-4.32,01,0.00,06,-0.93,01,-4.38,01,22.11,01,42.91,01
2002,2,16,18,45,-4.54,01,0.00,06,-0.92,01,-4.41,01,21.93,01,43.54,01
2002,2,16,18,50,-4.49,01,0.00,06,-1.10,01,-4.43,01,21.76,01,44.24,01
2002,2,16,18,55,-4.57,01,0.00,06,-1.21,01,-4.51,01,21.55,01,44.85,01
2002,2,16,19,0,-4.75,01,0.00,06,-1.29,01,-4.65,01,21.34,01,45.62,01
2002,2,16,19,5,-4.43,01,0.00,06,-0.96,01,-4.38,01,21.21,01,46.14,01
2002,2,16,19,10,-4.35,01,0.00,06,-0.89,01,-4.35,01,21.11,01,46.50,01
2002,2,16,19,15,-4.49,01,0.00,06,-0.93,01,-4.38,01,20.97,01,47.11,01
2002,2,16,19,20,-4.28,01,0.00,06,-0.92,01,-4.26,01,20.79,01,47.94,01
2002,2,16,19,25,-4.11,01,0.00,06,-0.94,01,-4.22,01,20.68,01,48.41,01
2002,2,16,19,30,-4.06,01,0.00,06,-0.89,01,-4.17,01,20.54,01,48.93,01
2002,2,16,19,35,-4.54,01,0.00,06,-1.26,01,-4.36,01,20.34,01,49.47,01
2002,2,16,19,40,-5.07,01,0.00,06,-1.29,01,-4.88,01,20.14,01,49.57,01
2002,2,16,19,45,-4.74,01,0.00,06,-1.22,01,-4.45,01,20.00,01,49.94,01
2002,2,16,19,50,-4.45,01,0.00,06,-0.88,01,-4.37,01,19.88,01,49.69,01
2002,2,16,19,55,-4.10,01,0.00,06,-0.69,01,-3.69,01,19.84,01,49.94,01
2002,2,16,20,0,-3.93,01,0.00,06,-0.77,01,-3.59,01,19.76,01,50.52,01
2002,2,16,20,5,-4.17,01,0.00,06,-0.74,01,-4.20,01,19.60,01,51.53,01
2002,2,16,20,10,-4.21,01,0.00,06,-0.73,01,-4.36,01,19.46,01,52.66,01
2002,2,16,20,15,-4.11,01,0.00,06,-0.26,01,-4.21,01,19.41,01,52.18,01
2002,2,16,20,20,-4.09,01,0.00,06,0.01,01,-4.09,01,19.41,01,52.08,01
2002,2,16,20,25,-3.49,01,0.00,06,0.52,01,-3.52,01,19.44,01,52.54,01
2002,2,16,20,30,-3.17,01,0.00,06,0.84,01,-3.17,01,19.48,01,52.79,01
2002,2,16,20,35,-2.71,01,0.00,06,1.11,01,-2.66,01,19.63,01,52.67,01
2002,2,16,20,40,-3.09,01,0.00,06,0.49,01,-3.17,01,19.64,01,52.74,01
2002,2,16,20,45,-3.55,01,0.00,06,-0.39,01,-3.58,01,19.37,01,53.85,01
2002,2,16,20,50,-3.28,01,0.00,06,0.27,01,-3.46,01,19.30,01,54.12,01
2002,2,16,20,55,-2.92,01,0.00,06,0.63,01,-2.92,01,19.37,01,53.96,01
2002,2,16,21,0,-3.33,01,0.00,06,0.14,01,-3.48,01,19.31,01,54.19,01
2002,2,16,21,5,-3.73,01,0.00,06,-0.67,01,-3.81,01,19.15,01,54.31,01
2002,2,16,21,10,-4.30,01,0.00,06,-1.24,01,-4.39,01,18.81,01,55.38,01
2002,2,16,21,15,-4.79,01,0.00,06,-1.30,01,-4.68,01,18.56,01,55.90,01
2002,2,16,21,20,-5.06,01,0.00,06,-1.46,01,-4.95,01,18.30,01,55.96,01
2002,2,16,21,25,-4.81,01,0.00,06,-0.95,01,-4.63,01,18.17,01,56.40,01
2002,2,16,21,30,-4.02,01,0.00,06,-0.62,01,-3.82,01,18.19,01,56.92,01
2002,2,16,21,35,-3.39,01,0.00,06,-0.04,01,-3.35,01,18.26,01,56.59,01
2002,2,16,21,40,-3.37,01,0.00,06,0.05,01,-3.02,01,18.28,01,55.98,01
2002,2,16,21,45,-2.87,01,0.00,06,0.44,01,-2.65,01,18.30,01,55.37,01
2002,2,16,21,50,-2.54,01,0.00,06,0.63,01,-2.52,01,18.36,01,54.75,01
2002,2,16,21,55,-2.55,01,0.00,06,0.63,01,-2.57,01,18.39,01,54.61,01
2002,2,16,22,0,-2.56,01,0.00,06,0.45,01,-2.58,01,18.37,01,54.76,01
2002,2,16,22,5,-2.65,01,0.00,06,0.42,01,-2.63,01,18.37,01,54.63,01
2002,2,16,22,10,-3.09,01,0.00,06,0.17,01,-2.98,01,18.35,01,53.91,01
2002,2,16,22,15,-3.31,01,0.00,06,-0.20,01,-3.28,01,18.25,01,54.11,01
2002,2,16,22,20,-3.36,01,0.00,06,-0.60,01,-3.46,01,18.07,01,54.55,01
2002,2,16,22,25,-3.71,01,0.00,06,-1.05,01,-3.69,01,17.84,01,55.44,01
2002,2,16,22,30,-4.25,01,0.00,06,-1.30,01,-4.25,01,17.52,01,56.74,01
2002,2,16,22,35,-4.24,01,0.00,06,-1.29,01,-4.17,01,17.33,01,57.47,01
2002,2,16,22,40,-3.81,01,0.00,06,-0.82,01,-3.66,01,17.30,01,57.74,01
2002,2,16,22,45,-3.28,01,0.00,06,-0.11,01,-3.17,01,17.42,01,57.33,01
2002,2,16,22,50,-2.86,01,0.00,06,0.31,01,-2.66,01,17.53,01,56.91,01
2002,2,16,22,55,-2.88,01,0.00,06,0.27,01,-2.76,01,17.56,01,56.73,01
2002,2,16,23,0,-3.42,01,0.00,06,-0.44,01,-3.47,01,17.33,01,57.73,01
2002,2,16,23,5,-3.70,01,0.00,06,-0.57,01,-3.71,01,17.13,01,58.58,01
2002,2,16,23,10,-3.67,01,0.00,06,-0.69,01,-3.66,01,17.01,01,58.99,01
2002,2,16,23,15,-3.22,01,0.00,06,-0.21,01,-3.20,01,17.05,01,58.85,01
2002,2,16,23,20,-2.31,01,0.00,06,0.82,01,-2.26,01,17.22,01,58.23,01
2002,2,16,23,25,-1.79,01,0.00,06,0.89,01,-1.91,01,17.36,01,57.83,01
2002,2,16,23,30,-1.99,01,0.00,06,0.68,01,-2.14,01,17.30,01,57.87,01
2002,2,16,23,35,-2.10,01,0.00,06,0.52,01,-2.21,01,17.24,01,57.82,01
2002,2,16,23,40,-1.94,01,0.00,06,0.68,01,-2.23,01,17.23,01,57.66,01
2002,2,16,23,45,-2.31,01,0.00,06,0.14,01,-2.50,01,17.17,01,57.80,01
2002,2,16,23,50,-2.73,01,0.00,06,-0.36,01,-2.94,01,17.00,01,59.35,01
2002,2,16,23,55,-2.46,01,0.00,06,0.16,01,-2.54,01,16.97,01,58.90,01
2002,2,17,0,0,-2.04,01,0.00,06,0.47,01,-2.26,01,17.00,01,58.69,01
2002,2,17,0,5,-1.75,01,0.00,06,0.74,01,-2.05,01,17.07,01,57.74,01
2002,2,17,0,10,-1.69,01,0.00,06,1.43,01,-1.77,01,17.29,01,55.90,01
2002,2,17,0,15,-2.00,01,0.00,06,0.49,01,-2.11,01,17.31,01,56.20,01
2002,2,17,0,20,-2.50,01,0.00,06,-0.38,01,-2.57,01,17.04,01,57.16,01
2002,2,17,0,25,-2.50,01,0.00,06,-0.29,01,-2.58,01,16.95,01,56.79,01
2002,2,17,0,30,-2.52,01,0.00,06,-0.34,01,-2.68,01,16.86,01,56.69,01
2002,2,17,0,35,-2.38,01,0.00,06,0.16,01,-2.38,01,16.84,01,55.95,01
2002,2,17,0,40,-2.34,01,0.00,06,0.12,01,-2.48,01,16.79,01,55.48,01
2002,2,17,0,45,-2.30,01,0.00,06,0.41,01,-2.38,01,16.79,01,55.31,01
2002,2,17,0,50,-2.07,01,0.00,06,0.40,01,-2.26,01,16.78,01,55.08,01
2002,2,17,0,55,-2.05,01,0.00,06,0.36,01,-2.20,01,16.76,01,54.79,01
2002,2,17,1,0,-2.15,01,0.00,06,0.30,01,-2.34,01,16.70,01,54.87,01
2002,2,17,1,5,-1.83,01,0.00,06,0.44,01,-2.20,01,16.69,01,54.60,01
2002,2,17,1,10,-1.97,01,0.00,06,0.64,01,-2.39,01,16.72,01,54.06,01
2002,2,17,1,15,-1.71,01,0.00,06,1.25,01,-1.88,01,16.89,01,52.67,01
2002,2,17,1,20,-1.71,01,0.00,06,1.00,01,-1.85,01,16.99,01,52.15,01
2002,2,17,1,25,-2.02,01,0.00,06,0.67,01,-2.28,01,16.94,01,51.67,01
2002,2,17,1,30,-2.19,01,0.00,06,0.47,01,-2.39,01,16.89,01,51.49,01
2002,2,17,1,35,-2.01,01,0.00,06,0.52,01,-2.15,01,16.85,01,51.82,01
2002,2,17,1,40,-2.11,01,0.00,06,0.19,01,-2.20,01,16.78,01,52.03,01
