1999,12,14,1,15,-2.54,01,0.00,06,0.80,01,-2.44,01,25.06,01,95.30,01
1999,12,14,1,20,-2.46,01,0.00,06,0.79,01,-2.34,01,25.15,01,95.30,01
1999,12,14,1,25,-3.03,01,0.00,06,0.77,01,-2.63,01,25.17,01,95.10,01
1999,12,14,1,30,-3.20,01,0.00,06,0.77,01,-2.67,01,25.07,01,95.30,01
1999,12,14,1,35,-2.78,01,0.00,06,0.77,01,-2.59,01,25.00,01,95.30,01
1999,12,14,1,40,-2.46,01,0.00,06,0.81,01,-2.52,01,24.91,01,95.10,01
1999,12,14,1,45,-3.15,01,0.00,06,0.77,01,-2.80,01,24.81,01,95.00,01
1999,12,14,1,50,-3.34,01,0.00,06,0.77,01,-3.13,01,24.67,01,94.90,01
1999,12,14,1,55,-3.27,01,0.00,06,0.77,01,-2.92,01,24.56,01,95.20,01
1999,12,14,2,0,-2.64,01,0.00,06,0.77,01,-2.54,01,24.50,01,95.10,01
1999,12,14,2,5,-2.65,01,0.00,06,0.78,01,-2.53,01,24.47,01,95.30,01
1999,12,14,2,10,-2.69,01,0.00,06,0.83,01,-2.53,01,24.44,01,95.30,01
1999,12,14,2,15,-2.52,01,0.00,06,0.78,01,-2.54,01,24.33,01,95.20,01
1999,12,14,2,20,-2.48,01,0.00,06,0.84,01,-2.53,01,24.36,01,95.40,01
1999,12,14,2,25,-2.55,01,0.00,06,0.78,01,-2.53,01,24.36,01,95.40,01
1999,12,14,2,30,-2.67,01,0.00,06,0.77,01,-2.56,01,24.26,01,95.40,01
1999,12,14,2,35,-2.68,01,0.00,06,0.77,01,-2.61,01,24.19,01,95.70,01
1999,12,14,2,40,-2.68,01,0.00,06,0.76,01,-2.66,01,24.15,01,95.80,01
1999,12,14,2,45,-3.32,01,0.00,06,0.77,01,-3.08,01,24.09,01,95.90,01
1999,12,14,2,50,-3.08,01,0.00,06,0.77,01,-2.77,01,24.07,01,96.10,01
1999,12,14,2,55,-2.83,01,0.00,06,0.77,01,-2.60,01,24.04,01,96.20,01
1999,12,14,3,0,-2.68,01,0.00,06,0.78,01,-2.53,01,24.02,01,96.40,01
1999,12,14,3,5,-2.43,01,0.00,06,0.78,01,-2.10,01,24.03,01,96.30,01
1999,12,14,3,10,-2.36,01,0.00,06,0.77,01,-1.92,01,23.95,01,96.00,01
1999,12,14,3,15,-2.54,01,0.00,06,0.73,01,-2.50,01,23.82,01,95.80,01
1999,12,14,3,20,-2.56,01,0.00,06,0.74,01,-2.53,01,23.78,01,96.10,01
1999,12,14,3,25,-2.83,01,0.00,06,0.59,01,-2.56,01,23.73,01,96.40,01
1999,12,14,3,30,-2.85,01,0.00,06,0.60,01,-2.64,01,23.68,01,96.70,01
1999,12,14,3,35,-2.73,01,0.00,06,0.67,01,-2.55,01,23.63,01,96.70,01
1999,12,14,3,40,-2.85,01,0.00,06,0.74,01,-2.55,01,23.60,01,96.80,01
1999,12,14,3,45,-2.60,01,0.00,06,0.77,01,-2.56,01,23.65,01,97.20,01
1999,12,14,3,50,-2.56,01,0.00,06,0.77,01,-2.53,01,23.64,01,97.20,01
1999,12,14,3,55,-3.17,01,0.00,06,0.74,01,-2.64,01,23.58,01,97.20,01
1999,12,14,4,0,-3.06,01,0.00,06,0.72,01,-2.57,01,23.51,01,97.30,01
1999,12,14,4,5,-2.46,01,0.00,06,0.76,01,-2.12,01,23.49,01,97.50,01
1999,12,14,4,10,-2.08,01,0.00,06,0.67,01,-1.73,01,23.49,01,97.50,01
1999,12,14,4,15,-2.50,01,0.00,06,0.48,01,-2.40,01,23.51,01,97.80,01
1999,12,14,4,20,-2.69,01,0.00,06,0.58,01,-2.61,01,23.49,01,97.80,01
1999,12,14,4,25,-2.55,01,0.00,06,0.72,01,-2.54,01,23.52,01,98.00,01
1999,12,14,4,30,-1.99,01,0.00,06,0.76,01,-1.74,01,23.73,01,98.10,01
1999,12,14,4,35,-2.40,01,0.00,06,0.66,01,-2.27,01,23.76,01,97.60,01
1999,12,14,4,40,-2.54,01,0.00,06,0.75,01,-2.53,01,23.68,01,97.60,01
1999,12,14,4,45,-2.29,01,0.00,06,0.90,01,-2.45,01,23.72,01,97.90,01
1999,12,14,4,50,-1.97,01,0.00,06,0.90,01,-1.83,01,23.69,01,97.60,01
1999,12,14,4,55,-2.04,01,0.00,06,0.90,01,-1.85,01,23.57,01,97.40,01
1999,12,14,5,0,-2.22,01,0.00,06,0.78,01,-2.09,01,23.49,01,97.50,01
1999,12,14,5,5,-2.05,01,0.00,06,0.78,01,-1.93,01,23.48,01,97.80,01
1999,12,14,5,10,-1.71,01,0.00,06,0.77,01,-1.76,01,23.48,01,98.20,01
1999,12,14,5,15,-1.68,01,0.00,06,0.77,01,-1.69,01,23.50,01,98.40,01
1999,12,14,5,20,-1.79,01,0.00,06,0.77,01,-1.69,01,23.49,01,98.50,01
1999,12,14,5,25,-1.90,01,0.00,06,0.77,01,-1.80,01,23.44,01,98.60,01
1999,12,14,5,30,-1.98,01,0.00,06,0.76,01,-1.79,01,23.41,01,98.70,01
1999,12,14,5,35,-1.78,01,0.00,06,0.76,01,-1.69,01,23.42,01,99.10,01
1999,12,14,5,40,-1.70,01,0.00,06,0.61,01,-1.69,01,23.48,01,99.20,01
1999,12,14,5,45,-2.20,01,0.00,06,0.40,01,-1.90,01,23.40,01,99.20,01
1999,12,14,5,50,-2.00,01,0.00,06,0.49,01,-1.91,01,23.42,01,99.60,01
1999,12,14,5,55,-1.78,01,0.00,06,0.66,01,-1.79,01,23.46,01,99.70,01
1999,12,14,6,0,-1.90,01,0.00,06,0.58,01,-1.69,01,23.52,01,99.50,01
1999,12,14,6,5,-2.11,01,0.00,06,0.59,01,-1.69,01,23.58,01,99.30,01
1999,12,14,6,10,-2.39,01,0.00,06,0.42,01,-1.96,01,23.51,01,99.00,01
1999,12,14,6,15,-1.85,01,0.00,06,0.43,01,-1.81,01,23.47,01,99.20,01
1999,12,14,6,20,-1.55,01,0.00,06,0.45,01,-1.54,01,23.47,01,99.20,01
1999,12,14,6,25,-0.80,01,0.00,06,0.07,01,-0.66,01,23.39,01,99.10,01
1999,12,14,6,30,0.71,01,0.00,06,-0.01,01,0.89,01,23.28,01,99.20,01
1999,12,14,6,35,3.16,01,3.18,06,0.31,01,3.18,01,23.32,01,99.80,01
1999,12,14,6,40,6.58,01,6.73,06,0.19,01,6.72,01,23.31,01,99.60,01
1999,12,14,6,45,11.73,01,11.86,06,0.67,01,11.83,01,23.31,01,99.70,01
1999,12,14,6,50,18.34,01,18.46,06,3.81,01,18.21,01,23.26,01,99.50,01
1999,12,14,6,55,26.53,01,26.58,06,14.22,01,25.41,01,23.26,01,99.80,01
1999,12,14,7,0,35.74,01,36.31,06,33.40,01,32.95,01,23.28,01,99.70,01
1999,12,14,7,5,46.32,01,47.29,06,54.07,01,40.86,01,23.42,01,100.00,01
1999,12,14,7,10,57.72,01,59.29,06,77.10,01,48.72,01,23.60,01,99.70,01
1999,12,14,7,15,69.16,01,71.20,06,98.50,01,55.91,01,23.75,01,99.60,01
1999,12,14,7,20,81.58,01,84.02,06,118.60,01,63.47,01,23.91,01,99.40,01
1999,12,14,7,25,95.96,03,99.20,06,152.20,03,70.10,03,24.21,01,99.00,01
1999,12,14,7,30,109.37,03,113.14,06,180.10,03,75.50,03,24.57,01,98.30,01
1999,12,14,7,35,125.83,03,129.82,06,215.40,03,81.00,03,24.95,01,97.20,01
1999,12,14,7,40,142.47,03,146.99,06,242.80,03,87.70,03,25.28,01,96.30,01
1999,12,14,7,45,157.27,03,162.13,06,260.90,03,93.90,03,25.59,01,95.30,01
1999,12,14,7,50,173.72,03,179.08,06,283.00,03,100.20,03,26.00,01,94.00,01
1999,12,14,7,55,188.43,03,193.55,06,293.00,03,106.90,03,26.33,01,92.20,01
1999,12,14,8,0,202.36,03,206.66,06,293.90,03,114.80,03,26.52,01,91.20,01
1999,12,14,8,5,226.67,03,231.22,06,325.10,03,124.20,03,26.79,01,90.30,01
1999,12,14,8,10,191.72,03,192.17,06,179.00,03,130.30,03,27.16,01,88.40,01
1999,12,14,8,15,262.54,03,263.41,06,281.10,03,161.70,03,27.47,01,87.60,01
1999,12,14,8,20,263.81,03,267.41,06,336.70,03,140.20,03,27.89,01,87.00,01
1999,12,14,8,25,282.83,03,288.35,06,393.20,03,133.60,03,28.03,01,85.30,01
1999,12,14,8,30,305.38,03,311.74,06,423.50,03,138.50,03,27.90,01,85.80,01
1999,12,14,8,35,326.46,03,332.38,06,396.10,03,164.30,03,28.00,01,85.80,01
1999,12,14,8,40,316.89,03,319.40,06,277.00,03,197.70,03,28.11,01,85.30,01
1999,12,14,8,45,342.63,03,343.02,06,263.20,03,223.50,03,28.09,01,85.60,01
1999,12,14,8,50,417.77,03,423.40,06,461.60,03,207.10,03,28.31,01,84.60,01
1999,12,14,8,55,397.89,03,405.75,06,485.60,03,171.30,03,28.42,01,84.50,01
1999,12,14,9,0,402.34,03,410.75,06,487.90,03,168.40,03,28.83,01,82.00,01
1999,12,14,9,5,416.92,03,426.97,06,518.00,03,162.60,03,29.24,01,79.40,01
1999,12,14,9,10,432.51,03,442.47,06,532.30,03,163.70,03,29.60,01,77.10,01
1999,12,14,9,15,454.49,03,463.00,06,543.10,03,171.50,03,29.25,01,77.90,01
1999,12,14,9,20,465.32,03,473.65,06,541.70,03,176.00,03,29.22,01,77.40,01
1999,12,14,9,25,493.48,03,500.84,06,564.60,03,183.60,03,29.08,01,77.90,01
1999,12,14,9,30,513.07,03,520.06,06,588.10,03,182.50,03,29.02,01,78.50,01
1999,12,14,9,35,525.28,03,532.64,06,599.30,03,181.60,03,29.35,01,78.70,01
1999,12,14,9,40,541.62,03,548.90,06,610.20,03,184.50,03,29.82,01,78.10,01
1999,12,14,9,45,508.77,03,507.87,06,489.20,03,210.30,03,28.78,01,81.80,01
1999,12,14,9,50,582.37,03,584.58,06,598.80,03,213.90,03,28.91,01,81.90,01
1999,12,14,9,55,611.71,03,613.87,06,624.00,03,221.10,03,28.95,01,81.90,01
1999,12,14,10,0,624.33,03,622.96,06,563.20,03,262.80,03,29.09,01,81.60,01
1999,12,14,10,5,642.48,03,642.68,06,618.90,03,240.90,03,28.96,01,81.90,01
1999,12,14,10,10,647.72,03,646.82,06,615.80,03,241.30,03,28.87,01,81.50,01
1999,12,14,10,15,657.69,03,658.39,06,640.60,03,230.80,03,28.76,01,82.00,01
1999,12,14,10,20,652.76,03,655.93,06,661.20,03,208.90,03,29.25,01,80.80,01
1999,12,14,10,25,659.40,03,662.27,06,665.30,03,207.00,03,29.54,01,78.10,01
1999,12,14,10,30,654.87,03,667.01,06,665.20,03,206.60,03,29.47,01,79.00,01
1999,12,14,10,35,660.03,03,662.15,06,629.00,03,222.10,03,29.88,01,77.50,01
1999,12,14,10,40,688.41,03,691.31,06,671.20,03,217.00,03,29.70,01,76.40,01
1999,12,14,10,45,699.55,03,701.98,06,688.00,03,211.20,03,29.52,01,77.90,01
1999,12,14,10,50,482.25,03,479.46,06,347.90,03,229.10,03,29.84,01,75.80,01
1999,12,14,10,55,715.66,03,718.39,06,680.60,03,224.60,03,29.78,01,76.90,01
1999,12,14,11,0,709.19,03,712.32,06,690.30,03,207.70,03,30.05,01,75.50,01
1999,12,14,11,5,719.86,03,720.63,06,710.00,03,198.00,03,29.86,01,75.10,01
1999,12,14,11,10,713.47,03,713.07,06,687.20,03,204.00,03,29.65,01,76.20,01
1999,12,14,11,15,739.24,03,740.66,06,727.00,03,199.00,03,29.70,01,76.90,01
1999,12,14,11,20,481.81,03,475.84,06,359.10,03,206.90,03,29.40,01,78.60,01
1999,12,14,11,25,750.66,03,752.17,06,719.00,03,211.20,03,29.43,01,78.80,01
1999,12,14,11,30,726.38,03,726.61,06,667.70,03,222.20,03,30.00,01,76.90,01
1999,12,14,11,35,751.19,03,754.19,06,735.00,03,197.00,03,29.85,01,77.50,01
1999,12,14,11,40,757.01,03,759.78,06,741.00,03,196.40,03,29.67,01,77.80,01
1999,12,14,11,45,695.92,03,694.77,06,641.60,03,205.80,03,29.90,01,77.10,01
1999,12,14,11,50,730.84,03,731.56,06,697.80,03,198.80,03,29.87,01,78.00,01
1999,12,14,11,55,684.12,03,682.39,06,633.90,03,197.80,03,30.21,01,77.20,01
1999,12,14,12,0,750.75,03,753.80,06,746.00,03,183.10,03,30.08,01,76.80,01
1999,12,14,12,5,754.73,03,757.43,06,751.00,03,182.80,03,29.94,01,75.90,01
1999,12,14,12,10,749.75,03,752.08,06,749.00,03,179.20,03,30.01,01,75.20,01
1999,12,14,12,15,751.79,03,754.80,06,759.00,03,174.80,03,30.03,01,75.00,01
1999,12,14,12,20,750.85,03,753.61,06,760.00,03,173.70,03,30.11,01,74.40,01
1999,12,14,12,25,746.94,03,749.16,06,752.00,03,176.50,03,30.09,01,74.90,01
1999,12,14,12,30,747.07,03,748.75,06,753.00,03,176.80,03,30.15,01,74.90,01
1999,12,14,12,35,742.26,03,742.26,06,746.00,03,177.40,03,30.04,01,76.30,01
1999,12,14,12,40,741.49,03,740.54,06,747.00,03,177.00,03,29.82,01,77.50,01
1999,12,14,12,45,741.75,03,740.71,06,750.00,03,177.30,03,29.82,01,77.40,01
1999,12,14,12,50,737.03,03,735.71,06,748.00,03,176.50,03,29.96,01,77.30,01
1999,12,14,12,55,732.33,03,731.80,06,750.00,03,174.10,03,30.11,01,76.40,01
1999,12,14,13,0,731.69,03,729.90,06,753.00,03,173.30,03,30.08,01,77.00,01
1999,12,14,13,5,714.97,03,712.27,06,733.00,03,174.00,03,29.94,01,78.50,01
1999,12,14,13,10,713.36,03,710.89,06,738.00,03,172.80,03,29.96,01,77.70,01
1999,12,14,13,15,705.73,03,704.85,06,739.00,03,170.20,03,30.21,01,75.30,01
1999,12,14,13,20,702.87,03,700.45,06,742.00,03,168.10,03,30.24,01,77.10,01
1999,12,14,13,25,694.77,03,691.75,06,739.00,03,166.30,03,30.16,01,76.90,01
1999,12,14,13,30,687.18,03,682.40,06,736.00,03,164.10,03,29.82,01,77.40,01
1999,12,14,13,35,681.13,03,676.40,06,734.00,03,164.80,03,29.86,01,77.60,01
1999,12,14,13,40,666.96,03,662.26,06,721.00,03,165.20,03,29.97,01,77.30,01
1999,12,14,13,45,660.22,03,655.41,06,721.00,03,164.10,03,30.17,01,75.80,01
1999,12,14,13,50,651.14,03,645.70,06,717.00,03,163.10,03,30.27,01,77.00,01
1999,12,14,13,55,640.53,03,634.42,06,712.00,03,161.40,03,30.24,01,76.40,01
1999,12,14,14,0,632.79,03,626.00,06,713.00,03,158.80,03,30.02,01,77.10,01
1999,12,14,14,5,622.16,03,615.72,06,710.00,03,157.20,03,29.85,01,77.40,01
1999,12,14,14,10,607.68,03,600.94,06,699.30,03,156.20,03,29.88,01,77.50,01
1999,12,14,14,15,593.91,03,587.73,06,691.00,03,155.30,03,30.12,01,77.10,01
1999,12,14,14,20,583.22,03,577.96,06,691.50,03,152.50,03,30.00,01,77.00,01
1999,12,14,14,25,576.36,03,571.47,06,699.00,03,149.00,03,30.10,01,76.90,01
1999,12,14,14,30,558.00,03,553.30,06,682.10,03,148.70,03,29.87,01,78.20,01
1999,12,14,14,35,544.39,03,540.29,06,675.00,03,147.70,03,29.81,01,78.20,01
1999,12,14,14,40,530.56,03,527.01,06,668.40,03,146.20,03,29.94,01,77.00,01
1999,12,14,14,45,514.31,03,510.84,06,652.60,03,147.00,03,30.12,01,77.00,01
1999,12,14,14,50,498.56,03,495.50,06,640.00,03,146.70,03,29.96,01,78.80,01
1999,12,14,14,55,486.13,03,483.41,06,632.90,03,146.60,03,29.89,01,78.30,01
1999,12,14,15,0,474.16,03,471.16,06,615.70,03,151.60,03,29.91,01,78.10,01
1999,12,14,15,5,357.11,03,352.95,06,412.90,03,144.20,03,29.74,01,78.70,01
1999,12,14,15,10,442.15,03,443.33,06,602.70,03,146.90,03,29.68,01,79.60,01
1999,12,14,15,15,405.69,03,406.70,06,558.80,03,139.70,03,29.70,01,77.60,01
1999,12,14,15,20,410.73,03,412.34,06,593.60,03,137.20,03,29.68,01,78.00,01
1999,12,14,15,25,391.33,03,392.72,06,579.20,03,132.70,03,29.81,01,78.30,01
1999,12,14,15,30,378.44,03,378.82,06,576.90,03,128.40,03,29.66,01,78.90,01
1999,12,14,15,35,361.54,03,360.97,06,565.60,03,124.00,03,29.73,01,77.40,01
1999,12,14,15,40,342.01,03,340.00,06,545.80,03,119.70,03,29.65,01,77.70,01
1999,12,14,15,45,326.26,03,322.85,06,533.60,03,115.80,03,29.57,01,78.10,01
1999,12,14,15,50,310.80,03,305.49,06,516.10,03,113.40,03,29.64,01,79.50,01
1999,12,14,15,55,297.14,03,291.14,06,504.70,03,111.40,03,29.56,01,79.10,01
1999,12,14,16,0,281.62,03,275.34,06,487.10,03,109.80,03,29.67,01,79.10,01
1999,12,14,16,5,259.64,03,253.74,06,463.10,03,104.00,03,29.59,01,79.20,01
1999,12,14,16,10,243.11,03,237.13,06,448.50,03,99.60,03,29.50,01,79.60,01
1999,12,14,16,15,222.98,03,217.01,06,422.80,03,94.50,03,29.40,01,80.30,01
1999,12,14,16,20,209.12,03,202.89,06,414.00,03,90.00,03,29.46,01,79.80,01
1999,12,14,16,25,177.65,03,171.13,06,332.10,03,86.30,03,29.48,01,80.20,01
1999,12,14,16,30,153.44,03,147.26,06,272.50,03,82.40,03,29.27,01,82.10,01
1999,12,14,16,35,88.02,03,85.21,06,61.29,03,71.70,03,29.14,01,82.00,01
1999,12,14,16,40,95.08,03,91.18,06,127.30,03,65.37,03,28.96,01,81.90,01
1999,12,14,16,45,65.16,03,63.23,06,38.69,03,56.08,03,28.95,01,81.60,01
1999,12,14,16,50,60.66,03,59.63,06,38.81,03,53.15,03,28.84,01,81.70,01
1999,12,14,16,55,60.16,01,59.40,06,62.98,01,50.03,01,28.78,01,80.80,01
1999,12,14,17,0,56.26,01,55.96,06,79.90,01,45.52,01,28.82,01,80.90,01
1999,12,14,17,5,54.42,01,55.25,06,143.50,01,39.10,01,28.84,01,81.30,01
1999,12,14,17,10,42.72,01,42.36,06,95.10,01,33.39,01,28.81,01,80.60,01
1999,12,14,17,15,35.87,01,35.25,06,76.20,01,29.45,01,28.72,01,81.90,01
1999,12,14,17,20,28.13,01,27.34,06,52.39,01,24.30,01,28.62,01,82.20,01
1999,12,14,17,25,19.39,01,19.28,06,27.84,01,18.16,01,28.60,01,82.50,01
1999,12,14,17,30,12.45,01,12.39,06,7.73,01,12.21,01,28.54,01,82.50,01
1999,12,14,17,35,6.83,01,6.51,06,0.76,01,6.51,01,28.51,01,82.50,01
1999,12,14,17,40,2.68,01,0.00,06,-0.35,01,2.96,08,28.43,01,82.00,01
1999,12,14,17,45,0.27,01,0.00,06,-0.38,01,0.54,01,28.42,01,81.60,01
1999,12,14,17,50,-1.44,01,0.00,06,-0.42,01,-1.24,01,28.36,01,82.40,01
1999,12,14,17,55,-2.15,01,0.00,06,-0.29,01,-1.90,01,28.32,01,82.50,01
1999,12,14,18,0,-2.41,01,0.00,06,-0.17,01,-2.11,01,28.33,01,82.20,01
1999,12,14,18,5,-2.56,01,0.00,06,-0.15,01,-2.18,01,28.29,01,82.70,01
1999,12,14,18,10,-2.38,01,0.00,06,0.06,01,-2.11,01,28.30,01,82.60,01
1999,12,14,18,15,-2.57,01,0.00,06,0.01,01,-2.15,01,28.26,01,82.70,01
1999,12,14,18,20,-2.54,01,0.00,06,0.11,01,-2.11,01,28.28,01,82.40,01
1999,12,14,18,25,-2.80,01,0.00,06,0.09,01,-2.21,01,28.29,01,82.70,01
1999,12,14,18,30,-2.69,01,0.00,06,0.24,01,-2.15,01,28.28,01,82.10,01
1999,12,14,18,35,-2.73,01,0.00,06,0.26,01,-2.20,01,28.27,01,81.80,01
1999,12,14,18,40,-2.75,01,0.00,06,0.29,01,-2.20,01,28.28,01,81.70,01
1999,12,14,18,45,-2.81,01,0.00,06,0.33,01,-2.35,01,28.27,01,81.20,01
1999,12,14,18,50,-2.92,01,0.00,06,0.26,01,-2.51,01,28.24,01,82.10,01
1999,12,14,18,55,-2.87,01,0.00,06,0.33,01,-2.52,01,28.20,01,81.60,01
1999,12,14,19,0,-3.02,01,0.00,06,0.27,01,-2.58,01,28.22,01,81.60,01
1999,12,14,19,5,-3.13,01,0.00,06,0.39,01,-2.69,01,28.21,01,82.20,01
1999,12,14,19,10,-2.87,01,0.00,06,0.50,01,-2.48,01,28.23,01,81.90,01
1999,12,14,19,15,-2.96,01,0.00,06,0.45,01,-2.54,01,28.24,01,80.30,01
1999,12,14,19,20,-3.42,01,0.00,06,0.43,01,-3.09,01,28.24,01,80.20,01
1999,12,14,19,25,-3.35,01,0.00,06,0.53,01,-2.96,01,28.26,01,80.80,01
1999,12,14,19,30,-3.53,01,0.00,06,0.45,01,-3.23,01,28.25,01,81.10,01
1999,12,14,19,35,-3.74,01,0.00,06,0.43,01,-3.37,01,28.21,01,81.30,01
1999,12,14,19,40,-3.85,01,0.00,06,0.45,01,-3.37,01,28.19,01,81.70,01
1999,12,14,19,45,-3.70,01,0.00,06,0.58,01,-3.15,01,28.18,01,81.90,01
1999,12,14,19,50,-3.92,01,0.00,06,0.47,01,-3.35,01,28.16,01,81.60,01
1999,12,14,19,55,-4.30,01,0.00,06,0.43,01,-3.67,01,28.12,01,81.50,01
1999,12,14,20,0,-4.29,01,0.00,06,0.27,01,-4.09,01,28.04,01,81.80,01
1999,12,14,20,5,-3.92,01,0.00,06,0.23,01,-3.75,01,27.91,01,81.30,01
1999,12,14,20,10,-4.33,01,0.00,06,-0.39,01,-3.83,01,27.56,01,80.70,01
1999,12,14,20,15,-4.61,01,0.00,06,-0.63,01,-4.00,01,27.14,01,82.10,01
1999,12,14,20,20,-4.40,01,0.00,06,-0.61,01,-3.50,01,26.82,01,83.70,01
1999,12,14,20,25,-3.80,01,0.00,06,-0.45,01,-3.18,01,26.68,01,84.80,01
1999,12,14,20,30,-3.35,01,0.00,06,-0.20,01,-2.58,01,26.64,01,85.50,01
1999,12,14,20,35,-2.99,01,0.00,06,0.01,01,-2.53,01,26.68,01,85.60,01
1999,12,14,20,40,-3.19,01,0.00,06,0.12,01,-2.53,01,26.61,01,85.70,01
1999,12,14,20,45,-3.11,01,0.00,06,0.15,01,-2.53,01,26.55,01,85.80,01
1999,12,14,20,50,-3.14,01,0.00,06,0.17,01,-2.54,01,26.46,01,85.90,01
1999,12,14,20,55,-3.34,01,0.00,06,0.27,01,-2.59,01,26.42,01,86.00,01
1999,12,14,21,0,-3.25,01,0.00,06,0.33,01,-2.56,01,26.39,01,86.20,01
1999,12,14,21,5,-3.17,01,0.00,06,0.39,01,-2.55,01,26.34,01,86.50,01
1999,12,14,21,10,-2.96,01,0.00,06,0.54,01,-2.49,01,26.36,01,86.90,01
1999,12,14,21,15,-2.40,01,0.00,06,0.64,01,-2.11,01,26.40,01,86.80,01
1999,12,14,21,20,-2.50,01,0.00,06,0.66,01,-2.23,01,26.41,01,86.80,01
1999,12,14,21,25,-2.47,01,0.00,06,0.59,01,-2.18,01,26.40,01,86.70,01
1999,12,14,21,30,-2.83,01,0.00,06,0.54,01,-2.43,01,26.38,01,86.70,01
1999,12,14,21,35,-3.08,01,0.00,06,0.37,01,-2.54,01,26.31,01,86.70,01
1999,12,14,21,40,-3.24,01,0.00,06,0.41,01,-2.54,01,26.21,01,87.00,01
1999,12,14,21,45,-3.32,01,0.00,06,0.42,01,-2.58,01,26.13,01,87.20,01
1999,12,14,21,50,-3.30,01,0.00,06,0.43,01,-2.56,01,26.09,01,87.50,01
1999,12,14,21,55,-3.30,01,0.00,06,0.49,01,-2.65,01,26.06,01,87.60,01
1999,12,14,22,0,-3.24,01,0.00,06,0.48,01,-3.24,01,25.99,01,87.50,01
1999,12,14,22,5,-3.11,01,0.00,06,0.55,01,-2.78,01,25.97,01,88.20,01
1999,12,14,22,10,-3.23,01,0.00,06,0.52,01,-2.54,01,25.96,01,88.20,01
1999,12,14,22,15,-3.08,01,0.00,06,0.59,01,-2.53,01,25.94,01,88.30,01
1999,12,14,22,20,-2.91,01,0.00,06,0.69,01,-2.51,01,25.95,01,88.50,01
1999,12,14,22,25,-2.76,01,0.00,06,0.76,01,-2.49,01,25.95,01,88.10,01
1999,12,14,22,30,-2.54,01,0.00,06,0.93,01,-2.52,01,26.01,01,88.50,01
1999,12,14,22,35,-2.57,01,0.00,06,0.87,01,-2.53,01,26.04,01,87.50,01
1999,12,14,22,40,-3.20,01,0.00,06,0.63,01,-2.65,01,25.90,01,87.00,01
1999,12,14,22,45,-3.37,01,0.00,06,0.70,01,-3.15,01,25.84,01,87.70,01
1999,12,14,22,50,-2.99,01,0.00,06,0.75,01,-3.00,01,25.81,01,87.40,01
1999,12,14,22,55,-3.03,01,0.00,06,0.59,01,-3.16,01,25.71,01,87.60,01
1999,12,14,23,0,-3.52,01,0.00,06,0.38,01,-3.38,01,25.59,01,88.00,01
1999,12,14,23,5,-3.83,01,0.00,06,0.47,01,-3.37,01,25.49,01,88.10,01
1999,12,14,23,10,-3.36,01,0.00,06,0.60,01,-2.76,01,25.44,01,88.50,01
1999,12,14,23,15,-3.17,01,0.00,06,0.70,01,-2.53,01,25.46,01,89.10,01
1999,12,14,23,20,-3.08,01,0.00,06,0.68,01,-2.79,01,25.40,01,89.00,01
1999,12,14,23,25,-3.27,01,0.00,06,0.69,01,-3.18,01,25.31,01,89.10,01
1999,12,14,23,30,-3.19,01,0.00,06,0.74,01,-3.08,01,25.24,01,89.60,01
1999,12,14,23,35,-3.27,01,0.00,06,0.77,01,-3.15,01,25.21,01,89.90,01
1999,12,14,23,40,-2.71,01,0.00,06,0.79,01,-2.63,01,25.18,01,89.70,01
1999,12,14,23,45,-3.07,01,0.00,06,0.72,01,-2.53,01,25.13,01,89.40,01
1999,12,14,23,50,-3.31,01,0.00,06,0.74,01,-2.61,01,25.10,01,89.80,01
1999,12,14,23,55,-2.92,01,0.00,06,0.77,01,-2.54,01,25.12,01,89.90,01
1999,12,15,0,0,-3.10,01,0.00,06,0.78,01,-2.53,01,25.14,01,90.20,01
1999,12,15,0,5,-2.71,01,0.00,06,0.78,01,-2.34,01,25.12,01,90.30,01
1999,12,15,0,10,-2.27,01,0.00,06,0.86,01,-1.69,01,25.14,01,90.70,01
1999,12,15,0,15,-2.08,01,0.00,06,0.85,01,-1.79,01,25.11,01,90.60,01
1999,12,15,0,20,-2.22,01,0.00,06,0.86,01,-2.50,01,25.11,01,91.30,01
1999,12,15,0,25,-1.98,01,0.00,06,1.04,01,-2.31,01,25.23,01,91.70,01
1999,12,15,0,30,-2.11,01,0.00,06,0.86,01,-2.42,01,25.25,01,91.90,01
1999,12,15,0,35,-2.19,01,0.00,06,1.00,01,-2.39,01,25.28,01,92.20,01
1999,12,15,0,40,-2.17,01,0.00,06,0.78,01,-2.11,01,25.26,01,91.40,01
1999,12,15,0,45,-2.60,01,0.00,06,0.74,01,-2.53,01,25.13,01,91.70,01
1999,12,15,0,50,-2.51,01,0.00,06,0.76,01,-2.49,01,25.10,01,92.40,01
1999,12,15,0,55,-2.50,01,0.00,06,0.73,01,-2.06,01,25.06,01,92.30,01
1999,12,15,1,0,-2.57,01,0.00,06,0.74,01,-2.00,01,25.10,01,92.70,01
1999,12,15,1,5,-2.98,01,0.00,06,0.41,01,-2.35,01,24.97,01,92.00,01
1999,12,15,1,10,-2.83,01,0.00,06,0.33,01,-2.40,01,24.88,01,92.90,01
1999,12,15,1,15,-3.39,01,0.00,06,0.00,01,-2.80,01,24.62,01,92.80,01
1999,12,15,1,20,-3.07,01,0.00,06,0.58,01,-2.69,01,24.66,01,94.60,01
1999,12,15,1,25,-2.51,01,0.00,06,0.63,01,-1.94,01,24.78,01,93.80,01
