1999,4,18,1,50,-9.05,01,-1.13,01,-9.43,01,.03,01,13.46,01,20.87,01,13.68,01
1999,4,18,1,55,-9.04,01,-.71,01,-9.49,01,.06,01,13.44,01,20.33,01,13.68,01
1999,4,18,2,0,-8.92,01,-.29,01,-9.45,01,.04,01,13.42,01,20.50,01,13.69,01
1999,4,18,2,5,-8.94,01,-.09,01,-9.48,01,.05,01,13.38,01,20.74,01,13.69,01
1999,4,18,2,10,-8.84,01,-.20,01,-9.30,01,.06,01,13.32,01,20.94,01,13.69,01
1999,4,18,2,15,-8.76,01,-.21,01,-9.20,01,.07,01,13.25,01,21.23,01,13.69,01
1999,4,18,2,20,-8.69,01,-.01,01,-9.12,01,.05,01,13.24,01,21.52,01,13.69,01
1999,4,18,2,25,-8.73,01,.06,01,-9.32,01,.05,01,13.23,01,20.73,01,13.70,01
1999,4,18,2,30,-8.73,01,.03,01,-9.36,01,.05,01,13.25,01,20.71,01,13.70,01
1999,4,18,2,35,-8.84,01,-.04,01,-9.38,01,.09,01,13.16,01,20.96,01,13.70,01
1999,4,18,2,40,-8.79,01,-.14,01,-9.26,01,.04,01,13.08,01,20.92,01,13.70,01
1999,4,18,2,45,-8.73,01,.01,01,-9.33,01,.06,01,13.12,01,21.09,01,13.71,01
1999,4,18,2,50,-8.78,01,-.05,01,-9.21,01,.06,01,13.01,01,21.19,01,13.71,01
1999,4,18,2,55,-8.74,01,-.02,01,-9.35,01,.09,01,12.96,01,21.50,01,13.71,01
1999,4,18,3,0,-8.79,01,.06,01,-9.40,01,.07,01,12.99,01,21.08,01,13.71,01
1999,4,18,3,5,-8.70,01,.02,01,-9.26,01,.03,01,12.96,01,21.12,01,13.70,01
1999,4,18,3,10,-8.69,01,.04,01,-9.26,01,.01,01,12.94,01,21.19,01,13.70,01
1999,4,18,3,15,-8.71,01,.05,01,-9.38,01,.07,01,12.95,01,21.20,01,13.71,01
1999,4,18,3,20,-8.67,01,.01,01,-9.22,01,.07,01,12.94,01,21.41,01,13.71,01
1999,4,18,3,25,-8.66,01,.25,01,-9.13,01,.04,01,12.92,01,21.15,01,13.72,01
1999,4,18,3,30,-8.29,01,.79,01,-8.94,01,.05,01,13.11,01,20.48,01,13.72,01
1999,4,18,3,35,-8.28,01,.79,01,-8.98,01,.04,01,13.17,01,19.94,01,13.72,01
1999,4,18,3,40,-8.31,01,.37,01,-8.77,01,.02,01,13.13,01,20.60,01,13.72,01
1999,4,18,3,45,-8.47,01,.14,01,-8.91,01,.03,01,13.05,01,20.40,01,13.72,01
1999,4,18,3,50,-8.43,01,.75,01,-9.10,01,.02,01,13.09,01,19.97,01,13.72,01
1999,4,18,3,55,-8.48,01,.31,01,-9.12,01,.03,01,13.09,01,20.01,01,13.72,01
1999,4,18,4,0,-8.60,01,-.02,01,-9.10,01,.03,01,12.98,01,20.75,01,13.72,01
1999,4,18,4,5,-8.66,01,.00,01,-9.35,01,.07,01,12.94,01,20.62,01,13.72,01
1999,4,18,4,10,-8.60,01,.01,01,-9.15,01,.03,01,12.92,01,20.87,01,13.72,01
1999,4,18,4,15,-8.49,01,-.00,01,-8.99,01,.04,01,12.90,01,20.73,01,13.72,01
1999,4,18,4,20,-8.29,01,.48,01,-8.97,01,.07,01,12.96,01,20.24,01,13.72,01
1999,4,18,4,25,-8.30,01,.40,01,-8.93,01,.06,01,12.97,01,20.77,01,13.73,01
1999,4,18,4,30,-8.43,01,-.26,01,-8.90,01,.05,01,12.79,01,21.38,01,13.72,01
1999,4,18,4,35,-8.49,01,0.00,01,-9.11,01,.04,01,12.78,01,20.78,01,13.73,01
1999,4,18,4,40,-8.62,01,-.02,01,-9.14,01,.03,01,12.73,01,20.93,01,13.73,01
1999,4,18,4,45,-8.70,01,-.16,01,-9.21,01,.05,01,12.65,01,20.89,01,13.73,01
1999,4,18,4,50,-8.74,01,-.25,01,-9.15,01,.07,01,12.59,01,21.35,01,13.73,01
1999,4,18,4,55,-8.61,01,-.07,01,-9.03,01,.03,01,12.56,01,21.38,01,13.73,01
1999,4,18,5,0,-8.38,01,0.00,01,-8.87,01,.03,01,12.58,01,21.56,01,13.73,01
1999,4,18,5,5,-8.33,01,.23,01,-8.81,01,.07,01,12.61,01,21.12,01,13.73,01
1999,4,18,5,10,-8.21,01,.65,01,-8.65,01,.07,01,12.73,01,20.96,01,13.73,01
1999,4,18,5,15,-8.27,01,.70,01,-8.83,01,.09,01,12.72,01,20.67,01,13.74,01
1999,4,18,5,20,-8.43,01,.07,01,-8.86,01,.04,01,12.61,01,21.26,01,13.74,01
1999,4,18,5,25,-8.45,01,-.36,01,-8.78,01,.04,01,12.44,01,21.93,01,13.74,01
1999,4,18,5,30,-8.51,01,-.75,01,-8.86,01,.03,01,12.28,01,22.37,01,13.74,01
1999,4,18,5,35,-8.36,01,-1.28,01,-8.66,01,.01,01,12.07,01,23.30,01,13.74,01
1999,4,18,5,40,-8.45,01,-.86,01,-8.89,01,.02,01,11.94,01,23.02,01,13.75,01
1999,4,18,5,45,-8.47,01,-.43,01,-8.96,01,.05,01,11.96,01,23.04,01,13.75,01
1999,4,18,5,50,-8.30,01,.17,01,-8.87,01,.05,01,12.04,01,23.02,01,13.75,01
1999,4,18,5,55,-8.21,01,.04,01,-8.67,01,.04,01,12.03,01,23.52,01,13.75,01
1999,4,18,6,0,-8.27,01,-.58,01,-8.67,01,.03,01,11.83,01,23.76,01,13.75,01
1999,4,18,6,5,-8.18,01,-.18,01,-8.56,01,.06,01,11.78,01,23.76,01,13.75,01
1999,4,18,6,10,-8.14,01,-.54,01,-8.47,01,.12,01,11.68,01,24.16,01,13.76,01
1999,4,18,6,15,-8.13,01,-.78,01,-8.46,01,.18,01,11.55,01,25.17,01,13.76,01
1999,4,18,6,20,-7.93,01,-1.57,01,-8.14,01,.44,01,11.17,01,26.17,01,13.76,01
1999,4,18,6,25,-6.97,01,-1.46,01,-7.28,01,1.30,01,10.95,01,26.47,01,13.77,01
1999,4,18,6,30,-5.46,07,-.84,01,-5.78,07,2.64,01,10.96,01,26.55,01,13.77,01
1999,4,18,6,35,-3.28,07,-.45,01,-3.59,07,4.52,01,10.96,01,26.43,01,13.77,01
1999,4,18,6,40,-.27,07,.23,01,-.60,07,7.40,01,10.92,01,26.54,01,13.77,01
1999,4,18,6,45,3.71,09,25.64,09,2.70,09,11.40,01,10.86,01,26.50,01,13.78,01
1999,4,18,6,50,12.74,94,142.50,94,6.51,01,19.79,01,10.88,01,26.74,01,13.78,01
1999,4,18,6,55,27.08,95,278.30,95,10.46,01,32.70,01,10.99,01,26.39,01,13.78,01
1999,4,18,7,0,39.79,96,341.70,96,13.73,01,45.30,01,11.13,01,26.24,01,13.78,01
1999,4,18,7,5,53.60,96,397.30,96,16.48,01,60.24,01,11.28,01,25.70,01,13.78,01
1999,4,18,7,10,63.79,96,404.40,96,18.97,01,71.90,01,11.43,01,25.63,01,13.78,01
1999,4,18,7,15,79.30,96,445.90,96,22.29,01,89.50,01,11.53,01,25.44,01,13.77,01
1999,4,18,7,20,102.90,96,537.90,96,25.19,01,114.30,01,11.73,01,24.95,01,13.77,01
1999,4,18,7,25,121.40,96,579.70,96,27.56,01,130.80,01,12.01,01,24.52,01,13.76,01
1999,4,18,7,30,139.90,96,614.30,96,29.68,01,147.40,01,12.23,01,24.36,01,13.75,01
1999,4,18,7,35,158.40,97,644.60,97,31.78,01,164.30,01,12.49,01,23.75,01,13.72,01
1999,4,18,7,40,175.80,96,666.00,96,32.87,01,181.00,01,12.42,01,23.83,01,13.73,01
1999,4,18,7,45,193.80,96,683.80,96,34.58,01,198.20,01,12.22,01,24.95,01,13.72,01
1999,4,18,7,50,214.20,96,710.00,96,36.51,01,216.90,01,12.28,01,25.69,01,13.71,01
1999,4,18,7,55,234.80,96,735.00,96,38.14,01,235.90,01,12.55,01,25.45,01,13.71,01
1999,4,18,8,0,255.10,96,756.00,96,39.33,01,255.00,01,12.61,01,25.53,01,13.70,01
1999,4,18,8,5,274.50,96,773.00,96,39.73,01,273.80,01,12.70,01,24.71,01,13.69,01
1999,4,18,8,10,295.00,96,790.00,96,40.73,01,292.90,01,12.82,01,23.50,01,13.68,01
1999,4,18,8,15,316.30,96,807.00,96,42.35,01,312.20,01,13.18,01,22.44,01,13.67,01
1999,4,18,8,20,337.50,96,820.00,96,42.16,01,331.30,01,13.18,01,21.99,01,13.66,01
1999,4,18,8,25,360.40,95,833.00,95,43.87,01,350.50,01,13.41,01,22.31,01,13.65,01
1999,4,18,8,30,381.00,95,845.00,95,46.20,01,369.70,01,13.88,01,21.33,01,13.65,01
1999,4,18,8,35,400.50,95,858.00,95,47.22,01,389.20,01,14.13,01,21.41,01,13.64,01
1999,4,18,8,40,419.10,95,869.00,95,47.96,01,408.10,01,14.29,01,20.85,01,13.63,01
1999,4,18,8,45,435.70,95,876.00,95,46.58,01,427.20,01,13.95,01,21.83,01,13.62,01
1999,4,18,8,50,454.10,95,884.00,95,47.65,01,445.50,01,14.02,01,21.86,01,13.61,01
1999,4,18,8,55,473.00,95,892.00,95,48.89,01,463.70,01,14.17,01,21.47,01,13.60,01
1999,4,18,9,0,492.30,95,899.00,95,49.84,01,481.90,01,14.39,01,19.92,01,13.59,01
1999,4,18,9,5,510.50,95,906.00,95,50.65,01,499.80,01,14.51,01,19.53,01,13.59,01
1999,4,18,9,10,530.00,95,916.00,95,51.67,01,518.40,01,14.72,01,19.16,01,13.58,01
1999,4,18,9,15,550.00,95,924.00,95,52.76,01,536.50,01,15.10,01,18.36,01,13.57,01
1999,4,18,9,20,568.60,95,929.00,95,53.28,01,553.80,01,15.33,01,18.28,01,13.56,01
1999,4,18,9,25,586.30,95,932.00,95,53.09,01,570.90,01,15.28,01,18.66,01,13.55,01
1999,4,18,9,30,604.30,94,937.00,94,53.09,01,587.90,01,15.17,01,18.84,01,13.54,01
1999,4,18,9,35,622.40,94,942.00,94,52.62,01,604.80,01,15.10,01,18.31,01,13.54,01
1999,4,18,9,40,641.00,94,947.00,94,53.88,01,621.20,01,15.33,01,17.91,01,13.53,01
1999,4,18,9,45,660.90,94,955.00,94,54.37,01,639.20,01,15.43,01,17.62,01,13.53,01
1999,4,18,9,50,678.10,94,959.00,94,55.33,01,654.70,01,15.50,01,17.72,01,13.53,01
1999,4,18,9,55,695.90,94,963.00,94,56.41,01,670.70,01,15.61,01,17.66,01,13.52,01
1999,4,18,10,0,714.00,94,970.00,94,57.35,01,686.80,01,15.82,01,17.45,01,13.51,01
1999,4,18,10,5,733.00,94,976.00,94,58.64,01,703.00,01,16.27,01,16.92,01,13.51,01
1999,4,18,10,10,747.00,94,976.00,94,58.67,01,717.00,01,16.25,01,17.22,01,13.50,01
1999,4,18,10,15,764.00,34,980.00,35,60.14,35,732.00,01,16.52,01,17.20,01,13.49,01
1999,4,18,10,20,780.00,94,985.00,94,60.90,01,747.00,01,16.80,01,16.93,01,13.48,01
1999,4,18,10,25,794.00,34,985.00,35,59.95,35,761.00,01,16.84,01,16.83,01,13.47,01
1999,4,18,10,30,811.00,30,991.00,31,62.38,31,774.00,01,17.39,01,16.17,01,13.46,01
1999,4,18,10,35,824.00,30,990.00,31,61.23,31,788.00,01,17.29,01,16.27,01,13.46,01
1999,4,18,10,40,838.00,26,993.00,27,62.30,27,800.00,01,17.46,01,16.12,01,13.45,01
1999,4,18,10,45,853.00,22,995.00,23,62.76,23,813.00,01,17.55,01,16.01,01,13.44,01
1999,4,18,10,50,865.00,22,996.00,23,63.39,23,825.00,01,17.68,01,15.70,01,13.44,01
1999,4,18,10,55,879.00,22,1000.00,23,64.16,23,837.00,01,17.94,01,15.89,01,13.43,01
1999,4,18,11,0,892.00,22,1004.00,23,66.10,23,848.00,01,18.56,01,15.39,01,13.42,01
1999,4,18,11,5,903.00,22,1002.00,23,67.53,23,858.00,01,18.74,01,15.34,01,13.41,01
1999,4,18,11,10,916.00,14,1006.00,15,66.40,15,871.00,01,18.99,01,15.10,01,13.40,01
1999,4,18,11,15,927.00,14,1009.00,15,66.32,15,881.00,01,19.10,01,14.43,01,13.39,01
1999,4,18,11,20,937.00,10,1009.00,11,67.56,11,891.00,01,19.08,01,14.49,01,13.38,01
1999,4,18,11,25,950.00,18,1015.00,19,69.67,19,901.00,01,19.82,01,13.24,01,13.38,01
1999,4,18,11,30,958.00,14,1012.00,15,69.35,15,909.00,01,19.97,01,12.98,01,13.37,01
1999,4,18,11,35,967.00,14,1015.00,15,69.91,15,917.00,01,20.18,01,13.31,01,13.35,01
1999,4,18,11,40,975.00,10,1012.00,11,70.70,11,925.00,01,20.33,01,13.39,01,13.34,01
1999,4,18,11,45,983.00,10,1013.00,11,70.30,11,932.00,01,20.40,01,12.89,01,13.33,01
1999,4,18,11,50,991.00,03,1012.00,03,69.30,03,940.00,01,20.15,01,13.01,01,13.33,01
1999,4,18,11,55,1000.00,03,1016.00,03,71.50,03,946.00,01,20.64,01,12.63,01,13.32,01
1999,4,18,12,0,1006.00,03,1012.00,03,72.40,03,952.00,01,21.02,01,12.10,01,13.31,01
1999,4,18,12,5,1014.00,03,1015.00,03,74.80,03,959.00,01,21.40,01,11.92,01,13.30,01
1999,4,18,12,10,1022.00,03,1017.00,03,77.70,03,965.00,01,22.06,01,10.81,01,13.29,01
1999,4,18,12,15,1028.00,03,1023.00,03,78.30,03,971.00,01,22.76,01,10.81,01,13.28,01
1999,4,18,12,20,1032.00,03,1022.00,03,76.50,03,976.00,01,23.02,01,10.51,01,13.27,01
1999,4,18,12,25,1039.00,03,1025.00,03,77.30,03,981.00,01,23.57,01,9.87,01,13.26,01
1999,4,18,12,30,1041.00,03,1019.00,03,76.80,03,984.00,01,23.81,01,9.59,01,13.24,01
1999,4,18,12,35,1043.00,03,1017.00,03,73.30,03,987.00,01,22.99,01,9.94,01,13.23,01
1999,4,18,12,40,1045.00,11,1011.00,10,76.70,10,987.00,01,23.07,01,10.02,01,13.23,01
1999,4,18,12,45,1045.00,11,1010.00,10,76.70,10,988.00,01,23.41,01,9.47,01,13.22,01
1999,4,18,12,50,1046.00,15,1005.00,14,79.70,14,988.00,01,23.71,01,9.05,01,13.22,01
1999,4,18,12,55,1044.00,11,1000.00,10,82.10,10,987.00,01,23.69,01,8.50,01,13.22,01
1999,4,18,13,0,1046.00,15,1004.00,14,83.80,14,989.00,01,24.28,01,8.11,01,13.21,01
1999,4,18,13,5,1044.00,15,1002.00,14,84.10,14,989.00,01,24.03,01,7.84,01,13.20,01
1999,4,18,13,10,1042.00,19,994.00,18,85.10,18,987.00,01,23.70,01,8.38,01,13.20,01
1999,4,18,13,15,1040.00,23,988.00,22,87.10,22,985.00,01,24.25,01,8.14,01,13.20,01
1999,4,18,13,20,1043.00,27,992.00,26,87.90,26,987.00,01,24.89,01,7.57,01,13.20,01
1999,4,18,13,25,1041.00,27,994.00,26,89.70,26,985.00,01,25.67,01,7.51,01,13.19,01
1999,4,18,13,30,1040.00,23,996.00,22,90.60,22,985.00,01,26.47,01,7.29,01,13.18,01
1999,4,18,13,35,1031.00,23,983.00,22,92.00,22,978.00,01,26.14,01,7.23,01,13.17,01
1999,4,18,13,40,1035.00,27,986.00,26,90.80,26,982.00,01,25.83,01,6.95,01,13.17,01
1999,4,18,13,45,1032.00,31,984.00,30,89.00,30,979.00,01,25.86,01,6.92,01,13.16,01
1999,4,18,13,50,1026.00,35,980.00,34,89.30,34,975.00,01,25.42,01,6.94,01,13.16,01
1999,4,18,13,55,1014.00,35,972.00,34,91.30,34,965.00,01,25.35,01,6.93,01,13.16,01
1999,4,18,14,0,1010.00,39,972.00,38,92.80,38,961.00,01,25.45,01,6.97,01,13.15,01
1999,4,18,14,5,1004.00,39,973.00,38,90.20,38,957.00,01,25.47,01,6.92,01,13.15,01
1999,4,18,14,10,1003.00,43,979.00,42,90.90,42,955.00,01,25.56,01,6.95,01,13.15,01
1999,4,18,14,15,997.00,43,979.00,42,89.90,42,949.00,01,25.65,01,6.89,01,13.15,01
1999,4,18,14,20,986.00,51,969.00,50,89.70,50,940.00,01,25.76,01,6.70,01,13.15,01
1999,4,18,14,25,985.00,51,980.00,50,88.40,50,939.00,01,26.16,01,6.55,01,13.15,01
1999,4,18,14,30,972.00,51,973.00,50,86.80,50,929.00,01,25.99,01,6.64,01,13.15,01
1999,4,18,14,35,963.00,51,972.00,50,85.20,50,921.00,01,25.57,01,6.88,01,13.15,01
1999,4,18,14,40,960.00,51,978.00,50,87.70,50,916.00,01,26.03,01,7.01,01,13.15,01
1999,4,18,14,45,952.00,55,983.00,54,84.40,54,911.00,01,26.06,01,6.88,01,13.15,01
1999,4,18,14,50,944.00,08,978.00,02,86.90,02,903.00,01,26.37,01,6.46,01,13.15,01
1999,4,18,14,55,927.00,59,967.00,58,89.10,58,889.00,01,26.60,01,6.35,01,13.15,01
1999,4,18,15,0,923.00,08,959.00,02,98.60,02,887.00,01,26.82,01,6.12,01,13.15,01
1999,4,18,15,5,854.00,55,852.00,54,127.90,54,822.00,01,27.08,01,6.61,01,13.15,01
1999,4,18,15,10,910.00,08,884.00,02,158.90,02,884.00,01,26.85,01,6.74,01,13.15,01
1999,4,18,15,15,831.00,59,754.00,58,192.60,58,804.00,01,27.03,01,6.47,01,13.15,01
1999,4,18,15,20,861.00,08,803.00,02,195.80,02,836.00,01,27.16,01,5.95,01,13.16,01
1999,4,18,15,25,853.00,08,823.00,02,182.10,02,826.00,01,27.18,01,6.13,01,13.17,01
1999,4,18,15,30,718.00,55,663.40,54,185.80,54,691.50,01,27.37,01,5.98,01,13.17,01
1999,4,18,15,35,672.10,51,606.60,50,190.20,50,649.70,01,27.50,01,5.90,01,13.17,01
1999,4,18,15,40,688.20,55,632.40,54,194.70,54,667.10,01,27.22,01,6.12,01,13.18,01
1999,4,18,15,45,822.00,08,874.00,02,161.30,02,798.00,01,26.75,01,6.01,01,13.18,01
1999,4,18,15,50,812.00,08,907.00,02,136.50,02,789.00,01,26.92,01,6.15,01,13.19,01
1999,4,18,15,55,675.00,67,743.00,66,133.90,66,654.50,01,27.40,01,6.09,01,13.19,01
1999,4,18,16,0,809.00,08,936.00,16,142.10,16,789.00,01,27.77,01,6.10,01,13.19,01
1999,4,18,16,5,587.00,63,625.50,62,146.80,62,570.20,01,27.59,01,5.81,01,13.19,01
1999,4,18,16,10,652.60,08,720.00,02,154.90,02,635.80,01,27.14,01,5.82,01,13.19,01
1999,4,18,16,15,470.90,55,452.30,54,161.10,54,457.90,01,27.13,01,5.70,01,13.19,01
1999,4,18,16,20,505.40,59,491.60,58,176.00,58,492.30,01,26.99,01,5.62,01,13.19,01
1999,4,18,16,25,555.60,75,597.60,74,164.20,74,538.60,01,27.58,01,5.59,01,13.20,01
1999,4,18,16,30,422.50,59,455.50,58,128.40,58,408.70,01,27.73,01,5.58,01,13.20,01
1999,4,18,16,35,555.60,08,719.00,02,107.70,02,539.00,01,27.50,01,4.87,01,13.20,01
1999,4,18,16,40,569.60,08,783.00,02,94.50,02,556.10,01,27.39,01,4.20,01,13.21,01
1999,4,18,16,45,551.40,08,778.00,02,89.10,02,540.10,01,27.38,01,4.11,01,13.21,01
1999,4,18,16,50,433.80,91,590.30,90,89.70,90,423.70,01,27.13,01,4.22,01,13.21,01
1999,4,18,16,55,258.10,51,261.80,50,105.60,50,251.90,01,27.01,01,4.39,01,13.21,01
1999,4,18,17,0,255.80,51,236.90,50,119.80,50,252.80,01,26.72,01,4.31,01,13.22,01
1999,4,18,17,5,486.00,08,690.10,20,121.40,20,482.40,01,26.64,01,4.48,01,13.22,01
1999,4,18,17,10,529.40,08,840.00,36,100.70,36,523.50,01,26.90,01,4.22,01,13.23,01
1999,4,18,17,15,467.40,08,787.00,02,80.40,02,462.70,01,26.98,01,4.53,01,13.23,01
1999,4,18,17,20,491.80,08,885.00,28,72.60,28,487.20,01,27.25,01,4.41,01,13.23,01
1999,4,18,17,25,475.40,08,900.00,28,64.97,28,470.20,01,27.76,01,4.27,01,13.24,01
1999,4,18,17,30,451.50,08,893.00,24,57.69,24,446.80,01,27.95,01,4.78,01,13.24,01
1999,4,18,17,35,426.80,08,876.00,24,53.90,24,421.90,01,28.08,01,4.60,01,13.24,01
1999,4,18,17,40,405.10,08,859.00,20,51.66,20,401.60,01,27.88,01,4.52,01,13.24,01
1999,4,18,17,45,391.90,08,861.00,28,49.78,28,389.50,01,27.62,01,4.76,01,13.24,01
1999,4,18,17,50,371.50,08,851.00,01,48.41,01,370.00,01,27.66,01,4.18,01,13.24,01
1999,4,18,17,55,342.20,08,826.00,01,45.45,01,344.50,01,27.42,01,4.33,01,13.24,01
1999,4,18,18,0,317.60,08,805.00,01,44.35,01,321.30,01,27.36,01,4.62,01,13.24,01
1999,4,18,18,5,294.80,08,783.00,01,43.37,01,299.60,01,27.43,01,4.19,01,13.24,01
1999,4,18,18,10,222.20,08,593.40,01,41.67,01,226.40,01,27.47,01,4.29,01,13.25,01
1999,4,18,18,15,252.30,08,737.00,01,42.22,01,260.00,01,27.29,01,4.50,01,13.25,01
1999,4,18,18,20,243.50,08,755.00,01,41.16,08,252.10,01,27.26,01,4.22,01,13.25,01
1999,4,18,18,25,219.40,08,730.00,01,36.60,08,229.60,01,27.22,01,4.38,01,13.25,01
1999,4,18,18,30,196.60,08,714.00,01,30.06,08,208.40,01,27.15,01,4.08,01,13.25,01
1999,4,18,18,35,173.90,08,686.10,01,26.67,08,186.40,01,27.14,01,4.25,01,13.26,01
1999,4,18,18,40,155.90,08,667.50,08,24.87,08,169.30,01,27.53,01,4.02,01,13.26,01
1999,4,18,18,45,136.70,08,642.70,08,21.42,08,152.60,01,27.71,01,3.86,01,13.26,01
1999,4,18,18,50,116.90,08,604.40,08,18.83,08,134.90,01,27.55,01,3.88,01,13.27,01
1999,4,18,18,55,99.70,08,573.20,08,17.13,08,119.00,01,27.47,01,3.94,01,13.27,01
1999,4,18,19,0,83.00,08,539.30,08,14.34,08,101.30,01,27.25,01,4.09,01,13.27,01
1999,4,18,19,5,65.69,08,491.10,08,11.50,08,81.20,01,27.18,01,3.96,01,13.27,01
1999,4,18,19,10,50.62,08,449.20,08,9.04,01,63.49,01,27.17,01,4.68,01,13.28,01
1999,4,18,19,15,34.26,08,382.10,08,5.14,01,46.34,01,26.85,01,4.74,01,13.28,01
1999,4,18,19,20,19.62,08,293.60,08,1.90,01,31.67,01,26.46,01,5.07,01,13.29,01
1999,4,18,19,25,8.92,01,175.20,08,-.39,01,21.07,01,26.15,01,4.42,01,13.29,01
1999,4,18,19,30,-2.36,01,.29,01,-3.44,01,10.40,01,25.77,01,4.59,01,13.30,01
1999,4,18,19,35,-5.58,01,-2.21,01,-6.33,01,7.21,01,25.27,01,4.65,01,13.31,01
1999,4,18,19,40,-8.38,01,-3.56,01,-8.91,01,4.50,01,24.86,01,5.02,01,13.32,01
1999,4,18,19,45,-10.29,07,-3.76,01,-10.65,07,2.44,01,24.63,01,4.93,01,13.33,01
1999,4,18,19,50,-11.29,07,-3.54,01,-11.55,07,1.06,01,24.55,01,5.01,01,13.34,01
1999,4,18,19,55,-11.64,07,-3.36,01,-11.87,07,.51,01,24.38,01,5.55,01,13.35,01
1999,4,18,20,0,-11.68,07,-2.87,01,-11.79,07,.26,01,24.26,01,5.29,01,13.36,01
1999,4,18,20,5,-11.66,07,-2.80,01,-11.74,07,.14,01,24.06,01,5.41,01,13.37,01
1999,4,18,20,10,-11.92,07,-3.15,01,-12.06,07,.09,01,23.56,01,6.37,01,13.38,01
1999,4,18,20,15,-12.36,07,-3.59,01,-12.49,07,.10,01,22.94,01,7.68,01,13.38,01
1999,4,18,20,20,-12.60,07,-3.67,01,-12.74,07,.10,01,22.37,01,8.43,01,13.39,01
1999,4,18,20,25,-12.50,07,-3.82,01,-12.75,07,.09,01,21.86,01,8.60,01,13.40,01
1999,4,18,20,30,-11.87,07,-3.68,01,-12.19,07,.14,01,21.63,01,8.69,01,13.41,01
1999,4,18,20,35,-11.62,07,-3.10,01,-11.84,07,.13,01,21.47,01,8.18,01,13.41,01
1999,4,18,20,40,-11.29,07,-2.65,01,-11.59,07,.14,01,21.32,01,8.01,01,13.42,01
1999,4,18,20,45,-10.97,07,-2.15,01,-11.22,07,.13,01,21.20,01,8.01,01,13.43,01
1999,4,18,20,50,-10.75,07,-1.70,01,-11.04,07,.18,01,21.11,01,7.89,01,13.44,01
1999,4,18,20,55,-10.64,07,-1.45,01,-10.91,07,.14,01,21.04,01,7.73,01,13.44,01
1999,4,18,21,0,-10.41,07,-1.47,01,-10.64,07,.16,01,20.99,01,7.51,01,13.45,01
1999,4,18,21,5,-10.42,07,-1.46,01,-10.51,07,.14,01,20.77,01,8.11,01,13.45,01
1999,4,18,21,10,-10.37,07,-1.45,01,-10.51,07,.13,01,20.39,01,8.28,01,13.46,01
1999,4,18,21,15,-9.92,01,-1.49,01,-10.21,07,.12,01,20.19,01,8.49,01,13.47,01
1999,4,18,21,20,-9.67,01,-1.47,01,-10.06,07,.13,01,19.91,01,8.76,01,13.48,01
1999,4,18,21,25,-9.67,01,-1.47,01,-10.07,07,.13,01,19.54,01,9.55,01,13.49,01
1999,4,18,21,30,-9.61,01,-1.51,01,-9.87,01,.12,01,19.28,01,9.13,01,13.50,01
1999,4,18,21,35,-9.47,01,-1.68,01,-9.58,01,.14,01,19.32,01,8.57,01,13.51,01
1999,4,18,21,40,-9.17,01,-1.83,01,-9.40,01,.10,01,19.26,01,8.53,01,13.52,01
1999,4,18,21,45,-9.04,01,-1.53,01,-9.30,01,.13,01,19.25,01,9.14,01,13.53,01
1999,4,18,21,50,-9.60,01,-1.56,01,-9.75,01,.13,01,18.98,01,9.83,01,13.54,01
1999,4,18,21,55,-9.53,01,-1.23,01,-9.68,01,.16,01,18.59,01,10.27,01,13.54,01
1999,4,18,22,0,-9.04,01,-.73,01,-9.24,01,.13,01,18.41,01,10.40,01,13.55,01
1999,4,18,22,5,-8.99,01,-.01,01,-9.23,01,.14,01,18.42,01,10.34,01,13.55,01
1999,4,18,22,10,-8.96,01,-.35,01,-9.17,01,.12,01,18.37,01,10.28,01,13.56,01
1999,4,18,22,15,-9.17,01,-1.16,01,-9.34,01,.11,01,18.13,01,10.74,01,13.56,01
1999,4,18,22,20,-8.68,01,.54,01,-8.98,01,.10,01,18.39,01,10.15,01,13.57,01
1999,4,18,22,25,-8.33,01,.85,01,-8.72,01,.12,01,18.99,01,10.07,01,13.58,01
1999,4,18,22,30,-8.41,01,1.05,01,-8.71,01,.12,01,19.29,01,10.25,01,13.58,01
1999,4,18,22,35,-8.33,01,1.96,01,-8.62,01,.14,01,19.65,01,10.06,01,13.58,01
1999,4,18,22,40,-8.33,01,2.21,01,-8.45,01,.12,01,19.87,01,9.81,01,13.58,01
1999,4,18,22,45,-8.10,01,2.78,01,-8.14,01,.16,01,20.19,01,9.35,01,13.58,01
1999,4,18,22,50,-8.27,01,3.02,01,-8.39,01,.15,01,20.41,01,9.45,01,13.58,01
1999,4,18,22,55,-8.77,01,1.49,01,-8.86,01,.15,01,20.22,01,9.83,01,13.58,01
1999,4,18,23,0,-8.92,01,.80,01,-8.96,01,.13,01,20.03,01,9.42,01,13.57,01
1999,4,18,23,5,-8.65,01,1.58,01,-8.78,01,.14,01,20.42,01,8.44,01,13.58,01
1999,4,18,23,10,-8.36,01,2.20,01,-8.63,01,.14,01,20.75,01,8.36,01,13.57,01
1999,4,18,23,15,-8.98,01,.67,01,-9.01,01,.14,01,20.40,01,9.47,01,13.57,01
1999,4,18,23,20,-9.04,01,.46,01,-9.22,01,.07,01,20.05,01,8.96,01,13.57,01
1999,4,18,23,25,-9.02,01,.79,01,-9.11,01,.10,01,20.23,01,8.73,01,13.57,01
