2005,12,16,14,05,369.06,11,374.64,10,200.13,10,10.71,1,70.3,1,13.61,1,3.97,1,250.3,1,6.47,1,1013.1,1,13.63,1,66.42,1
2005,12,16,14,10,407,11,533.78,10,177.69,10,10.53,1,71,1,13.59,1,4.34,1,248.8,1,6.66,1,1013.1,1,13.63,1,66.95,1
2005,12,16,14,15,409.5,11,608.11,10,156.83,10,10.95,1,70.9,1,13.56,1,2.14,1,248.9,1,5.14,1,1013.2,1,13.63,1,67.49,1
2005,12,16,14,20,332.5,11,467.32,10,139.84,10,10.97,1,68.29,1,13.54,1,4.04,1,258.3,1,6.47,1,1013.2,1,13.63,1,68.05,1
2005,12,16,14,25,304.1,11,414.83,10,133.32,10,10.77,1,69.11,1,13.54,1,2.46,1,248.9,1,3.81,1,1013.3,1,13.63,1,68.63,1
2005,12,16,14,30,234.84,3,235.2,3,135.6,3,10.96,1,69.03,1,13.54,1,1.66,1,228.9,1,3.24,1,1013.3,1,13.63,1,69.22,1
2005,12,16,14,35,285.17,15,396.68,14,130.85,14,10.74,1,68.99,1,13.53,1,3.47,1,236.2,1,5.33,1,1013.3,1,13.64,1,69.82,1
2005,12,16,14,40,224.39,11,295.92,10,111.09,10,10.7,1,68.95,1,13.51,1,3.12,1,245.6,1,4.38,1,1013.3,1,13.64,1,70.44,1
2005,12,16,14,45,222.73,11,354.44,10,92.62,10,10.54,1,69.28,1,13.48,1,3.18,1,247.1,1,4.57,1,1013.4,1,13.64,1,71.08,1
2005,12,16,14,50,236.04,3,404.12,3,93.65,3,10.63,1,70.1,1,13.44,1,2.71,1,235.9,1,3.81,1,1013.6,1,13.65,1,71.72,1
2005,12,16,14,55,242.27,11,385.87,10,113.78,10,10.65,1,71.8,1,13.38,1,3.05,1,261.3,1,5.33,1,1013.7,1,13.65,1,72.38,1
2005,12,16,15,00,261.54,3,445.03,3,123.08,3,10.89,1,70.8,1,13.32,1,2.32,1,234,1,3.43,1,1013.8,1,13.65,1,73.06,1
2005,12,16,15,05,226.27,3,406.59,3,103.99,3,10.74,1,70.6,1,13.27,1,3.24,1,250.1,1,5.52,1,1013.8,1,13.65,1,73.74,1
2005,12,16,15,10,291.01,3,717.12,3,92.41,3,10.83,1,70.4,1,13.22,1,2.93,1,260.7,1,4.76,1,1014,1,13.66,1,74.44,1
2005,12,16,15,15,241.94,3,640.93,3,74.39,3,10.94,1,69.08,1,13.18,1,3.73,1,249.5,1,5.9,1,1014.1,1,13.65,1,75.15,1
2005,12,16,15,20,214.8,3,611.55,3,62.83,3,10.9,1,68.65,1,13.17,1,3.21,1,258.1,1,5.71,1,1014.3,1,13.65,1,75.87,1
2005,12,16,15,25,139.98,3,315.96,3,62.9,3,10.87,1,67.78,1,13.15,1,3.72,1,266.9,1,5.33,1,1014.4,1,13.65,1,76.6,1
2005,12,16,15,30,76.92,3,43.7,3,62.28,3,10.61,1,69.11,1,13.13,1,3.03,1,249,1,4.38,1,1014.5,1,13.66,1,77.34,1
2005,12,16,15,35,81.82,3,44.22,3,67.3,3,10.38,1,69.45,1,13.09,1,2.73,1,239.8,1,4.19,1,1014.5,1,13.68,1,78.09,1
2005,12,16,15,40,84.49,3,11.14,3,78.2,3,10.27,1,69.48,1,13.02,1,2.58,1,242.1,1,3.81,1,1014.5,1,13.68,1,78.85,1
2005,12,16,15,45,86.78,3,21.83,3,80.47,3,10.24,1,68.92,1,12.91,1,2.22,1,255.4,1,3.81,1,1014.6,1,13.69,1,79.62,1
2005,12,16,15,50,86.8,1,99.78,1,66.16,1,10.26,1,67.27,1,12.78,1,2.61,1,255.1,1,4,1,1014.5,1,13.7,1,80.4,1
2005,12,16,15,55,109.44,1,237.11,1,67.7,1,10.32,1,67.53,1,12.62,1,1.51,1,263.3,1,2.67,1,1014.6,1,13.7,1,81.19,1
2005,12,16,16,00,114.3,1,221.83,1,78.87,1,10.43,1,67.55,1,12.47,1,1.83,1,256.2,1,2.67,1,1014.7,1,13.7,1,81.98,1
2005,12,16,16,05,84.94,1,43.04,1,77.1,1,10.42,1,68.69,1,12.34,1,1.56,1,261.5,1,2.48,1,1014.9,1,13.7,1,82.78,1
2005,12,16,16,10,60.17,1,20.89,1,55.66,1,10.35,1,69.67,1,12.22,1,1.85,1,250,1,3.43,1,1015.1,1,13.35,1,83.59,1
2005,12,16,16,15,66.13,1,172.75,1,45.85,1,10.28,1,70.3,1,12.11,1,1.87,1,261.3,1,3.24,1,1015.1,1,13.7,1,84.4,1
2005,12,16,16,20,60.34,1,191.94,1,41.03,1,10.31,1,70.7,1,11.99,1,1.48,1,239.8,1,2.67,1,1015.3,1,13.72,1,85.22,1
2005,12,16,16,25,54.27,1,135.88,1,43.12,1,10.2,1,71,1,11.88,1,2.11,1,234,1,2.86,1,1015.4,1,13.72,1,86.03,1
2005,12,16,16,30,47.46,1,243.27,1,32.56,1,10.16,1,71.6,1,11.79,1,1.69,1,237.4,1,2.67,1,1015.6,1,13.61,1,86.85,1
2005,12,16,16,35,20.8,1,56.59,1,17.92,1,10.08,1,72.2,1,11.7,1,1.71,1,238.2,1,2.48,1,1015.6,1,13.05,1,87.66,1
2005,12,16,16,40,13.66,1,40.99,1,12.53,1,9.94,1,72.9,1,11.6,1,1.42,1,248.9,1,2.29,1,1015.7,1,12.96,1,88.46,1
2005,12,16,16,45,5.76,1,4.51,1,5.41,1,9.81,1,72.9,1,11.48,1,1.51,1,233,1,2.29,1,1015.8,1,12.92,1,89.24,1
2005,12,16,16,50,0.23,1,-2.74,1,-0.15,1,9.68,1,73.5,1,11.35,1,1.29,1,246.8,1,2.29,1,1015.9,1,12.89,1,89.99,1
2005,12,16,16,55,-2.04,1,-3.42,1,-2.62,1,9.58,1,73.7,1,11.2,1,1.23,1,245.7,1,2.1,1,1015.9,1,12.87,1,91.43,1
2005,12,16,17,00,-3.11,1,-3.23,1,-3.43,1,9.51,1,74.1,1,11.03,1,0.58,1,249.3,1,1.14,1,1015.9,1,12.86,1,92.33,1
2005,12,16,17,05,-3.47,1,-2.89,1,-3.78,1,9.42,1,74.3,1,10.85,1,0.97,1,253.6,1,1.33,1,1016,1,12.84,1,93.22,1
2005,12,16,17,10,-3.58,1,-2.84,1,-3.97,1,9.33,1,74.4,1,10.69,1,0.94,1,243.4,1,1.71,1,1016.1,1,12.84,1,94.12,1
2005,12,16,17,15,-3.62,1,-2.61,1,-3.96,1,9.27,1,75,1,10.5,1,0.89,1,257.4,1,1.33,1,1016.2,1,12.83,1,95.03,1
2005,12,16,17,20,-3.49,1,-2.19,1,-3.8,1,9.17,1,75.9,1,10.31,1,1.01,1,257.2,1,1.33,1,1016.4,1,12.83,1,95.94,1
2005,12,16,17,25,-3.47,1,-2.08,1,-3.7,1,9.08,1,76.3,1,10.13,1,1.21,1,260.9,1,1.71,1,1016.6,1,12.82,1,96.86,1
2005,12,16,17,30,-3.47,1,-1.93,1,-3.66,1,9.04,1,76.2,1,9.95,1,1.33,1,249.4,1,1.9,1,1016.6,1,12.81,1,97.78,1
2005,12,16,17,35,-3.46,1,-1.61,1,-3.66,1,8.96,1,76.6,1,9.79,1,0.86,1,246.6,1,1.33,1,1016.6,1,12.81,1,98.71,1
2005,12,16,17,40,-3.67,1,-1.89,1,-3.81,1,8.94,1,76.4,1,9.63,1,0.35,1,261.4,1,0.95,1,1016.5,1,12.8,1,99.64,1
2005,12,16,17,45,-3.77,1,-2.02,1,-4.09,1,8.92,1,77,1,9.49,1,0.62,1,275.9,1,0.95,1,1016.6,1,12.8,1,100.58,1
2005,12,16,17,50,-3.22,1,-1.44,1,-3.68,1,8.86,1,77.3,1,9.35,1,0.54,1,259.5,1,1.14,1,1016.7,1,12.8,1,101.52,1
2005,12,16,17,55,-2.78,1,-1.17,1,-3.4,1,8.84,1,77.1,1,9.21,1,0.79,1,255.3,1,1.33,1,1016.9,1,12.79,1,102.47,1
2005,12,16,18,00,-2.8,1,-1.03,1,-3.25,1,8.82,1,77.4,1,9.08,1,0.71,1,259.9,1,1.14,1,1017,1,12.79,1,103.41,1
2005,12,16,18,05,-3.24,1,-1.21,1,-3.66,1,8.77,1,77.8,1,8.96,1,0.88,1,245.3,1,1.52,1,1017.1,1,12.78,1,104.37,1
2005,12,16,18,10,-3.82,1,-1.54,1,-3.75,1,8.68,1,78.4,1,8.85,1,0.55,1,249.3,1,1.14,1,1017.2,1,12.78,1,105.32,1
2005,12,16,18,15,-3.92,1,-1.9,1,-4.53,1,8.61,1,78.8,1,8.73,1,0.73,1,240.6,1,1.14,1,1017.3,1,12.78,1,106.28,1
2005,12,16,18,20,-3.98,1,-2.33,1,-4.49,1,8.54,1,79,1,8.62,1,1.04,1,236.3,1,1.52,1,1017.5,1,12.78,1,107.25,1
2005,12,16,18,25,-4.02,1,-2.42,1,-4.36,1,8.44,1,79.3,1,8.51,1,1.19,1,230.5,1,1.71,1,1017.7,1,12.77,1,108.21,1
2005,12,16,18,30,-3.85,1,-1.62,1,-4.3,1,8.42,1,78.4,1,8.39,1,1.1,1,244.4,1,1.71,1,1017.8,1,12.77,1,109.18,1
2005,12,16,18,35,-3.91,1,-1.5,1,-4.28,1,8.41,1,78.1,1,8.27,1,0.9,1,230.1,1,1.33,1,1017.9,1,12.77,1,110.16,1
2005,12,16,18,40,-4.1,1,-2.03,1,-4.57,1,8.34,1,78.2,1,8.16,1,0.55,1,224.8,1,1.14,1,1017.9,1,12.77,1,111.13,1
2005,12,16,18,45,-4.75,1,-2.46,1,-5.22,1,8.22,1,78.9,1,8.05,1,0.51,1,224,1,0.76,1,1018.1,1,12.76,1,112.11,1
2005,12,16,18,50,-4.04,1,-2.03,1,-4.46,1,8.1,1,79.6,1,7.93,1,0.58,1,230.5,1,0.95,1,1018.2,1,12.76,1,113.09,1
2005,12,16,18,55,-3.91,1,-1.65,1,-4.49,1,8.03,1,80,1,7.81,1,0.32,1,250,1,0.95,1,1018.1,1,12.76,1,114.07,1
2005,12,16,19,00,-3.91,1,-1.56,1,-4.43,1,8,1,80.3,1,7.69,1,0.67,1,258.7,1,1.14,1,1018.2,1,12.75,1,115.06,1
2005,12,16,19,05,-3.92,1,-1.6,1,-4.79,1,7.91,1,80.8,1,7.57,1,0.75,1,261.2,1,1.14,1,1018.3,1,12.75,1,116.05,1
2005,12,16,19,10,-4.38,1,-1.67,1,-5.23,1,7.81,1,80.8,1,7.46,1,0.8,1,263.9,1,1.14,1,1018.4,1,12.75,1,117.04,1
2005,12,16,19,15,-3.94,1,-1.47,1,-5.1,1,7.74,1,81.2,1,7.33,1,0.93,1,260.7,1,1.52,1,1018.5,1,12.75,1,118.03,1
2005,12,16,19,20,-3.91,1,-1.04,1,-4.86,1,7.71,1,81.1,1,7.21,1,1.09,1,254.1,1,1.52,1,1018.6,1,12.75,1,119.03,1
2005,12,16,19,25,-3.2,1,-0.6,1,-4.19,1,7.75,1,80.6,1,7.09,1,1.59,1,252,1,2.1,1,1018.8,1,12.74,1,120.02,1
2005,12,16,19,30,-3.02,1,-0.37,1,-3.82,1,7.77,1,80.1,1,6.98,1,1.45,1,246.8,1,2.1,1,1018.7,1,12.73,1,121.02,1
2005,12,16,19,35,-3.14,1,-0.62,1,-4.07,1,7.73,1,79.7,1,6.89,1,1.41,1,258.5,1,2.1,1,1018.8,1,12.74,1,122.02,1
2005,12,16,19,40,-3.59,1,-0.82,1,-4.04,1,7.61,1,79.7,1,6.81,1,1.68,1,261.3,1,2.48,1,1018.9,1,12.74,1,123.02,1
2005,12,16,19,45,-3.78,1,-0.82,1,-4.05,1,7.56,1,78.9,1,6.72,1,1.52,1,270,1,2.48,1,1018.9,1,12.74,1,124.02,1
2005,12,16,19,50,-3.63,1,-0.82,1,-4.04,1,7.58,1,77.6,1,6.65,1,1.34,1,271.9,1,2.29,1,1018.8,1,12.73,1,125.02,1
2005,12,16,19,55,-3.75,1,-0.81,1,-4.07,1,7.62,1,76.4,1,6.58,1,1.27,1,275.4,1,2.29,1,1018.9,1,12.73,1,126.03,1
2005,12,16,20,00,-3.91,1,-0.83,1,-4.53,1,7.59,1,76.5,1,6.51,1,0.99,1,283.2,1,2.1,1,1019,1,12.73,1,127.03,1
2005,12,16,20,05,-3.91,1,-0.92,1,-4.83,1,7.51,1,76.9,1,6.45,1,1.06,1,277.2,1,2.1,1,1019.2,1,12.73,1,128.04,1
2005,12,16,20,10,-3.88,1,-0.91,1,-4.08,1,7.41,1,77.3,1,6.39,1,1,1,273.6,1,1.9,1,1019.3,1,12.73,1,129.05,1
2005,12,16,20,15,-3.88,1,-1.09,1,-4.07,1,7.25,1,78,1,6.32,1,0.74,1,274.3,1,1.52,1,1019.4,1,12.73,1,130.05,1
2005,12,16,20,20,-3.38,1,-0.93,1,-3.84,1,7.19,1,77.8,1,6.25,1,1.09,1,281.6,1,2.29,1,1019.4,1,12.73,1,131.06,1
2005,12,16,20,25,-2.76,1,-0.82,1,-3.28,1,7.16,1,77.4,1,6.18,1,1.15,1,276.8,1,2.1,1,1019.6,1,12.73,1,132.07,1
2005,12,16,20,30,-2.79,1,-0.82,1,-3.26,1,7.08,1,76.5,1,6.12,1,1.18,1,290.2,1,2.1,1,1019.6,1,12.73,1,133.07,1
2005,12,16,20,35,-2.61,1,-0.82,1,-3.24,1,7.07,1,76.2,1,6.07,1,1.02,1,282.1,1,2.1,1,1019.7,1,12.72,1,134.08,1
2005,12,16,20,40,-2.52,1,-0.82,1,-3.02,1,7.03,1,75.7,1,6.02,1,1.26,1,284.6,1,2.48,1,1019.7,1,12.72,1,135.09,1
2005,12,16,20,45,-2.61,1,-0.82,1,-2.97,1,7,1,75.5,1,5.98,1,1.16,1,294.1,1,1.9,1,1019.6,1,12.72,1,136.09,1
2005,12,16,20,50,-2.61,1,-0.82,1,-3.07,1,6.95,1,74.9,1,5.95,1,0.99,1,283.1,1,2.1,1,1019.6,1,12.72,1,137.1,1
2005,12,16,20,55,-2.69,1,-0.82,1,-3.23,1,6.9,1,75,1,5.91,1,0.73,1,295.9,1,1.71,1,1019.6,1,12.72,1,138.1,1
2005,12,16,21,00,-2.55,1,-0.82,1,-2.63,1,6.89,1,75.1,1,5.88,1,0.61,1,289.5,1,1.33,1,1019.6,1,12.72,1,139.11,1
2005,12,16,21,05,-2.28,1,-0.81,1,-2.45,1,6.88,1,74.7,1,5.87,1,0.82,1,288,1,1.9,1,1019.9,1,12.71,1,140.11,1
2005,12,16,21,10,-2.44,1,-0.82,1,-2.45,1,6.86,1,74.3,1,5.84,1,0.89,1,290.5,1,1.71,1,1020,1,12.71,1,141.11,1
2005,12,16,21,15,-2.02,1,-0.81,1,-2.44,1,6.86,1,74.1,1,5.82,1,0.9,1,298.3,1,1.9,1,1020,1,12.71,1,142.11,1
2005,12,16,21,20,-2.13,1,-0.82,1,-2.44,1,6.88,1,73.7,1,5.8,1,1.09,1,304.8,1,1.9,1,1020,1,12.71,1,143.1,1
2005,12,16,21,25,-2.59,1,-0.82,1,-2.53,1,6.84,1,73.8,1,5.78,1,0.84,1,306.3,1,1.71,1,1020,1,12.71,1,144.1,1
2005,12,16,21,30,-2.83,1,-0.82,1,-3.06,1,6.83,1,73.6,1,5.77,1,0.87,1,295.6,1,2.29,1,1020.2,1,12.71,1,145.09,1
2005,12,16,21,35,-3.39,1,-0.82,1,-3.42,1,6.82,1,73.2,1,5.75,1,1.12,1,303.9,1,2.29,1,1020.1,1,12.71,1,146.07,1
2005,12,16,21,40,-3.45,1,-0.82,1,-3.56,1,6.84,1,72.9,1,5.73,1,1.13,1,309.1,1,2.48,1,1020,1,12.71,1,147.06,1
2005,12,16,21,45,-3.88,1,-0.82,1,-3.84,1,6.81,1,73.1,1,5.7,1,1.03,1,301.4,1,1.52,1,1020.1,1,12.71,1,148.04,1
2005,12,16,21,50,-3.12,1,-0.82,1,-3.33,1,6.76,1,73.3,1,5.67,1,0.67,1,289.2,1,1.33,1,1020.5,1,12.71,1,149.01,1
2005,12,16,21,55,-3.35,1,-0.82,1,-3.53,1,6.68,1,73,1,5.63,1,0.5,1,290.2,1,1.33,1,1020.4,1,12.71,1,149.98,1
2005,12,16,22,00,-3.91,1,-0.82,1,-4.07,1,6.7,1,72.4,1,5.59,1,0.51,1,279.5,1,1.33,1,1020.4,1,12.71,1,150.94,1
2005,12,16,22,05,-3.95,1,-0.86,1,-4.63,1,6.69,1,72.7,1,5.55,1,0.6,1,283.4,1,1.33,1,1020.6,1,12.7,1,151.89,1
2005,12,16,22,10,-3.91,1,-0.82,1,-4.23,1,6.7,1,72.1,1,5.49,1,0.84,1,281,1,1.33,1,1020.7,1,12.7,1,152.84,1
2005,12,16,22,15,-3.92,1,-1.04,1,-4.29,1,6.58,1,73.1,1,5.43,1,0.65,1,273.4,1,1.14,1,1020.9,1,12.7,1,153.78,1
2005,12,16,22,20,-4.04,1,-1.51,1,-4.69,1,6.43,1,73.3,1,5.35,1,0.93,1,265.7,1,1.33,1,1021,1,12.7,1,154.71,1
2005,12,16,22,25,-3.91,1,-1.68,1,-4.77,1,6.32,1,73.2,1,5.27,1,1.12,1,245.9,1,1.71,1,1021,1,12.7,1,155.62,1
2005,12,16,22,30,-3.91,1,-1.51,1,-4.42,1,6.25,1,73.4,1,5.19,1,0.99,1,242.9,1,1.33,1,1021.1,1,12.68,1,156.53,1
2005,12,16,22,35,-3.92,1,-1.39,1,-4.24,1,6.19,1,73.7,1,5.13,1,1.07,1,233.3,1,1.52,1,1021.3,1,12.69,1,157.41,1
2005,12,16,22,40,-4.2,1,-1.63,1,-4.45,1,6.06,1,74.8,1,5.04,1,0.32,1,265.2,1,0.95,1,1021.2,1,12.69,1,158.29,1
2005,12,16,22,45,-4.35,1,-1.61,1,-5.01,1,6.06,1,75.4,1,4.95,1,0.53,1,290.9,1,1.14,1,1021,1,12.69,1,159.14,1
2005,12,16,22,50,-4.84,1,-2.04,1,-5.3,1,6.01,1,76,1,4.86,1,0.4,1,289.3,1,1.14,1,1021.1,1,12.69,1,159.98,1
2005,12,16,22,55,-4.33,1,-1.99,1,-4.88,1,5.89,1,76.5,1,4.77,1,0.09,1,277.5,1,0.76,1,1021.1,1,12.69,1,160.79,1
2005,12,16,23,00,-3.76,1,-1.84,1,-4.45,1,5.75,1,76.6,1,4.66,1,0.72,1,271.1,1,0.95,1,1021.3,1,12.69,1,161.57,1
2005,12,16,23,05,-3.34,1,-2.03,1,-4,1,5.43,1,78.6,1,4.56,1,0.62,1,270.8,1,0.95,1,1021.4,1,12.69,1,162.32,1
2005,12,16,23,10,-3.19,1,-1.91,1,-3.9,1,5.34,1,78.3,1,4.46,1,0.72,1,257.9,1,1.14,1,1021.5,1,12.68,1,163.04,1
2005,12,16,23,15,-3.47,1,-1.53,1,-4.07,1,5.35,1,78,1,4.36,1,0.57,1,249.4,1,0.76,1,1021.5,1,12.68,1,163.72,1
2005,12,16,23,20,-2.96,1,-1.08,1,-3.99,1,5.33,1,78.2,1,4.28,1,0.66,1,252.5,1,0.95,1,1021.5,1,12.68,1,164.35,1
2005,12,16,23,25,-2.46,1,-0.79,1,-3.1,1,5.36,1,78.4,1,4.2,1,1.07,1,264,1,1.52,1,1021.5,1,12.68,1,164.93,1
2005,12,16,23,30,-2.29,1,-0.75,1,-2.76,1,5.42,1,78.2,1,4.14,1,0.73,1,273.4,1,1.71,1,1021.5,1,12.68,1,165.46,1
2005,12,16,23,35,-2.61,1,-0.82,1,-3.25,1,5.3,1,78.8,1,4.08,1,0.79,1,264.2,1,1.14,1,1021.6,1,12.68,1,165.92,1
2005,12,16,23,40,-3.32,1,-1.07,1,-3.56,1,5.2,1,79.9,1,4.03,1,0.51,1,271.1,1,1.33,1,1021.5,1,12.68,1,166.31,1
2005,12,16,23,45,-3.48,1,-1.05,1,-4.09,1,5.32,1,79.2,1,3.99,1,0.2,1,278.1,1,0.76,1,1021.4,1,12.68,1,166.63,1
2005,12,16,23,50,-3.01,1,-1.11,1,-3.53,1,5.32,1,79.4,1,3.95,1,0.71,1,275.4,1,1.33,1,1021.5,1,12.68,1,166.87,1
2005,12,16,23,55,-2.22,1,-1.06,1,-2.56,1,5.25,1,80.1,1,3.9,1,0.93,1,275.4,1,1.52,1,1021.7,1,12.68,1,167.02,1
2005,12,17,00,00,-1.49,1,-0.81,1,-1.95,1,5.19,1,79.3,1,3.87,1,0.73,1,267.7,1,1.33,1,1021.7,1,12.67,1,167.08,1
2005,12,17,00,05,-1.3,1,-0.57,1,-2.02,1,5.2,1,79.3,1,3.84,1,0.63,1,258.3,1,1.14,1,1021.7,1,12.67,1,167.05,1
2005,12,17,00,10,-1.57,1,-0.61,1,-2.04,1,5.23,1,78.6,1,3.82,1,0.59,1,258.3,1,0.95,1,1021.7,1,12.67,1,166.93,1
2005,12,17,00,15,-1.69,1,-0.49,1,-2.04,1,5.19,1,79.2,1,3.81,1,0.68,1,269.2,1,1.14,1,1021.9,1,12.67,1,166.73,1
2005,12,17,00,20,-1.74,1,-0.56,1,-2.03,1,5.26,1,79.1,1,3.81,1,0.76,1,279,1,1.52,1,1021.9,1,12.67,1,166.44,1
2005,12,17,00,25,-1.46,1,-0.11,1,-1.78,1,5.42,1,78.8,1,3.81,1,0.73,1,279.5,1,1.33,1,1021.9,1,12.67,1,166.07,1
2005,12,17,00,30,-1.62,1,-0.35,1,-1.91,1,5.34,1,78.2,1,3.81,1,0.8,1,258.3,1,1.14,1,1022.1,1,12.67,1,165.64,1
2005,12,17,00,35,-1.83,1,-0.77,1,-2.04,1,5.18,1,78.7,1,3.82,1,0.93,1,245.6,1,1.14,1,1022.2,1,12.67,1,165.13,1
2005,12,17,00,40,-1.74,1,-0.73,1,-2.04,1,5.13,1,78.6,1,3.83,1,0.71,1,262.1,1,1.14,1,1022.2,1,12.67,1,164.57,1
2005,12,17,00,45,-1.81,1,-0.73,1,-2.05,1,5.13,1,78.8,1,3.85,1,0.81,1,256,1,1.33,1,1022.4,1,12.67,1,163.96,1
2005,12,17,00,50,-2.24,1,-0.82,1,-2.22,1,5.09,1,79,1,3.86,1,0.92,1,244.5,1,1.33,1,1022.6,1,12.67,1,163.29,1
2005,12,17,00,55,-2.61,1,-0.82,1,-2.85,1,5.04,1,79.2,1,3.87,1,0.92,1,261.5,1,1.71,1,1022.6,1,12.67,1,162.59,1
2005,12,17,01,00,-3.46,1,-0.82,1,-3.67,1,5,1,79.1,1,3.89,1,0.81,1,262.8,1,1.33,1,1022.6,1,12.66,1,161.85,1
2005,12,17,01,05,-4.11,1,-0.9,1,-4.4,1,4.95,1,79.7,1,3.89,1,0.73,1,264.1,1,1.14,1,1022.6,1,12.66,1,161.08,1
2005,12,17,01,10,-3.79,1,-0.92,1,-4.48,1,4.93,1,79.3,1,3.88,1,1.02,1,252,1,1.33,1,1022.7,1,12.66,1,160.28,1
2005,12,17,01,15,-3.48,1,-0.82,1,-4.48,1,4.94,1,79,1,3.84,1,0.87,1,255.1,1,1.33,1,1022.8,1,12.66,1,159.45,1
2005,12,17,01,20,-3.52,1,-0.82,1,-4.41,1,4.88,1,79.7,1,3.81,1,0.6,1,271.1,1,0.95,1,1022.8,1,12.66,1,158.61,1
2005,12,17,01,25,-4.15,1,-1.1,1,-4.54,1,4.79,1,80.1,1,3.75,1,0.38,1,271.3,1,0.76,1,1022.9,1,12.66,1,157.74,1
2005,12,17,01,30,-4.25,1,-1.22,1,-4.55,1,4.75,1,80.9,1,3.7,1,0.59,1,271.3,1,0.95,1,1023,1,12.64,1,156.86,1
2005,12,17,01,35,-4.32,1,-1.75,1,-4.48,1,4.67,1,82.5,1,3.65,1,0.88,1,288,1,1.33,1,1023,1,12.65,1,155.96,1
2005,12,17,01,40,-4.21,1,-1.62,1,-4.43,1,4.59,1,82.3,1,3.57,1,0.81,1,286.1,1,2.29,1,1023,1,12.65,1,155.05,1
2005,12,17,01,45,-3.7,1,-1.1,1,-4.32,1,4.72,1,81.5,1,3.48,1,0.53,1,282.2,1,1.33,1,1023.1,1,12.66,1,154.12,1
2005,12,17,01,50,-4.28,1,-1.49,1,-4.95,1,4.66,1,81.4,1,3.38,1,0.3,1,268.5,1,1.14,1,1023.2,1,12.65,1,153.19,1
2005,12,17,01,55,-3.71,1,-0.95,1,-4.29,1,4.63,1,81.8,1,3.28,1,0.85,1,276.6,1,1.33,1,1023.2,1,12.65,1,152.25,1
2005,12,17,02,00,-3.48,1,-0.83,1,-4.01,1,4.59,1,82,1,3.18,1,0.81,1,276.8,1,1.33,1,1023.2,1,12.65,1,151.29,1
2005,12,17,02,05,-3.77,1,-1.19,1,-4.46,1,4.48,1,82.8,1,3.08,1,0.42,1,278.9,1,1.14,1,1023.3,1,12.65,1,150.34,1
2005,12,17,02,10,-3.84,1,-1.3,1,-4.48,1,4.45,1,82.3,1,2.99,1,0.41,1,262.2,1,0.95,1,1023.4,1,12.65,1,149.37,1
2005,12,17,02,15,-3.48,1,-1.22,1,-4.46,1,4.38,1,82.6,1,2.9,1,0.56,1,264.5,1,1.14,1,1023.4,1,12.65,1,148.4,1
2005,12,17,02,20,-3.66,1,-1.24,1,-4.48,1,4.33,1,83.5,1,2.82,1,0.47,1,264.6,1,0.95,1,1023.4,1,12.65,1,147.42,1
2005,12,17,02,25,-3.79,1,-1.18,1,-4.44,1,4.34,1,83.6,1,2.73,1,0.59,1,280.9,1,1.33,1,1023.4,1,12.65,1,146.44,1
2005,12,17,02,30,-3.44,1,-0.82,1,-3.76,1,4.41,1,82.8,1,2.64,1,0.63,1,280.7,1,1.33,1,1023.5,1,12.65,1,145.46,1
2005,12,17,02,35,-3.46,1,-0.85,1,-3.8,1,4.43,1,82.3,1,2.56,1,0.87,1,288,1,1.52,1,1023.6,1,12.65,1,144.47,1
2005,12,17,02,40,-3.47,1,-1.25,1,-3.84,1,4.26,1,83,1,2.48,1,0.95,1,280.1,1,1.33,1,1023.7,1,12.64,1,143.47,1
2005,12,17,02,45,-3.51,1,-1.8,1,-4.36,1,3.97,1,85.2,1,2.4,1,0.93,1,282.9,1,1.9,1,1023.9,1,12.64,1,142.48,1
2005,12,17,02,50,-3.29,1,-1.29,1,-3.65,1,4.12,1,84.2,1,2.34,1,1.04,1,282.6,1,1.52,1,1024.1,1,12.64,1,141.48,1
2005,12,17,02,55,-3.04,1,-1.04,1,-3.52,1,4.23,1,83.4,1,2.27,1,0.95,1,280.3,1,1.71,1,1024.2,1,12.64,1,140.48,1
2005,12,17,03,00,-3.1,1,-0.91,1,-3.67,1,4.17,1,83.8,1,2.22,1,1.09,1,285.8,1,2.1,1,1024.1,1,12.64,1,139.48,1
2005,12,17,03,05,-3.04,1,-0.7,1,-3.6,1,4.21,1,83.5,1,2.17,1,1.14,1,290.2,1,2.1,1,1024.1,1,12.64,1,138.48,1
2005,12,17,03,10,-3.28,1,-1.03,1,-3.66,1,4.14,1,83.9,1,2.13,1,0.81,1,285.2,1,1.71,1,1024.2,1,12.64,1,137.47,1
2005,12,17,03,15,-3.48,1,-1.43,1,-3.69,1,4.02,1,84.4,1,2.09,1,1.03,1,292.3,1,1.9,1,1024.2,1,12.64,1,136.47,1
2005,12,17,03,20,-3.66,1,-1.64,1,-4.11,1,3.95,1,84.6,1,2.06,1,0.92,1,297,1,1.9,1,1024.4,1,12.63,1,135.46,1
2005,12,17,03,25,-3.7,1,-1.81,1,-4.16,1,3.88,1,84.9,1,2.03,1,0.96,1,301.6,1,1.71,1,1024.3,1,12.63,1,134.46,1
2005,12,17,03,30,-4.09,1,-2.04,1,-4.47,1,3.73,1,85.9,1,2,1,1.39,1,301.6,1,1.9,1,1024.3,1,12.63,1,133.45,1
2005,12,17,03,35,-3.48,1,-1.96,1,-3.86,1,3.72,1,86.5,1,1.96,1,1.26,1,303.5,1,1.9,1,1024.2,1,12.63,1,132.44,1
