2001,2,17,10,45,879.95,03,861.29,06,948.00,03,121.40,03,20.12,01,47.96,01
2001,2,17,10,50,885.10,11,865.09,06,941.00,10,122.90,10,20.08,01,47.09,01
2001,2,17,10,55,900.22,03,879.23,06,948.00,03,124.10,03,20.17,01,48.51,01
2001,2,17,11,0,911.36,03,889.28,06,951.00,03,124.70,03,20.10,01,49.94,01
2001,2,17,11,5,921.52,03,898.37,06,952.00,03,126.30,03,20.36,01,49.17,01
2001,2,17,11,10,929.72,03,903.52,06,950.00,03,126.80,03,20.33,01,50.81,01
2001,2,17,11,15,934.96,03,908.02,06,947.00,03,127.90,03,20.58,01,49.50,01
2001,2,17,11,20,948.16,11,920.24,06,956.00,10,127.20,10,20.74,01,47.49,01
2001,2,17,11,25,956.43,03,927.78,06,960.00,03,126.30,03,20.58,01,49.15,01
2001,2,17,11,30,960.78,03,932.39,06,960.00,03,126.20,03,20.47,01,48.09,01
2001,2,17,11,35,965.17,11,937.00,06,958.00,10,128.20,10,20.73,01,49.40,01
2001,2,17,11,40,966.63,11,938.92,06,955.00,10,128.80,10,20.54,01,46.91,01
2001,2,17,11,45,981.98,03,954.08,06,963.00,03,133.70,03,20.62,01,50.64,01
2001,2,17,11,50,988.51,11,960.84,06,963.00,10,137.40,10,20.68,01,49.99,01
2001,2,17,11,55,973.37,03,946.44,06,933.00,03,146.10,03,20.75,01,52.03,01
2001,2,17,12,0,975.08,11,948.10,06,930.00,10,148.20,10,20.71,01,52.30,01
2001,2,17,12,5,988.67,03,961.53,06,951.00,03,141.80,03,20.90,01,52.98,01
2001,2,17,12,10,997.37,11,970.56,06,957.00,10,144.30,10,20.82,01,53.73,01
2001,2,17,12,15,986.40,11,958.89,06,929.00,10,155.90,10,21.11,01,53.96,01
2001,2,17,12,20,930.12,11,902.35,06,859.00,10,159.40,10,21.06,01,55.02,01
2001,2,17,12,25,982.38,03,956.17,06,926.00,03,155.20,03,20.89,01,56.89,01
2001,2,17,12,30,956.78,03,929.80,06,885.00,03,164.60,03,20.88,01,57.13,01
2001,2,17,12,35,970.68,03,943.21,06,882.00,03,181.30,03,20.65,01,60.31,01
2001,2,17,12,40,908.67,03,880.45,06,809.00,03,182.60,03,20.58,01,61.56,01
2001,2,17,12,45,984.85,11,957.29,06,914.00,10,170.40,10,20.73,01,61.22,01
2001,2,17,12,50,993.00,03,964.81,06,937.00,03,160.10,03,20.97,01,60.34,01
2001,2,17,12,55,944.92,11,915.86,06,872.00,10,169.20,10,20.89,01,61.99,01
2001,2,17,13,0,963.04,03,933.77,06,893.00,03,171.80,03,20.59,01,64.00,01
2001,2,17,13,5,961.49,11,932.06,06,900.00,10,167.20,10,20.60,01,64.60,01
2001,2,17,13,10,936.28,11,905.30,06,857.00,10,180.30,10,20.70,01,64.81,01
2001,2,17,13,15,919.99,11,887.79,06,830.00,10,189.20,10,20.46,01,65.41,01
2001,2,17,13,20,931.43,03,900.21,06,850.00,03,188.80,03,20.43,01,66.58,01
2001,2,17,13,25,961.76,11,914.38,06,880.00,10,182.40,10,20.54,01,65.99,01
2001,2,17,13,30,936.66,91,584.46,06,479.00,90,188.70,90,20.51,01,67.18,01
2001,2,17,13,35,962.15,91,493.26,06,380.10,90,181.50,90,20.54,01,68.37,01
2001,2,17,13,40,942.06,91,488.61,06,366.20,90,190.60,90,20.49,01,68.55,01
2001,2,17,13,45,939.85,91,497.48,06,358.00,90,208.60,90,20.33,01,70.20,01
2001,2,17,13,50,955.57,91,494.84,06,371.20,90,198.00,90,20.77,01,70.10,01
2001,2,17,13,55,871.83,91,452.20,06,335.10,90,186.80,90,20.82,01,69.99,01
2001,2,17,14,0,927.43,91,478.12,06,357.20,90,198.10,90,20.43,01,72.10,01
2001,2,17,14,5,821.62,91,465.70,06,286.80,90,243.30,90,20.52,01,71.20,01
2001,2,17,14,10,910.26,91,484.60,06,345.30,90,219.90,90,20.31,01,71.90,01
2001,2,17,14,15,795.47,91,430.17,06,298.00,90,204.50,90,20.38,01,71.00,01
2001,2,17,14,20,910.96,91,488.98,06,345.20,90,230.90,90,20.47,01,69.59,01
2001,2,17,14,25,800.26,91,471.06,06,272.60,90,270.00,90,20.49,01,70.30,01
2001,2,17,14,30,797.70,91,486.88,06,259.20,90,298.40,90,20.33,01,70.20,01
2001,2,17,14,35,732.75,91,450.05,06,231.80,90,284.00,90,20.05,01,72.20,01
2001,2,17,14,40,604.21,83,390.18,06,176.10,82,266.00,82,19.84,01,71.40,01
2001,2,17,14,45,601.00,75,409.50,06,158.30,74,299.70,74,19.62,01,72.10,01
2001,2,17,14,50,690.31,91,409.89,06,234.40,90,250.10,90,19.73,01,72.40,01
2001,2,17,14,55,666.13,91,424.34,06,208.30,90,284.90,90,19.71,01,71.80,01
2001,2,17,15,0,795.84,91,445.63,06,301.80,90,247.40,90,19.65,01,73.40,01
2001,2,17,15,5,781.22,91,419.71,06,313.90,90,217.60,90,19.65,01,71.70,01
2001,2,17,15,10,438.59,55,313.65,06,110.30,54,244.10,54,19.62,01,73.20,01
2001,2,17,15,15,404.39,43,308.70,06,83.80,42,257.00,42,19.26,01,74.20,01
2001,2,17,15,20,438.67,47,333.89,06,97.00,46,275.40,46,19.16,01,75.00,01
2001,2,17,15,25,636.80,91,389.61,06,230.00,90,254.20,90,19.23,01,76.00,01
2001,2,17,15,30,551.04,91,335.86,06,206.30,90,217.40,90,19.52,01,74.00,01
2001,2,17,15,35,503.72,91,295.70,06,204.00,90,181.60,90,19.42,01,74.30,01
2001,2,17,15,40,525.85,91,301.84,06,221.70,90,181.20,90,19.20,01,75.10,01
2001,2,17,15,45,415.94,75,273.35,06,146.30,74,196.00,74,19.06,01,75.10,01
2001,2,17,15,50,372.59,67,243.89,06,133.90,66,175.20,66,19.03,01,75.60,01
2001,2,17,15,55,427.96,91,242.60,06,196.20,90,145.10,90,18.92,01,76.90,01
2001,2,17,16,0,248.65,35,182.05,06,77.70,34,144.70,34,18.86,01,76.20,01
2001,2,17,16,5,431.89,91,256.99,06,198.40,90,164.90,90,18.75,01,77.30,01
2001,2,17,16,10,184.96,15,162.40,06,28.84,14,149.50,14,18.75,01,77.70,01
2001,2,17,16,15,236.46,39,174.31,06,76.70,38,141.30,38,18.41,01,79.00,01
2001,2,17,16,20,248.98,51,171.81,06,100.00,50,130.50,50,18.38,01,78.50,01
2001,2,17,16,25,264.63,55,184.09,06,106.90,54,141.80,54,18.25,01,79.60,01
2001,2,17,16,30,335.99,91,208.62,06,176.30,90,142.00,90,18.29,01,81.20,01
2001,2,17,16,35,385.23,91,229.01,06,220.60,90,149.60,90,18.45,01,80.20,01
2001,2,17,16,40,315.17,91,184.18,06,200.60,90,115.60,90,18.50,01,80.20,01
2001,2,17,16,45,309.25,91,187.81,06,194.10,90,125.00,90,18.21,01,80.30,01
2001,2,17,16,50,293.48,91,175.44,06,199.70,90,114.50,90,18.19,01,81.40,01
2001,2,17,16,55,272.82,91,160.53,06,200.80,90,103.00,90,18.04,01,82.10,01
2001,2,17,17,0,248.61,91,155.50,06,177.80,90,107.90,90,17.98,01,81.80,01
2001,2,17,17,5,219.45,91,134.23,06,176.60,90,90.30,90,18.08,01,82.30,01
2001,2,17,17,10,154.93,59,102.94,06,123.40,58,74.60,58,17.94,01,80.80,01
2001,2,17,17,15,108.24,35,78.98,06,80.30,34,62.08,34,17.84,01,83.20,01
2001,2,17,17,20,88.99,19,72.88,06,49.52,18,63.41,18,17.60,01,84.70,01
2001,2,17,17,25,119.29,59,78.81,06,125.50,58,57.25,58,17.39,01,84.80,01
2001,2,17,17,30,92.41,01,66.70,06,91.10,01,52.83,01,17.41,01,85.10,01
2001,2,17,17,35,60.65,01,48.64,06,54.77,01,41.37,01,17.26,01,85.60,01
2001,2,17,17,40,43.56,01,40.88,06,17.45,01,38.91,01,17.13,01,86.90,01
2001,2,17,17,45,40.04,01,38.54,06,8.39,01,37.75,01,17.06,01,87.80,01
2001,2,17,17,50,34.85,01,32.84,06,16.02,01,31.65,01,16.97,01,88.10,01
2001,2,17,17,55,25.18,01,24.88,06,3.37,01,24.70,01,16.87,01,88.90,01
2001,2,17,18,0,11.67,01,12.37,06,0.24,01,12.36,01,16.79,01,89.60,01
2001,2,17,18,5,7.55,01,7.90,06,-0.87,01,7.92,01,16.68,01,90.40,01
2001,2,17,18,10,3.25,01,3.70,06,-1.16,01,3.70,01,16.51,01,90.70,01
2001,2,17,18,15,-1.41,01,0.00,06,-1.38,01,-0.45,01,16.40,01,90.60,01
2001,2,17,18,20,-2.37,01,0.00,06,-1.19,01,-1.81,01,16.43,01,91.10,01
2001,2,17,18,25,-4.35,01,0.00,06,-1.21,01,-3.61,01,16.33,01,91.50,01
2001,2,17,18,30,-5.00,01,0.00,06,-1.15,01,-4.64,01,16.22,01,91.70,01
2001,2,17,18,35,-5.13,01,0.00,06,-0.93,01,-4.65,01,16.12,01,92.00,01
2001,2,17,18,40,-5.46,01,0.00,06,-0.93,01,-4.98,01,16.04,01,92.00,01
2001,2,17,18,45,-5.24,01,0.00,06,-0.76,01,-4.79,01,15.99,01,92.20,01
2001,2,17,18,50,-5.29,01,0.00,06,-0.60,01,-4.60,01,15.91,01,92.20,01
2001,2,17,18,55,-5.31,01,0.00,06,-0.51,01,-4.72,01,15.89,01,92.50,01
2001,2,17,19,0,-5.33,01,0.00,06,-0.47,01,-4.67,01,15.81,01,92.40,01
2001,2,17,19,5,-5.51,01,0.00,06,-0.70,01,-5.08,01,15.68,01,92.30,01
2001,2,17,19,10,-6.44,01,0.00,06,-1.17,01,-6.01,01,15.61,01,92.50,01
2001,2,17,19,15,-6.97,01,0.00,06,-1.41,01,-6.39,01,15.50,01,92.90,01
2001,2,17,19,20,-6.54,01,0.00,06,-1.39,01,-6.11,01,15.30,01,93.30,01
2001,2,17,19,25,-5.67,01,0.00,06,-1.09,01,-5.50,01,15.18,01,93.90,01
2001,2,17,19,30,-5.02,01,0.00,06,-0.69,01,-4.72,01,15.16,01,94.10,01
2001,2,17,19,35,-4.68,01,0.00,06,-0.52,01,-4.61,01,15.14,01,94.40,01
2001,2,17,19,40,-4.48,01,0.00,06,-0.43,01,-4.57,01,15.18,01,94.80,01
2001,2,17,19,45,-5.03,01,0.00,06,-0.71,01,-4.63,01,15.13,01,95.40,01
2001,2,17,19,50,-5.01,01,0.00,06,-0.63,01,-4.62,01,15.00,01,96.40,01
2001,2,17,19,55,-4.29,01,0.00,06,-0.44,01,-4.18,01,15.08,01,97.30,01
2001,2,17,20,0,-4.19,01,0.00,06,-0.55,01,-4.15,01,14.98,01,97.70,01
2001,2,17,20,5,-4.46,01,0.00,06,-0.65,01,-4.27,01,14.80,01,98.20,01
2001,2,17,20,10,-4.44,01,0.00,06,-0.42,01,-4.13,01,14.67,01,98.70,01
2001,2,17,20,15,-4.21,01,0.00,06,0.28,01,-3.74,01,14.60,01,99.20,01
2001,2,17,20,20,-4.08,01,0.00,06,0.69,01,-3.42,01,14.62,01,99.40,01
2001,2,17,20,25,-4.31,01,0.00,06,0.54,01,-3.89,01,14.53,01,99.40,01
2001,2,17,20,30,-4.49,01,0.00,06,0.50,01,-4.03,01,14.44,01,99.30,01
2001,2,17,20,35,-4.99,01,0.00,06,0.55,01,-4.31,01,14.21,01,99.00,01
2001,2,17,20,40,-5.37,01,0.00,06,0.95,01,-4.78,01,14.04,01,98.00,01
2001,2,17,20,45,-5.72,01,0.00,06,2.11,01,-5.82,01,13.82,01,94.30,01
2001,2,17,20,50,-5.79,01,0.00,06,2.57,01,-5.87,01,14.23,01,85.10,01
2001,2,17,20,55,-5.57,01,0.00,06,2.42,01,-5.36,01,14.77,01,76.10,01
2001,2,17,21,0,-4.54,01,0.00,06,2.05,01,-4.23,01,15.22,01,70.10,01
2001,2,17,21,5,-4.01,01,0.00,06,1.64,01,-3.87,01,15.40,01,67.63,01
2001,2,17,21,10,-4.04,01,0.00,06,1.42,01,-3.93,01,15.50,01,66.11,01
2001,2,17,21,15,-4.10,01,0.00,06,1.26,01,-4.05,01,15.54,01,65.67,01
2001,2,17,21,20,-3.97,01,0.00,06,1.41,01,-3.84,01,15.60,01,65.15,01
2001,2,17,21,25,-3.78,01,0.00,06,1.42,01,-3.79,01,15.69,01,63.97,01
2001,2,17,21,30,-3.79,01,0.00,06,1.44,01,-3.78,01,15.74,01,62.55,01
2001,2,17,21,35,-4.43,01,0.00,06,1.00,01,-4.14,01,15.72,01,62.52,01
2001,2,17,21,40,-4.34,01,0.00,06,1.01,01,-4.11,01,15.65,01,63.11,01
2001,2,17,21,45,-4.61,01,0.00,06,0.47,01,-4.29,01,15.53,01,63.79,01
2001,2,17,21,50,-5.29,01,0.00,06,0.13,01,-4.99,01,15.32,01,65.59,01
2001,2,17,21,55,-5.36,01,0.00,06,-0.01,01,-4.96,01,15.18,01,67.10,01
2001,2,17,22,0,-5.17,01,0.00,06,0.06,01,-4.81,01,15.03,01,68.22,01
2001,2,17,22,5,-5.15,01,0.00,06,0.09,01,-4.72,01,14.89,01,68.40,01
2001,2,17,22,10,-4.83,01,0.00,06,0.54,01,-4.27,01,14.86,01,68.20,01
2001,2,17,22,15,-3.92,01,0.00,06,1.17,01,-3.79,01,15.05,01,67.28,01
2001,2,17,22,20,-3.97,01,0.00,06,1.05,01,-3.80,01,15.06,01,67.22,01
2001,2,17,22,25,-3.91,01,0.00,06,1.04,01,-3.80,01,15.06,01,67.08,01
2001,2,17,22,30,-4.02,01,0.00,06,0.94,01,-3.83,01,15.00,01,67.19,01
2001,2,17,22,35,-4.02,01,0.00,06,0.94,01,-3.83,01,14.99,01,67.52,01
2001,2,17,22,40,-3.86,01,0.00,06,1.04,01,-3.78,01,15.01,01,68.20,01
2001,2,17,22,45,-3.68,01,0.00,06,1.11,01,-3.78,01,15.04,01,68.71,01
2001,2,17,22,50,-3.72,01,0.00,06,0.88,01,-3.78,01,15.02,01,70.00,01
2001,2,17,22,55,-3.82,01,0.00,06,0.66,01,-3.78,01,14.92,01,71.70,01
2001,2,17,23,0,-3.87,01,0.00,06,0.64,01,-3.79,01,14.86,01,72.00,01
2001,2,17,23,5,-3.88,01,0.00,06,0.75,01,-3.80,01,14.81,01,72.10,01
2001,2,17,23,10,-3.87,01,0.00,06,0.74,01,-3.78,01,14.77,01,71.30,01
2001,2,17,23,15,-3.68,01,0.00,06,1.00,01,-3.73,01,14.84,01,71.10,01
2001,2,17,23,20,-3.67,01,0.00,06,0.85,01,-3.76,01,14.85,01,71.50,01
2001,2,17,23,25,-3.93,01,0.00,06,0.49,01,-3.83,01,14.74,01,72.70,01
2001,2,17,23,30,-4.00,01,0.00,06,0.49,01,-3.83,01,14.62,01,73.20,01
2001,2,17,23,35,-3.89,01,0.00,06,0.52,01,-3.79,01,14.57,01,73.30,01
2001,2,17,23,40,-4.10,01,0.00,06,0.31,01,-3.87,01,14.50,01,74.30,01
2001,2,17,23,45,-3.95,01,0.00,06,0.71,01,-3.81,01,14.48,01,74.60,01
2001,2,17,23,50,-3.82,01,0.00,06,0.71,01,-3.78,01,14.48,01,74.50,01
2001,2,17,23,55,-3.78,01,0.00,06,0.74,01,-3.78,01,14.46,01,74.80,01
2001,2,18,0,0,-3.69,01,0.00,06,0.78,01,-3.76,01,14.50,01,76.60,01
2001,2,18,0,5,-3.69,01,0.00,06,0.73,01,-3.74,01,14.46,01,78.00,01
2001,2,18,0,10,-3.68,01,0.00,06,0.70,01,-3.78,01,14.37,01,78.40,01
2001,2,18,0,15,-3.68,01,0.00,06,0.68,01,-3.76,01,14.28,01,77.70,01
2001,2,18,0,20,-3.67,01,0.00,06,0.61,01,-3.71,01,14.20,01,75.90,01
2001,2,18,0,25,-3.67,01,0.00,06,0.59,01,-3.75,01,14.11,01,74.40,01
2001,2,18,0,30,-3.70,01,0.00,06,0.71,01,-3.76,01,14.09,01,72.60,01
2001,2,18,0,35,-3.64,01,0.00,06,1.15,01,-3.67,01,14.28,01,70.50,01
2001,2,18,0,40,-3.69,01,0.00,06,1.16,01,-3.76,01,14.40,01,69.21,01
2001,2,18,0,45,-3.89,01,0.00,06,0.98,01,-3.79,01,14.39,01,68.04,01
2001,2,18,0,50,-4.00,01,0.00,06,0.83,01,-3.80,01,14.41,01,67.41,01
2001,2,18,0,55,-3.74,01,0.00,06,1.30,01,-3.78,01,14.50,01,66.97,01
2001,2,18,1,0,-4.02,01,0.00,06,0.70,01,-3.83,01,14.48,01,67.13,01
2001,2,18,1,5,-5.27,01,0.00,06,-0.16,01,-4.69,01,14.14,01,69.17,01
2001,2,18,1,10,-5.59,01,0.00,06,-0.39,01,-5.00,01,13.83,01,70.90,01
2001,2,18,1,15,-5.31,01,0.00,06,-0.17,01,-4.73,01,13.72,01,71.70,01
2001,2,18,1,20,-5.50,01,0.00,06,-0.52,01,-5.05,01,13.50,01,73.40,01
2001,2,18,1,25,-5.41,01,0.00,06,-0.24,01,-4.79,01,13.39,01,75.90,01
2001,2,18,1,30,-5.15,01,0.00,06,0.13,01,-4.56,01,13.41,01,78.20,01
2001,2,18,1,35,-5.01,01,0.00,06,0.17,01,-4.32,01,13.36,01,80.00,01
2001,2,18,1,40,-5.25,01,0.00,06,0.04,01,-4.56,01,13.21,01,82.00,01
2001,2,18,1,45,-5.32,01,0.00,06,-0.03,01,-4.62,01,13.03,01,83.60,01
2001,2,18,1,50,-5.34,01,0.00,06,-0.15,01,-4.92,01,12.83,01,84.30,01
2001,2,18,1,55,-6.06,01,0.00,06,-0.64,01,-5.76,01,12.53,01,85.10,01
2001,2,18,2,0,-6.28,01,0.00,06,-0.69,01,-6.18,01,12.25,01,86.70,01
2001,2,18,2,5,-5.35,01,0.00,06,-0.43,01,-5.34,01,12.26,01,88.10,01
2001,2,18,2,10,-5.29,01,0.00,06,-0.37,01,-5.09,01,12.21,01,88.70,01
2001,2,18,2,15,-5.61,01,0.00,06,-0.46,01,-5.46,01,12.01,01,89.10,01
2001,2,18,2,20,-5.38,01,0.00,06,-0.37,01,-5.42,01,11.90,01,89.90,01
2001,2,18,2,25,-5.34,01,0.00,06,-0.26,01,-5.24,01,11.71,01,89.50,01
2001,2,18,2,30,-5.30,01,0.00,06,-0.24,01,-4.79,01,11.48,01,87.80,01
2001,2,18,2,35,-4.45,01,0.00,06,1.07,01,-3.83,01,11.37,01,83.60,01
2001,2,18,2,40,-2.80,01,0.00,06,2.84,01,-2.41,01,12.11,01,73.00,01
2001,2,18,2,45,-2.61,01,0.00,06,3.13,01,-2.28,01,12.86,01,64.16,01
2001,2,18,2,50,-3.04,01,0.00,06,2.39,01,-2.95,01,13.14,01,59.81,01
2001,2,18,2,55,-3.13,01,0.00,06,2.25,01,-3.20,01,13.23,01,58.69,01
2001,2,18,3,0,-3.18,01,0.00,06,1.63,01,-3.25,01,13.29,01,58.29,01
2001,2,18,3,5,-3.26,01,0.00,06,1.33,01,-3.37,01,13.28,01,58.62,01
2001,2,18,3,10,-3.21,01,0.00,06,1.15,01,-3.36,01,13.34,01,58.36,01
2001,2,18,3,15,-3.31,01,0.00,06,0.93,01,-3.38,01,13.32,01,58.12,01
2001,2,18,3,20,-3.40,01,0.00,06,0.88,01,-3.45,01,13.33,01,58.11,01
2001,2,18,3,25,-3.62,01,0.00,06,0.67,01,-3.65,01,13.32,01,58.98,01
2001,2,18,3,30,-3.68,01,0.00,06,0.42,01,-3.79,01,13.28,01,60.65,01
2001,2,18,3,35,-3.62,01,0.00,06,0.42,01,-3.84,01,13.21,01,63.18,01
2001,2,18,3,40,-3.47,01,0.00,06,0.49,01,-3.70,01,13.35,01,67.04,01
2001,2,18,3,45,-4.14,01,0.00,06,-0.41,01,-4.18,01,13.21,01,73.80,01
2001,2,18,3,50,-5.55,01,0.00,06,-1.64,01,-5.47,01,12.95,01,85.70,01
2001,2,18,3,55,-5.19,01,0.00,06,-1.45,01,-4.97,01,12.54,01,93.00,01
2001,2,18,4,0,-4.45,01,0.00,06,-1.10,01,-4.11,01,12.19,01,96.40,01
2001,2,18,4,5,-3.79,01,0.00,06,-0.42,01,-3.57,01,12.05,01,98.20,01
2001,2,18,4,10,-3.39,01,0.00,06,0.05,01,-3.36,01,11.98,01,99.00,01
2001,2,18,4,15,-3.55,01,0.00,06,0.00,01,-3.36,01,11.81,01,99.50,01
2001,2,18,4,20,-3.27,01,0.00,06,0.33,01,-3.32,01,11.76,01,100.10,08
2001,2,18,4,25,-3.29,01,0.00,06,0.30,01,-3.27,01,11.74,01,100.20,08
2001,2,18,4,30,-3.55,01,0.00,06,0.45,01,-3.37,01,11.57,01,100.10,08
2001,2,18,4,35,-3.68,01,0.00,06,0.54,01,-3.50,01,11.46,01,99.90,01
2001,2,18,4,40,-3.76,01,0.00,06,0.43,01,-3.68,01,11.47,01,99.40,01
2001,2,18,4,45,-4.01,01,0.00,06,0.12,01,-3.78,01,11.42,01,99.30,01
2001,2,18,4,50,-3.76,01,0.00,06,0.20,01,-3.76,01,11.39,01,99.30,01
2001,2,18,4,55,-3.89,01,0.00,06,0.03,01,-3.79,01,11.36,01,99.00,01
2001,2,18,5,0,-4.44,01,0.00,06,-0.11,01,-4.02,01,11.24,01,99.20,01
2001,2,18,5,5,-3.74,01,0.00,06,0.13,01,-3.50,01,11.26,01,99.20,01
2001,2,18,5,10,-3.81,01,0.00,06,0.20,01,-3.65,01,11.24,01,99.10,01
2001,2,18,5,15,-3.68,01,0.00,06,0.45,01,-3.50,01,11.28,01,98.90,01
2001,2,18,5,20,-4.72,01,0.00,06,-0.11,01,-4.28,01,11.19,01,98.50,01
2001,2,18,5,25,-5.49,01,0.00,06,-0.52,01,-5.39,01,11.02,01,98.50,01
2001,2,18,5,30,-6.07,01,0.00,06,-0.88,01,-5.90,01,10.83,01,98.40,01
2001,2,18,5,35,-5.60,01,0.00,06,-0.85,01,-5.45,01,10.67,01,98.60,01
2001,2,18,5,40,-4.91,01,0.00,06,-0.55,01,-4.78,01,10.61,01,98.80,01
2001,2,18,5,45,-3.76,01,0.00,06,0.12,01,-3.76,01,10.74,01,98.50,01
2001,2,18,5,50,-3.78,01,0.00,06,0.18,01,-3.74,01,10.83,01,98.00,01
2001,2,18,5,55,-3.78,01,0.00,06,0.58,01,-3.74,01,10.82,01,96.90,01
2001,2,18,6,0,-4.27,01,0.00,06,0.67,01,-4.16,01,10.83,01,94.70,01
2001,2,18,6,5,-4.72,01,0.00,06,0.80,01,-4.73,01,10.93,01,90.70,01
2001,2,18,6,10,-5.45,01,0.00,06,0.66,01,-5.45,01,11.03,01,86.40,01
2001,2,18,6,15,-5.92,01,0.00,06,-0.13,01,-5.70,01,11.16,01,86.00,01
2001,2,18,6,20,-5.35,01,0.00,06,-0.28,01,-5.39,01,11.09,01,87.10,01
2001,2,18,6,25,-4.41,01,0.00,06,-0.09,01,-4.58,01,10.99,01,86.60,01
2001,2,18,6,30,-3.36,01,0.00,06,-0.12,01,-3.46,01,10.94,01,85.10,01
2001,2,18,6,35,-2.02,01,0.00,06,-0.62,01,-1.88,01,10.79,01,84.40,01
2001,2,18,6,40,1.37,01,1.58,06,0.78,01,1.57,01,10.51,01,85.00,01
2001,2,18,6,45,8.07,01,8.27,06,27.38,01,7.44,01,10.63,01,84.50,01
2001,2,18,6,50,17.45,01,16.07,06,64.52,01,12.90,01,10.99,01,82.20,01
2001,2,18,6,55,28.90,01,25.65,06,105.90,01,18.40,01,11.52,01,79.10,01
2001,2,18,7,0,41.28,01,35.42,06,143.70,01,22.79,01,11.78,01,77.30,01
2001,2,18,7,5,57.43,01,46.32,06,181.60,01,26.80,01,11.84,01,77.30,01
2001,2,18,7,10,76.20,01,58.71,06,218.90,01,30.89,01,12.17,01,76.90,01
2001,2,18,7,15,95.03,01,71.17,06,250.90,01,34.37,01,12.50,01,77.00,01
2001,2,18,7,20,114.99,01,84.18,06,278.00,01,37.98,01,13.04,01,75.90,01
2001,2,18,7,25,134.68,67,96.60,06,298.50,66,41.18,66,13.44,01,74.20,01
2001,2,18,7,30,155.47,71,108.87,06,318.80,70,43.50,70,13.75,01,72.10,01
2001,2,18,7,35,177.58,79,121.82,06,339.20,78,45.73,78,13.99,01,71.00,01
2001,2,18,7,40,201.46,79,135.46,06,357.50,78,48.42,78,14.30,01,72.20,01
2001,2,18,7,45,225.24,91,148.41,06,372.60,90,50.60,90,14.44,01,73.70,01
2001,2,18,7,50,249.61,91,161.84,06,387.10,90,52.92,90,14.53,01,73.20,01
2001,2,18,7,55,273.04,91,174.67,06,400.80,90,54.39,90,14.66,01,72.70,01
2001,2,18,8,0,296.80,91,187.90,06,413.60,90,56.10,90,14.83,01,71.80,01
2001,2,18,8,5,321.46,91,200.81,06,424.20,90,57.84,90,14.99,01,70.50,01
2001,2,18,8,10,345.73,91,214.06,06,431.50,90,60.77,90,15.18,01,67.98,01
2001,2,18,8,15,369.16,91,226.54,06,439.50,90,62.50,90,15.43,01,65.98,01
2001,2,18,8,20,391.72,91,238.90,06,447.30,90,63.98,90,15.64,01,65.01,01
2001,2,18,8,25,415.14,91,251.93,06,456.50,90,65.38,90,15.83,01,64.69,01
2001,2,18,8,30,436.96,91,265.21,06,463.90,90,67.58,90,16.01,01,63.29,01
2001,2,18,8,35,459.27,91,278.01,06,470.90,90,69.33,90,16.16,01,61.96,01
2001,2,18,8,40,479.56,91,289.52,06,475.20,90,70.90,90,16.24,01,60.44,01
2001,2,18,8,45,500.79,91,300.75,06,478.80,90,72.50,90,16.35,01,61.01,01
2001,2,18,8,50,521.70,91,312.81,06,484.50,90,73.90,90,16.68,01,59.63,01
2001,2,18,8,55,542.10,91,324.93,06,489.80,90,75.50,90,16.66,01,58.80,01
2001,2,18,9,0,562.83,91,335.02,06,492.50,90,76.40,90,16.79,01,58.42,01
2001,2,18,9,5,582.60,91,345.39,06,494.90,90,77.80,90,16.91,01,57.63,01
2001,2,18,9,10,602.40,91,355.42,06,496.80,90,79.20,90,16.95,01,58.30,01
2001,2,18,9,15,621.28,91,366.31,06,500.00,90,80.80,90,17.07,01,58.48,01
2001,2,18,9,20,640.19,91,375.98,06,501.90,90,82.00,90,17.07,01,58.64,01
2001,2,18,9,25,658.31,91,384.14,06,501.30,90,83.30,90,17.16,01,57.99,01
2001,2,18,9,30,676.36,91,393.06,06,502.70,90,84.30,90,17.12,01,58.84,01
2001,2,18,9,35,692.91,91,402.27,06,503.80,90,85.90,90,17.41,01,58.64,01
2001,2,18,9,40,710.11,91,411.81,06,506.40,90,87.00,90,17.50,01,59.07,01
2001,2,18,9,45,726.99,91,420.91,06,509.10,90,87.70,90,17.73,01,58.74,01
2001,2,18,9,50,742.76,91,428.98,06,510.40,90,88.40,90,18.06,01,57.30,01
2001,2,18,9,55,758.49,91,435.97,06,509.60,90,89.60,90,17.85,01,56.19,01
2001,2,18,10,0,774.17,91,444.35,06,510.80,90,91.00,90,17.95,01,55.48,01
2001,2,18,10,5,788.81,91,452.68,06,513.00,90,91.80,90,18.18,01,55.61,01
2001,2,18,10,10,802.40,91,459.54,06,513.20,90,92.70,90,18.34,01,53.90,01
2001,2,18,10,15,814.97,91,463.42,06,509.00,90,94.00,90,18.14,01,54.17,01
2001,2,18,10,20,827.51,91,464.32,06,501.00,90,95.40,90,18.02,01,55.96,01
2001,2,18,10,25,842.05,91,472.88,06,505.20,90,95.70,90,18.05,01,54.83,01
2001,2,18,10,30,855.56,91,480.00,06,506.20,90,97.10,90,18.15,01,55.25,01
2001,2,18,10,35,867.41,91,484.43,06,504.70,90,97.90,90,18.61,01,54.89,01
2001,2,18,10,40,879.51,91,485.48,06,499.90,90,98.10,90,18.68,01,55.83,01
2001,2,18,10,45,888.61,91,485.61,06,493.40,90,99.00,90,18.69,01,56.33,01
2001,2,18,10,50,901.71,91,494.91,06,500.50,90,98.60,90,18.62,01,54.68,01
