2004,04,16,04,45,-4.87,1,-99999,99,-5.61,01,0,99,0,99
2004,04,16,04,50,-5.01,1,-99999,99,-5.75,01,0,99,0,99
2004,04,16,04,55,-5.13,1,-99999,99,-5.89,01,0,99,0,99
2004,04,16,05,00,-5.3,1,-99999,99,-6.07,01,0,99,0,99
2004,04,16,05,05,-5.28,1,-99999,99,-6.05,01,0,99,0,99
2004,04,16,05,10,-5.08,1,-99999,99,-5.8,01,0,99,0,99
2004,04,16,05,15,-4.62,1,-99999,99,-5.12,01,0,99,0,99
2004,04,16,05,20,-3.87,1,-99999,99,-4.57,01,0,99,0,99
2004,04,16,05,25,-3.24,1,-99999,99,-3.92,01,0,99,0,99
2004,04,16,05,30,-1.99,1,-99999,99,-2.43,01,0,99,0,99
2004,04,16,05,35,0.01,1,-99999,99,-0.48,01,0,99,0,99
2004,04,16,05,40,4.45,1,-99999,99,4.14,01,0,99,0,99
2004,04,16,05,45,11.18,1,-99999,99,10.27,01,0,99,0,99
2004,04,16,05,50,19.5,1,-99999,99,15.82,01,0,99,0,99
2004,04,16,05,55,29.74,1,-99999,99,22.16,01,0,99,0,99
2004,04,16,06,00,41.15,1,-99999,99,28.67,01,0,99,0,99
2004,04,16,06,05,52.24,1,-99999,99,34,01,0,99,0,99
2004,04,16,06,10,63,1,-99999,99,38.92,01,0,99,0,99
2004,04,16,06,15,74.41,1,-99999,99,43.43,01,0,99,0,99
2004,04,16,06,20,87.79,1,-99999,99,48.79,01,0,99,0,99
2004,04,16,06,25,100.43,2,-99999,99,52.97,02,0,99,0,99
2004,04,16,06,30,112.34,2,-99999,99,56.66,02,0,99,0,99
2004,04,16,06,35,126.51,2,-99999,99,61.13,02,0,99,0,99
2004,04,16,06,40,141.88,2,-99999,99,64.89,02,0,99,0,99
2004,04,16,06,45,157.97,2,-99999,99,68.22,02,0,99,0,99
2004,04,16,06,50,176.22,2,-99999,99,71.18,02,0,99,0,99
2004,04,16,06,55,193.53,2,-99999,99,74.27,02,0,99,0,99
2004,04,16,07,00,212.47,2,-99999,99,77.28,02,0,99,0,99
2004,04,16,07,05,231.08,2,-99999,99,79.82,02,0,99,0,99
2004,04,16,07,10,249.4,2,-99999,99,82.49,02,0,99,0,99
2004,04,16,07,15,270.13,2,-99999,99,85.43,02,0,99,0,99
2004,04,16,07,20,289.94,2,-99999,99,87.9,02,0,99,0,99
2004,04,16,07,25,307.31,2,-99999,99,90.36,02,0,99,0,99
2004,04,16,07,30,324.8,2,-99999,99,93.38,02,0,99,0,99
2004,04,16,07,35,342.28,2,-99999,99,96.43,02,0,99,0,99
2004,04,16,07,40,358.88,2,-99999,99,100.54,02,0,99,0,99
2004,04,16,07,45,374.23,2,-99999,99,104.83,02,0,99,0,99
2004,04,16,07,50,389.81,2,-99999,99,108.44,02,0,99,0,99
2004,04,16,07,55,409.33,2,-99999,99,112.44,02,0,99,0,99
2004,04,16,08,00,426.59,2,-99999,99,116.17,02,0,99,0,99
2004,04,16,08,05,443.64,2,-99999,99,121.09,02,0,99,0,99
2004,04,16,08,10,459.49,2,-99999,99,123.54,02,0,99,0,99
2004,04,16,08,15,477.24,2,-99999,99,127.29,02,0,99,0,99
2004,04,16,08,20,495.06,2,-99999,99,130.79,02,0,99,0,99
2004,04,16,08,25,513.9,2,-99999,99,136.56,02,0,99,0,99
2004,04,16,08,30,528.81,2,-99999,99,141.96,02,0,99,0,99
2004,04,16,08,35,545.76,2,-99999,99,146.3,02,0,99,0,99
2004,04,16,08,40,564.06,2,-99999,99,148.93,02,0,99,0,99
2004,04,16,08,45,578.37,2,-99999,99,157.53,02,0,99,0,99
2004,04,16,08,50,584.71,2,-99999,99,170.57,02,0,99,0,99
2004,04,16,08,55,606.7,2,-99999,99,183.09,02,0,99,0,99
2004,04,16,09,00,618.78,2,-99999,99,185.72,02,0,99,0,99
2004,04,16,09,05,636.42,2,-99999,99,187.14,02,0,99,0,99
2004,04,16,09,10,651.53,2,-99999,99,201.77,02,0,99,0,99
2004,04,16,09,15,673.76,2,-99999,99,216.71,02,0,99,0,99
2004,04,16,09,20,683.43,2,-99999,99,235.71,02,0,99,0,99
2004,04,16,09,25,678.64,2,-99999,99,258.58,02,0,99,0,99
2004,04,16,09,30,696.96,2,-99999,99,273.51,02,0,99,0,99
2004,04,16,09,35,714.59,2,-99999,99,296.67,02,0,99,0,99
2004,04,16,09,40,730.87,2,-99999,99,327.89,02,0,99,0,99
2004,04,16,09,45,742.23,2,-99999,99,366.63,02,0,99,0,99
2004,04,16,09,50,730.84,2,-99999,99,402.8,02,0,99,0,99
2004,04,16,09,55,750.5,2,-99999,99,451.84,02,0,99,0,99
2004,04,16,10,00,781.23,2,-99999,99,507.22,02,0,99,0,99
2004,04,16,10,05,792.33,2,-99999,99,564.41,02,0,99,0,99
2004,04,16,10,10,808.61,13,-99999,99,627.06,12,0,99,0,99
2004,04,16,10,15,811.92,25,-99999,99,681.43,24,0,99,0,99
2004,04,16,10,20,823.76,1,-99999,99,738.34,08,0,99,0,99
2004,04,16,10,25,834.1,1,-99999,99,796.41,08,0,99,0,99
2004,04,16,10,30,844.41,1,-99999,99,849.97,08,0,99,0,99
2004,04,16,10,35,849.75,1,-99999,99,896.65,08,0,99,0,99
2004,04,16,10,40,865.39,1,-99999,99,948.31,08,0,99,0,99
2004,04,16,10,45,875.8,1,-99999,99,984.7,08,0,99,0,99
2004,04,16,10,50,897.81,1,-99999,99,1022.87,08,0,99,0,99
2004,04,16,10,55,833.91,1,-99999,99,944.59,08,0,99,0,99
2004,04,16,11,00,950.64,1,-99999,99,1092.79,08,0,99,0,99
2004,04,16,11,05,852.72,1,-99999,99,946.03,08,0,99,0,99
2004,04,16,11,10,791.05,1,-99999,99,865.44,08,0,99,0,99
2004,04,16,11,15,809.97,1,-99999,99,875.35,08,0,99,0,99
2004,04,16,11,20,685.7,21,-99999,99,721.03,20,0,99,0,99
2004,04,16,11,25,807.1,1,-99999,99,861.18,08,0,99,0,99
2004,04,16,11,30,624.6,13,-99999,99,650,12,0,99,0,99
2004,04,16,11,35,788.3,1,-99999,99,848.06,08,0,99,0,99
2004,04,16,11,40,707.36,21,-99999,99,735.13,20,0,99,0,99
2004,04,16,11,45,723.05,21,-99999,99,747.68,20,0,99,0,99
2004,04,16,11,50,944.12,1,-99999,99,1054.68,08,0,99,0,99
2004,04,16,11,55,959.92,1,-99999,99,1061.12,08,0,99,0,99
2004,04,16,12,00,960.33,1,-99999,99,1091.96,08,0,99,0,99
2004,04,16,12,05,381.47,2,-99999,99,394.06,02,0,99,0,99
2004,04,16,12,10,539.65,13,-99999,99,575.06,12,0,99,0,99
2004,04,16,12,15,492.08,2,-99999,99,511.83,02,0,99,0,99
2004,04,16,12,20,718.73,37,-99999,99,799.95,36,0,99,0,99
2004,04,16,12,25,423.82,2,-99999,99,434.1,02,0,99,0,99
2004,04,16,12,30,333.45,2,-99999,99,353.69,02,0,99,0,99
2004,04,16,12,35,630.55,29,-99999,99,711.23,28,0,99,0,99
2004,04,16,12,40,869.96,1,-99999,99,1003.65,08,0,99,0,99
2004,04,16,12,45,943.47,1,-99999,99,1088.3,08,0,99,0,99
2004,04,16,12,50,845.33,1,-99999,99,967.75,08,0,99,0,99
2004,04,16,12,55,818.3,1,-99999,99,931.06,08,0,99,0,99
2004,04,16,13,00,828.81,1,-99999,99,925.41,08,0,99,0,99
2004,04,16,13,05,803.52,1,-99999,99,906.07,08,0,99,0,99
2004,04,16,13,10,450.66,2,-99999,99,483.29,02,0,99,0,99
2004,04,16,13,15,753.66,1,-99999,99,834.2,08,0,99,0,99
2004,04,16,13,20,373.37,2,-99999,99,386.32,02,0,99,0,99
2004,04,16,13,25,810.56,1,-99999,99,916.47,08,0,99,0,99
2004,04,16,13,30,687.3,1,-99999,99,769.54,08,0,99,0,99
2004,04,16,13,35,921.15,1,-99999,99,1079.41,08,0,99,0,99
2004,04,16,13,40,922.94,1,-99999,99,1092.92,08,0,99,0,99
2004,04,16,13,45,868.35,1,-99999,99,1001.87,08,0,99,0,99
2004,04,16,13,50,875.35,1,-99999,99,1035.73,08,0,99,0,99
2004,04,16,13,55,831.18,1,-99999,99,991.53,08,0,99,0,99
2004,04,16,14,00,814.2,1,-99999,99,973.29,08,0,99,0,99
2004,04,16,14,05,723.16,1,-99999,99,856.45,08,0,99,0,99
2004,04,16,14,10,778.02,1,-99999,99,927.15,08,0,99,0,99
2004,04,16,14,15,773.92,1,-99999,99,924.69,08,0,99,0,99
2004,04,16,14,20,751.85,1,-99999,99,899.09,08,0,99,0,99
2004,04,16,14,25,746.7,1,-99999,99,892.87,08,0,99,0,99
2004,04,16,14,30,729.17,1,-99999,99,869.13,08,0,99,0,99
2004,04,16,14,35,720.6,1,-99999,99,857.75,08,0,99,0,99
2004,04,16,14,40,707.32,1,-99999,99,839.11,08,0,99,0,99
2004,04,16,14,45,691.92,1,-99999,99,817.96,08,0,99,0,99
2004,04,16,14,50,677.19,1,-99999,99,799.04,08,0,99,0,99
2004,04,16,14,55,665.93,1,-99999,99,785.04,08,0,99,0,99
2004,04,16,15,00,648.51,1,-99999,99,763.63,08,0,99,0,99
2004,04,16,15,05,623.78,1,-99999,99,732.26,08,0,99,0,99
2004,04,16,15,10,623.2,1,-99999,99,732.48,08,0,99,0,99
2004,04,16,15,15,603.52,1,-99999,99,708.15,08,0,99,0,99
2004,04,16,15,20,584.78,1,-99999,99,684.48,08,0,99,0,99
2004,04,16,15,25,573.19,1,-99999,99,669.85,08,0,99,0,99
2004,04,16,15,30,556.26,1,-99999,99,649.66,08,0,99,0,99
2004,04,16,15,35,540.3,1,-99999,99,631.89,08,0,99,0,99
2004,04,16,15,40,520.98,1,-99999,99,610.47,08,0,99,0,99
2004,04,16,15,45,503.52,1,-99999,99,591.38,08,0,99,0,99
2004,04,16,15,50,485,1,-99999,99,570.75,08,0,99,0,99
2004,04,16,15,55,468.64,1,-99999,99,553.35,08,0,99,0,99
2004,04,16,16,00,451.74,1,-99999,99,535.21,08,0,99,0,99
2004,04,16,16,05,436.06,1,-99999,99,518.92,08,0,99,0,99
2004,04,16,16,10,419.46,1,-99999,99,501.13,08,0,99,0,99
2004,04,16,16,15,398.75,1,-99999,99,477.85,08,0,99,0,99
2004,04,16,16,20,381.21,1,-99999,99,457.78,08,0,99,0,99
2004,04,16,16,25,363.42,1,-99999,99,436.09,08,0,99,0,99
2004,04,16,16,30,346.15,1,-99999,99,414.66,08,0,99,0,99
2004,04,16,16,35,328.58,1,-99999,99,392.16,08,0,99,0,99
2004,04,16,16,40,310.48,1,-99999,99,368.84,08,0,99,0,99
2004,04,16,16,45,292.28,1,-99999,99,345.78,08,0,99,0,99
2004,04,16,16,50,272.65,1,-99999,99,322.87,08,0,99,0,99
2004,04,16,16,55,252.44,1,-99999,99,301.2,08,0,99,0,99
2004,04,16,17,00,230.87,1,-99999,99,279.89,08,0,99,0,99
2004,04,16,17,05,210.7,1,-99999,99,260.2,08,0,99,0,99
2004,04,16,17,10,190.36,1,-99999,99,238.69,08,0,99,0,99
2004,04,16,17,15,171.27,1,-99999,99,217.36,08,0,99,0,99
2004,04,16,17,20,154.75,1,-99999,99,196.85,08,0,99,0,99
2004,04,16,17,25,140.87,1,-99999,99,177.83,08,0,99,0,99
2004,04,16,17,30,126.33,45,-99999,99,158.03,44,0,99,0,99
2004,04,16,17,35,113.79,41,-99999,99,140.34,40,0,99,0,99
2004,04,16,17,40,100.94,33,-99999,99,121.63,32,0,99,0,99
2004,04,16,17,45,88.02,1,-99999,99,59.23,01,0,99,0,99
2004,04,16,17,50,75,1,-99999,99,42.68,01,0,99,0,99
2004,04,16,17,55,61.55,1,-99999,99,36.9,01,0,99,0,99
2004,04,16,18,00,49.14,1,-99999,99,31.41,01,0,99,0,99
2004,04,16,18,05,38.28,1,-99999,99,26.57,01,0,99,0,99
2004,04,16,18,10,28.12,1,-99999,99,22.21,01,0,99,0,99
2004,04,16,18,15,19.19,1,-99999,99,23.16,01,0,99,0,99
2004,04,16,18,20,11.09,1,-99999,99,14.38,01,0,99,0,99
2004,04,16,18,25,4.38,1,-99999,99,5.67,01,0,99,0,99
2004,04,16,18,30,-0.07,1,-99999,99,-0.03,01,0,99,0,99
2004,04,16,18,35,-3.11,1,-99999,99,-3.34,01,0,99,0,99
2004,04,16,18,40,-5.38,1,-99999,99,-5.57,01,0,99,0,99
2004,04,16,18,45,-6.66,1,-99999,99,-6.99,01,0,99,0,99
2004,04,16,18,50,-7.08,1,-99999,99,-7.82,01,0,99,0,99
2004,04,16,18,55,-7.16,1,-99999,99,-7.86,01,0,99,0,99
2004,04,16,19,00,-6.89,1,-99999,99,-7.39,01,0,99,0,99
2004,04,16,19,05,-6.32,1,-99999,99,-6.8,01,0,99,0,99
2004,04,16,19,10,-6.08,1,-99999,99,-6.56,01,0,99,0,99
2004,04,16,19,15,-6.16,1,-99999,99,-6.67,01,0,99,0,99
2004,04,16,19,20,-6.25,1,-99999,99,-6.65,01,0,99,0,99
2004,04,16,19,25,-5.92,1,-99999,99,-6.39,01,0,99,0,99
2004,04,16,19,30,-5.03,1,-99999,99,-5.54,01,0,99,0,99
2004,04,16,19,35,-4.68,1,-99999,99,-5.01,01,0,99,0,99
2004,04,16,19,40,-4.68,1,-99999,99,-5.13,01,0,99,0,99
2004,04,16,19,45,-4.9,1,-99999,99,-5.25,01,0,99,0,99
2004,04,16,19,50,-4.94,1,-99999,99,-5.33,01,0,99,0,99
2004,04,16,19,55,-5.94,1,-99999,99,-6.32,01,0,99,0,99
2004,04,16,20,00,-6.13,1,-99999,99,-6.73,01,0,99,0,99
2004,04,16,20,05,-5.68,1,-99999,99,-6.24,01,0,99,0,99
2004,04,16,20,10,-5.35,1,-99999,99,-5.83,01,0,99,0,99
2004,04,16,20,15,-5.61,1,-99999,99,-6.18,01,0,99,0,99
2004,04,16,20,20,-5.29,1,-99999,99,-5.85,01,0,99,0,99
2004,04,16,20,25,-4.68,1,-99999,99,-5.04,01,0,99,0,99
2004,04,16,20,30,-4.75,1,-99999,99,-5.1,01,0,99,0,99
2004,04,16,20,35,-5.5,1,-99999,99,-6.09,01,0,99,0,99
2004,04,16,20,40,-6.85,1,-99999,99,-7.66,01,0,99,0,99
2004,04,16,20,45,-7.28,1,-99999,99,-8.38,01,0,99,0,99
2004,04,16,20,50,-7.09,1,-99999,99,-8.3,01,0,99,0,99
2004,04,16,20,55,-6.84,1,-99999,99,-7.26,01,0,99,0,99
2004,04,16,21,00,-6.35,1,-99999,99,-6.98,01,0,99,0,99
2004,04,16,21,05,-5.94,1,-99999,99,-6.67,01,0,99,0,99
2004,04,16,21,10,-5.11,1,-99999,99,-5.65,01,0,99,0,99
2004,04,16,21,15,-4.64,1,-99999,99,-5.04,01,0,99,0,99
2004,04,16,21,20,-4.56,1,-99999,99,-4.84,01,0,99,0,99
2004,04,16,21,25,-4.71,1,-99999,99,-4.98,01,0,99,0,99
2004,04,16,21,30,-4.7,1,-99999,99,-5.12,01,0,99,0,99
2004,04,16,21,35,-4.37,1,-99999,99,-4.79,01,0,99,0,99
2004,04,16,21,40,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2004,04,16,21,45,-3.49,1,-99999,99,-4.17,01,0,99,0,99
2004,04,16,21,50,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2004,04,16,21,55,-3.65,1,-99999,99,-4.2,01,0,99,0,99
2004,04,16,22,00,-4.05,1,-99999,99,-4.52,01,0,99,0,99
2004,04,16,22,05,-4.08,1,-99999,99,-4.65,01,0,99,0,99
2004,04,16,22,10,-4.13,1,-99999,99,-4.68,01,0,99,0,99
2004,04,16,22,15,-4.08,1,-99999,99,-4.61,01,0,99,0,99
2004,04,16,22,20,-4.05,1,-99999,99,-4.64,01,0,99,0,99
2004,04,16,22,25,-4.29,1,-99999,99,-4.71,01,0,99,0,99
2004,04,16,22,30,-4.39,1,-99999,99,-4.77,01,0,99,0,99
2004,04,16,22,35,-4.25,1,-99999,99,-4.73,01,0,99,0,99
2004,04,16,22,40,-4.28,1,-99999,99,-4.73,01,0,99,0,99
2004,04,16,22,45,-4.29,1,-99999,99,-4.68,01,0,99,0,99
2004,04,16,22,50,-4.32,1,-99999,99,-4.7,01,0,99,0,99
2004,04,16,22,55,-4.27,1,-99999,99,-4.73,01,0,99,0,99
2004,04,16,23,00,-4.29,1,-99999,99,-4.67,01,0,99,0,99
2004,04,16,23,05,-4.34,1,-99999,99,-4.71,01,0,99,0,99
2004,04,16,23,10,-4.3,1,-99999,99,-4.72,01,0,99,0,99
2004,04,16,23,15,-4.35,1,-99999,99,-4.73,01,0,99,0,99
2004,04,16,23,20,-4.15,1,-99999,99,-4.64,01,0,99,0,99
2004,04,16,23,25,-4.23,1,-99999,99,-4.69,01,0,99,0,99
2004,04,16,23,30,-5.29,1,-99999,99,-5.82,01,0,99,0,99
2004,04,16,23,35,-6,1,-99999,99,-6.75,01,0,99,0,99
2004,04,16,23,40,-6.13,1,-99999,99,-6.82,01,0,99,0,99
2004,04,16,23,45,-6.16,1,-99999,99,-6.77,01,0,99,0,99
2004,04,16,23,50,-5.81,1,-99999,99,-6.47,01,0,99,0,99
2004,04,16,23,55,-5.59,1,-99999,99,-6.14,01,0,99,0,99
2004,04,17,00,00,-4.76,1,-99999,99,-5.18,01,0,99,0,99
2004,04,17,00,05,-4.53,1,-99999,99,-4.94,01,0,99,0,99
2004,04,17,00,10,-4.94,1,-99999,99,-5.47,01,0,99,0,99
2004,04,17,00,15,-4.77,1,-99999,99,-5.47,01,0,99,0,99
2004,04,17,00,20,-5.07,1,-99999,99,-5.61,01,0,99,0,99
2004,04,17,00,25,-4.66,1,-99999,99,-5.19,01,0,99,0,99
2004,04,17,00,30,-4.76,1,-99999,99,-5.19,01,0,99,0,99
2004,04,17,00,35,-4.78,1,-99999,99,-5.2,01,0,99,0,99
2004,04,17,00,40,-3.86,1,-99999,99,-4.43,01,0,99,0,99
2004,04,17,00,45,-3.3,1,-99999,99,-4.11,01,0,99,0,99
2004,04,17,00,50,-3.46,1,-99999,99,-4.13,01,0,99,0,99
2004,04,17,00,55,-3.52,1,-99999,99,-4.2,01,0,99,0,99
2004,04,17,01,00,-3.54,1,-99999,99,-4.2,01,0,99,0,99
2004,04,17,01,05,-3.59,1,-99999,99,-4.2,01,0,99,0,99
2004,04,17,01,10,-3.71,1,-99999,99,-4.24,01,0,99,0,99
2004,04,17,01,15,-3.64,1,-99999,99,-4.2,01,0,99,0,99
2004,04,17,01,20,-3.58,1,-99999,99,-4.23,01,0,99,0,99
2004,04,17,01,25,-3.72,1,-99999,99,-4.25,01,0,99,0,99
2004,04,17,01,30,-3.79,1,-99999,99,-4.34,01,0,99,0,99
2004,04,17,01,35,-3.77,1,-99999,99,-4.28,01,0,99,0,99
2004,04,17,01,40,-3.83,1,-99999,99,-4.37,01,0,99,0,99
2004,04,17,01,45,-3.75,1,-99999,99,-4.24,01,0,99,0,99
2004,04,17,01,50,-3.92,1,-99999,99,-4.45,01,0,99,0,99
2004,04,17,01,55,-4.01,1,-99999,99,-4.49,01,0,99,0,99
2004,04,17,02,00,-3.83,1,-99999,99,-4.37,01,0,99,0,99
2004,04,17,02,05,-3.88,1,-99999,99,-4.36,01,0,99,0,99
2004,04,17,02,10,-4.29,1,-99999,99,-4.65,01,0,99,0,99
2004,04,17,02,15,-4.24,1,-99999,99,-4.72,01,0,99,0,99
2004,04,17,02,20,-4.02,1,-99999,99,-4.59,01,0,99,0,99
2004,04,17,02,25,-3.97,1,-99999,99,-4.48,01,0,99,0,99
2004,04,17,02,30,-4.07,1,-99999,99,-4.57,01,0,99,0,99
2004,04,17,02,35,-4.13,1,-99999,99,-4.71,01,0,99,0,99
2004,04,17,02,40,-4.04,1,-99999,99,-4.62,01,0,99,0,99
2004,04,17,02,45,-3.8,1,-99999,99,-4.36,01,0,99,0,99
2004,04,17,02,50,-3.65,1,-99999,99,-4.21,01,0,99,0,99
2004,04,17,02,55,-3.71,1,-99999,99,-4.24,01,0,99,0,99
2004,04,17,03,00,-3.71,1,-99999,99,-4.27,01,0,99,0,99
2004,04,17,03,05,-3.8,1,-99999,99,-4.25,01,0,99,0,99
2004,04,17,03,10,-3.93,1,-99999,99,-4.47,01,0,99,0,99
2004,04,17,03,15,-3.72,1,-99999,99,-4.37,01,0,99,0,99
2004,04,17,03,20,-3.59,1,-99999,99,-4.26,01,0,99,0,99
2004,04,17,03,25,-4.06,1,-99999,99,-4.57,01,0,99,0,99
2004,04,17,03,30,-4.38,1,-99999,99,-4.91,01,0,99,0,99
2004,04,17,03,35,-4.48,1,-99999,99,-4.96,01,0,99,0,99
2004,04,17,03,40,-4.18,1,-99999,99,-4.7,01,0,99,0,99
2004,04,17,03,45,-4.33,1,-99999,99,-4.78,01,0,99,0,99
2004,04,17,03,50,-4.08,1,-99999,99,-4.63,01,0,99,0,99
2004,04,17,03,55,-4.13,1,-99999,99,-4.68,01,0,99,0,99
2004,04,17,04,00,-4.13,1,-99999,99,-4.72,01,0,99,0,99
2004,04,17,04,05,-4.21,1,-99999,99,-4.72,01,0,99,0,99
2004,04,17,04,10,-4.11,1,-99999,99,-4.72,01,0,99,0,99
2004,04,17,04,15,-4.48,1,-99999,99,-4.85,01,0,99,0,99
2004,04,17,04,20,-4.33,1,-99999,99,-4.72,01,0,99,0,99
2004,04,17,04,25,-3.93,1,-99999,99,-4.52,01,0,99,0,99
2004,04,17,04,30,-3.89,1,-99999,99,-4.56,01,0,99,0,99
2004,04,17,04,35,-4.29,1,-99999,99,-4.74,01,0,99,0,99
2004,04,17,04,40,-4.65,1,-99999,99,-5.05,01,0,99,0,99
2004,04,17,04,45,-5.03,1,-99999,99,-5.45,01,0,99,0,99
2004,04,17,04,50,-4.75,1,-99999,99,-5.26,01,0,99,0,99
2004,04,17,04,55,-4.55,1,-99999,99,-5.01,01,0,99,0,99
2004,04,17,05,00,-4.58,1,-99999,99,-5.01,01,0,99,0,99
2004,04,17,05,05,-4.62,1,-99999,99,-5.12,01,0,99,0,99
2004,04,17,05,10,-4.56,1,-99999,99,-5.01,01,0,99,0,99
2004,04,17,05,15,-4.37,1,-99999,99,-4.76,01,0,99,0,99
2004,04,17,05,20,-2.37,1,-99999,99,-3,01,0,99,0,99
2004,04,17,05,25,0.37,1,-99999,99,-0.2,01,0,99,0,99
2004,04,17,05,30,3.02,1,-99999,99,2.59,08,0,99,0,99
2004,04,17,05,35,7.11,1,-99999,99,6.91,01,0,99,0,99
2004,04,17,05,40,14.99,1,-99999,99,15.09,01,0,99,0,99
2004,04,17,05,45,24.75,1,-99999,99,24.08,01,0,99,0,99
2004,04,17,05,50,35.53,1,-99999,99,32.31,01,0,99,0,99
2004,04,17,05,55,47.37,1,-99999,99,40.55,01,0,99,0,99
2004,04,17,06,00,60.37,1,-99999,99,48.39,01,0,99,0,99
2004,04,17,06,05,73.86,1,-99999,99,55.65,01,0,99,0,99
2004,04,17,06,10,86.9,1,-99999,99,61.35,01,0,99,0,99
2004,04,17,06,15,88.73,1,-99999,99,62.58,01,0,99,0,99
2004,04,17,06,20,99,1,-99999,99,66.22,01,0,99,0,99
2004,04,17,06,25,103.58,2,-99999,99,67.68,02,0,99,0,99
2004,04,17,06,30,99.82,2,-99999,99,67.24,02,0,99,0,99
2004,04,17,06,35,113.31,2,-99999,99,70.89,02,0,99,0,99
2004,04,17,06,40,131.77,2,-99999,99,74.66,02,0,99,0,99
2004,04,17,06,45,121.02,2,-99999,99,72.57,02,0,99,0,99
2004,04,17,06,50,150,2,-99999,99,79.71,02,0,99,0,99
2004,04,17,06,55,191.75,2,-99999,99,86.48,02,0,99,0,99
2004,04,17,07,00,220.47,2,-99999,99,91.87,02,0,99,0,99
2004,04,17,07,05,257.11,2,-99999,99,97.32,02,0,99,0,99
2004,04,17,07,10,283.24,2,-99999,99,99.91,02,0,99,0,99
2004,04,17,07,15,285.26,2,-99999,99,98.88,02,0,99,0,99
2004,04,17,07,20,283.12,2,-99999,99,99.14,02,0,99,0,99
2004,04,17,07,25,328.03,2,-99999,99,107.02,02,0,99,0,99
2004,04,17,07,30,364.5,2,-99999,99,109.85,02,0,99,0,99
2004,04,17,07,35,381.72,2,-99999,99,113.22,02,0,99,0,99
2004,04,17,07,40,390.48,2,-99999,99,116.05,02,0,99,0,99
2004,04,17,07,45,397.75,2,-99999,99,120.23,02,0,99,0,99
2004,04,17,07,50,415.54,2,-99999,99,125.26,02,0,99,0,99
2004,04,17,07,55,402.37,2,-99999,99,127.72,02,0,99,0,99
2004,04,17,08,00,417.53,2,-99999,99,131.13,02,0,99,0,99
2004,04,17,08,05,385.85,2,-99999,99,127.79,02,0,99,0,99
2004,04,17,08,10,410.07,2,-99999,99,129.33,02,0,99,0,99
2004,04,17,08,15,473.53,2,-99999,99,132.34,02,0,99,0,99
2004,04,17,08,20,499.69,2,-99999,99,129.94,02,0,99,0,99
2004,04,17,08,25,511.57,2,-99999,99,128.64,02,0,99,0,99
2004,04,17,08,30,542.04,2,-99999,99,126.11,02,0,99,0,99
2004,04,17,08,35,561.88,2,-99999,99,124.71,02,0,99,0,99
2004,04,17,08,40,589.44,2,-99999,99,124.02,02,0,99,0,99
2004,04,17,08,45,609.29,2,-99999,99,124.02,02,0,99,0,99
2004,04,17,08,50,622.08,2,-99999,99,126.14,02,0,99,0,99
2004,04,17,08,55,638.11,2,-99999,99,128.94,02,0,99,0,99
2004,04,17,09,00,647.96,2,-99999,99,131.52,02,0,99,0,99
2004,04,17,09,05,666.43,2,-99999,99,135.4,02,0,99,0,99
2004,04,17,09,10,689.41,2,-99999,99,139.97,02,0,99,0,99
2004,04,17,09,15,706.33,2,-99999,99,145.52,02,0,99,0,99
2004,04,17,09,20,674.38,2,-99999,99,153.76,02,0,99,0,99
2004,04,17,09,25,685.66,2,-99999,99,164.97,02,0,99,0,99
2004,04,17,09,30,704.07,2,-99999,99,173.71,02,0,99,0,99
2004,04,17,09,35,738.69,2,-99999,99,179.34,02,0,99,0,99
2004,04,17,09,40,722.41,2,-99999,99,184.41,02,0,99,0,99
2004,04,17,09,45,758.76,2,-99999,99,188.13,02,0,99,0,99
2004,04,17,09,50,768.47,2,-99999,99,193.23,02,0,99,0,99
2004,04,17,09,55,804.56,2,-99999,99,201.62,02,0,99,0,99
2004,04,17,10,00,809.17,2,-99999,99,209.99,02,0,99,0,99
2004,04,17,10,05,828.84,2,-99999,99,230.12,02,0,99,0,99
2004,04,17,10,10,846.71,2,-99999,99,262.84,02,0,99,0,99
2004,04,17,10,15,879.87,2,-99999,99,320.6,02,0,99,0,99
2004,04,17,10,20,812.26,2,-99999,99,335.7,02,0,99,0,99
2004,04,17,10,25,867.63,2,-99999,99,385.3,02,0,99,0,99
2004,04,17,10,30,829.92,2,-99999,99,420.76,02,0,99,0,99
2004,04,17,10,35,882.44,2,-99999,99,491.69,02,0,99,0,99
2004,04,17,10,40,892.28,2,-99999,99,551.62,02,0,99,0,99
2004,04,17,10,45,861.55,2,-99999,99,596.37,02,0,99,0,99
2004,04,17,10,50,923.7,25,-99999,99,707.13,24,0,99,0,99
2004,04,17,10,55,944.15,1,-99999,99,791,08,0,99,0,99
2004,04,17,11,00,832.14,25,-99999,99,745.31,24,0,99,0,99
2004,04,17,11,05,803.33,25,-99999,99,763.69,24,0,99,0,99
2004,04,17,11,10,922.55,1,-99999,99,943.3,08,0,99,0,99
2004,04,17,11,15,926.58,1,-99999,99,999,08,0,99,0,99
2004,04,17,11,20,942.72,1,-99999,99,1061.24,08,0,99,0,99
2004,04,17,11,25,942.08,1,-99999,99,1091.03,08,0,99,0,99
2004,04,17,11,30,948.68,1,-99999,99,1120.18,08,0,99,0,99
