2010,01,16,21,45,-0.69,1,-99999,99,-1.15,01,0,99,0,99
2010,01,16,21,50,-0.56,1,-99999,99,-1.05,01,0,99,0,99
2010,01,16,21,55,-0.61,1,-99999,99,-1.12,01,0,99,0,99
2010,01,16,22,00,-0.73,1,-99999,99,-1.33,01,0,99,0,99
2010,01,16,22,05,-0.88,1,-99999,99,-1.56,01,0,99,0,99
2010,01,16,22,10,-0.61,1,-99999,99,-1.23,01,0,99,0,99
2010,01,16,22,15,-0.87,1,-99999,99,-1.62,01,0,99,0,99
2010,01,16,22,20,-1.14,1,-99999,99,-1.72,01,0,99,0,99
2010,01,16,22,25,-0.49,1,-99999,99,-1.11,01,0,99,0,99
2010,01,16,22,30,-0.6,1,-99999,99,-1.11,01,0,99,0,99
2010,01,16,22,35,-0.47,1,-99999,99,-1.04,01,0,99,0,99
2010,01,16,22,40,-0.55,1,-99999,99,-1.08,01,0,99,0,99
2010,01,16,22,45,-0.46,1,-99999,99,-1.05,01,0,99,0,99
2010,01,16,22,50,-0.5,1,-99999,99,-1.03,01,0,99,0,99
2010,01,16,22,55,-0.63,1,-99999,99,-1.13,01,0,99,0,99
2010,01,16,23,00,-0.68,1,-99999,99,-1.28,01,0,99,0,99
2010,01,16,23,05,-0.49,1,-99999,99,-1.06,01,0,99,0,99
2010,01,16,23,10,-0.6,1,-99999,99,-1.16,01,0,99,0,99
2010,01,16,23,15,-0.56,1,-99999,99,-1.17,01,0,99,0,99
2010,01,16,23,20,-1.16,1,-99999,99,-1.87,01,0,99,0,99
2010,01,16,23,25,-1.28,1,-99999,99,-1.99,01,0,99,0,99
2010,01,16,23,30,-1.39,1,-99999,99,-2.02,01,0,99,0,99
2010,01,16,23,35,-1.61,1,-99999,99,-2.42,01,0,99,0,99
2010,01,16,23,40,-2.27,1,-99999,99,-3.14,01,0,99,0,99
2010,01,16,23,45,-2.07,1,-99999,99,-3.1,01,0,99,0,99
2010,01,16,23,50,-2.61,1,-99999,99,-3.17,01,0,99,0,99
2010,01,16,23,55,-3.86,1,-99999,99,-4.08,01,0,99,0,99
2010,01,17,00,00,-4.79,1,-99999,99,-5.8,01,0,99,0,99
2010,01,17,00,05,-7.82,1,-99999,99,-8.55,01,0,99,0,99
2010,01,17,00,10,-8.46,1,-99999,99,-9.71,01,0,99,0,99
2010,01,17,00,15,-8.33,1,-99999,99,-8.89,01,0,99,0,99
2010,01,17,00,20,-8.12,1,-99999,99,-8.49,01,0,99,0,99
2010,01,17,00,25,-8.06,1,-99999,99,-8.96,01,0,99,0,99
2010,01,17,00,30,-7.34,1,-99999,99,-8.31,01,0,99,0,99
2010,01,17,00,35,-6.29,1,-99999,99,-7.52,01,0,99,0,99
2010,01,17,00,40,-5.39,1,-99999,99,-6.33,01,0,99,0,99
2010,01,17,00,45,-4.73,1,-99999,99,-5.58,01,0,99,0,99
2010,01,17,00,50,-3.8,1,-99999,99,-4.67,01,0,99,0,99
2010,01,17,00,55,-2.87,1,-99999,99,-3.9,01,0,99,0,99
2010,01,17,01,00,-1.96,1,-99999,99,-3.03,01,0,99,0,99
2010,01,17,01,05,-1.12,1,-99999,99,-2.07,01,0,99,0,99
2010,01,17,01,10,-1.46,1,-99999,99,-2.26,01,0,99,0,99
2010,01,17,01,15,-1.26,1,-99999,99,-2.04,01,0,99,0,99
2010,01,17,01,20,-0.75,1,-99999,99,-1.61,01,0,99,0,99
2010,01,17,01,25,-0.24,1,-99999,99,-1.06,01,0,99,0,99
2010,01,17,01,30,-0.05,1,-99999,99,-0.81,01,0,99,0,99
2010,01,17,01,35,-0.37,1,-99999,99,-1,01,0,99,0,99
2010,01,17,01,40,0.15,1,-99999,99,-0.49,01,0,99,0,99
2010,01,17,01,45,0.38,1,-99999,99,-0.19,01,0,99,0,99
2010,01,17,01,50,0.36,1,-99999,99,-0.2,01,0,99,0,99
2010,01,17,01,55,0.56,1,-99999,99,-0.04,01,0,99,0,99
2010,01,17,02,00,0.41,1,-99999,99,-0.14,01,0,99,0,99
2010,01,17,02,05,0.35,1,-99999,99,-0.35,01,0,99,0,99
2010,01,17,02,10,0.35,1,-99999,99,-0.39,01,0,99,0,99
2010,01,17,02,15,0.29,1,-99999,99,-0.46,01,0,99,0,99
2010,01,17,02,20,0.24,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,02,25,0.33,1,-99999,99,-0.44,01,0,99,0,99
2010,01,17,02,30,0.59,1,-99999,99,-0.03,01,0,99,0,99
2010,01,17,02,35,0.64,1,-99999,99,0.03,01,0,99,0,99
2010,01,17,02,40,0.38,1,-99999,99,-0.18,01,0,99,0,99
2010,01,17,02,45,0.41,1,-99999,99,-0.33,01,0,99,0,99
2010,01,17,02,50,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,02,55,0.16,1,-99999,99,-0.54,01,0,99,0,99
2010,01,17,03,00,-0.11,1,-99999,99,-0.56,01,0,99,0,99
2010,01,17,03,05,0.02,1,-99999,99,-0.57,01,0,99,0,99
2010,01,17,03,10,0.2,1,-99999,99,-0.52,01,0,99,0,99
2010,01,17,03,15,0.23,1,-99999,99,-0.52,01,0,99,0,99
2010,01,17,03,20,0.29,1,-99999,99,-0.5,01,0,99,0,99
2010,01,17,03,25,0.07,1,-99999,99,-0.55,01,0,99,0,99
2010,01,17,03,30,-0.17,1,-99999,99,-0.69,01,0,99,0,99
2010,01,17,03,35,0.15,1,-99999,99,-0.55,01,0,99,0,99
2010,01,17,03,40,0.15,1,-99999,99,-0.57,01,0,99,0,99
2010,01,17,03,45,0.33,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,03,50,0.36,1,-99999,99,-0.19,01,0,99,0,99
2010,01,17,03,55,0.37,1,-99999,99,-0.11,01,0,99,0,99
2010,01,17,04,00,0.36,1,-99999,99,-0.35,01,0,99,0,99
2010,01,17,04,05,0.36,1,-99999,99,-0.47,01,0,99,0,99
2010,01,17,04,10,0.35,1,-99999,99,-0.48,01,0,99,0,99
2010,01,17,04,15,0.36,1,-99999,99,-0.43,01,0,99,0,99
2010,01,17,04,20,0.36,1,-99999,99,-0.39,01,0,99,0,99
2010,01,17,04,25,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,04,30,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,17,04,35,0.39,1,-99999,99,-0.2,01,0,99,0,99
2010,01,17,04,40,0.41,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,04,45,0.38,1,-99999,99,-0.07,01,0,99,0,99
2010,01,17,04,50,0.41,1,-99999,99,-0.04,01,0,99,0,99
2010,01,17,04,55,0.43,1,-99999,99,-0.03,01,0,99,0,99
2010,01,17,05,00,0.4,1,-99999,99,-0.05,01,0,99,0,99
2010,01,17,05,05,0.35,1,-99999,99,-0.19,01,0,99,0,99
2010,01,17,05,10,0.38,1,-99999,99,-0.05,01,0,99,0,99
2010,01,17,05,15,0.37,1,-99999,99,-0.08,01,0,99,0,99
2010,01,17,05,20,0.35,1,-99999,99,-0.17,01,0,99,0,99
2010,01,17,05,25,0.36,1,-99999,99,-0.15,01,0,99,0,99
2010,01,17,05,30,0.37,1,-99999,99,-0.11,01,0,99,0,99
2010,01,17,05,35,0.36,1,-99999,99,-0.11,01,0,99,0,99
2010,01,17,05,40,0.36,1,-99999,99,-0.13,01,0,99,0,99
2010,01,17,05,45,0.35,1,-99999,99,-0.22,01,0,99,0,99
2010,01,17,05,50,0.36,1,-99999,99,-0.38,01,0,99,0,99
2010,01,17,05,55,0.33,1,-99999,99,-0.48,01,0,99,0,99
2010,01,17,06,00,0.33,1,-99999,99,-0.44,01,0,99,0,99
2010,01,17,06,05,0.34,1,-99999,99,-0.5,01,0,99,0,99
2010,01,17,06,10,0.32,1,-99999,99,-0.49,01,0,99,0,99
2010,01,17,06,15,0.41,1,-99999,99,-0.11,01,0,99,0,99
2010,01,17,06,20,1.03,1,-99999,99,0.46,01,0,99,0,99
2010,01,17,06,25,0.68,1,-99999,99,0.48,01,0,99,0,99
2010,01,17,06,30,0.4,1,-99999,99,0.15,01,0,99,0,99
2010,01,17,06,35,0.43,1,-99999,99,0.11,01,0,99,0,99
2010,01,17,06,40,0.43,1,-99999,99,0.03,01,0,99,0,99
2010,01,17,06,45,0.37,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,06,50,0.36,1,-99999,99,-0.15,01,0,99,0,99
2010,01,17,06,55,0.42,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,07,00,0.41,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,07,05,0.38,1,-99999,99,-0.03,01,0,99,0,99
2010,01,17,07,10,0.38,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,07,15,0.35,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,07,20,0.38,1,-99999,99,-0.04,01,0,99,0,99
2010,01,17,07,25,0.49,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,07,30,0.5,1,-99999,99,0,01,0,99,0,99
2010,01,17,07,35,0.61,1,-99999,99,0.06,01,0,99,0,99
2010,01,17,07,40,0.74,1,-99999,99,0.13,01,0,99,0,99
2010,01,17,07,45,1.04,1,-99999,99,0.51,01,0,99,0,99
2010,01,17,07,50,1.85,1,-99999,99,1.09,01,0,99,0,99
2010,01,17,07,55,3.07,1,-99999,99,2.81,01,0,99,0,99
2010,01,17,08,00,4.57,1,-99999,99,4.09,01,0,99,0,99
2010,01,17,08,05,5.55,1,-99999,99,4.89,01,0,99,0,99
2010,01,17,08,10,7.16,1,-99999,99,6.95,01,0,99,0,99
2010,01,17,08,15,9.97,1,-99999,99,10.22,01,0,99,0,99
2010,01,17,08,20,10.37,1,-99999,99,10.47,01,0,99,0,99
2010,01,17,08,25,12.34,1,-99999,99,11.97,01,0,99,0,99
2010,01,17,08,30,19.89,1,-99999,99,19.43,01,0,99,0,99
2010,01,17,08,35,32.49,1,-99999,99,32.14,01,0,99,0,99
2010,01,17,08,40,37,1,-99999,99,36.53,01,0,99,0,99
2010,01,17,08,45,54.89,2,-99999,99,55.56,02,0,99,0,99
2010,01,17,08,50,82.82,2,-99999,99,85.07,02,0,99,0,99
2010,01,17,08,55,149.2,2,-99999,99,156.64,02,0,99,0,99
2010,01,17,09,00,150.57,13,-99999,99,158.65,12,0,99,0,99
2010,01,17,09,05,100.59,2,-99999,99,104.67,02,0,99,0,99
2010,01,17,09,10,98.98,2,-99999,99,102.8,02,0,99,0,99
2010,01,17,09,15,145.24,2,-99999,99,149.56,02,0,99,0,99
2010,01,17,09,20,215.42,2,-99999,99,185.51,02,0,99,0,99
2010,01,17,09,25,134.81,2,-99999,99,117.92,02,0,99,0,99
2010,01,17,09,30,126.63,2,-99999,99,126.62,02,0,99,0,99
2010,01,17,09,35,105.77,2,-99999,99,106.2,02,0,99,0,99
2010,01,17,09,40,93.25,2,-99999,99,84.9,02,0,99,0,99
2010,01,17,09,45,74.69,2,-99999,99,74.85,02,0,99,0,99
2010,01,17,09,50,59.57,2,-99999,99,60.23,02,0,99,0,99
2010,01,17,09,55,57.7,2,-99999,99,57.91,02,0,99,0,99
2010,01,17,10,00,78.56,2,-99999,99,79.33,02,0,99,0,99
2010,01,17,10,05,57.08,2,-99999,99,57.8,02,0,99,0,99
2010,01,17,10,10,78.15,2,-99999,99,81.71,02,0,99,0,99
2010,01,17,10,15,81.57,2,-99999,99,85.59,02,0,99,0,99
2010,01,17,10,20,64.74,12,-99999,99,68.33,13,0,99,0,99
2010,01,17,10,25,73.79,2,-99999,99,78.69,02,0,99,0,99
2010,01,17,10,30,72.54,2,-99999,99,77.29,02,0,99,0,99
2010,01,17,10,35,63.3,16,-99999,99,66.89,17,0,99,0,99
2010,01,17,10,40,61.02,16,-99999,99,64.42,17,0,99,0,99
2010,01,17,10,45,62.6,16,-99999,99,66.18,17,0,99,0,99
2010,01,17,10,50,99.08,2,-99999,99,104.15,02,0,99,0,99
2010,01,17,10,55,152.69,2,-99999,99,160.75,02,0,99,0,99
2010,01,17,11,00,100.05,2,-99999,99,105.19,02,0,99,0,99
2010,01,17,11,05,97.3,2,-99999,99,102.49,02,0,99,0,99
2010,01,17,11,10,160.55,2,-99999,99,170.89,02,0,99,0,99
2010,01,17,11,15,126.72,2,-99999,99,136.4,02,0,99,0,99
2010,01,17,11,20,153.14,2,-99999,99,163.35,02,0,99,0,99
2010,01,17,11,25,189.56,2,-99999,99,200.13,02,0,99,0,99
2010,01,17,11,30,313.46,2,-99999,99,325.81,02,0,99,0,99
2010,01,17,11,35,158.52,2,-99999,99,165.76,02,0,99,0,99
2010,01,17,11,40,205.28,2,-99999,99,215.76,02,0,99,0,99
2010,01,17,11,45,226.99,2,-99999,99,234.37,02,0,99,0,99
2010,01,17,11,50,150.67,2,-99999,99,159.34,02,0,99,0,99
2010,01,17,11,55,130,2,-99999,99,136.03,02,0,99,0,99
2010,01,17,12,00,139.59,2,-99999,99,149.7,02,0,99,0,99
2010,01,17,12,05,111.64,2,-99999,99,119.59,02,0,99,0,99
2010,01,17,12,10,107.91,2,-99999,99,114.37,02,0,99,0,99
2010,01,17,12,15,149.87,2,-99999,99,159.05,02,0,99,0,99
2010,01,17,12,20,149.62,2,-99999,99,158.06,02,0,99,0,99
2010,01,17,12,25,108.37,2,-99999,99,114.55,02,0,99,0,99
2010,01,17,12,30,151.98,2,-99999,99,163.75,02,0,99,0,99
2010,01,17,12,35,141.62,2,-99999,99,149.68,02,0,99,0,99
2010,01,17,12,40,104.44,2,-99999,99,111.57,02,0,99,0,99
2010,01,17,12,45,117.4,2,-99999,99,126.91,02,0,99,0,99
2010,01,17,12,50,163.9,2,-99999,99,177.78,02,0,99,0,99
2010,01,17,12,55,117.8,2,-99999,99,125.46,02,0,99,0,99
2010,01,17,13,00,157.14,2,-99999,99,167.31,02,0,99,0,99
2010,01,17,13,05,191.58,2,-99999,99,203.55,02,0,99,0,99
2010,01,17,13,10,150.81,2,-99999,99,160.22,02,0,99,0,99
2010,01,17,13,15,140.79,2,-99999,99,147.55,02,0,99,0,99
2010,01,17,13,20,131.83,2,-99999,99,139.02,02,0,99,0,99
2010,01,17,13,25,127.03,2,-99999,99,132.73,02,0,99,0,99
2010,01,17,13,30,150.2,2,-99999,99,157.15,02,0,99,0,99
2010,01,17,13,35,199.35,2,-99999,99,208.23,02,0,99,0,99
2010,01,17,13,40,157.37,2,-99999,99,165.21,02,0,99,0,99
2010,01,17,13,45,131.99,2,-99999,99,136.47,02,0,99,0,99
2010,01,17,13,50,169.66,2,-99999,99,177.14,02,0,99,0,99
2010,01,17,13,55,198.89,2,-99999,99,207.38,02,0,99,0,99
2010,01,17,14,00,184.34,2,-99999,99,190.58,02,0,99,0,99
2010,01,17,14,05,145.22,2,-99999,99,148.9,02,0,99,0,99
2010,01,17,14,10,132.85,2,-99999,99,138.96,02,0,99,0,99
2010,01,17,14,15,194.05,2,-99999,99,206.33,02,0,99,0,99
2010,01,17,14,20,198.86,2,-99999,99,212.62,02,0,99,0,99
2010,01,17,14,25,159.47,2,-99999,99,170.3,02,0,99,0,99
2010,01,17,14,30,195.12,2,-99999,99,208.32,02,0,99,0,99
2010,01,17,14,35,179.66,2,-99999,99,180.03,02,0,99,0,99
2010,01,17,14,40,139.01,2,-99999,99,144.75,02,0,99,0,99
2010,01,17,14,45,157.57,2,-99999,99,165.27,02,0,99,0,99
2010,01,17,14,50,87.07,2,-99999,99,92.24,02,0,99,0,99
2010,01,17,14,55,100.76,2,-99999,99,106.43,02,0,99,0,99
2010,01,17,15,00,114.44,2,-99999,99,122.08,02,0,99,0,99
2010,01,17,15,05,107.06,2,-99999,99,114.9,02,0,99,0,99
2010,01,17,15,10,84.59,2,-99999,99,90.74,02,0,99,0,99
2010,01,17,15,15,66.97,2,-99999,99,71.62,02,0,99,0,99
2010,01,17,15,20,72.43,2,-99999,99,77.69,02,0,99,0,99
2010,01,17,15,25,58.14,2,-99999,99,62.09,02,0,99,0,99
2010,01,17,15,30,41.84,2,-99999,99,44.69,02,0,99,0,99
2010,01,17,15,35,36.17,2,-99999,99,38.26,02,0,99,0,99
2010,01,17,15,40,36.94,2,-99999,99,39.03,02,0,99,0,99
2010,01,17,15,45,31.75,2,-99999,99,33.42,02,0,99,0,99
2010,01,17,15,50,24.29,2,-99999,99,25.45,02,0,99,0,99
2010,01,17,15,55,17.32,7,-99999,99,18.06,01,0,99,0,99
2010,01,17,16,00,12.25,7,-99999,99,12.59,01,0,99,0,99
2010,01,17,16,05,8.43,7,-99999,99,8.64,07,0,99,0,99
2010,01,17,16,10,4.45,7,-99999,99,4.25,07,0,99,0,99
2010,01,17,16,15,3.08,7,-99999,99,3.09,07,0,99,0,99
2010,01,17,16,20,4.98,7,-99999,99,4.48,07,0,99,0,99
2010,01,17,16,25,6.75,7,-99999,99,6.46,07,0,99,0,99
2010,01,17,16,30,7.84,7,-99999,99,7.73,01,0,99,0,99
2010,01,17,16,35,8.52,1,-99999,99,8.44,01,0,99,0,99
2010,01,17,16,40,9.45,1,-99999,99,10.03,01,0,99,0,99
2010,01,17,16,45,10.82,1,-99999,99,11.35,01,0,99,0,99
2010,01,17,16,50,13.87,1,-99999,99,14.05,01,0,99,0,99
2010,01,17,16,55,22.83,1,-99999,99,23.47,01,0,99,0,99
2010,01,17,17,00,20.8,1,-99999,99,21.31,01,0,99,0,99
2010,01,17,17,05,11.6,1,-99999,99,11.88,01,0,99,0,99
2010,01,17,17,10,6.68,1,-99999,99,6.41,01,0,99,0,99
2010,01,17,17,15,3.86,1,-99999,99,3.7,01,0,99,0,99
2010,01,17,17,20,2.41,1,-99999,99,1.98,01,0,99,0,99
2010,01,17,17,25,1.59,1,-99999,99,0.93,01,0,99,0,99
2010,01,17,17,30,1.14,1,-99999,99,0.55,01,0,99,0,99
2010,01,17,17,35,1.11,1,-99999,99,0.64,01,0,99,0,99
2010,01,17,17,40,0.52,1,-99999,99,0.19,01,0,99,0,99
2010,01,17,17,45,0.35,1,-99999,99,-0.13,01,0,99,0,99
2010,01,17,17,50,0.34,1,-99999,99,-0.11,01,0,99,0,99
2010,01,17,17,55,0.35,1,-99999,99,-0.07,01,0,99,0,99
2010,01,17,18,00,0.36,1,-99999,99,-0.05,01,0,99,0,99
2010,01,17,18,05,0.35,1,-99999,99,-0.05,01,0,99,0,99
2010,01,17,18,10,0.24,1,-99999,99,-0.33,01,0,99,0,99
2010,01,17,18,15,0.26,1,-99999,99,-0.33,01,0,99,0,99
2010,01,17,18,20,0.27,1,-99999,99,-0.2,01,0,99,0,99
2010,01,17,18,25,0.28,1,-99999,99,-0.32,01,0,99,0,99
2010,01,17,18,30,-0.15,1,-99999,99,-0.85,01,0,99,0,99
2010,01,17,18,35,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2010,01,17,18,40,0.15,1,-99999,99,-0.63,01,0,99,0,99
2010,01,17,18,45,0.35,1,-99999,99,-0.3,01,0,99,0,99
2010,01,17,18,50,0.35,1,-99999,99,-0.14,01,0,99,0,99
2010,01,17,18,55,0.36,1,-99999,99,-0.12,01,0,99,0,99
2010,01,17,19,00,0.35,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,19,05,0.29,1,-99999,99,-0.31,01,0,99,0,99
2010,01,17,19,10,0.02,1,-99999,99,-0.77,01,0,99,0,99
2010,01,17,19,15,0.21,1,-99999,99,-0.36,01,0,99,0,99
2010,01,17,19,20,0.53,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,19,25,0.57,1,-99999,99,0.01,01,0,99,0,99
2010,01,17,19,30,-0.2,1,-99999,99,-0.77,01,0,99,0,99
2010,01,17,19,35,-0.41,1,-99999,99,-1.03,01,0,99,0,99
2010,01,17,19,40,-0.32,1,-99999,99,-1,01,0,99,0,99
2010,01,17,19,45,-0.08,1,-99999,99,-0.93,01,0,99,0,99
2010,01,17,19,50,-0.11,1,-99999,99,-0.93,01,0,99,0,99
2010,01,17,19,55,-0.02,1,-99999,99,-0.91,01,0,99,0,99
2010,01,17,20,00,-0.07,1,-99999,99,-0.88,01,0,99,0,99
2010,01,17,20,05,0.09,1,-99999,99,-0.71,01,0,99,0,99
2010,01,17,20,10,0.16,1,-99999,99,-0.57,01,0,99,0,99
2010,01,17,20,15,-0.04,1,-99999,99,-0.86,01,0,99,0,99
2010,01,17,20,20,0.06,1,-99999,99,-0.84,01,0,99,0,99
2010,01,17,20,25,0.36,1,-99999,99,-0.15,01,0,99,0,99
2010,01,17,20,30,0.36,1,-99999,99,-0.03,01,0,99,0,99
2010,01,17,20,35,0.54,1,-99999,99,-0.02,01,0,99,0,99
2010,01,17,20,40,0.63,1,-99999,99,0,01,0,99,0,99
2010,01,17,20,45,0.52,1,-99999,99,0,01,0,99,0,99
2010,01,17,20,50,0.59,1,-99999,99,0,01,0,99,0,99
2010,01,17,20,55,0.5,1,-99999,99,0,01,0,99,0,99
2010,01,17,21,00,0.41,1,-99999,99,0,01,0,99,0,99
2010,01,17,21,05,0.38,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,21,10,0.36,1,-99999,99,-0.09,01,0,99,0,99
2010,01,17,21,15,0.33,1,-99999,99,-0.24,01,0,99,0,99
2010,01,17,21,20,0.28,1,-99999,99,-0.47,01,0,99,0,99
2010,01,17,21,25,0.18,1,-99999,99,-0.43,01,0,99,0,99
2010,01,17,21,30,0.18,1,-99999,99,-0.47,01,0,99,0,99
2010,01,17,21,35,0.19,1,-99999,99,-0.54,01,0,99,0,99
2010,01,17,21,40,0.19,1,-99999,99,-0.45,01,0,99,0,99
2010,01,17,21,45,0.25,1,-99999,99,-0.52,01,0,99,0,99
2010,01,17,21,50,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,21,55,0.28,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,00,0.24,1,-99999,99,-0.52,01,0,99,0,99
2010,01,17,22,05,0.22,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,10,0.22,1,-99999,99,-0.54,01,0,99,0,99
2010,01,17,22,15,0.19,1,-99999,99,-0.53,01,0,99,0,99
2010,01,17,22,20,0.19,1,-99999,99,-0.55,01,0,99,0,99
2010,01,17,22,25,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,30,0.24,1,-99999,99,-0.52,01,0,99,0,99
2010,01,17,22,35,0.22,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,40,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,45,0.27,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,50,0.22,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,22,55,0.33,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,23,00,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,23,05,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,17,23,10,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,17,23,15,0.22,1,-99999,99,-0.66,01,0,99,0,99
2010,01,17,23,20,0.19,1,-99999,99,-0.69,01,0,99,0,99
2010,01,17,23,25,0.13,1,-99999,99,-0.76,01,0,99,0,99
2010,01,17,23,30,0.05,1,-99999,99,-0.88,01,0,99,0,99
2010,01,17,23,35,-0.05,1,-99999,99,-0.93,01,0,99,0,99
2010,01,17,23,40,0.01,1,-99999,99,-0.92,01,0,99,0,99
2010,01,17,23,45,0.12,1,-99999,99,-0.8,01,0,99,0,99
2010,01,17,23,50,0.13,1,-99999,99,-0.81,01,0,99,0,99
2010,01,17,23,55,0.24,1,-99999,99,-0.66,01,0,99,0,99
2010,01,18,00,00,0.3,1,-99999,99,-0.58,01,0,99,0,99
2010,01,18,00,05,0.27,1,-99999,99,-0.55,01,0,99,0,99
2010,01,18,00,10,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,18,00,15,0.27,1,-99999,99,-0.48,01,0,99,0,99
2010,01,18,00,20,0.31,1,-99999,99,-0.54,01,0,99,0,99
2010,01,18,00,25,0.33,1,-99999,99,-0.56,01,0,99,0,99
2010,01,18,00,30,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,00,35,0.27,1,-99999,99,-0.6,01,0,99,0,99
2010,01,18,00,40,0.31,1,-99999,99,-0.55,01,0,99,0,99
2010,01,18,00,45,0.25,1,-99999,99,-0.63,01,0,99,0,99
2010,01,18,00,50,0.28,1,-99999,99,-0.57,01,0,99,0,99
2010,01,18,00,55,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,18,01,00,0.3,1,-99999,99,-0.5,01,0,99,0,99
2010,01,18,01,05,0.3,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,01,10,0.23,1,-99999,99,-0.49,01,0,99,0,99
2010,01,18,01,15,0.27,1,-99999,99,-0.54,01,0,99,0,99
2010,01,18,01,20,0.3,1,-99999,99,-0.54,01,0,99,0,99
2010,01,18,01,25,0.27,1,-99999,99,-0.56,01,0,99,0,99
2010,01,18,01,30,0.31,1,-99999,99,-0.5,01,0,99,0,99
2010,01,18,01,35,0.29,1,-99999,99,-0.62,01,0,99,0,99
2010,01,18,01,40,0.27,1,-99999,99,-0.57,01,0,99,0,99
2010,01,18,01,45,0.33,1,-99999,99,-0.6,01,0,99,0,99
2010,01,18,01,50,0.32,1,-99999,99,-0.52,01,0,99,0,99
2010,01,18,01,55,0.3,1,-864.41,7,-0.51,01,0,99,0,99
2010,01,18,02,00,0.29,1,1427.2,8,-0.51,01,0,99,0,99
2010,01,18,02,05,0.32,1,-590.33,7,-0.51,01,0,99,0,99
2010,01,18,02,10,0.3,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,15,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,20,0.35,1,-99999,99,-0.5,01,0,99,0,99
2010,01,18,02,25,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,30,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,35,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,40,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,45,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,50,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,02,55,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,00,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,05,0.34,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,10,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,15,0.32,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,20,0.31,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,25,0.29,1,-99999,99,-0.49,01,0,99,0,99
2010,01,18,03,30,0.32,1,-99999,99,-0.53,01,0,99,0,99
2010,01,18,03,35,0.29,1,-99999,99,-0.46,01,0,99,0,99
2010,01,18,03,40,0.27,1,-99999,99,-0.47,01,0,99,0,99
2010,01,18,03,45,0.3,1,-99999,99,-0.47,01,0,99,0,99
2010,01,18,03,50,0.33,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,03,55,0.32,1,-99999,99,-0.5,01,0,99,0,99
2010,01,18,04,00,0.27,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,04,05,0.29,1,-99999,99,-0.51,01,0,99,0,99
2010,01,18,04,10,0.26,1,-99999,99,-0.52,01,0,99,0,99
2010,01,18,04,15,0.29,1,-99999,99,-0.55,01,0,99,0,99
2010,01,18,04,20,0.32,1,-99999,99,-0.39,01,0,99,0,99
2010,01,18,04,25,0.29,1,-99999,99,-0.56,01,0,99,0,99
2010,01,18,04,30,0.27,1,-99999,99,-0.64,01,0,99,0,99
