2000,1,19,16,55,13.72,01,18.85,01,10.35,01,26.24,01,23.25,01,13.07,01,.20,01,126.20,01,13.23,01
2000,1,19,17,0,8.74,01,4.97,01,6.99,01,20.88,01,22.64,01,13.72,01,.24,01,49.10,01,13.24,01
2000,1,19,17,5,5.00,01,-.34,01,3.99,01,17.15,01,22.23,01,14.43,01,.17,01,93.30,01,13.25,01
2000,1,19,17,10,2.03,01,-2.88,01,1.39,01,14.21,01,21.62,01,15.30,01,.09,01,126.30,01,13.26,01
2000,1,19,17,15,-.61,01,-2.95,01,-1.20,01,11.42,01,21.25,01,15.50,01,.20,01,74.40,01,13.27,01
2000,1,19,17,20,-2.91,01,-2.25,01,-3.68,01,8.23,01,21.04,01,15.47,01,.19,01,91.60,01,13.29,01
2000,1,19,17,25,-6.09,01,-1.97,01,-6.72,01,4.64,01,20.87,01,15.56,01,.22,01,268.40,01,13.30,01
2000,1,19,17,30,-8.96,01,-2.35,01,-9.34,01,2.05,01,20.49,01,16.00,01,.22,01,266.80,01,13.31,01
2000,1,19,17,35,-10.46,07,-3.31,01,-10.84,07,1.05,01,19.81,01,17.16,01,.22,01,267.10,01,13.32,01
2000,1,19,17,40,-11.54,07,-4.04,01,-11.81,07,.42,01,18.88,01,18.78,01,.22,01,282.30,01,13.34,01
2000,1,19,17,45,-11.53,07,-3.29,01,-11.82,07,.12,01,18.28,01,19.50,01,.22,01,306.00,01,13.34,01
2000,1,19,17,50,-11.06,07,-2.66,01,-11.41,07,-.08,01,18.01,01,20.30,01,.22,01,302.10,01,13.35,01
2000,1,19,17,55,-11.01,07,-2.54,01,-11.29,07,-.14,01,17.50,01,21.26,01,.22,01,298.80,01,13.37,01
2000,1,19,18,0,-10.92,07,-2.60,01,-11.14,07,-.15,01,16.98,01,21.97,01,.22,01,303.60,01,13.38,01
2000,1,19,18,5,-10.75,07,-2.88,01,-11.06,07,-.13,01,16.46,01,22.28,01,.22,01,311.10,01,13.39,01
2000,1,19,18,10,-10.60,07,-2.70,01,-11.04,07,-.14,01,16.08,01,23.34,01,.20,01,292.50,01,13.40,01
2000,1,19,18,15,-10.75,07,-2.53,01,-11.30,07,-.16,01,15.72,01,24.66,01,.22,01,270.60,01,13.41,01
2000,1,19,18,20,-10.79,07,-2.28,01,-11.31,07,-.13,01,15.33,01,25.07,01,.22,01,269.50,01,13.42,01
2000,1,19,18,25,-10.44,07,-1.84,01,-10.88,07,-.15,01,15.05,01,25.21,01,.22,01,273.20,01,13.43,01
2000,1,19,18,30,-10.02,07,-1.65,01,-10.45,07,-.14,01,14.73,01,25.87,01,.22,01,267.20,01,13.44,01
2000,1,19,18,35,-9.82,01,-1.60,01,-10.12,07,-.17,01,14.38,01,26.29,01,.22,01,256.70,01,13.46,01
2000,1,19,18,40,-9.11,01,-.59,01,-9.41,01,-.16,01,14.41,01,25.15,01,.23,01,252.40,01,13.47,01
2000,1,19,18,45,-8.37,01,-.58,01,-8.73,01,-.15,01,14.51,01,24.93,01,.97,01,238.90,01,13.48,01
2000,1,19,18,50,-8.19,01,-.51,01,-8.69,01,-.17,01,14.31,01,25.38,01,1.01,01,223.90,01,13.49,01
2000,1,19,18,55,-7.83,01,-.33,01,-8.41,01,-.16,01,14.26,01,25.34,01,1.25,01,205.30,01,13.49,01
2000,1,19,19,0,-7.83,01,-.42,01,-8.50,01,-.12,01,14.06,01,25.72,01,1.43,01,202.00,01,13.50,01
2000,1,19,19,5,-7.88,01,-.49,01,-8.58,01,-.14,01,13.92,01,26.21,01,1.53,01,201.50,01,13.51,01
2000,1,19,19,10,-7.70,01,-.37,01,-8.27,01,-.15,01,13.80,01,26.32,01,1.40,01,199.10,01,13.52,01
2000,1,19,19,15,-7.63,01,.14,01,-8.06,01,-.14,01,13.91,01,25.83,01,1.20,01,196.10,01,13.52,01
2000,1,19,19,20,-7.29,01,.97,01,-7.67,01,-.10,01,14.54,01,24.38,01,1.27,01,200.00,01,13.53,01
2000,1,19,19,25,-7.16,01,.95,01,-7.65,01,-.18,01,14.93,01,24.04,01,.30,01,262.50,01,13.54,01
2000,1,19,19,30,-7.14,01,.47,01,-7.84,01,-.14,01,14.87,01,24.30,01,.21,01,235.80,01,13.56,01
2000,1,19,19,35,-7.30,01,.38,01,-7.96,01,-.12,01,14.71,01,24.63,01,.22,01,204.00,01,13.54,01
2000,1,19,19,40,-7.68,01,-.15,01,-8.27,01,-.15,01,14.45,01,25.29,01,.23,01,211.70,01,13.55,01
2000,1,19,19,45,-7.85,01,-.64,01,-8.57,01,-.11,01,13.98,01,26.69,01,.98,01,219.10,01,13.56,01
2000,1,19,19,50,-7.66,01,-.63,01,-8.29,01,-.14,01,13.61,01,27.25,01,1.16,01,215.00,01,13.57,01
2000,1,19,19,55,-7.74,01,-.56,01,-8.29,01,-.19,01,13.61,01,27.43,01,.98,01,231.10,01,13.57,01
2000,1,19,20,0,-8.09,01,-.58,01,-8.23,01,-.12,01,13.71,01,26.80,01,.91,01,245.90,01,13.57,01
2000,1,19,20,5,-8.14,01,-.64,01,-8.23,01,-.16,01,13.61,01,27.25,01,1.13,01,240.50,01,13.58,01
2000,1,19,20,10,-8.01,01,-.80,01,-8.36,01,-.11,01,13.24,01,28.34,01,.57,01,245.60,01,13.59,01
2000,1,19,20,15,-8.09,01,-.98,01,-8.72,01,-.14,01,12.91,01,29.60,01,.22,01,241.50,01,13.59,01
2000,1,19,20,20,-8.27,01,-.87,01,-8.90,01,-.12,01,12.78,01,29.89,01,.22,01,235.80,01,13.59,01
2000,1,19,20,25,-8.60,01,-1.14,01,-9.30,01,-.21,01,12.49,01,30.93,01,.22,01,225.10,01,13.59,01
2000,1,19,20,30,-9.06,01,-1.05,01,-9.58,01,-.10,01,12.18,01,30.43,01,.22,01,214.90,01,13.60,01
2000,1,19,20,35,-8.75,01,-.44,01,-9.13,01,-.16,01,12.45,01,29.79,01,.22,01,189.00,01,13.61,01
2000,1,19,20,40,-8.55,01,-.38,01,-8.92,01,-.16,01,12.42,01,29.65,01,.19,01,95.50,01,13.61,01
2000,1,19,20,45,-8.77,01,-.53,01,-8.74,01,-.12,01,12.15,01,30.03,01,.22,01,63.22,01,13.62,01
2000,1,19,20,50,-8.31,01,-.09,01,-8.28,01,-.15,01,12.30,01,30.08,01,.22,01,90.10,01,13.62,01
2000,1,19,20,55,-8.10,01,-.21,01,-8.22,01,-.13,01,12.08,01,31.28,01,.19,01,153.50,01,13.64,01
2000,1,19,21,0,-8.05,01,-.40,01,-8.33,01,-.10,01,11.99,01,30.95,01,.22,01,173.30,01,13.64,01
2000,1,19,21,5,-7.97,01,-.53,01,-8.31,01,-.15,01,12.02,01,30.55,01,.22,01,175.30,01,13.64,01
2000,1,19,21,10,-7.90,01,-.55,01,-8.44,01,-.12,01,11.93,01,29.99,01,.71,01,186.30,01,13.64,01
2000,1,19,21,15,-8.02,01,-.68,01,-8.51,01,-.09,01,11.71,01,30.42,01,1.01,01,181.10,01,13.65,01
2000,1,19,21,20,-7.90,01,-.78,01,-8.41,01,-.15,01,11.57,01,30.63,01,1.39,01,179.70,01,13.65,01
2000,1,19,21,25,-7.80,01,-.78,01,-8.34,01,-.08,01,11.31,01,31.09,01,1.20,01,182.30,01,13.66,01
2000,1,19,21,30,-7.96,01,-.81,01,-8.55,01,-.17,01,11.15,01,31.37,01,1.49,01,171.00,01,13.67,01
2000,1,19,21,35,-8.45,01,-1.17,01,-9.11,01,-.19,01,10.76,01,32.53,01,1.44,01,162.30,01,13.66,01
2000,1,19,21,40,-8.60,01,-1.10,01,-9.19,01,-.06,01,10.38,01,33.25,01,.73,01,145.60,01,13.66,01
2000,1,19,21,45,-8.12,01,-.76,01,-8.66,01,-.08,01,10.42,01,33.42,01,.31,01,143.90,01,13.68,01
2000,1,19,21,50,-8.28,01,-.75,01,-8.74,01,-.14,01,10.29,01,34.29,01,1.13,01,166.00,01,13.67,01
2000,1,19,21,55,-8.00,01,-.61,01,-8.47,01,-.09,01,10.17,01,34.73,01,1.05,01,179.20,01,13.68,01
2000,1,19,22,0,-7.96,01,-.62,01,-8.47,01,-.05,01,9.98,01,35.15,01,.82,01,167.70,01,13.68,01
2000,1,19,22,5,-7.78,01,-.58,01,-8.34,01,-.10,01,9.82,01,35.05,01,.84,01,167.70,01,13.69,01
2000,1,19,22,10,-7.56,01,-.71,01,-8.14,01,-.12,01,9.53,01,35.85,01,.91,01,174.40,01,13.70,01
2000,1,19,22,15,-7.18,01,-.48,01,-7.68,01,-.12,01,9.48,01,36.29,01,.70,01,181.30,01,13.70,01
2000,1,19,22,20,-7.08,01,-.15,01,-7.56,01,-.12,01,9.56,01,36.17,01,1.10,01,191.20,01,13.71,01
2000,1,19,22,25,-6.81,01,-.21,01,-7.38,01,-.12,01,9.52,01,36.49,01,.99,01,192.10,01,13.71,01
2000,1,19,22,30,-6.59,01,-.04,01,-7.11,01,-.11,01,9.40,01,36.72,01,1.19,01,186.50,01,13.71,01
2000,1,19,22,35,-6.56,01,-.02,01,-7.02,01,-.13,01,9.17,01,37.11,01,1.15,01,190.50,01,13.72,01
2000,1,19,22,40,-6.31,01,.11,01,-6.85,01,-.10,01,9.26,01,36.92,01,1.27,01,198.00,01,13.72,01
2000,1,19,22,45,-6.47,01,-.06,01,-7.11,01,-.11,01,9.22,01,37.88,01,1.23,01,207.80,01,13.72,01
2000,1,19,22,50,-6.40,01,.17,01,-6.98,01,-.12,01,9.26,01,37.39,01,1.25,01,224.00,01,13.73,01
2000,1,19,22,55,-6.36,01,.01,01,-6.99,01,-.11,01,9.39,01,37.63,01,.89,01,218.10,01,13.73,01
2000,1,19,23,0,-6.68,01,-.23,01,-7.28,01,-.10,01,9.33,01,38.42,01,.52,01,213.10,01,13.74,01
2000,1,19,23,5,-6.96,01,-.18,01,-7.30,01,-.09,01,9.07,01,38.55,01,.22,01,236.10,01,13.73,01
2000,1,19,23,10,-6.63,01,-.13,01,-7.10,01,-.12,01,9.02,01,38.62,01,.22,01,253.40,01,13.74,01
2000,1,19,23,15,-6.73,01,-.36,01,-7.13,01,-.11,01,8.97,01,38.67,01,.22,01,266.20,01,13.74,01
2000,1,19,23,20,-7.19,01,-.73,01,-7.59,01,-.10,01,8.72,01,39.56,01,.10,01,134.40,01,13.74,01
2000,1,19,23,25,-7.25,01,-.51,01,-7.50,01,-.12,01,8.54,01,40.70,01,.19,01,206.90,01,13.75,01
2000,1,19,23,30,-7.05,01,-.09,01,-7.22,01,-.11,01,8.86,01,40.50,01,.22,01,230.00,01,13.75,01
2000,1,19,23,35,-7.05,01,-.05,01,-7.21,01,-.11,01,8.82,01,41.48,01,.22,01,209.30,01,13.76,01
2000,1,19,23,40,-6.81,01,-.15,01,-7.24,01,-.12,01,8.73,01,42.01,01,.23,01,194.90,01,13.76,01
2000,1,19,23,45,-6.66,01,-.30,01,-7.16,01,-.12,01,8.54,01,42.97,01,.19,01,263.40,01,13.76,01
2000,1,19,23,50,-6.43,01,-.05,01,-6.96,01,-.10,01,8.56,01,42.95,01,.05,01,219.40,01,13.76,01
2000,1,19,23,55,-6.81,01,-.04,01,-7.07,01,-.12,01,8.66,01,42.83,01,.17,01,344.90,01,13.76,01
2000,1,20,0,0,-6.74,01,-.09,01,-7.02,01,-.10,01,8.77,01,41.96,01,.22,01,258.20,01,13.76,01
2000,1,20,0,5,-6.40,01,-.24,01,-6.97,01,-.09,01,8.73,01,42.28,01,.17,01,218.70,01,13.76,01
2000,1,20,0,10,-6.52,01,-.21,01,-7.02,01,-.11,01,8.63,01,42.81,01,.19,01,102.40,01,13.77,01
2000,1,20,0,15,-6.63,01,-.41,01,-7.02,01,-.08,01,8.48,01,43.29,01,.22,01,115.20,01,13.77,01
2000,1,20,0,20,-6.72,01,-.70,01,-7.12,01,-.11,01,8.09,01,44.34,01,.22,01,131.80,01,13.77,01
2000,1,20,0,25,-6.35,01,-.49,01,-6.88,01,-.06,01,7.84,01,44.96,01,.22,01,177.10,01,13.77,01
2000,1,20,0,30,-6.28,01,-.42,01,-6.74,01,-.06,01,7.70,01,44.85,01,.22,01,160.00,01,13.78,01
2000,1,20,0,35,-6.16,01,-.15,01,-6.59,01,-.06,01,7.61,01,44.60,01,.21,01,173.20,01,13.79,01
2000,1,20,0,40,-6.28,01,-.07,01,-6.63,01,-.11,01,7.54,01,45.51,01,.22,01,100.30,01,13.79,01
2000,1,20,0,45,-6.25,01,.06,01,-6.46,01,-.10,01,7.78,01,45.11,01,.20,01,105.10,01,13.79,01
2000,1,20,0,50,-6.06,01,-.22,01,-6.45,01,-.17,01,7.79,01,44.37,01,.18,01,182.60,01,13.79,01
2000,1,20,0,55,-6.05,01,-.38,01,-6.53,01,-.09,01,7.62,01,44.55,01,.22,01,209.50,01,13.79,01
2000,1,20,1,0,-6.35,01,-.55,01,-6.86,01,-.08,01,7.38,01,44.33,01,.22,01,224.00,01,13.80,01
2000,1,20,1,5,-6.22,01,-.47,01,-6.67,01,-.12,01,7.23,01,44.99,01,.22,01,236.70,01,13.80,01
2000,1,20,1,10,-6.29,01,-.35,01,-6.66,01,-.10,01,7.05,01,47.04,01,.20,01,291.00,01,13.80,01
2000,1,20,1,15,-6.13,01,-.04,01,-6.54,01,-.08,01,7.36,01,45.85,01,.21,01,280.30,01,13.80,01
2000,1,20,1,20,-6.10,01,.26,01,-6.59,01,-.11,01,7.73,01,46.21,01,.16,01,331.10,01,13.80,01
2000,1,20,1,25,-6.18,01,.18,01,-6.70,01,-.08,01,7.63,01,47.01,01,.20,01,12.20,01,13.80,01
2000,1,20,1,30,-6.40,01,-.05,01,-7.01,01,-.13,01,7.49,01,48.24,01,.22,01,1.35,01,13.80,01
2000,1,20,1,35,-6.82,01,-.16,01,-7.26,01,-.09,01,7.29,01,49.48,01,.16,01,275.30,01,13.80,01
2000,1,20,1,40,-7.03,01,-.14,01,-7.29,01,-.04,01,7.25,01,49.08,01,.21,01,236.60,01,13.81,01
2000,1,20,1,45,-6.87,01,-.32,01,-7.23,01,-.09,01,7.22,01,48.52,01,.22,01,227.90,01,13.81,01
2000,1,20,1,50,-6.68,01,-.45,01,-7.16,01,-.05,01,7.22,01,48.24,01,.20,01,195.20,01,13.82,01
2000,1,20,1,55,-6.45,01,-.41,01,-7.05,01,-.12,01,7.13,01,48.26,01,.22,01,171.10,01,13.81,01
2000,1,20,2,0,-6.41,01,-.35,01,-6.76,01,-.15,01,7.15,01,48.02,01,.22,01,154.40,01,13.82,01
2000,1,20,2,5,-6.05,01,-.26,01,-6.58,01,-.06,01,7.14,01,47.71,01,.22,01,135.30,01,13.82,01
2000,1,20,2,10,-6.18,01,-.46,01,-6.67,01,-.09,01,6.92,01,49.29,01,.22,01,127.00,01,13.82,01
2000,1,20,2,15,-6.34,01,-.67,01,-6.91,01,-.11,01,6.42,01,50.33,01,.22,01,132.50,01,13.82,01
2000,1,20,2,20,-6.33,01,-.62,01,-6.86,01,-.10,01,6.17,01,51.28,01,.22,01,123.20,01,13.82,01
2000,1,20,2,25,-6.17,01,-.64,01,-6.79,01,-.07,01,6.06,01,50.55,01,.22,01,126.80,01,13.82,01
2000,1,20,2,30,-6.10,01,-.54,01,-6.63,01,-.13,01,5.93,01,50.70,01,.47,01,130.20,01,13.82,01
2000,1,20,2,35,-5.97,01,-.47,01,-6.50,01,-.14,01,5.79,01,51.19,01,.22,01,142.20,01,13.84,01
2000,1,20,2,40,-5.95,01,-.43,01,-6.36,01,-.12,01,5.63,01,51.73,01,.22,01,136.90,01,13.83,01
2000,1,20,2,45,-5.92,01,-.35,01,-6.33,01,-.09,01,5.57,01,52.51,01,.22,01,132.60,01,13.84,01
2000,1,20,2,50,-5.99,01,-.25,01,-6.45,01,-.12,01,5.58,01,52.34,01,.20,01,154.30,01,13.84,01
2000,1,20,2,55,-5.82,01,.05,01,-6.26,01,-.08,01,5.68,01,51.85,01,.22,01,193.70,01,13.85,01
2000,1,20,3,0,-6.02,01,.30,01,-6.30,01,-.10,01,5.95,01,51.69,01,.26,01,188.90,01,13.85,01
2000,1,20,3,5,-5.94,01,.31,01,-6.14,01,-.07,01,6.35,01,50.45,01,.34,01,184.00,01,13.85,01
2000,1,20,3,10,-5.95,01,.28,01,-6.11,01,-.10,01,6.30,01,50.92,01,.22,01,202.00,01,13.85,01
2000,1,20,3,15,-5.88,01,.14,01,-6.20,01,-.10,01,6.16,01,50.90,01,.22,01,205.60,01,13.85,01
2000,1,20,3,20,-5.99,01,.32,01,-6.27,01,-.05,01,6.17,01,51.14,01,.22,01,202.20,01,13.85,01
2000,1,20,3,25,-6.41,01,.44,01,-6.41,01,-.08,01,6.49,01,47.90,01,.22,01,203.10,01,13.86,01
2000,1,20,3,30,-6.39,01,.22,01,-6.50,01,-.03,01,6.59,01,46.71,01,.22,01,198.10,01,13.86,01
2000,1,20,3,35,-6.57,01,.01,01,-6.56,01,-.16,01,6.47,01,46.73,01,.42,01,197.90,01,13.86,01
2000,1,20,3,40,-6.50,01,-.30,01,-6.63,01,-.08,01,6.28,01,47.41,01,.21,01,173.20,01,13.86,01
2000,1,20,3,45,-6.08,01,-.37,01,-6.62,01,-.02,01,6.07,01,48.10,01,.22,01,103.40,01,13.86,01
2000,1,20,3,50,-6.24,01,-.35,01,-6.61,01,-.09,01,5.94,01,49.07,01,.22,01,110.00,01,13.85,01
2000,1,20,3,55,-6.56,01,-.32,01,-6.66,01,-.11,01,5.98,01,48.86,01,.22,01,130.60,01,13.86,01
2000,1,20,4,0,-6.36,01,-.41,01,-6.63,01,-.07,01,5.71,01,49.95,01,.22,01,151.50,01,13.86,01
2000,1,20,4,5,-6.51,01,-.65,01,-6.83,01,-.05,01,5.43,01,51.29,01,.22,01,100.20,01,13.86,01
2000,1,20,4,10,-6.20,01,-.58,01,-6.67,01,-.11,01,5.28,01,52.22,01,.22,01,86.60,01,13.86,01
2000,1,20,4,15,-6.01,01,-.44,01,-6.53,01,-.10,01,5.23,01,52.22,01,.23,01,87.90,01,13.86,01
2000,1,20,4,20,-5.94,01,.01,01,-6.17,01,-.00,01,5.48,01,51.21,01,1.01,01,87.60,01,13.87,01
2000,1,20,4,25,-5.98,01,-.08,01,-6.11,01,-.10,01,5.49,01,51.04,01,.46,01,105.70,01,13.87,01
2000,1,20,4,30,-5.96,01,-.08,01,-6.21,01,-.13,01,5.35,01,51.21,01,.27,01,128.30,01,13.87,01
2000,1,20,4,35,-5.99,01,-.14,01,-6.25,01,-.12,01,5.38,01,51.12,01,.27,01,126.20,01,13.88,01
2000,1,20,4,40,-5.93,01,-.18,01,-6.27,01,-.12,01,5.33,01,51.51,01,.22,01,102.50,01,13.87,01
2000,1,20,4,45,-6.23,01,-.58,01,-6.66,01,-.16,01,4.74,01,53.94,01,.22,01,130.30,01,13.88,01
2000,1,20,4,50,-6.81,01,-.80,01,-7.18,01,-.14,01,4.16,01,55.73,01,.28,01,180.70,01,13.87,01
2000,1,20,4,55,-7.09,01,-.51,01,-7.08,01,-.08,01,3.98,01,57.23,01,.26,01,161.30,01,13.88,01
2000,1,20,5,0,-7.20,01,-.58,01,-6.89,01,-.07,01,3.82,01,58.33,01,.21,01,148.30,01,13.89,01
2000,1,20,5,5,-7.18,01,-.82,01,-6.85,01,-.06,01,3.50,01,58.93,01,.18,01,110.70,01,13.89,01
2000,1,20,5,10,-6.71,01,-.46,01,-6.69,01,-.07,01,3.25,01,59.46,01,.20,01,92.80,01,13.89,01
2000,1,20,5,15,-6.13,01,.15,01,-6.25,01,-.04,01,3.20,01,59.36,01,.15,01,150.40,01,13.89,01
2000,1,20,5,20,-5.79,01,.63,01,-5.85,01,-.10,01,3.17,01,59.26,01,.21,01,113.10,01,13.90,01
2000,1,20,5,25,-5.49,01,1.05,01,-5.75,01,-.10,01,3.19,01,59.70,01,.22,01,130.30,01,13.90,01
2000,1,20,5,30,-5.53,01,.98,01,-5.69,01,-.07,01,3.36,01,58.81,01,.07,01,198.30,01,13.90,01
2000,1,20,5,35,-5.22,01,.48,01,-5.64,01,-.08,01,3.23,01,59.33,01,.21,01,271.50,01,13.90,01
2000,1,20,5,40,-5.21,01,.63,01,-5.64,01,-.06,01,3.20,01,59.02,01,.19,01,348.70,01,13.90,01
2000,1,20,5,45,-5.36,01,.17,01,-5.58,01,-.08,01,3.16,01,58.89,01,.21,01,349.50,01,13.90,01
2000,1,20,5,50,-5.46,01,.35,01,-5.58,01,-.16,01,3.11,01,59.03,01,.22,01,327.20,01,13.91,01
2000,1,20,5,55,-5.54,01,.26,01,-5.51,01,-.11,01,3.17,01,59.44,01,.22,01,319.60,01,13.91,01
2000,1,20,6,0,-5.15,01,.67,01,-5.33,01,-.06,01,3.49,01,58.08,01,.21,01,322.50,01,13.91,01
2000,1,20,6,5,-4.90,01,.81,01,-5.24,01,-.07,01,3.62,01,57.87,01,.12,01,33.98,01,13.92,01
2000,1,20,6,10,-5.41,01,.94,01,-5.50,01,-.10,01,3.76,01,57.77,01,.20,01,58.55,01,13.91,01
2000,1,20,6,15,-5.82,01,.85,01,-5.80,01,-.11,01,3.64,01,58.17,01,.20,01,148.90,01,13.91,01
2000,1,20,6,20,-5.83,01,1.02,01,-5.82,01,-.10,01,3.60,01,57.74,01,.25,01,179.70,01,13.92,01
2000,1,20,6,25,-5.95,01,.81,01,-5.94,01,-.11,01,3.51,01,57.95,01,.22,01,208.70,01,13.92,01
2000,1,20,6,30,-6.00,01,.70,01,-6.22,01,-.11,01,3.23,01,59.62,01,.22,01,251.80,01,13.92,01
2000,1,20,6,35,-6.36,01,.08,01,-6.74,01,-.09,01,2.87,01,61.11,01,.21,01,229.70,01,13.92,01
2000,1,20,6,40,-6.41,01,.03,01,-6.70,01,-.05,01,2.90,01,60.93,01,.22,01,134.00,01,13.92,01
2000,1,20,6,45,-6.35,01,-.02,01,-6.52,01,-.00,01,2.79,01,61.05,01,.22,01,128.20,01,13.92,01
2000,1,20,6,50,-5.71,01,.34,01,-5.94,01,.19,01,2.84,01,60.55,01,.22,01,148.70,01,13.92,01
2000,1,20,6,55,-5.08,01,.46,01,-5.47,01,.82,01,2.74,01,60.92,01,.14,01,119.70,01,13.93,01
2000,1,20,7,0,-4.42,01,-.19,01,-4.61,01,2.26,01,2.48,01,62.68,01,.20,01,61.42,01,13.93,01
2000,1,20,7,5,-3.74,01,.02,01,-3.58,01,3.40,01,2.45,01,63.70,01,.20,01,34.03,01,13.92,01
2000,1,20,7,10,-1.89,01,1.20,01,-1.96,01,4.70,01,2.61,01,63.23,01,.17,01,30.50,01,13.93,01
2000,1,20,7,15,1.53,01,5.32,01,1.16,01,7.79,01,2.67,01,62.85,01,.11,01,54.29,01,13.94,01
2000,1,20,7,20,6.91,01,74.20,01,4.72,01,13.52,01,2.80,01,62.39,01,.59,01,292.20,01,13.93,01
2000,1,20,7,25,12.33,01,112.00,01,7.64,01,18.86,01,3.22,01,60.63,01,.64,01,300.70,01,13.95,01
2000,1,20,7,30,21.81,01,182.80,01,12.11,01,29.99,01,3.57,01,59.44,01,.45,01,298.50,01,13.94,01
2000,1,20,7,35,36.35,01,291.70,01,16.68,01,47.84,01,4.05,01,57.51,01,.22,01,259.80,01,13.94,01
2000,1,20,7,40,47.83,01,338.20,01,19.73,01,62.09,01,4.68,01,55.19,01,.22,01,235.70,01,13.93,01
2000,1,20,7,45,63.57,01,413.90,01,22.91,01,83.20,01,4.79,01,54.66,01,.43,01,213.60,01,13.93,01
2000,1,20,7,50,79.00,01,465.60,01,26.69,01,103.80,01,5.03,01,53.90,01,.87,01,241.60,01,13.92,01
2000,1,20,7,55,93.60,01,491.20,01,31.03,01,121.20,01,5.86,01,51.68,01,.37,01,174.80,01,13.92,01
2000,1,20,8,0,111.00,01,530.20,01,35.30,01,139.90,01,6.57,01,49.20,01,.45,01,209.10,01,13.91,01
2000,1,20,8,5,128.10,01,561.80,01,39.52,01,157.30,01,6.94,01,47.90,01,.20,01,173.20,01,13.91,01
2000,1,20,8,10,145.80,10,585.10,11,44.67,11,174.90,01,7.54,01,46.11,01,.06,01,217.80,01,13.89,01
2000,1,20,8,15,163.90,10,607.10,11,50.37,11,193.90,01,7.72,01,45.76,01,.40,01,155.60,01,13.89,01
2000,1,20,8,20,181.50,14,628.90,15,54.60,15,212.20,01,7.74,01,45.18,01,.33,01,157.70,01,13.89,01
2000,1,20,8,25,197.30,10,641.60,11,58.23,11,228.10,01,7.95,01,43.46,01,.18,01,164.40,01,13.87,01
2000,1,20,8,30,206.60,03,624.40,03,61.99,03,236.30,01,8.23,01,42.67,01,.20,01,162.80,01,13.86,01
2000,1,20,8,35,226.20,03,635.30,03,69.99,03,256.60,01,8.71,01,41.34,01,.21,01,123.30,01,13.85,01
2000,1,20,8,40,252.60,10,657.20,11,81.40,11,284.50,01,9.18,01,39.56,01,.15,01,141.00,01,13.84,01
2000,1,20,8,45,275.60,03,669.30,03,92.00,03,309.10,01,9.48,01,38.37,01,.20,01,99.50,01,13.83,01
2000,1,20,8,50,283.10,03,626.60,03,101.90,03,315.00,01,9.76,01,37.33,01,.18,01,138.30,01,13.84,01
2000,1,20,8,55,292.70,03,590.50,03,113.20,03,324.20,01,9.93,01,36.63,01,.21,01,144.70,01,13.82,01
2000,1,20,9,0,278.00,03,494.90,03,119.80,03,305.10,01,10.54,01,35.05,01,.22,01,128.00,01,13.79,01
2000,1,20,9,5,258.60,03,418.90,03,118.30,03,282.70,01,10.92,01,33.80,01,.42,01,124.60,01,13.79,01
2000,1,20,9,10,289.20,03,499.60,03,115.40,03,317.00,01,10.97,01,33.37,01,.92,01,134.90,01,13.78,01
2000,1,20,9,15,304.20,03,545.30,03,107.80,03,333.20,01,10.75,01,33.96,01,1.09,01,128.00,01,13.77,01
2000,1,20,9,20,354.60,03,676.60,03,104.00,03,388.10,01,11.29,01,33.01,01,1.36,01,124.80,01,13.76,01
2000,1,20,9,25,377.50,03,719.00,03,102.80,03,412.10,01,11.64,01,32.16,01,1.27,01,133.20,01,13.76,01
2000,1,20,9,30,364.00,03,649.80,03,106.80,03,395.40,01,11.91,01,31.73,01,.97,01,126.90,01,13.74,01
2000,1,20,9,35,358.20,03,590.90,03,115.60,03,387.50,01,12.31,01,31.29,01,1.03,01,131.80,01,13.75,01
2000,1,20,9,40,363.40,03,568.70,03,121.50,03,390.90,01,12.56,01,31.14,01,1.30,01,125.10,01,13.73,01
2000,1,20,9,45,406.00,03,637.00,03,126.90,03,438.10,01,12.30,01,31.45,01,1.29,01,121.00,01,13.73,01
2000,1,20,9,50,436.10,03,669.10,03,137.00,03,468.70,01,12.76,01,30.93,01,1.24,01,120.20,01,13.71,01
2000,1,20,9,55,489.20,03,733.00,03,153.30,03,525.20,01,13.06,01,30.67,01,1.37,01,121.00,01,13.70,01
2000,1,20,10,0,512.40,03,726.00,03,171.20,03,547.80,01,13.43,01,29.94,01,1.54,01,123.90,01,13.69,01
2000,1,20,10,5,508.30,03,691.60,03,175.30,03,543.40,01,13.88,01,29.53,01,1.74,01,125.90,01,13.68,01
2000,1,20,10,10,445.90,03,537.30,03,177.20,03,474.00,01,14.37,01,28.69,01,1.52,01,133.90,01,13.67,01
2000,1,20,10,15,500.40,03,640.60,03,176.90,03,532.10,01,14.73,01,28.65,01,1.59,01,133.50,01,13.66,01
2000,1,20,10,20,486.10,03,609.20,03,173.10,03,513.80,01,15.76,01,27.19,01,1.37,01,120.80,01,13.65,01
2000,1,20,10,25,510.40,03,676.40,03,159.00,03,539.50,01,17.23,01,25.12,01,1.12,01,121.90,01,13.64,01
2000,1,20,10,30,462.80,03,609.70,03,138.70,03,487.90,01,17.56,01,25.35,01,1.23,01,98.70,01,13.62,01
2000,1,20,10,35,524.80,03,730.00,03,131.70,03,556.80,01,16.32,01,27.22,01,1.37,01,117.30,01,13.61,01
