1999,11,14,9,55,475.40,30,782.00,31,98.60,31,526.50,01,23.24,01,68.39,01,13.42,01
1999,11,14,10,0,490.80,26,793.00,27,98.20,27,541.30,01,23.48,01,67.57,01,13.41,01
1999,11,14,10,5,503.60,26,794.00,27,100.50,27,549.40,01,23.72,01,66.45,01,13.41,01
1999,11,14,10,10,507.40,22,788.00,23,94.70,23,556.80,01,23.55,01,66.50,01,13.40,01
1999,11,14,10,15,517.20,22,787.00,23,96.60,23,562.50,01,23.77,01,64.69,01,13.39,01
1999,11,14,10,20,476.40,18,705.00,19,92.60,19,517.70,01,23.70,01,64.30,01,13.38,01
1999,11,14,10,25,550.00,18,813.00,19,96.80,19,596.60,01,23.63,01,63.15,01,13.38,01
1999,11,14,10,30,563.60,18,820.00,19,99.10,19,610.00,01,23.40,01,64.39,01,13.37,01
1999,11,14,10,35,563.60,18,799.00,19,104.30,19,606.10,01,23.81,01,64.16,01,13.37,01
1999,11,14,10,40,567.40,18,791.00,19,105.40,19,613.00,01,23.83,01,64.36,01,13.36,01
1999,11,14,10,45,340.10,10,381.30,11,122.90,11,362.80,01,24.18,01,62.91,01,13.36,01
1999,11,14,10,50,338.70,10,334.60,11,143.00,11,365.30,01,23.67,01,64.05,01,13.35,01
1999,11,14,10,55,549.80,10,621.20,11,177.30,11,584.00,01,23.96,01,63.51,01,13.36,01
1999,11,14,11,0,677.30,14,789.00,15,199.70,15,724.00,01,24.24,01,62.23,01,13.36,01
1999,11,14,11,5,671.60,18,785.00,19,187.70,19,715.00,01,24.93,01,60.09,01,13.35,01
1999,11,14,11,10,462.20,14,456.30,15,186.10,15,490.80,01,24.88,01,58.92,01,13.34,01
1999,11,14,11,15,383.70,10,356.20,11,168.60,11,407.40,01,24.72,01,57.37,01,13.33,01
1999,11,14,11,20,543.80,10,586.90,11,174.70,11,571.50,01,24.47,01,58.21,01,13.33,01
1999,11,14,11,25,571.50,14,600.50,15,192.00,15,600.30,01,24.58,01,56.49,01,13.33,01
1999,11,14,11,30,608.30,14,686.80,15,164.70,15,637.30,01,25.10,01,54.20,01,13.32,01
1999,11,14,11,35,693.30,10,816.00,11,161.10,11,728.00,01,25.12,01,54.58,01,13.32,01
1999,11,14,11,40,714.00,10,854.00,11,151.20,11,744.00,01,25.34,01,54.59,01,13.31,01
1999,11,14,11,45,692.50,14,835.00,15,140.10,15,722.00,01,25.61,01,54.02,01,13.30,01
1999,11,14,11,50,687.90,14,838.00,15,127.50,15,718.00,01,25.17,01,52.83,01,13.29,01
1999,11,14,11,55,673.30,10,825.00,11,118.00,11,704.00,01,24.99,01,52.62,01,13.29,01
1999,11,14,12,0,679.30,10,838.00,11,113.20,11,709.00,01,25.07,01,51.61,01,13.29,01
1999,11,14,12,5,693.40,10,868.00,11,104.80,11,725.00,01,25.02,01,51.60,01,13.28,01
1999,11,14,12,10,701.00,10,878.00,11,102.10,11,729.00,01,25.43,01,50.36,01,13.28,01
1999,11,14,12,15,701.00,10,877.00,11,104.30,11,728.00,01,25.76,01,50.76,01,13.28,01
1999,11,14,12,20,687.30,03,859.00,03,101.30,03,719.00,01,25.50,01,51.85,01,13.27,01
1999,11,14,12,25,672.20,10,837.00,11,99.20,11,705.00,01,25.38,01,50.32,01,13.27,01
1999,11,14,12,30,697.90,10,869.00,11,105.60,11,729.00,01,25.44,01,48.88,01,13.27,01
1999,11,14,12,35,693.80,14,860.00,15,107.80,15,726.00,01,26.02,01,46.51,01,13.27,01
1999,11,14,12,40,690.60,10,856.00,11,111.10,11,724.00,01,26.37,01,46.00,01,13.27,01
1999,11,14,12,45,663.30,03,816.00,03,112.90,03,694.00,01,26.80,01,44.74,01,13.27,01
1999,11,14,12,50,611.50,10,743.00,11,116.50,11,640.10,01,26.64,01,45.03,01,13.26,01
1999,11,14,12,55,575.10,10,688.00,11,119.60,11,601.50,01,26.68,01,45.31,01,13.26,01
1999,11,14,13,0,535.50,10,625.30,11,127.00,11,561.70,01,26.72,01,44.27,01,13.26,01
1999,11,14,13,5,557.60,10,647.70,11,136.60,11,588.70,01,26.26,01,45.65,01,13.26,01
1999,11,14,13,10,555.90,14,626.70,15,151.60,15,591.10,01,26.36,01,45.16,01,13.26,01
1999,11,14,13,15,498.10,03,518.20,03,165.40,03,530.80,01,25.76,01,46.57,01,13.26,01
1999,11,14,13,20,459.60,03,433.30,03,186.80,03,491.20,01,25.89,01,45.39,01,13.26,01
1999,11,14,13,25,482.20,10,434.20,11,215.30,11,511.50,01,25.86,01,46.10,01,13.26,01
1999,11,14,13,30,473.20,10,402.40,11,231.10,11,505.30,01,25.78,01,45.25,01,13.26,01
1999,11,14,13,35,578.20,10,533.90,11,256.60,11,616.10,01,26.06,01,44.54,01,13.27,01
1999,11,14,13,40,543.30,10,448.40,11,279.70,11,579.10,01,26.46,01,43.47,01,13.27,01
1999,11,14,13,45,662.40,18,634.50,19,291.00,19,712.00,01,26.89,01,42.84,01,13.26,01
1999,11,14,13,50,722.00,22,731.00,23,296.30,23,776.00,01,27.10,01,41.72,01,13.26,01
1999,11,14,13,55,573.10,18,486.90,19,301.00,19,613.40,01,27.01,01,42.53,01,13.26,01
1999,11,14,14,0,593.00,14,506.50,15,312.60,15,634.10,01,26.87,01,43.14,01,13.25,01
1999,11,14,14,5,766.00,26,806.00,27,316.80,27,832.00,01,26.76,01,42.77,01,13.25,01
1999,11,14,14,10,556.10,22,484.80,23,298.80,23,599.50,01,26.73,01,43.44,01,13.25,01
1999,11,14,14,15,731.00,22,836.00,23,276.20,23,793.00,01,26.66,01,44.40,01,13.25,01
1999,11,14,14,20,692.70,22,845.00,23,240.40,23,752.00,01,27.00,01,43.66,01,13.25,01
1999,11,14,14,25,643.60,26,826.00,27,211.10,27,701.00,01,27.56,01,42.67,01,13.24,01
1999,11,14,14,30,608.60,26,840.00,27,174.90,27,666.90,01,27.33,01,43.06,01,13.24,01
1999,11,14,14,35,567.40,26,839.00,27,142.50,27,625.40,01,27.38,01,43.25,01,13.24,01
1999,11,14,14,40,510.70,22,787.00,23,120.40,23,569.40,01,27.27,01,43.72,01,13.24,01
1999,11,14,14,45,500.30,22,800.00,23,107.50,23,567.20,01,26.92,01,43.79,01,13.24,01
1999,11,14,14,50,485.70,22,804.00,23,99.30,23,552.80,01,26.84,01,43.66,01,13.24,01
1999,11,14,14,55,462.30,22,772.00,23,106.10,23,526.50,01,27.27,01,42.17,01,13.24,01
1999,11,14,15,0,474.50,26,820.00,27,103.90,27,542.00,01,27.20,01,41.77,01,13.24,01
1999,11,14,15,5,418.60,22,733.00,23,96.20,23,482.30,01,26.85,01,42.16,01,13.24,01
1999,11,14,15,10,442.30,26,793.00,27,103.70,27,508.00,01,27.01,01,40.91,01,13.24,01
1999,11,14,15,15,427.70,26,761.00,27,113.10,27,490.60,01,27.03,01,39.54,01,13.25,01
1999,11,14,15,20,448.50,30,805.00,31,124.30,31,515.80,01,27.05,01,38.98,01,13.25,01
1999,11,14,15,25,389.90,26,663.10,27,137.30,27,447.10,01,27.41,01,37.68,01,13.25,01
1999,11,14,15,30,423.30,30,742.00,31,146.50,31,492.20,01,27.58,01,36.85,01,13.25,01
1999,11,14,15,35,398.80,30,701.00,31,149.90,31,472.50,01,27.48,01,36.40,01,13.25,01
1999,11,14,15,40,362.70,34,639.40,35,148.50,35,434.90,01,27.41,01,36.43,01,13.25,01
1999,11,14,15,45,243.00,18,338.90,19,140.40,19,292.80,01,27.31,01,36.30,01,13.25,01
1999,11,14,15,50,368.70,38,730.00,39,142.30,39,449.30,01,27.05,01,35.97,01,13.25,01
1999,11,14,15,55,343.60,38,685.50,39,144.10,39,420.40,01,27.03,01,35.95,01,13.26,01
1999,11,14,16,0,342.90,46,736.00,47,140.50,47,424.90,01,27.13,01,36.25,01,13.26,01
1999,11,14,16,5,300.60,38,643.80,39,133.20,39,371.10,01,27.52,01,34.63,01,13.26,01
1999,11,14,16,10,302.40,38,689.00,39,127.50,39,372.30,01,27.47,01,35.11,01,13.26,01
1999,11,14,16,15,281.60,34,675.20,35,115.80,35,350.60,01,27.26,01,35.14,01,13.26,01
1999,11,14,16,20,150.90,14,242.90,15,99.20,15,190.10,01,27.11,01,35.31,01,13.26,01
1999,11,14,16,25,183.80,30,454.60,31,88.20,31,234.30,01,27.03,01,36.59,01,13.26,01
1999,11,14,16,30,209.30,30,632.20,31,76.70,31,268.50,01,26.82,01,37.47,01,13.26,01
1999,11,14,16,35,185.30,26,616.70,27,64.83,27,243.70,01,26.68,01,37.84,01,13.27,01
1999,11,14,16,40,159.40,30,577.70,31,57.10,31,213.90,01,26.64,01,37.99,01,13.27,01
1999,11,14,16,45,121.80,26,476.80,27,44.48,27,172.40,01,26.66,01,38.98,01,13.27,01
1999,11,14,16,50,108.60,26,479.90,27,37.99,27,158.10,01,26.90,01,39.48,01,13.28,01
1999,11,14,16,55,54.87,01,210.00,01,28.60,01,86.40,01,26.96,01,38.79,01,13.28,01
1999,11,14,17,0,16.97,01,48.26,01,14.39,01,41.52,01,26.61,01,40.94,01,13.28,01
1999,11,14,17,5,10.22,01,25.90,01,8.59,01,32.13,01,26.27,01,42.40,01,13.29,01
1999,11,14,17,10,5.79,01,32.31,01,3.98,01,29.80,01,25.92,01,44.13,01,13.29,01
1999,11,14,17,15,10.19,01,106.60,01,.84,01,36.42,01,25.55,01,45.75,01,13.30,01
1999,11,14,17,20,1.89,01,49.36,01,-1.50,01,25.54,01,25.38,01,46.35,01,13.30,01
1999,11,14,17,25,-1.09,01,60.43,01,-4.05,01,22.05,01,25.24,01,46.80,01,13.31,01
1999,11,14,17,30,-3.77,01,5.38,01,-4.29,01,18.49,01,25.08,01,47.41,01,13.32,01
1999,11,14,17,35,-8.21,01,-.38,01,-7.54,01,14.21,01,24.93,01,47.86,01,13.32,01
1999,11,14,17,40,-11.72,07,-1.06,01,-11.90,07,8.34,01,24.83,01,48.06,01,13.33,01
1999,11,14,17,45,-14.78,01,-1.25,01,-14.86,01,5.07,01,24.70,01,48.53,01,13.34,01
1999,11,14,17,50,-16.07,07,-1.35,01,-15.98,07,3.48,01,24.57,01,49.12,01,13.34,01
1999,11,14,17,55,-16.97,07,-1.74,01,-17.80,07,1.95,01,24.40,01,49.97,01,13.35,01
1999,11,14,18,0,-18.48,07,-2.24,01,-19.40,07,.75,01,24.11,01,54.54,01,13.35,01
1999,11,14,18,5,-18.05,07,-2.37,01,-20.13,07,.42,01,23.79,01,58.18,01,13.36,01
1999,11,14,18,10,-18.09,07,-2.45,01,-20.14,07,.21,01,23.44,01,60.69,01,13.37,01
1999,11,14,18,15,-17.48,07,-2.28,01,-19.75,07,.21,01,23.20,01,63.61,01,13.37,01
1999,11,14,18,20,-17.95,07,-1.92,01,-19.41,07,.14,01,23.02,01,66.02,01,13.38,01
1999,11,14,18,25,-18.42,07,-1.64,01,-18.74,07,.17,01,22.86,01,67.69,01,13.38,01
1999,11,14,18,30,-17.08,07,-1.41,01,-18.28,07,.15,01,22.70,01,69.05,01,13.39,01
1999,11,14,18,35,-16.58,07,-1.16,01,-18.04,07,.07,01,22.57,01,69.76,01,13.39,01
1999,11,14,18,40,-16.89,07,-1.01,01,-17.99,07,.03,01,22.43,01,70.60,01,13.40,01
1999,11,14,18,45,-16.26,07,-.87,01,-17.41,07,-.01,01,22.32,01,71.40,01,13.41,01
1999,11,14,18,50,-16.65,07,-.75,01,-17.03,07,-.03,01,22.18,01,72.30,01,13.41,01
1999,11,14,18,55,-15.92,07,-.67,01,-16.94,07,-.03,01,22.06,01,73.30,01,13.41,01
1999,11,14,19,0,-15.91,07,-.67,01,-16.85,07,-.01,01,21.94,01,73.80,01,13.42,01
1999,11,14,19,5,-15.61,07,-.53,01,-16.21,07,-.06,01,21.87,01,74.30,01,13.42,01
1999,11,14,19,10,-14.51,07,-.49,01,-16.01,07,-.01,01,21.77,01,74.60,01,13.43,01
1999,11,14,19,15,-15.51,07,-.45,01,-16.15,07,-.02,01,21.66,01,75.40,01,13.43,01
1999,11,14,19,20,-15.63,07,-.46,01,-15.78,07,-.03,01,21.56,01,75.70,01,13.43,01
1999,11,14,19,25,-15.22,07,-.46,01,-15.60,07,-.02,01,21.48,01,76.10,01,13.44,01
1999,11,14,19,30,-15.34,07,-.51,01,-15.78,07,-.03,01,21.37,01,76.20,01,13.44,01
1999,11,14,19,35,-15.17,07,-.35,01,-15.77,07,-.02,01,21.32,01,76.60,01,13.45,01
1999,11,14,19,40,-15.69,07,-.35,01,-15.68,07,-.01,01,21.29,01,76.80,01,13.45,01
1999,11,14,19,45,-14.71,07,-.35,01,-15.97,07,.01,01,21.17,01,77.50,01,13.45,01
1999,11,14,19,50,-14.87,07,-.38,01,-15.85,07,.02,01,21.07,01,78.50,01,13.46,01
1999,11,14,19,55,-14.59,07,-.28,01,-15.71,07,.03,01,21.02,01,79.10,01,13.46,01
1999,11,14,20,0,-14.78,07,-.29,01,-15.79,07,.03,01,20.95,01,79.90,01,13.46,01
1999,11,14,20,5,-15.40,07,-.35,01,-15.73,07,.02,01,20.84,01,80.30,01,13.47,01
1999,11,14,20,10,-14.44,07,-.41,01,-16.06,07,.03,01,20.72,01,81.40,01,13.47,01
1999,11,14,20,15,-13.99,07,-.43,01,-15.95,07,.04,01,20.63,01,82.00,01,13.47,01
1999,11,14,20,20,-15.03,07,-.41,01,-15.67,07,.04,01,20.54,01,82.60,01,13.48,01
1999,11,14,20,25,-14.59,07,-.40,01,-15.70,07,.03,01,20.47,01,83.10,01,13.48,01
1999,11,14,20,30,-14.67,07,-.33,01,-15.54,07,.03,01,20.40,01,83.20,01,13.48,01
1999,11,14,20,35,-14.32,07,-.26,01,-15.57,07,.04,01,20.35,01,83.60,01,13.49,01
1999,11,14,20,40,-14.53,07,-.19,01,-15.44,07,.05,01,20.32,01,83.80,01,13.49,01
1999,11,14,20,45,-14.52,07,-.15,01,-15.16,07,.03,01,20.27,01,84.50,01,13.49,01
1999,11,14,20,50,-14.08,07,-.11,01,-14.88,07,.07,01,20.23,01,84.90,01,13.49,01
1999,11,14,20,55,-15.21,07,-.12,01,-15.27,07,.05,01,20.19,01,85.20,01,13.50,01
1999,11,14,21,0,-14.63,07,-.18,01,-15.16,07,.06,01,20.15,01,85.70,01,13.50,01
1999,11,14,21,5,-14.22,07,-.12,01,-14.71,07,.07,01,20.11,01,86.00,01,13.50,01
1999,11,14,21,10,-14.27,07,-.23,01,-15.41,07,.08,01,20.05,01,86.00,01,13.50,01
1999,11,14,21,15,-14.31,07,-.21,01,-15.11,07,.08,01,20.02,01,85.90,01,13.51,01
1999,11,14,21,20,-13.97,07,-.11,01,-14.37,07,.07,01,19.99,01,86.30,01,13.51,01
1999,11,14,21,25,-14.76,07,-.06,01,-13.74,07,.03,01,19.98,01,86.40,01,13.51,01
1999,11,14,21,30,-13.41,07,.02,01,-13.03,07,.06,01,19.96,01,86.50,01,13.51,01
1999,11,14,21,35,-12.39,07,.08,01,-13.29,07,.11,01,19.92,01,87.00,01,13.51,01
1999,11,14,21,40,-14.54,07,-.11,01,-14.73,07,.09,01,19.81,01,87.30,01,13.52,01
1999,11,14,21,45,-13.89,07,-.26,01,-14.16,07,.10,01,19.73,01,87.60,01,13.52,01
1999,11,14,21,50,-13.17,07,-.17,01,-14.05,07,.11,01,19.68,01,87.50,01,13.52,01
1999,11,14,21,55,-14.15,07,-.10,01,-14.08,07,.10,01,19.66,01,88.30,01,13.52,01
1999,11,14,22,0,-13.83,07,-.02,01,-13.95,07,.11,01,19.63,01,88.00,01,13.53,01
1999,11,14,22,5,-13.59,07,-.09,01,-13.76,07,.09,01,19.56,01,87.90,01,13.53,01
1999,11,14,22,10,-14.00,07,.06,01,-13.97,07,.13,01,19.47,01,88.80,01,13.53,01
1999,11,14,22,15,-13.38,07,-.02,01,-13.36,07,.11,01,19.40,01,89.30,01,13.54,01
1999,11,14,22,20,-13.08,07,-.06,01,-13.24,07,.12,01,19.30,01,89.60,01,13.54,01
1999,11,14,22,25,-12.76,07,-.14,01,-13.67,07,.08,01,19.18,01,90.30,01,13.54,01
1999,11,14,22,30,-13.33,07,-.06,01,-13.17,07,.12,01,19.04,01,90.70,01,13.55,01
1999,11,14,22,35,-13.35,07,-.08,01,-12.76,07,.15,01,18.94,01,91.00,01,13.55,01
1999,11,14,22,40,-12.90,07,-.28,01,-13.84,07,.09,01,18.61,01,90.40,01,13.55,01
1999,11,14,22,45,-13.96,07,-.28,01,-13.96,07,.09,01,18.38,01,92.40,01,13.56,01
1999,11,14,22,50,-13.58,07,-.16,01,-13.74,07,.14,01,18.29,01,93.70,01,13.56,01
1999,11,14,22,55,-12.60,07,-.12,01,-13.66,07,.14,01,18.19,01,93.90,01,13.56,01
1999,11,14,23,0,-13.33,07,-.11,01,-14.39,07,.13,01,18.02,01,94.70,01,13.56,01
1999,11,14,23,5,-13.00,07,-.05,01,-14.00,07,.15,01,18.02,01,95.60,01,13.57,01
1999,11,14,23,10,-11.93,07,.11,01,-12.95,07,.17,01,18.04,01,96.10,01,13.57,01
1999,11,14,23,15,-12.16,07,.22,01,-12.18,07,.17,01,18.09,01,96.30,01,13.57,01
1999,11,14,23,20,-12.60,07,.32,01,-11.96,07,.13,01,18.12,01,96.20,01,13.57,01
1999,11,14,23,25,-12.10,07,.44,01,-12.07,07,.17,01,18.08,01,96.30,01,13.58,01
1999,11,14,23,30,-12.11,07,.51,01,-12.46,07,.18,01,18.10,01,96.60,01,13.58,01
1999,11,14,23,35,-12.71,07,.49,01,-13.30,07,.18,01,18.01,01,96.80,01,13.58,01
1999,11,14,23,40,-13.06,07,.56,01,-13.72,07,.17,01,17.94,01,97.10,01,13.58,01
1999,11,14,23,45,-13.34,07,.55,01,-13.81,07,.18,01,17.86,01,96.90,01,13.58,01
1999,11,14,23,50,-12.45,07,.33,01,-13.64,07,.20,01,17.59,01,96.40,01,13.59,01
1999,11,14,23,55,-13.04,07,.17,01,-13.42,07,.21,01,17.35,01,96.90,01,13.59,01
1999,11,15,0,0,-12.30,07,.27,01,-12.46,07,.19,01,17.21,01,97.00,01,13.59,01
1999,11,15,0,5,-12.78,07,.22,01,-12.53,07,.18,01,17.06,01,97.10,01,13.60,01
1999,11,15,0,10,-13.00,07,.19,01,-12.99,07,.18,01,16.92,01,97.40,01,13.60,01
1999,11,15,0,15,-13.18,07,.29,01,-13.46,07,.19,01,16.70,01,97.70,01,13.60,01
1999,11,15,0,20,-13.10,07,.40,01,-13.81,07,.19,01,16.64,01,98.50,01,13.61,01
1999,11,15,0,25,-13.66,07,.40,01,-14.21,07,.20,01,16.74,01,99.10,01,13.61,01
1999,11,15,0,30,-13.60,07,.15,01,-14.84,07,.23,01,16.49,01,98.60,01,13.61,01
1999,11,15,0,35,-14.36,07,-.05,01,-15.29,07,.20,01,16.40,01,99.10,01,13.61,01
1999,11,15,0,40,-14.60,07,-.05,01,-15.27,07,.23,01,16.18,01,99.20,01,13.62,01
1999,11,15,0,45,-15.26,07,-.01,01,-15.20,07,.23,01,16.07,01,99.50,01,13.62,01
1999,11,15,0,50,-14.46,07,-.09,01,-15.54,07,.22,01,15.99,01,99.80,01,13.62,01
1999,11,15,0,55,-14.70,07,.00,01,-15.82,07,.24,01,16.07,01,100.00,01,13.62,01
1999,11,15,1,0,-14.94,07,-.08,01,-15.79,07,.21,01,16.10,01,99.90,01,13.62,01
1999,11,15,1,5,-14.54,07,.02,01,-14.84,07,.23,01,15.97,01,99.50,01,13.63,01
1999,11,15,1,10,-15.45,07,.02,01,-15.77,07,.24,01,15.87,01,100.40,08,13.63,01
1999,11,15,1,15,-15.37,07,.01,01,-16.38,07,.25,01,15.79,01,100.80,08,13.63,01
1999,11,15,1,20,-14.32,07,.04,01,-15.34,07,.24,01,15.69,01,101.30,08,13.63,01
1999,11,15,1,25,-14.63,07,.03,01,-15.69,07,.26,01,15.67,01,101.40,08,13.63,01
1999,11,15,1,30,-14.49,07,.14,01,-15.35,07,.25,01,15.61,01,101.50,08,13.63,01
1999,11,15,1,35,-13.71,07,.18,01,-15.02,07,.25,01,15.53,01,102.00,08,13.64,01
1999,11,15,1,40,-14.39,07,.10,01,-15.23,07,.25,01,15.52,01,102.00,08,13.64,01
1999,11,15,1,45,-14.98,07,.06,01,-15.62,07,.25,01,15.49,01,102.00,08,13.64,01
1999,11,15,1,50,-15.66,07,.13,01,-15.69,07,.25,01,15.46,01,102.20,08,13.64,01
1999,11,15,1,55,-15.26,07,.03,01,-15.73,07,.26,01,15.48,01,102.70,08,13.64,01
1999,11,15,2,0,-14.04,07,.00,01,-15.54,07,.26,01,15.44,01,102.50,08,13.64,01
1999,11,15,2,5,-13.81,07,.01,01,-15.66,07,.27,01,15.46,01,102.80,08,13.65,01
1999,11,15,2,10,-14.38,07,.05,01,-15.44,07,.27,01,15.45,01,103.00,08,13.65,01
1999,11,15,2,15,-13.22,07,.06,01,-14.43,07,.25,01,15.44,01,103.10,08,13.65,01
1999,11,15,2,20,-13.23,07,.12,01,-13.94,07,.26,01,15.38,01,102.90,08,13.65,01
1999,11,15,2,25,-13.43,07,.14,01,-13.46,07,.26,01,15.33,01,102.90,08,13.65,01
1999,11,15,2,30,-13.71,07,.19,01,-13.99,07,.26,01,15.32,01,103.30,08,13.65,01
1999,11,15,2,35,-14.83,07,.12,01,-15.10,07,.26,01,15.34,01,103.30,08,13.65,01
1999,11,15,2,40,-14.66,07,.05,01,-15.40,07,.27,01,15.28,01,103.40,08,13.65,01
1999,11,15,2,45,-13.84,07,.06,01,-15.07,07,.25,01,15.18,01,103.50,08,13.65,01
1999,11,15,2,50,-14.20,07,0.00,01,-14.78,07,.28,01,15.18,01,103.40,08,13.66,01
1999,11,15,2,55,-13.86,07,-.00,01,-15.01,07,.27,01,15.15,01,103.40,08,13.66,01
1999,11,15,3,0,-15.11,07,-.01,01,-15.06,07,.28,01,15.10,01,103.60,08,13.66,01
1999,11,15,3,5,-13.85,07,.02,01,-14.84,07,.28,01,15.03,01,103.80,08,13.66,01
1999,11,15,3,10,-14.86,07,.02,01,-15.43,07,.26,01,15.01,01,103.60,08,13.66,01
1999,11,15,3,15,-15.30,07,.05,01,-15.59,07,.25,01,14.97,01,103.80,08,13.66,01
1999,11,15,3,20,-13.69,07,-.01,01,-15.32,07,.27,01,14.88,01,103.60,08,13.66,01
1999,11,15,3,25,-13.77,07,-.07,01,-15.32,07,.26,01,14.81,01,103.70,08,13.66,01
1999,11,15,3,30,-13.77,07,.03,01,-15.03,07,.27,01,14.79,01,104.20,08,13.66,01
1999,11,15,3,35,-13.60,07,.18,01,-14.85,07,.27,01,14.84,01,104.00,08,13.67,01
1999,11,15,3,40,-14.20,07,.04,01,-15.35,07,.29,01,14.78,01,104.10,08,13.67,01
1999,11,15,3,45,-14.69,07,.04,01,-15.32,07,.30,01,14.78,01,104.20,08,13.67,01
1999,11,15,3,50,-13.81,07,.02,01,-14.51,07,.25,01,14.71,01,104.00,08,13.67,01
1999,11,15,3,55,-14.04,07,.06,01,-14.70,07,.26,01,14.67,01,104.10,08,13.67,01
1999,11,15,4,0,-12.12,07,.13,01,-12.90,07,.27,01,14.68,01,104.10,08,13.67,01
1999,11,15,4,5,-11.97,07,.28,01,-12.86,07,.28,01,14.67,01,104.10,08,13.67,01
1999,11,15,4,10,-11.62,07,.53,01,-12.47,07,.29,01,14.78,01,104.50,08,13.67,01
1999,11,15,4,15,-12.26,07,.84,01,-13.00,07,.28,01,14.93,01,104.50,08,13.67,01
1999,11,15,4,20,-12.86,07,.69,01,-13.54,07,.30,01,14.98,01,104.70,08,13.67,01
1999,11,15,4,25,-11.54,07,.76,01,-12.86,07,.31,01,15.01,01,104.70,08,13.67,01
1999,11,15,4,30,-10.19,07,1.07,01,-10.48,07,.29,01,15.11,01,104.90,08,13.67,01
1999,11,15,4,35,-10.44,07,.93,01,-10.25,07,.28,01,15.08,01,104.80,08,13.67,01
1999,11,15,4,40,-9.43,01,1.13,01,-9.94,01,.27,01,14.99,01,104.90,08,13.67,01
1999,11,15,4,45,-10.59,07,1.03,01,-11.16,07,.30,01,15.04,01,105.20,08,13.66,01
1999,11,15,4,50,-12.20,07,.77,01,-12.69,07,.27,01,15.02,01,105.10,08,13.66,01
1999,11,15,4,55,-12.91,07,.83,01,-13.70,07,.29,01,14.99,01,105.10,08,13.66,01
1999,11,15,5,0,-11.88,07,1.02,01,-12.45,07,.29,01,15.03,01,105.30,08,13.66,01
1999,11,15,5,5,-11.93,07,.94,01,-12.58,07,.30,01,15.05,01,105.40,08,13.66,01
1999,11,15,5,10,-12.37,07,.95,01,-13.11,07,.28,01,15.01,01,105.40,08,13.66,01
1999,11,15,5,15,-12.69,07,1.03,01,-13.24,07,.29,01,15.00,01,105.50,08,13.66,01
1999,11,15,5,20,-12.66,07,.98,01,-13.51,07,.29,01,15.01,01,105.40,08,13.66,01
1999,11,15,5,25,-12.71,07,1.08,01,-13.53,07,.28,01,15.06,01,105.50,08,13.66,01
1999,11,15,5,30,-12.17,07,1.09,01,-13.13,07,.30,01,15.13,01,105.70,08,13.66,01
1999,11,15,5,35,-12.25,07,1.01,01,-12.97,07,.30,01,15.18,01,105.70,08,13.66,01
1999,11,15,5,40,-12.19,07,1.04,01,-12.66,07,.31,01,15.23,01,105.70,08,13.66,01
1999,11,15,5,45,-11.09,07,1.18,01,-11.30,07,.27,01,15.30,01,105.70,08,13.66,01
1999,11,15,5,50,-10.91,07,1.17,01,-10.85,07,.29,01,15.31,01,105.70,08,13.66,01
1999,11,15,5,55,-11.05,07,1.19,01,-10.98,07,.26,01,15.33,01,105.80,08,13.65,01
1999,11,15,6,0,-11.17,07,1.35,01,-11.61,07,.30,01,15.38,01,105.90,08,13.65,01
1999,11,15,6,5,-11.02,07,1.55,01,-10.91,07,.29,01,15.49,01,105.90,08,13.65,01
1999,11,15,6,10,-10.27,07,1.65,01,-10.61,07,.28,01,15.61,01,105.90,08,13.65,01
1999,11,15,6,15,-10.96,07,1.69,01,-11.74,07,.28,01,15.73,01,105.90,08,13.65,01
1999,11,15,6,20,-11.36,07,1.69,01,-12.45,07,.27,01,15.90,01,106.10,08,13.65,01
1999,11,15,6,25,-11.04,07,1.69,01,-11.54,07,.28,01,16.09,01,105.90,08,13.65,01
1999,11,15,6,30,-10.73,07,1.67,01,-11.60,07,.30,01,16.24,01,106.00,08,13.64,01
1999,11,15,6,35,-11.20,07,1.55,01,-12.00,07,.39,01,16.34,01,106.00,08,13.62,01
1999,11,15,6,40,-11.77,07,1.34,01,-13.05,07,.47,01,16.41,01,105.90,08,13.63,01
1999,11,15,6,45,-11.47,07,1.14,01,-12.71,07,.90,01,16.42,01,105.80,08,13.63,01
1999,11,15,6,50,-10.49,07,.85,01,-12.27,07,1.74,01,16.42,01,105.80,08,13.63,01
1999,11,15,6,55,-9.61,01,.79,01,-10.79,07,2.89,01,16.42,01,105.90,08,13.63,01
1999,11,15,7,0,-7.06,01,.93,01,-7.23,01,4.64,01,16.45,01,106.00,08,13.63,01
1999,11,15,7,5,-2.89,01,1.02,01,-2.62,01,7.72,01,16.51,01,105.90,08,13.63,01
1999,11,15,7,10,.29,01,.95,01,.97,01,11.21,01,16.52,01,106.00,08,13.63,01
1999,11,15,7,15,2.51,01,.94,01,2.99,01,14.07,01,16.45,01,105.80,08,13.63,01
1999,11,15,7,20,4.01,01,1.00,01,4.46,01,14.57,01,16.44,01,105.80,08,13.63,01
1999,11,15,7,25,9.88,01,.99,01,10.93,01,21.29,01,16.42,01,105.90,08,13.63,01
1999,11,15,7,30,13.43,01,.98,01,14.60,01,24.57,01,16.37,01,106.00,08,13.63,01
1999,11,15,7,35,11.81,01,1.00,01,12.78,01,22.33,01,16.31,01,105.90,08,13.63,01
