1998,5,16,14,0,836.95,02,9900.00,99,322.36,02,9900.00,99,9900.00,99
1998,5,16,14,5,836.70,02,9900.00,99,325.28,02,9900.00,99,9900.00,99
1998,5,16,14,10,819.57,02,9900.00,99,327.02,02,9900.00,99,9900.00,99
1998,5,16,14,15,803.32,02,9900.00,99,328.21,02,9900.00,99,9900.00,99
1998,5,16,14,20,794.35,02,9900.00,99,323.07,02,9900.00,99,9900.00,99
1998,5,16,14,25,797.01,02,9900.00,99,314.83,02,9900.00,99,9900.00,99
1998,5,16,14,30,794.60,02,9900.00,99,310.36,02,9900.00,99,9900.00,99
1998,5,16,14,35,787.17,02,9900.00,99,307.55,02,9900.00,99,9900.00,99
1998,5,16,14,40,768.87,02,9900.00,99,303.32,02,9900.00,99,9900.00,99
1998,5,16,14,45,748.20,02,9900.00,99,294.93,02,9900.00,99,9900.00,99
1998,5,16,14,50,746.05,02,9900.00,99,291.81,02,9900.00,99,9900.00,99
1998,5,16,14,55,732.05,02,9900.00,99,288.49,02,9900.00,99,9900.00,99
1998,5,16,15,0,716.89,02,9900.00,99,284.88,02,9900.00,99,9900.00,99
1998,5,16,15,5,700.01,02,9900.00,99,281.79,02,9900.00,99,9900.00,99
1998,5,16,15,10,688.42,02,9900.00,99,276.10,02,9900.00,99,9900.00,99
1998,5,16,15,15,684.34,02,9900.00,99,270.66,02,9900.00,99,9900.00,99
1998,5,16,15,20,665.87,02,9900.00,99,266.84,02,9900.00,99,9900.00,99
1998,5,16,15,25,641.64,02,9900.00,99,265.13,02,9900.00,99,9900.00,99
1998,5,16,15,30,627.75,02,9900.00,99,268.52,02,9900.00,99,9900.00,99
1998,5,16,15,35,615.85,02,9900.00,99,267.82,02,9900.00,99,9900.00,99
1998,5,16,15,40,603.94,02,9900.00,99,265.10,02,9900.00,99,9900.00,99
1998,5,16,15,45,589.31,02,9900.00,99,262.14,02,9900.00,99,9900.00,99
1998,5,16,15,50,555.89,02,9900.00,99,255.82,02,9900.00,99,9900.00,99
1998,5,16,15,55,505.08,02,9900.00,99,244.83,02,9900.00,99,9900.00,99
1998,5,16,16,0,469.20,02,9900.00,99,234.11,02,9900.00,99,9900.00,99
1998,5,16,16,5,477.92,02,9900.00,99,237.54,02,9900.00,99,9900.00,99
1998,5,16,16,10,451.79,02,9900.00,99,236.64,02,9900.00,99,9900.00,99
1998,5,16,16,15,421.97,02,9900.00,99,228.53,02,9900.00,99,9900.00,99
1998,5,16,16,20,379.29,02,9900.00,99,213.79,02,9900.00,99,9900.00,99
1998,5,16,16,25,294.61,02,9900.00,99,194.75,02,9900.00,99,9900.00,99
1998,5,16,16,30,394.85,02,9900.00,99,223.35,02,9900.00,99,9900.00,99
1998,5,16,16,35,368.17,02,9900.00,99,215.91,02,9900.00,99,9900.00,99
1998,5,16,16,40,327.50,02,9900.00,99,201.37,02,9900.00,99,9900.00,99
1998,5,16,16,45,355.38,02,9900.00,99,219.09,02,9900.00,99,9900.00,99
1998,5,16,16,50,354.73,02,9900.00,99,223.18,02,9900.00,99,9900.00,99
1998,5,16,16,55,325.40,02,9900.00,99,215.68,02,9900.00,99,9900.00,99
1998,5,16,17,0,311.48,02,9900.00,99,213.19,02,9900.00,99,9900.00,99
1998,5,16,17,5,291.14,02,9900.00,99,205.42,02,9900.00,99,9900.00,99
1998,5,16,17,10,265.73,02,9900.00,99,193.74,02,9900.00,99,9900.00,99
1998,5,16,17,15,230.82,02,9900.00,99,173.30,02,9900.00,99,9900.00,99
1998,5,16,17,20,218.87,02,9900.00,99,164.96,02,9900.00,99,9900.00,99
1998,5,16,17,25,171.84,02,9900.00,99,146.61,02,9900.00,99,9900.00,99
1998,5,16,17,30,154.31,02,9900.00,99,130.60,02,9900.00,99,9900.00,99
1998,5,16,17,35,161.05,02,9900.00,99,136.97,02,9900.00,99,9900.00,99
1998,5,16,17,40,125.29,02,9900.00,99,118.70,02,9900.00,99,9900.00,99
1998,5,16,17,45,105.88,02,9900.00,99,97.57,02,9900.00,99,9900.00,99
1998,5,16,17,50,84.08,02,9900.00,99,82.54,02,9900.00,99,9900.00,99
1998,5,16,17,55,74.60,02,9900.00,99,62.42,02,9900.00,99,9900.00,99
1998,5,16,18,0,79.13,02,9900.00,99,75.77,02,9900.00,99,9900.00,99
1998,5,16,18,5,79.17,02,9900.00,99,76.10,02,9900.00,99,9900.00,99
1998,5,16,18,10,76.17,02,9900.00,99,64.29,02,9900.00,99,9900.00,99
1998,5,16,18,15,75.77,02,9900.00,99,65.98,02,9900.00,99,9900.00,99
1998,5,16,18,20,73.26,02,9900.00,99,63.27,02,9900.00,99,9900.00,99
1998,5,16,18,25,69.75,01,9900.00,99,59.75,01,9900.00,99,9900.00,99
1998,5,16,18,30,61.08,01,9900.00,99,53.12,01,9900.00,99,9900.00,99
1998,5,16,18,35,52.20,01,9900.00,99,46.25,01,9900.00,99,9900.00,99
1998,5,16,18,40,45.33,01,9900.00,99,40.58,01,9900.00,99,9900.00,99
1998,5,16,18,45,35.72,01,9900.00,99,32.28,01,9900.00,99,9900.00,99
1998,5,16,18,50,24.93,01,9900.00,99,22.96,01,9900.00,99,9900.00,99
1998,5,16,18,55,15.38,01,9900.00,99,14.43,01,9900.00,99,9900.00,99
1998,5,16,19,0,8.51,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
1998,5,16,19,5,3.92,01,9900.00,99,4.25,01,9900.00,99,9900.00,99
1998,5,16,19,10,.59,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1998,5,16,19,15,-1.31,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1998,5,16,19,20,-2.87,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,5,16,19,25,-3.34,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,5,16,19,30,-3.73,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,16,19,35,-3.82,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,5,16,19,40,-3.94,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,5,16,19,45,-3.44,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,16,19,50,-3.69,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1998,5,16,19,55,-3.75,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,5,16,20,0,-3.58,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,16,20,5,-3.32,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,5,16,20,10,-3.22,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,16,20,15,-3.23,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,16,20,20,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,16,20,25,-3.16,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1998,5,16,20,30,-3.18,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,5,16,20,35,-3.18,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,5,16,20,40,-3.13,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1998,5,16,20,45,-3.16,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,5,16,20,50,-3.09,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,16,20,55,-2.98,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,5,16,21,0,-3.09,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,5,16,21,5,-3.10,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,5,16,21,10,-3.17,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,5,16,21,15,-3.19,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,5,16,21,20,-3.06,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,5,16,21,25,-2.61,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,16,21,30,-2.55,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,5,16,21,35,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,16,21,40,-2.52,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,5,16,21,45,-2.65,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,5,16,21,50,-2.53,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,5,16,21,55,-2.61,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,5,16,22,0,-2.97,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,5,16,22,5,-2.50,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1998,5,16,22,10,-3.06,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,5,16,22,15,-3.17,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,5,16,22,20,-2.99,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,5,16,22,25,-3.07,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,5,16,22,30,-2.94,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,5,16,22,35,-3.01,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,5,16,22,40,-3.07,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,5,16,22,45,-2.57,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,5,16,22,50,-2.50,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,5,16,22,55,-2.58,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,5,16,23,0,-2.68,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,5,16,23,5,-3.18,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,5,16,23,10,-3.02,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1998,5,16,23,15,-3.20,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,5,16,23,20,-3.20,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,5,16,23,25,-3.13,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,5,16,23,30,-2.72,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,16,23,35,-2.49,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,16,23,40,-2.50,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,5,16,23,45,-2.71,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1998,5,16,23,50,-2.80,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,16,23,55,-2.81,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,5,17,0,0,-2.41,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,5,17,0,5,-2.11,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,5,17,0,10,-2.15,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,5,17,0,15,-2.53,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,5,17,0,20,-2.50,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,5,17,0,25,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,17,0,30,-2.52,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,5,17,0,35,-2.47,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,5,17,0,40,-2.47,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,5,17,0,45,-2.43,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,5,17,0,50,-2.29,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,5,17,0,55,-1.83,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,5,17,1,0,-1.66,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,5,17,1,5,-1.28,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,5,17,1,10,-1.08,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,5,17,1,15,-1.06,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,5,17,1,20,-1.11,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,5,17,1,25,-1.19,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,17,1,30,-1.63,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,17,1,35,-1.80,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1998,5,17,1,40,-1.91,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,5,17,1,45,-2.21,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,5,17,1,50,-2.11,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,5,17,1,55,-1.88,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,5,17,2,0,-2.23,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1998,5,17,2,5,-2.36,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,17,2,10,-2.45,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,17,2,15,-2.27,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,17,2,20,-2.45,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,5,17,2,25,-2.56,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,5,17,2,30,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,5,17,2,35,-2.53,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,5,17,2,40,-2.49,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,5,17,2,45,-2.85,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,5,17,2,50,-3.07,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,5,17,2,55,-3.23,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,5,17,3,0,-3.53,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,5,17,3,5,-3.31,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,5,17,3,10,-3.22,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,5,17,3,15,-2.99,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,5,17,3,20,-2.43,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,5,17,3,25,-2.46,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,5,17,3,30,-2.30,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,5,17,3,35,-1.90,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,5,17,3,40,-1.57,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,17,3,45,-1.08,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,5,17,3,50,-1.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,17,3,55,-1.64,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,17,4,0,-1.35,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,17,4,5,-1.41,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,17,4,10,-1.72,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,5,17,4,15,-1.42,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,17,4,20,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,17,4,25,-1.52,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,5,17,4,30,-2.06,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,5,17,4,35,-2.03,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,5,17,4,40,-2.18,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,5,17,4,45,-2.39,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,5,17,4,50,-2.60,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,5,17,4,55,-2.79,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,5,17,5,0,-2.54,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,5,17,5,5,-2.37,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1998,5,17,5,10,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,5,17,5,15,-2.05,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,5,17,5,20,-1.50,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,5,17,5,25,-.79,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,5,17,5,30,.07,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1998,5,17,5,35,.85,01,9900.00,99,.91,01,9900.00,99,9900.00,99
1998,5,17,5,40,2.81,01,9900.00,99,2.66,01,9900.00,99,9900.00,99
1998,5,17,5,45,5.45,01,9900.00,99,4.81,01,9900.00,99,9900.00,99
1998,5,17,5,50,10.30,01,9900.00,99,8.97,01,9900.00,99,9900.00,99
1998,5,17,5,55,12.84,01,9900.00,99,11.13,01,9900.00,99,9900.00,99
1998,5,17,6,0,25.62,01,9900.00,99,22.47,01,9900.00,99,9900.00,99
1998,5,17,6,5,34.24,01,9900.00,99,30.13,01,9900.00,99,9900.00,99
1998,5,17,6,10,41.99,01,9900.00,99,36.34,01,9900.00,99,9900.00,99
1998,5,17,6,15,49.32,01,9900.00,99,42.52,01,9900.00,99,9900.00,99
1998,5,17,6,20,54.92,01,9900.00,99,46.88,01,9900.00,99,9900.00,99
1998,5,17,6,25,62.73,02,9900.00,99,53.05,02,9900.00,99,9900.00,99
1998,5,17,6,30,71.38,02,9900.00,99,60.09,02,9900.00,99,9900.00,99
1998,5,17,6,35,78.62,02,9900.00,99,66.51,02,9900.00,99,9900.00,99
1998,5,17,6,40,88.68,02,9900.00,99,88.35,02,9900.00,99,9900.00,99
1998,5,17,6,45,98.41,02,9900.00,99,97.57,02,9900.00,99,9900.00,99
1998,5,17,6,50,107.93,02,9900.00,99,106.44,02,9900.00,99,9900.00,99
1998,5,17,6,55,119.81,02,9900.00,99,116.11,02,9900.00,99,9900.00,99
1998,5,17,7,0,131.99,02,9900.00,99,126.42,02,9900.00,99,9900.00,99
1998,5,17,7,5,144.29,02,9900.00,99,136.74,02,9900.00,99,9900.00,99
1998,5,17,7,10,156.85,02,9900.00,99,146.65,02,9900.00,99,9900.00,99
1998,5,17,7,15,168.52,02,9900.00,99,156.06,02,9900.00,99,9900.00,99
1998,5,17,7,20,180.20,02,9900.00,99,165.83,02,9900.00,99,9900.00,99
1998,5,17,7,25,192.74,02,9900.00,99,176.50,02,9900.00,99,9900.00,99
1998,5,17,7,30,205.05,02,9900.00,99,186.03,02,9900.00,99,9900.00,99
1998,5,17,7,35,213.33,02,9900.00,99,193.98,02,9900.00,99,9900.00,99
1998,5,17,7,40,222.98,02,9900.00,99,202.90,02,9900.00,99,9900.00,99
1998,5,17,7,45,239.11,02,9900.00,99,213.45,02,9900.00,99,9900.00,99
1998,5,17,7,50,254.03,02,9900.00,99,221.77,02,9900.00,99,9900.00,99
1998,5,17,7,55,266.82,02,9900.00,99,228.81,02,9900.00,99,9900.00,99
1998,5,17,8,0,282.33,02,9900.00,99,238.86,02,9900.00,99,9900.00,99
1998,5,17,8,5,300.21,02,9900.00,99,250.33,02,9900.00,99,9900.00,99
1998,5,17,8,10,317.56,02,9900.00,99,260.90,02,9900.00,99,9900.00,99
1998,5,17,8,15,332.77,02,9900.00,99,270.02,02,9900.00,99,9900.00,99
1998,5,17,8,20,345.14,02,9900.00,99,279.09,02,9900.00,99,9900.00,99
1998,5,17,8,25,355.08,02,9900.00,99,287.14,02,9900.00,99,9900.00,99
1998,5,17,8,30,368.16,02,9900.00,99,296.81,02,9900.00,99,9900.00,99
1998,5,17,8,35,388.75,02,9900.00,99,309.91,02,9900.00,99,9900.00,99
1998,5,17,8,40,399.87,02,9900.00,99,319.72,02,9900.00,99,9900.00,99
1998,5,17,8,45,413.48,02,9900.00,99,330.64,02,9900.00,99,9900.00,99
1998,5,17,8,50,432.50,02,9900.00,99,344.46,02,9900.00,99,9900.00,99
1998,5,17,8,55,446.57,02,9900.00,99,355.51,02,9900.00,99,9900.00,99
1998,5,17,9,0,452.51,02,9900.00,99,361.04,02,9900.00,99,9900.00,99
1998,5,17,9,5,464.92,02,9900.00,99,368.46,02,9900.00,99,9900.00,99
1998,5,17,9,10,479.66,02,9900.00,99,377.90,02,9900.00,99,9900.00,99
1998,5,17,9,15,488.70,02,9900.00,99,384.12,02,9900.00,99,9900.00,99
1998,5,17,9,20,494.52,02,9900.00,99,390.07,02,9900.00,99,9900.00,99
1998,5,17,9,25,498.72,02,9900.00,99,395.45,02,9900.00,99,9900.00,99
1998,5,17,9,30,518.92,02,9900.00,99,403.89,02,9900.00,99,9900.00,99
1998,5,17,9,35,531.55,02,9900.00,99,410.64,02,9900.00,99,9900.00,99
1998,5,17,9,40,549.21,02,9900.00,99,418.98,02,9900.00,99,9900.00,99
1998,5,17,9,45,564.46,02,9900.00,99,426.75,02,9900.00,99,9900.00,99
1998,5,17,9,50,580.00,02,9900.00,99,435.73,02,9900.00,99,9900.00,99
1998,5,17,9,55,599.30,02,9900.00,99,449.18,02,9900.00,99,9900.00,99
1998,5,17,10,0,615.88,02,9900.00,99,464.88,02,9900.00,99,9900.00,99
1998,5,17,10,5,622.69,02,9900.00,99,475.17,02,9900.00,99,9900.00,99
1998,5,17,10,10,643.18,02,9900.00,99,492.59,02,9900.00,99,9900.00,99
1998,5,17,10,15,679.86,02,9900.00,99,519.04,02,9900.00,99,9900.00,99
1998,5,17,10,20,681.27,02,9900.00,99,543.07,02,9900.00,99,9900.00,99
1998,5,17,10,25,608.92,02,9900.00,99,505.42,02,9900.00,99,9900.00,99
1998,5,17,10,30,499.83,02,9900.00,99,461.51,02,9900.00,99,9900.00,99
1998,5,17,10,35,526.20,02,9900.00,99,473.49,02,9900.00,99,9900.00,99
1998,5,17,10,40,663.69,02,9900.00,99,494.00,02,9900.00,99,9900.00,99
1998,5,17,10,45,683.27,02,9900.00,99,508.17,02,9900.00,99,9900.00,99
1998,5,17,10,50,704.27,02,9900.00,99,511.61,02,9900.00,99,9900.00,99
1998,5,17,10,55,721.03,02,9900.00,99,512.38,02,9900.00,99,9900.00,99
1998,5,17,11,0,737.41,02,9900.00,99,507.72,02,9900.00,99,9900.00,99
1998,5,17,11,5,743.03,02,9900.00,99,503.58,02,9900.00,99,9900.00,99
1998,5,17,11,10,766.89,02,9900.00,99,505.41,02,9900.00,99,9900.00,99
1998,5,17,11,15,778.91,02,9900.00,99,505.37,02,9900.00,99,9900.00,99
1998,5,17,11,20,785.54,02,9900.00,99,503.48,02,9900.00,99,9900.00,99
1998,5,17,11,25,793.03,02,9900.00,99,502.80,02,9900.00,99,9900.00,99
1998,5,17,11,30,803.48,02,9900.00,99,503.11,02,9900.00,99,9900.00,99
1998,5,17,11,35,814.02,02,9900.00,99,505.73,02,9900.00,99,9900.00,99
1998,5,17,11,40,823.88,02,9900.00,99,507.70,02,9900.00,99,9900.00,99
1998,5,17,11,45,831.50,02,9900.00,99,511.43,02,9900.00,99,9900.00,99
1998,5,17,11,50,835.59,02,9900.00,99,522.79,02,9900.00,99,9900.00,99
1998,5,17,11,55,842.19,02,9900.00,99,531.85,02,9900.00,99,9900.00,99
1998,5,17,12,0,841.02,02,9900.00,99,535.41,02,9900.00,99,9900.00,99
1998,5,17,12,5,839.16,02,9900.00,99,541.09,02,9900.00,99,9900.00,99
1998,5,17,12,10,826.52,02,9900.00,99,548.92,02,9900.00,99,9900.00,99
1998,5,17,12,15,767.64,02,9900.00,99,544.08,02,9900.00,99,9900.00,99
1998,5,17,12,20,841.10,02,9900.00,99,547.24,02,9900.00,99,9900.00,99
1998,5,17,12,25,773.33,02,9900.00,99,540.61,02,9900.00,99,9900.00,99
1998,5,17,12,30,718.03,02,9900.00,99,540.02,02,9900.00,99,9900.00,99
1998,5,17,12,35,858.27,02,9900.00,99,564.79,02,9900.00,99,9900.00,99
1998,5,17,12,40,740.87,02,9900.00,99,536.25,02,9900.00,99,9900.00,99
1998,5,17,12,45,660.95,02,9900.00,99,528.50,02,9900.00,99,9900.00,99
1998,5,17,12,50,656.89,02,9900.00,99,500.31,02,9900.00,99,9900.00,99
1998,5,17,12,55,657.49,02,9900.00,99,528.86,02,9900.00,99,9900.00,99
1998,5,17,13,0,608.39,02,9900.00,99,502.65,02,9900.00,99,9900.00,99
1998,5,17,13,5,820.16,02,9900.00,99,539.54,02,9900.00,99,9900.00,99
1998,5,17,13,10,485.84,02,9900.00,99,419.72,02,9900.00,99,9900.00,99
1998,5,17,13,15,495.41,02,9900.00,99,435.11,02,9900.00,99,9900.00,99
1998,5,17,13,20,423.94,02,9900.00,99,414.90,02,9900.00,99,9900.00,99
1998,5,17,13,25,786.12,02,9900.00,99,538.83,02,9900.00,99,9900.00,99
1998,5,17,13,30,604.76,02,9900.00,99,485.92,02,9900.00,99,9900.00,99
1998,5,17,13,35,709.75,02,9900.00,99,486.67,02,9900.00,99,9900.00,99
1998,5,17,13,40,494.95,02,9900.00,99,437.34,02,9900.00,99,9900.00,99
1998,5,17,13,45,528.44,02,9900.00,99,412.62,02,9900.00,99,9900.00,99
1998,5,17,13,50,373.24,02,9900.00,99,366.73,02,9900.00,99,9900.00,99
1998,5,17,13,55,498.95,02,9900.00,99,444.72,02,9900.00,99,9900.00,99
1998,5,17,14,0,778.43,02,9900.00,99,539.13,02,9900.00,99,9900.00,99
1998,5,17,14,5,718.00,02,9900.00,99,505.40,02,9900.00,99,9900.00,99
1998,5,17,14,10,602.13,02,9900.00,99,476.98,02,9900.00,99,9900.00,99
1998,5,17,14,15,563.54,02,9900.00,99,460.30,02,9900.00,99,9900.00,99
1998,5,17,14,20,661.77,02,9900.00,99,475.64,02,9900.00,99,9900.00,99
1998,5,17,14,25,575.81,02,9900.00,99,458.71,02,9900.00,99,9900.00,99
1998,5,17,14,30,558.21,02,9900.00,99,435.11,02,9900.00,99,9900.00,99
1998,5,17,14,35,385.31,02,9900.00,99,335.17,02,9900.00,99,9900.00,99
1998,5,17,14,40,243.31,02,9900.00,99,206.83,02,9900.00,99,9900.00,99
1998,5,17,14,45,312.99,02,9900.00,99,263.54,02,9900.00,99,9900.00,99
1998,5,17,14,50,407.35,02,9900.00,99,346.78,02,9900.00,99,9900.00,99
1998,5,17,14,55,427.30,02,9900.00,99,363.87,02,9900.00,99,9900.00,99
1998,5,17,15,0,583.79,02,9900.00,99,450.62,02,9900.00,99,9900.00,99
1998,5,17,15,5,394.62,02,9900.00,99,322.30,02,9900.00,99,9900.00,99
1998,5,17,15,10,135.51,02,9900.00,99,122.17,02,9900.00,99,9900.00,99
1998,5,17,15,15,125.48,02,9900.00,99,111.32,02,9900.00,99,9900.00,99
1998,5,17,15,20,153.08,02,9900.00,99,127.81,02,9900.00,99,9900.00,99
1998,5,17,15,25,288.99,02,9900.00,99,228.63,02,9900.00,99,9900.00,99
1998,5,17,15,30,128.94,02,9900.00,99,111.42,02,9900.00,99,9900.00,99
1998,5,17,15,35,98.31,02,9900.00,99,98.14,02,9900.00,99,9900.00,99
1998,5,17,15,40,75.47,12,9900.00,99,67.02,13,9900.00,99,9900.00,99
1998,5,17,15,45,72.38,12,9900.00,99,63.12,13,9900.00,99,9900.00,99
1998,5,17,15,50,96.09,02,9900.00,99,84.31,02,9900.00,99,9900.00,99
1998,5,17,15,55,224.67,02,9900.00,99,223.15,02,9900.00,99,9900.00,99
