1999,4,16,4,40,-15.08,07,-.53,01,-15.31,07,.15,01,16.00,01,53.43,01,13.62,01
1999,4,16,4,45,-13.86,07,-.66,01,-15.46,07,.11,01,15.90,01,53.24,01,13.63,01
1999,4,16,4,50,-13.78,07,-.75,01,-15.20,07,.14,01,15.78,01,53.67,01,13.63,01
1999,4,16,4,55,-14.08,07,-.75,01,-15.08,07,.13,01,15.69,01,53.91,01,13.63,01
1999,4,16,5,0,-14.14,07,-.63,01,-14.56,07,.13,01,15.59,01,54.48,01,13.63,01
1999,4,16,5,5,-13.99,07,-.60,01,-14.76,07,.16,01,15.51,01,54.74,01,13.63,01
1999,4,16,5,10,-14.28,07,-.56,01,-14.93,07,.17,01,15.43,01,54.63,01,13.64,01
1999,4,16,5,15,-14.81,07,-.58,01,-14.81,07,.15,01,15.37,01,55.13,01,13.64,01
1999,4,16,5,20,-14.08,07,-.61,01,-14.86,07,.16,01,15.30,01,55.18,01,13.64,01
1999,4,16,5,25,-13.34,07,-.59,01,-14.45,07,.16,01,15.24,01,55.04,01,13.64,01
1999,4,16,5,30,-13.84,07,-.53,01,-14.57,07,.18,01,15.18,01,55.01,01,13.65,01
1999,4,16,5,35,-13.43,07,-.48,01,-14.90,07,.19,01,15.14,01,54.72,01,13.65,01
1999,4,16,5,40,-13.50,07,-.43,01,-14.63,07,.18,01,15.08,01,54.65,01,13.65,01
1999,4,16,5,45,-13.05,07,-.38,01,-14.19,07,.18,01,15.04,01,54.96,01,13.65,01
1999,4,16,5,50,-13.19,07,-.30,01,-14.11,07,.19,01,15.00,01,54.86,01,13.65,01
1999,4,16,5,55,-13.10,07,-.31,01,-14.28,07,.25,01,14.98,01,54.57,01,13.65,01
1999,4,16,6,0,-12.79,07,-.37,01,-14.10,07,.45,01,14.92,01,55.04,01,13.66,01
1999,4,16,6,5,-11.56,07,-.34,01,-13.16,07,.96,01,14.88,01,55.01,01,13.66,01
1999,4,16,6,10,-10.79,07,-.22,01,-11.69,07,2.20,01,14.86,01,54.76,01,13.66,01
1999,4,16,6,15,-6.59,01,-.22,01,-7.92,01,5.87,01,14.85,01,54.25,01,13.66,01
1999,4,16,6,20,-.70,01,.01,01,-1.60,01,11.87,01,14.87,01,54.41,01,13.66,01
1999,4,16,6,25,6.04,01,.28,01,6.59,01,19.58,01,14.88,01,53.99,01,13.66,01
1999,4,16,6,30,15.68,01,3.73,01,16.52,01,29.62,01,14.89,01,53.73,01,13.66,01
1999,4,16,6,35,23.07,01,12.84,01,24.39,01,38.84,01,14.93,01,53.55,01,13.65,01
1999,4,16,6,40,35.54,01,59.42,01,32.32,01,53.26,01,15.02,01,53.49,01,13.66,01
1999,4,16,6,45,49.15,01,106.60,01,41.42,01,70.30,01,15.13,01,52.99,01,13.66,01
1999,4,16,6,50,61.20,01,139.30,01,48.15,01,85.40,01,15.26,01,52.62,01,13.66,01
1999,4,16,6,55,60.74,01,132.60,01,46.60,01,84.20,01,15.42,01,52.10,01,13.66,01
1999,4,16,7,0,63.56,10,175.60,11,40.53,11,90.90,01,15.47,01,51.58,01,13.66,01
1999,4,16,7,5,50.90,10,81.40,11,41.02,11,68.76,01,15.54,01,51.42,01,13.65,01
1999,4,16,7,10,89.10,14,184.60,15,59.97,15,115.90,01,15.55,01,51.67,01,13.65,01
1999,4,16,7,15,126.20,18,299.20,19,71.40,19,161.00,01,15.72,01,51.32,01,13.65,01
1999,4,16,7,20,140.20,14,318.20,15,75.80,15,175.70,01,15.91,01,50.91,01,13.65,01
1999,4,16,7,25,156.30,18,349.90,19,79.70,19,194.10,01,16.07,01,50.62,01,13.64,01
1999,4,16,7,30,176.40,18,376.10,19,87.00,19,216.30,01,16.18,01,50.21,01,13.63,01
1999,4,16,7,35,190.10,18,384.00,19,94.20,19,232.80,01,16.31,01,49.83,01,13.63,01
1999,4,16,7,40,213.00,18,394.10,19,106.80,19,255.60,01,16.42,01,49.65,01,13.62,01
1999,4,16,7,45,240.20,18,424.70,19,118.40,19,284.90,01,16.67,01,49.27,01,13.62,01
1999,4,16,7,50,257.60,18,426.00,19,127.10,19,301.40,01,16.89,01,49.16,01,13.61,01
1999,4,16,7,55,251.80,14,385.90,15,127.00,15,292.20,01,17.01,01,48.32,01,13.60,01
1999,4,16,8,0,264.30,14,416.40,15,119.40,15,306.50,01,17.00,01,48.44,01,13.60,01
1999,4,16,8,5,214.30,10,300.60,11,104.80,11,246.30,01,17.09,01,48.37,01,13.59,01
1999,4,16,8,10,300.70,14,483.50,15,113.40,15,346.30,01,17.28,01,48.37,01,13.59,01
1999,4,16,8,15,333.30,14,512.50,15,123.60,15,378.50,01,17.43,01,47.14,01,13.59,01
1999,4,16,8,20,336.90,10,496.50,11,123.70,11,380.10,01,17.56,01,46.97,01,13.58,01
1999,4,16,8,25,313.20,10,419.50,11,125.60,11,347.90,01,17.79,01,46.55,01,13.57,01
1999,4,16,8,30,385.30,10,488.00,11,154.90,11,424.00,01,17.75,01,46.77,01,13.57,01
1999,4,16,8,35,321.70,03,303.20,03,177.10,03,351.90,01,17.90,01,46.38,01,13.56,01
1999,4,16,8,40,346.50,03,330.80,03,180.10,03,374.30,01,18.02,01,46.14,01,13.56,01
1999,4,16,8,45,461.30,03,503.70,03,192.70,03,491.80,01,18.02,01,46.19,01,13.55,01
1999,4,16,8,50,495.80,03,461.80,03,244.00,03,523.60,01,18.23,01,45.61,01,13.55,01
1999,4,16,8,55,496.80,03,433.80,03,252.90,03,522.90,01,18.57,01,45.54,01,13.54,01
1999,4,16,9,0,475.90,03,407.30,03,242.50,03,499.00,01,18.65,01,45.27,01,13.53,01
1999,4,16,9,5,504.60,03,453.30,03,230.80,03,525.70,01,18.66,01,45.38,01,13.53,01
1999,4,16,9,10,567.00,03,482.10,03,267.00,03,586.60,01,18.85,01,45.19,01,13.52,01
1999,4,16,9,15,523.20,03,400.60,03,268.60,03,537.20,01,19.05,01,44.91,01,13.52,01
1999,4,16,9,20,614.10,03,494.50,03,288.90,03,630.40,01,19.22,01,44.82,01,13.51,01
1999,4,16,9,25,604.30,03,453.00,03,295.80,03,617.10,01,19.25,01,44.57,01,13.50,01
1999,4,16,9,30,608.10,03,323.20,03,391.20,03,622.60,01,19.23,01,45.14,01,13.49,01
1999,4,16,9,35,399.80,03,113.70,03,339.10,03,412.00,01,19.48,01,45.23,01,13.49,01
1999,4,16,9,40,336.70,03,27.83,03,338.80,03,350.50,01,19.36,01,44.82,01,13.49,01
1999,4,16,9,45,540.50,03,136.50,03,461.80,03,556.70,01,19.14,01,46.03,01,13.49,01
1999,4,16,9,50,414.50,10,37.57,11,414.40,11,434.50,01,19.32,01,45.40,01,13.49,01
1999,4,16,9,55,402.10,10,34.33,11,402.00,11,421.20,01,19.25,01,45.65,01,13.49,01
1999,4,16,10,0,554.00,03,145.80,03,459.70,03,570.40,01,19.24,01,45.55,01,13.49,01
1999,4,16,10,5,517.90,03,124.50,03,440.60,03,538.80,01,19.47,01,45.52,01,13.48,01
1999,4,16,10,10,421.90,03,46.41,03,409.10,03,444.00,01,19.48,01,45.47,01,13.48,01
1999,4,16,10,15,512.20,10,92.30,11,462.10,11,533.90,01,19.50,01,45.71,01,13.48,01
1999,4,16,10,20,552.40,03,110.60,03,484.20,03,573.90,01,19.53,01,45.54,01,13.48,01
1999,4,16,10,25,462.60,10,38.06,11,458.30,11,483.70,01,19.82,01,45.14,01,13.48,01
1999,4,16,10,30,420.90,10,12.35,11,440.50,11,446.00,01,19.76,01,45.33,01,13.48,01
1999,4,16,10,35,499.60,10,48.00,11,487.10,11,519.40,01,19.68,01,45.53,01,13.47,01
1999,4,16,10,40,624.00,03,153.10,03,511.30,03,635.80,01,19.75,01,46.35,01,13.47,01
1999,4,16,10,45,662.10,03,187.00,03,512.80,03,671.30,01,19.93,01,45.74,01,13.47,01
1999,4,16,10,50,635.80,03,194.60,03,477.30,03,646.30,01,19.82,01,45.83,01,13.46,01
1999,4,16,10,55,399.20,03,24.34,03,402.60,03,420.10,01,20.00,01,45.48,01,13.46,01
1999,4,16,11,0,286.00,03,-1.10,03,306.60,03,314.60,01,19.65,01,46.50,01,13.46,01
1999,4,16,11,5,334.70,03,9.12,03,345.50,03,353.90,01,19.64,01,46.96,01,13.46,01
1999,4,16,11,10,424.20,03,65.34,03,382.50,03,432.30,01,19.75,01,46.62,01,13.46,01
1999,4,16,11,15,629.80,03,213.20,03,443.10,03,627.70,01,20.11,01,46.17,01,13.46,01
1999,4,16,11,20,468.70,03,110.10,03,385.20,03,471.50,01,20.44,01,45.26,01,13.46,01
1999,4,16,11,25,382.20,03,48.52,03,357.80,03,392.60,01,20.37,01,44.23,01,13.46,01
1999,4,16,11,30,513.20,03,118.50,03,414.50,03,515.70,01,20.09,01,44.54,01,13.46,01
1999,4,16,11,35,571.30,03,166.50,03,426.60,03,573.00,01,20.10,01,44.00,01,13.46,01
1999,4,16,11,40,656.00,03,208.40,03,465.10,03,653.30,01,20.02,01,44.58,01,13.45,01
1999,4,16,11,45,783.00,03,305.50,03,492.10,03,775.00,01,20.19,01,43.93,01,13.45,01
1999,4,16,11,50,664.20,03,228.40,03,451.30,03,655.20,01,20.47,01,42.81,01,13.45,01
1999,4,16,11,55,737.00,03,308.30,03,437.80,03,730.00,01,20.41,01,42.87,01,13.44,01
1999,4,16,12,0,982.00,03,475.00,03,511.00,03,968.00,01,20.73,01,42.83,01,13.44,01
1999,4,16,12,5,390.70,03,18.75,03,400.40,03,406.80,01,20.88,01,42.01,01,13.43,01
1999,4,16,12,10,529.00,03,113.30,03,432.60,03,540.90,01,20.51,01,43.14,01,13.43,01
1999,4,16,12,15,446.70,03,31.73,03,440.10,03,449.40,01,20.30,01,43.93,01,13.43,01
1999,4,16,12,20,529.00,03,117.70,03,428.00,03,534.30,01,20.23,01,43.59,01,13.43,01
1999,4,16,12,25,828.00,11,448.40,10,369.90,10,807.00,01,20.47,01,43.38,01,13.43,01
1999,4,16,12,30,1058.00,15,695.40,14,340.20,14,1027.00,01,21.14,01,41.87,01,13.43,01
1999,4,16,12,35,666.00,03,173.90,03,514.40,03,652.30,01,21.23,01,41.76,01,13.42,01
1999,4,16,12,40,532.50,03,52.38,03,508.30,03,521.70,01,20.96,01,42.00,01,13.42,01
1999,4,16,12,45,464.80,03,59.31,03,429.30,03,455.30,01,21.10,01,42.14,01,13.42,01
1999,4,16,12,50,703.00,03,312.70,03,391.70,03,681.20,01,20.94,01,42.13,01,13.42,01
1999,4,16,12,55,726.00,03,325.30,03,401.90,03,695.10,01,21.07,01,42.18,01,13.42,01
1999,4,16,13,0,743.00,03,262.00,03,489.60,03,718.00,01,21.47,01,41.11,01,13.41,01
1999,4,16,13,5,1005.00,15,667.30,14,317.60,14,969.00,01,21.63,01,40.66,01,13.41,01
1999,4,16,13,10,870.00,19,623.70,18,222.20,18,836.00,01,21.33,01,41.20,01,13.41,01
1999,4,16,13,15,984.00,19,742.00,18,215.00,18,951.00,01,21.11,01,41.42,01,13.41,01
1999,4,16,13,20,850.00,03,538.30,03,305.10,03,820.00,01,21.71,01,40.34,01,13.40,01
1999,4,16,13,25,480.70,03,135.20,03,359.70,03,468.20,01,21.75,01,40.02,01,13.40,01
1999,4,16,13,30,1022.00,15,699.30,14,317.10,14,993.00,01,21.97,01,39.83,01,13.40,01
1999,4,16,13,35,996.00,15,740.00,14,246.90,14,966.00,01,21.88,01,39.42,01,13.40,01
1999,4,16,13,40,532.10,03,288.20,03,248.60,03,512.60,01,21.68,01,39.44,01,13.40,01
1999,4,16,13,45,956.00,19,749.00,18,206.00,18,933.00,01,21.83,01,39.68,01,13.40,01
1999,4,16,13,50,942.00,15,664.40,14,287.40,14,923.00,01,22.11,01,38.71,01,13.40,01
1999,4,16,13,55,396.50,03,151.30,03,263.90,03,383.60,01,22.52,01,38.32,01,13.39,01
1999,4,16,14,0,987.00,15,755.00,14,255.40,14,970.00,01,22.33,01,37.93,01,13.39,01
1999,4,16,14,5,925.00,11,655.20,10,298.10,10,910.00,01,22.46,01,37.69,01,13.39,01
1999,4,16,14,10,431.70,03,151.40,03,305.70,03,426.30,01,22.30,01,37.64,01,13.39,01
1999,4,16,14,15,523.80,03,296.80,03,252.10,03,522.70,01,21.65,01,38.58,01,13.39,01
1999,4,16,14,20,747.00,03,475.10,03,310.70,03,731.00,01,22.25,01,38.24,01,13.39,01
1999,4,16,14,25,238.30,03,5.91,03,258.30,03,239.70,01,22.58,01,37.03,01,13.39,01
1999,4,16,14,30,658.80,03,465.30,03,236.90,03,655.90,01,21.97,01,37.81,01,13.39,01
1999,4,16,14,35,978.00,15,731.00,14,318.50,14,969.00,01,22.19,01,37.87,01,13.39,01
1999,4,16,14,40,281.10,03,34.42,03,267.60,03,284.60,01,22.06,01,38.56,01,13.39,01
1999,4,16,14,45,501.80,03,240.60,03,301.50,03,505.50,01,21.99,01,37.91,01,13.39,01
1999,4,16,14,50,846.00,11,560.30,10,364.40,10,845.00,01,22.44,01,37.64,01,13.39,01
1999,4,16,14,55,347.90,03,72.10,03,307.00,03,352.10,01,22.29,01,36.78,01,13.39,01
1999,4,16,15,0,391.00,03,124.10,03,301.40,03,399.70,01,21.59,01,38.44,01,13.39,01
1999,4,16,15,5,451.70,03,199.40,03,298.70,03,458.20,01,21.44,01,38.65,01,13.39,01
1999,4,16,15,10,696.00,03,482.50,03,310.20,03,695.70,01,21.71,01,38.17,01,13.40,01
1999,4,16,15,15,223.00,03,5.97,03,239.80,03,231.20,01,21.86,01,37.85,01,13.40,01
1999,4,16,15,20,222.40,03,5.19,03,235.50,03,226.90,01,21.81,01,38.19,01,13.40,01
1999,4,16,15,25,384.40,03,175.40,03,258.40,03,390.50,01,21.66,01,38.00,01,13.40,01
1999,4,16,15,30,713.00,03,524.50,03,323.00,03,720.00,01,21.63,01,38.04,01,13.40,01
1999,4,16,15,35,672.80,03,364.40,03,419.00,03,685.10,01,21.72,01,38.01,01,13.40,01
1999,4,16,15,40,355.20,10,45.00,11,348.70,11,365.90,01,21.87,01,37.60,01,13.40,01
1999,4,16,15,45,330.20,10,22.65,11,338.10,11,338.40,01,21.81,01,37.42,01,13.40,01
1999,4,16,15,50,413.20,03,99.10,03,368.40,03,425.50,01,21.68,01,37.39,01,13.40,01
1999,4,16,15,55,355.90,10,39.91,11,356.90,11,362.50,01,21.94,01,36.81,01,13.40,01
1999,4,16,16,0,365.00,10,45.97,11,362.90,11,375.40,01,22.00,01,36.64,01,13.40,01
1999,4,16,16,5,433.50,03,173.10,03,344.50,03,449.50,01,21.66,01,37.06,01,13.40,01
1999,4,16,16,10,374.00,03,169.40,03,289.10,03,393.90,01,22.07,01,36.67,01,13.41,01
1999,4,16,16,15,225.30,03,3.18,03,243.10,03,239.50,01,21.71,01,37.21,01,13.41,01
1999,4,16,16,20,245.50,10,2.92,11,265.10,11,257.40,01,21.58,01,37.26,01,13.41,01
1999,4,16,16,25,250.80,03,10.87,03,263.60,03,261.90,01,21.53,01,37.15,01,13.41,01
1999,4,16,16,30,236.60,10,9.23,11,249.40,11,248.20,01,21.51,01,37.09,01,13.41,01
1999,4,16,16,35,257.50,03,47.12,03,248.60,03,273.90,01,21.44,01,37.29,01,13.41,01
1999,4,16,16,40,236.00,03,34.77,03,233.50,03,253.00,01,21.22,01,37.48,01,13.41,01
1999,4,16,16,45,208.90,03,1.75,03,224.60,03,221.30,01,21.25,01,37.66,01,13.42,01
1999,4,16,16,50,207.20,03,2.46,03,223.00,03,218.70,01,21.37,01,37.29,01,13.42,01
1999,4,16,16,55,204.80,10,9.23,11,217.40,11,217.90,01,21.54,01,37.09,01,13.42,01
1999,4,16,17,0,202.20,10,24.59,11,207.10,11,216.90,01,21.45,01,37.30,01,13.42,01
1999,4,16,17,5,181.30,10,1.70,11,195.40,11,196.90,01,21.12,01,37.78,01,13.42,01
1999,4,16,17,10,175.00,03,3.36,03,187.00,03,191.30,01,20.84,01,38.21,01,13.42,01
1999,4,16,17,15,151.40,03,2.66,03,162.00,03,165.70,01,20.94,01,37.85,01,13.43,01
1999,4,16,17,20,148.40,03,6.14,03,156.60,03,163.10,01,20.91,01,38.18,01,13.43,01
1999,4,16,17,25,140.70,03,4.35,03,149.40,03,155.30,01,20.66,01,38.51,01,13.43,01
1999,4,16,17,30,139.50,03,.27,03,149.60,03,153.90,01,20.62,01,38.62,01,13.43,01
1999,4,16,17,35,119.20,03,2.17,03,126.50,03,134.60,01,20.56,01,38.74,01,13.44,01
1999,4,16,17,40,103.50,03,6.06,03,109.00,03,120.40,01,20.36,01,39.19,01,13.44,01
1999,4,16,17,45,96.80,03,-.30,03,103.50,03,112.50,01,20.16,01,39.60,01,13.45,01
1999,4,16,17,50,91.10,03,1.45,03,98.10,03,106.80,01,20.17,01,39.32,01,13.45,01
1999,4,16,17,55,79.20,03,.26,03,85.90,03,94.00,01,20.14,01,39.70,01,13.45,01
1999,4,16,18,0,67.96,03,-.66,03,72.60,03,82.20,01,19.99,01,40.47,01,13.46,01
1999,4,16,18,5,55.74,03,-.84,03,59.40,03,70.10,01,19.87,01,40.90,01,13.46,01
1999,4,16,18,10,45.04,01,-.50,01,49.14,01,60.43,01,19.79,01,41.16,01,13.46,01
1999,4,16,18,15,41.21,01,.48,01,44.11,01,56.40,01,19.73,01,41.70,01,13.47,01
1999,4,16,18,20,34.73,01,.42,01,37.88,01,50.99,01,19.65,01,41.87,01,13.47,01
1999,4,16,18,25,24.86,01,.49,01,26.83,01,40.51,01,19.62,01,41.88,01,13.47,01
1999,4,16,18,30,18.84,01,.28,01,20.43,01,34.57,01,19.52,01,41.84,01,13.48,01
1999,4,16,18,35,13.02,01,1.74,01,13.19,01,28.17,01,19.38,01,42.12,01,13.48,01
1999,4,16,18,40,5.56,01,10.23,01,6.19,01,22.61,01,19.26,01,42.37,01,13.48,01
1999,4,16,18,45,.85,01,9.27,01,.06,01,17.89,01,19.15,01,42.56,01,13.49,01
1999,4,16,18,50,-5.25,01,-.52,01,-5.01,01,11.92,01,19.02,01,43.57,01,13.49,01
1999,4,16,18,55,-9.59,01,-1.05,01,-9.74,01,6.99,01,18.86,01,43.92,01,13.50,01
1999,4,16,19,0,-12.16,07,-1.12,01,-12.87,07,3.89,01,18.71,01,43.78,01,13.50,01
1999,4,16,19,5,-14.24,07,-1.08,01,-15.05,07,1.98,01,18.58,01,43.63,01,13.51,01
1999,4,16,19,10,-15.30,07,-.99,01,-16.07,07,.69,01,18.46,01,43.98,01,13.51,01
1999,4,16,19,15,-16.06,07,-1.01,01,-16.45,07,.24,01,18.34,01,44.41,01,13.52,01
1999,4,16,19,20,-15.55,07,-1.01,01,-16.47,07,.07,01,18.19,01,44.87,01,13.52,01
1999,4,16,19,25,-15.05,07,-1.05,01,-16.50,07,-.00,01,18.07,01,45.30,01,13.53,01
1999,4,16,19,30,-15.24,07,-1.03,01,-16.29,07,-.01,01,17.97,01,45.44,01,13.53,01
1999,4,16,19,35,-15.12,07,-.96,01,-16.20,07,-.02,01,17.85,01,45.71,01,13.54,01
1999,4,16,19,40,-14.77,07,-.89,01,-15.73,07,.02,01,17.77,01,46.13,01,13.54,01
1999,4,16,19,45,-14.45,07,-.79,01,-15.59,07,-.00,01,17.70,01,46.41,01,13.55,01
1999,4,16,19,50,-14.47,07,-.82,01,-15.43,07,.02,01,17.60,01,47.06,01,13.55,01
1999,4,16,19,55,-14.79,07,-.79,01,-15.61,07,.04,01,17.49,01,47.60,01,13.56,01
1999,4,16,20,0,-14.68,07,-.78,01,-15.44,07,.04,01,17.39,01,47.91,01,13.56,01
1999,4,16,20,5,-14.53,07,-.88,01,-15.57,07,.07,01,17.28,01,48.37,01,13.56,01
1999,4,16,20,10,-14.30,07,-.85,01,-15.54,07,.07,01,17.17,01,48.98,01,13.57,01
1999,4,16,20,15,-14.95,07,-.82,01,-15.66,07,.09,01,17.09,01,49.28,01,13.57,01
1999,4,16,20,20,-14.63,07,-.77,01,-15.49,07,.09,01,17.01,01,49.62,01,13.57,01
1999,4,16,20,25,-14.27,07,-.65,01,-15.61,07,.09,01,16.95,01,49.60,01,13.58,01
1999,4,16,20,30,-15.11,07,-.73,01,-15.62,07,.11,01,16.85,01,50.02,01,13.58,01
1999,4,16,20,35,-14.24,07,-.66,01,-15.61,07,.12,01,16.76,01,50.56,01,13.58,01
1999,4,16,20,40,-13.96,07,-.75,01,-15.61,07,.12,01,16.69,01,50.78,01,13.58,01
1999,4,16,20,45,-14.87,07,-.76,01,-15.59,07,.09,01,16.60,01,51.16,01,13.59,01
1999,4,16,20,50,-15.14,07,-.70,01,-15.60,07,.13,01,16.52,01,51.34,01,13.59,01
1999,4,16,20,55,-15.96,07,-.74,01,-15.36,07,.14,01,16.44,01,51.41,01,13.59,01
1999,4,16,21,0,-14.08,07,-.93,01,-15.15,07,.17,01,16.33,01,52.18,01,13.60,01
1999,4,16,21,5,-15.19,07,-1.00,01,-15.67,07,.14,01,16.19,01,52.69,01,13.60,01
1999,4,16,21,10,-15.49,07,-.93,01,-15.93,07,.13,01,16.09,01,52.92,01,13.60,01
1999,4,16,21,15,-14.16,07,-.82,01,-15.81,07,.13,01,16.03,01,53.58,01,13.61,01
1999,4,16,21,20,-12.44,07,-.75,01,-15.52,07,.12,01,16.03,01,53.18,01,13.61,01
1999,4,16,21,25,-14.13,07,-.58,01,-15.54,07,.17,01,15.99,01,53.37,01,13.61,01
1999,4,16,21,30,-14.58,07,-.56,01,-15.44,07,.17,01,15.97,01,53.02,01,13.62,01
1999,4,16,21,35,-14.87,07,-.55,01,-15.26,07,.16,01,15.96,01,52.86,01,13.62,01
1999,4,16,21,40,-13.58,07,-.37,01,-15.19,07,.16,01,15.94,01,52.11,01,13.62,01
1999,4,16,21,45,-13.89,07,-.34,01,-15.01,07,.16,01,15.95,01,51.33,01,13.62,01
1999,4,16,21,50,-13.37,07,-.34,01,-15.02,07,.16,01,15.94,01,51.23,01,13.63,01
1999,4,16,21,55,-14.97,07,-.54,01,-14.93,07,.13,01,15.88,01,51.17,01,13.63,01
1999,4,16,22,0,-14.06,07,-.61,01,-15.16,07,.14,01,15.79,01,51.70,01,13.63,01
1999,4,16,22,5,-14.15,07,-.78,01,-15.39,07,.18,01,15.66,01,52.78,01,13.63,01
1999,4,16,22,10,-13.69,07,-.77,01,-15.54,07,.22,01,15.55,01,53.81,01,13.63,01
1999,4,16,22,15,-14.91,07,-.84,01,-15.55,07,.17,01,15.46,01,54.07,01,13.64,01
1999,4,16,22,20,-14.69,07,-.77,01,-15.48,07,.18,01,15.45,01,53.79,01,13.64,01
1999,4,16,22,25,-13.76,07,-.67,01,-15.49,07,.18,01,15.42,01,54.00,01,13.64,01
1999,4,16,22,30,-14.75,07,-.65,01,-15.56,07,.19,01,15.36,01,54.15,01,13.64,01
1999,4,16,22,35,-14.67,07,-.70,01,-15.30,07,.20,01,15.28,01,54.28,01,13.65,01
1999,4,16,22,40,-14.74,07,-.73,01,-15.03,07,.19,01,15.21,01,54.14,01,13.65,01
1999,4,16,22,45,-14.58,07,-.83,01,-14.83,07,.19,01,15.11,01,54.47,01,13.65,01
1999,4,16,22,50,-14.30,07,-1.11,01,-14.89,07,.17,01,14.98,01,54.74,01,13.65,01
1999,4,16,22,55,-14.78,07,-1.01,01,-15.02,07,.21,01,14.87,01,55.10,01,13.66,01
1999,4,16,23,0,-14.92,07,-1.14,01,-14.83,07,.21,01,14.78,01,55.34,01,13.66,01
1999,4,16,23,5,-16.62,07,-1.08,01,-14.93,07,.17,01,14.66,01,56.18,01,13.66,01
1999,4,16,23,10,-16.06,07,-1.01,01,-15.21,07,.21,01,14.59,01,56.56,01,13.67,01
1999,4,16,23,15,-14.54,07,-1.04,01,-14.91,07,.21,01,14.51,01,56.74,01,13.67,01
1999,4,16,23,20,-14.75,07,-.92,01,-15.13,07,.21,01,14.45,01,57.38,01,13.67,01
1999,4,16,23,25,-13.85,07,-.91,01,-14.58,07,.20,01,14.36,01,57.68,01,13.67,01
1999,4,16,23,30,-13.79,07,-.92,01,-14.34,07,.20,01,14.31,01,58.46,01,13.68,01
1999,4,16,23,35,-14.46,07,-.85,01,-14.83,07,.21,01,14.26,01,59.05,01,13.68,01
1999,4,16,23,40,-13.87,07,-.87,01,-14.13,07,.21,01,14.20,01,59.09,01,13.69,01
1999,4,16,23,45,-14.15,07,-.79,01,-13.61,07,.21,01,14.16,01,59.02,01,13.69,01
1999,4,16,23,50,-13.85,07,-.81,01,-13.38,07,.22,01,14.11,01,59.36,01,13.69,01
1999,4,16,23,55,-14.78,07,-.74,01,-13.76,07,.20,01,14.13,01,59.70,01,13.69,01
1999,4,17,0,0,-14.19,07,-.71,01,-14.11,07,.21,01,14.02,01,60.20,01,13.69,01
1999,4,17,0,5,-13.75,07,-.78,01,-13.16,07,.21,01,13.90,01,61.10,01,13.70,01
1999,4,17,0,10,-12.96,07,-.77,01,-12.79,07,.21,01,13.85,01,62.05,01,13.70,01
1999,4,17,0,15,-13.86,07,-.77,01,-12.66,07,.21,01,13.81,01,62.63,01,13.70,01
1999,4,17,0,20,-13.46,07,-.74,01,-12.52,07,.21,01,13.80,01,63.00,01,13.70,01
1999,4,17,0,25,-14.06,07,-.54,01,-12.38,07,.24,01,13.82,01,63.19,01,13.70,01
1999,4,17,0,30,-13.54,07,-.52,01,-12.87,07,.24,01,13.82,01,63.32,01,13.71,01
1999,4,17,0,35,-13.11,07,-.50,01,-12.88,07,.24,01,13.77,01,63.31,01,13.71,01
1999,4,17,0,40,-12.34,07,-.63,01,-12.63,07,.23,01,13.70,01,63.78,01,13.71,01
1999,4,17,0,45,-12.41,07,-.67,01,-12.23,07,.24,01,13.64,01,64.06,01,13.71,01
1999,4,17,0,50,-13.16,07,-.61,01,-12.45,07,.25,01,13.61,01,64.60,01,13.71,01
1999,4,17,0,55,-11.47,07,-.37,01,-12.00,07,.23,01,13.56,01,65.10,01,13.72,01
1999,4,17,1,0,-13.02,07,-.41,01,-11.55,07,.25,01,13.53,01,65.55,01,13.72,01
1999,4,17,1,5,-12.34,07,-.50,01,-11.80,07,.24,01,13.44,01,66.18,01,13.72,01
1999,4,17,1,10,-11.50,07,-.41,01,-11.43,07,.24,01,13.32,01,66.83,01,13.72,01
1999,4,17,1,15,-12.30,07,-.37,01,-11.28,07,.24,01,13.24,01,67.16,01,13.72,01
1999,4,17,1,20,-12.01,07,-.47,01,-11.61,07,.24,01,13.19,01,67.27,01,13.72,01
1999,4,17,1,25,-12.03,07,-.34,01,-11.46,07,.24,01,13.15,01,66.71,01,13.72,01
1999,4,17,1,30,-11.75,07,-.29,01,-11.45,07,.26,01,13.14,01,66.12,01,13.72,01
1999,4,17,1,35,-12.68,07,-.41,01,-12.16,07,.25,01,13.06,01,65.82,01,13.73,01
1999,4,17,1,40,-13.05,07,-.56,01,-12.53,07,.25,01,12.95,01,65.00,01,13.73,01
1999,4,17,1,45,-13.27,07,-.61,01,-12.60,07,.26,01,12.86,01,64.47,01,13.73,01
1999,4,17,1,50,-12.75,07,-.57,01,-12.79,07,.26,01,12.88,01,63.34,01,13.73,01
1999,4,17,1,55,-12.25,07,-.53,01,-12.71,07,.24,01,12.87,01,63.13,01,13.73,01
1999,4,17,2,0,-14.16,07,-.69,01,-12.72,07,.27,01,12.87,01,63.16,01,13.73,01
1999,4,17,2,5,-13.83,07,-.79,01,-12.84,07,.24,01,12.81,01,63.13,01,13.74,01
1999,4,17,2,10,-13.41,07,-.86,01,-12.62,07,.25,01,12.67,01,63.54,01,13.74,01
1999,4,17,2,15,-12.16,07,-.96,01,-12.56,07,.25,01,12.56,01,63.82,01,13.74,01
1999,4,17,2,20,-12.93,07,-1.07,01,-12.50,07,.25,01,12.42,01,64.33,01,13.74,01
