2001,12,17,3,50,-.75,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,12,17,3,55,-.88,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,17,4,0,-.83,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,12,17,4,5,-.88,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,17,4,10,-.94,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2001,12,17,4,15,-.93,01,-99999.00,99,-1.15,01,9900.00,99,9900.00,99
2001,12,17,4,20,-.98,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2001,12,17,4,25,-.94,01,-99999.00,99,-1.08,01,9900.00,99,9900.00,99
2001,12,17,4,30,-.98,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2001,12,17,4,35,-1.04,01,-99999.00,99,-1.12,01,9900.00,99,9900.00,99
2001,12,17,4,40,-1.01,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,17,4,45,-1.01,01,-99999.00,99,-1.18,01,9900.00,99,9900.00,99
2001,12,17,4,50,-.79,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2001,12,17,4,55,-.80,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,12,17,5,0,-.80,01,-99999.00,99,-1.00,01,9900.00,99,9900.00,99
2001,12,17,5,5,-.82,01,-99999.00,99,-1.11,01,9900.00,99,9900.00,99
2001,12,17,5,10,-.94,01,-99999.00,99,-1.25,01,9900.00,99,9900.00,99
2001,12,17,5,15,-1.16,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2001,12,17,5,20,-1.12,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,12,17,5,25,-1.10,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,12,17,5,30,-1.10,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,12,17,5,35,-1.11,01,-99999.00,99,-1.26,01,9900.00,99,9900.00,99
2001,12,17,5,40,-1.01,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,12,17,5,45,-.63,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,12,17,5,50,-.62,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,17,5,55,-.66,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,17,6,0,-.55,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,12,17,6,5,-.71,01,-99999.00,99,-.94,01,9900.00,99,9900.00,99
2001,12,17,6,10,-.78,01,-99999.00,99,-1.02,01,9900.00,99,9900.00,99
2001,12,17,6,15,-.85,01,-99999.00,99,-1.10,01,9900.00,99,9900.00,99
2001,12,17,6,20,-.77,01,-99999.00,99,-.96,01,9900.00,99,9900.00,99
2001,12,17,6,25,-.65,01,-99999.00,99,-.89,01,9900.00,99,9900.00,99
2001,12,17,6,30,-.55,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
2001,12,17,6,35,-.62,01,-99999.00,99,-.85,01,9900.00,99,9900.00,99
2001,12,17,6,40,-.64,01,-99999.00,99,-.86,01,9900.00,99,9900.00,99
2001,12,17,6,45,-.65,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,17,6,50,-.63,01,-99999.00,99,-.83,01,9900.00,99,9900.00,99
2001,12,17,6,55,-.44,01,-99999.00,99,-.62,01,9900.00,99,9900.00,99
2001,12,17,7,0,-.02,01,-99999.00,99,-.12,01,9900.00,99,9900.00,99
2001,12,17,7,5,.51,01,-99999.00,99,.25,01,9900.00,99,9900.00,99
2001,12,17,7,10,1.26,01,-99999.00,99,1.12,01,9900.00,99,9900.00,99
2001,12,17,7,15,2.93,01,-99999.00,99,2.76,01,9900.00,99,9900.00,99
2001,12,17,7,20,3.61,01,-99999.00,99,3.51,01,9900.00,99,9900.00,99
2001,12,17,7,25,4.56,01,-99999.00,99,4.24,01,9900.00,99,9900.00,99
2001,12,17,7,30,8.21,01,-99999.00,99,7.72,01,9900.00,99,9900.00,99
2001,12,17,7,35,12.68,01,-99999.00,99,12.06,01,9900.00,99,9900.00,99
2001,12,17,7,40,15.51,01,-99999.00,99,14.67,01,9900.00,99,9900.00,99
2001,12,17,7,45,11.60,01,-99999.00,99,11.09,01,9900.00,99,9900.00,99
2001,12,17,7,50,12.57,01,-99999.00,99,12.03,01,9900.00,99,9900.00,99
2001,12,17,7,55,16.77,01,-99999.00,99,15.93,01,9900.00,99,9900.00,99
2001,12,17,8,0,7.02,01,-99999.00,99,6.88,01,9900.00,99,9900.00,99
2001,12,17,8,5,17.63,02,-99999.00,99,17.45,02,9900.00,99,9900.00,99
2001,12,17,8,10,41.89,02,-99999.00,99,40.88,02,9900.00,99,9900.00,99
2001,12,17,8,15,72.85,02,-99999.00,99,69.99,02,9900.00,99,9900.00,99
2001,12,17,8,20,55.95,02,-99999.00,99,53.73,02,9900.00,99,9900.00,99
2001,12,17,8,25,58.46,02,-99999.00,99,55.86,02,9900.00,99,9900.00,99
2001,12,17,8,30,66.01,02,-99999.00,99,63.01,02,9900.00,99,9900.00,99
2001,12,17,8,35,76.54,02,-99999.00,99,73.70,02,9900.00,99,9900.00,99
2001,12,17,8,40,74.87,02,-99999.00,99,72.01,02,9900.00,99,9900.00,99
2001,12,17,8,45,42.80,02,2656.50,08,41.24,02,9900.00,99,9900.00,99
2001,12,17,8,50,42.87,02,2099.10,08,41.33,02,9900.00,99,9900.00,99
2001,12,17,8,55,21.87,16,-23.60,07,21.51,17,9900.00,99,9900.00,99
2001,12,17,9,0,42.61,02,-652.94,07,41.85,02,9900.00,99,9900.00,99
2001,12,17,9,5,75.39,02,-2239.60,07,71.69,02,9900.00,99,9900.00,99
2001,12,17,9,10,104.39,02,-2271.80,07,99.31,02,9900.00,99,9900.00,99
2001,12,17,9,15,62.79,02,-2208.90,07,61.80,02,9900.00,99,9900.00,99
2001,12,17,9,20,82.41,02,-1892.60,07,81.22,02,9900.00,99,9900.00,99
2001,12,17,9,25,104.23,02,-1872.70,07,103.14,02,9900.00,99,9900.00,99
2001,12,17,9,30,131.08,02,-1529.20,07,121.82,02,9900.00,99,9900.00,99
2001,12,17,9,35,211.60,02,-1354.30,07,204.69,02,9900.00,99,9900.00,99
2001,12,17,9,40,216.95,02,-1003.00,07,200.62,02,9900.00,99,9900.00,99
2001,12,17,9,45,240.35,02,-1594.50,07,238.91,02,9900.00,99,9900.00,99
2001,12,17,9,50,138.42,02,-1183.50,07,134.77,02,9900.00,99,9900.00,99
2001,12,17,9,55,66.36,12,-1029.10,07,66.30,13,9900.00,99,9900.00,99
2001,12,17,10,0,79.93,02,-1417.90,07,79.07,02,9900.00,99,9900.00,99
2001,12,17,10,5,141.61,02,-1953.60,07,137.07,02,9900.00,99,9900.00,99
2001,12,17,10,10,153.48,02,-2615.30,07,147.37,02,9900.00,99,9900.00,99
2001,12,17,10,15,134.36,02,-99999.00,99,129.53,02,9900.00,99,9900.00,99
2001,12,17,10,20,83.53,02,-2407.40,07,82.06,02,9900.00,99,9900.00,99
2001,12,17,10,25,67.81,16,-2332.60,07,66.45,17,9900.00,99,9900.00,99
2001,12,17,10,30,58.84,24,-1685.70,07,57.06,25,9900.00,99,9900.00,99
2001,12,17,10,35,75.43,12,-99999.00,99,72.06,13,9900.00,99,9900.00,99
2001,12,17,10,40,74.85,12,-99999.00,99,71.26,13,9900.00,99,9900.00,99
2001,12,17,10,45,94.23,02,-99999.00,99,90.94,02,9900.00,99,9900.00,99
2001,12,17,10,50,110.31,02,-99999.00,99,105.44,02,9900.00,99,9900.00,99
2001,12,17,10,55,84.90,02,-99999.00,99,82.05,02,9900.00,99,9900.00,99
2001,12,17,11,0,95.27,02,-99999.00,99,91.06,02,9900.00,99,9900.00,99
2001,12,17,11,5,119.39,02,-99999.00,99,115.36,02,9900.00,99,9900.00,99
2001,12,17,11,10,178.49,02,-99999.00,99,171.30,02,9900.00,99,9900.00,99
2001,12,17,11,15,165.92,02,-99999.00,99,158.71,02,9900.00,99,9900.00,99
2001,12,17,11,20,126.50,02,-99999.00,99,122.27,02,9900.00,99,9900.00,99
2001,12,17,11,25,123.12,02,-99999.00,99,120.18,02,9900.00,99,9900.00,99
2001,12,17,11,30,95.87,02,-99999.00,99,93.52,02,9900.00,99,9900.00,99
2001,12,17,11,35,138.68,02,-99999.00,99,135.23,02,9900.00,99,9900.00,99
2001,12,17,11,40,189.35,02,-99999.00,99,182.18,02,9900.00,99,9900.00,99
2001,12,17,11,45,131.15,02,-99999.00,99,124.90,02,9900.00,99,9900.00,99
2001,12,17,11,50,178.95,02,-99999.00,99,171.27,02,9900.00,99,9900.00,99
2001,12,17,11,55,392.19,02,-99999.00,99,361.01,02,9900.00,99,9900.00,99
2001,12,17,12,0,303.73,02,-99999.00,99,292.74,02,9900.00,99,9900.00,99
2001,12,17,12,5,257.17,02,-99999.00,99,249.87,02,9900.00,99,9900.00,99
2001,12,17,12,10,161.02,02,-99999.00,99,153.55,02,9900.00,99,9900.00,99
2001,12,17,12,15,100.25,02,-99999.00,99,96.78,02,9900.00,99,9900.00,99
2001,12,17,12,20,77.17,16,-99999.00,99,76.43,17,9900.00,99,9900.00,99
2001,12,17,12,25,83.56,12,-99999.00,99,79.98,13,9900.00,99,9900.00,99
2001,12,17,12,30,87.11,12,-99999.00,99,84.30,13,9900.00,99,9900.00,99
2001,12,17,12,35,83.84,12,-99999.00,99,80.46,13,9900.00,99,9900.00,99
2001,12,17,12,40,124.84,02,-99999.00,99,120.60,02,9900.00,99,9900.00,99
2001,12,17,12,45,155.37,02,-99999.00,99,151.83,02,9900.00,99,9900.00,99
2001,12,17,12,50,245.75,02,-99999.00,99,239.37,02,9900.00,99,9900.00,99
2001,12,17,12,55,206.80,02,-99999.00,99,197.91,02,9900.00,99,9900.00,99
2001,12,17,13,0,144.60,02,-99999.00,99,139.73,02,9900.00,99,9900.00,99
2001,12,17,13,5,234.51,02,-99999.00,99,214.74,02,9900.00,99,9900.00,99
2001,12,17,13,10,260.01,02,-99999.00,99,258.02,02,9900.00,99,9900.00,99
2001,12,17,13,15,159.68,02,-99999.00,99,152.21,02,9900.00,99,9900.00,99
2001,12,17,13,20,102.14,02,-99999.00,99,97.75,02,9900.00,99,9900.00,99
2001,12,17,13,25,204.69,02,-99999.00,99,197.64,02,9900.00,99,9900.00,99
2001,12,17,13,30,470.32,01,-99999.00,99,465.41,08,9900.00,99,9900.00,99
2001,12,17,13,35,426.68,25,-99999.00,99,424.05,24,9900.00,99,9900.00,99
2001,12,17,13,40,444.82,01,-99999.00,99,445.04,08,9900.00,99,9900.00,99
2001,12,17,13,45,312.01,02,-99999.00,99,309.17,02,9900.00,99,9900.00,99
2001,12,17,13,50,237.13,02,-99999.00,99,222.32,02,9900.00,99,9900.00,99
2001,12,17,13,55,170.51,02,-99999.00,99,166.34,02,9900.00,99,9900.00,99
2001,12,17,14,0,140.17,02,-99999.00,99,136.44,02,9900.00,99,9900.00,99
2001,12,17,14,5,165.41,02,-99999.00,99,158.96,02,9900.00,99,9900.00,99
2001,12,17,14,10,183.06,02,-99999.00,99,175.46,02,9900.00,99,9900.00,99
2001,12,17,14,15,126.23,02,-99999.00,99,121.25,02,9900.00,99,9900.00,99
2001,12,17,14,20,131.40,02,-99999.00,99,125.95,02,9900.00,99,9900.00,99
2001,12,17,14,25,119.23,02,-99999.00,99,114.31,02,9900.00,99,9900.00,99
2001,12,17,14,30,99.16,02,-99999.00,99,95.63,02,9900.00,99,9900.00,99
2001,12,17,14,35,75.22,02,-99999.00,99,72.46,02,9900.00,99,9900.00,99
2001,12,17,14,40,57.25,02,-99999.00,99,55.61,02,9900.00,99,9900.00,99
2001,12,17,14,45,124.15,02,-99999.00,99,118.29,02,9900.00,99,9900.00,99
2001,12,17,14,50,92.42,02,-99999.00,99,87.62,02,9900.00,99,9900.00,99
2001,12,17,14,55,103.65,02,-99999.00,99,101.97,02,9900.00,99,9900.00,99
2001,12,17,15,0,113.90,02,-99999.00,99,110.04,02,9900.00,99,9900.00,99
2001,12,17,15,5,82.35,02,-99999.00,99,79.35,02,9900.00,99,9900.00,99
2001,12,17,15,10,106.79,02,-99999.00,99,101.84,02,9900.00,99,9900.00,99
2001,12,17,15,15,96.99,02,-99999.00,99,92.25,02,9900.00,99,9900.00,99
2001,12,17,15,20,77.06,02,-99999.00,99,74.07,02,9900.00,99,9900.00,99
2001,12,17,15,25,59.48,02,-99999.00,99,56.67,02,9900.00,99,9900.00,99
2001,12,17,15,30,55.82,02,-99999.00,99,52.97,02,9900.00,99,9900.00,99
2001,12,17,15,35,45.94,02,-99999.00,99,43.70,02,9900.00,99,9900.00,99
2001,12,17,15,40,35.85,02,-99999.00,99,34.40,02,9900.00,99,9900.00,99
2001,12,17,15,45,35.32,02,-99999.00,99,33.84,02,9900.00,99,9900.00,99
2001,12,17,15,50,41.17,02,-99999.00,99,39.67,02,9900.00,99,9900.00,99
2001,12,17,15,55,45.82,02,-99999.00,99,43.38,02,9900.00,99,9900.00,99
2001,12,17,16,0,66.78,01,-99999.00,99,65.66,01,9900.00,99,9900.00,99
2001,12,17,16,5,44.96,01,-99999.00,99,43.84,01,9900.00,99,9900.00,99
2001,12,17,16,10,43.91,01,-99999.00,99,42.02,01,9900.00,99,9900.00,99
2001,12,17,16,15,38.07,01,-99999.00,99,36.48,01,9900.00,99,9900.00,99
2001,12,17,16,20,26.40,01,-99999.00,99,25.24,01,9900.00,99,9900.00,99
2001,12,17,16,25,13.43,01,-99999.00,99,13.00,01,9900.00,99,9900.00,99
2001,12,17,16,30,8.54,01,-99999.00,99,8.08,01,9900.00,99,9900.00,99
2001,12,17,16,35,5.89,01,-99999.00,99,5.38,01,9900.00,99,9900.00,99
2001,12,17,16,40,3.39,01,-99999.00,99,3.35,01,9900.00,99,9900.00,99
2001,12,17,16,45,1.48,01,-99999.00,99,1.44,01,9900.00,99,9900.00,99
2001,12,17,16,50,.77,01,-99999.00,99,.81,01,9900.00,99,9900.00,99
2001,12,17,16,55,.06,01,-99999.00,99,-.03,01,9900.00,99,9900.00,99
2001,12,17,17,0,-.76,01,-99999.00,99,-.88,01,9900.00,99,9900.00,99
2001,12,17,17,5,-1.23,01,-99999.00,99,-1.28,01,9900.00,99,9900.00,99
2001,12,17,17,10,-1.74,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,12,17,17,15,-1.78,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2001,12,17,17,20,-2.19,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
2001,12,17,17,25,-2.40,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
2001,12,17,17,30,-2.61,01,-99999.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,17,17,35,-2.78,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,17,17,40,-3.29,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,12,17,17,45,-3.93,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2001,12,17,17,50,-4.18,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,12,17,17,55,-4.83,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,12,17,18,0,-4.98,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,12,17,18,5,-5.08,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,12,17,18,10,-5.41,01,-99999.00,99,-4.77,01,9900.00,99,9900.00,99
2001,12,17,18,15,-5.09,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,12,17,18,20,-4.18,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,17,18,25,-4.02,01,-99999.00,99,-3.73,01,9900.00,99,9900.00,99
2001,12,17,18,30,-2.99,01,-99999.00,99,-2.76,01,9900.00,99,9900.00,99
2001,12,17,18,35,-2.04,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,12,17,18,40,-1.79,01,-99999.00,99,-1.36,01,9900.00,99,9900.00,99
2001,12,17,18,45,-1.82,01,-99999.00,99,-1.43,01,9900.00,99,9900.00,99
2001,12,17,18,50,-2.02,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2001,12,17,18,55,-2.27,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2001,12,17,19,0,-2.42,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,17,19,5,-2.17,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
2001,12,17,19,10,-1.60,01,-99999.00,99,-1.34,01,9900.00,99,9900.00,99
2001,12,17,19,15,-1.51,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,12,17,19,20,-1.98,01,-99999.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,17,19,25,-2.85,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,17,19,30,-2.50,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,12,17,19,35,-2.59,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,12,17,19,40,-2.77,01,-99999.00,99,-2.69,01,9900.00,99,9900.00,99
2001,12,17,19,45,-2.92,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,12,17,19,50,-2.56,01,-99999.00,99,-2.30,01,9900.00,99,9900.00,99
2001,12,17,19,55,-2.07,01,-99999.00,99,-2.01,01,9900.00,99,9900.00,99
2001,12,17,20,0,-2.41,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,12,17,20,5,-2.75,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,17,20,10,-3.13,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,12,17,20,15,-3.36,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,12,17,20,20,-2.75,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,12,17,20,25,-2.41,01,-99999.00,99,-2.20,01,9900.00,99,9900.00,99
2001,12,17,20,30,-2.21,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
2001,12,17,20,35,-2.40,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2001,12,17,20,40,-2.72,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2001,12,17,20,45,-3.28,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,12,17,20,50,-3.51,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2001,12,17,20,55,-3.68,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,17,21,0,-3.69,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,17,21,5,-3.80,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2001,12,17,21,10,-3.65,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,12,17,21,15,-3.46,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
2001,12,17,21,20,-3.44,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,12,17,21,25,-3.51,01,-99999.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,17,21,30,-4.25,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,17,21,35,-4.95,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,17,21,40,-5.17,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,12,17,21,45,-5.25,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,12,17,21,50,-5.21,01,-99999.00,99,-4.71,01,9900.00,99,9900.00,99
2001,12,17,21,55,-5.32,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,12,17,22,0,-5.39,01,-99999.00,99,-4.80,01,9900.00,99,9900.00,99
2001,12,17,22,5,-5.12,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,12,17,22,10,-5.01,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,12,17,22,15,-4.81,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,12,17,22,20,-4.63,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,12,17,22,25,-4.56,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,12,17,22,30,-4.27,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,12,17,22,35,-3.60,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2001,12,17,22,40,-3.54,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,12,17,22,45,-3.69,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,12,17,22,50,-4.04,01,-99999.00,99,-3.71,01,9900.00,99,9900.00,99
2001,12,17,22,55,-4.21,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,12,17,23,0,-4.32,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,17,23,5,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,17,23,10,-4.02,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,17,23,15,-4.03,01,-99999.00,99,-3.78,01,9900.00,99,9900.00,99
2001,12,17,23,20,-4.35,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,17,23,25,-4.48,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,12,17,23,30,-4.81,01,-99999.00,99,-4.07,01,9900.00,99,9900.00,99
2001,12,17,23,35,-5.12,01,-99999.00,99,-4.53,01,9900.00,99,9900.00,99
2001,12,17,23,40,-4.72,01,-99999.00,99,-4.05,01,9900.00,99,9900.00,99
2001,12,17,23,45,-4.99,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,12,17,23,50,-5.07,01,-99999.00,99,-4.52,01,9900.00,99,9900.00,99
2001,12,17,23,55,-4.94,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,12,18,0,0,-5.06,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,12,18,0,5,-4.81,01,-99999.00,99,-4.12,01,9900.00,99,9900.00,99
2001,12,18,0,10,-4.90,01,-99999.00,99,-4.26,01,9900.00,99,9900.00,99
2001,12,18,0,15,-4.73,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,12,18,0,20,-4.13,01,-99999.00,99,-3.77,01,9900.00,99,9900.00,99
2001,12,18,0,25,-3.18,01,-99999.00,99,-2.96,01,9900.00,99,9900.00,99
2001,12,18,0,30,-1.86,01,-99999.00,99,-1.66,01,9900.00,99,9900.00,99
2001,12,18,0,35,-1.90,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
2001,12,18,0,40,-2.34,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,12,18,0,45,-2.72,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
2001,12,18,0,50,-3.07,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,18,0,55,-3.42,01,-99999.00,99,-3.12,01,9900.00,99,9900.00,99
2001,12,18,1,0,-3.61,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,18,1,5,-3.87,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,12,18,1,10,-3.71,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,1,15,-3.52,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2001,12,18,1,20,-3.72,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
2001,12,18,1,25,-4.21,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2001,12,18,1,30,-3.80,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,12,18,1,35,-3.70,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,12,18,1,40,-3.91,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,12,18,1,45,-4.54,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,12,18,1,50,-5.45,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2001,12,18,1,55,-6.00,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2001,12,18,2,0,-6.20,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,12,18,2,5,-6.11,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,12,18,2,10,-5.90,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,12,18,2,15,-5.83,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,12,18,2,20,-6.04,01,-99999.00,99,-5.44,01,9900.00,99,9900.00,99
2001,12,18,2,25,-6.15,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,12,18,2,30,-6.02,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2001,12,18,2,35,-6.07,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2001,12,18,2,40,-5.94,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,12,18,2,45,-5.89,01,-99999.00,99,-5.51,01,9900.00,99,9900.00,99
2001,12,18,2,50,-5.80,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
2001,12,18,2,55,-5.59,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,12,18,3,0,-5.65,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,12,18,3,5,-5.46,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,12,18,3,10,-5.18,01,-99999.00,99,-4.50,01,9900.00,99,9900.00,99
2001,12,18,3,15,-5.45,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,12,18,3,20,-5.70,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,12,18,3,25,-5.88,01,-99999.00,99,-5.21,01,9900.00,99,9900.00,99
2001,12,18,3,30,-6.02,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,12,18,3,35,-6.13,01,-99999.00,99,-5.60,01,9900.00,99,9900.00,99
2001,12,18,3,40,-5.81,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2001,12,18,3,45,-5.54,01,-99999.00,99,-4.86,01,9900.00,99,9900.00,99
2001,12,18,3,50,-5.77,01,-99999.00,99,-5.15,01,9900.00,99,9900.00,99
2001,12,18,3,55,-5.99,01,-99999.00,99,-5.41,01,9900.00,99,9900.00,99
2001,12,18,4,0,-6.10,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2001,12,18,4,5,-5.72,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,12,18,4,10,-5.84,01,-99999.00,99,-5.30,01,9900.00,99,9900.00,99
2001,12,18,4,15,-5.70,01,-99999.00,99,-5.13,01,9900.00,99,9900.00,99
2001,12,18,4,20,-5.18,01,-99999.00,99,-4.69,01,9900.00,99,9900.00,99
2001,12,18,4,25,-5.79,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2001,12,18,4,30,-6.18,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2001,12,18,4,35,-5.37,01,-99999.00,99,-4.95,01,9900.00,99,9900.00,99
2001,12,18,4,40,-5.88,01,-99999.00,99,-5.29,01,9900.00,99,9900.00,99
2001,12,18,4,45,-6.20,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,12,18,4,50,-5.54,01,-99999.00,99,-5.14,01,9900.00,99,9900.00,99
2001,12,18,4,55,-5.24,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,12,18,5,0,-5.10,01,-99999.00,99,-4.68,01,9900.00,99,9900.00,99
2001,12,18,5,5,-5.14,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
