2002,9,15,7,55,472.51,19,446.62,06,660.76,18,120.31,18,25.50,01,36.88,01
2002,9,15,8,0,491.52,15,466.26,06,674.17,14,122.04,14,25.93,01,36.63,01
2002,9,15,8,5,510.10,15,485.23,06,686.08,14,123.60,14,26.34,01,35.53,01
2002,9,15,8,10,529.58,15,504.39,06,698.39,14,124.91,14,26.56,01,34.07,01
2002,9,15,8,15,549.66,15,525.00,06,711.91,14,126.77,14,27.05,01,32.00,01
2002,9,15,8,20,566.76,15,543.15,06,718.91,14,129.67,14,28.05,01,30.20,01
2002,9,15,8,25,588.42,15,564.27,06,726.42,14,135.21,14,28.30,01,29.79,01
2002,9,15,8,30,606.26,15,580.97,06,731.85,14,137.55,14,28.57,01,29.52,01
2002,9,15,8,35,624.27,11,599.19,06,741.85,10,138.61,10,28.67,01,29.21,01
2002,9,15,8,40,640.03,11,616.51,06,748.23,10,140.98,10,29.09,01,28.61,01
2002,9,15,8,45,657.57,15,634.41,06,756.47,14,142.76,14,28.95,01,28.51,01
2002,9,15,8,50,676.63,11,652.23,06,764.82,10,144.38,10,29.06,01,28.35,01
2002,9,15,8,55,694.65,15,669.63,06,773.32,14,145.48,14,29.37,01,28.02,01
2002,9,15,9,0,712.82,11,687.72,06,784.71,10,145.28,10,29.71,01,27.64,01
2002,9,15,9,5,728.17,11,703.30,06,790.26,10,146.62,10,29.98,01,27.50,01
2002,9,15,9,10,744.42,11,719.13,06,796.84,10,147.60,10,30.20,01,26.89,01
2002,9,15,9,15,760.68,15,734.81,06,801.64,14,149.81,14,30.18,01,26.98,01
2002,9,15,9,20,775.97,11,751.49,06,808.89,10,151.36,10,30.78,01,26.42,01
2002,9,15,9,25,788.45,11,763.18,06,806.43,10,155.34,10,30.54,01,26.62,01
2002,9,15,9,30,803.85,11,778.18,06,812.54,10,156.41,10,30.46,01,26.70,01
2002,9,15,9,35,816.86,11,791.13,06,813.55,10,159.54,10,30.81,01,26.40,01
2002,9,15,9,40,834.67,11,808.17,06,824.43,10,159.26,10,30.88,01,26.22,01
2002,9,15,9,45,846.98,11,819.53,06,825.54,10,161.16,10,30.85,01,26.06,01
2002,9,15,9,50,858.54,11,829.87,06,828.10,10,161.15,10,30.89,01,25.93,01
2002,9,15,9,55,869.46,03,842.46,06,833.26,03,161.53,03,30.93,01,26.12,01
2002,9,15,10,0,880.46,11,854.23,06,838.96,10,160.85,10,31.30,01,25.67,01
2002,9,15,10,5,889.33,11,861.91,06,839.30,10,160.79,10,31.17,01,25.80,01
2002,9,15,10,10,907.27,11,879.93,06,854.09,10,159.18,10,31.55,01,25.40,01
2002,9,15,10,15,914.76,11,886.61,06,854.71,10,158.39,10,31.33,01,25.47,01
2002,9,15,10,20,923.05,11,895.19,06,860.39,10,155.49,10,31.52,01,25.28,01
2002,9,15,10,25,925.56,11,898.40,06,855.07,10,157.01,10,31.97,01,25.02,01
2002,9,15,10,30,942.28,03,915.93,06,877.64,03,148.89,03,32.26,01,24.56,01
2002,9,15,10,35,960.36,11,933.87,06,894.74,10,146.05,10,32.35,01,24.60,01
2002,9,15,10,40,967.35,11,940.09,06,896.41,10,145.32,10,32.23,01,24.48,01
2002,9,15,10,45,971.12,11,942.82,06,891.36,10,147.45,10,32.53,01,24.09,01
2002,9,15,10,50,972.10,03,943.55,06,885.56,03,148.67,03,32.71,01,23.49,01
2002,9,15,10,55,965.73,03,938.09,06,874.87,03,148.54,03,33.07,01,22.99,01
2002,9,15,11,0,970.05,03,943.87,06,884.72,03,141.49,03,33.22,01,21.40,01
2002,9,15,11,5,999.19,03,970.07,06,913.73,03,137.70,03,32.72,01,21.96,01
2002,9,15,11,10,996.99,03,968.22,06,901.60,03,143.65,03,32.76,01,21.02,01
2002,9,15,11,15,1007.37,03,979.33,06,908.51,03,145.55,03,32.75,01,20.61,01
2002,9,15,11,20,1001.58,11,972.61,06,889.87,10,153.48,10,32.70,01,20.08,01
2002,9,15,11,25,998.71,03,970.58,06,882.59,03,156.10,03,32.63,01,20.71,01
2002,9,15,11,30,1012.99,11,982.40,06,895.32,10,154.47,10,32.98,01,20.01,01
2002,9,15,11,35,1023.60,11,991.24,06,906.02,10,152.08,10,32.81,01,20.38,01
2002,9,15,11,40,1023.90,11,992.31,06,903.05,10,154.95,10,32.68,01,20.82,01
2002,9,15,11,45,1023.94,03,993.53,06,900.07,03,158.39,03,32.70,01,21.28,01
2002,9,15,11,50,1004.31,03,976.13,06,875.72,03,163.42,03,33.18,01,21.29,01
2002,9,15,11,55,1010.09,11,982.12,06,883.87,10,162.07,10,33.54,01,20.73,01
2002,9,15,12,0,1016.30,11,987.61,06,897.70,10,155.34,10,33.49,01,20.69,01
2002,9,15,12,5,1016.30,03,986.11,06,891.81,03,160.29,03,33.51,01,21.20,01
2002,9,15,12,10,1014.47,11,983.32,06,884.48,10,165.66,10,33.41,01,20.86,01
2002,9,15,12,15,1009.03,11,978.78,06,881.92,10,165.22,10,33.34,01,20.53,01
2002,9,15,12,20,991.70,11,964.52,06,869.16,10,164.82,10,34.15,01,20.14,01
2002,9,15,12,25,1002.86,11,973.87,06,896.32,10,151.71,10,34.19,01,18.79,01
2002,9,15,12,30,1007.26,03,973.96,06,908.76,03,143.34,03,33.87,01,18.49,01
2002,9,15,12,35,1006.64,15,971.57,06,911.95,14,141.39,14,34.03,01,18.39,01
2002,9,15,12,40,1009.60,11,973.83,06,923.30,10,137.11,10,33.89,01,18.70,01
2002,9,15,12,45,993.22,03,959.73,06,913.78,03,135.76,03,34.65,01,17.35,01
2002,9,15,12,50,993.64,11,958.86,06,920.05,10,133.79,10,34.74,01,16.99,01
2002,9,15,12,55,994.01,03,957.21,06,930.84,03,127.45,03,34.44,01,16.32,01
2002,9,15,13,0,980.86,11,944.04,06,920.01,10,129.24,10,34.33,01,16.74,01
2002,9,15,13,5,968.12,03,931.69,06,915.20,03,126.81,03,34.32,01,15.99,01
2002,9,15,13,10,958.29,11,921.39,06,909.54,10,127.46,10,34.95,01,15.60,01
2002,9,15,13,15,955.90,03,918.29,06,914.80,03,126.17,03,35.21,01,15.24,01
2002,9,15,13,20,934.41,11,898.09,06,898.05,10,127.12,10,35.50,01,15.13,01
2002,9,15,13,25,927.15,11,889.68,06,895.25,10,128.09,10,35.53,01,15.88,01
2002,9,15,13,30,923.94,15,881.88,06,898.44,14,124.93,14,34.85,01,16.29,01
2002,9,15,13,35,910.42,11,869.15,06,897.11,10,121.01,10,35.00,01,15.83,01
2002,9,15,13,40,909.42,15,869.16,06,911.62,14,117.10,14,35.39,01,15.11,01
2002,9,15,13,45,903.28,11,861.10,06,913.43,10,116.08,10,35.39,01,14.73,01
2002,9,15,13,50,882.93,15,839.40,06,896.38,14,117.00,14,35.72,01,14.33,01
2002,9,15,13,55,873.65,15,828.58,06,894.29,14,116.88,14,35.65,01,14.79,01
2002,9,15,14,0,855.42,15,809.44,06,880.82,14,117.68,14,35.17,01,15.16,01
2002,9,15,14,5,836.73,11,793.19,06,874.45,10,115.90,10,35.40,01,14.39,01
2002,9,15,14,10,830.66,15,787.58,06,878.27,14,117.15,14,35.72,01,14.37,01
2002,9,15,14,15,818.00,15,775.26,06,874.62,14,117.71,14,35.64,01,14.36,01
2002,9,15,14,20,801.44,15,759.64,06,868.04,14,117.36,14,35.37,01,14.59,01
2002,9,15,14,25,786.44,11,745.51,06,866.95,10,114.63,10,35.39,01,14.44,01
2002,9,15,14,30,775.13,15,732.73,06,867.20,14,112.56,14,35.49,01,14.61,01
2002,9,15,14,35,750.26,11,708.44,06,849.48,10,111.90,10,35.41,01,14.42,01
2002,9,15,14,40,734.04,15,692.59,06,843.38,14,111.46,14,35.55,01,14.81,01
2002,9,15,14,45,722.90,11,681.41,06,845.98,10,109.94,10,35.76,01,14.67,01
2002,9,15,14,50,707.56,11,666.36,06,847.58,10,105.54,10,35.59,01,14.02,01
2002,9,15,14,55,701.20,11,660.25,06,862.12,10,102.00,10,35.81,01,14.04,01
2002,9,15,15,0,684.65,15,642.87,06,857.22,14,100.18,14,35.67,01,14.40,01
2002,9,15,15,5,659.77,15,618.10,06,840.60,14,98.32,14,35.80,01,14.02,01
2002,9,15,15,10,642.21,15,599.16,06,835.68,14,94.97,14,35.76,01,13.62,01
2002,9,15,15,15,625.17,19,581.40,06,829.70,18,93.50,18,35.60,01,13.77,01
2002,9,15,15,20,604.44,19,560.47,06,813.56,18,94.72,18,35.29,01,13.73,01
2002,9,15,15,25,587.40,19,544.56,06,810.37,18,93.45,18,35.22,01,13.19,01
2002,9,15,15,30,564.08,19,523.07,06,799.09,18,91.08,18,35.53,01,14.09,01
2002,9,15,15,35,547.49,15,506.48,06,792.26,14,91.12,14,35.68,01,14.29,01
2002,9,15,15,40,531.55,19,488.89,06,787.60,18,89.01,18,35.67,01,14.01,01
2002,9,15,15,45,511.08,19,468.34,06,778.53,18,86.14,18,35.70,01,13.97,01
2002,9,15,15,50,489.52,19,449.16,06,769.92,18,84.28,18,35.43,01,13.83,01
2002,9,15,15,55,470.76,19,432.84,06,770.36,18,81.02,18,35.45,01,13.79,01
2002,9,15,16,0,443.16,19,406.53,06,744.06,18,79.69,18,35.62,01,13.45,01
2002,9,15,16,5,422.90,23,386.93,06,734.60,22,77.19,22,35.26,01,13.42,01
2002,9,15,16,10,403.34,19,368.23,06,721.93,18,76.68,18,35.21,01,13.57,01
2002,9,15,16,15,380.82,19,347.38,06,705.91,18,75.00,18,35.42,01,13.94,01
2002,9,15,16,20,358.40,15,326.11,06,685.50,14,74.06,14,35.48,01,14.05,01
2002,9,15,16,25,341.60,23,308.98,06,679.88,22,71.45,22,35.52,01,14.22,01
2002,9,15,16,30,313.91,19,284.31,06,650.90,18,68.93,18,35.39,01,14.15,01
2002,9,15,16,35,290.97,19,265.31,06,636.99,18,66.39,18,35.05,01,14.13,01
2002,9,15,16,40,269.58,19,246.58,06,626.31,18,62.73,18,35.20,01,14.22,01
2002,9,15,16,45,246.78,11,225.81,06,605.06,10,59.62,10,35.38,01,13.81,01
2002,9,15,16,50,223.82,11,204.56,06,578.81,10,56.56,10,35.28,01,13.01,01
2002,9,15,16,55,202.69,15,185.13,06,558.04,14,53.08,14,35.16,01,13.28,01
2002,9,15,17,0,181.58,11,165.98,06,536.99,10,49.20,10,35.06,01,13.27,01
2002,9,15,17,5,157.98,11,145.15,06,503.45,10,45.35,10,35.00,01,13.50,01
2002,9,15,17,10,136.97,11,126.43,06,471.76,10,42.02,10,34.94,01,13.82,01
2002,9,15,17,15,117.11,01,108.24,06,432.02,01,39.29,01,34.90,01,13.28,01
2002,9,15,17,20,97.95,01,90.43,06,390.14,01,35.72,01,34.87,01,13.24,01
2002,9,15,17,25,78.00,01,72.29,06,336.32,01,31.64,01,34.76,01,13.34,01
2002,9,15,17,30,59.26,01,55.36,06,278.24,01,27.11,01,34.66,01,13.52,01
2002,9,15,17,35,43.89,01,41.20,06,226.94,01,22.53,01,34.51,01,13.36,01
2002,9,15,17,40,28.74,01,26.92,06,170.85,01,16.12,01,34.43,01,13.53,01
2002,9,15,17,45,17.44,01,16.20,06,105.31,01,11.53,01,34.27,01,13.80,01
2002,9,15,17,50,8.55,01,7.41,06,48.37,01,6.15,01,34.09,01,13.94,01
2002,9,15,17,55,2.03,01,0.85,06,10.00,01,0.76,01,33.93,01,14.26,01
2002,9,15,18,0,-1.84,01,0.00,06,0.12,01,-2.78,01,33.79,01,14.68,01
2002,9,15,18,5,-3.86,01,0.00,06,-0.34,01,-4.73,01,33.66,01,14.65,01
2002,9,15,18,10,-6.27,01,0.00,06,-0.84,01,-7.56,01,33.44,01,14.75,01
2002,9,15,18,15,-7.33,01,0.00,06,-0.93,01,-8.94,01,33.20,01,14.91,01
2002,9,15,18,20,-7.27,01,0.00,06,-0.83,01,-8.53,01,33.10,01,14.92,01
2002,9,15,18,25,-8.26,01,0.00,06,-0.89,01,-9.41,01,32.88,01,15.04,01
2002,9,15,18,30,-8.68,01,0.00,06,-0.94,01,-9.82,01,32.63,01,15.15,01
2002,9,15,18,35,-7.31,01,0.00,06,-0.62,01,-8.25,01,32.59,01,15.13,01
2002,9,15,18,40,-8.07,01,0.00,06,-0.87,01,-8.86,01,32.38,01,15.23,01
2002,9,15,18,45,-7.60,01,0.00,06,-0.89,01,-8.62,01,32.05,01,15.40,01
2002,9,15,18,50,-7.25,01,0.00,06,-0.84,01,-8.43,01,31.86,01,15.52,01
2002,9,15,18,55,-7.22,01,0.00,06,-0.71,01,-8.11,01,31.72,01,15.57,01
2002,9,15,19,0,-6.45,01,0.00,06,-0.27,01,-7.61,01,31.68,01,15.48,01
2002,9,15,19,5,-6.88,01,0.00,06,-0.12,01,-7.67,01,31.61,01,15.42,01
2002,9,15,19,10,-7.25,01,0.00,06,-0.27,01,-8.06,01,31.48,01,15.40,01
2002,9,15,19,15,-7.24,01,0.00,06,-0.45,01,-8.15,01,31.20,01,15.46,01
2002,9,15,19,20,-6.98,01,0.00,06,-0.36,01,-7.72,01,31.02,01,15.45,01
2002,9,15,19,25,-6.51,01,0.00,06,-0.34,01,-7.51,01,30.86,01,15.49,01
2002,9,15,19,30,-6.40,01,0.00,06,-0.14,01,-7.24,01,30.79,01,15.48,01
2002,9,15,19,35,-6.40,01,0.00,06,-0.05,01,-7.28,01,30.73,01,15.48,01
2002,9,15,19,40,-6.40,01,0.00,06,0.02,01,-7.07,01,30.77,01,15.46,01
2002,9,15,19,45,-6.40,01,0.00,06,0.02,01,-7.15,01,30.69,01,15.48,01
2002,9,15,19,50,-6.36,01,0.00,06,0.00,01,-6.94,01,30.63,01,15.51,01
2002,9,15,19,55,-6.18,01,0.00,06,-0.04,01,-6.84,01,30.45,01,15.59,01
2002,9,15,20,0,-6.00,01,0.00,06,0.22,01,-6.69,01,30.48,01,15.55,01
2002,9,15,20,5,-6.31,01,0.00,06,0.06,01,-6.91,01,30.43,01,15.60,01
2002,9,15,20,10,-6.40,01,0.00,06,-0.13,01,-7.16,01,30.16,01,15.77,01
2002,9,15,20,15,-6.40,01,0.00,06,-0.14,01,-7.08,01,29.91,01,15.93,01
2002,9,15,20,20,-6.12,01,0.00,06,-0.13,01,-6.82,01,29.84,01,15.96,01
2002,9,15,20,25,-5.96,01,0.00,06,0.02,01,-6.66,01,29.77,01,16.01,01
2002,9,15,20,30,-5.36,01,0.00,06,0.53,01,-6.05,01,29.89,01,15.98,01
2002,9,15,20,35,-5.22,01,0.00,06,0.72,01,-5.86,01,29.89,01,16.02,01
2002,9,15,20,40,-5.63,01,0.00,06,0.63,01,-6.28,01,29.72,01,16.15,01
2002,9,15,20,45,-5.57,01,0.00,06,0.60,01,-6.28,01,29.68,01,16.20,01
2002,9,15,20,50,-5.59,01,0.00,06,0.43,01,-6.34,01,29.47,01,16.33,01
2002,9,15,20,55,-5.55,01,0.00,06,0.52,01,-6.19,01,29.48,01,16.36,01
2002,9,15,21,0,-5.55,01,0.00,06,0.48,01,-6.15,01,29.39,01,16.44,01
2002,9,15,21,5,-4.96,01,0.00,06,0.91,01,-5.49,01,29.58,01,16.32,01
2002,9,15,21,10,-4.69,01,0.00,06,1.36,01,-4.95,01,29.79,01,16.18,01
2002,9,15,21,15,-4.84,01,0.00,06,1.32,01,-5.15,01,29.61,01,16.32,01
2002,9,15,21,20,-4.95,01,0.00,06,1.43,01,-5.35,01,29.51,01,16.39,01
2002,9,15,21,25,-5.04,01,0.00,06,1.45,01,-5.37,01,29.47,01,16.40,01
2002,9,15,21,30,-5.47,01,0.00,06,1.32,01,-5.60,01,29.31,01,16.49,01
2002,9,15,21,35,-5.82,01,0.00,06,1.21,01,-6.03,01,29.14,01,16.57,01
2002,9,15,21,40,-5.66,01,0.00,06,1.39,01,-6.01,01,29.13,01,16.54,01
2002,9,15,21,45,-5.84,01,0.00,06,1.47,01,-6.16,01,29.08,01,16.54,01
2002,9,15,21,50,-6.19,01,0.00,06,1.51,01,-6.46,01,29.02,01,16.57,01
2002,9,15,21,55,-6.21,01,0.00,06,1.58,01,-6.44,01,28.92,01,16.66,01
2002,9,15,22,0,-6.07,01,0.00,06,1.53,01,-6.34,01,28.85,01,16.72,01
2002,9,15,22,5,-6.83,01,0.00,06,1.23,01,-7.39,01,28.64,01,16.95,01
2002,9,15,22,10,-7.81,01,0.00,06,0.79,01,-8.51,01,28.42,01,17.27,01
2002,9,15,22,15,-7.59,01,0.00,06,0.81,01,-8.09,01,28.41,01,17.32,01
2002,9,15,22,20,-7.14,01,0.00,06,1.15,01,-7.46,01,28.46,01,17.36,01
2002,9,15,22,25,-6.62,01,0.00,06,1.22,01,-7.05,01,28.43,01,17.75,01
2002,9,15,22,30,-6.40,01,0.00,06,1.05,01,-6.85,01,28.27,01,18.14,01
2002,9,15,22,35,-6.40,01,0.00,06,0.95,01,-6.96,01,28.09,01,18.02,01
2002,9,15,22,40,-6.52,01,0.00,06,0.55,01,-7.47,01,27.81,01,18.25,01
2002,9,15,22,45,-6.92,01,0.00,06,0.35,01,-7.65,01,27.46,01,18.84,01
2002,9,15,22,50,-7.22,01,0.00,06,0.12,01,-7.24,01,27.08,01,19.16,01
2002,9,15,22,55,-6.77,01,0.00,06,0.26,01,-6.61,01,26.89,01,19.11,01
2002,9,15,23,0,-6.22,01,0.00,06,0.52,01,-5.70,01,26.89,01,19.09,01
2002,9,15,23,5,-5.56,01,0.00,06,0.97,01,-4.92,01,26.98,01,18.94,01
2002,9,15,23,10,-5.20,01,0.00,06,1.12,01,-4.67,01,26.96,01,19.07,01
2002,9,15,23,15,-5.44,01,0.00,06,0.78,01,-4.77,01,26.70,01,19.39,01
2002,9,15,23,20,-5.91,01,0.00,06,0.54,01,-5.07,01,26.50,01,19.82,01
2002,9,15,23,25,-5.55,01,0.00,06,0.69,01,-5.01,01,26.53,01,19.84,01
2002,9,15,23,30,-5.47,01,0.00,06,0.88,01,-4.73,01,26.60,01,19.76,01
2002,9,15,23,35,-5.41,01,0.00,06,0.63,01,-4.91,01,26.40,01,20.14,01
2002,9,15,23,40,-5.53,01,0.00,06,0.36,01,-5.41,01,26.07,01,20.54,01
2002,9,15,23,45,-5.55,01,0.00,06,0.26,01,-5.50,01,25.88,01,20.46,01
2002,9,15,23,50,-5.44,01,0.00,06,0.43,01,-5.10,01,25.85,01,20.39,01
2002,9,15,23,55,-5.07,01,0.00,06,0.49,01,-4.85,01,25.80,01,20.35,01
2002,9,16,0,0,-5.09,01,0.00,06,0.57,01,-4.95,01,25.75,01,20.36,01
2002,9,16,0,5,-4.93,01,0.00,06,0.55,01,-4.74,01,25.63,01,20.31,01
2002,9,16,0,10,-4.88,01,0.00,06,0.26,01,-4.67,01,25.38,01,20.55,01
2002,9,16,0,15,-5.41,01,0.00,06,0.17,01,-4.95,01,25.09,01,21.15,01
2002,9,16,0,20,-5.24,01,0.00,06,0.14,01,-4.83,01,24.92,01,21.61,01
2002,9,16,0,25,-5.24,01,0.00,06,0.14,01,-4.85,01,24.77,01,21.98,01
2002,9,16,0,30,-5.08,01,0.00,06,0.19,01,-4.43,01,24.71,01,22.20,01
2002,9,16,0,35,-4.71,01,0.00,06,0.34,01,-4.90,01,24.74,01,22.37,01
2002,9,16,0,40,-4.70,01,0.00,06,0.70,01,-4.69,01,24.79,01,22.25,01
2002,9,16,0,45,-4.78,01,0.00,06,0.54,01,-4.72,01,24.76,01,22.86,01
2002,9,16,0,50,-5.12,01,0.00,06,0.36,01,-5.23,01,24.57,01,23.07,01
2002,9,16,0,55,-5.16,01,0.00,06,0.24,01,-5.18,01,24.43,01,23.54,01
2002,9,16,1,0,-5.27,01,0.00,06,0.10,01,-5.53,01,24.14,01,24.70,01
2002,9,16,1,5,-5.15,01,0.00,06,-0.06,01,-5.81,01,23.82,01,24.79,01
2002,9,16,1,10,-4.83,01,0.00,06,0.22,01,-4.24,01,23.81,01,23.24,01
2002,9,16,1,15,-4.56,01,0.00,06,0.49,01,-3.52,01,23.95,01,22.46,01
2002,9,16,1,20,-4.61,01,0.00,06,0.79,01,-3.56,01,24.00,01,21.93,01
2002,9,16,1,25,-4.27,01,0.00,06,0.90,01,-3.43,01,24.08,01,21.98,01
2002,9,16,1,30,-4.30,01,0.00,06,0.75,01,-3.84,01,23.96,01,22.13,01
2002,9,16,1,35,-4.66,01,0.00,06,0.42,01,-4.09,01,23.81,01,22.64,01
2002,9,16,1,40,-4.70,01,0.00,06,0.25,01,-4.44,01,23.62,01,22.79,01
2002,9,16,1,45,-4.42,01,0.00,06,0.76,01,-3.97,01,23.86,01,22.50,01
2002,9,16,1,50,-4.29,01,0.00,06,0.81,01,-3.99,01,23.90,01,22.74,01
2002,9,16,1,55,-4.63,01,0.00,06,0.60,01,-4.39,01,23.77,01,23.31,01
2002,9,16,2,0,-4.70,01,0.00,06,0.37,01,-4.84,01,23.64,01,23.80,01
2002,9,16,2,5,-4.70,01,0.00,06,0.21,01,-4.95,01,23.41,01,24.27,01
2002,9,16,2,10,-4.70,01,0.00,06,0.22,01,-4.42,01,23.29,01,24.09,01
2002,9,16,2,15,-4.64,01,0.00,06,0.24,01,-4.56,01,23.28,01,24.10,01
2002,9,16,2,20,-4.37,01,0.00,06,0.25,01,-4.46,01,23.21,01,24.44,01
2002,9,16,2,25,-4.38,01,0.00,06,0.26,01,-4.24,01,23.07,01,24.10,01
2002,9,16,2,30,-4.40,01,0.00,06,0.25,01,-3.79,01,22.99,01,24.24,01
2002,9,16,2,35,-4.56,01,0.00,06,0.19,01,-4.12,01,22.85,01,24.61,01
2002,9,16,2,40,-4.36,01,0.00,06,0.21,01,-4.02,01,22.76,01,24.44,01
2002,9,16,2,45,-4.09,01,0.00,06,0.27,01,-3.57,01,22.72,01,24.51,01
2002,9,16,2,50,-4.38,01,0.00,06,0.25,01,-3.59,01,22.66,01,24.16,01
2002,9,16,2,55,-4.32,01,0.00,06,0.26,01,-3.59,01,22.60,01,24.02,01
2002,9,16,3,0,-4.13,01,0.00,06,0.27,01,-3.30,01,22.54,01,23.96,01
2002,9,16,3,5,-4.24,01,0.00,06,0.26,01,-3.31,01,22.48,01,23.79,01
2002,9,16,3,10,-4.07,01,0.00,06,0.44,01,-3.09,01,22.52,01,23.39,01
2002,9,16,3,15,-3.84,01,0.00,06,0.42,01,-3.01,01,22.57,01,23.47,01
2002,9,16,3,20,-3.85,01,0.00,06,0.46,01,-3.00,01,22.53,01,23.54,01
2002,9,16,3,25,-4.14,01,0.00,06,0.28,01,-3.26,01,22.44,01,24.09,01
2002,9,16,3,30,-4.23,01,0.00,06,0.32,01,-3.21,01,22.40,01,24.27,01
2002,9,16,3,35,-3.96,01,0.00,06,0.29,01,-3.23,01,22.35,01,24.34,01
2002,9,16,3,40,-3.85,01,0.00,06,0.22,01,-3.24,01,22.24,01,24.17,01
2002,9,16,3,45,-3.98,01,0.00,06,0.21,01,-3.42,01,22.15,01,24.22,01
2002,9,16,3,50,-4.24,01,0.00,06,0.21,01,-3.57,01,22.06,01,24.44,01
2002,9,16,3,55,-4.25,01,0.00,06,0.19,01,-3.78,01,21.94,01,24.64,01
2002,9,16,4,0,-4.28,01,0.00,06,0.12,01,-3.71,01,21.82,01,24.95,01
2002,9,16,4,5,-4.27,01,0.00,06,0.13,01,-3.55,01,21.73,01,25.20,01
2002,9,16,4,10,-4.27,01,0.00,06,0.17,01,-3.75,01,21.66,01,25.40,01
2002,9,16,4,15,-4.27,01,0.00,06,0.12,01,-3.87,01,21.57,01,25.30,01
2002,9,16,4,20,-4.30,01,0.00,06,0.10,01,-4.19,01,21.47,01,25.37,01
2002,9,16,4,25,-3.90,01,0.00,06,0.35,01,-3.72,01,21.54,01,24.95,01
2002,9,16,4,30,-3.33,01,0.00,06,0.77,01,-2.73,01,21.76,01,24.66,01
2002,9,16,4,35,-3.54,01,0.00,06,0.70,01,-3.05,01,21.79,01,24.70,01
2002,9,16,4,40,-3.84,01,0.00,06,0.51,01,-3.29,01,21.73,01,24.81,01
2002,9,16,4,45,-3.84,01,0.00,06,0.43,01,-3.14,01,21.64,01,24.63,01
2002,9,16,4,50,-3.84,01,0.00,06,0.48,01,-3.43,01,21.63,01,24.52,01
2002,9,16,4,55,-3.83,01,0.00,06,0.43,01,-3.16,01,21.67,01,24.50,01
2002,9,16,5,0,-3.89,01,0.00,06,0.14,01,-3.44,01,21.57,01,24.76,01
2002,9,16,5,5,-4.02,01,0.00,06,0.01,01,-3.51,01,21.44,01,25.13,01
2002,9,16,5,10,-4.18,01,0.00,06,-0.11,01,-3.45,01,21.33,01,25.21,01
2002,9,16,5,15,-4.35,01,0.00,06,-0.09,01,-3.53,01,21.30,01,25.43,01
2002,9,16,5,20,-4.70,01,0.00,06,-0.18,01,-3.94,01,21.24,01,25.51,01
2002,9,16,5,25,-4.36,01,0.00,06,-0.13,01,-3.60,01,21.21,01,25.88,01
2002,9,16,5,30,-3.86,01,0.00,06,-0.17,01,-3.48,01,21.16,01,25.97,01
2002,9,16,5,35,-2.78,01,0.00,06,-0.14,01,-2.60,01,21.13,01,25.98,01
2002,9,16,5,40,-1.03,01,0.00,06,-0.01,01,-0.75,01,21.12,01,26.09,01
2002,9,16,5,45,2.18,01,2.78,06,0.37,01,2.78,08,21.13,01,25.83,01
2002,9,16,5,50,7.05,01,8.16,06,5.41,01,8.01,01,21.17,01,25.37,01
2002,9,16,5,55,14.30,01,15.80,06,33.90,01,14.22,01,21.24,01,25.37,01
2002,9,16,6,0,24.04,01,25.46,06,84.14,01,19.95,01,21.23,01,25.48,01
2002,9,16,6,5,35.76,01,37.16,06,136.56,01,25.62,01,21.15,01,25.38,01
2002,9,16,6,10,49.30,01,51.00,06,189.90,01,31.29,01,21.20,01,25.48,01
2002,9,16,6,15,64.30,01,65.82,06,243.10,01,35.89,01,21.09,01,25.78,01
2002,9,16,6,20,80.46,01,81.67,06,290.99,01,40.22,01,20.90,01,26.58,01
2002,9,16,6,25,98.06,01,98.58,06,336.68,01,44.10,01,20.62,01,27.09,01
2002,9,16,6,30,117.35,01,116.96,06,381.72,01,47.82,01,20.26,01,28.18,01
2002,9,16,6,35,137.22,03,136.04,06,420.73,03,51.73,03,20.34,01,28.34,01
2002,9,16,6,40,158.39,11,156.15,06,460.53,10,55.02,10,20.48,01,28.67,01
2002,9,16,6,45,179.99,03,176.79,06,496.10,03,58.36,03,20.80,01,28.45,01
2002,9,16,6,50,201.74,11,197.24,06,527.93,10,61.16,10,21.13,01,27.97,01
2002,9,16,6,55,223.60,11,217.98,06,557.30,10,63.77,10,21.37,01,27.91,01
2002,9,16,7,0,245.79,15,238.91,06,585.21,14,65.96,14,21.57,01,27.95,01
2002,9,16,7,5,267.44,11,259.08,06,607.36,10,68.23,10,21.79,01,28.13,01
2002,9,16,7,10,289.47,11,279.11,06,629.76,10,69.52,10,21.92,01,29.05,01
2002,9,16,7,15,314.51,19,299.82,06,652.41,18,70.67,18,22.08,01,29.45,01
2002,9,16,7,20,337.93,15,321.05,06,673.27,14,72.27,14,22.41,01,29.13,01
2002,9,16,7,25,358.55,15,342.16,06,690.84,14,74.38,14,22.89,01,27.76,01
2002,9,16,7,30,378.87,19,362.40,06,706.01,18,76.07,18,23.39,01,27.18,01
2002,9,16,7,35,400.00,15,383.61,06,722.06,14,77.95,14,23.92,01,26.39,01
2002,9,16,7,40,420.31,15,403.64,06,734.41,14,79.85,14,24.35,01,27.21,01
2002,9,16,7,45,439.68,15,422.82,06,745.98,14,80.97,14,24.57,01,27.24,01
2002,9,16,7,50,460.14,15,443.00,06,758.79,14,82.25,14,24.95,01,27.85,01
2002,9,16,7,55,479.43,11,461.66,06,768.62,10,83.21,10,25.19,01,28.41,01
2002,9,16,8,0,499.74,15,481.55,06,781.09,14,83.89,14,25.70,01,28.20,01
