2005,02,17,01,50,-0.44,1,-0.82,1,0.89,1,7.68,1,73,1,8.48,1,2.69,1,348.7,1,3.81,1,1011.2,1,12.65,1,148.17,1
2005,02,17,01,55,-0.43,1,-0.81,1,0.85,1,7.66,1,73.9,1,8.45,1,2.57,1,352.6,1,4.76,1,1011.2,1,12.65,1,147.43,1
2005,02,17,02,00,-0.5,1,-0.82,1,0.77,1,7.59,1,74,1,8.42,1,2.75,1,346.8,1,4,1,1011.2,1,12.65,1,146.68,1
2005,02,17,02,05,-0.69,1,-0.81,1,0.71,1,7.57,1,73.8,1,8.4,1,3.16,1,346.2,1,4.95,1,1010.9,1,12.65,1,145.9,1
2005,02,17,02,10,-0.5,1,-0.6,1,0.86,1,7.6,1,72.1,1,8.37,1,3.14,1,333.3,1,6.09,1,1011,1,12.64,1,145.11,1
2005,02,17,02,15,-0.65,1,-0.55,1,0.77,1,7.63,1,71,1,8.34,1,3.09,1,340.4,1,5.52,1,1011.1,1,12.64,1,144.29,1
2005,02,17,02,20,-0.46,1,-0.49,1,0.96,1,7.6,1,70.2,1,8.31,1,3.98,1,342.6,1,6.28,1,1011.2,1,12.64,1,143.47,1
2005,02,17,02,25,-0.43,1,-0.68,1,0.97,1,7.57,1,70.5,1,8.29,1,3.51,1,349.3,1,6.47,1,1011,1,12.64,1,142.62,1
2005,02,17,02,30,-0.45,1,-0.78,1,0.83,1,7.52,1,70.8,1,8.26,1,3.39,1,339.8,1,5.9,1,1010.8,1,12.64,1,141.77,1
2005,02,17,02,35,-0.45,1,-0.82,1,0.81,1,7.5,1,71.1,1,8.22,1,2.72,1,340.6,1,4.38,1,1010.9,1,12.64,1,140.9,1
2005,02,17,02,40,-0.48,1,-0.82,1,0.81,1,7.47,1,71.3,1,8.2,1,2.94,1,342.8,1,4.76,1,1010.8,1,12.64,1,140.02,1
2005,02,17,02,45,-0.52,1,-0.77,1,0.68,1,7.5,1,71.6,1,8.18,1,1.92,1,337.3,1,3.62,1,1010.8,1,12.64,1,139.13,1
2005,02,17,02,50,-0.96,1,-0.8,1,0.42,1,7.52,1,71.6,1,8.15,1,1.72,1,328.9,1,3.43,1,1011,1,12.63,1,138.23,1
2005,02,17,02,55,-0.69,1,-0.8,1,0.47,1,7.48,1,70.7,1,8.13,1,2.95,1,333.3,1,6.09,1,1011.1,1,12.63,1,137.31,1
2005,02,17,03,00,-0.6,1,-0.77,1,0.67,1,7.45,1,68.64,1,8.1,1,4.17,1,336,1,6.86,1,1010.9,1,12.63,1,136.39,1
2005,02,17,03,05,-1.32,1,-0.83,1,0.15,1,7.4,1,67.91,1,8.07,1,3.93,1,345.1,1,6.28,1,1010.8,1,12.63,1,135.47,1
2005,02,17,03,10,-1.9,1,-1.19,1,-0.41,1,7.31,1,68.66,1,8.05,1,3.14,1,355.6,1,4.95,1,1010.8,1,12.63,1,134.53,1
2005,02,17,03,15,-1.81,1,-1.58,1,-0.41,1,7.21,1,68.64,1,8.01,1,3.4,1,341.9,1,5.9,1,1010.8,1,12.63,1,133.59,1
2005,02,17,03,20,-1.45,1,-1.5,1,-0.39,1,7.14,1,68.71,1,7.98,1,4.07,1,341.4,1,6.86,1,1010.8,1,12.63,1,132.64,1
2005,02,17,03,25,-1.31,1,-1.3,1,-0.22,1,7.07,1,67.96,1,7.93,1,4.44,1,337.7,1,7.24,1,1010.7,1,12.62,1,131.68,1
2005,02,17,03,30,-1.46,1,-1.41,1,-0.4,1,7,1,67.33,1,7.88,1,3.51,1,345.3,1,5.52,1,1010.7,1,12.62,1,130.72,1
2005,02,17,03,35,-1.56,1,-1.51,1,-0.41,1,6.94,1,67.06,1,7.82,1,3.6,1,346.4,1,6.86,1,1010.8,1,12.62,1,129.76,1
2005,02,17,03,40,-1.31,1,-1.41,1,-0.27,1,6.84,1,66.89,1,7.77,1,3.88,1,349.4,1,5.9,1,1010.7,1,12.62,1,128.79,1
2005,02,17,03,45,-1.42,1,-1.53,1,-0.39,1,6.77,1,67.28,1,7.71,1,3.35,1,354.1,1,5.52,1,1010.6,1,12.62,1,127.81,1
2005,02,17,03,50,-1.54,1,-1.52,1,-0.41,1,6.72,1,68.17,1,7.64,1,2.53,1,349.3,1,5.14,1,1010.6,1,12.62,1,126.83,1
2005,02,17,03,55,-1.38,1,-1.23,1,-0.06,1,6.67,1,68.25,1,7.58,1,3.16,1,347.9,1,6.09,1,1010.6,1,12.62,1,125.85,1
2005,02,17,04,00,-1.29,1,-1.04,1,0.26,1,6.63,1,68.68,1,7.52,1,2.89,1,352.6,1,4.57,1,1010.5,1,12.62,1,124.86,1
2005,02,17,04,05,-1.21,1,-0.84,1,0.34,1,6.6,1,69.57,1,7.46,1,2.14,1,349.2,1,3.62,1,1010.5,1,12.61,1,123.88,1
2005,02,17,04,10,-1.29,1,-0.82,1,-0.04,1,6.58,1,69.58,1,7.4,1,2.58,1,354.9,1,4,1,1010.5,1,12.61,1,122.88,1
2005,02,17,04,15,-1.85,1,-1.07,1,-0.58,1,6.56,1,70.2,1,7.34,1,2.17,1,349.6,1,3.24,1,1010.4,1,12.61,1,121.89,1
2005,02,17,04,20,-2.15,1,-1.61,1,-0.72,1,6.48,1,70.9,1,7.29,1,2.29,1,350.3,1,3.62,1,1010.6,1,12.61,1,120.89,1
2005,02,17,04,25,-1.27,1,-1.16,1,0.04,1,6.45,1,71.5,1,7.22,1,1.93,1,337.9,1,3.62,1,1010.8,1,12.61,1,119.9,1
2005,02,17,04,30,-0.94,1,-0.84,1,0.4,1,6.48,1,71.4,1,7.17,1,1.73,1,327.9,1,3.81,1,1011,1,12.59,1,118.9,1
2005,02,17,04,35,-0.55,1,-0.82,1,0.55,1,6.46,1,71.3,1,7.14,1,2.08,1,331.1,1,4.38,1,1011.1,1,12.6,1,117.89,1
2005,02,17,04,40,-0.44,1,-0.79,1,0.77,1,6.49,1,70.4,1,7.08,1,2.71,1,343.3,1,5.14,1,1011.2,1,12.6,1,116.89,1
2005,02,17,04,45,-0.43,1,-0.76,1,0.81,1,6.44,1,69.19,1,7.04,1,3.34,1,357.7,1,4.95,1,1011.1,1,12.6,1,115.89,1
2005,02,17,04,50,-0.45,1,-0.81,1,0.8,1,6.4,1,70.2,1,6.99,1,2.52,1,355.6,1,4.57,1,1011,1,12.6,1,114.88,1
2005,02,17,04,55,-0.85,1,-0.82,1,0.67,1,6.34,1,70.1,1,6.96,1,2.98,1,7.08,1,5.14,1,1011,1,12.6,1,113.88,1
2005,02,17,05,00,-0.86,1,-0.82,1,0.42,1,6.32,1,70.3,1,6.94,1,2.84,1,346.4,1,4.38,1,1011.2,1,12.6,1,112.87,1
2005,02,17,05,05,-0.87,1,-0.82,1,0.41,1,6.28,1,70.7,1,6.91,1,2.32,1,5.18,1,4.19,1,1011.2,1,12.6,1,111.87,1
2005,02,17,05,10,-0.87,1,-0.82,1,0.39,1,6.26,1,70.8,1,6.88,1,2.37,1,0.54,1,3.43,1,1011.2,1,12.6,1,110.86,1
2005,02,17,05,15,-0.87,1,-0.82,1,0.39,1,6.23,1,70.5,1,6.86,1,2.39,1,349.6,1,4,1,1011.2,1,12.6,1,109.85,1
2005,02,17,05,20,-1.26,1,-0.85,1,-0.27,1,6.18,1,70.2,1,6.84,1,2.31,1,354.9,1,4.19,1,1011.2,1,12.6,1,108.85,1
2005,02,17,05,25,-2.13,1,-1.49,1,-0.88,1,6.13,1,69.87,1,6.81,1,2.63,1,354.9,1,4.57,1,1011.2,1,12.59,1,107.84,1
2005,02,17,05,30,-2.87,1,-1.92,1,-1.59,1,6.08,1,68.91,1,6.78,1,2.48,1,4.01,1,3.81,1,1011.2,1,12.59,1,106.84,1
2005,02,17,05,35,-2.3,1,-2.13,1,-1.02,1,5.99,1,69.15,1,6.74,1,2.52,1,355.3,1,4,1,1011.2,1,12.59,1,105.83,1
2005,02,17,05,40,-1.74,1,-1.93,1,-0.81,1,5.95,1,69.76,1,6.69,1,1.89,1,355.3,1,4.95,1,1011.1,1,12.59,1,104.83,1
2005,02,17,05,45,-1.22,1,-1.5,1,-0.44,1,5.93,1,68.88,1,6.63,1,2.63,1,349.5,1,4.38,1,1011.2,1,12.59,1,103.83,1
2005,02,17,05,50,-0.97,1,-0.95,1,-0.18,1,5.88,1,68.51,1,6.57,1,2.86,1,351,1,4.95,1,1011.3,1,12.59,1,102.83,1
2005,02,17,05,55,-1.21,1,-1.01,1,-0.45,1,5.82,1,69.07,1,6.51,1,2.72,1,344.1,1,4.19,1,1011.4,1,12.59,1,101.83,1
2005,02,17,06,00,-1.96,1,-1.38,1,-1.02,1,5.82,1,68.54,1,6.45,1,2.43,1,351.8,1,4.57,1,1011.5,1,12.59,1,100.83,1
2005,02,17,06,05,-3.52,1,-2.24,1,-2.63,1,5.72,1,68.6,1,6.39,1,1.88,1,351.2,1,3.24,1,1011.5,1,12.59,1,99.83,1
2005,02,17,06,10,-4.03,1,-3.16,1,-3.34,1,5.62,1,68.76,1,6.33,1,2.13,1,351.4,1,3.62,1,1011.4,1,12.58,1,98.84,1
2005,02,17,06,15,-3.91,1,-3.27,1,-3.43,1,5.52,1,69.1,1,6.25,1,1.88,1,358.9,1,3.81,1,1011.3,1,12.58,1,97.84,1
2005,02,17,06,20,-4.05,1,-3.28,1,-3.64,1,5.45,1,69.37,1,6.16,1,2.13,1,354.6,1,3.24,1,1011.4,1,12.58,1,96.84,1
2005,02,17,06,25,-3.91,1,-3.27,1,-3.26,1,5.34,1,69.95,1,6.04,1,1.88,1,346,1,2.86,1,1011.4,1,12.58,1,95.82,1
2005,02,17,06,30,-3.88,1,-3.27,1,-3.26,1,5.27,1,70.6,1,5.91,1,1.61,1,344.5,1,2.29,1,1011.4,1,12.58,1,94.75,1
2005,02,17,06,35,-3.87,1,-3.27,1,-3.26,1,5.2,1,71.1,1,5.78,1,1.6,1,351.3,1,2.67,1,1011.5,1,12.58,1,93.56,1
2005,02,17,06,40,-3.52,1,-3.27,1,-3.26,1,5.13,1,71.5,1,5.63,1,1.35,1,344.6,1,2.1,1,1011.6,1,12.58,1,92.23,1
2005,02,17,06,45,-2.72,1,-3.28,1,-2.41,1,5.07,1,71.5,1,5.49,1,1.43,1,342.8,1,2.29,1,1011.8,1,12.57,1,91.09,1
2005,02,17,06,50,-0.76,1,-3.27,1,-0.67,1,5.01,1,72.5,1,5.34,1,1.2,1,341.6,1,2.29,1,1011.8,1,12.57,1,90.24,1
2005,02,17,06,55,1.34,1,-3.27,1,1.29,1,4.95,1,73.2,1,5.18,1,0.77,1,348,1,1.71,1,1011.9,1,12.57,1,89.41,1
2005,02,17,07,00,4.42,1,-3.22,1,4.33,1,4.88,1,72.9,1,5.03,1,1.25,1,355.3,1,2.1,1,1012,1,12.57,1,88.55,1
2005,02,17,07,05,8.73,1,21.17,1,8.68,1,4.84,1,72.9,1,4.87,1,1.07,1,348.8,1,2.48,1,1012.1,1,12.58,1,87.65,1
2005,02,17,07,10,12.24,1,97.98,1,12.16,1,4.84,1,73.2,1,4.73,1,0.97,1,342.1,1,1.71,1,1012.1,1,12.7,1,86.74,1
2005,02,17,07,15,18.18,1,4.01,1,18.18,1,4.84,1,73.1,1,4.59,1,0.84,1,348,1,1.71,1,1012.2,1,12.65,1,85.81,1
2005,02,17,07,20,39.63,1,87.95,1,26.79,1,4.79,1,73.5,1,4.48,1,0.14,1,345.5,1,0.76,1,1012.4,1,12.73,1,84.88,1
2005,02,17,07,25,70.48,1,235.53,1,35.17,1,4.87,1,73.3,1,4.37,1,0.38,1,344,1,0.95,1,1012.4,1,13.28,1,83.95,1
2005,02,17,07,30,58.73,1,152.2,1,31.65,1,5.03,1,72.5,1,4.3,1,0.12,1,355.2,1,0.76,1,1012.5,1,13.37,1,83.02,1
2005,02,17,07,35,60.11,1,142.67,1,31.08,1,5.03,1,72.7,1,4.27,1,0.02,1,13.13,1,0.38,1,1012.4,1,13.51,1,82.08,1
2005,02,17,07,40,87.76,1,268.77,1,32.04,1,5.04,1,73.2,1,4.24,1,0,1,0,1,0,1,1012.5,1,13.77,1,81.16,1
2005,02,17,07,45,105.92,1,337.76,1,33.96,1,5.4,1,72.6,1,4.24,1,0.01,1,80.1,1,0.38,1,1012.6,1,13.86,1,80.23,1
2005,02,17,07,50,131.13,39,413.1,38,35.74,38,5.72,1,70,1,4.25,1,0.04,1,50.99,1,0.76,1,1012.5,1,13.85,1,79.31,1
2005,02,17,07,55,148.96,35,450.31,34,37.78,34,5.79,1,69.25,1,4.3,1,0.21,1,4.25,1,1.33,1,1012.7,1,13.85,1,78.39,1
2005,02,17,08,00,166.25,35,476.74,34,40.07,34,5.73,1,68.01,1,4.39,1,0.84,1,333.8,1,2.1,1,1012.7,1,13.84,1,77.48,1
2005,02,17,08,05,183.06,35,500.96,34,41.89,34,5.86,1,67.78,1,4.51,1,0.61,1,350.9,1,2.1,1,1012.8,1,13.83,1,76.57,1
2005,02,17,08,10,199.32,35,524.48,34,43.57,34,5.92,1,66.86,1,4.67,1,1.22,1,24.75,1,2.1,1,1012.9,1,13.83,1,75.67,1
2005,02,17,08,15,215.83,31,543.02,30,45.05,30,5.89,1,66.23,1,4.86,1,2.05,1,14.26,1,3.24,1,1012.8,1,13.82,1,74.78,1
2005,02,17,08,20,233.5,39,561.26,38,46.8,38,5.83,1,66.57,1,5.07,1,2.05,1,30.81,1,3.24,1,1012.8,1,13.82,1,73.89,1
2005,02,17,08,25,251.09,39,579.45,38,48.47,38,5.82,1,66.56,1,5.3,1,2.43,1,21.86,1,4.38,1,1012.7,1,13.81,1,73.01,1
2005,02,17,08,30,268.71,35,596.43,34,50.22,34,5.9,1,67.06,1,5.53,1,2.17,1,27.7,1,3.81,1,1012.7,1,13.81,1,72.14,1
2005,02,17,08,35,285.5,35,613.34,34,50.86,34,5.99,1,66.09,1,5.76,1,2.44,1,21.28,1,4,1,1012.6,1,13.81,1,71.27,1
2005,02,17,08,40,305.2,35,629.62,34,53.06,34,6.03,1,65.33,1,5.98,1,2.19,1,4.55,1,4.19,1,1012.6,1,13.8,1,70.42,1
2005,02,17,08,45,309.87,39,609.71,38,54.66,38,5.95,1,64.84,1,6.21,1,2.76,1,352.8,1,4.76,1,1012.7,1,13.8,1,69.57,1
2005,02,17,08,50,342.11,43,660.48,42,54.99,42,6.33,1,65.35,1,6.43,1,1.93,1,23.32,1,3.81,1,1012.6,1,13.79,1,68.73,1
2005,02,17,08,55,364.13,43,674.36,42,59.47,42,6.58,1,63.84,1,6.65,1,1.55,1,29.79,1,3.81,1,1012.6,1,13.79,1,67.9,1
2005,02,17,09,00,400.17,47,674.2,46,78.67,46,7.09,1,61.96,1,6.87,1,1.6,1,18.69,1,2.86,1,1012.6,1,13.78,1,67.07,1
2005,02,17,09,05,301.11,39,340.74,38,112.99,38,6.86,1,60.98,1,7.11,1,2.52,1,352.1,1,4.38,1,1012.7,1,13.78,1,66.26,1
2005,02,17,09,10,345.57,43,401.31,42,113.46,42,6.65,1,61.18,1,7.35,1,1.38,1,0.23,1,3.81,1,1012.7,1,13.77,1,65.46,1
2005,02,17,09,15,307.16,39,377.7,38,88.92,38,6.75,1,60.8,1,7.57,1,2.49,1,17.63,1,4.57,1,1012.6,1,13.77,1,64.67,1
2005,02,17,09,20,429.98,39,700.06,38,69.4,38,6.6,1,60.16,1,7.78,1,3.04,1,34.98,1,5.14,1,1012.6,1,13.77,1,63.89,1
2005,02,17,09,25,449.59,35,745.71,34,61.87,34,6.97,1,60.37,1,7.97,1,1.8,1,29.8,1,3.62,1,1012.5,1,13.77,1,63.13,1
2005,02,17,09,30,460.9,35,758.33,34,59.69,34,7.17,1,58.08,1,8.14,1,3.57,1,38.07,1,5.71,1,1012.4,1,13.76,1,62.37,1
2005,02,17,09,35,474.11,31,767.28,30,60.4,30,6.91,1,58.38,1,8.33,1,3.37,1,50.36,1,5.33,1,1012.4,1,13.76,1,61.63,1
2005,02,17,09,40,488.1,31,776.53,30,61.59,30,6.98,1,58.54,1,8.51,1,2.91,1,34.46,1,4.38,1,1012.5,1,13.75,1,60.9,1
2005,02,17,09,45,501.93,31,784.27,30,62.27,30,7.01,1,58,1,8.69,1,3.26,1,42.18,1,4.95,1,1012.5,1,13.75,1,60.19,1
2005,02,17,09,50,515.26,27,794.41,26,62.59,26,7.37,1,58.54,1,8.87,1,3.21,1,52.47,1,5.71,1,1012.2,1,13.74,1,59.49,1
2005,02,17,09,55,528.61,31,802.78,30,63.93,30,7.56,1,58.88,1,9.05,1,2.23,1,44.63,1,4.57,1,1012.2,1,13.74,1,58.8,1
2005,02,17,10,00,545.85,31,804.56,30,71.82,30,7.55,1,58.01,1,9.23,1,2.59,1,33.68,1,4.57,1,1012.5,1,13.73,1,58.14,1
2005,02,17,10,05,558.02,27,763.58,26,96.32,26,7.63,1,57.52,1,9.42,1,1.86,1,27.3,1,3.81,1,1012.5,1,13.73,1,57.48,1
2005,02,17,10,10,555.3,27,769.57,26,83.08,26,7.87,1,56.97,1,9.61,1,2.85,1,52.94,1,4,1,1012.4,1,13.72,1,56.84,1
2005,02,17,10,15,578.16,27,818.34,26,74.33,26,7.96,1,57.3,1,9.82,1,2.14,1,51.86,1,4,1,1012.3,1,13.71,1,56.23,1
2005,02,17,10,20,586.64,27,822.55,26,74.22,26,8.14,1,55.34,1,10.03,1,2.2,1,19.65,1,3.62,1,1012.2,1,13.71,1,55.62,1
2005,02,17,10,25,599.67,23,826.84,22,78.93,22,8.12,1,56.03,1,10.24,1,1.68,1,37.49,1,4.19,1,1012.2,1,13.7,1,55.04,1
2005,02,17,10,30,633.02,19,835.08,18,101.14,18,8.36,1,56.07,1,10.48,1,1.2,1,351.2,1,2.1,1,1012.2,1,13.69,1,54.47,1
2005,02,17,10,35,734.67,31,712.69,30,258.11,30,8.73,1,55.29,1,10.74,1,1.39,1,12.79,1,2.86,1,1012.3,1,13.68,1,53.93,1
2005,02,17,10,40,447.58,31,115.15,30,314.32,30,8.87,1,54.64,1,11,1,1.23,1,31.28,1,3.24,1,1012.2,1,13.67,1,53.41,1
2005,02,17,10,45,468.98,27,101.07,26,349.87,26,8.78,1,53.89,1,11.26,1,2.36,1,51.95,1,4.38,1,1012,1,13.66,1,52.9,1
2005,02,17,10,50,534.65,31,147.14,30,372.66,30,8.17,1,55.57,1,11.51,1,2.84,1,65.16,1,3.81,1,1011.9,1,13.66,1,52.42,1
2005,02,17,10,55,580.42,39,222.07,38,362.78,38,8.23,1,55.59,1,11.72,1,1.78,1,60.4,1,3.43,1,1011.9,1,13.67,1,51.96,1
2005,02,17,11,00,611.38,35,306.22,34,335.21,34,8.48,1,54.76,1,11.91,1,1.1,1,44.47,1,1.9,1,1011.9,1,13.67,1,51.52,1
2005,02,17,11,05,621.58,39,309.72,38,342.65,38,9.11,1,54.64,1,12.08,1,1.33,1,43.32,1,2.67,1,1011.9,1,13.66,1,51.11,1
2005,02,17,11,10,568.8,35,193.65,34,364.88,34,9.25,1,53.4,1,12.25,1,0.97,1,310.2,1,2.1,1,1011.8,1,13.65,1,50.72,1
2005,02,17,11,15,433.85,23,68.32,22,335.07,22,9.14,1,53.77,1,12.43,1,0.23,1,221.2,1,1.33,1,1011.9,1,13.65,1,50.35,1
2005,02,17,11,20,579.29,39,443.46,38,210.57,38,9.34,1,53.45,1,12.62,1,0.94,1,326.4,1,2.29,1,1011.7,1,13.64,1,50.01,1
2005,02,17,11,25,684.57,23,778.59,22,125.44,22,8.6,1,54.6,1,12.79,1,1.44,1,191.6,1,2.67,1,1011.6,1,13.64,1,49.7,1
2005,02,17,11,30,496,27,397.92,26,182.74,26,8.78,1,55.84,1,12.96,1,0.92,1,67.81,1,1.9,1,1011.7,1,13.63,1,49.41,1
2005,02,17,11,35,729.38,35,493.68,34,330.53,34,9.24,1,53.47,1,13.12,1,1.45,1,282.1,1,4.38,1,1011.7,1,13.63,1,49.14,1
2005,02,17,11,40,527.08,19,87.98,18,422.48,18,9.35,1,51.84,1,13.28,1,1.45,1,244.4,1,2.86,1,1011.7,1,13.63,1,48.91,1
2005,02,17,11,45,458.63,3,11.68,3,447.02,3,8.47,1,54.4,1,13.42,1,2.73,1,233.7,1,5.52,1,1011.4,1,13.63,1,48.7,1
2005,02,17,11,50,401.77,3,5.1,3,401.77,3,8.72,1,55.06,1,13.55,1,1.08,1,215.5,1,2.67,1,1011.4,1,13.63,1,48.52,1
2005,02,17,11,55,416.08,3,13.99,3,402.66,3,9,1,54.62,1,13.62,1,0.98,1,248.6,1,2.29,1,1011.2,1,13.64,1,48.37,1
2005,02,17,12,00,531.1,23,60.15,22,439.21,22,8.8,1,53.9,1,13.67,1,1.64,1,242.7,1,4.19,1,1011,1,13.64,1,48.24,1
2005,02,17,12,05,448.46,3,3.99,3,443.62,3,8.88,1,54.17,1,13.68,1,2.77,1,270.5,1,4.76,1,1011,1,13.64,1,48.15,1
2005,02,17,12,10,416.44,3,5.25,3,412.43,3,8.43,1,54.87,1,13.68,1,2.16,1,244.6,1,3.05,1,1010.9,1,13.65,1,48.08,1
2005,02,17,12,15,416.91,3,10.6,3,405.22,3,8.94,1,55.49,1,13.68,1,0.68,1,52.86,1,2.1,1,1010.9,1,13.65,1,48.04,1
2005,02,17,12,20,392.74,3,17.09,3,367.02,3,9.61,1,52.85,1,13.65,1,1.99,1,279.3,1,5.14,1,1010.9,1,13.65,1,48.03,1
2005,02,17,12,25,410.25,11,24.77,10,364.16,10,9.24,1,52.92,1,13.61,1,1.67,1,255.4,1,2.86,1,1010.8,1,13.66,1,48.05,1
2005,02,17,12,30,506.87,27,74.43,26,393.46,26,8.91,1,54.58,1,13.58,1,2.15,1,239.6,1,3.62,1,1010.7,1,13.66,1,48.1,1
2005,02,17,12,35,687.44,39,474.14,38,282.29,38,8.64,1,55.43,1,13.54,1,3.6,1,240.9,1,5.52,1,1010.4,1,13.65,1,48.18,1
2005,02,17,12,40,793.72,19,828.71,18,195.68,18,8.73,1,57.59,1,13.52,1,1.93,1,242.1,1,3.62,1,1010.3,1,13.65,1,48.29,1
2005,02,17,12,45,807.92,19,834.11,18,206.3,18,9.8,1,54.55,1,13.5,1,1.46,1,271,1,2.48,1,1010.2,1,13.64,1,48.42,1
2005,02,17,12,50,754.25,15,850.59,14,146.8,14,9.66,1,54.02,1,13.51,1,2.82,1,235.3,1,5.14,1,1010,1,13.63,1,48.58,1
2005,02,17,12,55,749.45,19,841.44,18,147.38,18,9.06,1,55.51,1,13.55,1,2.71,1,243.5,1,5.52,1,1010,1,13.63,1,48.77,1
2005,02,17,13,00,781.77,19,853.58,18,178.6,18,9.09,1,56.02,1,13.61,1,3.27,1,224.9,1,5.33,1,1010,1,13.62,1,48.99,1
2005,02,17,13,05,741.58,15,592.44,14,319.94,14,9.6,1,55.48,1,13.67,1,2.36,1,275.7,1,4.76,1,1010.3,1,13.62,1,49.24,1
2005,02,17,13,10,410.88,3,20.56,3,398.11,3,9.73,1,55.68,1,13.73,1,4.4,1,249.9,1,7.62,1,1010.2,1,13.62,1,49.51,1
2005,02,17,13,15,366.1,3,0.41,3,366.1,3,8.9,1,57.46,1,13.77,1,4.98,1,247.6,1,8.38,1,1010.2,1,13.63,1,49.81,1
2005,02,17,13,20,334.12,3,-1.67,3,334.12,3,8.81,1,58.4,1,13.79,1,4.52,1,267.1,1,7.81,1,1010.3,1,13.64,1,50.13,1
2005,02,17,13,25,349.86,3,13.02,3,346.39,3,8.92,1,57.94,1,13.75,1,4.09,1,275.6,1,6.66,1,1010.2,1,13.65,1,50.48,1
2005,02,17,13,30,291.19,3,-0.07,3,291.19,3,9.08,1,57.8,1,13.68,1,3.43,1,261.2,1,5.71,1,1010.1,1,13.65,1,50.86,1
2005,02,17,13,35,313.84,3,27.89,3,283.61,3,9.07,1,57.41,1,13.59,1,4.04,1,266.9,1,7.43,1,1010.1,1,13.67,1,51.26,1
2005,02,17,13,40,256.14,3,-0.69,3,256.14,3,9.04,1,58.19,1,13.48,1,3.48,1,263.9,1,6.09,1,1010.1,1,13.67,1,51.68,1
2005,02,17,13,45,318.05,3,32.61,3,288.87,3,9.34,1,58.5,1,13.34,1,3.41,1,261.6,1,7.62,1,1010.1,1,13.68,1,52.13,1
2005,02,17,13,50,379.82,3,73.46,3,338.59,3,9.28,1,57.43,1,13.21,1,4.42,1,252.4,1,6.86,1,1009.9,1,13.68,1,52.59,1
2005,02,17,13,55,347.01,3,0.39,3,347.01,3,9.12,1,57.35,1,13.09,1,3.36,1,267.2,1,5.14,1,1009.8,1,13.68,1,53.08,1
2005,02,17,14,00,270.2,3,-0.39,3,270.2,3,9.13,1,57.51,1,12.98,1,2.92,1,277.5,1,6.28,1,1009.7,1,13.68,1,53.6,1
2005,02,17,14,05,201.99,3,-1.82,3,201.99,3,9.19,1,57.03,1,12.87,1,4.12,1,257.8,1,7.62,1,1009.6,1,13.69,1,54.13,1
2005,02,17,14,10,213.71,3,-2.88,3,213.71,3,9.11,1,55.87,1,12.77,1,4.54,1,250.1,1,7.05,1,1009.6,1,13.69,1,54.68,1
2005,02,17,14,15,161.5,3,-2.25,3,161.5,3,9.24,1,56.69,1,12.67,1,3.54,1,262.2,1,5.9,1,1009.8,1,13.7,1,55.25,1
2005,02,17,14,20,152.05,3,-1.55,3,152.05,3,9.32,1,56.9,1,12.56,1,2.72,1,265.7,1,5.52,1,1009.9,1,13.71,1,55.84,1
2005,02,17,14,25,197.11,3,-0.87,3,197.11,3,9.37,1,56.74,1,12.44,1,2.88,1,263.9,1,7.62,1,1009.8,1,13.71,1,56.45,1
2005,02,17,14,30,225.52,3,-1.35,3,225.52,3,9.26,1,55.48,1,12.33,1,4.87,1,263,1,6.86,1,1009.7,1,13.71,1,57.08,1
2005,02,17,14,35,239.51,3,-0.68,3,239.51,3,9.25,1,55.83,1,12.23,1,3.99,1,271.9,1,6.28,1,1009.7,1,13.71,1,57.72,1
2005,02,17,14,40,220.84,3,-0.01,3,220.84,3,9.45,1,53.92,1,12.13,1,3.36,1,285.5,1,5.71,1,1009.7,1,13.71,1,58.38,1
2005,02,17,14,45,203.97,3,-0.47,3,203.97,3,9.46,1,53.42,1,12.04,1,3.56,1,288,1,6.66,1,1009.5,1,13.71,1,59.05,1
2005,02,17,14,50,160.99,3,-0.74,3,160.99,3,9.49,1,54.07,1,11.96,1,1.96,1,284.6,1,3.43,1,1009.5,1,13.72,1,59.74,1
2005,02,17,14,55,184.02,3,-1.53,3,184.02,3,9.51,1,54.04,1,11.88,1,3.08,1,265.1,1,5.14,1,1009.4,1,13.72,1,60.45,1
2005,02,17,15,00,224.48,3,-0.5,3,224.48,3,9.43,1,53.96,1,11.82,1,4.34,1,272.8,1,6.09,1,1009.3,1,13.72,1,61.17,1
2005,02,17,15,05,242.17,3,6.84,3,242.17,3,9.44,1,53.34,1,11.75,1,3.43,1,285.7,1,6.47,1,1009.3,1,13.72,1,61.9,1
2005,02,17,15,10,193.92,3,-0.76,3,193.92,3,9.51,1,53.52,1,11.7,1,2.5,1,285.5,1,5.52,1,1009.4,1,13.72,1,62.65,1
2005,02,17,15,15,203.52,3,6.6,3,201.16,3,9.63,1,53.82,1,11.65,1,3.04,1,285.2,1,5.71,1,1009.4,1,13.73,1,63.41,1
2005,02,17,15,20,255.84,11,78.54,10,196.99,10,9.66,1,53.85,1,11.61,1,2.85,1,292.9,1,6.28,1,1009.4,1,13.73,1,64.18,1
2005,02,17,15,25,390.6,23,545.49,22,119.17,22,9.91,1,53.07,1,11.57,1,1.83,1,287.2,1,4.19,1,1009.1,1,13.72,1,64.96,1
2005,02,17,15,30,414.57,15,738.32,14,79.11,14,10.04,1,51.88,1,11.56,1,2.99,1,269.2,1,5.9,1,1009,1,13.71,1,65.75,1
