2003,1,16,22,25,-0.97,01,0.00,06,0.42,01,-1.07,01,11.69,01,66.54,01
2003,1,16,22,30,-0.99,01,0.00,06,0.36,01,-1.05,01,11.69,01,66.76,01
2003,1,16,22,35,-1.06,01,0.00,06,0.32,01,-1.10,01,11.68,01,66.98,01
2003,1,16,22,40,-1.43,01,0.00,06,0.30,01,-1.46,01,11.67,01,67.61,01
2003,1,16,22,45,-1.81,01,0.00,06,0.29,01,-1.70,01,11.65,01,65.62,01
2003,1,16,22,50,-1.84,01,0.00,06,0.35,01,-1.76,01,11.66,01,63.51,01
2003,1,16,22,55,-1.86,01,0.00,06,0.42,01,-1.77,01,11.64,01,62.38,01
2003,1,16,23,0,-2.11,01,0.00,06,0.32,01,-2.09,01,11.61,01,62.11,01
2003,1,16,23,5,-2.19,01,0.00,06,0.34,01,-2.11,01,11.59,01,62.08,01
2003,1,16,23,10,-1.99,01,0.00,06,0.38,01,-1.90,01,11.58,01,62.11,01
2003,1,16,23,15,-2.04,01,0.00,06,0.37,01,-1.97,01,11.56,01,62.10,01
2003,1,16,23,20,-2.62,01,0.00,06,0.34,01,-2.33,01,11.53,01,62.19,01
2003,1,16,23,25,-2.57,01,0.00,06,0.32,01,-2.35,01,11.51,01,62.14,01
2003,1,16,23,30,-2.25,01,0.00,06,0.34,01,-2.05,01,11.47,01,62.07,01
2003,1,16,23,35,-2.09,01,0.00,06,0.39,01,-1.98,01,11.44,01,62.26,01
2003,1,16,23,40,-2.09,01,0.00,06,0.37,01,-1.94,01,11.42,01,61.92,01
2003,1,16,23,45,-1.98,01,0.00,06,0.35,01,-1.88,01,11.41,01,60.48,01
2003,1,16,23,50,-1.84,01,0.00,06,0.58,01,-1.72,01,11.45,01,59.48,01
2003,1,16,23,55,-2.02,01,0.00,06,0.44,01,-1.86,01,11.43,01,59.63,01
2003,1,17,0,0,-2.18,01,0.00,06,0.29,01,-2.00,01,11.36,01,59.95,01
2003,1,17,0,5,-2.42,01,0.00,06,0.22,01,-2.21,01,11.30,01,60.14,01
2003,1,17,0,10,-2.70,01,0.00,06,0.20,01,-2.49,01,11.27,01,60.63,01
2003,1,17,0,15,-3.28,01,0.00,06,0.13,01,-3.08,01,11.22,01,61.35,01
2003,1,17,0,20,-3.69,01,0.00,06,0.01,01,-3.42,01,11.14,01,61.66,01
2003,1,17,0,25,-3.64,01,0.00,06,0.10,01,-3.34,01,11.10,01,60.83,01
2003,1,17,0,30,-4.06,01,0.00,06,-0.01,01,-3.88,01,11.04,01,61.22,01
2003,1,17,0,35,-4.71,01,0.00,06,-0.05,01,-4.44,01,10.94,01,61.43,01
2003,1,17,0,40,-5.42,01,0.00,06,-0.12,01,-5.01,01,10.86,01,61.42,01
2003,1,17,0,45,-5.95,01,0.00,06,-0.27,01,-5.46,01,10.71,01,61.83,01
2003,1,17,0,50,-5.58,01,0.00,06,-0.21,01,-5.12,01,10.63,01,61.68,01
2003,1,17,0,55,-6.07,01,0.00,06,-0.32,01,-5.50,01,10.54,01,62.27,01
2003,1,17,1,0,-6.40,01,0.00,06,-0.40,01,-5.82,01,10.42,01,63.12,01
2003,1,17,1,5,-6.37,01,0.00,06,-0.47,01,-5.86,01,10.31,01,63.66,01
2003,1,17,1,10,-6.41,01,0.00,06,-0.43,01,-5.89,01,10.19,01,64.28,01
2003,1,17,1,15,-6.42,01,0.00,06,-0.38,01,-5.89,01,10.12,01,64.30,01
2003,1,17,1,20,-6.54,01,0.00,06,-0.53,01,-5.98,01,10.04,01,65.22,01
2003,1,17,1,25,-6.78,01,0.00,06,-0.63,01,-6.12,01,9.85,01,66.62,01
2003,1,17,1,30,-6.58,01,0.00,06,-0.73,01,-6.10,01,9.66,01,67.97,01
2003,1,17,1,35,-6.41,01,0.00,06,-0.99,01,-5.88,01,9.43,01,68.17,01
2003,1,17,1,40,-6.47,01,0.00,06,-1.28,01,-5.86,01,9.01,01,70.40,01
2003,1,17,1,45,-6.13,01,0.00,06,-1.09,01,-5.48,01,9.00,01,71.20,01
2003,1,17,1,50,-6.06,01,0.00,06,-1.22,01,-5.50,01,8.90,01,71.40,01
2003,1,17,1,55,-6.15,01,0.00,06,-1.44,01,-5.23,01,8.64,01,72.40,01
2003,1,17,2,0,-6.32,01,0.00,06,-1.46,01,-5.54,01,8.35,01,73.90,01
2003,1,17,2,5,-6.28,01,0.00,06,-1.20,01,-5.62,01,8.15,01,74.60,01
2003,1,17,2,10,-6.10,01,0.00,06,-1.12,01,-5.73,01,8.05,01,73.90,01
2003,1,17,2,15,-5.61,01,0.00,06,-0.41,01,-5.58,01,7.95,01,73.60,01
2003,1,17,2,20,-5.01,01,0.00,06,0.21,01,-5.10,01,7.92,01,73.90,01
2003,1,17,2,25,-4.65,01,0.00,06,0.52,01,-4.66,01,8.08,01,72.50,01
2003,1,17,2,30,-4.54,01,0.00,06,0.21,01,-4.28,01,8.26,01,71.00,01
2003,1,17,2,35,-5.28,01,0.00,06,-0.68,01,-5.03,01,8.15,01,70.60,01
2003,1,17,2,40,-5.23,01,0.00,06,-0.63,01,-4.73,01,7.99,01,72.20,01
2003,1,17,2,45,-4.62,01,0.00,06,-0.27,01,-4.63,01,8.04,01,72.90,01
2003,1,17,2,50,-4.28,01,0.00,06,-0.28,01,-3.66,01,8.15,01,72.60,01
2003,1,17,2,55,-4.39,01,0.00,06,-0.37,01,-4.07,01,8.13,01,72.60,01
2003,1,17,3,0,-4.02,01,0.00,06,-0.19,01,-3.10,01,8.19,01,73.50,01
2003,1,17,3,5,-4.40,01,0.00,06,-0.82,01,-3.53,01,7.99,01,74.10,01
2003,1,17,3,10,-5.07,01,0.00,06,-1.01,01,-4.21,01,7.63,01,75.20,01
2003,1,17,3,15,-4.87,01,0.00,06,-0.98,01,-4.19,01,7.49,01,75.50,01
2003,1,17,3,20,-4.79,01,0.00,06,-0.95,01,-4.16,01,7.34,01,74.90,01
2003,1,17,3,25,-5.00,01,0.00,06,-1.03,01,-4.57,01,7.19,01,74.80,01
2003,1,17,3,30,-5.45,01,0.00,06,-1.23,01,-5.18,01,7.01,01,75.60,01
2003,1,17,3,35,-5.01,01,0.00,06,-1.02,01,-4.53,01,6.90,01,76.30,01
2003,1,17,3,40,-4.20,01,0.00,06,-0.41,01,-3.80,01,7.11,01,75.70,01
2003,1,17,3,45,-4.12,01,0.00,06,-0.34,01,-3.74,01,7.22,01,75.20,01
2003,1,17,3,50,-4.13,01,0.00,06,-0.19,01,-3.65,01,7.19,01,75.10,01
2003,1,17,3,55,-3.90,01,0.00,06,0.15,01,-3.13,01,7.26,01,75.40,01
2003,1,17,4,0,-3.37,01,0.00,06,0.30,01,-2.89,01,7.31,01,75.80,01
2003,1,17,4,5,-3.29,01,0.00,06,0.31,01,-2.80,01,7.29,01,76.60,01
2003,1,17,4,10,-3.49,01,0.00,06,0.12,01,-2.84,01,7.24,01,77.20,01
2003,1,17,4,15,-4.30,01,0.00,06,-0.66,01,-3.73,01,6.94,01,78.50,01
2003,1,17,4,20,-4.89,01,0.00,06,-0.87,01,-3.98,01,6.66,01,79.40,01
2003,1,17,4,25,-4.77,01,0.00,06,-0.89,01,-3.89,01,6.53,01,79.60,01
2003,1,17,4,30,-4.22,01,0.00,06,-0.62,01,-3.63,01,6.51,01,79.40,01
2003,1,17,4,35,-3.76,01,0.00,06,-0.11,01,-2.93,01,6.56,01,79.60,01
2003,1,17,4,40,-3.21,01,0.00,06,0.17,01,-2.54,01,6.68,01,79.20,01
2003,1,17,4,45,-3.75,01,0.00,06,-0.27,01,-3.21,01,6.55,01,79.50,01
2003,1,17,4,50,-4.11,01,0.00,06,-0.07,01,-3.53,01,6.47,01,79.90,01
2003,1,17,4,55,-4.11,01,0.00,06,0.02,01,-3.39,01,6.63,01,79.50,01
2003,1,17,5,0,-4.11,01,0.00,06,-0.15,01,-3.66,01,6.62,01,79.40,01
2003,1,17,5,5,-4.13,01,0.00,06,-0.05,01,-3.81,01,6.62,01,79.20,01
2003,1,17,5,10,-4.14,01,0.00,06,-0.24,01,-3.81,01,6.55,01,79.70,01
2003,1,17,5,15,-4.21,01,0.00,06,-0.36,01,-3.79,01,6.45,01,80.00,01
2003,1,17,5,20,-4.32,01,0.00,06,-0.49,01,-3.81,01,6.39,01,80.40,01
2003,1,17,5,25,-4.40,01,0.00,06,-0.39,01,-3.80,01,6.36,01,80.30,01
2003,1,17,5,30,-4.27,01,0.00,06,-0.37,01,-3.84,01,6.45,01,79.80,01
2003,1,17,5,35,-4.17,01,0.00,06,-0.14,01,-3.79,01,6.59,01,78.90,01
2003,1,17,5,40,-3.84,01,0.00,06,0.34,01,-3.40,01,6.85,01,77.60,01
2003,1,17,5,45,-4.05,01,0.00,06,0.08,01,-3.72,01,6.82,01,77.90,01
2003,1,17,5,50,-4.06,01,0.00,06,0.16,01,-3.35,01,6.76,01,78.30,01
2003,1,17,5,55,-2.67,01,0.00,06,1.03,01,-1.83,01,6.95,01,75.70,01
2003,1,17,6,0,-2.59,01,0.00,06,0.55,01,-1.90,01,6.89,01,73.80,01
2003,1,17,6,5,-3.10,01,0.00,06,-0.22,01,-2.51,01,6.65,01,72.90,01
2003,1,17,6,10,-3.83,01,0.00,06,-0.85,01,-3.27,01,6.35,01,72.30,01
2003,1,17,6,15,-3.68,01,0.00,06,-1.15,01,-3.21,01,6.10,01,70.60,01
2003,1,17,6,20,-3.86,01,0.00,06,-1.13,01,-3.56,01,5.91,01,69.25,01
2003,1,17,6,25,-3.26,01,0.00,06,-0.87,01,-3.01,01,5.85,01,67.84,01
2003,1,17,6,30,-3.23,01,0.00,06,-0.87,01,-2.98,01,5.75,01,67.74,01
2003,1,17,6,35,-3.17,01,0.00,06,-0.87,01,-2.92,01,5.63,01,67.39,01
2003,1,17,6,40,-1.85,01,0.00,06,-0.63,01,-1.65,01,5.60,01,65.98,01
2003,1,17,6,45,-0.60,01,0.00,06,-0.39,01,-0.44,01,5.63,01,64.67,01
2003,1,17,6,50,1.79,01,1.76,06,-0.16,01,1.76,08,5.63,01,63.98,01
2003,1,17,6,55,5.53,01,5.57,06,2.20,01,5.54,01,5.63,01,63.44,01
2003,1,17,7,0,9.23,01,9.54,06,7.67,01,9.30,01,5.70,01,62.56,01
2003,1,17,7,5,15.03,01,15.41,06,25.33,01,14.21,01,5.76,01,62.24,01
2003,1,17,7,10,22.50,01,22.22,06,45.83,01,19.30,01,5.76,01,62.28,01
2003,1,17,7,15,32.05,01,31.73,06,76.80,01,25.56,01,5.73,01,62.33,01
2003,1,17,7,20,50.45,01,50.19,06,175.40,01,33.18,01,5.75,01,62.14,01
2003,1,17,7,25,63.49,01,62.85,06,216.60,01,38.25,01,5.80,01,61.73,01
2003,1,17,7,30,77.95,01,76.93,06,261.70,01,42.88,01,5.88,01,61.10,01
2003,1,17,7,35,94.15,01,93.19,06,313.40,01,47.25,01,5.97,01,60.83,01
2003,1,17,7,40,110.81,01,109.38,06,357.60,01,51.11,01,6.09,01,59.98,01
2003,1,17,7,45,126.85,01,124.66,06,382.00,01,56.22,01,6.26,01,58.84,01
2003,1,17,7,50,147.39,11,143.45,06,419.50,10,61.55,10,6.44,01,57.59,01
2003,1,17,7,55,166.34,11,160.62,06,445.50,10,66.55,10,6.50,01,57.67,01
2003,1,17,8,0,186.43,11,179.24,06,478.30,10,70.70,10,6.50,01,57.57,01
2003,1,17,8,5,204.26,15,196.69,06,505.10,14,74.20,14,6.54,01,57.50,01
2003,1,17,8,10,222.60,15,214.93,06,528.60,14,78.60,14,6.66,01,57.03,01
2003,1,17,8,15,242.78,15,234.56,06,550.90,14,84.10,14,6.79,01,56.24,01
2003,1,17,8,20,259.61,11,250.77,06,560.80,10,89.20,10,6.85,01,55.68,01
2003,1,17,8,25,276.71,11,267.15,06,566.70,10,95.50,10,6.92,01,54.65,01
2003,1,17,8,30,293.59,11,284.06,06,578.20,10,100.50,10,7.10,01,53.98,01
2003,1,17,8,35,312.76,11,301.50,06,593.70,10,104.50,10,7.16,01,52.29,01
2003,1,17,8,40,331.93,15,318.06,06,608.40,14,107.60,14,7.31,01,51.00,01
2003,1,17,8,45,350.87,11,336.17,06,631.40,10,109.00,10,7.55,01,49.70,01
2003,1,17,8,50,367.24,15,352.34,06,640.70,14,113.10,14,7.74,01,48.32,01
2003,1,17,8,55,385.82,19,368.68,06,656.40,18,114.80,18,7.77,01,48.46,01
2003,1,17,9,0,405.91,15,388.24,06,679.80,14,116.40,14,7.93,01,48.36,01
2003,1,17,9,5,421.27,15,403.87,06,694.10,14,117.40,14,8.11,01,47.65,01
2003,1,17,9,10,437.28,15,419.02,06,698.90,14,121.80,14,8.10,01,47.50,01
2003,1,17,9,15,454.72,15,434.17,06,702.00,14,127.00,14,8.13,01,47.22,01
2003,1,17,9,20,471.07,15,448.24,06,701.00,14,133.10,14,8.26,01,46.85,01
2003,1,17,9,25,487.09,19,462.36,06,708.00,18,135.80,18,8.37,01,45.59,01
2003,1,17,9,30,504.21,15,478.80,06,724.00,14,136.60,14,8.43,01,45.35,01
2003,1,17,9,35,518.13,19,491.97,06,734.00,18,136.90,18,8.56,01,44.90,01
2003,1,17,9,40,532.95,19,506.56,06,741.00,18,140.10,18,8.67,01,44.97,01
2003,1,17,9,45,541.45,15,515.18,06,732.00,14,145.50,14,8.77,01,44.64,01
2003,1,17,9,50,558.09,15,531.54,06,754.00,14,143.10,14,8.64,01,44.35,01
2003,1,17,9,55,578.39,19,552.61,06,796.00,18,134.70,18,8.70,01,43.99,01
2003,1,17,10,0,587.85,11,563.45,06,804.00,10,133.70,10,8.83,01,43.87,01
2003,1,17,10,5,594.50,15,571.16,06,798.00,14,137.30,14,8.86,01,43.94,01
2003,1,17,10,10,599.18,11,576.37,06,782.00,10,144.30,10,8.93,01,43.94,01
2003,1,17,10,15,614.24,11,591.93,06,807.00,10,139.20,10,9.09,01,43.71,01
2003,1,17,10,20,624.63,11,601.50,06,817.00,10,136.50,10,9.10,01,43.83,01
2003,1,17,10,25,634.20,11,610.86,06,826.00,10,134.30,10,9.20,01,43.61,01
2003,1,17,10,30,639.45,15,617.91,06,826.00,14,135.20,14,9.43,01,43.16,01
2003,1,17,10,35,654.81,11,634.85,06,850.00,10,132.10,10,9.50,01,42.81,01
2003,1,17,10,40,653.81,11,634.60,06,832.00,10,136.90,10,9.68,01,42.85,01
2003,1,17,10,45,666.21,11,647.99,06,854.00,10,131.70,10,9.97,01,42.12,01
2003,1,17,10,50,666.71,11,647.59,06,833.00,10,139.00,10,10.09,01,41.81,01
2003,1,17,10,55,681.52,11,661.60,06,854.00,10,135.40,10,10.01,01,41.79,01
2003,1,17,11,0,687.52,11,668.39,06,859.00,10,134.60,10,10.06,01,41.31,01
2003,1,17,11,5,696.33,11,677.76,06,866.00,10,135.40,10,10.28,01,40.68,01
2003,1,17,11,10,705.67,03,687.96,06,879.00,03,133.50,03,10.45,01,40.16,01
2003,1,17,11,15,706.46,03,688.59,06,865.00,03,139.40,03,10.36,01,40.31,01
2003,1,17,11,20,710.15,03,694.04,06,868.00,03,139.70,03,10.84,01,39.70,01
2003,1,17,11,25,711.74,11,695.35,06,868.00,10,138.10,10,10.89,01,39.58,01
2003,1,17,11,30,717.57,03,700.69,06,874.00,03,137.00,03,10.69,01,39.89,01
2003,1,17,11,35,723.34,03,706.52,06,886.00,03,132.80,03,10.58,01,39.96,01
2003,1,17,11,40,725.09,03,710.25,06,890.00,03,132.00,03,10.68,01,39.48,01
2003,1,17,11,45,720.81,03,710.30,06,881.00,03,136.30,03,10.87,01,39.42,01
2003,1,17,11,50,724.73,03,717.55,06,885.00,03,139.70,03,11.18,01,38.98,01
2003,1,17,11,55,718.50,03,712.98,06,876.00,03,140.10,03,11.12,01,38.25,01
2003,1,17,12,0,716.39,03,711.16,06,871.00,03,141.00,03,10.88,01,38.81,01
2003,1,17,12,5,715.34,03,712.06,06,869.00,03,143.00,03,11.15,01,38.60,01
2003,1,17,12,10,716.38,03,715.20,06,872.00,03,144.30,03,11.41,01,38.13,01
2003,1,17,12,15,719.50,03,716.60,06,877.00,03,142.90,03,11.11,01,38.64,01
2003,1,17,12,20,712.46,03,711.35,06,867.00,03,145.00,03,11.32,01,38.17,01
2003,1,17,12,25,710.88,03,709.79,06,867.00,03,144.60,03,11.31,01,38.37,01
2003,1,17,12,30,709.64,03,709.86,06,874.00,03,141.60,03,11.48,01,37.84,01
2003,1,17,12,35,708.58,03,708.13,06,876.00,03,140.40,03,11.62,01,37.72,01
2003,1,17,12,40,703.40,03,701.10,06,875.00,03,136.20,03,11.39,01,37.97,01
2003,1,17,12,45,707.56,03,706.27,06,891.00,03,133.60,03,11.59,01,37.96,01
2003,1,17,12,50,699.72,03,696.85,06,878.00,03,135.40,03,11.60,01,38.13,01
2003,1,17,12,55,696.01,03,693.84,06,886.00,03,130.50,03,11.41,01,39.12,01
2003,1,17,13,0,691.52,03,692.53,06,897.00,03,125.80,03,11.57,01,38.90,01
2003,1,17,13,5,683.69,03,688.63,06,899.00,03,124.60,03,12.06,01,38.59,01
2003,1,17,13,10,668.51,03,674.60,06,876.00,03,129.20,03,11.91,01,38.90,01
2003,1,17,13,15,668.23,03,676.70,06,900.00,03,121.00,03,11.88,01,39.11,01
2003,1,17,13,20,657.51,03,667.72,06,883.00,03,127.40,03,12.07,01,38.95,01
2003,1,17,13,25,646.09,03,657.05,06,873.00,03,128.00,03,11.82,01,39.62,01
2003,1,17,13,30,639.73,03,651.87,06,872.00,03,128.90,03,12.01,01,39.34,01
2003,1,17,13,35,626.90,03,637.40,06,855.00,03,130.30,03,12.06,01,39.38,01
2003,1,17,13,40,615.93,03,624.49,06,843.00,03,130.40,03,12.01,01,39.15,01
2003,1,17,13,45,612.71,03,618.28,06,848.00,03,127.50,03,11.83,01,39.37,01
2003,1,17,13,50,607.77,03,610.77,06,847.00,03,127.10,03,11.72,01,40.10,01
2003,1,17,13,55,604.39,03,601.86,06,849.00,03,123.90,03,11.78,01,40.09,01
2003,1,17,14,0,600.10,03,591.96,06,857.00,03,116.70,03,11.68,01,40.30,01
2003,1,17,14,5,594.17,03,581.46,06,857.00,03,113.70,03,11.73,01,40.10,01
2003,1,17,14,10,586.69,03,569.89,06,852.00,03,112.60,03,11.82,01,40.27,01
2003,1,17,14,15,575.76,03,555.84,06,844.00,03,110.80,03,11.80,01,40.58,01
2003,1,17,14,20,564.92,11,543.60,06,844.00,10,106.80,10,11.80,01,41.60,01
2003,1,17,14,25,560.65,03,535.02,06,861.00,03,98.10,03,11.67,01,42.79,01
2003,1,17,14,30,548.83,11,519.38,06,856.00,10,93.90,10,11.46,01,43.98,01
2003,1,17,14,35,537.20,15,508.42,06,855.00,14,92.60,14,11.47,01,44.18,01
2003,1,17,14,40,523.44,15,495.11,06,850.00,14,91.10,14,11.56,01,42.99,01
2003,1,17,14,45,512.59,15,484.17,06,853.00,14,88.40,14,11.76,01,41.61,01
2003,1,17,14,50,498.86,15,470.64,06,851.00,14,85.70,14,11.78,01,40.45,01
2003,1,17,14,55,482.54,15,454.39,06,841.00,14,84.00,14,11.90,01,40.28,01
2003,1,17,15,0,469.67,19,441.06,06,839.00,18,81.80,18,11.75,01,40.28,01
2003,1,17,15,5,452.60,15,423.85,06,824.00,14,81.30,14,11.93,01,39.84,01
2003,1,17,15,10,437.39,15,409.41,06,818.00,14,79.80,14,11.72,01,39.78,01
2003,1,17,15,15,422.54,11,394.39,06,813.00,10,77.40,10,11.75,01,39.04,01
2003,1,17,15,20,406.92,15,380.21,06,807.00,14,76.30,14,11.69,01,38.96,01
2003,1,17,15,25,387.96,15,364.67,06,796.00,14,75.70,14,11.75,01,39.09,01
2003,1,17,15,30,370.22,15,348.64,06,783.00,14,75.20,14,11.77,01,39.28,01
2003,1,17,15,35,353.40,11,332.85,06,772.00,10,74.10,10,11.53,01,39.96,01
2003,1,17,15,40,332.46,11,314.54,06,749.00,10,74.20,10,11.63,01,39.80,01
2003,1,17,15,45,308.82,11,293.32,06,711.00,10,75.50,10,11.74,01,39.64,01
2003,1,17,15,50,290.16,11,276.10,06,694.40,10,73.60,10,11.67,01,40.26,01
2003,1,17,15,55,271.39,03,258.98,06,678.00,03,71.40,03,11.57,01,40.44,01
2003,1,17,16,0,253.73,11,241.86,06,656.80,10,70.10,10,11.60,01,40.64,01
2003,1,17,16,5,232.63,03,223.15,06,632.10,03,67.55,03,11.73,01,39.85,01
2003,1,17,16,10,215.50,03,206.80,06,620.80,03,63.64,03,11.54,01,39.51,01
2003,1,17,16,15,196.75,03,189.46,06,599.80,03,60.57,03,11.60,01,39.31,01
2003,1,17,16,20,178.65,03,172.86,06,584.00,03,56.64,03,11.58,01,39.04,01
2003,1,17,16,25,158.10,03,154.18,06,548.80,03,53.77,03,11.50,01,38.92,01
2003,1,17,16,30,139.21,03,136.42,06,513.70,03,50.75,03,11.48,01,39.02,01
2003,1,17,16,35,120.74,01,119.04,06,479.40,01,46.92,01,11.38,01,39.04,01
2003,1,17,16,40,102.58,01,101.79,06,435.20,01,43.47,01,11.34,01,39.08,01
2003,1,17,16,45,85.73,01,85.81,06,390.20,01,39.97,01,11.27,01,39.56,01
2003,1,17,16,50,68.04,01,69.26,06,334.40,01,35.53,01,11.25,01,39.85,01
2003,1,17,16,55,53.34,01,54.99,06,287.60,01,30.77,01,11.21,01,40.02,01
2003,1,17,17,0,39.78,01,41.33,06,231.40,01,25.69,01,11.09,01,40.38,01
2003,1,17,17,5,27.87,01,29.27,06,174.40,01,20.36,01,11.00,01,41.01,01
2003,1,17,17,10,18.23,01,19.04,06,116.80,01,14.98,01,10.92,01,41.35,01
2003,1,17,17,15,10.31,01,10.61,06,58.11,01,9.52,01,10.85,01,41.77,01
2003,1,17,17,20,5.38,01,4.74,06,8.26,01,4.71,01,10.76,01,43.08,01
2003,1,17,17,25,0.52,01,0.00,06,-0.52,01,0.63,08,10.66,01,43.63,01
2003,1,17,17,30,-1.80,01,0.00,06,-0.82,01,-1.63,01,10.58,01,44.59,01
2003,1,17,17,35,-3.47,01,0.00,06,-0.71,01,-3.29,01,10.50,01,44.94,01
2003,1,17,17,40,-3.81,01,0.00,06,-0.57,01,-3.63,01,10.41,01,45.25,01
2003,1,17,17,45,-4.38,01,0.00,06,-0.47,01,-4.15,01,10.31,01,45.66,01
2003,1,17,17,50,-4.36,01,0.00,06,-0.24,01,-4.14,01,10.25,01,45.82,01
2003,1,17,17,55,-4.03,01,0.00,06,-0.09,01,-3.88,01,10.21,01,45.72,01
2003,1,17,18,0,-4.29,01,0.00,06,-0.09,01,-4.07,01,10.14,01,46.36,01
2003,1,17,18,5,-4.49,01,0.00,06,-0.22,01,-4.19,01,10.03,01,46.97,01
2003,1,17,18,10,-4.70,01,0.00,06,-0.44,01,-4.43,01,9.88,01,47.06,01
2003,1,17,18,15,-4.71,01,0.00,06,-0.36,01,-4.37,01,9.76,01,47.66,01
2003,1,17,18,20,-4.65,01,0.00,06,-0.20,01,-4.28,01,9.70,01,48.56,01
2003,1,17,18,25,-4.66,01,0.00,06,-0.25,01,-4.33,01,9.60,01,49.12,01
2003,1,17,18,30,-4.66,01,0.00,06,-0.20,01,-4.35,01,9.51,01,49.67,01
2003,1,17,18,35,-4.64,01,0.00,06,-0.06,01,-4.28,01,9.46,01,50.09,01
2003,1,17,18,40,-4.38,01,0.00,06,0.19,01,-4.03,01,9.44,01,50.31,01
2003,1,17,18,45,-4.20,01,0.00,06,0.36,01,-3.97,01,9.45,01,50.41,01
2003,1,17,18,50,-4.46,01,0.00,06,0.36,01,-4.17,01,9.42,01,50.57,01
2003,1,17,18,55,-4.58,01,0.00,06,0.43,01,-4.19,01,9.39,01,50.73,01
2003,1,17,19,0,-4.54,01,0.00,06,0.39,01,-4.17,01,9.31,01,50.98,01
2003,1,17,19,5,-4.59,01,0.00,06,0.28,01,-4.19,01,9.27,01,51.21,01
2003,1,17,19,10,-4.61,01,0.00,06,0.29,01,-4.24,01,9.23,01,51.55,01
2003,1,17,19,15,-4.77,01,0.00,06,0.10,01,-4.38,01,9.10,01,52.13,01
2003,1,17,19,20,-5.04,01,0.00,06,-0.01,01,-4.68,01,9.00,01,52.56,01
2003,1,17,19,25,-4.80,01,0.00,06,0.10,01,-4.45,01,8.94,01,52.92,01
2003,1,17,19,30,-4.88,01,0.00,06,0.07,01,-4.36,01,8.85,01,53.44,01
2003,1,17,19,35,-4.94,01,0.00,06,-0.01,01,-4.43,01,8.75,01,53.92,01
2003,1,17,19,40,-4.68,01,0.00,06,0.06,01,-4.22,01,8.72,01,54.25,01
2003,1,17,19,45,-5.02,01,0.00,06,-0.14,01,-4.59,01,8.57,01,54.95,01
2003,1,17,19,50,-5.37,01,0.00,06,-0.29,01,-4.93,01,8.37,01,55.77,01
2003,1,17,19,55,-5.19,01,0.00,06,-0.27,01,-4.92,01,8.28,01,56.26,01
2003,1,17,20,0,-5.57,01,0.00,06,-0.30,01,-5.17,01,8.18,01,56.78,01
2003,1,17,20,5,-5.27,01,0.00,06,-0.09,01,-4.87,01,8.14,01,57.11,01
2003,1,17,20,10,-5.25,01,0.00,06,-0.17,01,-4.70,01,8.04,01,57.68,01
2003,1,17,20,15,-5.57,01,0.00,06,-0.14,01,-4.86,01,7.94,01,58.16,01
2003,1,17,20,20,-5.90,01,0.00,06,-0.22,01,-5.02,01,7.77,01,58.84,01
2003,1,17,20,25,-5.84,01,0.00,06,-0.24,01,-4.92,01,7.64,01,59.44,01
2003,1,17,20,30,-5.53,01,0.00,06,-0.05,01,-4.40,01,7.56,01,59.90,01
2003,1,17,20,35,-4.86,01,0.00,06,0.20,01,-4.08,01,7.59,01,59.77,01
2003,1,17,20,40,-4.63,01,0.00,06,0.23,01,-3.80,01,7.53,01,60.43,01
2003,1,17,20,45,-4.43,01,0.00,06,0.25,01,-3.77,01,7.41,01,60.95,01
2003,1,17,20,50,-4.88,01,0.00,06,0.02,01,-4.00,01,7.22,01,61.74,01
2003,1,17,20,55,-4.79,01,0.00,06,0.14,01,-3.94,01,7.11,01,62.60,01
2003,1,17,21,0,-4.17,01,0.00,06,0.42,01,-3.75,01,7.13,01,62.50,01
2003,1,17,21,5,-4.17,01,0.00,06,0.65,01,-3.78,01,7.20,01,61.95,01
2003,1,17,21,10,-4.56,01,0.00,06,0.13,01,-4.15,01,6.99,01,63.17,01
2003,1,17,21,15,-5.02,01,0.00,06,0.08,01,-4.55,01,6.81,01,63.68,01
2003,1,17,21,20,-4.75,01,0.00,06,0.31,01,-4.13,01,6.84,01,63.62,01
2003,1,17,21,25,-4.66,01,0.00,06,0.50,01,-4.26,01,6.92,01,63.17,01
2003,1,17,21,30,-5.09,01,0.00,06,0.39,01,-4.60,01,6.85,01,63.34,01
2003,1,17,21,35,-5.22,01,0.00,06,0.34,01,-4.24,01,6.76,01,63.48,01
2003,1,17,21,40,-5.64,01,0.00,06,0.13,01,-4.36,01,6.61,01,64.09,01
2003,1,17,21,45,-4.97,01,0.00,06,0.29,01,-3.88,01,6.51,01,64.27,01
2003,1,17,21,50,-4.73,01,0.00,06,0.06,01,-3.78,01,6.34,01,64.57,01
2003,1,17,21,55,-5.41,01,0.00,06,-0.53,01,-4.38,01,5.92,01,65.64,01
2003,1,17,22,0,-4.90,01,0.00,06,-0.04,01,-4.02,01,5.81,01,66.12,01
2003,1,17,22,5,-4.22,01,0.00,06,0.59,01,-3.78,01,6.07,01,65.02,01
2003,1,17,22,10,-4.17,01,0.00,06,0.85,01,-3.70,01,6.19,01,64.42,01
2003,1,17,22,15,-4.14,01,0.00,06,0.98,01,-3.42,01,6.18,01,64.54,01
2003,1,17,22,20,-4.16,01,0.00,06,0.82,01,-3.37,01,6.12,01,64.70,01
2003,1,17,22,25,-4.13,01,0.00,06,1.10,01,-3.79,01,6.20,01,63.74,01
