2010,08,16,01,05,-2.94,1,-99999,99,-3.54,01,0,99,0,99
2010,08,16,01,10,-2.92,1,-99999,99,-3.36,01,0,99,0,99
2010,08,16,01,15,-2.78,1,-99999,99,-3.12,01,0,99,0,99
2010,08,16,01,20,-2.88,1,-99999,99,-3.27,01,0,99,0,99
2010,08,16,01,25,-2.65,1,-99999,99,-2.96,01,0,99,0,99
2010,08,16,01,30,-2.6,1,-99999,99,-2.87,01,0,99,0,99
2010,08,16,01,35,-2.73,1,-99999,99,-3,01,0,99,0,99
2010,08,16,01,40,-2.45,1,-99999,99,-2.89,01,0,99,0,99
2010,08,16,01,45,-2.17,1,-99999,99,-2.46,01,0,99,0,99
2010,08,16,01,50,-2.2,1,-99999,99,-2.59,01,0,99,0,99
2010,08,16,01,55,-2.16,1,-99999,99,-2.65,01,0,99,0,99
2010,08,16,02,00,-2.18,1,-99999,99,-2.74,01,0,99,0,99
2010,08,16,02,05,-2,1,-99999,99,-2.5,01,0,99,0,99
2010,08,16,02,10,-2.11,1,-99999,99,-2.74,01,0,99,0,99
2010,08,16,02,15,-2.28,1,-99999,99,-2.83,01,0,99,0,99
2010,08,16,02,20,-2.1,1,-99999,99,-2.58,01,0,99,0,99
2010,08,16,02,25,-1.72,1,-99999,99,-1.83,01,0,99,0,99
2010,08,16,02,30,-1.83,1,-99999,99,-1.97,01,0,99,0,99
2010,08,16,02,35,-2.28,1,-99999,99,-2.88,01,0,99,0,99
2010,08,16,02,40,-2.31,1,-99999,99,-3.01,01,0,99,0,99
2010,08,16,02,45,-2.38,1,-99999,99,-3.01,01,0,99,0,99
2010,08,16,02,50,-2.15,1,-99999,99,-2.64,01,0,99,0,99
2010,08,16,02,55,-2.49,1,-99999,99,-2.98,01,0,99,0,99
2010,08,16,03,00,-1.79,1,-99999,99,-2.03,01,0,99,0,99
2010,08,16,03,05,-1.91,1,-99999,99,-2.21,01,0,99,0,99
2010,08,16,03,10,-1.84,1,-99999,99,-2.19,01,0,99,0,99
2010,08,16,03,15,-2.03,1,-99999,99,-2.2,01,0,99,0,99
2010,08,16,03,20,-1.9,1,-99999,99,-2.34,01,0,99,0,99
2010,08,16,03,25,-1.57,1,-99999,99,-2.04,01,0,99,0,99
2010,08,16,03,30,-1.86,1,-99999,99,-2.24,01,0,99,0,99
2010,08,16,03,35,-2.12,1,-99999,99,-2.89,01,0,99,0,99
2010,08,16,03,40,-1.74,1,-99999,99,-2.07,01,0,99,0,99
2010,08,16,03,45,-1.67,1,-99999,99,-1.89,01,0,99,0,99
2010,08,16,03,50,-1.52,1,-99999,99,-1.72,01,0,99,0,99
2010,08,16,03,55,-1.57,1,-99999,99,-1.73,01,0,99,0,99
2010,08,16,04,00,-1.56,1,-99999,99,-1.71,01,0,99,0,99
2010,08,16,04,05,-1.59,1,-99999,99,-1.87,01,0,99,0,99
2010,08,16,04,10,-1.86,1,-99999,99,-2,01,0,99,0,99
2010,08,16,04,15,-1.6,1,-99999,99,-1.82,01,0,99,0,99
2010,08,16,04,20,-1.29,1,-99999,99,-1.7,01,0,99,0,99
2010,08,16,04,25,-1.39,1,-99999,99,-1.69,01,0,99,0,99
2010,08,16,04,30,-1.56,1,-99999,99,-1.73,01,0,99,0,99
2010,08,16,04,35,-1.38,1,-99999,99,-1.69,01,0,99,0,99
2010,08,16,04,40,-1.68,1,-99999,99,-1.96,01,0,99,0,99
2010,08,16,04,45,-1.6,1,-99999,99,-1.8,01,0,99,0,99
2010,08,16,04,50,-1.38,1,-99999,99,-1.69,01,0,99,0,99
2010,08,16,04,55,-0.95,1,-99999,99,-1.64,01,0,99,0,99
2010,08,16,05,00,-1.46,1,-99999,99,-1.72,01,0,99,0,99
2010,08,16,05,05,-1.3,1,-99999,99,-1.67,01,0,99,0,99
2010,08,16,05,10,-1.6,1,-99999,99,-1.9,01,0,99,0,99
2010,08,16,05,15,-1.26,1,-99999,99,-1.7,01,0,99,0,99
2010,08,16,05,20,-1.66,1,-99999,99,-1.83,01,0,99,0,99
2010,08,16,05,25,-1.42,1,-99999,99,-2.01,01,0,99,0,99
2010,08,16,05,30,-0.7,1,-99999,99,-1.35,01,0,99,0,99
2010,08,16,05,35,0.3,1,-99999,99,-0.08,01,0,99,0,99
2010,08,16,05,40,2.26,1,-99999,99,1.72,01,0,99,0,99
2010,08,16,05,45,3.37,1,-99999,99,3.38,08,0,99,0,99
2010,08,16,05,50,5.84,1,-99999,99,5.56,01,0,99,0,99
2010,08,16,05,55,9.72,1,-99999,99,9.71,01,0,99,0,99
2010,08,16,06,00,15.28,1,-99999,99,14.18,01,0,99,0,99
2010,08,16,06,05,22.01,1,-99999,99,19.29,01,0,99,0,99
2010,08,16,06,10,30.27,1,-99999,99,24.68,01,0,99,0,99
2010,08,16,06,15,39.98,1,-99999,99,30.55,01,0,99,0,99
2010,08,16,06,20,51.94,1,-99999,99,43.04,01,0,99,0,99
2010,08,16,06,25,69.7,1,-99999,99,65.33,01,0,99,0,99
2010,08,16,06,30,80.14,1,-99999,99,74.4,01,0,99,0,99
2010,08,16,06,35,88.57,1,-99999,99,80.25,01,0,99,0,99
2010,08,16,06,40,97.38,1,-99999,99,86.88,01,0,99,0,99
2010,08,16,06,45,107.36,2,-99999,99,97.12,02,0,99,0,99
2010,08,16,06,50,116.36,2,-99999,99,110.39,02,0,99,0,99
2010,08,16,06,55,129.79,2,-99999,99,134.39,02,0,99,0,99
2010,08,16,07,00,144.98,33,-99999,99,168.29,32,0,99,0,99
2010,08,16,07,05,160.42,1,-99999,99,219.72,08,0,99,0,99
2010,08,16,07,10,168.17,1,-99999,99,262.01,08,0,99,0,99
2010,08,16,07,15,179.87,1,-99999,99,294.12,08,0,99,0,99
2010,08,16,07,20,197.5,1,-99999,99,323.06,08,0,99,0,99
2010,08,16,07,25,213.41,1,-99999,99,348.07,08,0,99,0,99
2010,08,16,07,30,234.78,1,-99999,99,374.27,08,0,99,0,99
2010,08,16,07,35,266.27,1,-99999,99,387.12,08,0,99,0,99
2010,08,16,07,40,136.56,25,-99999,99,166.34,24,0,99,0,99
2010,08,16,07,45,184.35,2,-99999,99,191.91,02,0,99,0,99
2010,08,16,07,50,207.26,2,-99999,99,202.32,02,0,99,0,99
2010,08,16,07,55,248.08,2,-99999,99,249.32,02,0,99,0,99
2010,08,16,08,00,173.04,13,-99999,99,188.81,12,0,99,0,99
2010,08,16,08,05,287.04,33,-99999,99,332.97,32,0,99,0,99
2010,08,16,08,10,355.82,1,-99999,99,417.07,08,0,99,0,99
2010,08,16,08,15,332.88,25,-99999,99,355.46,24,0,99,0,99
2010,08,16,08,20,189.88,2,-99999,99,198.63,02,0,99,0,99
2010,08,16,08,25,294.17,17,-99999,99,318.57,16,0,99,0,99
2010,08,16,08,30,432.21,1,-99999,99,509.43,08,0,99,0,99
2010,08,16,08,35,436.68,1,-99999,99,514.73,08,0,99,0,99
2010,08,16,08,40,456.23,1,-99999,99,536.99,08,0,99,0,99
2010,08,16,08,45,475.4,1,-99999,99,564.12,08,0,99,0,99
2010,08,16,08,50,489.78,1,-99999,99,585.3,08,0,99,0,99
2010,08,16,08,55,506.03,1,-99999,99,601.91,08,0,99,0,99
2010,08,16,09,00,493.45,1,-99999,99,585.89,08,0,99,0,99
2010,08,16,09,05,473.2,1,-99999,99,551.39,08,0,99,0,99
2010,08,16,09,10,491.79,1,-99999,99,568.28,08,0,99,0,99
2010,08,16,09,15,529.78,1,-99999,99,628.11,08,0,99,0,99
2010,08,16,09,20,459.63,45,-99999,99,543.01,44,0,99,0,99
2010,08,16,09,25,560.51,1,-99999,99,665.28,08,0,99,0,99
2010,08,16,09,30,606.2,1,-99999,99,699.68,08,0,99,0,99
2010,08,16,09,35,439.8,25,-99999,99,495.55,24,0,99,0,99
2010,08,16,09,40,556.53,1,-99999,99,656.69,08,0,99,0,99
2010,08,16,09,45,563.96,1,-99999,99,661,08,0,99,0,99
2010,08,16,09,50,660.22,1,-99999,99,776.32,08,0,99,0,99
2010,08,16,09,55,776.71,1,-99999,99,918,08,0,99,0,99
2010,08,16,10,00,434.93,25,-99999,99,492.78,24,0,99,0,99
2010,08,16,10,05,741.81,1,-99999,99,868.06,08,0,99,0,99
2010,08,16,10,10,790.25,1,-99999,99,939.09,08,0,99,0,99
2010,08,16,10,15,684.3,1,-99999,99,799.85,08,0,99,0,99
2010,08,16,10,20,819.31,1,-99999,99,986.08,08,0,99,0,99
2010,08,16,10,25,520.22,37,-99999,99,604.83,36,0,99,0,99
2010,08,16,10,30,701.75,1,-99999,99,845.43,08,0,99,0,99
2010,08,16,10,35,862.72,1,-99999,99,1042.7,08,0,99,0,99
2010,08,16,10,40,919.29,1,-99999,99,1103.38,08,0,99,0,99
2010,08,16,10,45,560.06,29,-99999,99,626.88,28,0,99,0,99
2010,08,16,10,50,694.52,1,-99999,99,814.16,08,0,99,0,99
2010,08,16,10,55,380.93,17,-99999,99,430.76,16,0,99,0,99
2010,08,16,11,00,860.97,1,-99999,99,1036.25,08,0,99,0,99
2010,08,16,11,05,342.82,17,-99999,99,394.76,16,0,99,0,99
2010,08,16,11,10,265.99,2,-99999,99,278.8,02,0,99,0,99
2010,08,16,11,15,671.31,1,-99999,99,806.27,08,0,99,0,99
2010,08,16,11,20,882.3,1,-99999,99,1061.14,08,0,99,0,99
2010,08,16,11,25,605.8,37,-99999,99,694.63,36,0,99,0,99
2010,08,16,11,30,489.6,25,-99999,99,559,24,0,99,0,99
2010,08,16,11,35,521.13,33,-99999,99,612.66,32,0,99,0,99
2010,08,16,11,40,896.85,1,-99999,99,1099.1,08,0,99,0,99
2010,08,16,11,45,923.58,1,-99999,99,1139.43,08,0,99,0,99
2010,08,16,11,50,972.76,1,-99999,99,1189.81,08,0,99,0,99
2010,08,16,11,55,524.03,29,-99999,99,606.73,28,0,99,0,99
2010,08,16,12,00,204.92,2,-99999,99,219.33,02,0,99,0,99
2010,08,16,12,05,252,2,-99999,99,272.61,02,0,99,0,99
2010,08,16,12,10,676.91,1,-99999,99,808.68,08,0,99,0,99
2010,08,16,12,15,306.87,13,-99999,99,336,12,0,99,0,99
2010,08,16,12,20,434.53,21,-99999,99,494.54,20,0,99,0,99
2010,08,16,12,25,794.69,1,-99999,99,943.28,08,0,99,0,99
2010,08,16,12,30,791.34,1,-99999,99,908.49,08,0,99,0,99
2010,08,16,12,35,982.91,1,-99999,99,1150.53,08,0,99,0,99
2010,08,16,12,40,556.07,17,-99999,99,612.14,16,0,99,0,99
2010,08,16,12,45,385.65,2,-99999,99,402.81,02,0,99,0,99
2010,08,16,12,50,528.7,17,-99999,99,569.01,16,0,99,0,99
2010,08,16,12,55,637.7,41,-99999,99,737.1,40,0,99,0,99
2010,08,16,13,00,880.44,1,-99999,99,1065.61,08,0,99,0,99
2010,08,16,13,05,811.81,1,-99999,99,973.83,08,0,99,0,99
2010,08,16,13,10,272.5,2,-99999,99,301.43,02,0,99,0,99
2010,08,16,13,15,188.04,2,-99999,99,206,02,0,99,0,99
2010,08,16,13,20,256.29,2,-99999,99,275.68,02,0,99,0,99
2010,08,16,13,25,502.05,25,-99999,99,570.53,24,0,99,0,99
2010,08,16,13,30,989.21,1,-99999,99,1196.93,08,0,99,0,99
2010,08,16,13,35,912.09,1,-99999,99,1087.93,08,0,99,0,99
2010,08,16,13,40,664.19,1,-99999,99,768.99,08,0,99,0,99
2010,08,16,13,45,262.23,2,-99999,99,281.83,02,0,99,0,99
2010,08,16,13,50,224.51,2,-99999,99,237.39,02,0,99,0,99
2010,08,16,13,55,211.4,2,-99999,99,226.86,02,0,99,0,99
2010,08,16,14,00,291.22,13,-99999,99,316.92,12,0,99,0,99
2010,08,16,14,05,653.44,1,-99999,99,771.82,08,0,99,0,99
2010,08,16,14,10,945.13,1,-99999,99,1141.81,08,0,99,0,99
2010,08,16,14,15,933.82,1,-99999,99,1121.65,08,0,99,0,99
2010,08,16,14,20,423.01,21,-99999,99,479.07,20,0,99,0,99
2010,08,16,14,25,190.74,2,-99999,99,208.35,02,0,99,0,99
2010,08,16,14,30,173.03,2,-99999,99,185.46,02,0,99,0,99
2010,08,16,14,35,394.51,17,-99999,99,439.11,16,0,99,0,99
2010,08,16,14,40,235.69,2,-99999,99,234.97,02,0,99,0,99
2010,08,16,14,45,106.22,2,-99999,99,107.96,02,0,99,0,99
2010,08,16,14,50,72.29,2,-99999,99,74.28,02,0,99,0,99
2010,08,16,14,55,80.85,2,-99999,99,81.61,02,0,99,0,99
2010,08,16,15,00,104.06,2,-99999,99,103.4,02,0,99,0,99
2010,08,16,15,05,94.25,2,-99999,99,100.59,02,0,99,0,99
2010,08,16,15,10,101.09,2,-99999,99,112.6,02,0,99,0,99
2010,08,16,15,15,85.34,2,-99999,99,90.43,02,0,99,0,99
2010,08,16,15,20,104.57,2,-99999,99,109.71,02,0,99,0,99
2010,08,16,15,25,423.51,13,-99999,99,451.7,12,0,99,0,99
2010,08,16,15,30,285.81,2,-99999,99,284.42,02,0,99,0,99
2010,08,16,15,35,307.99,2,-99999,99,313.78,02,0,99,0,99
2010,08,16,15,40,234.97,2,-99999,99,253.56,02,0,99,0,99
2010,08,16,15,45,302.79,2,-99999,99,309.62,02,0,99,0,99
2010,08,16,15,50,622.93,1,-99999,99,555.18,08,0,99,0,99
2010,08,16,15,55,302.08,2,-99999,99,301.15,02,0,99,0,99
2010,08,16,16,00,180.47,2,-99999,99,196.7,02,0,99,0,99
2010,08,16,16,05,150.18,2,-99999,99,162.36,02,0,99,0,99
2010,08,16,16,10,130,2,-99999,99,140.7,02,0,99,0,99
2010,08,16,16,15,124.89,2,-99999,99,135.17,02,0,99,0,99
2010,08,16,16,20,129.68,2,-99999,99,136.09,02,0,99,0,99
2010,08,16,16,25,123.09,2,-99999,99,131.14,02,0,99,0,99
2010,08,16,16,30,99.58,2,-99999,99,106.37,02,0,99,0,99
2010,08,16,16,35,85.72,2,-99999,99,90.72,02,0,99,0,99
2010,08,16,16,40,93.19,2,-99999,99,99.18,02,0,99,0,99
2010,08,16,16,45,90.03,2,-99999,99,94.64,02,0,99,0,99
2010,08,16,16,50,87.86,2,-99999,99,91.52,02,0,99,0,99
2010,08,16,16,55,76.9,2,-99999,99,79.48,02,0,99,0,99
2010,08,16,17,00,51.44,2,-99999,99,56.44,02,0,99,0,99
2010,08,16,17,05,61.15,2,-99999,99,66.15,02,0,99,0,99
2010,08,16,17,10,17.9,7,-99999,99,80.66,01,0,99,0,99
2010,08,16,17,15,61.36,13,-99999,99,79.06,12,0,99,0,99
2010,08,16,17,20,50.78,2,-99999,99,54.39,02,0,99,0,99
2010,08,16,17,25,33.44,2,-99999,99,34.33,02,0,99,0,99
2010,08,16,17,30,26.47,2,-99999,99,26.08,02,0,99,0,99
2010,08,16,17,35,19.51,7,-99999,99,19.89,01,0,99,0,99
2010,08,16,17,40,17.88,7,-99999,99,18.73,01,0,99,0,99
2010,08,16,17,45,14.88,7,-99999,99,15.22,01,0,99,0,99
2010,08,16,17,50,9.89,7,-99999,99,8.7,07,0,99,0,99
2010,08,16,17,55,13.41,7,-99999,99,11.96,01,0,99,0,99
2010,08,16,18,00,13.98,7,-99999,99,12.74,01,0,99,0,99
2010,08,16,18,05,12.27,7,-99999,99,12.24,01,0,99,0,99
2010,08,16,18,10,11.64,7,-99999,99,11.56,01,0,99,0,99
2010,08,16,18,15,12.43,7,-99999,99,12.54,01,0,99,0,99
2010,08,16,18,20,10.23,7,-99999,99,10.97,01,0,99,0,99
2010,08,16,18,25,9.3,1,-99999,99,9.61,01,0,99,0,99
2010,08,16,18,30,7.26,1,-99999,99,6.43,01,0,99,0,99
2010,08,16,18,35,4.69,1,-99999,99,4.15,01,0,99,0,99
2010,08,16,18,40,3.69,1,-99999,99,3.42,01,0,99,0,99
2010,08,16,18,45,3.06,1,-99999,99,2.45,01,0,99,0,99
2010,08,16,18,50,1.31,1,-99999,99,0.37,01,0,99,0,99
2010,08,16,18,55,-0.21,1,-99999,99,-1.4,01,0,99,0,99
2010,08,16,19,00,-1.03,1,-99999,99,-1.92,01,0,99,0,99
2010,08,16,19,05,-1.54,1,-99999,99,-2.35,01,0,99,0,99
2010,08,16,19,10,-1.63,1,-99999,99,-2.57,01,0,99,0,99
2010,08,16,19,15,-1.37,1,-99999,99,-2.03,01,0,99,0,99
2010,08,16,19,20,-1.43,1,-99999,99,-2.32,01,0,99,0,99
2010,08,16,19,25,-1.27,1,-99999,99,-2.4,01,0,99,0,99
2010,08,16,19,30,-1.36,1,-99999,99,-2.51,01,0,99,0,99
2010,08,16,19,35,-1.33,1,-99999,99,-2.77,01,0,99,0,99
2010,08,16,19,40,-1.09,1,-99999,99,-2.35,01,0,99,0,99
2010,08,16,19,45,-0.61,1,-99999,99,-1.67,01,0,99,0,99
2010,08,16,19,50,-0.32,1,-99999,99,-1.43,01,0,99,0,99
2010,08,16,19,55,-0.18,1,-99999,99,-1.13,01,0,99,0,99
2010,08,16,20,00,-0.33,1,-99999,99,-1.15,01,0,99,0,99
2010,08,16,20,05,-0.35,1,-99999,99,-1.13,01,0,99,0,99
2010,08,16,20,10,-0.38,1,-99999,99,-1.14,01,0,99,0,99
2010,08,16,20,15,-0.33,1,-99999,99,-1.14,01,0,99,0,99
2010,08,16,20,20,-0.26,1,-99999,99,-1.1,01,0,99,0,99
2010,08,16,20,25,-0.2,1,-99999,99,-1.05,01,0,99,0,99
2010,08,16,20,30,-0.45,1,-99999,99,-1.17,01,0,99,0,99
2010,08,16,20,35,-0.42,1,-99999,99,-1.15,01,0,99,0,99
2010,08,16,20,40,-0.55,1,-99999,99,-1.29,01,0,99,0,99
2010,08,16,20,45,-0.77,1,-99999,99,-1.56,01,0,99,0,99
2010,08,16,20,50,-0.69,1,-99999,99,-1.49,01,0,99,0,99
2010,08,16,20,55,-0.67,1,-99999,99,-1.52,01,0,99,0,99
2010,08,16,21,00,-0.58,1,-99999,99,-1.36,01,0,99,0,99
2010,08,16,21,05,-0.62,1,-99999,99,-1.35,01,0,99,0,99
2010,08,16,21,10,-0.66,1,-99999,99,-1.48,01,0,99,0,99
2010,08,16,21,15,-0.68,1,-99999,99,-1.41,01,0,99,0,99
2010,08,16,21,20,-0.87,1,-99999,99,-1.59,01,0,99,0,99
2010,08,16,21,25,-0.95,1,-99999,99,-1.68,01,0,99,0,99
2010,08,16,21,30,-1.19,1,-99999,99,-1.7,01,0,99,0,99
2010,08,16,21,35,-1.1,1,-99999,99,-1.75,01,0,99,0,99
2010,08,16,21,40,-1.07,1,-99999,99,-1.7,01,0,99,0,99
2010,08,16,21,45,-1.07,1,-99999,99,-1.71,01,0,99,0,99
2010,08,16,21,50,-0.85,1,-99999,99,-1.66,01,0,99,0,99
2010,08,16,21,55,-0.32,1,-99999,99,-1.17,01,0,99,0,99
2010,08,16,22,00,-0.29,1,-99999,99,-1.1,01,0,99,0,99
2010,08,16,22,05,-0.56,1,-99999,99,-1.25,01,0,99,0,99
2010,08,16,22,10,-0.68,1,-99999,99,-1.33,01,0,99,0,99
2010,08,16,22,15,-0.52,1,-99999,99,-1.18,01,0,99,0,99
2010,08,16,22,20,-0.71,1,-99999,99,-1.33,01,0,99,0,99
2010,08,16,22,25,-1.13,1,-99999,99,-1.72,01,0,99,0,99
2010,08,16,22,30,-0.66,1,-99999,99,-1.28,01,0,99,0,99
2010,08,16,22,35,-0.41,1,-99999,99,-1.12,01,0,99,0,99
2010,08,16,22,40,-0.53,1,-99999,99,-1.22,01,0,99,0,99
2010,08,16,22,45,-0.67,1,-99999,99,-1.27,01,0,99,0,99
2010,08,16,22,50,-0.42,1,-99999,99,-1.12,01,0,99,0,99
2010,08,16,22,55,-0.7,1,-99999,99,-1.31,01,0,99,0,99
2010,08,16,23,00,-1.07,1,-99999,99,-1.64,01,0,99,0,99
2010,08,16,23,05,-1.01,1,-99999,99,-1.67,01,0,99,0,99
2010,08,16,23,10,-1.32,1,-99999,99,-1.78,01,0,99,0,99
2010,08,16,23,15,-1.36,1,-99999,99,-1.88,01,0,99,0,99
2010,08,16,23,20,-1.15,1,-99999,99,-1.69,01,0,99,0,99
2010,08,16,23,25,-0.8,1,-99999,99,-1.34,01,0,99,0,99
2010,08,16,23,30,-1.21,1,-99999,99,-1.78,01,0,99,0,99
2010,08,16,23,35,-2.07,1,-99999,99,-2.63,01,0,99,0,99
2010,08,16,23,40,-2.68,1,-99999,99,-3.34,01,0,99,0,99
2010,08,16,23,45,-2.12,1,-99999,99,-2.68,01,0,99,0,99
2010,08,16,23,50,-0.68,1,-99999,99,-1.29,01,0,99,0,99
2010,08,16,23,55,-0.08,1,-99999,99,-0.78,01,0,99,0,99
2010,08,17,00,00,-0.15,1,-99999,99,-0.96,01,0,99,0,99
2010,08,17,00,05,-0.1,1,-99999,99,-0.71,01,0,99,0,99
2010,08,17,00,10,0.11,1,-99999,99,-0.28,01,0,99,0,99
2010,08,17,00,15,-0.09,1,-99999,99,-0.72,01,0,99,0,99
2010,08,17,00,20,-0.22,1,-99999,99,-0.89,01,0,99,0,99
2010,08,17,00,25,-0.01,1,-99999,99,-0.46,01,0,99,0,99
2010,08,17,00,30,0.08,1,-99999,99,-0.23,01,0,99,0,99
2010,08,17,00,35,0.21,1,-99999,99,-0.15,01,0,99,0,99
2010,08,17,00,40,0.3,1,-99999,99,-0.03,01,0,99,0,99
2010,08,17,00,45,0.15,1,-99999,99,-0.18,01,0,99,0,99
2010,08,17,00,50,0.22,1,-99999,99,-0.15,01,0,99,0,99
2010,08,17,00,55,0.08,1,-99999,99,-0.4,01,0,99,0,99
2010,08,17,01,00,-0.13,1,-99999,99,-0.8,01,0,99,0,99
2010,08,17,01,05,-0.05,1,-99999,99,-0.61,01,0,99,0,99
2010,08,17,01,10,-0.16,1,-99999,99,-0.88,01,0,99,0,99
2010,08,17,01,15,-0.16,1,-99999,99,-0.8,01,0,99,0,99
2010,08,17,01,20,-0.17,1,-99999,99,-0.87,01,0,99,0,99
2010,08,17,01,25,-0.12,1,-99999,99,-0.8,01,0,99,0,99
2010,08,17,01,30,-0.08,1,-99999,99,-0.76,01,0,99,0,99
2010,08,17,01,35,-0.19,1,-99999,99,-1,01,0,99,0,99
2010,08,17,01,40,-0.07,1,-99999,99,-0.7,01,0,99,0,99
2010,08,17,01,45,-0.13,1,-99999,99,-0.86,01,0,99,0,99
2010,08,17,01,50,-0.63,1,-99999,99,-1.24,01,0,99,0,99
2010,08,17,01,55,-0.8,1,-99999,99,-1.48,01,0,99,0,99
2010,08,17,02,00,-1.55,1,-99999,99,-1.97,01,0,99,0,99
2010,08,17,02,05,-0.88,1,-99999,99,-1.55,01,0,99,0,99
2010,08,17,02,10,-0.1,1,-99999,99,-0.64,01,0,99,0,99
2010,08,17,02,15,0.05,1,-99999,99,-0.48,01,0,99,0,99
2010,08,17,02,20,-0.07,1,-99999,99,-0.59,01,0,99,0,99
2010,08,17,02,25,-0.05,1,-99999,99,-0.74,01,0,99,0,99
2010,08,17,02,30,-0.13,1,-99999,99,-0.75,01,0,99,0,99
2010,08,17,02,35,-0.15,1,-99999,99,-0.86,01,0,99,0,99
2010,08,17,02,40,-0.21,1,-99999,99,-0.99,01,0,99,0,99
2010,08,17,02,45,-0.18,1,-99999,99,-0.92,01,0,99,0,99
2010,08,17,02,50,-0.15,1,-99999,99,-0.88,01,0,99,0,99
2010,08,17,02,55,-0.25,1,-99999,99,-0.99,01,0,99,0,99
2010,08,17,03,00,-0.33,1,-99999,99,-1.1,01,0,99,0,99
2010,08,17,03,05,-0.23,1,-99999,99,-0.97,01,0,99,0,99
2010,08,17,03,10,-0.12,1,-99999,99,-0.73,01,0,99,0,99
2010,08,17,03,15,0.07,1,-99999,99,-0.46,01,0,99,0,99
2010,08,17,03,20,0.15,1,-99999,99,-0.29,01,0,99,0,99
2010,08,17,03,25,-0.13,1,-99999,99,-0.83,01,0,99,0,99
2010,08,17,03,30,-0.22,1,-99999,99,-0.98,01,0,99,0,99
2010,08,17,03,35,-0.01,1,-99999,99,-0.65,01,0,99,0,99
2010,08,17,03,40,-0.39,1,-99999,99,-1.08,01,0,99,0,99
2010,08,17,03,45,-0.26,1,-99999,99,-1,01,0,99,0,99
2010,08,17,03,50,-0.36,1,-99999,99,-1.14,01,0,99,0,99
2010,08,17,03,55,-0.3,1,-99999,99,-1.11,01,0,99,0,99
2010,08,17,04,00,-0.33,1,-99999,99,-1.12,01,0,99,0,99
2010,08,17,04,05,-0.33,1,-99999,99,-1.13,01,0,99,0,99
2010,08,17,04,10,-0.1,1,-99999,99,-0.77,01,0,99,0,99
2010,08,17,04,15,-0.07,1,-99999,99,-0.74,01,0,99,0,99
2010,08,17,04,20,-0.12,1,-99999,99,-0.79,01,0,99,0,99
2010,08,17,04,25,-0.32,1,-99999,99,-1.12,01,0,99,0,99
2010,08,17,04,30,-0.68,1,-99999,99,-1.54,01,0,99,0,99
2010,08,17,04,35,-0.53,1,-99999,99,-1.26,01,0,99,0,99
2010,08,17,04,40,-0.1,1,-99999,99,-0.74,01,0,99,0,99
2010,08,17,04,45,0.2,1,-99999,99,-0.21,01,0,99,0,99
2010,08,17,04,50,0.05,1,-99999,99,-0.45,01,0,99,0,99
2010,08,17,04,55,-0.05,1,-99999,99,-0.7,01,0,99,0,99
2010,08,17,05,00,-0.11,1,-99999,99,-0.72,01,0,99,0,99
2010,08,17,05,05,-0.1,1,-99999,99,-0.68,01,0,99,0,99
2010,08,17,05,10,-0.17,1,-99999,99,-0.85,01,0,99,0,99
2010,08,17,05,15,-0.15,1,-99999,99,-0.82,01,0,99,0,99
2010,08,17,05,20,-0.02,1,-99999,99,-0.51,01,0,99,0,99
2010,08,17,05,25,-0.02,1,-99999,99,-0.59,01,0,99,0,99
2010,08,17,05,30,-0.13,1,-99999,99,-0.77,01,0,99,0,99
2010,08,17,05,35,0.2,1,-99999,99,-0.23,01,0,99,0,99
2010,08,17,05,40,1.17,1,-99999,99,0.72,01,0,99,0,99
2010,08,17,05,45,2.21,1,-99999,99,1.79,08,0,99,0,99
2010,08,17,05,50,3.41,1,-99999,99,3.59,01,0,99,0,99
2010,08,17,05,55,5.18,1,-99999,99,5.02,01,0,99,0,99
2010,08,17,06,00,7.54,1,-99999,99,7.78,01,0,99,0,99
2010,08,17,06,05,10.99,1,-99999,99,11.6,01,0,99,0,99
2010,08,17,06,10,13.83,1,-99999,99,14.28,01,0,99,0,99
2010,08,17,06,15,16.26,1,-99999,99,16.8,01,0,99,0,99
2010,08,17,06,20,17.64,1,-99999,99,18.6,01,0,99,0,99
2010,08,17,06,25,18.34,1,-99999,99,19.18,01,0,99,0,99
2010,08,17,06,30,20.93,1,-99999,99,21.88,01,0,99,0,99
2010,08,17,06,35,24.22,1,-99999,99,25.46,01,0,99,0,99
2010,08,17,06,40,27.72,1,-99999,99,29.05,01,0,99,0,99
2010,08,17,06,45,35.09,2,-99999,99,37.33,02,0,99,0,99
2010,08,17,06,50,62.12,2,-99999,99,65.48,02,0,99,0,99
2010,08,17,06,55,80.47,2,-99999,99,84.64,02,0,99,0,99
2010,08,17,07,00,91.87,2,-99999,99,96.54,02,0,99,0,99
2010,08,17,07,05,96.32,2,-99999,99,102.49,02,0,99,0,99
2010,08,17,07,10,108.7,2,-99999,99,115.9,02,0,99,0,99
2010,08,17,07,15,124.75,2,-99999,99,132.9,02,0,99,0,99
2010,08,17,07,20,131.04,13,-99999,99,139.86,12,0,99,0,99
2010,08,17,07,25,149.65,2,-99999,99,158.14,02,0,99,0,99
2010,08,17,07,30,192.87,2,-99999,99,203.73,02,0,99,0,99
2010,08,17,07,35,228.32,17,-99999,99,247.02,16,0,99,0,99
2010,08,17,07,40,239.05,13,-99999,99,256.92,12,0,99,0,99
2010,08,17,07,45,253.91,17,-99999,99,276.96,16,0,99,0,99
